sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68608;SDS011;55581;46.718;7.690;2023-08-06T00:00:36;4.20;;;1.17;;
68608;SDS011;55581;46.718;7.690;2023-08-06T00:03:02;3.08;;;0.80;;
68608;SDS011;55581;46.718;7.690;2023-08-06T00:05:28;3.93;;;0.83;;
68608;SDS011;55581;46.718;7.690;2023-08-06T00:07:53;3.10;;;0.77;;
68608;SDS011;55581;46.718;7.690;2023-08-06T00:10:19;3.45;;;0.60;;
68608;SDS011;55581;46.718;7.690;2023-08-06T00:12:46;3.83;;;0.90;;
68608;SDS011;55581;46.718;7.690;2023-08-06T00:15:12;2.73;;;0.60;;
68608;SDS011;55581;46.718;7.690;2023-08-06T00:17:37;4.93;;;1.47;;
68608;SDS011;55581;46.718;7.690;2023-08-06T00:20:03;3.85;;;1.00;;
68608;SDS011;55581;46.718;7.690;2023-08-06T00:22:40;3.47;;;1.07;;
68608;SDS011;55581;46.718;7.690;2023-08-06T00:25:05;3.22;;;0.75;;
68608;SDS011;55581;46.718;7.690;2023-08-06T00:27:31;4.88;;;0.70;;
68608;SDS011;55581;46.718;7.690;2023-08-06T00:29:59;2.57;;;0.50;;
68608;SDS011;55581;46.718;7.690;2023-08-06T00:32:24;3.08;;;0.93;;
68608;SDS011;55581;46.718;7.690;2023-08-06T00:34:50;2.87;;;0.63;;
68608;SDS011;55581;46.718;7.690;2023-08-06T00:37:18;3.07;;;0.70;;
68608;SDS011;55581;46.718;7.690;2023-08-06T00:39:44;2.22;;;0.55;;
68608;SDS011;55581;46.718;7.690;2023-08-06T00:42:13;4.20;;;0.88;;
68608;SDS011;55581;46.718;7.690;2023-08-06T00:44:41;3.27;;;0.87;;
68608;SDS011;55581;46.718;7.690;2023-08-06T00:47:07;3.53;;;0.75;;
68608;SDS011;55581;46.718;7.690;2023-08-06T00:49:33;3.75;;;0.82;;
68608;SDS011;55581;46.718;7.690;2023-08-06T00:52:00;5.17;;;0.80;;
68608;SDS011;55581;46.718;7.690;2023-08-06T00:54:25;3.25;;;0.63;;
68608;SDS011;55581;46.718;7.690;2023-08-06T00:56:52;2.95;;;0.80;;
68608;SDS011;55581;46.718;7.690;2023-08-06T00:59:18;2.47;;;0.53;;
68608;SDS011;55581;46.718;7.690;2023-08-06T01:01:44;2.55;;;0.50;;
68608;SDS011;55581;46.718;7.690;2023-08-06T01:04:10;4.10;;;0.70;;
68608;SDS011;55581;46.718;7.690;2023-08-06T01:06:52;2.97;;;0.60;;
68608;SDS011;55581;46.718;7.690;2023-08-06T01:14:54;3.83;;;0.93;;
68608;SDS011;55581;46.718;7.690;2023-08-06T01:17:27;5.07;;;0.80;;
68608;SDS011;55581;46.718;7.690;2023-08-06T01:19:54;3.58;;;0.88;;
68608;SDS011;55581;46.718;7.690;2023-08-06T01:22:21;3.40;;;0.60;;
68608;SDS011;55581;46.718;7.690;2023-08-06T01:24:47;2.78;;;0.70;;
68608;SDS011;55581;46.718;7.690;2023-08-06T01:27:17;2.97;;;0.70;;
68608;SDS011;55581;46.718;7.690;2023-08-06T01:30:25;2.83;;;0.68;;
68608;SDS011;55581;46.718;7.690;2023-08-06T01:32:53;3.92;;;0.93;;
68608;SDS011;55581;46.718;7.690;2023-08-06T01:35:22;3.67;;;0.70;;
68608;SDS011;55581;46.718;7.690;2023-08-06T01:37:50;2.30;;;0.55;;
68608;SDS011;55581;46.718;7.690;2023-08-06T01:40:16;4.53;;;1.00;;
68608;SDS011;55581;46.718;7.690;2023-08-06T01:42:42;3.77;;;0.60;;
68608;SDS011;55581;46.718;7.690;2023-08-06T01:45:08;3.03;;;1.10;;
68608;SDS011;55581;46.718;7.690;2023-08-06T01:47:34;3.70;;;0.73;;
68608;SDS011;55581;46.718;7.690;2023-08-06T01:50:00;3.53;;;0.75;;
68608;SDS011;55581;46.718;7.690;2023-08-06T01:52:26;5.20;;;0.60;;
68608;SDS011;55581;46.718;7.690;2023-08-06T01:54:51;2.47;;;0.70;;
68608;SDS011;55581;46.718;7.690;2023-08-06T01:57:19;5.32;;;1.13;;
68608;SDS011;55581;46.718;7.690;2023-08-06T01:59:45;3.10;;;0.70;;
68608;SDS011;55581;46.718;7.690;2023-08-06T02:02:10;2.83;;;0.80;;
68608;SDS011;55581;46.718;7.690;2023-08-06T02:04:36;2.70;;;0.63;;
68608;SDS011;55581;46.718;7.690;2023-08-06T02:07:01;3.17;;;1.00;;
68608;SDS011;55581;46.718;7.690;2023-08-06T02:09:29;4.90;;;0.90;;
68608;SDS011;55581;46.718;7.690;2023-08-06T02:11:57;3.90;;;0.73;;
68608;SDS011;55581;46.718;7.690;2023-08-06T02:14:29;2.88;;;0.85;;
68608;SDS011;55581;46.718;7.690;2023-08-06T02:16:55;3.17;;;0.67;;
68608;SDS011;55581;46.718;7.690;2023-08-06T02:19:20;3.38;;;0.80;;
68608;SDS011;55581;46.718;7.690;2023-08-06T02:21:48;5.33;;;1.00;;
68608;SDS011;55581;46.718;7.690;2023-08-06T02:24:13;4.45;;;1.05;;
68608;SDS011;55581;46.718;7.690;2023-08-06T02:26:39;2.27;;;0.53;;
68608;SDS011;55581;46.718;7.690;2023-08-06T02:29:07;3.13;;;0.95;;
68608;SDS011;55581;46.718;7.690;2023-08-06T02:31:32;4.10;;;0.67;;
68608;SDS011;55581;46.718;7.690;2023-08-06T02:33:59;3.70;;;0.82;;
68608;SDS011;55581;46.718;7.690;2023-08-06T02:36:25;3.30;;;0.90;;
68608;SDS011;55581;46.718;7.690;2023-08-06T02:38:54;3.88;;;0.98;;
68608;SDS011;55581;46.718;7.690;2023-08-06T02:41:19;3.23;;;0.60;;
68608;SDS011;55581;46.718;7.690;2023-08-06T02:43:47;5.15;;;0.70;;
68608;SDS011;55581;46.718;7.690;2023-08-06T02:46:15;3.87;;;0.67;;
68608;SDS011;55581;46.718;7.690;2023-08-06T02:48:41;3.00;;;0.50;;
68608;SDS011;55581;46.718;7.690;2023-08-06T02:51:06;2.97;;;0.60;;
68608;SDS011;55581;46.718;7.690;2023-08-06T02:53:32;3.47;;;0.70;;
68608;SDS011;55581;46.718;7.690;2023-08-06T02:55:57;2.72;;;0.63;;
68608;SDS011;55581;46.718;7.690;2023-08-06T02:58:23;3.53;;;0.97;;
68608;SDS011;55581;46.718;7.690;2023-08-06T03:01:01;3.95;;;0.70;;
68608;SDS011;55581;46.718;7.690;2023-08-06T03:03:29;4.78;;;0.90;;
68608;SDS011;55581;46.718;7.690;2023-08-06T03:05:55;3.72;;;0.65;;
68608;SDS011;55581;46.718;7.690;2023-08-06T03:08:20;3.97;;;0.80;;
68608;SDS011;55581;46.718;7.690;2023-08-06T03:10:48;2.65;;;0.60;;
68608;SDS011;55581;46.718;7.690;2023-08-06T03:13:15;4.27;;;0.70;;
68608;SDS011;55581;46.718;7.690;2023-08-06T03:15:51;2.88;;;0.80;;
68608;SDS011;55581;46.718;7.690;2023-08-06T03:18:20;4.53;;;0.82;;
68608;SDS011;55581;46.718;7.690;2023-08-06T03:20:48;3.53;;;0.85;;
68608;SDS011;55581;46.718;7.690;2023-08-06T03:23:16;3.90;;;0.98;;
68608;SDS011;55581;46.718;7.690;2023-08-06T03:25:42;3.30;;;0.73;;
68608;SDS011;55581;46.718;7.690;2023-08-06T03:28:08;2.92;;;0.77;;
68608;SDS011;55581;46.718;7.690;2023-08-06T03:30:33;2.20;;;0.50;;
68608;SDS011;55581;46.718;7.690;2023-08-06T03:33:01;4.47;;;0.47;;
68608;SDS011;55581;46.718;7.690;2023-08-06T03:35:27;2.03;;;0.30;;
68608;SDS011;55581;46.718;7.690;2023-08-06T03:37:52;2.90;;;0.60;;
68608;SDS011;55581;46.718;7.690;2023-08-06T03:40:20;3.03;;;0.60;;
68608;SDS011;55581;46.718;7.690;2023-08-06T03:42:45;4.03;;;0.50;;
68608;SDS011;55581;46.718;7.690;2023-08-06T03:45:11;4.70;;;0.75;;
68608;SDS011;55581;46.718;7.690;2023-08-06T03:47:38;3.00;;;0.50;;
68608;SDS011;55581;46.718;7.690;2023-08-06T03:50:04;3.65;;;0.60;;
68608;SDS011;55581;46.718;7.690;2023-08-06T03:52:32;4.23;;;0.70;;
68608;SDS011;55581;46.718;7.690;2023-08-06T03:54:57;2.50;;;0.50;;
68608;SDS011;55581;46.718;7.690;2023-08-06T03:57:25;3.47;;;1.02;;
68608;SDS011;55581;46.718;7.690;2023-08-06T03:59:50;4.23;;;0.80;;
68608;SDS011;55581;46.718;7.690;2023-08-06T04:02:16;3.47;;;0.50;;
68608;SDS011;55581;46.718;7.690;2023-08-06T04:04:43;4.38;;;0.60;;
68608;SDS011;55581;46.718;7.690;2023-08-06T04:07:09;1.90;;;0.50;;
68608;SDS011;55581;46.718;7.690;2023-08-06T04:09:50;2.65;;;0.60;;
68608;SDS011;55581;46.718;7.690;2023-08-06T04:12:17;2.20;;;0.40;;
68608;SDS011;55581;46.718;7.690;2023-08-06T04:14:42;2.30;;;0.53;;
68608;SDS011;55581;46.718;7.690;2023-08-06T04:17:08;2.70;;;0.40;;
68608;SDS011;55581;46.718;7.690;2023-08-06T04:19:33;2.90;;;0.50;;
68608;SDS011;55581;46.718;7.690;2023-08-06T04:21:58;2.13;;;0.40;;
68608;SDS011;55581;46.718;7.690;2023-08-06T04:24:24;4.33;;;0.60;;
68608;SDS011;55581;46.718;7.690;2023-08-06T04:26:49;2.70;;;0.40;;
68608;SDS011;55581;46.718;7.690;2023-08-06T04:29:14;2.33;;;0.37;;
68608;SDS011;55581;46.718;7.690;2023-08-06T04:31:42;2.40;;;0.52;;
68608;SDS011;55581;46.718;7.690;2023-08-06T04:34:08;3.03;;;0.60;;
68608;SDS011;55581;46.718;7.690;2023-08-06T04:36:34;3.45;;;0.40;;
68608;SDS011;55581;46.718;7.690;2023-08-06T04:38:59;2.90;;;0.37;;
68608;SDS011;55581;46.718;7.690;2023-08-06T04:41:25;2.27;;;0.50;;
68608;SDS011;55581;46.718;7.690;2023-08-06T04:43:53;3.53;;;0.60;;
68608;SDS011;55581;46.718;7.690;2023-08-06T04:46:20;2.10;;;0.40;;
68608;SDS011;55581;46.718;7.690;2023-08-06T04:48:46;4.30;;;0.60;;
68608;SDS011;55581;46.718;7.690;2023-08-06T04:51:11;2.53;;;0.60;;
68608;SDS011;55581;46.718;7.690;2023-08-06T04:53:37;1.87;;;0.40;;
68608;SDS011;55581;46.718;7.690;2023-08-06T04:56:02;2.23;;;0.43;;
68608;SDS011;55581;46.718;7.690;2023-08-06T04:58:28;2.63;;;0.57;;
68608;SDS011;55581;46.718;7.690;2023-08-06T05:00:53;2.93;;;0.40;;
68608;SDS011;55581;46.718;7.690;2023-08-06T05:03:21;3.33;;;0.40;;
68608;SDS011;55581;46.718;7.690;2023-08-06T05:05:46;4.23;;;0.70;;
68608;SDS011;55581;46.718;7.690;2023-08-06T05:08:15;2.60;;;0.47;;
68608;SDS011;55581;46.718;7.690;2023-08-06T05:10:47;2.30;;;0.40;;
68608;SDS011;55581;46.718;7.690;2023-08-06T05:13:12;5.00;;;0.57;;
68608;SDS011;55581;46.718;7.690;2023-08-06T05:15:38;1.87;;;0.30;;
68608;SDS011;55581;46.718;7.690;2023-08-06T05:18:07;1.67;;;0.30;;
68608;SDS011;55581;46.718;7.690;2023-08-06T05:20:35;2.10;;;0.40;;
68608;SDS011;55581;46.718;7.690;2023-08-06T05:23:02;5.10;;;0.40;;
68608;SDS011;55581;46.718;7.690;2023-08-06T05:25:27;2.80;;;0.40;;
68608;SDS011;55581;46.718;7.690;2023-08-06T05:27:53;3.70;;;0.47;;
68608;SDS011;55581;46.718;7.690;2023-08-06T05:30:18;2.53;;;0.40;;
68608;SDS011;55581;46.718;7.690;2023-08-06T05:32:43;3.15;;;0.40;;
68608;SDS011;55581;46.718;7.690;2023-08-06T05:35:09;3.10;;;0.30;;
68608;SDS011;55581;46.718;7.690;2023-08-06T05:37:36;1.77;;;0.40;;
68608;SDS011;55581;46.718;7.690;2023-08-06T05:40:04;1.90;;;0.40;;
68608;SDS011;55581;46.718;7.690;2023-08-06T05:42:32;2.20;;;0.50;;
68608;SDS011;55581;46.718;7.690;2023-08-06T05:44:58;2.60;;;0.50;;
68608;SDS011;55581;46.718;7.690;2023-08-06T05:47:23;3.65;;;0.40;;
68608;SDS011;55581;46.718;7.690;2023-08-06T05:49:49;1.80;;;0.37;;
68608;SDS011;55581;46.718;7.690;2023-08-06T05:52:14;4.27;;;1.33;;
68608;SDS011;55581;46.718;7.690;2023-08-06T05:54:42;2.23;;;0.30;;
68608;SDS011;55581;46.718;7.690;2023-08-06T05:57:07;2.78;;;0.40;;
68608;SDS011;55581;46.718;7.690;2023-08-06T05:59:35;2.28;;;0.35;;
68608;SDS011;55581;46.718;7.690;2023-08-06T06:02:00;2.40;;;0.20;;
68608;SDS011;55581;46.718;7.690;2023-08-06T06:04:26;3.53;;;0.20;;
68608;SDS011;55581;46.718;7.690;2023-08-06T06:06:51;3.53;;;0.30;;
68608;SDS011;55581;46.718;7.690;2023-08-06T06:09:19;3.63;;;0.60;;
68608;SDS011;55581;46.718;7.690;2023-08-06T06:11:44;4.82;;;0.60;;
68608;SDS011;55581;46.718;7.690;2023-08-06T06:14:10;4.60;;;0.60;;
68608;SDS011;55581;46.718;7.690;2023-08-06T06:16:35;9.00;;;0.63;;
68608;SDS011;55581;46.718;7.690;2023-08-06T06:19:03;6.72;;;0.80;;
68608;SDS011;55581;46.718;7.690;2023-08-06T06:21:28;6.37;;;1.20;;
68608;SDS011;55581;46.718;7.690;2023-08-06T06:23:56;3.00;;;0.40;;
68608;SDS011;55581;46.718;7.690;2023-08-06T06:26:23;4.47;;;0.75;;
68608;SDS011;55581;46.718;7.690;2023-08-06T06:28:51;5.95;;;0.85;;
68608;SDS011;55581;46.718;7.690;2023-08-06T06:31:16;7.27;;;0.70;;
68608;SDS011;55581;46.718;7.690;2023-08-06T06:33:44;3.90;;;0.50;;
68608;SDS011;55581;46.718;7.690;2023-08-06T06:36:09;3.43;;;0.53;;
68608;SDS011;55581;46.718;7.690;2023-08-06T06:38:35;3.03;;;0.37;;
68608;SDS011;55581;46.718;7.690;2023-08-06T06:41:00;5.20;;;0.60;;
68608;SDS011;55581;46.718;7.690;2023-08-06T06:43:28;2.67;;;0.40;;
68608;SDS011;55581;46.718;7.690;2023-08-06T06:45:55;4.60;;;0.63;;
68608;SDS011;55581;46.718;7.690;2023-08-06T06:48:27;3.20;;;0.40;;
68608;SDS011;55581;46.718;7.690;2023-08-06T06:50:54;6.03;;;0.40;;
68608;SDS011;55581;46.718;7.690;2023-08-06T06:53:20;2.90;;;0.30;;
68608;SDS011;55581;46.718;7.690;2023-08-06T06:55:46;4.38;;;0.47;;
68608;SDS011;55581;46.718;7.690;2023-08-06T06:58:14;2.95;;;0.40;;
68608;SDS011;55581;46.718;7.690;2023-08-06T07:00:43;3.13;;;0.43;;
68608;SDS011;55581;46.718;7.690;2023-08-06T07:03:11;3.50;;;0.33;;
68608;SDS011;55581;46.718;7.690;2023-08-06T07:05:39;4.35;;;0.80;;
68608;SDS011;55581;46.718;7.690;2023-08-06T07:08:05;2.97;;;0.50;;
68608;SDS011;55581;46.718;7.690;2023-08-06T07:10:30;3.17;;;0.50;;
68608;SDS011;55581;46.718;7.690;2023-08-06T07:12:58;4.03;;;0.43;;
68608;SDS011;55581;46.718;7.690;2023-08-06T07:15:25;3.38;;;0.30;;
68608;SDS011;55581;46.718;7.690;2023-08-06T07:17:51;2.50;;;0.30;;
68608;SDS011;55581;46.718;7.690;2023-08-06T07:20:19;3.28;;;1.00;;
68608;SDS011;55581;46.718;7.690;2023-08-06T07:22:45;5.67;;;0.50;;
68608;SDS011;55581;46.718;7.690;2023-08-06T07:25:10;6.10;;;0.87;;
68608;SDS011;55581;46.718;7.690;2023-08-06T07:27:36;2.13;;;0.20;;
68608;SDS011;55581;46.718;7.690;2023-08-06T07:30:04;2.85;;;0.38;;
68608;SDS011;55581;46.718;7.690;2023-08-06T07:32:30;2.28;;;0.25;;
68608;SDS011;55581;46.718;7.690;2023-08-06T07:34:56;3.23;;;0.27;;
68608;SDS011;55581;46.718;7.690;2023-08-06T07:37:24;4.57;;;0.32;;
68608;SDS011;55581;46.718;7.690;2023-08-06T07:39:50;2.67;;;0.33;;
68608;SDS011;55581;46.718;7.690;2023-08-06T07:42:15;3.17;;;0.30;;
68608;SDS011;55581;46.718;7.690;2023-08-06T07:44:41;3.07;;;0.20;;
68608;SDS011;55581;46.718;7.690;2023-08-06T07:47:06;2.63;;;0.20;;
68608;SDS011;55581;46.718;7.690;2023-08-06T07:49:32;2.40;;;0.20;;
68608;SDS011;55581;46.718;7.690;2023-08-06T07:52:00;3.20;;;0.40;;
68608;SDS011;55581;46.718;7.690;2023-08-06T07:54:25;1.92;;;0.20;;
68608;SDS011;55581;46.718;7.690;2023-08-06T07:56:51;1.67;;;0.20;;
68608;SDS011;55581;46.718;7.690;2023-08-06T07:59:16;2.43;;;0.40;;
68608;SDS011;55581;46.718;7.690;2023-08-06T08:01:41;1.88;;;0.38;;
68608;SDS011;55581;46.718;7.690;2023-08-06T08:04:07;2.13;;;0.30;;
68608;SDS011;55581;46.718;7.690;2023-08-06T08:06:33;2.80;;;0.73;;
68608;SDS011;55581;46.718;7.690;2023-08-06T08:08:58;3.30;;;0.28;;
68608;SDS011;55581;46.718;7.690;2023-08-06T08:11:25;1.13;;;0.20;;
68608;SDS011;55581;46.718;7.690;2023-08-06T08:13:50;2.78;;;0.35;;
68608;SDS011;55581;46.718;7.690;2023-08-06T08:16:16;1.53;;;0.30;;
68608;SDS011;55581;46.718;7.690;2023-08-06T08:18:41;2.50;;;0.30;;
68608;SDS011;55581;46.718;7.690;2023-08-06T08:21:07;2.33;;;0.32;;
68608;SDS011;55581;46.718;7.690;2023-08-06T08:23:34;3.13;;;0.67;;
68608;SDS011;55581;46.718;7.690;2023-08-06T08:26:00;5.47;;;0.70;;
68608;SDS011;55581;46.718;7.690;2023-08-06T08:28:28;2.22;;;0.40;;
68608;SDS011;55581;46.718;7.690;2023-08-06T08:30:54;1.13;;;0.20;;
68608;SDS011;55581;46.718;7.690;2023-08-06T08:33:22;2.60;;;0.30;;
68608;SDS011;55581;46.718;7.690;2023-08-06T08:35:47;1.90;;;0.40;;
68608;SDS011;55581;46.718;7.690;2023-08-06T08:38:13;3.67;;;0.37;;
68608;SDS011;55581;46.718;7.690;2023-08-06T08:40:40;2.10;;;0.37;;
68608;SDS011;55581;46.718;7.690;2023-08-06T08:43:11;3.20;;;0.30;;
68608;SDS011;55581;46.718;7.690;2023-08-06T08:45:39;1.92;;;0.20;;
68608;SDS011;55581;46.718;7.690;2023-08-06T08:48:05;3.08;;;0.50;;
68608;SDS011;55581;46.718;7.690;2023-08-06T08:50:31;1.55;;;0.20;;
68608;SDS011;55581;46.718;7.690;2023-08-06T08:52:59;1.67;;;0.40;;
68608;SDS011;55581;46.718;7.690;2023-08-06T08:55:25;3.83;;;0.40;;
68608;SDS011;55581;46.718;7.690;2023-08-06T08:57:51;1.20;;;0.10;;
68608;SDS011;55581;46.718;7.690;2023-08-06T09:00:16;0.97;;;0.20;;
68608;SDS011;55581;46.718;7.690;2023-08-06T09:02:44;1.70;;;0.30;;
68608;SDS011;55581;46.718;7.690;2023-08-06T09:05:10;1.17;;;0.20;;
68608;SDS011;55581;46.718;7.690;2023-08-06T09:07:43;1.30;;;0.20;;
68608;SDS011;55581;46.718;7.690;2023-08-06T09:10:12;1.80;;;0.25;;
68608;SDS011;55581;46.718;7.690;2023-08-06T09:12:42;1.92;;;0.30;;
68608;SDS011;55581;46.718;7.690;2023-08-06T09:15:12;1.45;;;0.30;;
68608;SDS011;55581;46.718;7.690;2023-08-06T09:17:39;1.90;;;0.30;;
68608;SDS011;55581;46.718;7.690;2023-08-06T09:20:11;0.70;;;0.10;;
68608;SDS011;55581;46.718;7.690;2023-08-06T09:22:37;0.77;;;0.20;;
68608;SDS011;55581;46.718;7.690;2023-08-06T09:25:02;3.03;;;0.30;;
68608;SDS011;55581;46.718;7.690;2023-08-06T09:27:29;0.82;;;0.10;;
68608;SDS011;55581;46.718;7.690;2023-08-06T09:29:54;1.00;;;0.20;;
68608;SDS011;55581;46.718;7.690;2023-08-06T09:32:20;1.20;;;0.20;;
68608;SDS011;55581;46.718;7.690;2023-08-06T09:34:45;0.80;;;0.20;;
68608;SDS011;55581;46.718;7.690;2023-08-06T09:37:11;1.20;;;0.27;;
68608;SDS011;55581;46.718;7.690;2023-08-06T09:39:40;1.30;;;0.20;;
68608;SDS011;55581;46.718;7.690;2023-08-06T09:42:08;1.58;;;0.30;;
68608;SDS011;55581;46.718;7.690;2023-08-06T09:44:33;0.70;;;0.20;;
68608;SDS011;55581;46.718;7.690;2023-08-06T09:47:00;1.23;;;0.30;;
68608;SDS011;55581;46.718;7.690;2023-08-06T09:52:02;1.40;;;0.20;;
68608;SDS011;55581;46.718;7.690;2023-08-06T09:54:30;0.90;;;0.20;;
68608;SDS011;55581;46.718;7.690;2023-08-06T09:57:02;0.90;;;0.17;;
68608;SDS011;55581;46.718;7.690;2023-08-06T09:59:28;1.00;;;0.20;;
68608;SDS011;55581;46.718;7.690;2023-08-06T10:01:54;2.70;;;0.30;;
68608;SDS011;55581;46.718;7.690;2023-08-06T10:04:21;1.10;;;0.15;;
68608;SDS011;55581;46.718;7.690;2023-08-06T10:06:47;1.53;;;0.30;;
68608;SDS011;55581;46.718;7.690;2023-08-06T10:09:15;1.05;;;0.30;;
68608;SDS011;55581;46.718;7.690;2023-08-06T10:11:42;0.80;;;0.22;;
68608;SDS011;55581;46.718;7.690;2023-08-06T10:14:20;0.90;;;0.20;;
68608;SDS011;55581;46.718;7.690;2023-08-06T10:16:50;1.13;;;0.10;;
68608;SDS011;55581;46.718;7.690;2023-08-06T10:19:16;1.20;;;0.30;;
68608;SDS011;55581;46.718;7.690;2023-08-06T10:24:55;1.48;;;0.20;;
68608;SDS011;55581;46.718;7.690;2023-08-06T10:32:51;1.20;;;0.20;;
68608;SDS011;55581;46.718;7.690;2023-08-06T10:38:10;1.27;;;0.20;;
68608;SDS011;55581;46.718;7.690;2023-08-06T10:40:39;0.80;;;0.10;;
68608;SDS011;55581;46.718;7.690;2023-08-06T10:43:05;0.60;;;0.10;;
68608;SDS011;55581;46.718;7.690;2023-08-06T10:45:35;1.05;;;0.15;;
68608;SDS011;55581;46.718;7.690;2023-08-06T10:48:02;0.65;;;0.20;;
68608;SDS011;55581;46.718;7.690;2023-08-06T10:50:28;0.80;;;0.10;;
68608;SDS011;55581;46.718;7.690;2023-08-06T10:52:56;0.57;;;0.10;;
68608;SDS011;55581;46.718;7.690;2023-08-06T10:55:30;1.00;;;0.13;;
68608;SDS011;55581;46.718;7.690;2023-08-06T10:57:56;0.60;;;0.10;;
68608;SDS011;55581;46.718;7.690;2023-08-06T11:00:22;0.70;;;0.10;;
68608;SDS011;55581;46.718;7.690;2023-08-06T11:02:49;1.30;;;0.25;;
68608;SDS011;55581;46.718;7.690;2023-08-06T11:05:15;0.60;;;0.10;;
68608;SDS011;55581;46.718;7.690;2023-08-06T11:07:41;0.88;;;0.10;;
68608;SDS011;55581;46.718;7.690;2023-08-06T11:10:08;1.00;;;0.17;;
68608;SDS011;55581;46.718;7.690;2023-08-06T11:12:34;0.95;;;0.20;;
68608;SDS011;55581;46.718;7.690;2023-08-06T11:15:00;0.97;;;0.20;;
68608;SDS011;55581;46.718;7.690;2023-08-06T11:17:27;1.30;;;0.10;;
68608;SDS011;55581;46.718;7.690;2023-08-06T11:19:58;0.90;;;0.20;;
68608;SDS011;55581;46.718;7.690;2023-08-06T11:22:24;0.70;;;0.10;;
68608;SDS011;55581;46.718;7.690;2023-08-06T11:24:50;0.90;;;0.20;;
68608;SDS011;55581;46.718;7.690;2023-08-06T11:27:17;1.00;;;0.20;;
68608;SDS011;55581;46.718;7.690;2023-08-06T11:29:43;1.30;;;0.30;;
68608;SDS011;55581;46.718;7.690;2023-08-06T11:32:09;1.45;;;0.20;;
68608;SDS011;55581;46.718;7.690;2023-08-06T11:34:38;1.02;;;0.30;;
68608;SDS011;55581;46.718;7.690;2023-08-06T11:37:04;0.90;;;0.20;;
68608;SDS011;55581;46.718;7.690;2023-08-06T11:39:33;0.90;;;0.30;;
68608;SDS011;55581;46.718;7.690;2023-08-06T11:41:59;0.80;;;0.20;;
68608;SDS011;55581;46.718;7.690;2023-08-06T11:44:31;0.73;;;0.20;;
68608;SDS011;55581;46.718;7.690;2023-08-06T11:46:58;0.80;;;0.20;;
68608;SDS011;55581;46.718;7.690;2023-08-06T11:52:20;0.90;;;0.20;;
68608;SDS011;55581;46.718;7.690;2023-08-06T11:55:02;0.80;;;0.20;;
68608;SDS011;55581;46.718;7.690;2023-08-06T11:57:36;0.70;;;0.10;;
68608;SDS011;55581;46.718;7.690;2023-08-06T12:00:09;0.75;;;0.20;;
68608;SDS011;55581;46.718;7.690;2023-08-06T12:02:40;0.90;;;0.20;;
68608;SDS011;55581;46.718;7.690;2023-08-06T12:07:32;0.93;;;0.20;;
68608;SDS011;55581;46.718;7.690;2023-08-06T12:10:01;0.90;;;0.20;;
68608;SDS011;55581;46.718;7.690;2023-08-06T12:12:29;0.85;;;0.20;;
68608;SDS011;55581;46.718;7.690;2023-08-06T12:14:55;0.83;;;0.20;;
68608;SDS011;55581;46.718;7.690;2023-08-06T12:17:21;0.60;;;0.10;;
68608;SDS011;55581;46.718;7.690;2023-08-06T12:19:47;0.90;;;0.30;;
68608;SDS011;55581;46.718;7.690;2023-08-06T12:22:13;0.83;;;0.10;;
68608;SDS011;55581;46.718;7.690;2023-08-06T12:24:41;0.90;;;0.20;;
68608;SDS011;55581;46.718;7.690;2023-08-06T12:27:07;1.47;;;0.27;;
68608;SDS011;55581;46.718;7.690;2023-08-06T12:29:32;0.95;;;0.10;;
68608;SDS011;55581;46.718;7.690;2023-08-06T12:32:00;0.60;;;0.10;;
68608;SDS011;55581;46.718;7.690;2023-08-06T12:34:28;0.82;;;0.20;;
68608;SDS011;55581;46.718;7.690;2023-08-06T12:36:56;0.60;;;0.20;;
68608;SDS011;55581;46.718;7.690;2023-08-06T12:39:21;1.70;;;0.20;;
68608;SDS011;55581;46.718;7.690;2023-08-06T12:41:47;0.60;;;0.10;;
68608;SDS011;55581;46.718;7.690;2023-08-06T12:44:12;1.08;;;0.10;;
68608;SDS011;55581;46.718;7.690;2023-08-06T12:46:38;1.27;;;0.20;;
68608;SDS011;55581;46.718;7.690;2023-08-06T12:49:03;0.90;;;0.20;;
68608;SDS011;55581;46.718;7.690;2023-08-06T12:51:30;0.70;;;0.17;;
68608;SDS011;55581;46.718;7.690;2023-08-06T12:54:01;0.98;;;0.17;;
68608;SDS011;55581;46.718;7.690;2023-08-06T12:56:28;0.80;;;0.28;;
68608;SDS011;55581;46.718;7.690;2023-08-06T12:58:54;0.60;;;0.10;;
68608;SDS011;55581;46.718;7.690;2023-08-06T13:01:21;0.70;;;0.20;;
68608;SDS011;55581;46.718;7.690;2023-08-06T13:03:47;0.80;;;0.20;;
68608;SDS011;55581;46.718;7.690;2023-08-06T13:06:12;1.20;;;0.20;;
68608;SDS011;55581;46.718;7.690;2023-08-06T13:08:40;1.25;;;0.20;;
68608;SDS011;55581;46.718;7.690;2023-08-06T13:11:05;2.00;;;0.40;;
68608;SDS011;55581;46.718;7.690;2023-08-06T13:13:33;1.13;;;0.10;;
68608;SDS011;55581;46.718;7.690;2023-08-06T13:15:59;1.77;;;0.27;;
68608;SDS011;55581;46.718;7.690;2023-08-06T13:18:24;0.85;;;0.17;;
68608;SDS011;55581;46.718;7.690;2023-08-06T13:20:49;0.90;;;0.40;;
68608;SDS011;55581;46.718;7.690;2023-08-06T13:23:19;0.90;;;0.20;;
68608;SDS011;55581;46.718;7.690;2023-08-06T13:25:45;0.67;;;0.10;;
68608;SDS011;55581;46.718;7.690;2023-08-06T13:28:13;0.80;;;0.20;;
68608;SDS011;55581;46.718;7.690;2023-08-06T13:30:41;0.82;;;0.20;;
68608;SDS011;55581;46.718;7.690;2023-08-06T13:33:07;0.83;;;0.20;;
68608;SDS011;55581;46.718;7.690;2023-08-06T13:35:33;0.95;;;0.20;;
68608;SDS011;55581;46.718;7.690;2023-08-06T13:37:58;0.97;;;0.17;;
68608;SDS011;55581;46.718;7.690;2023-08-06T13:40:24;1.40;;;0.20;;
68608;SDS011;55581;46.718;7.690;2023-08-06T13:42:50;0.90;;;0.20;;
68608;SDS011;55581;46.718;7.690;2023-08-06T13:45:15;0.70;;;0.20;;
68608;SDS011;55581;46.718;7.690;2023-08-06T13:47:41;0.90;;;0.20;;
68608;SDS011;55581;46.718;7.690;2023-08-06T13:50:06;1.35;;;0.20;;
68608;SDS011;55581;46.718;7.690;2023-08-06T13:52:33;0.90;;;0.30;;
68608;SDS011;55581;46.718;7.690;2023-08-06T13:55:02;0.85;;;0.30;;
68608;SDS011;55581;46.718;7.690;2023-08-06T13:57:30;1.00;;;0.20;;
68608;SDS011;55581;46.718;7.690;2023-08-06T13:59:56;0.93;;;0.20;;
68608;SDS011;55581;46.718;7.690;2023-08-06T14:02:22;0.80;;;0.17;;
68608;SDS011;55581;46.718;7.690;2023-08-06T14:04:47;0.93;;;0.25;;
68608;SDS011;55581;46.718;7.690;2023-08-06T14:07:13;0.80;;;0.20;;
68608;SDS011;55581;46.718;7.690;2023-08-06T14:09:38;0.73;;;0.20;;
68608;SDS011;55581;46.718;7.690;2023-08-06T14:12:05;1.05;;;0.35;;
68608;SDS011;55581;46.718;7.690;2023-08-06T14:14:31;1.30;;;0.27;;
68608;SDS011;55581;46.718;7.690;2023-08-06T14:16:56;0.90;;;0.30;;
68608;SDS011;55581;46.718;7.690;2023-08-06T14:19:22;1.67;;;0.40;;
68608;SDS011;55581;46.718;7.690;2023-08-06T14:21:49;1.15;;;0.20;;
68608;SDS011;55581;46.718;7.690;2023-08-06T14:24:15;0.97;;;0.20;;
68608;SDS011;55581;46.718;7.690;2023-08-06T14:26:42;2.70;;;0.20;;
68608;SDS011;55581;46.718;7.690;2023-08-06T14:29:08;0.90;;;0.20;;
68608;SDS011;55581;46.718;7.690;2023-08-06T14:31:33;0.93;;;0.20;;
68608;SDS011;55581;46.718;7.690;2023-08-06T14:33:59;0.80;;;0.13;;
68608;SDS011;55581;46.718;7.690;2023-08-06T14:36:26;1.27;;;0.20;;
68608;SDS011;55581;46.718;7.690;2023-08-06T14:38:54;0.95;;;0.20;;
68608;SDS011;55581;46.718;7.690;2023-08-06T14:41:20;1.00;;;0.10;;
68608;SDS011;55581;46.718;7.690;2023-08-06T14:43:45;0.90;;;0.20;;
68608;SDS011;55581;46.718;7.690;2023-08-06T14:46:10;0.73;;;0.20;;
68608;SDS011;55581;46.718;7.690;2023-08-06T14:48:36;1.27;;;0.20;;
68608;SDS011;55581;46.718;7.690;2023-08-06T14:51:04;1.00;;;0.20;;
68608;SDS011;55581;46.718;7.690;2023-08-06T14:53:29;1.10;;;0.20;;
68608;SDS011;55581;46.718;7.690;2023-08-06T14:55:54;0.80;;;0.20;;
68608;SDS011;55581;46.718;7.690;2023-08-06T14:58:20;0.90;;;0.27;;
68608;SDS011;55581;46.718;7.690;2023-08-06T15:00:45;0.90;;;0.20;;
68608;SDS011;55581;46.718;7.690;2023-08-06T15:03:13;1.10;;;0.20;;
68608;SDS011;55581;46.718;7.690;2023-08-06T15:05:38;1.00;;;0.20;;
68608;SDS011;55581;46.718;7.690;2023-08-06T15:08:06;1.80;;;0.35;;
68608;SDS011;55581;46.718;7.690;2023-08-06T15:10:34;1.08;;;0.20;;