sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38183;DHT22;23991;52.430;10.586;2023-02-28T00:00:31;1.60;71.50
38183;DHT22;23991;52.430;10.586;2023-02-28T00:02:57;1.50;71.30
38183;DHT22;23991;52.430;10.586;2023-02-28T00:05:24;1.50;71.50
38183;DHT22;23991;52.430;10.586;2023-02-28T00:07:51;1.40;71.90
38183;DHT22;23991;52.430;10.586;2023-02-28T00:10:25;1.40;71.80
38183;DHT22;23991;52.430;10.586;2023-02-28T00:12:52;1.50;71.50
38183;DHT22;23991;52.430;10.586;2023-02-28T00:15:19;1.40;71.40
38183;DHT22;23991;52.430;10.586;2023-02-28T00:17:45;1.40;71.50
38183;DHT22;23991;52.430;10.586;2023-02-28T00:20:12;1.30;71.80
38183;DHT22;23991;52.430;10.586;2023-02-28T00:22:40;1.30;72.00
38183;DHT22;23991;52.430;10.586;2023-02-28T00:25:06;1.30;72.20
38183;DHT22;23991;52.430;10.586;2023-02-28T00:27:33;1.30;72.00
38183;DHT22;23991;52.430;10.586;2023-02-28T00:29:59;1.30;71.70
38183;DHT22;23991;52.430;10.586;2023-02-28T00:32:24;1.20;71.90
38183;DHT22;23991;52.430;10.586;2023-02-28T00:34:50;1.20;71.90
38183;DHT22;23991;52.430;10.586;2023-02-28T00:37:15;1.20;71.80
38183;DHT22;23991;52.430;10.586;2023-02-28T00:39:41;1.20;72.10
38183;DHT22;23991;52.430;10.586;2023-02-28T00:42:07;1.10;72.60
38183;DHT22;23991;52.430;10.586;2023-02-28T00:44:33;1.10;72.30
38183;DHT22;23991;52.430;10.586;2023-02-28T00:46:59;1.10;72.20
38183;DHT22;23991;52.430;10.586;2023-02-28T00:49:26;1.00;72.50
38183;DHT22;23991;52.430;10.586;2023-02-28T00:51:52;1.00;72.60
38183;DHT22;23991;52.430;10.586;2023-02-28T00:54:19;1.00;72.40
38183;DHT22;23991;52.430;10.586;2023-02-28T00:56:45;1.00;72.00
38183;DHT22;23991;52.430;10.586;2023-02-28T00:59:12;1.00;72.00
38183;DHT22;23991;52.430;10.586;2023-02-28T01:01:38;1.00;72.20
38183;DHT22;23991;52.430;10.586;2023-02-28T01:04:04;1.00;72.30
38183;DHT22;23991;52.430;10.586;2023-02-28T01:06:30;1.00;72.50
38183;DHT22;23991;52.430;10.586;2023-02-28T01:08:57;0.90;72.90
38183;DHT22;23991;52.430;10.586;2023-02-28T01:11:23;0.90;73.10
38183;DHT22;23991;52.430;10.586;2023-02-28T01:13:48;0.90;73.10
38183;DHT22;23991;52.430;10.586;2023-02-28T01:16:14;0.90;73.10
38183;DHT22;23991;52.430;10.586;2023-02-28T01:18:39;0.90;72.90
38183;DHT22;23991;52.430;10.586;2023-02-28T01:21:12;0.80;72.90
38183;DHT22;23991;52.430;10.586;2023-02-28T01:23:39;0.80;73.10
38183;DHT22;23991;52.430;10.586;2023-02-28T01:26:10;0.80;73.00
38183;DHT22;23991;52.430;10.586;2023-02-28T01:28:36;0.70;72.80
38183;DHT22;23991;52.430;10.586;2023-02-28T01:31:02;0.70;72.90
38183;DHT22;23991;52.430;10.586;2023-02-28T01:33:28;0.70;73.10
38183;DHT22;23991;52.430;10.586;2023-02-28T01:36:09;0.60;73.50
38183;DHT22;23991;52.430;10.586;2023-02-28T01:38:35;0.60;73.70
38183;DHT22;23991;52.430;10.586;2023-02-28T01:41:02;0.60;73.50
38183;DHT22;23991;52.430;10.586;2023-02-28T01:43:39;0.60;73.30
38183;DHT22;23991;52.430;10.586;2023-02-28T01:46:17;0.60;73.40
38183;DHT22;23991;52.430;10.586;2023-02-28T01:49:14;0.60;73.40
38183;DHT22;23991;52.430;10.586;2023-02-28T01:54:20;0.50;73.90
38183;DHT22;23991;52.430;10.586;2023-02-28T01:57:10;0.40;74.00
38183;DHT22;23991;52.430;10.586;2023-02-28T01:59:50;0.40;74.40
38183;DHT22;23991;52.430;10.586;2023-02-28T02:02:19;0.30;74.70
38183;DHT22;23991;52.430;10.586;2023-02-28T02:05:08;0.40;74.50
38183;DHT22;23991;52.430;10.586;2023-02-28T02:07:37;0.30;74.00
38183;DHT22;23991;52.430;10.586;2023-02-28T02:18:48;0.30;74.20
38183;DHT22;23991;52.430;10.586;2023-02-28T02:27:22;0.20;74.00
38183;DHT22;23991;52.430;10.586;2023-02-28T02:35:42;0.20;74.50
38183;DHT22;23991;52.430;10.586;2023-02-28T02:38:34;0.20;74.50
38183;DHT22;23991;52.430;10.586;2023-02-28T02:41:20;0.20;74.40
38183;DHT22;23991;52.430;10.586;2023-02-28T02:43:52;0.20;74.20
38183;DHT22;23991;52.430;10.586;2023-02-28T02:46:21;0.20;74.20
38183;DHT22;23991;52.430;10.586;2023-02-28T02:48:50;0.20;74.30
38183;DHT22;23991;52.430;10.586;2023-02-28T02:51:21;0.20;74.60
38183;DHT22;23991;52.430;10.586;2023-02-28T02:53:52;0.10;75.00
38183;DHT22;23991;52.430;10.586;2023-02-28T02:56:22;0.10;75.20
38183;DHT22;23991;52.430;10.586;2023-02-28T02:58:51;0.10;75.30
38183;DHT22;23991;52.430;10.586;2023-02-28T03:01:21;0.10;75.40
38183;DHT22;23991;52.430;10.586;2023-02-28T03:03:57;0.10;75.60
38183;DHT22;23991;52.430;10.586;2023-02-28T03:06:24;0.10;75.60
38183;DHT22;23991;52.430;10.586;2023-02-28T03:08:50;0.10;75.30
38183;DHT22;23991;52.430;10.586;2023-02-28T03:11:15;0.00;75.30
38183;DHT22;23991;52.430;10.586;2023-02-28T03:19:25;0.10;75.20
38183;DHT22;23991;52.430;10.586;2023-02-28T03:24:40;0.00;75.50
38183;DHT22;23991;52.430;10.586;2023-02-28T03:29:50;0.00;75.50
38183;DHT22;23991;52.430;10.586;2023-02-28T03:32:19;0.00;75.20
38183;DHT22;23991;52.430;10.586;2023-02-28T03:35:20;0.00;75.00
38183;DHT22;23991;52.430;10.586;2023-02-28T03:38:00;0.00;75.20
38183;DHT22;23991;52.430;10.586;2023-02-28T03:40:32;0.00;75.40
38183;DHT22;23991;52.430;10.586;2023-02-28T03:43:08;0.00;75.60
38183;DHT22;23991;52.430;10.586;2023-02-28T03:45:37;0.00;75.70
38183;DHT22;23991;52.430;10.586;2023-02-28T03:48:18;0.00;75.80
38183;DHT22;23991;52.430;10.586;2023-02-28T03:50:48;0.00;75.80
38183;DHT22;23991;52.430;10.586;2023-02-28T03:53:36;0.00;76.00
38183;DHT22;23991;52.430;10.586;2023-02-28T03:59:02;-3276.70;75.30
38183;DHT22;23991;52.430;10.586;2023-02-28T04:01:42;0.00;75.50
38183;DHT22;23991;52.430;10.586;2023-02-28T04:04:11;-3276.70;75.30
38183;DHT22;23991;52.430;10.586;2023-02-28T04:06:38;-3276.70;75.30
38183;DHT22;23991;52.430;10.586;2023-02-28T04:09:06;-3276.70;75.60
38183;DHT22;23991;52.430;10.586;2023-02-28T04:11:44;-3276.60;75.30
38183;DHT22;23991;52.430;10.586;2023-02-28T04:14:11;-3276.60;75.20
38183;DHT22;23991;52.430;10.586;2023-02-28T04:16:39;-3276.60;75.10
38183;DHT22;23991;52.430;10.586;2023-02-28T04:19:06;-3276.60;75.10
38183;DHT22;23991;52.430;10.586;2023-02-28T04:21:34;-3276.50;75.20
38183;DHT22;23991;52.430;10.586;2023-02-28T04:24:00;-3276.50;75.30
38183;DHT22;23991;52.430;10.586;2023-02-28T04:26:30;-3276.50;74.80
38183;DHT22;23991;52.430;10.586;2023-02-28T04:28:56;-3276.50;74.50
38183;DHT22;23991;52.430;10.586;2023-02-28T04:31:21;-3276.50;74.50
38183;DHT22;23991;52.430;10.586;2023-02-28T04:33:47;-3276.40;74.50
38183;DHT22;23991;52.430;10.586;2023-02-28T04:36:12;-3276.40;74.50
38183;DHT22;23991;52.430;10.586;2023-02-28T04:38:39;-3276.40;74.60
38183;DHT22;23991;52.430;10.586;2023-02-28T04:41:05;-3276.30;74.70
38183;DHT22;23991;52.430;10.586;2023-02-28T04:43:32;-3276.40;74.40
38183;DHT22;23991;52.430;10.586;2023-02-28T04:46:01;-3276.40;74.30
38183;DHT22;23991;52.430;10.586;2023-02-28T04:48:28;-3276.30;74.40
38183;DHT22;23991;52.430;10.586;2023-02-28T04:50:54;-3276.30;74.50
38183;DHT22;23991;52.430;10.586;2023-02-28T04:53:19;-3276.30;74.60
38183;DHT22;23991;52.430;10.586;2023-02-28T04:55:45;-3276.30;74.60
38183;DHT22;23991;52.430;10.586;2023-02-28T04:58:12;-3276.20;74.90
38183;DHT22;23991;52.430;10.586;2023-02-28T05:00:38;-3276.20;75.30
38183;DHT22;23991;52.430;10.586;2023-02-28T05:03:03;-3276.10;75.60
38183;DHT22;23991;52.430;10.586;2023-02-28T05:05:29;-3276.10;75.50
38183;DHT22;23991;52.430;10.586;2023-02-28T05:07:54;-3276.10;75.60
38183;DHT22;23991;52.430;10.586;2023-02-28T05:10:21;-3276.10;75.90
38183;DHT22;23991;52.430;10.586;2023-02-28T05:12:47;-3276.00;76.20
38183;DHT22;23991;52.430;10.586;2023-02-28T05:15:14;-3276.10;75.90
38183;DHT22;23991;52.430;10.586;2023-02-28T05:17:40;-3276.10;75.40
38183;DHT22;23991;52.430;10.586;2023-02-28T05:20:07;-3276.00;75.30
38183;DHT22;23991;52.430;10.586;2023-02-28T05:22:36;-3276.00;75.00
38183;DHT22;23991;52.430;10.586;2023-02-28T05:25:02;-3276.00;75.00
38183;DHT22;23991;52.430;10.586;2023-02-28T05:27:28;-3276.00;75.10
38183;DHT22;23991;52.430;10.586;2023-02-28T05:29:53;-3276.00;75.10
38183;DHT22;23991;52.430;10.586;2023-02-28T05:32:19;-3276.00;75.00
38183;DHT22;23991;52.430;10.586;2023-02-28T05:34:44;-3275.90;74.70
38183;DHT22;23991;52.430;10.586;2023-02-28T05:37:14;-3275.90;74.70
38183;DHT22;23991;52.430;10.586;2023-02-28T05:39:41;-3275.90;74.30
38183;DHT22;23991;52.430;10.586;2023-02-28T05:42:07;-3275.90;74.30
38183;DHT22;23991;52.430;10.586;2023-02-28T05:44:33;-3275.80;74.20
38183;DHT22;23991;52.430;10.586;2023-02-28T05:46:58;-3275.90;74.10
38183;DHT22;23991;52.430;10.586;2023-02-28T05:49:24;-3275.80;73.90
38183;DHT22;23991;52.430;10.586;2023-02-28T05:51:49;-3275.80;73.90
38183;DHT22;23991;52.430;10.586;2023-02-28T05:54:15;-3275.80;73.50
38183;DHT22;23991;52.430;10.586;2023-02-28T05:56:41;-3275.80;73.40
38183;DHT22;23991;52.430;10.586;2023-02-28T05:59:09;-3275.80;73.30
38183;DHT22;23991;52.430;10.586;2023-02-28T06:01:37;-3275.80;73.50
38183;DHT22;23991;52.430;10.586;2023-02-28T06:04:06;-3275.80;73.90
38183;DHT22;23991;52.430;10.586;2023-02-28T06:06:32;-3275.80;74.20
38183;DHT22;23991;52.430;10.586;2023-02-28T06:09:00;-3275.80;74.50
38183;DHT22;23991;52.430;10.586;2023-02-28T06:11:26;-3275.80;74.50
38183;DHT22;23991;52.430;10.586;2023-02-28T06:13:56;-3275.80;74.60
38183;DHT22;23991;52.430;10.586;2023-02-28T06:16:23;-3275.80;74.50
38183;DHT22;23991;52.430;10.586;2023-02-28T06:18:48;-3275.80;74.50
38183;DHT22;23991;52.430;10.586;2023-02-28T06:21:14;-3275.80;74.40
38183;DHT22;23991;52.430;10.586;2023-02-28T06:23:39;-3275.90;74.00
38183;DHT22;23991;52.430;10.586;2023-02-28T06:26:05;-3275.90;73.90
38183;DHT22;23991;52.430;10.586;2023-02-28T06:28:31;-3276.00;73.50
38183;DHT22;23991;52.430;10.586;2023-02-28T06:30:57;-3276.00;73.20
38183;DHT22;23991;52.430;10.586;2023-02-28T06:33:23;-3276.00;72.90
38183;DHT22;23991;52.430;10.586;2023-02-28T06:35:52;-3276.10;72.70
38183;DHT22;23991;52.430;10.586;2023-02-28T06:38:18;-3276.10;72.40
38183;DHT22;23991;52.430;10.586;2023-02-28T06:40:44;-3276.10;72.80
38183;DHT22;23991;52.430;10.586;2023-02-28T06:43:10;-3276.20;72.30
38183;DHT22;23991;52.430;10.586;2023-02-28T06:45:41;-3276.30;72.00
38183;DHT22;23991;52.430;10.586;2023-02-28T06:48:07;-3276.30;72.00
38183;DHT22;23991;52.430;10.586;2023-02-28T06:50:32;-3276.40;72.20
38183;DHT22;23991;52.430;10.586;2023-02-28T06:52:58;-3276.50;71.90
38183;DHT22;23991;52.430;10.586;2023-02-28T06:55:24;-3276.50;71.60
38183;DHT22;23991;52.430;10.586;2023-02-28T06:57:49;-3276.70;71.20
38183;DHT22;23991;52.430;10.586;2023-02-28T07:00:16;-3276.70;71.30
38183;DHT22;23991;52.430;10.586;2023-02-28T07:02:41;0.00;70.80
38183;DHT22;23991;52.430;10.586;2023-02-28T07:05:07;0.00;71.00
38183;DHT22;23991;52.430;10.586;2023-02-28T07:07:33;0.00;70.80
38183;DHT22;23991;52.430;10.586;2023-02-28T07:09:59;0.20;70.60
38183;DHT22;23991;52.430;10.586;2023-02-28T07:12:24;0.30;70.70
38183;DHT22;23991;52.430;10.586;2023-02-28T07:14:50;0.40;70.70
38183;DHT22;23991;52.430;10.586;2023-02-28T07:17:16;0.50;70.70
38183;DHT22;23991;52.430;10.586;2023-02-28T07:19:41;0.70;70.60
38183;DHT22;23991;52.430;10.586;2023-02-28T07:22:07;0.80;70.40
38183;DHT22;23991;52.430;10.586;2023-02-28T07:24:32;1.00;70.20
38183;DHT22;23991;52.430;10.586;2023-02-28T07:26:58;1.20;69.20
38183;DHT22;23991;52.430;10.586;2023-02-28T07:29:25;1.60;68.70
38183;DHT22;23991;52.430;10.586;2023-02-28T07:31:50;1.80;68.30
38183;DHT22;23991;52.430;10.586;2023-02-28T07:34:18;1.90;68.10
38183;DHT22;23991;52.430;10.586;2023-02-28T07:36:44;2.10;68.10
38183;DHT22;23991;52.430;10.586;2023-02-28T07:39:09;2.50;67.40
38183;DHT22;23991;52.430;10.586;2023-02-28T07:41:35;2.70;66.40
38183;DHT22;23991;52.430;10.586;2023-02-28T07:44:09;2.90;65.80
38183;DHT22;23991;52.430;10.586;2023-02-28T07:46:35;3.10;64.60
38183;DHT22;23991;52.430;10.586;2023-02-28T07:49:01;3.10;64.70
38183;DHT22;23991;52.430;10.586;2023-02-28T07:51:28;3.40;64.80
38183;DHT22;23991;52.430;10.586;2023-02-28T07:53:54;3.80;63.80
38183;DHT22;23991;52.430;10.586;2023-02-28T07:56:20;4.10;62.80
38183;DHT22;23991;52.430;10.586;2023-02-28T07:58:45;4.30;61.40
38183;DHT22;23991;52.430;10.586;2023-02-28T08:01:11;4.80;60.90
38183;DHT22;23991;52.430;10.586;2023-02-28T08:03:38;5.10;59.30
38183;DHT22;23991;52.430;10.586;2023-02-28T08:06:05;5.20;59.20
38183;DHT22;23991;52.430;10.586;2023-02-28T08:08:31;5.60;58.60
38183;DHT22;23991;52.430;10.586;2023-02-28T08:11:01;6.30;56.40
38183;DHT22;23991;52.430;10.586;2023-02-28T08:13:28;6.40;54.80
38183;DHT22;23991;52.430;10.586;2023-02-28T08:15:55;6.50;55.10
38183;DHT22;23991;52.430;10.586;2023-02-28T08:18:21;6.50;55.10
38183;DHT22;23991;52.430;10.586;2023-02-28T08:20:47;7.10;54.10
38183;DHT22;23991;52.430;10.586;2023-02-28T08:23:13;7.40;52.90
38183;DHT22;23991;52.430;10.586;2023-02-28T08:25:38;7.50;52.00
38183;DHT22;23991;52.430;10.586;2023-02-28T08:28:04;7.90;51.50
38183;DHT22;23991;52.430;10.586;2023-02-28T08:30:29;8.30;50.10
38183;DHT22;23991;52.430;10.586;2023-02-28T08:32:55;8.50;49.80
38183;DHT22;23991;52.430;10.586;2023-02-28T08:35:21;8.80;49.10
38183;DHT22;23991;52.430;10.586;2023-02-28T08:37:50;8.90;48.60
38183;DHT22;23991;52.430;10.586;2023-02-28T08:40:16;9.30;47.60
38183;DHT22;23991;52.430;10.586;2023-02-28T08:42:47;9.60;47.10
38183;DHT22;23991;52.430;10.586;2023-02-28T08:45:14;9.80;46.00
38183;DHT22;23991;52.430;10.586;2023-02-28T08:47:40;9.80;46.20
38183;DHT22;23991;52.430;10.586;2023-02-28T08:50:07;10.10;46.00
38183;DHT22;23991;52.430;10.586;2023-02-28T08:52:32;10.20;45.40
38183;DHT22;23991;52.430;10.586;2023-02-28T08:54:58;10.40;44.70
38183;DHT22;23991;52.430;10.586;2023-02-28T08:57:24;10.70;44.40
38183;DHT22;23991;52.430;10.586;2023-02-28T08:59:51;10.90;44.00
38183;DHT22;23991;52.430;10.586;2023-02-28T09:02:18;11.20;43.20
38183;DHT22;23991;52.430;10.586;2023-02-28T09:04:43;11.50;42.90
38183;DHT22;23991;52.430;10.586;2023-02-28T09:07:11;11.70;42.10
38183;DHT22;23991;52.430;10.586;2023-02-28T09:09:37;11.80;41.90
38183;DHT22;23991;52.430;10.586;2023-02-28T09:12:03;12.20;40.80
38183;DHT22;23991;52.430;10.586;2023-02-28T09:14:29;12.60;39.90
38183;DHT22;23991;52.430;10.586;2023-02-28T09:16:54;13.10;39.40
38183;DHT22;23991;52.430;10.586;2023-02-28T09:19:20;13.30;38.70
38183;DHT22;23991;52.430;10.586;2023-02-28T09:21:45;13.70;38.00
38183;DHT22;23991;52.430;10.586;2023-02-28T09:24:11;13.50;37.70
38183;DHT22;23991;52.430;10.586;2023-02-28T09:26:39;13.60;37.90
38183;DHT22;23991;52.430;10.586;2023-02-28T09:29:05;14.20;37.00
38183;DHT22;23991;52.430;10.586;2023-02-28T09:31:32;14.50;36.30
38183;DHT22;23991;52.430;10.586;2023-02-28T09:33:58;14.80;36.10
38183;DHT22;23991;52.430;10.586;2023-02-28T09:36:25;14.90;35.40
38183;DHT22;23991;52.430;10.586;2023-02-28T09:38:52;15.00;35.40
38183;DHT22;23991;52.430;10.586;2023-02-28T09:41:26;15.30;34.60
38183;DHT22;23991;52.430;10.586;2023-02-28T09:43:59;15.50;34.20
38183;DHT22;23991;52.430;10.586;2023-02-28T09:46:45;15.50;34.50
38183;DHT22;23991;52.430;10.586;2023-02-28T09:49:14;15.80;33.70
38183;DHT22;23991;52.430;10.586;2023-02-28T09:52:18;15.60;33.70
38183;DHT22;23991;52.430;10.586;2023-02-28T09:54:36;15.80;33.80
38183;DHT22;23991;52.430;10.586;2023-02-28T09:57:19;16.40;33.00
38183;DHT22;23991;52.430;10.586;2023-02-28T09:59:53;16.80;32.80
38183;DHT22;23991;52.430;10.586;2023-02-28T10:05:00;17.20;32.00
38183;DHT22;23991;52.430;10.586;2023-02-28T10:10:40;17.50;31.30
38183;DHT22;23991;52.430;10.586;2023-02-28T10:13:25;17.70;30.50
38183;DHT22;23991;52.430;10.586;2023-02-28T10:15:55;18.10;29.70
38183;DHT22;23991;52.430;10.586;2023-02-28T10:18:23;18.30;29.90
38183;DHT22;23991;52.430;10.586;2023-02-28T10:20:51;18.40;28.80
38183;DHT22;23991;52.430;10.586;2023-02-28T10:23:35;18.20;29.00
38183;DHT22;23991;52.430;10.586;2023-02-28T10:26:13;18.30;29.20
38183;DHT22;23991;52.430;10.586;2023-02-28T10:28:41;18.30;29.10
38183;DHT22;23991;52.430;10.586;2023-02-28T10:31:15;18.40;28.40
38183;DHT22;23991;52.430;10.586;2023-02-28T10:33:43;17.90;29.20
38183;DHT22;23991;52.430;10.586;2023-02-28T10:36:14;17.10;29.60
38183;DHT22;23991;52.430;10.586;2023-02-28T10:38:40;16.70;30.00
38183;DHT22;23991;52.430;10.586;2023-02-28T10:41:09;16.60;30.20
38183;DHT22;23991;52.430;10.586;2023-02-28T10:43:37;16.10;30.40
38183;DHT22;23991;52.430;10.586;2023-02-28T10:48:39;16.30;30.50
38183;DHT22;23991;52.430;10.586;2023-02-28T10:51:12;16.30;30.60
38183;DHT22;23991;52.430;10.586;2023-02-28T10:53:53;16.50;30.00
38183;DHT22;23991;52.430;10.586;2023-02-28T10:56:24;16.80;29.40
38183;DHT22;23991;52.430;10.586;2023-02-28T11:01:40;16.80;29.00
38183;DHT22;23991;52.430;10.586;2023-02-28T11:04:34;16.70;29.20
38183;DHT22;23991;52.430;10.586;2023-02-28T11:09:46;16.40;28.30
38183;DHT22;23991;52.430;10.586;2023-02-28T11:12:39;16.50;29.10
38183;DHT22;23991;52.430;10.586;2023-02-28T11:15:19;16.80;28.90
38183;DHT22;23991;52.430;10.586;2023-02-28T11:17:59;16.50;29.40
38183;DHT22;23991;52.430;10.586;2023-02-28T11:20:28;16.40;28.20
38183;DHT22;23991;52.430;10.586;2023-02-28T11:22:55;16.20;28.10
38183;DHT22;23991;52.430;10.586;2023-02-28T11:25:25;16.40;27.30
38183;DHT22;23991;52.430;10.586;2023-02-28T11:27:52;16.50;27.70
38183;DHT22;23991;52.430;10.586;2023-02-28T11:30:38;16.90;27.80
38183;DHT22;23991;52.430;10.586;2023-02-28T11:33:26;16.80;27.00
38183;DHT22;23991;52.430;10.586;2023-02-28T11:35:52;17.40;26.40
38183;DHT22;23991;52.430;10.586;2023-02-28T11:38:20;17.80;25.30
38183;DHT22;23991;52.430;10.586;2023-02-28T11:41:37;17.30;25.20
38183;DHT22;23991;52.430;10.586;2023-02-28T11:46:49;16.30;26.40
38183;DHT22;23991;52.430;10.586;2023-02-28T11:55:36;14.60;29.40
38183;DHT22;23991;52.430;10.586;2023-02-28T11:58:58;14.40;29.70
38183;DHT22;23991;52.430;10.586;2023-02-28T12:01:20;14.30;29.70
38183;DHT22;23991;52.430;10.586;2023-02-28T12:06:50;14.30;29.40
38183;DHT22;23991;52.430;10.586;2023-02-28T12:15:18;14.40;29.40
38183;DHT22;23991;52.430;10.586;2023-02-28T12:18:15;14.80;29.10
38183;DHT22;23991;52.430;10.586;2023-02-28T12:21:04;15.30;28.30
38183;DHT22;23991;52.430;10.586;2023-02-28T12:23:53;15.80;27.60
38183;DHT22;23991;52.430;10.586;2023-02-28T12:32:06;15.30;27.70
38183;DHT22;23991;52.430;10.586;2023-02-28T12:34:46;15.50;27.30
38183;DHT22;23991;52.430;10.586;2023-02-28T12:38:12;16.10;26.80
38183;DHT22;23991;52.430;10.586;2023-02-28T12:40:21;16.50;26.00
38183;DHT22;23991;52.430;10.586;2023-02-28T12:42:54;17.20;25.60
38183;DHT22;23991;52.430;10.586;2023-02-28T12:45:31;17.60;24.90
38183;DHT22;23991;52.430;10.586;2023-02-28T12:48:08;18.30;23.90
38183;DHT22;23991;52.430;10.586;2023-02-28T12:50:33;18.60;23.80
38183;DHT22;23991;52.430;10.586;2023-02-28T12:53:07;18.90;23.60
38183;DHT22;23991;52.430;10.586;2023-02-28T12:55:48;18.60;23.90
38183;DHT22;23991;52.430;10.586;2023-02-28T12:58:25;18.70;23.80
38183;DHT22;23991;52.430;10.586;2023-02-28T13:01:13;19.10;23.80
38183;DHT22;23991;52.430;10.586;2023-02-28T13:06:49;19.80;23.20
38183;DHT22;23991;52.430;10.586;2023-02-28T13:09:20;19.40;22.70
38183;DHT22;23991;52.430;10.586;2023-02-28T13:11:50;19.70;22.60
38183;DHT22;23991;52.430;10.586;2023-02-28T13:17:11;19.70;23.00
38183;DHT22;23991;52.430;10.586;2023-02-28T13:19:58;19.40;22.70
38183;DHT22;23991;52.430;10.586;2023-02-28T13:24:52;19.20;23.30
38183;DHT22;23991;52.430;10.586;2023-02-28T13:27:23;19.50;23.10
38183;DHT22;23991;52.430;10.586;2023-02-28T13:29:50;19.30;22.80
38183;DHT22;23991;52.430;10.586;2023-02-28T13:47:43;19.60;23.30
38183;DHT22;23991;52.430;10.586;2023-02-28T13:50:23;19.90;22.70
38183;DHT22;23991;52.430;10.586;2023-02-28T13:58:39;19.50;22.90
38183;DHT22;23991;52.430;10.586;2023-02-28T14:04:40;19.40;23.00
38183;DHT22;23991;52.430;10.586;2023-02-28T14:07:09;18.70;23.70
38183;DHT22;23991;52.430;10.586;2023-02-28T14:09:49;18.60;23.90
38183;DHT22;23991;52.430;10.586;2023-02-28T14:12:55;18.80;23.40
38183;DHT22;23991;52.430;10.586;2023-02-28T14:15:38;19.00;23.40
38183;DHT22;23991;52.430;10.586;2023-02-28T14:20:58;17.90;24.40
38183;DHT22;23991;52.430;10.586;2023-02-28T14:29:29;18.30;24.40
38183;DHT22;23991;52.430;10.586;2023-02-28T14:32:02;18.30;24.60
38183;DHT22;23991;52.430;10.586;2023-02-28T14:37:33;18.00;24.70
38183;DHT22;23991;52.430;10.586;2023-02-28T14:39:59;17.60;25.40
38183;DHT22;23991;52.430;10.586;2023-02-28T14:42:34;17.30;25.40
38183;DHT22;23991;52.430;10.586;2023-02-28T14:45:01;17.40;25.50
38183;DHT22;23991;52.430;10.586;2023-02-28T14:47:30;17.20;25.70
38183;DHT22;23991;52.430;10.586;2023-02-28T14:49:57;16.90;26.20
38183;DHT22;23991;52.430;10.586;2023-02-28T14:52:26;17.20;26.20
38183;DHT22;23991;52.430;10.586;2023-02-28T14:54:56;17.10;25.90
38183;DHT22;23991;52.430;10.586;2023-02-28T15:00:28;16.40;26.60
38183;DHT22;23991;52.430;10.586;2023-02-28T15:02:55;16.40;26.80
38183;DHT22;23991;52.430;10.586;2023-02-28T15:05:30;16.50;26.80
38183;DHT22;23991;52.430;10.586;2023-02-28T15:08:09;16.30;27.00
38183;DHT22;23991;52.430;10.586;2023-02-28T15:10:35;16.10;26.90
38183;DHT22;23991;52.430;10.586;2023-02-28T15:13:05;15.80;27.60
38183;DHT22;23991;52.430;10.586;2023-02-28T15:15:51;16.10;27.80
38183;DHT22;23991;52.430;10.586;2023-02-28T15:20:56;15.60;27.80
38183;DHT22;23991;52.430;10.586;2023-02-28T15:23:24;15.60;28.00
38183;DHT22;23991;52.430;10.586;2023-02-28T15:25:50;15.60;28.30
38183;DHT22;23991;52.430;10.586;2023-02-28T15:28:19;15.30;28.60
38183;DHT22;23991;52.430;10.586;2023-02-28T15:30:59;15.10;28.50
38183;DHT22;23991;52.430;10.586;2023-02-28T15:33:27;14.90;29.10
38183;DHT22;23991;52.430;10.586;2023-02-28T15:36:12;14.80;28.90
38183;DHT22;23991;52.430;10.586;2023-02-28T15:38:38;14.80;29.40
38183;DHT22;23991;52.430;10.586;2023-02-28T15:41:04;14.50;29.70
38183;DHT22;23991;52.430;10.586;2023-02-28T15:43:36;14.80;29.20
38183;DHT22;23991;52.430;10.586;2023-02-28T15:46:07;14.80;29.50
38183;DHT22;23991;52.430;10.586;2023-02-28T15:48:36;14.60;29.80
38183;DHT22;23991;52.430;10.586;2023-02-28T15:51:15;14.30;30.10
38183;DHT22;23991;52.430;10.586;2023-02-28T15:54:02;14.10;30.40
38183;DHT22;23991;52.430;10.586;2023-02-28T15:56:32;14.30;30.60
38183;DHT22;23991;52.430;10.586;2023-02-28T15:59:00;14.00;30.50
38183;DHT22;23991;52.430;10.586;2023-02-28T16:01:34;13.70;31.40
38183;DHT22;23991;52.430;10.586;2023-02-28T16:04:04;13.60;31.40
38183;DHT22;23991;52.430;10.586;2023-02-28T16:06:41;13.60;31.20
38183;DHT22;23991;52.430;10.586;2023-02-28T16:09:11;13.10;31.90
38183;DHT22;23991;52.430;10.586;2023-02-28T16:11:49;13.00;31.90
38183;DHT22;23991;52.430;10.586;2023-02-28T16:14:26;12.90;32.40
38183;DHT22;23991;52.430;10.586;2023-02-28T16:17:05;12.80;33.00
38183;DHT22;23991;52.430;10.586;2023-02-28T16:19:32;12.40;33.40
38183;DHT22;23991;52.430;10.586;2023-02-28T16:21:57;12.20;33.70
38183;DHT22;23991;52.430;10.586;2023-02-28T16:24:23;12.20;34.00
38183;DHT22;23991;52.430;10.586;2023-02-28T16:26:51;12.00;34.20
38183;DHT22;23991;52.430;10.586;2023-02-28T16:29:34;11.90;34.00
38183;DHT22;23991;52.430;10.586;2023-02-28T16:32:00;11.70;33.80
38183;DHT22;23991;52.430;10.586;2023-02-28T16:34:26;11.50;34.10
38183;DHT22;23991;52.430;10.586;2023-02-28T16:36:52;11.30;34.80
38183;DHT22;23991;52.430;10.586;2023-02-28T16:39:18;11.30;34.50
38183;DHT22;23991;52.430;10.586;2023-02-28T16:41:47;11.30;34.40
38183;DHT22;23991;52.430;10.586;2023-02-28T16:44:33;11.10;34.30
38183;DHT22;23991;52.430;10.586;2023-02-28T16:47:01;10.90;34.70
38183;DHT22;23991;52.430;10.586;2023-02-28T16:49:26;10.60;35.30
38183;DHT22;23991;52.430;10.586;2023-02-28T16:51:52;10.50;35.40
38183;DHT22;23991;52.430;10.586;2023-02-28T16:54:18;10.40;35.50
38183;DHT22;23991;52.430;10.586;2023-02-28T16:56:46;10.40;35.90
38183;DHT22;23991;52.430;10.586;2023-02-28T16:59:12;10.40;36.00
38183;DHT22;23991;52.430;10.586;2023-02-28T17:01:39;10.10;36.40
38183;DHT22;23991;52.430;10.586;2023-02-28T17:04:04;10.10;36.50
38183;DHT22;23991;52.430;10.586;2023-02-28T17:06:31;9.90;36.80
38183;DHT22;23991;52.430;10.586;2023-02-28T17:08:57;9.70;37.50
38183;DHT22;23991;52.430;10.586;2023-02-28T17:11:24;9.70;37.60
38183;DHT22;23991;52.430;10.586;2023-02-28T17:13:50;9.50;38.00
38183;DHT22;23991;52.430;10.586;2023-02-28T17:18:48;9.30;38.30
38183;DHT22;23991;52.430;10.586;2023-02-28T17:21:16;9.10;38.90
38183;DHT22;23991;52.430;10.586;2023-02-28T17:23:42;9.00;39.00
38183;DHT22;23991;52.430;10.586;2023-02-28T17:26:12;8.80;39.40
38183;DHT22;23991;52.430;10.586;2023-02-28T17:28:39;8.70;39.70
38183;DHT22;23991;52.430;10.586;2023-02-28T17:31:04;8.50;40.30
38183;DHT22;23991;52.430;10.586;2023-02-28T17:33:30;8.30;41.00
38183;DHT22;23991;52.430;10.586;2023-02-28T17:35:55;8.10;41.20
38183;DHT22;23991;52.430;10.586;2023-02-28T17:38:21;8.10;41.80