sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13033;BME280;6583;42.632;23.298;2023-04-19T00:02:19;70356.44;;;-146.40;90.05
13033;BME280;6583;42.632;23.298;2023-04-19T00:04:45;70352.41;;;-146.40;90.70
13033;BME280;6583;42.632;23.298;2023-04-19T00:07:12;70344.31;;;-146.40;90.60
13033;BME280;6583;42.632;23.298;2023-04-19T00:09:40;70342.28;;;-146.40;90.40
13033;BME280;6583;42.632;23.298;2023-04-19T00:12:07;70332.19;;;-146.40;89.55
13033;BME280;6583;42.632;23.298;2023-04-19T00:14:34;70330.16;;;-146.40;88.58
13033;BME280;6583;42.632;23.298;2023-04-19T00:17:00;70340.28;;;-146.40;88.79
13033;BME280;6583;42.632;23.298;2023-04-19T00:19:30;70348.38;;;-146.40;89.23
13033;BME280;6583;42.632;23.298;2023-04-19T00:21:57;70352.41;;;-146.40;90.05
13033;BME280;6583;42.632;23.298;2023-04-19T00:24:23;70368.59;;;-146.40;90.94
13033;BME280;6583;42.632;23.298;2023-04-19T00:26:51;70372.63;;;-146.40;91.30
13033;BME280;6583;42.632;23.298;2023-04-19T00:29:18;70372.63;;;-146.40;92.99
13033;BME280;6583;42.632;23.298;2023-04-19T00:31:45;70372.63;;;-146.40;92.49
13033;BME280;6583;42.632;23.298;2023-04-19T00:34:11;70368.59;;;-146.40;92.92
13033;BME280;6583;42.632;23.298;2023-04-19T00:36:38;70364.53;;;-146.40;92.79
13033;BME280;6583;42.632;23.298;2023-04-19T00:39:05;70358.47;;;-146.40;92.90
13033;BME280;6583;42.632;23.298;2023-04-19T00:41:32;70356.44;;;-146.40;91.97
13033;BME280;6583;42.632;23.298;2023-04-19T00:44:00;70356.44;;;-146.40;91.88
13033;BME280;6583;42.632;23.298;2023-04-19T00:46:26;70360.50;;;-146.40;91.83
13033;BME280;6583;42.632;23.298;2023-04-19T00:48:54;70354.44;;;-146.40;91.64
13033;BME280;6583;42.632;23.298;2023-04-19T00:51:20;70356.44;;;-146.40;91.41
13033;BME280;6583;42.632;23.298;2023-04-19T00:53:48;70362.53;;;-146.40;91.40
13033;BME280;6583;42.632;23.298;2023-04-19T00:56:15;70356.44;;;-146.40;92.02
13033;BME280;6583;42.632;23.298;2023-04-19T00:58:43;70360.50;;;-146.40;91.65
13033;BME280;6583;42.632;23.298;2023-04-19T01:01:11;70360.50;;;-146.40;91.64
13033;BME280;6583;42.632;23.298;2023-04-19T01:03:37;70356.44;;;-146.40;91.56
13033;BME280;6583;42.632;23.298;2023-04-19T01:06:04;70352.41;;;-146.40;91.67
13033;BME280;6583;42.632;23.298;2023-04-19T01:08:31;70348.38;;;-146.40;90.93
13033;BME280;6583;42.632;23.298;2023-04-19T01:10:58;70340.28;;;-146.40;90.82
13033;BME280;6583;42.632;23.298;2023-04-19T01:13:24;70346.34;;;-146.40;90.46
13033;BME280;6583;42.632;23.298;2023-04-19T01:15:52;70344.31;;;-146.40;90.35
13033;BME280;6583;42.632;23.298;2023-04-19T01:18:21;70346.34;;;-146.40;90.23
13033;BME280;6583;42.632;23.298;2023-04-19T01:20:48;70352.41;;;-146.40;90.54
13033;BME280;6583;42.632;23.298;2023-04-19T01:23:16;70356.44;;;-146.40;91.34
13033;BME280;6583;42.632;23.298;2023-04-19T01:25:43;70362.53;;;-146.40;91.14
13033;BME280;6583;42.632;23.298;2023-04-19T01:28:10;70370.63;;;-146.40;91.44
13033;BME280;6583;42.632;23.298;2023-04-19T01:30:37;70360.50;;;-146.40;92.25
13033;BME280;6583;42.632;23.298;2023-04-19T01:33:03;70368.59;;;-146.40;91.88
13033;BME280;6583;42.632;23.298;2023-04-19T01:35:30;70362.53;;;-146.40;91.99
13033;BME280;6583;42.632;23.298;2023-04-19T01:37:57;70362.53;;;-146.40;91.77
13033;BME280;6583;42.632;23.298;2023-04-19T01:40:25;70352.41;;;-146.40;92.25
13033;BME280;6583;42.632;23.298;2023-04-19T01:42:52;70358.47;;;-146.40;90.86
13033;BME280;6583;42.632;23.298;2023-04-19T01:45:19;70364.53;;;-146.40;90.81
13033;BME280;6583;42.632;23.298;2023-04-19T01:47:45;70362.53;;;-146.40;90.91
13033;BME280;6583;42.632;23.298;2023-04-19T01:50:12;70364.53;;;-146.40;90.67
13033;BME280;6583;42.632;23.298;2023-04-19T01:52:39;70356.44;;;-146.40;90.80
13033;BME280;6583;42.632;23.298;2023-04-19T01:55:06;70360.50;;;-146.40;91.18
13033;BME280;6583;42.632;23.298;2023-04-19T01:57:34;70354.44;;;-146.40;91.59
13033;BME280;6583;42.632;23.298;2023-04-19T02:00:01;70352.41;;;-146.40;90.91
13033;BME280;6583;42.632;23.298;2023-04-19T02:02:29;70352.41;;;-146.40;91.31
13033;BME280;6583;42.632;23.298;2023-04-19T02:04:56;70350.38;;;-146.40;91.44
13033;BME280;6583;42.632;23.298;2023-04-19T02:07:23;70348.38;;;-146.40;90.79
13033;BME280;6583;42.632;23.298;2023-04-19T02:09:49;70352.41;;;-146.40;90.61
13033;BME280;6583;42.632;23.298;2023-04-19T02:12:16;70354.44;;;-146.40;91.05
13033;BME280;6583;42.632;23.298;2023-04-19T02:14:44;70358.47;;;-146.40;91.35
13033;BME280;6583;42.632;23.298;2023-04-19T02:17:11;70364.53;;;-146.40;91.28
13033;BME280;6583;42.632;23.298;2023-04-19T02:19:38;70358.47;;;-146.40;91.06
13033;BME280;6583;42.632;23.298;2023-04-19T02:22:04;70362.53;;;-146.40;90.75
13033;BME280;6583;42.632;23.298;2023-04-19T02:24:31;70364.53;;;-146.40;90.62
13033;BME280;6583;42.632;23.298;2023-04-19T02:26:57;70374.66;;;-146.40;90.66
13033;BME280;6583;42.632;23.298;2023-04-19T02:29:25;70380.72;;;-146.40;91.27
13033;BME280;6583;42.632;23.298;2023-04-19T02:31:53;70388.81;;;-146.40;90.87
13033;BME280;6583;42.632;23.298;2023-04-19T02:34:20;70396.91;;;-146.40;91.15
13033;BME280;6583;42.632;23.298;2023-04-19T02:36:46;70394.91;;;-146.40;91.56
13033;BME280;6583;42.632;23.298;2023-04-19T02:39:13;70409.06;;;-146.40;91.76
13033;BME280;6583;42.632;23.298;2023-04-19T02:41:41;70413.09;;;-146.40;93.03
13033;BME280;6583;42.632;23.298;2023-04-19T02:44:07;70411.06;;;-146.40;93.33
13033;BME280;6583;42.632;23.298;2023-04-19T02:46:34;70413.09;;;-146.40;93.84
13033;BME280;6583;42.632;23.298;2023-04-19T02:49:05;70413.09;;;-146.40;93.49
13033;BME280;6583;42.632;23.298;2023-04-19T02:51:31;70413.09;;;-146.40;93.94
13033;BME280;6583;42.632;23.298;2023-04-19T02:53:58;70405.00;;;-146.40;94.02
13033;BME280;6583;42.632;23.298;2023-04-19T02:56:25;70402.97;;;-146.40;93.64
13033;BME280;6583;42.632;23.298;2023-04-19T02:58:52;70400.97;;;-146.40;93.61
13033;BME280;6583;42.632;23.298;2023-04-19T03:01:19;70400.97;;;-146.40;93.42
13033;BME280;6583;42.632;23.298;2023-04-19T03:03:45;70411.06;;;-146.40;92.03
13033;BME280;6583;42.632;23.298;2023-04-19T03:06:13;70433.34;;;-146.40;91.55
13033;BME280;6583;42.632;23.298;2023-04-19T03:08:41;70437.38;;;-146.40;91.91
13033;BME280;6583;42.632;23.298;2023-04-19T03:11:07;70445.47;;;-146.40;92.45
13033;BME280;6583;42.632;23.298;2023-04-19T03:13:34;70451.53;;;-146.40;93.96
13033;BME280;6583;42.632;23.298;2023-04-19T03:16:01;70447.50;;;-146.40;94.29
13033;BME280;6583;42.632;23.298;2023-04-19T03:18:27;70455.59;;;-146.40;94.00
13033;BME280;6583;42.632;23.298;2023-04-19T03:20:54;70449.53;;;-146.40;94.38
13033;BME280;6583;42.632;23.298;2023-04-19T03:23:22;70445.47;;;-146.40;94.52
13033;BME280;6583;42.632;23.298;2023-04-19T03:25:49;70441.44;;;-146.40;94.11
13033;BME280;6583;42.632;23.298;2023-04-19T03:28:16;70439.41;;;-146.40;93.88
13033;BME280;6583;42.632;23.298;2023-04-19T03:30:42;70441.44;;;-146.40;93.65
13033;BME280;6583;42.632;23.298;2023-04-19T03:33:09;70433.34;;;-146.40;94.00
13033;BME280;6583;42.632;23.298;2023-04-19T03:35:36;70423.22;;;-146.40;93.85
13033;BME280;6583;42.632;23.298;2023-04-19T03:38:02;70421.19;;;-146.40;93.85
13033;BME280;6583;42.632;23.298;2023-04-19T03:40:32;70413.09;;;-146.40;94.11
13033;BME280;6583;42.632;23.298;2023-04-19T03:42:58;70405.00;;;-146.40;94.09
13033;BME280;6583;42.632;23.298;2023-04-19T03:45:25;70390.84;;;-146.40;92.51
13033;BME280;6583;42.632;23.298;2023-04-19T03:47:52;70382.75;;;-146.40;91.76
13033;BME280;6583;42.632;23.298;2023-04-19T03:50:18;70392.88;;;-146.40;90.73
13033;BME280;6583;42.632;23.298;2023-04-19T03:52:45;70388.81;;;-146.40;90.40
13033;BME280;6583;42.632;23.298;2023-04-19T03:55:12;70384.78;;;-146.40;90.95
13033;BME280;6583;42.632;23.298;2023-04-19T03:57:40;70386.81;;;-146.40;89.56
13033;BME280;6583;42.632;23.298;2023-04-19T04:00:07;70386.81;;;-146.40;89.32
13033;BME280;6583;42.632;23.298;2023-04-19T04:02:36;70390.84;;;-146.40;89.98
13033;BME280;6583;42.632;23.298;2023-04-19T04:05:04;70396.91;;;-146.40;89.68
13033;BME280;6583;42.632;23.298;2023-04-19T04:07:31;70396.91;;;-146.40;89.86
13033;BME280;6583;42.632;23.298;2023-04-19T04:09:57;70413.09;;;-146.40;89.69
13033;BME280;6583;42.632;23.298;2023-04-19T04:12:24;70423.22;;;-146.40;89.60
13033;BME280;6583;42.632;23.298;2023-04-19T04:14:52;70435.34;;;-146.40;89.55
13033;BME280;6583;42.632;23.298;2023-04-19T04:17:19;70425.25;;;-146.40;90.55
13033;BME280;6583;42.632;23.298;2023-04-19T04:19:46;70431.31;;;-146.40;90.98
13033;BME280;6583;42.632;23.298;2023-04-19T04:22:13;70437.38;;;-146.40;90.98
13033;BME280;6583;42.632;23.298;2023-04-19T04:24:40;70433.34;;;-146.40;91.36
13033;BME280;6583;42.632;23.298;2023-04-19T04:27:07;70437.38;;;-146.40;91.58
13033;BME280;6583;42.632;23.298;2023-04-19T04:29:35;70441.44;;;-146.40;92.11
13033;BME280;6583;42.632;23.298;2023-04-19T04:32:05;70443.44;;;-146.40;91.92
13033;BME280;6583;42.632;23.298;2023-04-19T04:34:32;70451.53;;;-146.40;91.19
13033;BME280;6583;42.632;23.298;2023-04-19T04:37:00;70457.59;;;-146.40;91.62
13033;BME280;6583;42.632;23.298;2023-04-19T04:39:27;70473.78;;;-146.40;91.05
13033;BME280;6583;42.632;23.298;2023-04-19T04:41:54;70502.13;;;-146.40;91.86
13033;BME280;6583;42.632;23.298;2023-04-19T04:44:22;70485.94;;;-146.40;92.49
13033;BME280;6583;42.632;23.298;2023-04-19T04:46:48;70487.97;;;-146.40;93.40
13033;BME280;6583;42.632;23.298;2023-04-19T04:49:16;70502.13;;;-146.40;93.34
13033;BME280;6583;42.632;23.298;2023-04-19T04:51:43;70500.09;;;-146.40;93.06
13033;BME280;6583;42.632;23.298;2023-04-19T04:54:10;70494.03;;;-146.40;93.25
13033;BME280;6583;42.632;23.298;2023-04-19T04:56:36;70502.13;;;-146.40;93.37
13033;BME280;6583;42.632;23.298;2023-04-19T04:59:03;70492.00;;;-146.40;94.06
13033;BME280;6583;42.632;23.298;2023-04-19T05:01:30;70498.06;;;-146.40;93.21
13033;BME280;6583;42.632;23.298;2023-04-19T05:03:56;70500.09;;;-146.40;93.39
13033;BME280;6583;42.632;23.298;2023-04-19T05:06:24;70492.00;;;-146.40;93.66
13033;BME280;6583;42.632;23.298;2023-04-19T05:08:51;70485.94;;;-146.40;94.52
13033;BME280;6583;42.632;23.298;2023-04-19T05:11:18;70481.88;;;-146.40;94.51
13033;BME280;6583;42.632;23.298;2023-04-19T05:13:45;70473.78;;;-146.40;94.39
13033;BME280;6583;42.632;23.298;2023-04-19T05:16:12;70461.66;;;-146.40;94.03
13033;BME280;6583;42.632;23.298;2023-04-19T05:18:39;70461.66;;;-146.40;93.85
13033;BME280;6583;42.632;23.298;2023-04-19T05:21:05;70453.56;;;-146.40;93.76
13033;BME280;6583;42.632;23.298;2023-04-19T05:23:36;70463.69;;;-146.40;92.50
13033;BME280;6583;42.632;23.298;2023-04-19T05:26:02;70461.66;;;-146.40;91.93
13033;BME280;6583;42.632;23.298;2023-04-19T05:28:29;70465.69;;;-146.40;91.53
13033;BME280;6583;42.632;23.298;2023-04-19T05:30:56;70461.66;;;-146.40;91.72
13033;BME280;6583;42.632;23.298;2023-04-19T05:33:22;70473.78;;;-146.40;92.31
13033;BME280;6583;42.632;23.298;2023-04-19T05:35:49;70467.72;;;-146.40;92.19
13033;BME280;6583;42.632;23.298;2023-04-19T05:38:16;70457.59;;;-146.40;92.78
13033;BME280;6583;42.632;23.298;2023-04-19T05:40:44;70455.59;;;-146.40;92.69
13033;BME280;6583;42.632;23.298;2023-04-19T05:43:11;70469.75;;;-146.40;91.57
13033;BME280;6583;42.632;23.298;2023-04-19T05:45:37;70485.94;;;-146.40;91.07
13033;BME280;6583;42.632;23.298;2023-04-19T05:48:05;70492.00;;;-146.40;91.25
13033;BME280;6583;42.632;23.298;2023-04-19T05:50:31;70496.06;;;-146.40;91.55
13033;BME280;6583;42.632;23.298;2023-04-19T05:52:58;70506.16;;;-146.40;91.68
13033;BME280;6583;42.632;23.298;2023-04-19T05:55:25;70500.09;;;-146.40;92.34
13033;BME280;6583;42.632;23.298;2023-04-19T05:57:53;70508.19;;;-146.40;92.30
13033;BME280;6583;42.632;23.298;2023-04-19T06:00:20;70518.31;;;-146.40;92.84
13033;BME280;6583;42.632;23.298;2023-04-19T06:02:46;70514.25;;;-146.40;93.54
13033;BME280;6583;42.632;23.298;2023-04-19T06:05:13;70518.31;;;-146.40;93.93
13033;BME280;6583;42.632;23.298;2023-04-19T06:07:40;70520.34;;;-146.40;93.92
13033;BME280;6583;42.632;23.298;2023-04-19T06:10:07;70514.25;;;-146.40;94.47
13033;BME280;6583;42.632;23.298;2023-04-19T06:12:34;70526.41;;;-146.40;95.15
13033;BME280;6583;42.632;23.298;2023-04-19T06:15:03;70526.41;;;-146.40;94.98
13033;BME280;6583;42.632;23.298;2023-04-19T06:17:30;70526.41;;;-146.40;95.26
13033;BME280;6583;42.632;23.298;2023-04-19T06:19:56;70522.34;;;-146.40;95.24
13033;BME280;6583;42.632;23.298;2023-04-19T06:22:23;70504.16;;;-146.40;95.11
13033;BME280;6583;42.632;23.298;2023-04-19T06:24:49;70500.09;;;-146.40;95.06
13033;BME280;6583;42.632;23.298;2023-04-19T06:27:16;70479.88;;;-146.40;94.34
13033;BME280;6583;42.632;23.298;2023-04-19T06:29:43;70481.88;;;-146.40;94.13
13033;BME280;6583;42.632;23.298;2023-04-19T06:32:11;70494.03;;;-146.40;93.18
13033;BME280;6583;42.632;23.298;2023-04-19T06:34:37;70494.03;;;-146.40;92.78
13033;BME280;6583;42.632;23.298;2023-04-19T06:37:04;70487.97;;;-146.40;93.15
13033;BME280;6583;42.632;23.298;2023-04-19T06:39:31;70477.84;;;-146.40;93.12
13033;BME280;6583;42.632;23.298;2023-04-19T06:41:58;70469.75;;;-146.40;93.07
13033;BME280;6583;42.632;23.298;2023-04-19T06:44:25;70469.75;;;-146.40;92.10
13033;BME280;6583;42.632;23.298;2023-04-19T06:46:52;70461.66;;;-146.40;92.83
13033;BME280;6583;42.632;23.298;2023-04-19T06:49:20;70461.66;;;-146.40;92.21
13033;BME280;6583;42.632;23.298;2023-04-19T06:51:47;70477.84;;;-146.40;91.74
13033;BME280;6583;42.632;23.298;2023-04-19T06:54:14;70467.72;;;-146.40;92.37
13033;BME280;6583;42.632;23.298;2023-04-19T06:56:42;70477.84;;;-146.40;91.64
13033;BME280;6583;42.632;23.298;2023-04-19T06:59:10;70481.88;;;-146.40;92.79
13033;BME280;6583;42.632;23.298;2023-04-19T07:01:37;70463.69;;;-146.40;92.72
13033;BME280;6583;42.632;23.298;2023-04-19T07:04:04;70455.59;;;-146.40;90.72
13033;BME280;6583;42.632;23.298;2023-04-19T07:06:33;70457.59;;;-146.40;90.61
13033;BME280;6583;42.632;23.298;2023-04-19T07:08:59;70437.38;;;-146.40;89.95
13033;BME280;6583;42.632;23.298;2023-04-19T07:11:26;70413.09;;;-146.40;89.36
13033;BME280;6583;42.632;23.298;2023-04-19T07:13:53;70392.88;;;-146.40;89.29
13033;BME280;6583;42.632;23.298;2023-04-19T07:16:20;70378.72;;;-146.40;88.85
13033;BME280;6583;42.632;23.298;2023-04-19T07:18:46;70368.59;;;-146.40;87.30
13033;BME280;6583;42.632;23.298;2023-04-19T07:21:13;70360.50;;;-146.40;86.80
13033;BME280;6583;42.632;23.298;2023-04-19T07:23:41;70346.34;;;-146.40;87.58
13033;BME280;6583;42.632;23.298;2023-04-19T07:26:08;70334.19;;;-146.40;85.67
13033;BME280;6583;42.632;23.298;2023-04-19T07:28:35;70326.09;;;-146.40;85.85
13033;BME280;6583;42.632;23.298;2023-04-19T07:31:02;70316.00;;;-146.40;84.20
13033;BME280;6583;42.632;23.298;2023-04-19T07:33:28;70309.91;;;-146.40;83.74
13033;BME280;6583;42.632;23.298;2023-04-19T07:35:55;70307.91;;;-146.40;82.84
13033;BME280;6583;42.632;23.298;2023-04-19T07:38:22;70279.56;;;-146.40;84.42
13033;BME280;6583;42.632;23.298;2023-04-19T07:40:50;70316.00;;;-146.40;82.24
13033;BME280;6583;42.632;23.298;2023-04-19T07:43:17;70320.03;;;-146.40;82.02
13033;BME280;6583;42.632;23.298;2023-04-19T07:45:43;70318.00;;;-146.40;82.93
13033;BME280;6583;42.632;23.298;2023-04-19T07:48:10;70316.00;;;-146.40;82.12
13033;BME280;6583;42.632;23.298;2023-04-19T07:50:37;70299.81;;;-146.40;83.38
13033;BME280;6583;42.632;23.298;2023-04-19T07:53:03;70311.94;;;-146.40;82.12
13033;BME280;6583;42.632;23.298;2023-04-19T07:55:30;70320.03;;;-146.40;82.25
13033;BME280;6583;42.632;23.298;2023-04-19T07:58:00;70340.28;;;-146.40;82.09
13033;BME280;6583;42.632;23.298;2023-04-19T08:00:27;70344.31;;;-146.40;82.05
13033;BME280;6583;42.632;23.298;2023-04-19T08:02:55;70348.38;;;-146.40;82.71
13033;BME280;6583;42.632;23.298;2023-04-19T08:05:22;70342.28;;;-146.40;82.93
13033;BME280;6583;42.632;23.298;2023-04-19T08:07:50;70336.22;;;-146.40;83.04
13033;BME280;6583;42.632;23.298;2023-04-19T08:10:17;70340.28;;;-146.40;82.62
13033;BME280;6583;42.632;23.298;2023-04-19T08:12:44;70334.19;;;-146.40;82.39
13033;BME280;6583;42.632;23.298;2023-04-19T08:15:12;70328.13;;;-146.40;82.03
13033;BME280;6583;42.632;23.298;2023-04-19T08:17:39;70311.94;;;-146.40;83.57
13033;BME280;6583;42.632;23.298;2023-04-19T08:20:08;70316.00;;;-146.40;80.17
13033;BME280;6583;42.632;23.298;2023-04-19T08:22:35;70338.25;;;-146.40;81.12
13033;BME280;6583;42.632;23.298;2023-04-19T08:25:03;70332.19;;;-146.40;82.01
13033;BME280;6583;42.632;23.298;2023-04-19T08:27:30;70354.44;;;-146.40;82.27
13033;BME280;6583;42.632;23.298;2023-04-19T08:29:57;70352.41;;;-146.40;82.82
13033;BME280;6583;42.632;23.298;2023-04-19T08:32:25;70328.13;;;-146.40;83.59
13033;BME280;6583;42.632;23.298;2023-04-19T08:34:52;70320.03;;;-146.40;81.43
13033;BME280;6583;42.632;23.298;2023-04-19T08:37:19;70348.38;;;-146.40;81.47
13033;BME280;6583;42.632;23.298;2023-04-19T08:39:45;70330.16;;;-146.40;82.21
13033;BME280;6583;42.632;23.298;2023-04-19T08:42:12;70307.91;;;-146.40;82.92
13033;BME280;6583;42.632;23.298;2023-04-19T08:44:39;70299.81;;;-146.40;81.62
13033;BME280;6583;42.632;23.298;2023-04-19T08:47:08;70275.53;;;-146.40;81.19
13033;BME280;6583;42.632;23.298;2023-04-19T08:49:38;70251.25;;;-146.40;82.24
13033;BME280;6583;42.632;23.298;2023-04-19T08:52:05;70231.03;;;-146.40;81.27
13033;BME280;6583;42.632;23.298;2023-04-19T08:54:34;70229.00;;;-146.40;78.49
13033;BME280;6583;42.632;23.298;2023-04-19T08:57:00;70231.03;;;-146.40;78.91
13033;BME280;6583;42.632;23.298;2023-04-19T08:59:27;70229.00;;;-146.40;78.61
13033;BME280;6583;42.632;23.298;2023-04-19T09:01:55;70214.84;;;-146.40;79.33
13033;BME280;6583;42.632;23.298;2023-04-19T09:04:24;70208.78;;;-146.40;78.14
13033;BME280;6583;42.632;23.298;2023-04-19T09:06:53;70188.53;;;-146.40;78.71
13033;BME280;6583;42.632;23.298;2023-04-19T09:09:20;70214.84;;;-146.40;75.79
13033;BME280;6583;42.632;23.298;2023-04-19T09:11:48;70224.94;;;-146.40;76.60
13033;BME280;6583;42.632;23.298;2023-04-19T09:14:16;70231.03;;;-146.40;76.21
13033;BME280;6583;42.632;23.298;2023-04-19T09:16:43;70226.97;;;-146.40;77.13
13033;BME280;6583;42.632;23.298;2023-04-19T09:19:11;70239.13;;;-146.40;75.60
13033;BME280;6583;42.632;23.298;2023-04-19T09:21:38;70255.28;;;-146.40;76.01
13033;BME280;6583;42.632;23.298;2023-04-19T09:24:07;70239.13;;;-146.40;78.06
13033;BME280;6583;42.632;23.298;2023-04-19T09:26:34;70212.81;;;-146.40;78.55
13033;BME280;6583;42.632;23.298;2023-04-19T09:29:02;70204.72;;;-146.40;79.01
13033;BME280;6583;42.632;23.298;2023-04-19T09:31:32;70188.53;;;-146.40;77.41
13033;BME280;6583;42.632;23.298;2023-04-19T09:34:11;70194.59;;;-146.40;77.54
13033;BME280;6583;42.632;23.298;2023-04-19T09:36:38;70218.88;;;-146.40;75.83
13033;BME280;6583;42.632;23.298;2023-04-19T09:39:07;70220.91;;;-146.40;76.22
13033;BME280;6583;42.632;23.298;2023-04-19T09:41:35;70198.66;;;-146.40;78.04
13033;BME280;6583;42.632;23.298;2023-04-19T09:44:15;70172.34;;;-146.40;79.05
13033;BME280;6583;42.632;23.298;2023-04-19T09:46:43;70182.47;;;-146.40;76.16
13033;BME280;6583;42.632;23.298;2023-04-19T09:49:18;70178.44;;;-146.40;75.81
13033;BME280;6583;42.632;23.298;2023-04-19T09:51:46;70158.19;;;-146.40;76.00
13033;BME280;6583;42.632;23.298;2023-04-19T09:54:15;70140.00;;;-146.40;75.27
13033;BME280;6583;42.632;23.298;2023-04-19T09:56:43;70107.63;;;-146.40;74.69
13033;BME280;6583;42.632;23.298;2023-04-19T09:59:10;70085.38;;;-146.40;72.67
13033;BME280;6583;42.632;23.298;2023-04-19T10:01:41;70085.38;;;-146.40;70.63
13033;BME280;6583;42.632;23.298;2023-04-19T10:04:09;70053.00;;;-146.40;71.36
13033;BME280;6583;42.632;23.298;2023-04-19T10:06:37;70032.78;;;-146.40;72.16
13033;BME280;6583;42.632;23.298;2023-04-19T10:09:04;70026.69;;;-146.40;69.16
13033;BME280;6583;42.632;23.298;2023-04-19T10:11:34;70028.72;;;-146.40;68.28
13033;BME280;6583;42.632;23.298;2023-04-19T10:14:04;70014.56;;;-146.40;69.29
13033;BME280;6583;42.632;23.298;2023-04-19T10:16:31;70020.63;;;-146.40;67.28
13033;BME280;6583;42.632;23.298;2023-04-19T10:18:59;70038.84;;;-146.40;66.71
13033;BME280;6583;42.632;23.298;2023-04-19T10:21:27;70036.81;;;-146.40;67.41
13033;BME280;6583;42.632;23.298;2023-04-19T10:23:54;70016.59;;;-146.40;68.39
13033;BME280;6583;42.632;23.298;2023-04-19T10:26:22;70000.41;;;-146.40;68.24
13033;BME280;6583;42.632;23.298;2023-04-19T10:28:50;70026.69;;;-146.40;65.25
13033;BME280;6583;42.632;23.298;2023-04-19T10:31:19;70022.66;;;-146.40;65.96
13033;BME280;6583;42.632;23.298;2023-04-19T10:33:48;70016.59;;;-146.40;67.90
13033;BME280;6583;42.632;23.298;2023-04-19T10:36:16;70010.53;;;-146.40;66.58
13033;BME280;6583;42.632;23.298;2023-04-19T10:38:44;70002.44;;;-146.40;63.95
13033;BME280;6583;42.632;23.298;2023-04-19T10:41:13;69980.19;;;-146.40;65.96
13033;BME280;6583;42.632;23.298;2023-04-19T10:43:42;69980.19;;;-146.40;61.60
13033;BME280;6583;42.632;23.298;2023-04-19T10:46:13;69972.09;;;-146.40;61.23
13033;BME280;6583;42.632;23.298;2023-04-19T10:48:49;69941.75;;;-146.40;65.59
13033;BME280;6583;42.632;23.298;2023-04-19T10:51:19;69933.66;;;-146.40;63.17
13033;BME280;6583;42.632;23.298;2023-04-19T10:53:55;69927.59;;;-146.40;59.12
13033;BME280;6583;42.632;23.298;2023-04-19T10:56:56;69923.53;;;-146.40;59.91
13033;BME280;6583;42.632;23.298;2023-04-19T10:59:24;69919.50;;;-146.40;59.24
13033;BME280;6583;42.632;23.298;2023-04-19T11:01:54;69893.19;;;-146.40;61.45
13033;BME280;6583;42.632;23.298;2023-04-19T11:04:24;69887.13;;;-146.40;57.96
13033;BME280;6583;42.632;23.298;2023-04-19T11:07:10;69874.97;;;-146.40;59.60
13033;BME280;6583;42.632;23.298;2023-04-19T11:09:38;69862.84;;;-146.40;57.04
13033;BME280;6583;42.632;23.298;2023-04-19T11:12:07;69879.03;;;-146.40;56.13
13033;BME280;6583;42.632;23.298;2023-04-19T11:14:36;69891.16;;;-146.40;55.79
13033;BME280;6583;42.632;23.298;2023-04-19T11:17:16;69897.25;;;-146.40;58.24
13033;BME280;6583;42.632;23.298;2023-04-19T11:19:44;69883.06;;;-146.40;59.19
13033;BME280;6583;42.632;23.298;2023-04-19T11:22:10;69874.97;;;-146.40;60.19
13033;BME280;6583;42.632;23.298;2023-04-19T11:24:37;69854.75;;;-146.40;58.24
13033;BME280;6583;42.632;23.298;2023-04-19T11:27:11;69860.81;;;-146.40;54.00
13033;BME280;6583;42.632;23.298;2023-04-19T11:29:38;69856.78;;;-146.40;57.23
13033;BME280;6583;42.632;23.298;2023-04-19T11:32:06;69842.63;;;-146.40;55.04
13033;BME280;6583;42.632;23.298;2023-04-19T11:34:34;69838.56;;;-146.40;54.25
13033;BME280;6583;42.632;23.298;2023-04-19T11:37:02;69850.72;;;-146.40;54.69
13033;BME280;6583;42.632;23.298;2023-04-19T11:39:29;69846.66;;;-146.40;57.42
13033;BME280;6583;42.632;23.298;2023-04-19T11:41:55;69830.47;;;-146.40;55.10
13033;BME280;6583;42.632;23.298;2023-04-19T11:44:23;69826.44;;;-146.40;56.40
13033;BME280;6583;42.632;23.298;2023-04-19T11:46:57;69852.72;;;-146.40;53.09
13033;BME280;6583;42.632;23.298;2023-04-19T11:49:26;69826.44;;;-146.40;55.69
13033;BME280;6583;42.632;23.298;2023-04-19T11:51:57;69828.47;;;-146.40;54.07
13033;BME280;6583;42.632;23.298;2023-04-19T11:54:25;69820.38;;;-146.40;53.25
13033;BME280;6583;42.632;23.298;2023-04-19T11:57:02;69804.19;;;-146.40;53.90
13033;BME280;6583;42.632;23.298;2023-04-19T11:59:30;69790.03;;;-146.40;54.66
13033;BME280;6583;42.632;23.298;2023-04-19T12:02:07;69785.97;;;-146.40;50.30
13033;BME280;6583;42.632;23.298;2023-04-19T12:04:35;69794.06;;;-146.40;49.10
13033;BME280;6583;42.632;23.298;2023-04-19T12:07:04;69798.13;;;-146.40;50.59
13033;BME280;6583;42.632;23.298;2023-04-19T12:09:33;69781.94;;;-146.40;50.96
13033;BME280;6583;42.632;23.298;2023-04-19T12:12:00;69777.91;;;-146.40;50.00
13033;BME280;6583;42.632;23.298;2023-04-19T12:14:28;69757.66;;;-146.40;51.37
13033;BME280;6583;42.632;23.298;2023-04-19T12:17:11;69737.44;;;-146.40;52.91
13033;BME280;6583;42.632;23.298;2023-04-19T12:19:45;69721.25;;;-146.40;47.96
13033;BME280;6583;42.632;23.298;2023-04-19T12:22:13;69711.13;;;-146.40;49.15
13033;BME280;6583;42.632;23.298;2023-04-19T12:24:41;69713.16;;;-146.40;47.97
13033;BME280;6583;42.632;23.298;2023-04-19T12:27:08;69733.38;;;-146.40;48.58
13033;BME280;6583;42.632;23.298;2023-04-19T12:29:35;69735.41;;;-146.40;49.17
13033;BME280;6583;42.632;23.298;2023-04-19T12:32:02;69753.63;;;-146.40;48.47
13033;BME280;6583;42.632;23.298;2023-04-19T12:34:29;69763.72;;;-146.40;51.25
13033;BME280;6583;42.632;23.298;2023-04-19T12:36:57;69771.81;;;-146.40;50.33
13033;BME280;6583;42.632;23.298;2023-04-19T12:39:24;69769.81;;;-146.40;48.68
13033;BME280;6583;42.632;23.298;2023-04-19T12:41:52;69755.63;;;-146.40;49.33
13033;BME280;6583;42.632;23.298;2023-04-19T12:44:19;69769.81;;;-146.40;49.62