sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66021;BME280;52789;59.980;30.346;2024-03-02T00:00:10;102664.78;;;2.28;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T00:02:42;102667.28;;;2.31;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T00:05:10;102667.97;;;2.36;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T00:07:37;102671.38;;;2.38;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T00:10:09;102646.38;;;2.28;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T00:12:38;102622.44;;;2.13;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T00:17:57;102673.03;;;2.40;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T00:20:24;102654.94;;;2.33;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T00:23:14;102663.63;;;2.35;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T00:25:45;102668.88;;;2.35;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T00:30:56;102670.47;;;2.39;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T00:33:23;102668.75;;;2.38;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T00:35:49;102618.41;;;2.05;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T00:38:15;102639.91;;;2.14;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T00:40:44;102664.91;;;2.25;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T00:45:59;102677.50;;;2.38;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T00:48:25;102673.94;;;2.39;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T00:50:52;102662.00;;;2.31;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T00:53:23;102671.50;;;2.35;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T00:55:50;102671.66;;;2.32;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T00:58:16;102663.97;;;2.26;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T01:00:41;102661.13;;;2.32;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T01:03:07;102662.78;;;2.34;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T01:05:33;102653.34;;;2.29;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T01:07:59;102668.94;;;2.33;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T01:10:24;102671.75;;;2.29;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T01:12:51;102671.47;;;2.14;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T01:15:17;102671.84;;;2.05;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T01:17:42;102664.94;;;2.03;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T01:20:08;102645.03;;;1.96;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T01:22:35;102670.28;;;2.22;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T01:25:01;102648.72;;;2.13;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T01:27:29;102666.38;;;2.32;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T01:29:55;102662.16;;;2.28;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T01:32:20;102648.72;;;2.13;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T01:34:48;102622.97;;;2.00;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T01:37:14;102643.34;;;2.16;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T01:39:39;102653.47;;;2.26;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T01:42:05;102666.31;;;2.33;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T01:44:30;102657.59;;;2.31;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T01:46:56;102605.63;;;1.96;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T01:49:21;102656.16;;;2.24;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T01:51:47;102644.31;;;2.14;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T01:54:13;102645.19;;;2.14;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T01:56:39;102645.97;;;2.16;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T01:59:05;102654.91;;;2.12;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T02:01:30;102627.56;;;1.95;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T02:03:56;102622.63;;;1.87;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T02:06:22;102634.59;;;1.94;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T02:08:47;102634.66;;;1.93;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T02:11:16;102638.03;;;1.96;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T02:13:42;102638.81;;;1.98;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T02:16:08;102615.91;;;1.80;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T02:18:35;102662.25;;;2.04;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T02:21:03;102666.47;;;2.08;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T02:23:29;102636.19;;;1.98;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T02:25:56;102650.44;;;2.14;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T02:28:28;102653.53;;;2.24;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T02:30:54;102664.53;;;2.34;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T02:33:22;102667.19;;;2.34;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T02:35:47;102669.81;;;2.34;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T02:38:13;102672.38;;;2.35;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T02:40:38;102673.09;;;2.39;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T02:43:04;102669.53;;;2.40;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T02:45:29;102617.25;;;2.12;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T02:47:55;102641.72;;;2.34;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T02:50:21;102663.09;;;2.47;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T02:52:47;102676.00;;;2.53;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T02:55:13;102647.84;;;2.35;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T02:57:40;102639.34;;;2.28;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T03:00:12;102680.72;;;2.45;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T03:02:42;102652.47;;;2.28;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T03:05:12;102660.94;;;2.36;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T03:07:41;102669.47;;;2.41;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T03:10:08;102679.00;;;2.44;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T03:12:34;102653.03;;;2.36;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T03:15:00;102658.44;;;2.33;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T03:17:26;102668.88;;;2.35;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T03:19:53;102667.28;;;2.31;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T03:22:19;102665.50;;;2.31;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T03:24:44;102656.34;;;2.20;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T03:27:12;102663.06;;;2.27;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T03:29:37;102648.84;;;2.10;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T03:32:03;102656.41;;;2.18;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T03:34:32;102654.50;;;2.22;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T03:36:58;102607.91;;;1.83;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T03:39:24;102642.16;;;2.02;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T03:41:49;102618.41;;;1.83;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T03:44:15;102644.00;;;2.00;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T03:46:41;102653.50;;;2.04;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T03:49:06;102659.34;;;2.10;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T03:51:33;102621.59;;;1.91;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T03:53:59;102650.44;;;2.14;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T03:56:25;102639.31;;;2.08;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T03:58:50;102664.25;;;2.20;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T04:01:16;102663.13;;;2.25;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T04:03:41;102641.63;;;2.15;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T04:06:07;102641.44;;;2.20;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T04:08:32;102635.31;;;2.20;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T04:10:58;102651.63;;;2.28;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T04:13:23;102622.03;;;2.23;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T04:15:49;102645.63;;;2.46;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T04:18:14;102650.75;;;2.49;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T04:20:40;102637.72;;;2.46;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T04:23:05;102627.47;;;2.40;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T04:25:31;102642.59;;;2.55;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T04:27:58;102614.19;;;2.43;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T04:30:23;102643.13;;;2.63;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T04:32:50;102627.72;;;2.54;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T04:35:16;102659.44;;;2.71;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T04:37:41;102648.41;;;2.63;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T04:40:08;102642.53;;;2.57;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T04:42:34;102592.06;;;2.27;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T04:45:00;102539.81;;;1.99;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T04:47:26;102647.66;;;2.60;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T04:49:52;102646.06;;;2.56;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T04:52:18;102643.84;;;2.46;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T04:54:43;102631.22;;;2.34;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T04:57:28;102647.47;;;2.44;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T04:59:54;102623.41;;;2.33;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T05:02:19;102656.47;;;2.59;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T05:04:45;102616.94;;;2.40;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T05:07:11;102648.41;;;2.63;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T05:09:36;102650.97;;;2.65;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T05:12:02;102637.75;;;2.66;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T05:14:46;102647.94;;;2.74;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T05:17:12;102662.53;;;2.81;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T05:19:37;102642.09;;;2.67;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T05:22:04;102653.06;;;2.77;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T05:24:29;102637.75;;;2.66;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T05:26:55;102626.59;;;2.60;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T05:29:21;102655.63;;;2.78;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T05:31:47;102663.50;;;2.78;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T05:34:13;102662.78;;;2.75;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T05:36:38;102624.84;;;2.60;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T05:39:07;102641.44;;;2.62;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T05:41:35;102660.63;;;2.64;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T05:44:01;102599.91;;;2.28;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T05:46:27;102671.03;;;2.67;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T05:48:53;102661.34;;;2.68;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T05:51:18;102589.97;;;2.14;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T05:53:44;102660.22;;;2.73;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T05:56:09;102663.50;;;2.78;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T05:58:35;102668.91;;;2.75;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T06:01:21;102650.09;;;2.64;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T06:03:55;102606.00;;;2.29;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T06:06:20;102614.03;;;2.26;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T06:08:46;102674.84;;;2.60;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T06:11:11;102654.09;;;2.53;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T06:13:37;102637.84;;;2.43;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T06:16:03;102609.44;;;2.31;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T06:18:28;102651.66;;;2.48;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T06:20:54;102670.03;;;2.70;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T06:23:19;102672.59;;;2.71;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T06:25:46;102635.63;;;2.54;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T06:28:11;102665.56;;;2.72;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T06:30:37;102670.88;;;2.70;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T06:33:03;102659.84;;;2.62;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T06:35:29;102660.88;;;2.58;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T06:37:55;102671.41;;;2.78;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T06:40:20;102656.94;;;2.68;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T06:42:47;102667.19;;;2.74;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T06:45:12;102677.38;;;2.82;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T06:47:38;102671.19;;;2.83;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T06:50:04;102660.81;;;2.80;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T06:52:30;102684.06;;;2.91;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T06:54:55;102680.59;;;2.89;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T06:57:21;102670.47;;;2.79;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T06:59:46;102680.81;;;2.84;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T07:02:14;102666.16;;;2.78;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T07:04:39;102656.94;;;2.68;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T07:07:05;102685.47;;;2.77;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T07:09:30;102626.41;;;2.44;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T07:11:56;102660.50;;;2.67;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T07:14:21;102667.19;;;2.74;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T07:17:02;102684.69;;;2.75;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T07:19:28;102655.31;;;2.66;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T07:21:54;102673.44;;;2.72;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T07:24:19;102659.50;;;2.70;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T07:26:47;102649.97;;;2.67;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T07:29:12;102648.00;;;2.72;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T07:31:38;102682.94;;;2.96;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T07:34:03;102657.13;;;2.84;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T07:36:29;102663.94;;;2.90;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T07:38:55;102670.91;;;2.91;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T07:41:20;102663.00;;;2.91;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T07:43:46;102675.25;;;2.92;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T07:46:11;102687.13;;;3.00;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T07:48:38;102679.25;;;3.00;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T07:51:04;102654.19;;;2.92;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T07:53:29;102641.13;;;2.89;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T07:55:56;102684.94;;;3.10;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T07:58:26;102640.47;;;2.84;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T08:00:52;102673.03;;;3.01;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T08:03:18;102684.88;;;3.11;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T08:05:44;102679.81;;;3.07;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T08:08:10;102682.44;;;3.07;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T08:10:37;102680.16;;;2.99;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T08:13:02;102680.16;;;2.99;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T08:15:28;102665.69;;;2.89;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T08:17:53;102671.00;;;2.88;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T08:20:19;102671.81;;;2.90;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T08:22:45;102668.06;;;2.95;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T08:25:11;102669.69;;;2.98;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T08:27:36;102619.97;;;2.71;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T08:30:03;102672.59;;;2.92;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T08:32:31;102685.50;;;2.98;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T08:34:57;102671.91;;;2.87;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T08:37:22;102683.91;;;2.94;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T08:39:49;102694.88;;;3.03;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T08:42:15;102656.28;;;2.84;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T08:44:40;102667.22;;;2.95;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T08:47:06;102674.69;;;3.04;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T08:49:32;102688.97;;;3.19;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T08:51:57;102678.00;;;3.28;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T08:54:23;102694.38;;;3.34;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T08:56:49;102676.44;;;3.24;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T08:59:16;102666.50;;;3.10;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T09:01:41;102680.31;;;3.15;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T09:04:07;102657.47;;;2.97;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T09:06:36;102686.59;;;3.13;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T09:09:02;102685.72;;;3.12;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T09:11:28;102667.84;;;3.00;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T09:13:54;102693.63;;;3.12;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T09:16:21;102672.84;;;3.06;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T09:18:47;102673.28;;;3.16;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T09:21:12;102689.19;;;3.33;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T09:23:38;102690.03;;;3.33;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T09:26:06;102688.28;;;3.34;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T09:28:32;102653.88;;;3.18;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T09:30:58;102625.31;;;3.09;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T09:33:26;102655.81;;;3.33;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T09:35:53;102669.19;;;3.29;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T09:38:18;102640.97;;;3.12;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T09:40:44;102676.88;;;3.33;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T09:43:10;102685.84;;;3.29;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T09:45:36;102676.31;;;3.27;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T09:48:02;102685.28;;;3.23;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T09:50:28;102693.03;;;3.26;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T09:52:53;102677.16;;;3.27;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T09:55:20;102683.44;;;3.43;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T09:57:46;102667.63;;;3.43;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T10:00:14;102679.03;;;3.63;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T10:02:43;102681.81;;;3.79;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T10:05:09;102683.88;;;3.91;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T10:07:35;102637.19;;;3.57;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T10:10:13;102687.09;;;3.79;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T10:12:39;102673.19;;;3.75;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T10:15:05;102674.19;;;3.91;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T10:17:31;102677.44;;;3.96;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T10:19:57;102676.91;;;3.90;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T10:22:23;102635.03;;;3.65;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T10:24:49;102678.91;;;3.85;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T10:27:15;102689.28;;;3.88;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T10:29:46;102655.97;;;3.68;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T10:32:12;102683.88;;;3.91;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T10:34:41;102676.81;;;3.91;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T10:37:07;102677.44;;;3.96;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T10:39:36;102677.03;;;4.06;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T10:42:03;102671.78;;;4.04;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T10:44:30;102676.09;;;4.07;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T10:46:56;102666.75;;;3.99;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T10:49:23;102680.28;;;4.11;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T10:51:51;102681.53;;;4.21;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T10:54:18;102670.75;;;4.08;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T10:56:44;102675.56;;;4.17;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T11:01:57;102683.44;;;4.36;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T11:04:28;102662.00;;;4.25;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T11:07:01;102664.94;;;4.19;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T11:09:28;102669.38;;;4.18;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T11:12:19;102676.91;;;4.26;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T11:14:45;102653.94;;;4.11;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T11:17:11;102659.03;;;4.14;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T11:19:40;102682.31;;;4.23;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T11:22:06;102668.66;;;4.15;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T11:24:33;102612.94;;;3.86;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T11:27:01;102664.56;;;4.26;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T11:32:15;102649.91;;;4.21;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T11:34:42;102678.28;;;4.33;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T11:37:19;102681.84;;;4.32;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T11:39:49;102639.31;;;4.03;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T11:42:16;102660.75;;;4.15;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T11:44:44;102645.44;;;4.04;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T11:47:12;102672.69;;;4.22;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T11:52:14;102694.53;;;4.43;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T11:54:42;102646.78;;;4.30;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T11:57:20;102671.50;;;4.46;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T11:59:48;102680.03;;;4.51;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T12:02:19;102667.47;;;4.39;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T12:04:46;102680.19;;;4.48;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T12:07:20;102682.34;;;4.57;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T12:10:00;102674.44;;;4.57;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T12:12:26;102651.13;;;4.31;99.75
66021;BME280;52789;59.980;30.346;2024-03-02T12:14:53;102572.06;;;3.78;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T12:17:21;102674.59;;;4.37;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T12:19:47;102640.13;;;4.23;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T12:22:13;102675.91;;;4.46;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T12:24:39;102664.97;;;4.36;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T12:27:08;102673.38;;;4.44;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T12:29:33;102675.44;;;4.55;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T12:31:59;102655.13;;;4.40;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T12:34:26;102655.50;;;4.49;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T12:36:51;102654.75;;;4.64;100.00
66021;BME280;52789;59.980;30.346;2024-03-02T12:39:19;102668.16;;;4.77;99.85
66021;BME280;52789;59.980;30.346;2024-03-02T12:41:46;102660.78;;;4.84;99.53
66021;BME280;52789;59.980;30.346;2024-03-02T12:44:12;102583.34;;;4.33;98.92
66021;BME280;52789;59.980;30.346;2024-03-02T12:46:37;102584.91;;;4.20;97.81
66021;BME280;52789;59.980;30.346;2024-03-02T12:49:13;102653.50;;;4.54;99.14
66021;BME280;52789;59.980;30.346;2024-03-02T12:51:40;102658.78;;;4.72;99.70
66021;BME280;52789;59.980;30.346;2024-03-02T12:54:07;102647.28;;;4.73;98.99