sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14516;SDS011;7344;50.864;4.362;2023-04-25T00:01:45;20.90;;;5.67;;
14516;SDS011;7344;50.864;4.362;2023-04-25T00:04:11;16.70;;;5.47;;
14516;SDS011;7344;50.864;4.362;2023-04-25T00:06:37;14.47;;;5.07;;
14516;SDS011;7344;50.864;4.362;2023-04-25T00:09:06;19.50;;;5.67;;
14516;SDS011;7344;50.864;4.362;2023-04-25T00:11:34;11.57;;;5.00;;
14516;SDS011;7344;50.864;4.362;2023-04-25T00:13:59;15.73;;;5.33;;
14516;SDS011;7344;50.864;4.362;2023-04-25T00:16:28;16.40;;;4.90;;
14516;SDS011;7344;50.864;4.362;2023-04-25T00:18:55;15.23;;;5.10;;
14516;SDS011;7344;50.864;4.362;2023-04-25T00:21:21;12.40;;;4.57;;
14516;SDS011;7344;50.864;4.362;2023-04-25T00:23:49;15.40;;;5.50;;
14516;SDS011;7344;50.864;4.362;2023-04-25T00:26:15;15.33;;;5.77;;
14516;SDS011;7344;50.864;4.362;2023-04-25T00:28:40;13.63;;;4.70;;
14516;SDS011;7344;50.864;4.362;2023-04-25T00:31:06;18.00;;;5.20;;
14516;SDS011;7344;50.864;4.362;2023-04-25T00:33:32;14.10;;;5.17;;
14516;SDS011;7344;50.864;4.362;2023-04-25T00:35:57;16.73;;;5.10;;
14516;SDS011;7344;50.864;4.362;2023-04-25T00:38:23;16.63;;;5.60;;
14516;SDS011;7344;50.864;4.362;2023-04-25T00:40:49;13.53;;;5.53;;
14516;SDS011;7344;50.864;4.362;2023-04-25T00:43:14;13.10;;;5.43;;
14516;SDS011;7344;50.864;4.362;2023-04-25T00:45:40;13.97;;;5.43;;
14516;SDS011;7344;50.864;4.362;2023-04-25T00:48:07;17.47;;;5.30;;
14516;SDS011;7344;50.864;4.362;2023-04-25T00:50:33;15.87;;;5.40;;
14516;SDS011;7344;50.864;4.362;2023-04-25T00:53:00;17.57;;;6.10;;
14516;SDS011;7344;50.864;4.362;2023-04-25T00:55:26;18.33;;;5.17;;
14516;SDS011;7344;50.864;4.362;2023-04-25T00:57:52;19.23;;;5.50;;
14516;SDS011;7344;50.864;4.362;2023-04-25T01:00:18;16.13;;;5.37;;
14516;SDS011;7344;50.864;4.362;2023-04-25T01:02:44;19.43;;;5.83;;
14516;SDS011;7344;50.864;4.362;2023-04-25T01:05:11;18.33;;;5.70;;
14516;SDS011;7344;50.864;4.362;2023-04-25T01:07:37;17.70;;;5.63;;
14516;SDS011;7344;50.864;4.362;2023-04-25T01:10:03;11.80;;;5.70;;
14516;SDS011;7344;50.864;4.362;2023-04-25T01:12:31;19.47;;;6.27;;
14516;SDS011;7344;50.864;4.362;2023-04-25T01:14:56;16.67;;;5.80;;
14516;SDS011;7344;50.864;4.362;2023-04-25T01:17:22;19.13;;;5.67;;
14516;SDS011;7344;50.864;4.362;2023-04-25T01:19:48;20.87;;;6.37;;
14516;SDS011;7344;50.864;4.362;2023-04-25T01:22:16;19.10;;;5.87;;
14516;SDS011;7344;50.864;4.362;2023-04-25T01:24:42;16.90;;;6.27;;
14516;SDS011;7344;50.864;4.362;2023-04-25T01:27:08;15.73;;;6.20;;
14516;SDS011;7344;50.864;4.362;2023-04-25T01:29:34;19.43;;;5.63;;
14516;SDS011;7344;50.864;4.362;2023-04-25T01:32:00;19.07;;;6.10;;
14516;SDS011;7344;50.864;4.362;2023-04-25T01:34:26;15.90;;;5.70;;
14516;SDS011;7344;50.864;4.362;2023-04-25T01:36:52;18.17;;;5.83;;
14516;SDS011;7344;50.864;4.362;2023-04-25T01:39:18;16.70;;;5.33;;
14516;SDS011;7344;50.864;4.362;2023-04-25T01:41:47;14.97;;;6.00;;
14516;SDS011;7344;50.864;4.362;2023-04-25T01:44:14;17.80;;;5.70;;
14516;SDS011;7344;50.864;4.362;2023-04-25T01:46:40;18.47;;;5.67;;
14516;SDS011;7344;50.864;4.362;2023-04-25T01:49:06;14.10;;;5.13;;
14516;SDS011;7344;50.864;4.362;2023-04-25T01:51:32;21.17;;;5.27;;
14516;SDS011;7344;50.864;4.362;2023-04-25T01:53:58;24.17;;;5.63;;
14516;SDS011;7344;50.864;4.362;2023-04-25T01:56:24;18.07;;;5.63;;
14516;SDS011;7344;50.864;4.362;2023-04-25T01:58:50;22.80;;;6.30;;
14516;SDS011;7344;50.864;4.362;2023-04-25T02:01:16;19.70;;;5.77;;
14516;SDS011;7344;50.864;4.362;2023-04-25T02:03:42;13.73;;;5.53;;
14516;SDS011;7344;50.864;4.362;2023-04-25T02:06:08;18.10;;;5.80;;
14516;SDS011;7344;50.864;4.362;2023-04-25T02:08:34;19.10;;;6.03;;
14516;SDS011;7344;50.864;4.362;2023-04-25T02:11:02;17.40;;;6.33;;
14516;SDS011;7344;50.864;4.362;2023-04-25T02:13:28;16.13;;;5.43;;
14516;SDS011;7344;50.864;4.362;2023-04-25T02:15:53;18.97;;;5.90;;
14516;SDS011;7344;50.864;4.362;2023-04-25T02:18:19;18.13;;;5.63;;
14516;SDS011;7344;50.864;4.362;2023-04-25T02:20:46;13.47;;;5.73;;
14516;SDS011;7344;50.864;4.362;2023-04-25T02:23:11;17.80;;;6.20;;
14516;SDS011;7344;50.864;4.362;2023-04-25T02:25:37;17.60;;;5.90;;
14516;SDS011;7344;50.864;4.362;2023-04-25T02:28:03;10.93;;;5.33;;
14516;SDS011;7344;50.864;4.362;2023-04-25T02:30:29;13.97;;;5.73;;
14516;SDS011;7344;50.864;4.362;2023-04-25T02:32:54;17.20;;;5.87;;
14516;SDS011;7344;50.864;4.362;2023-04-25T02:35:21;17.87;;;6.23;;
14516;SDS011;7344;50.864;4.362;2023-04-25T02:37:47;11.70;;;5.77;;
14516;SDS011;7344;50.864;4.362;2023-04-25T02:40:12;18.03;;;5.87;;
14516;SDS011;7344;50.864;4.362;2023-04-25T02:42:38;16.77;;;5.77;;
14516;SDS011;7344;50.864;4.362;2023-04-25T02:45:03;12.83;;;5.60;;
14516;SDS011;7344;50.864;4.362;2023-04-25T02:47:29;15.40;;;5.97;;
14516;SDS011;7344;50.864;4.362;2023-04-25T02:49:55;13.63;;;5.67;;
14516;SDS011;7344;50.864;4.362;2023-04-25T02:52:21;19.77;;;6.10;;
14516;SDS011;7344;50.864;4.362;2023-04-25T02:54:46;16.17;;;5.87;;
14516;SDS011;7344;50.864;4.362;2023-04-25T02:57:12;18.57;;;5.83;;
14516;SDS011;7344;50.864;4.362;2023-04-25T02:59:38;17.83;;;6.17;;
14516;SDS011;7344;50.864;4.362;2023-04-25T03:02:03;19.00;;;6.13;;
14516;SDS011;7344;50.864;4.362;2023-04-25T03:04:29;17.07;;;5.53;;
14516;SDS011;7344;50.864;4.362;2023-04-25T03:06:55;14.10;;;5.60;;
14516;SDS011;7344;50.864;4.362;2023-04-25T03:09:20;14.57;;;5.80;;
14516;SDS011;7344;50.864;4.362;2023-04-25T03:11:46;16.43;;;5.67;;
14516;SDS011;7344;50.864;4.362;2023-04-25T03:14:12;18.17;;;5.90;;
14516;SDS011;7344;50.864;4.362;2023-04-25T03:16:38;20.13;;;5.80;;
14516;SDS011;7344;50.864;4.362;2023-04-25T03:19:04;15.80;;;5.37;;
14516;SDS011;7344;50.864;4.362;2023-04-25T03:21:31;19.47;;;6.07;;
14516;SDS011;7344;50.864;4.362;2023-04-25T03:23:58;21.77;;;6.00;;
14516;SDS011;7344;50.864;4.362;2023-04-25T03:26:24;15.77;;;5.37;;
14516;SDS011;7344;50.864;4.362;2023-04-25T03:28:50;16.80;;;5.40;;
14516;SDS011;7344;50.864;4.362;2023-04-25T03:31:15;18.20;;;5.43;;
14516;SDS011;7344;50.864;4.362;2023-04-25T03:33:41;16.33;;;5.70;;
14516;SDS011;7344;50.864;4.362;2023-04-25T03:36:07;15.20;;;6.10;;
14516;SDS011;7344;50.864;4.362;2023-04-25T03:38:33;24.83;;;6.33;;
14516;SDS011;7344;50.864;4.362;2023-04-25T03:40:58;20.03;;;5.33;;
14516;SDS011;7344;50.864;4.362;2023-04-25T03:43:24;18.67;;;6.43;;
14516;SDS011;7344;50.864;4.362;2023-04-25T03:45:50;18.77;;;5.63;;
14516;SDS011;7344;50.864;4.362;2023-04-25T03:48:16;17.47;;;5.60;;
14516;SDS011;7344;50.864;4.362;2023-04-25T03:50:41;18.27;;;5.67;;
14516;SDS011;7344;50.864;4.362;2023-04-25T03:53:07;18.03;;;5.40;;
14516;SDS011;7344;50.864;4.362;2023-04-25T03:55:32;13.30;;;5.03;;
14516;SDS011;7344;50.864;4.362;2023-04-25T03:57:58;21.60;;;5.80;;
14516;SDS011;7344;50.864;4.362;2023-04-25T04:00:24;17.03;;;5.37;;
14516;SDS011;7344;50.864;4.362;2023-04-25T04:02:50;19.30;;;4.97;;
14516;SDS011;7344;50.864;4.362;2023-04-25T04:05:16;21.20;;;5.50;;
14516;SDS011;7344;50.864;4.362;2023-04-25T04:07:41;21.93;;;5.57;;
14516;SDS011;7344;50.864;4.362;2023-04-25T04:10:08;15.27;;;5.43;;
14516;SDS011;7344;50.864;4.362;2023-04-25T04:12:34;15.67;;;5.30;;
14516;SDS011;7344;50.864;4.362;2023-04-25T04:15:01;14.00;;;5.23;;
14516;SDS011;7344;50.864;4.362;2023-04-25T04:17:28;17.73;;;5.60;;
14516;SDS011;7344;50.864;4.362;2023-04-25T04:19:54;13.37;;;5.57;;
14516;SDS011;7344;50.864;4.362;2023-04-25T04:22:21;16.87;;;5.53;;
14516;SDS011;7344;50.864;4.362;2023-04-25T04:24:47;14.00;;;5.63;;
14516;SDS011;7344;50.864;4.362;2023-04-25T04:27:12;18.80;;;6.20;;
14516;SDS011;7344;50.864;4.362;2023-04-25T04:29:38;19.60;;;6.13;;
14516;SDS011;7344;50.864;4.362;2023-04-25T04:32:04;23.73;;;6.30;;
14516;SDS011;7344;50.864;4.362;2023-04-25T04:34:30;16.67;;;6.30;;
14516;SDS011;7344;50.864;4.362;2023-04-25T04:36:56;14.33;;;5.30;;
14516;SDS011;7344;50.864;4.362;2023-04-25T04:39:22;20.50;;;5.87;;
14516;SDS011;7344;50.864;4.362;2023-04-25T04:41:47;10.87;;;5.30;;
14516;SDS011;7344;50.864;4.362;2023-04-25T04:44:13;19.00;;;5.37;;
14516;SDS011;7344;50.864;4.362;2023-04-25T04:46:39;19.40;;;5.33;;
14516;SDS011;7344;50.864;4.362;2023-04-25T04:49:09;16.43;;;5.23;;
14516;SDS011;7344;50.864;4.362;2023-04-25T04:51:35;19.60;;;5.83;;
14516;SDS011;7344;50.864;4.362;2023-04-25T04:54:02;20.27;;;5.87;;
14516;SDS011;7344;50.864;4.362;2023-04-25T04:56:28;16.43;;;5.93;;
14516;SDS011;7344;50.864;4.362;2023-04-25T04:58:56;15.30;;;5.73;;
14516;SDS011;7344;50.864;4.362;2023-04-25T05:01:22;24.23;;;6.00;;
14516;SDS011;7344;50.864;4.362;2023-04-25T05:03:48;15.87;;;5.63;;
14516;SDS011;7344;50.864;4.362;2023-04-25T05:06:14;17.50;;;5.90;;
14516;SDS011;7344;50.864;4.362;2023-04-25T05:08:41;12.03;;;5.13;;
14516;SDS011;7344;50.864;4.362;2023-04-25T05:11:06;15.57;;;5.57;;
14516;SDS011;7344;50.864;4.362;2023-04-25T05:13:32;13.63;;;5.37;;
14516;SDS011;7344;50.864;4.362;2023-04-25T05:15:58;27.00;;;6.17;;
14516;SDS011;7344;50.864;4.362;2023-04-25T05:18:23;12.97;;;5.80;;
14516;SDS011;7344;50.864;4.362;2023-04-25T05:20:49;15.27;;;5.13;;
14516;SDS011;7344;50.864;4.362;2023-04-25T05:23:14;14.77;;;5.57;;
14516;SDS011;7344;50.864;4.362;2023-04-25T05:25:41;13.97;;;5.00;;
14516;SDS011;7344;50.864;4.362;2023-04-25T05:28:07;16.20;;;6.33;;
14516;SDS011;7344;50.864;4.362;2023-04-25T05:30:34;18.17;;;6.20;;
14516;SDS011;7344;50.864;4.362;2023-04-25T05:33:00;17.13;;;6.80;;
14516;SDS011;7344;50.864;4.362;2023-04-25T05:35:26;18.97;;;7.53;;
14516;SDS011;7344;50.864;4.362;2023-04-25T05:37:52;20.17;;;7.60;;
14516;SDS011;7344;50.864;4.362;2023-04-25T05:40:17;20.40;;;7.50;;
14516;SDS011;7344;50.864;4.362;2023-04-25T05:42:43;15.07;;;6.77;;
14516;SDS011;7344;50.864;4.362;2023-04-25T05:45:09;20.57;;;6.40;;
14516;SDS011;7344;50.864;4.362;2023-04-25T05:47:35;21.67;;;7.60;;
14516;SDS011;7344;50.864;4.362;2023-04-25T05:50:00;21.10;;;7.37;;
14516;SDS011;7344;50.864;4.362;2023-04-25T05:52:27;18.33;;;7.03;;
14516;SDS011;7344;50.864;4.362;2023-04-25T05:54:53;20.13;;;7.27;;
14516;SDS011;7344;50.864;4.362;2023-04-25T05:57:19;14.70;;;5.50;;
14516;SDS011;7344;50.864;4.362;2023-04-25T05:59:49;14.03;;;6.20;;
14516;SDS011;7344;50.864;4.362;2023-04-25T06:02:15;19.03;;;6.60;;
14516;SDS011;7344;50.864;4.362;2023-04-25T06:04:41;14.87;;;6.27;;
14516;SDS011;7344;50.864;4.362;2023-04-25T06:07:06;13.83;;;6.27;;
14516;SDS011;7344;50.864;4.362;2023-04-25T06:09:32;16.73;;;6.37;;
14516;SDS011;7344;50.864;4.362;2023-04-25T06:11:57;16.43;;;6.70;;
14516;SDS011;7344;50.864;4.362;2023-04-25T06:14:23;12.00;;;6.43;;
14516;SDS011;7344;50.864;4.362;2023-04-25T06:16:48;13.57;;;6.93;;
14516;SDS011;7344;50.864;4.362;2023-04-25T06:19:14;13.73;;;6.80;;
14516;SDS011;7344;50.864;4.362;2023-04-25T06:21:41;11.70;;;5.87;;
14516;SDS011;7344;50.864;4.362;2023-04-25T06:24:08;21.13;;;6.63;;
14516;SDS011;7344;50.864;4.362;2023-04-25T06:26:33;18.77;;;6.53;;
14516;SDS011;7344;50.864;4.362;2023-04-25T06:28:59;13.53;;;5.70;;
14516;SDS011;7344;50.864;4.362;2023-04-25T06:31:24;13.60;;;5.83;;
14516;SDS011;7344;50.864;4.362;2023-04-25T06:33:50;13.70;;;5.20;;
14516;SDS011;7344;50.864;4.362;2023-04-25T06:36:19;13.93;;;5.37;;
14516;SDS011;7344;50.864;4.362;2023-04-25T06:38:49;10.80;;;5.50;;
14516;SDS011;7344;50.864;4.362;2023-04-25T06:41:15;13.03;;;5.00;;
14516;SDS011;7344;50.864;4.362;2023-04-25T06:43:41;13.40;;;4.60;;
14516;SDS011;7344;50.864;4.362;2023-04-25T06:46:07;10.10;;;4.57;;
14516;SDS011;7344;50.864;4.362;2023-04-25T06:48:32;18.17;;;5.10;;
14516;SDS011;7344;50.864;4.362;2023-04-25T06:50:58;13.07;;;4.83;;
14516;SDS011;7344;50.864;4.362;2023-04-25T06:53:24;10.73;;;3.93;;
14516;SDS011;7344;50.864;4.362;2023-04-25T06:55:49;11.30;;;5.07;;
14516;SDS011;7344;50.864;4.362;2023-04-25T06:58:15;13.77;;;5.63;;
14516;SDS011;7344;50.864;4.362;2023-04-25T07:00:41;11.00;;;4.70;;
14516;SDS011;7344;50.864;4.362;2023-04-25T07:03:06;13.23;;;4.50;;
14516;SDS011;7344;50.864;4.362;2023-04-25T07:05:32;15.07;;;4.57;;
14516;SDS011;7344;50.864;4.362;2023-04-25T07:08:00;13.97;;;4.83;;
14516;SDS011;7344;50.864;4.362;2023-04-25T07:10:26;17.00;;;5.07;;
14516;SDS011;7344;50.864;4.362;2023-04-25T07:12:52;13.47;;;4.87;;
14516;SDS011;7344;50.864;4.362;2023-04-25T07:15:17;13.17;;;4.23;;
14516;SDS011;7344;50.864;4.362;2023-04-25T07:17:43;11.37;;;4.03;;
14516;SDS011;7344;50.864;4.362;2023-04-25T07:20:09;16.07;;;4.33;;
14516;SDS011;7344;50.864;4.362;2023-04-25T07:22:35;14.77;;;4.53;;
14516;SDS011;7344;50.864;4.362;2023-04-25T07:25:01;13.00;;;3.90;;
14516;SDS011;7344;50.864;4.362;2023-04-25T07:27:27;11.37;;;4.03;;
14516;SDS011;7344;50.864;4.362;2023-04-25T07:29:53;14.10;;;3.80;;
14516;SDS011;7344;50.864;4.362;2023-04-25T07:32:19;6.93;;;3.70;;
14516;SDS011;7344;50.864;4.362;2023-04-25T07:34:44;12.63;;;5.17;;
14516;SDS011;7344;50.864;4.362;2023-04-25T07:37:10;10.53;;;4.67;;
14516;SDS011;7344;50.864;4.362;2023-04-25T07:39:36;15.90;;;4.77;;
14516;SDS011;7344;50.864;4.362;2023-04-25T07:42:02;11.63;;;4.37;;
14516;SDS011;7344;50.864;4.362;2023-04-25T07:44:28;11.67;;;4.00;;
14516;SDS011;7344;50.864;4.362;2023-04-25T07:46:55;15.30;;;3.80;;
14516;SDS011;7344;50.864;4.362;2023-04-25T07:49:21;10.33;;;3.20;;
14516;SDS011;7344;50.864;4.362;2023-04-25T07:51:46;11.63;;;3.93;;
14516;SDS011;7344;50.864;4.362;2023-04-25T07:54:13;9.97;;;3.60;;
14516;SDS011;7344;50.864;4.362;2023-04-25T07:56:40;12.27;;;4.43;;
14516;SDS011;7344;50.864;4.362;2023-04-25T07:59:05;11.20;;;3.40;;
14516;SDS011;7344;50.864;4.362;2023-04-25T08:01:31;10.87;;;3.60;;
14516;SDS011;7344;50.864;4.362;2023-04-25T08:03:56;10.77;;;3.43;;
14516;SDS011;7344;50.864;4.362;2023-04-25T08:06:22;12.70;;;3.47;;
14516;SDS011;7344;50.864;4.362;2023-04-25T08:08:48;7.40;;;3.00;;
14516;SDS011;7344;50.864;4.362;2023-04-25T08:11:13;14.10;;;3.20;;
14516;SDS011;7344;50.864;4.362;2023-04-25T08:13:39;10.10;;;3.47;;
14516;SDS011;7344;50.864;4.362;2023-04-25T08:16:05;16.50;;;4.30;;
14516;SDS011;7344;50.864;4.362;2023-04-25T08:18:30;11.63;;;3.87;;
14516;SDS011;7344;50.864;4.362;2023-04-25T08:20:59;11.43;;;3.77;;
14516;SDS011;7344;50.864;4.362;2023-04-25T08:23:24;9.23;;;3.20;;
14516;SDS011;7344;50.864;4.362;2023-04-25T08:25:53;10.33;;;3.90;;
14516;SDS011;7344;50.864;4.362;2023-04-25T08:28:25;7.27;;;3.23;;
14516;SDS011;7344;50.864;4.362;2023-04-25T08:30:50;7.80;;;3.63;;
14516;SDS011;7344;50.864;4.362;2023-04-25T08:33:21;9.40;;;3.87;;
14516;SDS011;7344;50.864;4.362;2023-04-25T08:35:47;9.73;;;3.40;;
14516;SDS011;7344;50.864;4.362;2023-04-25T08:38:13;7.27;;;3.10;;
14516;SDS011;7344;50.864;4.362;2023-04-25T08:40:39;6.00;;;3.40;;
14516;SDS011;7344;50.864;4.362;2023-04-25T08:43:05;9.90;;;3.70;;
14516;SDS011;7344;50.864;4.362;2023-04-25T08:45:39;6.17;;;3.13;;
14516;SDS011;7344;50.864;4.362;2023-04-25T08:48:07;11.18;;;4.97;;
14516;SDS011;7344;50.864;4.362;2023-04-25T08:50:38;6.50;;;4.30;;
14516;SDS011;7344;50.864;4.362;2023-04-25T08:53:36;6.80;;;3.30;;
14516;SDS011;7344;50.864;4.362;2023-04-25T08:56:02;9.45;;;3.63;;
14516;SDS011;7344;50.864;4.362;2023-04-25T08:58:28;5.43;;;2.88;;
14516;SDS011;7344;50.864;4.362;2023-04-25T09:00:55;4.35;;;2.90;;
14516;SDS011;7344;50.864;4.362;2023-04-25T09:03:21;6.75;;;3.00;;
14516;SDS011;7344;50.864;4.362;2023-04-25T09:05:46;9.65;;;2.70;;
14516;SDS011;7344;50.864;4.362;2023-04-25T09:08:12;5.78;;;2.83;;
14516;SDS011;7344;50.864;4.362;2023-04-25T09:10:38;9.05;;;3.22;;
14516;SDS011;7344;50.864;4.362;2023-04-25T09:13:12;8.75;;;3.38;;
14516;SDS011;7344;50.864;4.362;2023-04-25T09:15:49;13.88;;;2.78;;
14516;SDS011;7344;50.864;4.362;2023-04-25T09:18:23;6.10;;;2.63;;
14516;SDS011;7344;50.864;4.362;2023-04-25T09:20:53;8.27;;;2.90;;
14516;SDS011;7344;50.864;4.362;2023-04-25T09:23:20;12.30;;;3.33;;
14516;SDS011;7344;50.864;4.362;2023-04-25T09:25:50;8.43;;;3.13;;
14516;SDS011;7344;50.864;4.362;2023-04-25T09:28:22;8.23;;;3.20;;
14516;SDS011;7344;50.864;4.362;2023-04-25T09:30:53;14.60;;;3.47;;
14516;SDS011;7344;50.864;4.362;2023-04-25T09:33:20;7.60;;;3.97;;
14516;SDS011;7344;50.864;4.362;2023-04-25T09:36:04;6.80;;;3.27;;
14516;SDS011;7344;50.864;4.362;2023-04-25T09:38:32;7.10;;;2.53;;
14516;SDS011;7344;50.864;4.362;2023-04-25T09:41:13;9.23;;;2.87;;
14516;SDS011;7344;50.864;4.362;2023-04-25T09:43:48;7.90;;;3.07;;
14516;SDS011;7344;50.864;4.362;2023-04-25T09:46:15;7.10;;;2.25;;
14516;SDS011;7344;50.864;4.362;2023-04-25T09:48:43;5.43;;;2.10;;
14516;SDS011;7344;50.864;4.362;2023-04-25T09:51:14;4.38;;;2.15;;
14516;SDS011;7344;50.864;4.362;2023-04-25T09:53:41;5.30;;;2.28;;
14516;SDS011;7344;50.864;4.362;2023-04-25T09:56:08;5.65;;;2.67;;
14516;SDS011;7344;50.864;4.362;2023-04-25T09:58:36;4.97;;;2.47;;
14516;SDS011;7344;50.864;4.362;2023-04-25T10:01:03;4.75;;;2.08;;
14516;SDS011;7344;50.864;4.362;2023-04-25T10:03:34;4.95;;;2.42;;
14516;SDS011;7344;50.864;4.362;2023-04-25T10:06:08;5.88;;;2.05;;
14516;SDS011;7344;50.864;4.362;2023-04-25T10:08:40;7.35;;;2.00;;
14516;SDS011;7344;50.864;4.362;2023-04-25T10:11:07;5.05;;;1.92;;
14516;SDS011;7344;50.864;4.362;2023-04-25T10:13:39;6.80;;;2.33;;
14516;SDS011;7344;50.864;4.362;2023-04-25T10:16:05;5.85;;;1.95;;
14516;SDS011;7344;50.864;4.362;2023-04-25T10:18:31;6.00;;;2.17;;
14516;SDS011;7344;50.864;4.362;2023-04-25T10:20:58;4.85;;;2.42;;
14516;SDS011;7344;50.864;4.362;2023-04-25T10:23:26;2.95;;;2.22;;
14516;SDS011;7344;50.864;4.362;2023-04-25T10:25:53;2.70;;;2.20;;
14516;SDS011;7344;50.864;4.362;2023-04-25T10:28:19;5.47;;;1.80;;
14516;SDS011;7344;50.864;4.362;2023-04-25T10:31:01;5.60;;;1.90;;
14516;SDS011;7344;50.864;4.362;2023-04-25T10:33:39;5.60;;;2.28;;
14516;SDS011;7344;50.864;4.362;2023-04-25T10:36:11;6.15;;;2.30;;
14516;SDS011;7344;50.864;4.362;2023-04-25T10:38:42;4.95;;;2.15;;
14516;SDS011;7344;50.864;4.362;2023-04-25T10:41:09;3.30;;;1.55;;
14516;SDS011;7344;50.864;4.362;2023-04-25T10:43:45;3.45;;;1.80;;
14516;SDS011;7344;50.864;4.362;2023-04-25T10:46:15;7.65;;;2.53;;
14516;SDS011;7344;50.864;4.362;2023-04-25T10:48:51;7.63;;;3.05;;
14516;SDS011;7344;50.864;4.362;2023-04-25T10:51:22;4.70;;;2.40;;
14516;SDS011;7344;50.864;4.362;2023-04-25T10:56:20;5.40;;;2.77;;
14516;SDS011;7344;50.864;4.362;2023-04-25T10:59:14;5.47;;;2.50;;
14516;SDS011;7344;50.864;4.362;2023-04-25T11:01:43;9.23;;;2.37;;
14516;SDS011;7344;50.864;4.362;2023-04-25T11:09:39;8.83;;;2.87;;
14516;SDS011;7344;50.864;4.362;2023-04-25T11:12:07;6.13;;;2.67;;
14516;SDS011;7344;50.864;4.362;2023-04-25T11:14:34;7.00;;;2.27;;
14516;SDS011;7344;50.864;4.362;2023-04-25T11:17:00;8.13;;;2.13;;
14516;SDS011;7344;50.864;4.362;2023-04-25T11:19:27;7.40;;;2.40;;
14516;SDS011;7344;50.864;4.362;2023-04-25T11:21:57;6.37;;;2.20;;
14516;SDS011;7344;50.864;4.362;2023-04-25T11:24:27;6.60;;;2.57;;
14516;SDS011;7344;50.864;4.362;2023-04-25T11:26:57;5.47;;;2.60;;
14516;SDS011;7344;50.864;4.362;2023-04-25T11:29:31;7.53;;;2.87;;
14516;SDS011;7344;50.864;4.362;2023-04-25T11:31:57;7.70;;;2.33;;
14516;SDS011;7344;50.864;4.362;2023-04-25T11:34:26;9.37;;;2.77;;
14516;SDS011;7344;50.864;4.362;2023-04-25T11:36:55;5.40;;;2.00;;
14516;SDS011;7344;50.864;4.362;2023-04-25T11:39:21;8.40;;;3.00;;
14516;SDS011;7344;50.864;4.362;2023-04-25T11:41:49;6.57;;;2.47;;
14516;SDS011;7344;50.864;4.362;2023-04-25T11:44:16;7.75;;;1.95;;
14516;SDS011;7344;50.864;4.362;2023-04-25T11:46:42;4.60;;;2.10;;
14516;SDS011;7344;50.864;4.362;2023-04-25T11:49:08;3.05;;;1.70;;
14516;SDS011;7344;50.864;4.362;2023-04-25T11:51:40;3.63;;;1.60;;
14516;SDS011;7344;50.864;4.362;2023-04-25T11:54:07;4.55;;;1.58;;
14516;SDS011;7344;50.864;4.362;2023-04-25T11:56:32;6.00;;;2.40;;
14516;SDS011;7344;50.864;4.362;2023-04-25T11:59:02;3.42;;;1.90;;
14516;SDS011;7344;50.864;4.362;2023-04-25T12:01:30;7.95;;;2.90;;
14516;SDS011;7344;50.864;4.362;2023-04-25T12:03:57;3.35;;;2.63;;
14516;SDS011;7344;50.864;4.362;2023-04-25T12:06:29;4.57;;;2.10;;
14516;SDS011;7344;50.864;4.362;2023-04-25T12:08:59;4.82;;;1.98;;
14516;SDS011;7344;50.864;4.362;2023-04-25T12:11:26;2.20;;;2.00;;
14516;SDS011;7344;50.864;4.362;2023-04-25T12:13:52;3.50;;;1.80;;
14516;SDS011;7344;50.864;4.362;2023-04-25T12:16:18;2.88;;;2.17;;
14516;SDS011;7344;50.864;4.362;2023-04-25T12:18:44;6.87;;;1.93;;
14516;SDS011;7344;50.864;4.362;2023-04-25T12:21:10;2.47;;;1.87;;
14516;SDS011;7344;50.864;4.362;2023-04-25T12:23:38;5.47;;;1.90;;
14516;SDS011;7344;50.864;4.362;2023-04-25T12:26:04;4.77;;;1.70;;
14516;SDS011;7344;50.864;4.362;2023-04-25T12:28:32;3.67;;;1.93;;
14516;SDS011;7344;50.864;4.362;2023-04-25T12:31:01;5.77;;;2.10;;
14516;SDS011;7344;50.864;4.362;2023-04-25T12:33:29;4.13;;;1.80;;
14516;SDS011;7344;50.864;4.362;2023-04-25T12:35:56;4.70;;;1.70;;
14516;SDS011;7344;50.864;4.362;2023-04-25T12:40:55;4.10;;;1.87;;
14516;SDS011;7344;50.864;4.362;2023-04-25T12:43:21;1.47;;;1.30;;
14516;SDS011;7344;50.864;4.362;2023-04-25T12:45:48;3.47;;;1.60;;
14516;SDS011;7344;50.864;4.362;2023-04-25T12:48:15;3.57;;;1.40;;
14516;SDS011;7344;50.864;4.362;2023-04-25T12:50:42;4.10;;;2.10;;
14516;SDS011;7344;50.864;4.362;2023-04-25T12:53:08;3.10;;;1.70;;
14516;SDS011;7344;50.864;4.362;2023-04-25T12:55:34;3.47;;;1.70;;
14516;SDS011;7344;50.864;4.362;2023-04-25T12:58:00;4.70;;;1.87;;
14516;SDS011;7344;50.864;4.362;2023-04-25T13:00:26;3.63;;;2.30;;
14516;SDS011;7344;50.864;4.362;2023-04-25T13:02:51;6.33;;;2.07;;
14516;SDS011;7344;50.864;4.362;2023-04-25T13:05:17;5.23;;;2.20;;
14516;SDS011;7344;50.864;4.362;2023-04-25T13:07:43;6.90;;;1.93;;
14516;SDS011;7344;50.864;4.362;2023-04-25T13:10:08;5.97;;;2.20;;
14516;SDS011;7344;50.864;4.362;2023-04-25T13:12:34;4.90;;;2.33;;
14516;SDS011;7344;50.864;4.362;2023-04-25T13:15:00;4.60;;;1.93;;
14516;SDS011;7344;50.864;4.362;2023-04-25T13:17:25;3.63;;;1.70;;
14516;SDS011;7344;50.864;4.362;2023-04-25T13:19:51;3.63;;;2.00;;
14516;SDS011;7344;50.864;4.362;2023-04-25T13:22:16;3.40;;;1.87;;
14516;SDS011;7344;50.864;4.362;2023-04-25T13:24:45;5.10;;;2.10;;
14516;SDS011;7344;50.864;4.362;2023-04-25T13:27:10;4.10;;;2.30;;
14516;SDS011;7344;50.864;4.362;2023-04-25T13:29:36;4.27;;;2.17;;
14516;SDS011;7344;50.864;4.362;2023-04-25T13:32:03;5.63;;;1.60;;
14516;SDS011;7344;50.864;4.362;2023-04-25T13:34:29;1.83;;;1.60;;
14516;SDS011;7344;50.864;4.362;2023-04-25T13:36:55;5.37;;;1.87;;
14516;SDS011;7344;50.864;4.362;2023-04-25T13:39:21;7.20;;;2.03;;
14516;SDS011;7344;50.864;4.362;2023-04-25T13:41:47;4.83;;;2.27;;
14516;SDS011;7344;50.864;4.362;2023-04-25T13:44:12;5.33;;;2.27;;
14516;SDS011;7344;50.864;4.362;2023-04-25T13:46:38;2.40;;;1.60;;
14516;SDS011;7344;50.864;4.362;2023-04-25T13:49:04;4.30;;;1.80;;
14516;SDS011;7344;50.864;4.362;2023-04-25T13:51:29;2.30;;;1.83;;
14516;SDS011;7344;50.864;4.362;2023-04-25T13:53:55;7.77;;;2.40;;
14516;SDS011;7344;50.864;4.362;2023-04-25T13:56:21;8.03;;;2.20;;
14516;SDS011;7344;50.864;4.362;2023-04-25T13:58:48;3.43;;;1.73;;
14516;SDS011;7344;50.864;4.362;2023-04-25T14:01:17;3.90;;;1.60;;
14516;SDS011;7344;50.864;4.362;2023-04-25T14:03:43;7.57;;;2.10;;
14516;SDS011;7344;50.864;4.362;2023-04-25T14:06:09;4.63;;;2.00;;
14516;SDS011;7344;50.864;4.362;2023-04-25T14:08:36;4.20;;;1.63;;
14516;SDS011;7344;50.864;4.362;2023-04-25T14:11:01;5.63;;;1.60;;
14516;SDS011;7344;50.864;4.362;2023-04-25T14:13:28;5.90;;;1.70;;
14516;SDS011;7344;50.864;4.362;2023-04-25T14:15:53;3.60;;;1.80;;
14516;SDS011;7344;50.864;4.362;2023-04-25T14:18:19;3.27;;;1.97;;
14516;SDS011;7344;50.864;4.362;2023-04-25T14:20:45;3.27;;;1.60;;
14516;SDS011;7344;50.864;4.362;2023-04-25T14:23:11;2.53;;;1.50;;
14516;SDS011;7344;50.864;4.362;2023-04-25T14:25:36;3.67;;;1.57;;
14516;SDS011;7344;50.864;4.362;2023-04-25T14:28:02;3.87;;;1.60;;
14516;SDS011;7344;50.864;4.362;2023-04-25T14:30:28;4.37;;;1.80;;
14516;SDS011;7344;50.864;4.362;2023-04-25T14:32:55;2.30;;;1.70;;
14516;SDS011;7344;50.864;4.362;2023-04-25T14:35:22;4.50;;;1.80;;
14516;SDS011;7344;50.864;4.362;2023-04-25T14:37:48;5.43;;;1.80;;
14516;SDS011;7344;50.864;4.362;2023-04-25T14:40:13;3.50;;;2.00;;
14516;SDS011;7344;50.864;4.362;2023-04-25T14:42:40;4.40;;;2.80;;
14516;SDS011;7344;50.864;4.362;2023-04-25T14:45:07;5.07;;;2.63;;
14516;SDS011;7344;50.864;4.362;2023-04-25T14:47:36;4.20;;;1.93;;
14516;SDS011;7344;50.864;4.362;2023-04-25T14:50:02;4.33;;;1.80;;
14516;SDS011;7344;50.864;4.362;2023-04-25T14:52:29;2.97;;;1.67;;
14516;SDS011;7344;50.864;4.362;2023-04-25T14:54:56;7.10;;;1.80;;
14516;SDS011;7344;50.864;4.362;2023-04-25T14:57:21;3.00;;;1.70;;
14516;SDS011;7344;50.864;4.362;2023-04-25T14:59:47;4.73;;;2.00;;
14516;SDS011;7344;50.864;4.362;2023-04-25T15:02:12;4.00;;;2.20;;