sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74426;PMS7003;62859;53.906;27.430;2023-04-30T00:01:46;3.7;3;2.3
74426;PMS7003;62859;53.906;27.430;2023-04-30T00:06:58;4.3;3;2
74426;PMS7003;62859;53.906;27.430;2023-04-30T00:11:12;3.7;2.7;2.3
74426;PMS7003;62859;53.906;27.430;2023-04-30T00:16:12;3.3;2.7;2.3
74426;PMS7003;62859;53.906;27.430;2023-04-30T00:21:24;3.3;3;2.3
74426;PMS7003;62859;53.906;27.430;2023-04-30T00:27:00;2.3;2.3;2
74426;PMS7003;62859;53.906;27.430;2023-04-30T00:31:44;4;3.3;2.3
74426;PMS7003;62859;53.906;27.430;2023-04-30T00:36:12;3.7;3;2.3
74426;PMS7003;62859;53.906;27.430;2023-04-30T00:41:12;4;2.7;2.3
74426;PMS7003;62859;53.906;27.430;2023-04-30T00:46:44;2.8;2.8;2
74426;PMS7003;62859;53.906;27.430;2023-04-30T00:51:12;3.3;3.3;2
74426;PMS7003;62859;53.906;27.430;2023-04-30T00:56:36;3.3;3.3;2.7
74426;PMS7003;62859;53.906;27.430;2023-04-30T01:01:58;3.3;3;2
74426;PMS7003;62859;53.906;27.430;2023-04-30T01:06:12;3.3;2.7;2
74426;PMS7003;62859;53.906;27.430;2023-04-30T01:11:59;3.3;2.7;2.3
74426;PMS7003;62859;53.906;27.430;2023-04-30T01:16:39;3.7;2.3;2
74426;PMS7003;62859;53.906;27.430;2023-04-30T01:21:37;3.3;3;2.5
74426;PMS7003;62859;53.906;27.430;2023-04-30T01:27:03;5.7;5;4
74426;PMS7003;62859;53.906;27.430;2023-04-30T01:31:36;3;2.7;1.7
74426;PMS7003;62859;53.906;27.430;2023-04-30T01:36:17;3.3;3.3;2.7
74426;PMS7003;62859;53.906;27.430;2023-04-30T01:41:49;4.8;4;3
74426;PMS7003;62859;53.906;27.430;2023-04-30T01:47:03;4.7;4.7;4
74426;PMS7003;62859;53.906;27.430;2023-04-30T01:51:27;8;8;7.7
74426;PMS7003;62859;53.906;27.430;2023-04-30T01:57:03;12;10.7;9.3
74426;PMS7003;62859;53.906;27.430;2023-04-30T02:01:59;8.8;8.3;7.5
74426;PMS7003;62859;53.906;27.430;2023-04-30T02:06:39;7.3;7.3;6.3
74426;PMS7003;62859;53.906;27.430;2023-04-30T02:11:12;11.7;10.3;9.3
74426;PMS7003;62859;53.906;27.430;2023-04-30T02:16:50;10.3;8.3;7.3
74426;PMS7003;62859;53.906;27.430;2023-04-30T02:21:44;8.8;8.3;7.5
74426;PMS7003;62859;53.906;27.430;2023-04-30T02:26:45;9.3;7.7;7.3
74426;PMS7003;62859;53.906;27.430;2023-04-30T02:31:25;5;5;4.7
74426;PMS7003;62859;53.906;27.430;2023-04-30T02:36:59;7.7;7.7;6.3
74426;PMS7003;62859;53.906;27.430;2023-04-30T02:41:45;8.3;8.3;7
74426;PMS7003;62859;53.906;27.430;2023-04-30T02:46:37;7.7;7;5.7
74426;PMS7003;62859;53.906;27.430;2023-04-30T02:51:37;5.7;5;4.3
74426;PMS7003;62859;53.906;27.430;2023-04-30T02:56:45;3;3;2.5
74426;PMS7003;62859;53.906;27.430;2023-04-30T03:01:13;2.7;2.7;2.3
74426;PMS7003;62859;53.906;27.430;2023-04-30T03:06:51;3.7;3.3;2.7
74426;PMS7003;62859;53.906;27.430;2023-04-30T03:11:51;3.7;3;2
74426;PMS7003;62859;53.906;27.430;2023-04-30T03:16:13;3.5;3;2.3
74426;PMS7003;62859;53.906;27.430;2023-04-30T03:21:59;4.7;4;2.7
74426;PMS7003;62859;53.906;27.430;2023-04-30T03:26:37;4.3;3.7;2.7
74426;PMS7003;62859;53.906;27.430;2023-04-30T03:31:25;2.3;1.7;1.7
74426;PMS7003;62859;53.906;27.430;2023-04-30T03:36:45;3.3;2.8;2
74426;PMS7003;62859;53.906;27.430;2023-04-30T03:41:59;3.3;3;2
74426;PMS7003;62859;53.906;27.430;2023-04-30T03:46:37;4;3.3;3
74426;PMS7003;62859;53.906;27.430;2023-04-30T03:51:21;3.7;3;2.3
74426;PMS7003;62859;53.906;27.430;2023-04-30T03:56:45;4.5;4;2.8
74426;PMS7003;62859;53.906;27.430;2023-04-30T04:01:39;4.3;3.7;2.7
74426;PMS7003;62859;53.906;27.430;2023-04-30T04:06:31;3.7;3.3;2.3
74426;PMS7003;62859;53.906;27.430;2023-04-30T04:11:25;3.7;3.3;3
74426;PMS7003;62859;53.906;27.430;2023-04-30T04:16:59;3.5;3.5;2.3
74426;PMS7003;62859;53.906;27.430;2023-04-30T04:21:57;3;2.7;2.3
74426;PMS7003;62859;53.906;27.430;2023-04-30T04:26:13;4.3;3;2.3
74426;PMS7003;62859;53.906;27.430;2023-04-30T04:31:59;4.3;3.3;3
74426;PMS7003;62859;53.906;27.430;2023-04-30T04:36:25;3.3;3.3;2.5
74426;PMS7003;62859;53.906;27.430;2023-04-30T04:41:25;3.3;2.7;1.7
74426;PMS7003;62859;53.906;27.430;2023-04-30T04:46:25;4;3.7;2
74426;PMS7003;62859;53.906;27.430;2023-04-30T04:51:59;3.3;3;2.5
74426;PMS7003;62859;53.906;27.430;2023-04-30T04:56:39;4.7;4.3;2.7
74426;PMS7003;62859;53.906;27.430;2023-04-30T05:01:13;4.3;3.7;2.7
74426;PMS7003;62859;53.906;27.430;2023-04-30T05:06:59;5;3;2
74426;PMS7003;62859;53.906;27.430;2023-04-30T05:11:19;3.5;3.5;3
74426;PMS7003;62859;53.906;27.430;2023-04-30T05:16:19;3.7;3.7;3
74426;PMS7003;62859;53.906;27.430;2023-04-30T05:21:37;10.7;10;9
74426;PMS7003;62859;53.906;27.430;2023-04-30T05:26:59;17;16.7;16
74426;PMS7003;62859;53.906;27.430;2023-04-30T05:31:45;12.3;12;11.3
74426;PMS7003;62859;53.906;27.430;2023-04-30T05:36:35;7;5.3;4.3
74426;PMS7003;62859;53.906;27.430;2023-04-30T05:41:37;4.3;4.3;3.7
74426;PMS7003;62859;53.906;27.430;2023-04-30T05:46:45;5.3;4.7;3.7
74426;PMS7003;62859;53.906;27.430;2023-04-30T05:51:13;4.3;4.3;3.8
74426;PMS7003;62859;53.906;27.430;2023-04-30T05:56:37;6;5.3;3.7
74426;PMS7003;62859;53.906;27.430;2023-04-30T06:01:23;5;4.7;3.7
74426;PMS7003;62859;53.906;27.430;2023-04-30T06:06:19;5.7;5.7;3.7
74426;PMS7003;62859;53.906;27.430;2023-04-30T06:11:55;4.8;4.3;2.8
74426;PMS7003;62859;53.906;27.430;2023-04-30T06:16:59;3.7;2.7;2
74426;PMS7003;62859;53.906;27.430;2023-04-30T06:21:51;4.3;3.7;3
74426;PMS7003;62859;53.906;27.430;2023-04-30T06:26:57;5;4.3;3.7
74426;PMS7003;62859;53.906;27.430;2023-04-30T06:31:53;4.3;4;3
74426;PMS7003;62859;53.906;27.430;2023-04-30T06:36:13;4;4;3.3
74426;PMS7003;62859;53.906;27.430;2023-04-30T06:41:47;4.7;4.3;3.3
74426;PMS7003;62859;53.906;27.430;2023-04-30T06:46:45;5.5;4.5;3.5
74426;PMS7003;62859;53.906;27.430;2023-04-30T06:51:13;4.7;4.3;3.3
74426;PMS7003;62859;53.906;27.430;2023-04-30T06:57:01;3.3;3.3;2.7
74426;PMS7003;62859;53.906;27.430;2023-04-30T07:02:01;6;3.7;3
74426;PMS7003;62859;53.906;27.430;2023-04-30T07:06:27;4;3.8;2.8
74426;PMS7003;62859;53.906;27.430;2023-04-30T07:11:31;4.3;3.3;2.7
74426;PMS7003;62859;53.906;27.430;2023-04-30T07:16:15;4;3.7;3
74426;PMS7003;62859;53.906;27.430;2023-04-30T07:22:01;3.7;3.3;2.3
74426;PMS7003;62859;53.906;27.430;2023-04-30T07:26:33;4.3;4;3
74426;PMS7003;62859;53.906;27.430;2023-04-30T07:31:13;4.3;4.3;3.7
74426;PMS7003;62859;53.906;27.430;2023-04-30T07:36:59;4;3.7;3.3
74426;PMS7003;62859;53.906;27.430;2023-04-30T07:41:47;4.3;4.3;3.3
74426;PMS7003;62859;53.906;27.430;2023-04-30T07:46:33;5.3;4.8;3.5
74426;PMS7003;62859;53.906;27.430;2023-04-30T07:51:39;4.3;4;3
74426;PMS7003;62859;53.906;27.430;2023-04-30T07:56:59;3.3;3;2.3
74426;PMS7003;62859;53.906;27.430;2023-04-30T08:01:13;3.3;3.3;2.7
74426;PMS7003;62859;53.906;27.430;2023-04-30T08:06:47;3.5;3.3;2.3
74426;PMS7003;62859;53.906;27.430;2023-04-30T08:12:01;4;3.3;2.7
74426;PMS7003;62859;53.906;27.430;2023-04-30T08:16:13;3.7;3.3;2.7
74426;PMS7003;62859;53.906;27.430;2023-04-30T08:21:19;3.7;3;2.7
74426;PMS7003;62859;53.906;27.430;2023-04-30T08:26:37;5.3;3.5;2.3
74426;PMS7003;62859;53.906;27.430;2023-04-30T08:31:59;3.7;3.7;2.7
74426;PMS7003;62859;53.906;27.430;2023-04-30T08:36:47;3;3;2
74426;PMS7003;62859;53.906;27.430;2023-04-30T08:41:37;2.5;2.3;1.8
74426;PMS7003;62859;53.906;27.430;2023-04-30T08:46:21;2;1.7;1.3
74426;PMS7003;62859;53.906;27.430;2023-04-30T08:51:43;5;3.3;2.7
74426;PMS7003;62859;53.906;27.430;2023-04-30T08:56:13;3.7;3.7;2
74426;PMS7003;62859;53.906;27.430;2023-04-30T09:01:59;3;2.5;1.3
74426;PMS7003;62859;53.906;27.430;2023-04-30T09:06:31;4.7;3.7;1.7
74426;PMS7003;62859;53.906;27.430;2023-04-30T09:11:31;2.7;2;1.7
74426;PMS7003;62859;53.906;27.430;2023-04-30T09:17:01;3;3;2.3
74426;PMS7003;62859;53.906;27.430;2023-04-30T09:21:53;3.5;3.3;2.5
74426;PMS7003;62859;53.906;27.430;2023-04-30T09:26:16;4;3.3;2.3
74426;PMS7003;62859;53.906;27.430;2023-04-30T09:32:06;4.3;3.7;2.7
74426;PMS7003;62859;53.906;27.430;2023-04-30T09:36:13;2.7;2.7;2
74426;PMS7003;62859;53.906;27.430;2023-04-30T09:41:25;3.5;3.3;2.3
74426;PMS7003;62859;53.906;27.430;2023-04-30T09:46:47;3.3;2.3;1.3
74426;PMS7003;62859;53.906;27.430;2023-04-30T09:51:59;1.7;1.7;1.7
74426;PMS7003;62859;53.906;27.430;2023-04-30T09:56:25;3;2.7;2
74426;PMS7003;62859;53.906;27.430;2023-04-30T10:01:59;2.5;2.3;1.8
74426;PMS7003;62859;53.906;27.430;2023-04-30T10:07:02;3.3;3;2.3
74426;PMS7003;62859;53.906;27.430;2023-04-30T10:11:53;2.7;2.7;2.3
74426;PMS7003;62859;53.906;27.430;2023-04-30T10:16:32;4.3;4;3
74426;PMS7003;62859;53.906;27.430;2023-04-30T10:21:39;3.3;2.8;2
74426;PMS7003;62859;53.906;27.430;2023-04-30T10:26:21;3.3;3.3;2.3
74426;PMS7003;62859;53.906;27.430;2023-04-30T10:31:45;3;3;2
74426;PMS7003;62859;53.906;27.430;2023-04-30T10:36:13;5.5;4.3;3
74426;PMS7003;62859;53.906;27.430;2023-04-30T10:41:47;5;3.7;2.3
74426;PMS7003;62859;53.906;27.430;2023-04-30T10:46:45;2.7;2.7;1.3
74426;PMS7003;62859;53.906;27.430;2023-04-30T10:51:23;3.3;3.3;2.3
74426;PMS7003;62859;53.906;27.430;2023-04-30T10:56:28;3;3;2.3
74426;PMS7003;62859;53.906;27.430;2023-04-30T11:02:00;3;3;1.7
74426;PMS7003;62859;53.906;27.430;2023-04-30T11:06:25;4.3;3.3;2.3
74426;PMS7003;62859;53.906;27.430;2023-04-30T11:11:55;4.7;3;1.7
74426;PMS7003;62859;53.906;27.430;2023-04-30T11:16:53;4.8;4.3;3
74426;PMS7003;62859;53.906;27.430;2023-04-30T11:22:32;4.3;4.3;3.7
74426;PMS7003;62859;53.906;27.430;2023-04-30T11:26:15;5.3;4.3;3
74426;PMS7003;62859;53.906;27.430;2023-04-30T11:31:13;4.7;4;2.7
74426;PMS7003;62859;53.906;27.430;2023-04-30T11:36:13;4.8;4.5;3.5
74426;PMS7003;62859;53.906;27.430;2023-04-30T11:41:45;4.7;4;3
74426;PMS7003;62859;53.906;27.430;2023-04-30T11:46:37;6;4.3;2.7
74426;PMS7003;62859;53.906;27.430;2023-04-30T11:51:27;5.7;5.7;4
74426;PMS7003;62859;53.906;27.430;2023-04-30T11:56:47;7.5;7;5
74426;PMS7003;62859;53.906;27.430;2023-04-30T12:01:25;10;8;6.3
74426;PMS7003;62859;53.906;27.430;2023-04-30T12:06:57;10.7;10;7.7
74426;PMS7003;62859;53.906;27.430;2023-04-30T12:11:19;11.3;10.3;7.7
74426;PMS7003;62859;53.906;27.430;2023-04-30T12:16:13;11;10;7.8
74426;PMS7003;62859;53.906;27.430;2023-04-30T12:21:59;11.7;10.3;7.7
74426;PMS7003;62859;53.906;27.430;2023-04-30T12:26:51;11.3;10.3;7.7
74426;PMS7003;62859;53.906;27.430;2023-04-30T12:31:25;8.5;8.3;7
74426;PMS7003;62859;53.906;27.430;2023-04-30T12:36:59;11;8.7;6.3
74426;PMS7003;62859;53.906;27.430;2023-04-30T12:41:23;8;6.7;5.3
74426;PMS7003;62859;53.906;27.430;2023-04-30T12:46:25;10.7;8;6.3
74426;PMS7003;62859;53.906;27.430;2023-04-30T12:51:47;10.3;9.5;6.5
74426;PMS7003;62859;53.906;27.430;2023-04-30T12:57:00;6.7;6.7;5.3
74426;PMS7003;62859;53.906;27.430;2023-04-30T13:01:14;8;6.7;5
74426;PMS7003;62859;53.906;27.430;2023-04-30T13:06:57;8;6.7;5.7
74426;PMS7003;62859;53.906;27.430;2023-04-30T13:11:57;7;6;4.8
74426;PMS7003;62859;53.906;27.430;2023-04-30T13:16:49;6;6;4.3
74426;PMS7003;62859;53.906;27.430;2023-04-30T13:21:25;5.7;4.7;3.7
74426;PMS7003;62859;53.906;27.430;2023-04-30T13:26:51;7.3;7;5
74426;PMS7003;62859;53.906;27.430;2023-04-30T13:31:27;6;4.8;3.8
74426;PMS7003;62859;53.906;27.430;2023-04-30T13:36:15;4.3;4;3
74426;PMS7003;62859;53.906;27.430;2023-04-30T13:41:23;5.3;4.7;3.7
74426;PMS7003;62859;53.906;27.430;2023-04-30T13:46:59;2.7;2.3;2.3
74426;PMS7003;62859;53.906;27.430;2023-04-30T13:51:45;3.3;3;2.5
74426;PMS7003;62859;53.906;27.430;2023-04-30T13:56:13;4;3.3;2
74426;PMS7003;62859;53.906;27.430;2023-04-30T14:01:13;4.7;4;3.3
74426;PMS7003;62859;53.906;27.430;2023-04-30T14:06:43;5.7;5.3;3.7
74426;PMS7003;62859;53.906;27.430;2023-04-30T14:11:43;4.8;4;3.3
74426;PMS7003;62859;53.906;27.430;2023-04-30T14:16:15;4.3;3.3;2.3
74426;PMS7003;62859;53.906;27.430;2023-04-30T14:21:15;3.7;2.7;1.7
74426;PMS7003;62859;53.906;27.430;2023-04-30T14:26:13;2.3;2;1.3
74426;PMS7003;62859;53.906;27.430;2023-04-30T14:31:43;2.3;2.3;1.3
74426;PMS7003;62859;53.906;27.430;2023-04-30T14:36:25;4;3;2.7
74426;PMS7003;62859;53.906;27.430;2023-04-30T14:41:13;4.7;4.3;3.7
74426;PMS7003;62859;53.906;27.430;2023-04-30T14:46:37;5.3;4.8;3
74426;PMS7003;62859;53.906;27.430;2023-04-30T14:51:57;4;4;3
74426;PMS7003;62859;53.906;27.430;2023-04-30T14:56:37;5;4;2.7
74426;PMS7003;62859;53.906;27.430;2023-04-30T15:01:45;4.7;4.3;3.7
74426;PMS7003;62859;53.906;27.430;2023-04-30T15:06:43;7.3;6;4.5
74426;PMS7003;62859;53.906;27.430;2023-04-30T15:11:39;5.3;5.3;3.7
74426;PMS7003;62859;53.906;27.430;2023-04-30T15:16:25;4.7;4.7;3.3
74426;PMS7003;62859;53.906;27.430;2023-04-30T15:21:31;5.7;4.7;3.7
74426;PMS7003;62859;53.906;27.430;2023-04-30T15:26:57;5;4.8;3.8
74426;PMS7003;62859;53.906;27.430;2023-04-30T15:31:57;6.3;5.7;4.3
74426;PMS7003;62859;53.906;27.430;2023-04-30T15:36:37;8;7;5.7
74426;PMS7003;62859;53.906;27.430;2023-04-30T15:41:57;9.7;7;5.3
74426;PMS7003;62859;53.906;27.430;2023-04-30T15:46:35;8;6.8;4.8
74426;PMS7003;62859;53.906;27.430;2023-04-30T15:51:25;5.7;5.7;4.7
74426;PMS7003;62859;53.906;27.430;2023-04-30T15:56:37;7.3;6.3;5
74426;PMS7003;62859;53.906;27.430;2023-04-30T16:01:55;7;5.7;4.7
74426;PMS7003;62859;53.906;27.430;2023-04-30T16:06:25;7.3;5.8;4.5
74426;PMS7003;62859;53.906;27.430;2023-04-30T16:11:57;8.3;7.3;5
74426;PMS7003;62859;53.906;27.430;2023-04-30T16:16:57;6.7;6.3;5.3
74426;PMS7003;62859;53.906;27.430;2023-04-30T16:21:39;7.3;5.8;4
74426;PMS7003;62859;53.906;27.430;2023-04-30T16:26:31;8;7.7;5.7
74426;PMS7003;62859;53.906;27.430;2023-04-30T16:31:47;9.7;8.7;6.3
74426;PMS7003;62859;53.906;27.430;2023-04-30T16:36:47;10;8;6.7
74426;PMS7003;62859;53.906;27.430;2023-04-30T16:41:15;7.3;6.8;5.3
74426;PMS7003;62859;53.906;27.430;2023-04-30T16:46:25;9.3;7.7;6.7
74426;PMS7003;62859;53.906;27.430;2023-04-30T16:51:59;8.7;8;6
74426;PMS7003;62859;53.906;27.430;2023-04-30T16:56:47;8.3;8;6
74426;PMS7003;62859;53.906;27.430;2023-04-30T17:01:23;8.5;7.8;6
74426;PMS7003;62859;53.906;27.430;2023-04-30T17:06:37;9.7;9.3;7
74426;PMS7003;62859;53.906;27.430;2023-04-30T17:11:43;9;8.7;6.3
74426;PMS7003;62859;53.906;27.430;2023-04-30T17:16:31;10;9.3;7
74426;PMS7003;62859;53.906;27.430;2023-04-30T17:21:57;11;10.3;6.8
74426;PMS7003;62859;53.906;27.430;2023-04-30T17:26:49;10;8.7;7.3
74426;PMS7003;62859;53.906;27.430;2023-04-30T17:31:13;11;10.3;7.7
74426;PMS7003;62859;53.906;27.430;2023-04-30T17:36:35;11;9.7;7.3
74426;PMS7003;62859;53.906;27.430;2023-04-30T17:41:13;10.5;9.3;7
74426;PMS7003;62859;53.906;27.430;2023-04-30T17:46:13;10.7;10;7
74426;PMS7003;62859;53.906;27.430;2023-04-30T17:51:57;9.7;9.3;7.3
74426;PMS7003;62859;53.906;27.430;2023-04-30T17:56:43;9.3;8.7;7.3
74426;PMS7003;62859;53.906;27.430;2023-04-30T18:01:37;10.8;9.3;7
74426;PMS7003;62859;53.906;27.430;2023-04-30T18:06:45;9.7;9;7
74426;PMS7003;62859;53.906;27.430;2023-04-30T18:11:57;10;9;6.7
74426;PMS7003;62859;53.906;27.430;2023-04-30T18:16:37;9;8.3;6.5
74426;PMS7003;62859;53.906;27.430;2023-04-30T18:21:13;11.3;11.3;8.7
74426;PMS7003;62859;53.906;27.430;2023-04-30T18:26:13;16.7;14;9
74426;PMS7003;62859;53.906;27.430;2023-04-30T18:31:57;13;12;8.7
74426;PMS7003;62859;53.906;27.430;2023-04-30T18:36:57;18.8;16.8;12.8
74426;PMS7003;62859;53.906;27.430;2023-04-30T18:41:13;26.3;23;14.7
74426;PMS7003;62859;53.906;27.430;2023-04-30T18:46:57;19.7;19;13.7
74426;PMS7003;62859;53.906;27.430;2023-04-30T18:51:49;23.7;22;15.7
74426;PMS7003;62859;53.906;27.430;2023-04-30T18:56:35;23;20.5;15.3
74426;PMS7003;62859;53.906;27.430;2023-04-30T19:01:37;24.7;21.7;15.7
74426;PMS7003;62859;53.906;27.430;2023-04-30T19:06:57;21.7;20.7;15.7
74426;PMS7003;62859;53.906;27.430;2023-04-30T19:11:35;18.3;16;12
74426;PMS7003;62859;53.906;27.430;2023-04-30T19:16:45;20.3;18;11.8
74426;PMS7003;62859;53.906;27.430;2023-04-30T19:21:57;17.3;15.7;10.3
74426;PMS7003;62859;53.906;27.430;2023-04-30T19:26:19;14.3;14;10.7
74426;PMS7003;62859;53.906;27.430;2023-04-30T19:31:19;14.3;14.3;10.7
74426;PMS7003;62859;53.906;27.430;2023-04-30T19:36:25;13.8;13;10.5
74426;PMS7003;62859;53.906;27.430;2023-04-30T19:41:57;14;13.7;9.3
74426;PMS7003;62859;53.906;27.430;2023-04-30T19:46:57;16.3;15.3;10.7
74426;PMS7003;62859;53.906;27.430;2023-04-30T19:51:35;16;14.3;9.7
74426;PMS7003;62859;53.906;27.430;2023-04-30T19:56:37;15.3;12.8;8.8
74426;PMS7003;62859;53.906;27.430;2023-04-30T20:01:43;12.7;12;8
74426;PMS7003;62859;53.906;27.430;2023-04-30T20:06:33;11.3;10.3;8
74426;PMS7003;62859;53.906;27.430;2023-04-30T20:11:13;10.8;10;7.3
74426;PMS7003;62859;53.906;27.430;2023-04-30T20:16:31;10.3;8.7;7.3
74426;PMS7003;62859;53.906;27.430;2023-04-30T20:21:31;11.3;9;6.3
74426;PMS7003;62859;53.906;27.430;2023-04-30T20:26:57;9.3;8.7;6.7
74426;PMS7003;62859;53.906;27.430;2023-04-30T20:31:49;8;8;5.8
74426;PMS7003;62859;53.906;27.430;2023-04-30T20:36:37;6.7;6.3;5.3
74426;PMS7003;62859;53.906;27.430;2023-04-30T20:41:27;7.3;7;5.7
74426;PMS7003;62859;53.906;27.430;2023-04-30T20:46:35;8.3;6.3;5
74426;PMS7003;62859;53.906;27.430;2023-04-30T20:51:25;5.5;5;4
74426;PMS7003;62859;53.906;27.430;2023-04-30T20:56:37;6;4.7;4
74426;PMS7003;62859;53.906;27.430;2023-04-30T21:01:57;5.7;5;4
74426;PMS7003;62859;53.906;27.430;2023-04-30T21:06:13;7;5.3;4.3
74426;PMS7003;62859;53.906;27.430;2023-04-30T21:11:47;6;5;4
74426;PMS7003;62859;53.906;27.430;2023-04-30T21:16:37;5.7;5.7;4
74426;PMS7003;62859;53.906;27.430;2023-04-30T21:21:37;13.3;13;8
74426;PMS7003;62859;53.906;27.430;2023-04-30T21:26:33;4.3;4.3;3.3
74426;PMS7003;62859;53.906;27.430;2023-04-30T21:31:19;5.3;4;3.5
74426;PMS7003;62859;53.906;27.430;2023-04-30T21:36:57;5;3.7;3
74426;PMS7003;62859;53.906;27.430;2023-04-30T21:41:57;3.7;3;2.3
74426;PMS7003;62859;53.906;27.430;2023-04-30T21:46:23;13.3;13.3;11.3
74426;PMS7003;62859;53.906;27.430;2023-04-30T21:51:57;7.3;7;6.5
74426;PMS7003;62859;53.906;27.430;2023-04-30T21:56:13;30.3;27.3;24.7
74426;PMS7003;62859;53.906;27.430;2023-04-30T22:01:23;4.7;4.3;4
74426;PMS7003;62859;53.906;27.430;2023-04-30T22:06:37;10.5;9.5;9.3
74426;PMS7003;62859;53.906;27.430;2023-04-30T22:11:43;15.7;15.3;15
74426;PMS7003;62859;53.906;27.430;2023-04-30T22:16:13;22.3;22;21.7
74426;PMS7003;62859;53.906;27.430;2023-04-30T22:21:25;26.3;25.7;24
74426;PMS7003;62859;53.906;27.430;2023-04-30T22:26:57;24.3;24.3;21.5
74426;PMS7003;62859;53.906;27.430;2023-04-30T22:31:13;20.3;20;19
74426;PMS7003;62859;53.906;27.430;2023-04-30T22:36:19;22;21;19
74426;PMS7003;62859;53.906;27.430;2023-04-30T22:41:35;24.3;24.3;22.7
74426;PMS7003;62859;53.906;27.430;2023-04-30T22:46:57;4.5;3;2.3
74426;PMS7003;62859;53.906;27.430;2023-04-30T22:51:41;0.3;0.3;0.3
74426;PMS7003;62859;53.906;27.430;2023-04-30T22:56:35;1.3;1;0.3
74426;PMS7003;62859;53.906;27.430;2023-04-30T23:01:25;1.7;0.7;0.3
74426;PMS7003;62859;53.906;27.430;2023-04-30T23:06:45;0.3;0.3;0.3
74426;PMS7003;62859;53.906;27.430;2023-04-30T23:11:23;1.3;1;0
74426;PMS7003;62859;53.906;27.430;2023-04-30T23:16:25;2;0.7;0.3
74426;PMS7003;62859;53.906;27.430;2023-04-30T23:21:31;1;1;0.7
74426;PMS7003;62859;53.906;27.430;2023-04-30T23:26:25;3.8;3.3;2
74426;PMS7003;62859;53.906;27.430;2023-04-30T23:31:55;2.3;2.3;2
74426;PMS7003;62859;53.906;27.430;2023-04-30T23:36:49;0.7;0.3;0.3
74426;PMS7003;62859;53.906;27.430;2023-04-30T23:41:13;1;0.7;0.7
74426;PMS7003;62859;53.906;27.430;2023-04-30T23:46:57;0.8;0.8;0.8
74426;PMS7003;62859;53.906;27.430;2023-04-30T23:51:13;1.3;1;0
74426;PMS7003;62859;53.906;27.430;2023-04-30T23:56:23;1.7;1;1
