sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31686;SDS011;18285;51.330;4.946;2023-07-22T00:17:58;2.15;;;1.95;;
31686;SDS011;18285;51.330;4.946;2023-07-22T00:42:09;1.70;;;1.60;;
31686;SDS011;18285;51.330;4.946;2023-07-22T01:06:20;1.65;;;1.55;;
31686;SDS011;18285;51.330;4.946;2023-07-22T01:30:34;1.77;;;1.67;;
31686;SDS011;18285;51.330;4.946;2023-07-22T01:54:45;1.95;;;1.85;;
31686;SDS011;18285;51.330;4.946;2023-07-22T02:18:55;2.00;;;1.90;;
31686;SDS011;18285;51.330;4.946;2023-07-22T02:43:07;2.08;;;1.98;;
31686;SDS011;18285;51.330;4.946;2023-07-22T03:07:18;2.33;;;2.13;;
31686;SDS011;18285;51.330;4.946;2023-07-22T03:31:30;2.77;;;2.20;;
31686;SDS011;18285;51.330;4.946;2023-07-22T03:55:41;2.40;;;2.20;;
31686;SDS011;18285;51.330;4.946;2023-07-22T04:19:51;2.20;;;2.00;;
31686;SDS011;18285;51.330;4.946;2023-07-22T04:44:02;2.38;;;2.17;;
31686;SDS011;18285;51.330;4.946;2023-07-22T05:08:13;1.90;;;1.80;;
31686;SDS011;18285;51.330;4.946;2023-07-22T05:32:24;2.10;;;1.90;;
31686;SDS011;18285;51.330;4.946;2023-07-22T05:56:35;1.90;;;1.80;;
31686;SDS011;18285;51.330;4.946;2023-07-22T06:20:45;2.03;;;1.85;;
31686;SDS011;18285;51.330;4.946;2023-07-22T06:44:56;1.88;;;1.77;;
31686;SDS011;18285;51.330;4.946;2023-07-22T07:09:07;2.08;;;1.92;;
31686;SDS011;18285;51.330;4.946;2023-07-22T07:33:17;1.95;;;1.85;;
31686;SDS011;18285;51.330;4.946;2023-07-22T07:57:28;2.95;;;2.47;;
31686;SDS011;18285;51.330;4.946;2023-07-22T08:21:39;2.05;;;1.85;;
31686;SDS011;18285;51.330;4.946;2023-07-22T08:45:51;2.05;;;1.70;;
31686;SDS011;18285;51.330;4.946;2023-07-22T09:10:02;1.63;;;1.52;;
31686;SDS011;18285;51.330;4.946;2023-07-22T09:34:14;1.70;;;1.60;;
31686;SDS011;18285;51.330;4.946;2023-07-22T09:58:25;1.40;;;1.30;;
31686;SDS011;18285;51.330;4.946;2023-07-22T10:22:39;1.50;;;1.40;;
31686;SDS011;18285;51.330;4.946;2023-07-22T10:47:00;1.40;;;1.30;;
31686;SDS011;18285;51.330;4.946;2023-07-22T11:11:11;1.20;;;1.10;;
31686;SDS011;18285;51.330;4.946;2023-07-22T11:35:22;1.25;;;1.15;;
31686;SDS011;18285;51.330;4.946;2023-07-22T11:59:33;1.00;;;1.00;;
31686;SDS011;18285;51.330;4.946;2023-07-22T12:47:56;1.30;;;1.10;;
31686;SDS011;18285;51.330;4.946;2023-07-22T13:12:06;1.25;;;1.15;;
31686;SDS011;18285;51.330;4.946;2023-07-22T13:36:17;1.15;;;0.93;;
31686;SDS011;18285;51.330;4.946;2023-07-22T14:00:28;1.15;;;1.05;;
31686;SDS011;18285;51.330;4.946;2023-07-22T14:24:38;0.98;;;0.93;;
31686;SDS011;18285;51.330;4.946;2023-07-22T14:48:49;1.00;;;0.90;;
31686;SDS011;18285;51.330;4.946;2023-07-22T15:13:00;0.70;;;0.70;;
31686;SDS011;18285;51.330;4.946;2023-07-22T15:37:11;0.90;;;0.90;;
31686;SDS011;18285;51.330;4.946;2023-07-22T16:01:22;0.80;;;0.77;;
31686;SDS011;18285;51.330;4.946;2023-07-22T16:25:32;0.95;;;0.90;;
31686;SDS011;18285;51.330;4.946;2023-07-22T16:49:43;0.70;;;0.70;;
31686;SDS011;18285;51.330;4.946;2023-07-22T17:13:54;0.70;;;0.70;;
31686;SDS011;18285;51.330;4.946;2023-07-22T17:38:04;0.70;;;0.70;;
31686;SDS011;18285;51.330;4.946;2023-07-22T18:02:15;0.80;;;0.80;;
31686;SDS011;18285;51.330;4.946;2023-07-22T18:26:26;0.80;;;0.70;;
31686;SDS011;18285;51.330;4.946;2023-07-22T18:50:37;0.63;;;0.63;;
31686;SDS011;18285;51.330;4.946;2023-07-22T19:14:47;1.33;;;0.80;;
31686;SDS011;18285;51.330;4.946;2023-07-22T19:38:58;0.75;;;0.65;;
31686;SDS011;18285;51.330;4.946;2023-07-22T20:03:09;0.73;;;0.70;;
31686;SDS011;18285;51.330;4.946;2023-07-22T20:27:20;0.90;;;0.90;;
31686;SDS011;18285;51.330;4.946;2023-07-22T20:51:31;0.80;;;0.80;;
31686;SDS011;18285;51.330;4.946;2023-07-22T21:15:42;0.80;;;0.70;;
31686;SDS011;18285;51.330;4.946;2023-07-22T21:39:52;0.63;;;0.63;;
31686;SDS011;18285;51.330;4.946;2023-07-22T22:04:03;0.80;;;0.70;;
31686;SDS011;18285;51.330;4.946;2023-07-22T22:28:14;1.40;;;1.00;;
31686;SDS011;18285;51.330;4.946;2023-07-22T22:52:25;1.45;;;1.00;;
31686;SDS011;18285;51.330;4.946;2023-07-22T23:16:35;0.90;;;0.90;;
31686;SDS011;18285;51.330;4.946;2023-07-22T23:40:46;0.82;;;0.82;;
