sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4186;SDS011;2107;52.306;10.484;2023-09-30T00:02:20;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T00:04:47;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T00:07:13;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T00:09:40;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T00:12:08;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T00:14:35;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T00:17:02;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T00:19:29;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T00:21:58;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T00:24:25;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T00:26:52;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T00:29:20;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T00:31:47;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T00:34:14;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T00:36:41;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T00:39:08;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T00:41:35;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T00:44:04;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T00:46:35;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T00:49:03;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T00:51:30;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T00:53:58;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T00:56:27;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T00:58:55;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T01:01:22;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T01:03:51;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T01:06:18;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T01:08:45;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T01:11:12;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T01:13:40;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T01:16:08;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T01:18:38;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T01:21:09;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T01:23:37;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T01:26:06;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T01:28:34;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T01:31:01;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T01:33:28;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T01:35:56;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T01:38:23;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T01:40:51;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T01:43:19;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T01:45:46;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T01:48:13;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T01:50:40;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T01:53:07;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T01:55:34;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T01:58:03;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T02:00:30;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T02:02:57;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T02:05:24;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T02:07:51;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T02:10:18;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T02:12:45;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T02:15:14;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T02:17:41;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T02:20:10;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T02:22:41;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T02:25:08;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T02:27:39;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T02:30:07;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T02:32:38;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T02:35:06;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T02:37:36;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T02:40:03;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T02:42:34;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T02:45:02;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T02:47:29;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T02:49:58;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T02:52:25;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T02:54:52;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T02:57:19;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T02:59:46;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T03:02:14;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T03:04:43;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T03:07:12;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T03:09:39;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T03:12:07;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T03:14:34;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T03:17:01;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T03:19:28;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T03:21:55;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T03:24:23;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T03:26:52;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T03:29:19;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T03:31:45;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T03:34:12;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T03:36:41;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T03:39:08;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T03:41:41;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T03:44:07;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T03:46:35;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T03:49:01;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T03:51:28;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T03:53:55;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T03:56:22;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T03:58:50;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T04:01:17;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T04:03:45;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T04:06:12;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T04:08:39;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T04:11:06;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T04:13:33;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T04:16:01;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T04:18:28;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T04:20:55;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T04:23:22;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T04:25:49;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T04:28:16;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T04:30:46;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T04:33:15;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T04:35:43;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T04:38:10;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T04:40:38;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T04:43:05;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T04:45:32;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T04:47:58;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T04:50:28;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T04:52:55;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T04:55:23;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T04:57:50;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T05:00:17;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T05:02:50;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T05:05:17;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T05:07:45;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T05:10:12;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T05:12:41;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T05:15:11;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T05:17:38;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T05:20:05;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T05:22:33;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T05:25:01;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T05:27:28;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T05:29:55;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T05:32:22;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T05:34:51;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T05:37:20;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T05:39:47;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T05:42:16;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T05:44:43;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T05:47:11;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T05:49:38;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T05:52:05;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T05:54:32;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T05:56:59;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T05:59:29;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T06:01:56;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T06:04:23;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T06:06:50;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T06:09:18;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T06:11:50;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T06:14:17;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T06:16:45;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T06:19:12;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T06:21:39;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T06:24:07;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T06:26:34;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T06:29:01;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T06:31:28;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T06:33:58;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T06:36:25;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T06:38:52;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T06:41:19;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T06:43:47;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T06:46:14;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T06:48:41;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T06:51:13;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T06:53:43;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T06:56:11;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T06:58:40;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T07:01:07;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T07:03:34;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T07:06:01;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T07:08:30;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T07:10:57;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T07:13:24;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T07:15:50;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T07:18:17;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T07:20:44;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T07:23:11;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T07:25:39;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T07:28:07;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-09-30T07:30:36;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-09-30T07:33:04;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-09-30T07:35:32;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-09-30T07:38:00;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-09-30T07:40:27;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-09-30T07:42:55;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-09-30T07:45:22;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-09-30T07:47:49;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-09-30T07:50:16;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-09-30T07:52:43;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-09-30T07:55:11;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-09-30T07:57:39;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-09-30T08:00:10;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-09-30T08:02:40;0.13;;;0.13;;
4186;SDS011;2107;52.306;10.484;2023-09-30T08:05:08;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-09-30T08:07:36;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-09-30T08:10:03;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-09-30T08:12:32;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-09-30T08:14:59;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-09-30T08:17:29;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-09-30T08:19:56;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-09-30T08:22:23;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-09-30T08:24:52;0.27;;;0.27;;
4186;SDS011;2107;52.306;10.484;2023-09-30T08:27:19;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-09-30T08:29:46;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-09-30T08:32:13;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-09-30T08:34:41;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-09-30T08:37:08;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-09-30T08:39:37;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-09-30T08:42:05;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-09-30T08:44:35;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-09-30T08:47:04;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-09-30T08:49:33;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-09-30T08:52:05;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-09-30T08:54:32;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-09-30T08:56:59;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-09-30T08:59:28;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-09-30T09:01:55;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-09-30T09:04:23;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-09-30T09:06:51;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-09-30T09:09:21;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-09-30T09:11:49;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-09-30T09:14:15;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-09-30T09:16:51;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-09-30T09:19:19;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-09-30T09:21:53;0.37;;;0.37;;
4186;SDS011;2107;52.306;10.484;2023-09-30T09:24:27;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-09-30T09:27:04;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-09-30T09:29:32;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-09-30T09:32:06;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-09-30T09:34:34;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-09-30T09:37:01;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-09-30T09:39:42;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-09-30T09:42:27;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-09-30T09:44:55;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-09-30T09:47:23;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-09-30T09:49:52;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-09-30T09:52:20;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-09-30T09:54:48;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-09-30T09:57:16;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-09-30T09:59:45;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-09-30T10:02:13;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-09-30T10:04:42;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-09-30T10:07:10;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-09-30T10:09:39;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-09-30T10:12:13;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-09-30T10:14:41;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-09-30T10:17:09;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-09-30T10:19:36;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-09-30T10:22:22;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-09-30T10:24:49;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-09-30T10:27:36;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-09-30T10:30:07;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-09-30T10:35:43;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-09-30T10:41:09;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-09-30T10:43:39;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-09-30T10:51:58;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-09-30T10:54:26;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-09-30T10:56:53;0.33;;;0.33;;
4186;SDS011;2107;52.306;10.484;2023-09-30T10:59:22;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-09-30T11:01:50;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-09-30T11:04:18;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-09-30T11:06:45;0.47;;;0.47;;
4186;SDS011;2107;52.306;10.484;2023-09-30T11:09:15;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-09-30T11:11:43;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-09-30T11:14:20;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-09-30T11:16:50;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-09-30T11:19:18;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-09-30T11:21:46;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-09-30T11:24:15;0.47;;;0.47;;
4186;SDS011;2107;52.306;10.484;2023-09-30T11:26:43;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-09-30T11:29:10;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-09-30T11:31:40;0.47;;;0.47;;
4186;SDS011;2107;52.306;10.484;2023-09-30T11:34:08;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-09-30T11:36:37;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-09-30T11:39:07;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-09-30T11:41:38;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-09-30T11:44:07;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-09-30T11:46:49;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-09-30T11:49:28;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-09-30T11:51:57;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-09-30T11:54:31;0.33;;;0.33;;
4186;SDS011;2107;52.306;10.484;2023-09-30T11:56:59;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-09-30T11:59:26;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-09-30T12:01:54;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-09-30T12:04:21;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-09-30T12:06:48;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-09-30T12:09:15;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-09-30T12:11:47;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-09-30T12:14:14;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-09-30T12:16:41;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-09-30T12:19:11;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-09-30T12:21:40;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-09-30T12:24:08;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-09-30T12:26:35;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-09-30T12:29:05;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-09-30T12:31:34;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-09-30T12:34:01;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-09-30T12:36:29;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-09-30T12:38:56;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-09-30T12:41:23;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-09-30T12:43:50;0.47;;;0.47;;
4186;SDS011;2107;52.306;10.484;2023-09-30T12:46:18;0.33;;;0.33;;
4186;SDS011;2107;52.306;10.484;2023-09-30T12:48:45;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-09-30T12:51:13;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-09-30T12:53:41;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-09-30T12:56:08;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-09-30T12:58:35;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-09-30T13:01:03;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-09-30T13:03:31;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-09-30T13:05:58;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-09-30T13:08:25;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-09-30T13:10:53;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2023-09-30T13:13:20;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2023-09-30T13:15:46;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2023-09-30T13:18:13;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2023-09-30T13:20:40;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2023-09-30T13:23:07;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2023-09-30T13:25:34;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2023-09-30T13:28:02;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2023-09-30T13:30:31;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2023-09-30T13:32:58;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2023-09-30T13:35:25;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2023-09-30T13:37:51;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-09-30T13:40:18;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-09-30T13:42:45;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2023-09-30T13:45:14;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2023-09-30T13:47:42;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2023-09-30T13:50:09;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2023-09-30T13:52:36;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2023-09-30T13:55:03;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2023-09-30T13:57:31;1.30;;;1.30;;
4186;SDS011;2107;52.306;10.484;2023-09-30T13:59:58;1.00;;;1.00;;
4186;SDS011;2107;52.306;10.484;2023-09-30T14:02:26;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2023-09-30T14:04:53;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2023-09-30T14:07:20;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2023-09-30T14:09:47;1.20;;;1.20;;
4186;SDS011;2107;52.306;10.484;2023-09-30T14:12:13;1.40;;;1.40;;
4186;SDS011;2107;52.306;10.484;2023-09-30T14:14:40;1.40;;;1.40;;
4186;SDS011;2107;52.306;10.484;2023-09-30T14:17:07;1.60;;;1.60;;
4186;SDS011;2107;52.306;10.484;2023-09-30T14:19:37;1.60;;;1.60;;
4186;SDS011;2107;52.306;10.484;2023-09-30T14:22:05;1.20;;;1.20;;
4186;SDS011;2107;52.306;10.484;2023-09-30T14:24:33;1.03;;;1.03;;
4186;SDS011;2107;52.306;10.484;2023-09-30T14:27:00;1.27;;;1.27;;
4186;SDS011;2107;52.306;10.484;2023-09-30T14:29:28;1.20;;;1.20;;
4186;SDS011;2107;52.306;10.484;2023-09-30T14:31:55;1.70;;;1.70;;
4186;SDS011;2107;52.306;10.484;2023-09-30T14:34:22;1.90;;;1.90;;
4186;SDS011;2107;52.306;10.484;2023-09-30T14:36:51;1.70;;;1.70;;
4186;SDS011;2107;52.306;10.484;2023-09-30T14:39:18;1.90;;;1.90;;
4186;SDS011;2107;52.306;10.484;2023-09-30T14:41:45;1.70;;;1.70;;
4186;SDS011;2107;52.306;10.484;2023-09-30T14:44:12;1.70;;;1.70;;
4186;SDS011;2107;52.306;10.484;2023-09-30T14:46:39;1.60;;;1.60;;
4186;SDS011;2107;52.306;10.484;2023-09-30T14:49:06;1.70;;;1.70;;
4186;SDS011;2107;52.306;10.484;2023-09-30T14:51:33;1.60;;;1.60;;
4186;SDS011;2107;52.306;10.484;2023-09-30T14:54:02;1.80;;;1.80;;
4186;SDS011;2107;52.306;10.484;2023-09-30T14:56:29;1.60;;;1.60;;
4186;SDS011;2107;52.306;10.484;2023-09-30T14:58:56;1.60;;;1.60;;
4186;SDS011;2107;52.306;10.484;2023-09-30T15:01:23;1.40;;;1.40;;
4186;SDS011;2107;52.306;10.484;2023-09-30T15:03:51;1.50;;;1.50;;
4186;SDS011;2107;52.306;10.484;2023-09-30T15:06:19;1.60;;;1.60;;
4186;SDS011;2107;52.306;10.484;2023-09-30T15:08:49;1.50;;;1.50;;
4186;SDS011;2107;52.306;10.484;2023-09-30T15:11:17;1.50;;;1.50;;
4186;SDS011;2107;52.306;10.484;2023-09-30T15:13:44;1.40;;;1.40;;
4186;SDS011;2107;52.306;10.484;2023-09-30T15:16:15;1.50;;;1.50;;
4186;SDS011;2107;52.306;10.484;2023-09-30T15:18:43;1.60;;;1.60;;