sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62928;BME280;51070;52.236;-0.892;2023-04-05T00:00:51;101523.86;;;7.56;63.45
62928;BME280;51070;52.236;-0.892;2023-04-05T00:03:19;101520.77;;;7.53;63.63
62928;BME280;51070;52.236;-0.892;2023-04-05T00:05:45;101518.99;;;7.49;63.95
62928;BME280;51070;52.236;-0.892;2023-04-05T00:08:14;101519.19;;;7.44;64.18
62928;BME280;51070;52.236;-0.892;2023-04-05T00:10:48;101517.08;;;7.37;64.57
62928;BME280;51070;52.236;-0.892;2023-04-05T00:13:14;101515.86;;;7.31;64.58
62928;BME280;51070;52.236;-0.892;2023-04-05T00:15:39;101514.00;;;7.28;64.73
62928;BME280;51070;52.236;-0.892;2023-04-05T00:18:05;101507.88;;;7.27;65.03
62928;BME280;51070;52.236;-0.892;2023-04-05T00:20:30;101504.33;;;7.25;65.20
62928;BME280;51070;52.236;-0.892;2023-04-05T00:22:58;101498.59;;;7.24;65.29
62928;BME280;51070;52.236;-0.892;2023-04-05T00:25:24;101497.39;;;7.24;65.21
62928;BME280;51070;52.236;-0.892;2023-04-05T00:27:49;101497.59;;;7.25;65.45
62928;BME280;51070;52.236;-0.892;2023-04-05T00:30:16;101495.59;;;7.22;65.65
62928;BME280;51070;52.236;-0.892;2023-04-05T00:32:48;101499.50;;;7.19;65.66
62928;BME280;51070;52.236;-0.892;2023-04-05T00:35:15;101501.35;;;7.15;65.87
62928;BME280;51070;52.236;-0.892;2023-04-05T00:37:41;101500.28;;;7.11;65.93
62928;BME280;51070;52.236;-0.892;2023-04-05T00:40:07;101491.15;;;7.08;66.14
62928;BME280;51070;52.236;-0.892;2023-04-05T00:42:33;101488.54;;;7.04;66.49
62928;BME280;51070;52.236;-0.892;2023-04-05T00:44:59;101481.94;;;7.00;66.93
62928;BME280;51070;52.236;-0.892;2023-04-05T00:47:25;101476.85;;;6.95;66.97
62928;BME280;51070;52.236;-0.892;2023-04-05T00:49:51;101475.02;;;6.91;67.44
62928;BME280;51070;52.236;-0.892;2023-04-05T00:52:17;101474.73;;;6.86;67.78
62928;BME280;51070;52.236;-0.892;2023-04-05T00:54:44;101474.18;;;6.83;67.92
62928;BME280;51070;52.236;-0.892;2023-04-05T00:57:10;101469.58;;;6.80;67.93
62928;BME280;51070;52.236;-0.892;2023-04-05T00:59:36;101471.37;;;6.79;68.40
62928;BME280;51070;52.236;-0.892;2023-04-05T01:02:12;101470.05;;;6.77;68.52
62928;BME280;51070;52.236;-0.892;2023-04-05T01:04:46;101461.77;;;6.76;68.90
62928;BME280;51070;52.236;-0.892;2023-04-05T01:07:30;101458.39;;;6.74;68.89
62928;BME280;51070;52.236;-0.892;2023-04-05T01:09:59;101455.70;;;6.72;69.11
62928;BME280;51070;52.236;-0.892;2023-04-05T01:12:31;101458.04;;;6.71;69.28
62928;BME280;51070;52.236;-0.892;2023-04-05T01:14:58;101455.33;;;6.69;69.72
62928;BME280;51070;52.236;-0.892;2023-04-05T01:17:26;101458.84;;;6.67;69.96
62928;BME280;51070;52.236;-0.892;2023-04-05T01:19:55;101458.23;;;6.65;70.21
62928;BME280;51070;52.236;-0.892;2023-04-05T01:28:29;101439.52;;;6.60;71.05
62928;BME280;51070;52.236;-0.892;2023-04-05T01:31:07;101438.70;;;6.55;71.57
62928;BME280;51070;52.236;-0.892;2023-04-05T01:34:11;101439.65;;;6.51;71.88
62928;BME280;51070;52.236;-0.892;2023-04-05T01:36:49;101441.38;;;6.48;72.21
62928;BME280;51070;52.236;-0.892;2023-04-05T01:39:16;101438.55;;;6.47;72.26
62928;BME280;51070;52.236;-0.892;2023-04-05T01:41:44;101437.42;;;6.45;72.43
62928;BME280;51070;52.236;-0.892;2023-04-05T01:44:10;101436.96;;;6.46;72.50
62928;BME280;51070;52.236;-0.892;2023-04-05T01:46:36;101436.17;;;6.47;72.99
62928;BME280;51070;52.236;-0.892;2023-04-05T01:49:01;101435.42;;;6.46;73.26
62928;BME280;51070;52.236;-0.892;2023-04-05T01:51:26;101434.76;;;6.44;73.67
62928;BME280;51070;52.236;-0.892;2023-04-05T01:53:52;101427.23;;;6.41;73.72
62928;BME280;51070;52.236;-0.892;2023-04-05T01:56:17;101427.27;;;6.42;73.89
62928;BME280;51070;52.236;-0.892;2023-04-05T01:58:43;101419.94;;;6.43;73.96
62928;BME280;51070;52.236;-0.892;2023-04-05T02:01:08;101419.66;;;6.44;74.44
62928;BME280;51070;52.236;-0.892;2023-04-05T02:03:33;101415.60;;;6.45;74.12
62928;BME280;51070;52.236;-0.892;2023-04-05T02:06:00;101414.16;;;6.47;74.07
62928;BME280;51070;52.236;-0.892;2023-04-05T02:08:25;101408.98;;;6.49;74.55
62928;BME280;51070;52.236;-0.892;2023-04-05T02:10:53;101410.30;;;6.51;74.65
62928;BME280;51070;52.236;-0.892;2023-04-05T02:13:19;101406.96;;;6.53;74.45
62928;BME280;51070;52.236;-0.892;2023-04-05T02:15:48;101401.54;;;6.54;74.41
62928;BME280;51070;52.236;-0.892;2023-04-05T02:18:17;101401.02;;;6.56;74.39
62928;BME280;51070;52.236;-0.892;2023-04-05T02:20:50;101399.09;;;6.58;74.47
62928;BME280;51070;52.236;-0.892;2023-04-05T02:23:18;101400.02;;;6.63;74.37
62928;BME280;51070;52.236;-0.892;2023-04-05T02:25:43;101398.56;;;6.67;74.24
62928;BME280;51070;52.236;-0.892;2023-04-05T02:28:09;101395.61;;;6.70;74.89
62928;BME280;51070;52.236;-0.892;2023-04-05T02:30:34;101393.15;;;6.69;74.85
62928;BME280;51070;52.236;-0.892;2023-04-05T02:33:00;101391.48;;;6.70;74.71
62928;BME280;51070;52.236;-0.892;2023-04-05T02:35:26;101390.29;;;6.72;74.81
62928;BME280;51070;52.236;-0.892;2023-04-05T02:37:51;101385.73;;;6.74;74.78
62928;BME280;51070;52.236;-0.892;2023-04-05T02:40:16;101383.11;;;6.73;74.82
62928;BME280;51070;52.236;-0.892;2023-04-05T02:42:42;101378.45;;;6.73;75.21
62928;BME280;51070;52.236;-0.892;2023-04-05T02:45:08;101371.71;;;6.72;75.54
62928;BME280;51070;52.236;-0.892;2023-04-05T02:47:33;101370.33;;;6.72;75.38
62928;BME280;51070;52.236;-0.892;2023-04-05T02:49:59;101367.00;;;6.74;75.70
62928;BME280;51070;52.236;-0.892;2023-04-05T02:52:25;101362.34;;;6.76;75.55
62928;BME280;51070;52.236;-0.892;2023-04-05T02:54:50;101358.02;;;6.79;75.63
62928;BME280;51070;52.236;-0.892;2023-04-05T02:57:17;101352.61;;;6.81;75.93
62928;BME280;51070;52.236;-0.892;2023-04-05T02:59:42;101353.13;;;6.81;75.76
62928;BME280;51070;52.236;-0.892;2023-04-05T03:02:08;101353.96;;;6.80;75.76
62928;BME280;51070;52.236;-0.892;2023-04-05T03:04:34;101350.15;;;6.80;75.80
62928;BME280;51070;52.236;-0.892;2023-04-05T03:07:00;101346.33;;;6.79;75.78
62928;BME280;51070;52.236;-0.892;2023-04-05T03:09:28;101345.88;;;6.77;75.94
62928;BME280;51070;52.236;-0.892;2023-04-05T03:12:01;101349.90;;;6.75;76.21
62928;BME280;51070;52.236;-0.892;2023-04-05T03:14:31;101351.50;;;6.73;76.61
62928;BME280;51070;52.236;-0.892;2023-04-05T03:16:58;101349.16;;;6.71;76.60
62928;BME280;51070;52.236;-0.892;2023-04-05T03:19:24;101352.20;;;6.70;76.77
62928;BME280;51070;52.236;-0.892;2023-04-05T03:21:52;101350.73;;;6.69;77.07
62928;BME280;51070;52.236;-0.892;2023-04-05T03:24:18;101352.05;;;6.68;77.13
62928;BME280;51070;52.236;-0.892;2023-04-05T03:26:44;101352.52;;;6.67;77.18
62928;BME280;51070;52.236;-0.892;2023-04-05T03:29:10;101349.02;;;6.66;77.47
62928;BME280;51070;52.236;-0.892;2023-04-05T03:31:36;101347.54;;;6.64;77.80
62928;BME280;51070;52.236;-0.892;2023-04-05T03:34:01;101348.88;;;6.63;77.58
62928;BME280;51070;52.236;-0.892;2023-04-05T03:36:26;101346.27;;;6.66;77.19
62928;BME280;51070;52.236;-0.892;2023-04-05T03:39:09;101344.64;;;6.67;77.24
62928;BME280;51070;52.236;-0.892;2023-04-05T03:41:36;101340.60;;;6.69;77.27
62928;BME280;51070;52.236;-0.892;2023-04-05T03:44:01;101336.13;;;6.68;77.31
62928;BME280;51070;52.236;-0.892;2023-04-05T03:46:27;101336.19;;;6.67;77.63
62928;BME280;51070;52.236;-0.892;2023-04-05T03:48:52;101337.39;;;6.67;77.40
62928;BME280;51070;52.236;-0.892;2023-04-05T03:51:18;101335.11;;;6.66;77.64
62928;BME280;51070;52.236;-0.892;2023-04-05T03:53:46;101329.27;;;6.66;77.59
62928;BME280;51070;52.236;-0.892;2023-04-05T03:56:11;101330.85;;;6.66;77.64
62928;BME280;51070;52.236;-0.892;2023-04-05T03:58:37;101326.85;;;6.69;77.43
62928;BME280;51070;52.236;-0.892;2023-04-05T04:01:03;101321.79;;;6.71;77.53
62928;BME280;51070;52.236;-0.892;2023-04-05T04:03:28;101319.05;;;6.71;77.65
62928;BME280;51070;52.236;-0.892;2023-04-05T04:05:55;101316.78;;;6.70;77.82
62928;BME280;51070;52.236;-0.892;2023-04-05T04:08:22;101319.83;;;6.69;77.56
62928;BME280;51070;52.236;-0.892;2023-04-05T04:10:48;101317.42;;;6.69;77.92
62928;BME280;51070;52.236;-0.892;2023-04-05T04:13:14;101316.33;;;6.68;77.85
62928;BME280;51070;52.236;-0.892;2023-04-05T04:15:39;101314.14;;;6.68;77.74
62928;BME280;51070;52.236;-0.892;2023-04-05T04:18:05;101313.53;;;6.70;77.44
62928;BME280;51070;52.236;-0.892;2023-04-05T04:20:30;101308.44;;;6.71;77.28
62928;BME280;51070;52.236;-0.892;2023-04-05T04:22:57;101313.13;;;6.75;77.12
62928;BME280;51070;52.236;-0.892;2023-04-05T04:25:22;101315.10;;;6.79;77.00
62928;BME280;51070;52.236;-0.892;2023-04-05T04:27:51;101314.13;;;6.84;76.92
62928;BME280;51070;52.236;-0.892;2023-04-05T04:30:17;101312.86;;;6.88;76.83
62928;BME280;51070;52.236;-0.892;2023-04-05T04:32:47;101307.58;;;6.92;76.72
62928;BME280;51070;52.236;-0.892;2023-04-05T04:35:22;101301.69;;;6.94;76.51
62928;BME280;51070;52.236;-0.892;2023-04-05T04:37:54;101301.24;;;6.93;76.81
62928;BME280;51070;52.236;-0.892;2023-04-05T04:40:23;101302.02;;;6.85;76.37
62928;BME280;51070;52.236;-0.892;2023-04-05T04:42:50;101298.57;;;6.79;76.68
62928;BME280;51070;52.236;-0.892;2023-04-05T04:45:17;101296.43;;;6.71;76.73
62928;BME280;51070;52.236;-0.892;2023-04-05T04:47:44;101295.00;;;6.67;76.76
62928;BME280;51070;52.236;-0.892;2023-04-05T04:50:11;101289.45;;;6.66;76.71
62928;BME280;51070;52.236;-0.892;2023-04-05T04:52:38;101286.90;;;6.67;76.54
62928;BME280;51070;52.236;-0.892;2023-04-05T04:55:08;101286.20;;;6.67;76.60
62928;BME280;51070;52.236;-0.892;2023-04-05T04:57:34;101286.02;;;6.67;76.63
62928;BME280;51070;52.236;-0.892;2023-04-05T05:00:00;101285.48;;;6.66;76.57
62928;BME280;51070;52.236;-0.892;2023-04-05T05:02:26;101279.75;;;6.65;76.71
62928;BME280;51070;52.236;-0.892;2023-04-05T05:04:52;101285.20;;;6.64;76.67
62928;BME280;51070;52.236;-0.892;2023-04-05T05:07:19;101281.09;;;6.64;76.79
62928;BME280;51070;52.236;-0.892;2023-04-05T05:09:45;101278.94;;;6.63;76.93
62928;BME280;51070;52.236;-0.892;2023-04-05T05:12:12;101280.20;;;6.61;76.82
62928;BME280;51070;52.236;-0.892;2023-04-05T05:14:37;101274.98;;;6.60;77.19
62928;BME280;51070;52.236;-0.892;2023-04-05T05:17:03;101274.52;;;6.58;77.22
62928;BME280;51070;52.236;-0.892;2023-04-05T05:19:30;101271.17;;;6.53;77.79
62928;BME280;51070;52.236;-0.892;2023-04-05T05:21:56;101271.27;;;6.49;78.11
62928;BME280;51070;52.236;-0.892;2023-04-05T05:24:22;101270.63;;;6.44;78.03
62928;BME280;51070;52.236;-0.892;2023-04-05T05:26:47;101270.57;;;6.43;78.10
62928;BME280;51070;52.236;-0.892;2023-04-05T05:29:13;101272.41;;;6.42;78.67
62928;BME280;51070;52.236;-0.892;2023-04-05T05:31:38;101275.42;;;6.41;78.59
62928;BME280;51070;52.236;-0.892;2023-04-05T05:34:04;101275.63;;;6.39;78.54
62928;BME280;51070;52.236;-0.892;2023-04-05T05:36:31;101275.30;;;6.39;78.75
62928;BME280;51070;52.236;-0.892;2023-04-05T05:38:56;101275.55;;;6.40;78.59
62928;BME280;51070;52.236;-0.892;2023-04-05T05:41:22;101279.18;;;6.40;78.86
62928;BME280;51070;52.236;-0.892;2023-04-05T05:43:47;101275.84;;;6.39;79.32
62928;BME280;51070;52.236;-0.892;2023-04-05T05:46:13;101277.85;;;6.38;79.13
62928;BME280;51070;52.236;-0.892;2023-04-05T05:48:38;101283.01;;;6.39;79.40
62928;BME280;51070;52.236;-0.892;2023-04-05T05:51:06;101283.49;;;6.38;79.22
62928;BME280;51070;52.236;-0.892;2023-04-05T05:53:38;101285.63;;;6.39;79.19
62928;BME280;51070;52.236;-0.892;2023-04-05T05:56:04;101288.08;;;6.40;79.13
62928;BME280;51070;52.236;-0.892;2023-04-05T05:58:30;101290.08;;;6.42;79.03
62928;BME280;51070;52.236;-0.892;2023-04-05T06:00:56;101293.56;;;6.46;78.93
62928;BME280;51070;52.236;-0.892;2023-04-05T06:03:23;101299.05;;;6.48;78.66
62928;BME280;51070;52.236;-0.892;2023-04-05T06:05:54;101301.79;;;6.51;78.65
62928;BME280;51070;52.236;-0.892;2023-04-05T06:08:19;101300.29;;;6.55;78.32
62928;BME280;51070;52.236;-0.892;2023-04-05T06:10:45;101302.77;;;6.56;78.43
62928;BME280;51070;52.236;-0.892;2023-04-05T06:13:10;101302.31;;;6.57;78.24
62928;BME280;51070;52.236;-0.892;2023-04-05T06:15:36;101303.16;;;6.60;78.11
62928;BME280;51070;52.236;-0.892;2023-04-05T06:18:01;101301.52;;;6.64;77.92
62928;BME280;51070;52.236;-0.892;2023-04-05T06:20:27;101300.92;;;6.69;77.87
62928;BME280;51070;52.236;-0.892;2023-04-05T06:22:52;101302.29;;;6.75;77.78
62928;BME280;51070;52.236;-0.892;2023-04-05T06:25:17;101301.36;;;6.80;77.63
62928;BME280;51070;52.236;-0.892;2023-04-05T06:27:43;101303.23;;;6.85;77.40
62928;BME280;51070;52.236;-0.892;2023-04-05T06:30:09;101302.09;;;6.92;77.23
62928;BME280;51070;52.236;-0.892;2023-04-05T06:32:35;101298.70;;;6.99;76.97
62928;BME280;51070;52.236;-0.892;2023-04-05T06:35:00;101293.86;;;7.05;76.73
62928;BME280;51070;52.236;-0.892;2023-04-05T06:37:28;101293.95;;;7.10;76.65
62928;BME280;51070;52.236;-0.892;2023-04-05T06:39:54;101295.70;;;7.10;76.48
62928;BME280;51070;52.236;-0.892;2023-04-05T06:42:20;101296.63;;;7.11;76.29
62928;BME280;51070;52.236;-0.892;2023-04-05T06:44:45;101296.16;;;7.12;76.51
62928;BME280;51070;52.236;-0.892;2023-04-05T06:47:11;101298.77;;;7.13;76.49
62928;BME280;51070;52.236;-0.892;2023-04-05T06:49:36;101299.91;;;7.15;76.45
62928;BME280;51070;52.236;-0.892;2023-04-05T06:52:02;101298.16;;;7.18;76.35
62928;BME280;51070;52.236;-0.892;2023-04-05T06:54:36;101296.77;;;7.21;76.34
62928;BME280;51070;52.236;-0.892;2023-04-05T06:57:01;101292.34;;;7.25;76.21
62928;BME280;51070;52.236;-0.892;2023-04-05T06:59:28;101289.35;;;7.26;76.18
62928;BME280;51070;52.236;-0.892;2023-04-05T07:01:57;101289.55;;;7.30;76.02
62928;BME280;51070;52.236;-0.892;2023-04-05T07:04:23;101289.62;;;7.34;75.89
62928;BME280;51070;52.236;-0.892;2023-04-05T07:06:48;101288.40;;;7.40;75.76
62928;BME280;51070;52.236;-0.892;2023-04-05T07:09:13;101290.88;;;7.48;75.56
62928;BME280;51070;52.236;-0.892;2023-04-05T07:11:39;101292.33;;;7.56;75.38
62928;BME280;51070;52.236;-0.892;2023-04-05T07:14:04;101294.30;;;7.70;75.03
62928;BME280;51070;52.236;-0.892;2023-04-05T07:16:30;101296.67;;;7.83;74.35
62928;BME280;51070;52.236;-0.892;2023-04-05T07:18:56;101295.88;;;7.94;74.02
62928;BME280;51070;52.236;-0.892;2023-04-05T07:21:22;101294.98;;;8.00;73.13
62928;BME280;51070;52.236;-0.892;2023-04-05T07:23:48;101289.98;;;8.03;73.07
62928;BME280;51070;52.236;-0.892;2023-04-05T07:26:13;101286.73;;;8.03;72.89
62928;BME280;51070;52.236;-0.892;2023-04-05T07:28:39;101284.68;;;8.07;72.87
62928;BME280;51070;52.236;-0.892;2023-04-05T07:31:05;101282.20;;;8.16;72.78
62928;BME280;51070;52.236;-0.892;2023-04-05T07:33:31;101273.50;;;8.24;72.37
62928;BME280;51070;52.236;-0.892;2023-04-05T07:35:57;101270.21;;;8.30;72.11
62928;BME280;51070;52.236;-0.892;2023-04-05T07:38:23;101266.73;;;8.33;71.75
62928;BME280;51070;52.236;-0.892;2023-04-05T07:40:49;101264.27;;;8.35;71.79
62928;BME280;51070;52.236;-0.892;2023-04-05T07:43:15;101262.33;;;8.41;71.54
62928;BME280;51070;52.236;-0.892;2023-04-05T07:45:41;101258.60;;;8.50;71.46
62928;BME280;51070;52.236;-0.892;2023-04-05T07:48:07;101251.85;;;8.56;71.35
62928;BME280;51070;52.236;-0.892;2023-04-05T07:50:33;101252.27;;;8.64;71.06
62928;BME280;51070;52.236;-0.892;2023-04-05T07:52:59;101256.80;;;8.76;70.95
62928;BME280;51070;52.236;-0.892;2023-04-05T07:55:25;101253.32;;;8.86;70.45
62928;BME280;51070;52.236;-0.892;2023-04-05T07:57:52;101251.89;;;8.96;70.22
62928;BME280;51070;52.236;-0.892;2023-04-05T08:00:19;101252.29;;;9.04;69.89
62928;BME280;51070;52.236;-0.892;2023-04-05T08:02:44;101253.92;;;9.10;69.64
62928;BME280;51070;52.236;-0.892;2023-04-05T08:05:10;101250.88;;;9.15;69.50
62928;BME280;51070;52.236;-0.892;2023-04-05T08:07:35;101255.29;;;9.24;69.26
62928;BME280;51070;52.236;-0.892;2023-04-05T08:10:02;101253.64;;;9.41;69.24
62928;BME280;51070;52.236;-0.892;2023-04-05T08:12:29;101250.15;;;9.60;68.71
62928;BME280;51070;52.236;-0.892;2023-04-05T08:14:55;101251.17;;;9.75;67.94
62928;BME280;51070;52.236;-0.892;2023-04-05T08:17:20;101253.67;;;9.85;67.55
62928;BME280;51070;52.236;-0.892;2023-04-05T08:19:46;101251.73;;;9.96;67.45
62928;BME280;51070;52.236;-0.892;2023-04-05T08:22:13;101248.42;;;10.15;67.38
62928;BME280;51070;52.236;-0.892;2023-04-05T08:24:40;101248.05;;;10.26;66.58
62928;BME280;51070;52.236;-0.892;2023-04-05T08:27:06;101243.55;;;10.30;66.07
62928;BME280;51070;52.236;-0.892;2023-04-05T08:29:32;101237.34;;;10.34;65.73
62928;BME280;51070;52.236;-0.892;2023-04-05T08:31:57;101236.12;;;10.35;65.76
62928;BME280;51070;52.236;-0.892;2023-04-05T08:34:23;101234.80;;;10.40;65.68
62928;BME280;51070;52.236;-0.892;2023-04-05T08:36:48;101231.65;;;10.52;65.72
62928;BME280;51070;52.236;-0.892;2023-04-05T08:39:13;101233.14;;;10.81;65.18
62928;BME280;51070;52.236;-0.892;2023-04-05T08:41:41;101235.30;;;11.23;63.58
62928;BME280;51070;52.236;-0.892;2023-04-05T08:44:14;101240.69;;;11.56;62.77
62928;BME280;51070;52.236;-0.892;2023-04-05T08:46:42;101237.23;;;11.94;61.05
62928;BME280;51070;52.236;-0.892;2023-04-05T08:49:08;101234.06;;;12.33;60.56
62928;BME280;51070;52.236;-0.892;2023-04-05T08:51:36;101236.73;;;12.78;59.10
62928;BME280;51070;52.236;-0.892;2023-04-05T08:54:03;101232.63;;;13.25;58.81
62928;BME280;51070;52.236;-0.892;2023-04-05T08:56:33;101231.52;;;13.84;57.53
62928;BME280;51070;52.236;-0.892;2023-04-05T08:59:02;101225.23;;;14.36;55.99
62928;BME280;51070;52.236;-0.892;2023-04-05T09:01:29;101225.39;;;14.70;54.58
62928;BME280;51070;52.236;-0.892;2023-04-05T09:04:00;101222.23;;;14.61;53.59
62928;BME280;51070;52.236;-0.892;2023-04-05T09:06:26;101221.24;;;14.50;53.23
62928;BME280;51070;52.236;-0.892;2023-04-05T09:08:55;101220.48;;;14.27;53.67
62928;BME280;51070;52.236;-0.892;2023-04-05T09:11:24;101220.83;;;14.20;54.07
62928;BME280;51070;52.236;-0.892;2023-04-05T09:13:50;101221.72;;;14.54;53.11
62928;BME280;51070;52.236;-0.892;2023-04-05T09:16:16;101223.42;;;14.83;52.53
62928;BME280;51070;52.236;-0.892;2023-04-05T09:18:42;101226.29;;;15.02;52.57
62928;BME280;51070;52.236;-0.892;2023-04-05T09:21:08;101230.13;;;15.10;51.95
62928;BME280;51070;52.236;-0.892;2023-04-05T09:23:35;101231.23;;;15.30;52.36
62928;BME280;51070;52.236;-0.892;2023-04-05T09:26:16;101224.60;;;15.37;51.24
62928;BME280;51070;52.236;-0.892;2023-04-05T09:28:42;101223.71;;;15.19;52.42
62928;BME280;51070;52.236;-0.892;2023-04-05T09:31:08;101219.09;;;15.00;52.76
62928;BME280;51070;52.236;-0.892;2023-04-05T09:33:33;101222.11;;;14.79;53.23
62928;BME280;51070;52.236;-0.892;2023-04-05T09:36:00;101220.65;;;14.53;53.41
62928;BME280;51070;52.236;-0.892;2023-04-05T09:38:42;101217.02;;;14.14;53.92
62928;BME280;51070;52.236;-0.892;2023-04-05T09:41:08;101217.31;;;13.60;55.07
62928;BME280;51070;52.236;-0.892;2023-04-05T09:43:40;101220.31;;;13.20;56.18
62928;BME280;51070;52.236;-0.892;2023-04-05T09:46:06;101218.29;;;12.87;57.19
62928;BME280;51070;52.236;-0.892;2023-04-05T09:48:48;101216.25;;;12.67;58.04
62928;BME280;51070;52.236;-0.892;2023-04-05T09:51:14;101216.84;;;12.58;58.86
62928;BME280;51070;52.236;-0.892;2023-04-05T09:53:56;101218.58;;;12.42;59.19
62928;BME280;51070;52.236;-0.892;2023-04-05T09:56:27;101209.48;;;12.29;59.81
62928;BME280;51070;52.236;-0.892;2023-04-05T09:59:01;101212.42;;;12.24;60.22
62928;BME280;51070;52.236;-0.892;2023-04-05T10:01:29;101211.34;;;12.23;60.50
62928;BME280;51070;52.236;-0.892;2023-04-05T10:03:56;101211.11;;;12.21;60.54
62928;BME280;51070;52.236;-0.892;2023-04-05T10:06:23;101205.86;;;12.19;60.72
62928;BME280;51070;52.236;-0.892;2023-04-05T10:08:48;101204.55;;;12.27;60.87
62928;BME280;51070;52.236;-0.892;2023-04-05T10:11:17;101206.39;;;12.46;60.61
62928;BME280;51070;52.236;-0.892;2023-04-05T10:13:43;101210.83;;;12.65;60.00
62928;BME280;51070;52.236;-0.892;2023-04-05T10:16:12;101206.85;;;12.88;59.72
62928;BME280;51070;52.236;-0.892;2023-04-05T10:18:48;101208.63;;;13.12;59.02
62928;BME280;51070;52.236;-0.892;2023-04-05T10:21:20;101201.11;;;13.21;58.48
62928;BME280;51070;52.236;-0.892;2023-04-05T10:23:53;101200.23;;;13.52;58.10
62928;BME280;51070;52.236;-0.892;2023-04-05T10:26:33;101196.38;;;13.82;57.22
62928;BME280;51070;52.236;-0.892;2023-04-05T10:29:08;101195.05;;;14.11;56.77
62928;BME280;51070;52.236;-0.892;2023-04-05T10:34:04;101191.09;;;14.68;55.82
62928;BME280;51070;52.236;-0.892;2023-04-05T10:39:15;101192.60;;;15.22;53.53
62928;BME280;51070;52.236;-0.892;2023-04-05T10:41:47;101182.41;;;15.43;52.08
62928;BME280;51070;52.236;-0.892;2023-04-05T10:44:13;101185.61;;;15.53;51.87
62928;BME280;51070;52.236;-0.892;2023-04-05T10:46:40;101188.54;;;15.61;52.52
62928;BME280;51070;52.236;-0.892;2023-04-05T10:49:32;101188.73;;;15.71;51.50
62928;BME280;51070;52.236;-0.892;2023-04-05T10:52:02;101178.06;;;15.79;51.86
62928;BME280;51070;52.236;-0.892;2023-04-05T10:54:30;101174.38;;;15.96;51.71
62928;BME280;51070;52.236;-0.892;2023-04-05T10:56:57;101170.42;;;15.89;51.31
62928;BME280;51070;52.236;-0.892;2023-04-05T10:59:24;101168.14;;;15.61;51.16
62928;BME280;51070;52.236;-0.892;2023-04-05T11:01:52;101171.02;;;15.31;52.07
62928;BME280;51070;52.236;-0.892;2023-04-05T11:04:18;101171.75;;;15.15;52.26
62928;BME280;51070;52.236;-0.892;2023-04-05T11:06:44;101171.07;;;15.08;52.33
62928;BME280;51070;52.236;-0.892;2023-04-05T11:09:16;101170.02;;;15.07;52.64
62928;BME280;51070;52.236;-0.892;2023-04-05T11:11:45;101168.30;;;15.00;52.56
62928;BME280;51070;52.236;-0.892;2023-04-05T11:16:46;101161.42;;;14.72;52.82
62928;BME280;51070;52.236;-0.892;2023-04-05T11:19:12;101164.30;;;14.47;53.62
62928;BME280;51070;52.236;-0.892;2023-04-05T11:21:40;101160.89;;;14.21;54.54
62928;BME280;51070;52.236;-0.892;2023-04-05T11:24:10;101162.39;;;14.05;54.63
62928;BME280;51070;52.236;-0.892;2023-04-05T11:29:09;101154.48;;;13.88;55.85
62928;BME280;51070;52.236;-0.892;2023-04-05T11:31:35;101157.30;;;13.89;55.95
62928;BME280;51070;52.236;-0.892;2023-04-05T11:34:05;101154.40;;;13.78;56.07
62928;BME280;51070;52.236;-0.892;2023-04-05T11:36:47;101153.00;;;13.58;56.91
62928;BME280;51070;52.236;-0.892;2023-04-05T11:44:48;101141.66;;;13.30;59.50
62928;BME280;51070;52.236;-0.892;2023-04-05T11:47:15;101136.19;;;13.26;60.11
62928;BME280;51070;52.236;-0.892;2023-04-05T11:49:41;101132.19;;;13.26;60.61
62928;BME280;51070;52.236;-0.892;2023-04-05T11:52:15;101130.39;;;13.30;61.10
62928;BME280;51070;52.236;-0.892;2023-04-05T11:54:40;101128.92;;;13.40;60.60
62928;BME280;51070;52.236;-0.892;2023-04-05T11:57:18;101129.46;;;13.47;60.10
62928;BME280;51070;52.236;-0.892;2023-04-05T11:59:45;101126.87;;;13.48;59.75
62928;BME280;51070;52.236;-0.892;2023-04-05T12:02:11;101119.82;;;13.51;59.95
62928;BME280;51070;52.236;-0.892;2023-04-05T12:04:37;101119.17;;;13.59;59.71
62928;BME280;51070;52.236;-0.892;2023-04-05T12:07:14;101115.84;;;13.71;59.60
62928;BME280;51070;52.236;-0.892;2023-04-05T12:10:03;101115.47;;;13.70;58.33
62928;BME280;51070;52.236;-0.892;2023-04-05T12:12:37;101112.23;;;13.66;58.56
62928;BME280;51070;52.236;-0.892;2023-04-05T12:15:04;101106.11;;;13.58;58.95
62928;BME280;51070;52.236;-0.892;2023-04-05T12:20:13;101108.30;;;13.55;59.79
62928;BME280;51070;52.236;-0.892;2023-04-05T12:22:41;101101.43;;;13.57;60.68
62928;BME280;51070;52.236;-0.892;2023-04-05T12:25:08;101103.39;;;13.60;61.49
62928;BME280;51070;52.236;-0.892;2023-04-05T12:27:34;101097.98;;;13.58;62.26
62928;BME280;51070;52.236;-0.892;2023-04-05T12:30:20;101094.19;;;13.53;63.11
62928;BME280;51070;52.236;-0.892;2023-04-05T12:32:49;101092.62;;;13.46;62.90
62928;BME280;51070;52.236;-0.892;2023-04-05T12:35:17;101092.17;;;13.42;63.24
62928;BME280;51070;52.236;-0.892;2023-04-05T12:37:43;101094.64;;;13.37;64.66
62928;BME280;51070;52.236;-0.892;2023-04-05T12:40:11;101094.08;;;13.29;64.09
62928;BME280;51070;52.236;-0.892;2023-04-05T12:42:38;101091.77;;;13.27;63.40
62928;BME280;51070;52.236;-0.892;2023-04-05T12:45:11;101092.10;;;13.21;63.55
62928;BME280;51070;52.236;-0.892;2023-04-05T12:47:56;101087.02;;;13.18;63.15
62928;BME280;51070;52.236;-0.892;2023-04-05T12:50:29;101089.70;;;13.15;63.10
62928;BME280;51070;52.236;-0.892;2023-04-05T12:53:04;101081.23;;;13.17;63.20
62928;BME280;51070;52.236;-0.892;2023-04-05T12:55:31;101080.23;;;13.19;63.81
62928;BME280;51070;52.236;-0.892;2023-04-05T12:58:00;101081.73;;;13.16;64.21
62928;BME280;51070;52.236;-0.892;2023-04-05T13:00:28;101078.56;;;13.09;63.70
62928;BME280;51070;52.236;-0.892;2023-04-05T13:02:55;101076.58;;;13.07;64.04
62928;BME280;51070;52.236;-0.892;2023-04-05T13:05:28;101073.36;;;13.03;63.77
62928;BME280;51070;52.236;-0.892;2023-04-05T13:07:53;101071.52;;;13.05;64.43
62928;BME280;51070;52.236;-0.892;2023-04-05T13:10:20;101069.52;;;13.01;64.78
62928;BME280;51070;52.236;-0.892;2023-04-05T13:12:47;101071.43;;;13.02;64.96