sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3953;SDS011;1991;48.682;9.030;2023-09-12T00:00:37;11.55;;;7.82;;
3953;SDS011;1991;48.682;9.030;2023-09-12T00:03:03;14.70;;;7.93;;
3953;SDS011;1991;48.682;9.030;2023-09-12T00:05:29;10.63;;;8.00;;
3953;SDS011;1991;48.682;9.030;2023-09-12T00:07:54;14.80;;;8.93;;
3953;SDS011;1991;48.682;9.030;2023-09-12T00:10:20;16.15;;;7.90;;
3953;SDS011;1991;48.682;9.030;2023-09-12T00:12:45;11.23;;;7.07;;
3953;SDS011;1991;48.682;9.030;2023-09-12T00:15:11;13.30;;;7.40;;
3953;SDS011;1991;48.682;9.030;2023-09-12T00:17:37;11.15;;;7.20;;
3953;SDS011;1991;48.682;9.030;2023-09-12T00:20:03;10.27;;;7.82;;
3953;SDS011;1991;48.682;9.030;2023-09-12T00:22:31;10.57;;;7.45;;
3953;SDS011;1991;48.682;9.030;2023-09-12T00:24:57;9.52;;;7.95;;
3953;SDS011;1991;48.682;9.030;2023-09-12T00:27:22;9.65;;;8.65;;
3953;SDS011;1991;48.682;9.030;2023-09-12T00:29:48;12.88;;;8.27;;
3953;SDS011;1991;48.682;9.030;2023-09-12T00:32:13;10.68;;;7.28;;
3953;SDS011;1991;48.682;9.030;2023-09-12T00:34:39;12.35;;;7.97;;
3953;SDS011;1991;48.682;9.030;2023-09-12T00:37:04;12.02;;;7.82;;
3953;SDS011;1991;48.682;9.030;2023-09-12T00:39:30;14.15;;;8.02;;
3953;SDS011;1991;48.682;9.030;2023-09-12T00:41:55;14.48;;;8.50;;
3953;SDS011;1991;48.682;9.030;2023-09-12T00:44:21;9.48;;;7.45;;
3953;SDS011;1991;48.682;9.030;2023-09-12T00:46:47;9.95;;;7.70;;
3953;SDS011;1991;48.682;9.030;2023-09-12T00:49:14;9.63;;;7.80;;
3953;SDS011;1991;48.682;9.030;2023-09-12T00:51:42;10.68;;;7.50;;
3953;SDS011;1991;48.682;9.030;2023-09-12T00:54:09;12.18;;;7.72;;
3953;SDS011;1991;48.682;9.030;2023-09-12T00:56:36;11.90;;;7.75;;
3953;SDS011;1991;48.682;9.030;2023-09-12T00:59:02;10.77;;;8.23;;
3953;SDS011;1991;48.682;9.030;2023-09-12T01:01:28;11.85;;;7.63;;
3953;SDS011;1991;48.682;9.030;2023-09-12T01:03:54;13.15;;;7.43;;
3953;SDS011;1991;48.682;9.030;2023-09-12T01:06:21;9.15;;;7.45;;
3953;SDS011;1991;48.682;9.030;2023-09-12T01:08:51;10.98;;;7.63;;
3953;SDS011;1991;48.682;9.030;2023-09-12T01:11:17;9.98;;;7.30;;
3953;SDS011;1991;48.682;9.030;2023-09-12T01:13:43;12.48;;;7.90;;
3953;SDS011;1991;48.682;9.030;2023-09-12T01:16:09;11.32;;;8.27;;
3953;SDS011;1991;48.682;9.030;2023-09-12T01:18:34;11.35;;;7.68;;
3953;SDS011;1991;48.682;9.030;2023-09-12T01:21:05;11.95;;;7.97;;
3953;SDS011;1991;48.682;9.030;2023-09-12T01:23:50;10.00;;;7.47;;
3953;SDS011;1991;48.682;9.030;2023-09-12T01:26:29;11.48;;;7.93;;
3953;SDS011;1991;48.682;9.030;2023-09-12T01:29:12;12.18;;;8.30;;
3953;SDS011;1991;48.682;9.030;2023-09-12T01:31:40;12.80;;;7.70;;
3953;SDS011;1991;48.682;9.030;2023-09-12T01:34:10;11.57;;;8.50;;
3953;SDS011;1991;48.682;9.030;2023-09-12T01:36:37;10.15;;;8.05;;
3953;SDS011;1991;48.682;9.030;2023-09-12T01:39:03;11.68;;;8.55;;
3953;SDS011;1991;48.682;9.030;2023-09-12T01:41:29;9.73;;;7.90;;
3953;SDS011;1991;48.682;9.030;2023-09-12T01:43:59;9.30;;;8.07;;
3953;SDS011;1991;48.682;9.030;2023-09-12T01:46:27;10.98;;;7.78;;
3953;SDS011;1991;48.682;9.030;2023-09-12T01:48:53;9.07;;;7.35;;
3953;SDS011;1991;48.682;9.030;2023-09-12T01:51:20;9.55;;;7.45;;
3953;SDS011;1991;48.682;9.030;2023-09-12T01:53:48;14.88;;;8.35;;
3953;SDS011;1991;48.682;9.030;2023-09-12T01:56:15;10.68;;;7.65;;
3953;SDS011;1991;48.682;9.030;2023-09-12T01:58:42;10.77;;;8.02;;
3953;SDS011;1991;48.682;9.030;2023-09-12T02:01:08;10.73;;;7.70;;
3953;SDS011;1991;48.682;9.030;2023-09-12T02:03:34;8.63;;;7.70;;
3953;SDS011;1991;48.682;9.030;2023-09-12T02:06:00;11.57;;;8.00;;
3953;SDS011;1991;48.682;9.030;2023-09-12T02:08:25;10.80;;;7.97;;
3953;SDS011;1991;48.682;9.030;2023-09-12T02:10:51;11.57;;;7.97;;
3953;SDS011;1991;48.682;9.030;2023-09-12T02:13:16;15.48;;;7.72;;
3953;SDS011;1991;48.682;9.030;2023-09-12T02:15:42;11.30;;;7.72;;
3953;SDS011;1991;48.682;9.030;2023-09-12T02:18:07;13.85;;;7.72;;
3953;SDS011;1991;48.682;9.030;2023-09-12T02:20:37;9.57;;;7.45;;
3953;SDS011;1991;48.682;9.030;2023-09-12T02:23:04;12.88;;;7.68;;
3953;SDS011;1991;48.682;9.030;2023-09-12T02:25:30;9.02;;;7.65;;
3953;SDS011;1991;48.682;9.030;2023-09-12T02:27:55;10.15;;;7.35;;
3953;SDS011;1991;48.682;9.030;2023-09-12T02:30:21;11.75;;;7.68;;
3953;SDS011;1991;48.682;9.030;2023-09-12T02:32:46;10.82;;;7.78;;
3953;SDS011;1991;48.682;9.030;2023-09-12T02:35:12;12.45;;;7.97;;
3953;SDS011;1991;48.682;9.030;2023-09-12T02:37:38;10.02;;;7.55;;
3953;SDS011;1991;48.682;9.030;2023-09-12T02:40:03;11.60;;;7.47;;
3953;SDS011;1991;48.682;9.030;2023-09-12T02:42:31;14.15;;;8.40;;
3953;SDS011;1991;48.682;9.030;2023-09-12T02:44:56;10.25;;;8.40;;
3953;SDS011;1991;48.682;9.030;2023-09-12T02:47:22;10.93;;;8.02;;
3953;SDS011;1991;48.682;9.030;2023-09-12T02:49:47;10.30;;;7.63;;
3953;SDS011;1991;48.682;9.030;2023-09-12T02:52:13;11.82;;;7.80;;
3953;SDS011;1991;48.682;9.030;2023-09-12T02:54:38;8.25;;;7.32;;
3953;SDS011;1991;48.682;9.030;2023-09-12T02:57:04;15.88;;;8.38;;
3953;SDS011;1991;48.682;9.030;2023-09-12T02:59:30;13.55;;;7.90;;
3953;SDS011;1991;48.682;9.030;2023-09-12T03:01:55;12.10;;;7.97;;
3953;SDS011;1991;48.682;9.030;2023-09-12T03:04:21;10.82;;;7.88;;
3953;SDS011;1991;48.682;9.030;2023-09-12T03:06:47;11.75;;;8.00;;
3953;SDS011;1991;48.682;9.030;2023-09-12T03:09:13;11.23;;;7.85;;
3953;SDS011;1991;48.682;9.030;2023-09-12T03:11:39;10.23;;;7.85;;
3953;SDS011;1991;48.682;9.030;2023-09-12T03:14:04;12.05;;;8.43;;
3953;SDS011;1991;48.682;9.030;2023-09-12T03:16:30;11.38;;;7.60;;
3953;SDS011;1991;48.682;9.030;2023-09-12T03:18:55;9.63;;;7.20;;
3953;SDS011;1991;48.682;9.030;2023-09-12T03:21:21;14.80;;;8.77;;
3953;SDS011;1991;48.682;9.030;2023-09-12T03:23:46;11.88;;;7.68;;
3953;SDS011;1991;48.682;9.030;2023-09-12T03:26:12;8.80;;;7.63;;
3953;SDS011;1991;48.682;9.030;2023-09-12T03:28:39;8.50;;;7.38;;
3953;SDS011;1991;48.682;9.030;2023-09-12T03:31:10;9.70;;;7.53;;
3953;SDS011;1991;48.682;9.030;2023-09-12T03:33:37;11.23;;;7.90;;
3953;SDS011;1991;48.682;9.030;2023-09-12T03:36:03;10.55;;;7.35;;
3953;SDS011;1991;48.682;9.030;2023-09-12T03:38:30;11.02;;;7.93;;
3953;SDS011;1991;48.682;9.030;2023-09-12T03:40:56;13.27;;;8.20;;
3953;SDS011;1991;48.682;9.030;2023-09-12T03:43:21;11.88;;;7.68;;
3953;SDS011;1991;48.682;9.030;2023-09-12T03:45:47;13.23;;;7.85;;
3953;SDS011;1991;48.682;9.030;2023-09-12T03:48:12;9.07;;;8.05;;
3953;SDS011;1991;48.682;9.030;2023-09-12T03:50:38;11.57;;;7.47;;
3953;SDS011;1991;48.682;9.030;2023-09-12T03:53:03;14.82;;;7.45;;
3953;SDS011;1991;48.682;9.030;2023-09-12T03:55:29;12.80;;;8.75;;
3953;SDS011;1991;48.682;9.030;2023-09-12T03:57:54;12.18;;;7.82;;
3953;SDS011;1991;48.682;9.030;2023-09-12T04:00:20;11.55;;;8.85;;
3953;SDS011;1991;48.682;9.030;2023-09-12T04:02:46;17.02;;;8.88;;
3953;SDS011;1991;48.682;9.030;2023-09-12T04:05:12;12.00;;;8.43;;
3953;SDS011;1991;48.682;9.030;2023-09-12T04:07:37;13.25;;;8.05;;
3953;SDS011;1991;48.682;9.030;2023-09-12T04:10:03;10.02;;;7.70;;
3953;SDS011;1991;48.682;9.030;2023-09-12T04:12:29;10.95;;;7.97;;
3953;SDS011;1991;48.682;9.030;2023-09-12T04:14:54;15.60;;;8.90;;
3953;SDS011;1991;48.682;9.030;2023-09-12T04:17:20;10.07;;;8.20;;
3953;SDS011;1991;48.682;9.030;2023-09-12T04:19:45;16.45;;;7.80;;
3953;SDS011;1991;48.682;9.030;2023-09-12T04:22:11;12.18;;;8.48;;
3953;SDS011;1991;48.682;9.030;2023-09-12T04:24:37;12.25;;;8.15;;
3953;SDS011;1991;48.682;9.030;2023-09-12T04:27:02;16.90;;;8.15;;
3953;SDS011;1991;48.682;9.030;2023-09-12T04:29:28;11.93;;;8.52;;
3953;SDS011;1991;48.682;9.030;2023-09-12T04:31:54;11.30;;;8.52;;
3953;SDS011;1991;48.682;9.030;2023-09-12T04:34:24;11.48;;;8.20;;
3953;SDS011;1991;48.682;9.030;2023-09-12T04:36:50;14.52;;;8.40;;
3953;SDS011;1991;48.682;9.030;2023-09-12T04:39:17;12.23;;;8.40;;
3953;SDS011;1991;48.682;9.030;2023-09-12T04:41:42;12.95;;;8.15;;
3953;SDS011;1991;48.682;9.030;2023-09-12T04:44:08;11.90;;;8.50;;
3953;SDS011;1991;48.682;9.030;2023-09-12T04:46:33;16.15;;;7.88;;
3953;SDS011;1991;48.682;9.030;2023-09-12T04:48:59;14.18;;;8.70;;
3953;SDS011;1991;48.682;9.030;2023-09-12T04:51:24;11.35;;;8.60;;
3953;SDS011;1991;48.682;9.030;2023-09-12T04:53:52;11.52;;;8.80;;
3953;SDS011;1991;48.682;9.030;2023-09-12T04:56:17;12.88;;;9.15;;
3953;SDS011;1991;48.682;9.030;2023-09-12T04:58:43;11.80;;;8.57;;
3953;SDS011;1991;48.682;9.030;2023-09-12T05:01:09;12.05;;;9.43;;
3953;SDS011;1991;48.682;9.030;2023-09-12T05:03:34;11.68;;;8.73;;
3953;SDS011;1991;48.682;9.030;2023-09-12T05:06:00;11.25;;;8.63;;
3953;SDS011;1991;48.682;9.030;2023-09-12T05:08:26;14.48;;;9.40;;
3953;SDS011;1991;48.682;9.030;2023-09-12T05:10:51;14.23;;;9.13;;
3953;SDS011;1991;48.682;9.030;2023-09-12T05:13:17;11.23;;;9.93;;
3953;SDS011;1991;48.682;9.030;2023-09-12T05:15:43;9.70;;;8.77;;
3953;SDS011;1991;48.682;9.030;2023-09-12T05:18:09;9.70;;;8.70;;
3953;SDS011;1991;48.682;9.030;2023-09-12T05:20:35;11.38;;;9.10;;
3953;SDS011;1991;48.682;9.030;2023-09-12T05:23:01;12.50;;;9.43;;
3953;SDS011;1991;48.682;9.030;2023-09-12T05:25:27;14.32;;;9.85;;
3953;SDS011;1991;48.682;9.030;2023-09-12T05:27:53;11.32;;;8.93;;
3953;SDS011;1991;48.682;9.030;2023-09-12T05:30:19;13.73;;;9.60;;
3953;SDS011;1991;48.682;9.030;2023-09-12T05:32:44;11.65;;;9.20;;
3953;SDS011;1991;48.682;9.030;2023-09-12T05:35:10;13.02;;;9.20;;
3953;SDS011;1991;48.682;9.030;2023-09-12T05:37:36;11.82;;;8.88;;
3953;SDS011;1991;48.682;9.030;2023-09-12T05:40:01;13.73;;;9.07;;
3953;SDS011;1991;48.682;9.030;2023-09-12T05:42:28;11.27;;;9.52;;
3953;SDS011;1991;48.682;9.030;2023-09-12T05:44:53;16.08;;;8.95;;
3953;SDS011;1991;48.682;9.030;2023-09-12T05:47:19;15.00;;;8.85;;
3953;SDS011;1991;48.682;9.030;2023-09-12T05:49:46;10.48;;;8.98;;
3953;SDS011;1991;48.682;9.030;2023-09-12T05:52:11;12.57;;;8.98;;
3953;SDS011;1991;48.682;9.030;2023-09-12T05:54:38;15.98;;;9.82;;
3953;SDS011;1991;48.682;9.030;2023-09-12T05:57:04;11.45;;;8.93;;
3953;SDS011;1991;48.682;9.030;2023-09-12T05:59:30;14.32;;;9.30;;
3953;SDS011;1991;48.682;9.030;2023-09-12T06:01:55;16.73;;;8.85;;
3953;SDS011;1991;48.682;9.030;2023-09-12T06:04:21;11.95;;;9.02;;
3953;SDS011;1991;48.682;9.030;2023-09-12T06:06:47;12.15;;;9.07;;
3953;SDS011;1991;48.682;9.030;2023-09-12T06:09:13;11.95;;;9.23;;
3953;SDS011;1991;48.682;9.030;2023-09-12T06:11:38;14.27;;;9.05;;
3953;SDS011;1991;48.682;9.030;2023-09-12T06:14:04;9.85;;;8.70;;
3953;SDS011;1991;48.682;9.030;2023-09-12T06:16:29;15.65;;;9.27;;
3953;SDS011;1991;48.682;9.030;2023-09-12T06:18:55;11.45;;;8.82;;
3953;SDS011;1991;48.682;9.030;2023-09-12T06:21:21;10.90;;;8.63;;
3953;SDS011;1991;48.682;9.030;2023-09-12T06:24:08;11.88;;;8.43;;
3953;SDS011;1991;48.682;9.030;2023-09-12T06:26:36;10.15;;;8.63;;
3953;SDS011;1991;48.682;9.030;2023-09-12T06:29:02;13.32;;;9.15;;
3953;SDS011;1991;48.682;9.030;2023-09-12T06:31:27;11.00;;;8.32;;
3953;SDS011;1991;48.682;9.030;2023-09-12T06:33:53;9.20;;;7.57;;
3953;SDS011;1991;48.682;9.030;2023-09-12T06:36:19;10.02;;;8.52;;
3953;SDS011;1991;48.682;9.030;2023-09-12T06:38:44;11.98;;;9.00;;
3953;SDS011;1991;48.682;9.030;2023-09-12T06:41:10;9.77;;;8.30;;
3953;SDS011;1991;48.682;9.030;2023-09-12T06:43:35;9.82;;;8.77;;
3953;SDS011;1991;48.682;9.030;2023-09-12T06:46:01;11.23;;;8.57;;
3953;SDS011;1991;48.682;9.030;2023-09-12T06:48:27;15.07;;;9.20;;
3953;SDS011;1991;48.682;9.030;2023-09-12T06:50:53;11.02;;;8.77;;
3953;SDS011;1991;48.682;9.030;2023-09-12T06:53:19;14.25;;;9.00;;
3953;SDS011;1991;48.682;9.030;2023-09-12T06:55:45;11.60;;;9.10;;
3953;SDS011;1991;48.682;9.030;2023-09-12T06:58:10;15.27;;;9.32;;
3953;SDS011;1991;48.682;9.030;2023-09-12T07:00:36;15.75;;;9.52;;
3953;SDS011;1991;48.682;9.030;2023-09-12T07:03:02;12.52;;;9.73;;
3953;SDS011;1991;48.682;9.030;2023-09-12T07:05:28;14.38;;;9.45;;
3953;SDS011;1991;48.682;9.030;2023-09-12T07:07:53;12.88;;;8.95;;
3953;SDS011;1991;48.682;9.030;2023-09-12T07:10:19;14.45;;;9.13;;
3953;SDS011;1991;48.682;9.030;2023-09-12T07:12:44;16.73;;;9.50;;
3953;SDS011;1991;48.682;9.030;2023-09-12T07:15:10;16.38;;;9.68;;
3953;SDS011;1991;48.682;9.030;2023-09-12T07:17:36;14.85;;;8.82;;
3953;SDS011;1991;48.682;9.030;2023-09-12T07:20:01;18.27;;;9.18;;
3953;SDS011;1991;48.682;9.030;2023-09-12T07:22:27;13.50;;;8.40;;
3953;SDS011;1991;48.682;9.030;2023-09-12T07:24:53;13.32;;;8.75;;
3953;SDS011;1991;48.682;9.030;2023-09-12T07:27:19;16.05;;;9.13;;
3953;SDS011;1991;48.682;9.030;2023-09-12T07:29:44;12.98;;;8.00;;
3953;SDS011;1991;48.682;9.030;2023-09-12T07:32:10;11.25;;;8.55;;
3953;SDS011;1991;48.682;9.030;2023-09-12T07:34:36;9.60;;;8.07;;
3953;SDS011;1991;48.682;9.030;2023-09-12T07:37:02;11.73;;;8.25;;
3953;SDS011;1991;48.682;9.030;2023-09-12T07:39:28;17.98;;;8.45;;
3953;SDS011;1991;48.682;9.030;2023-09-12T07:41:54;9.00;;;8.10;;
3953;SDS011;1991;48.682;9.030;2023-09-12T07:44:20;9.07;;;8.18;;
3953;SDS011;1991;48.682;9.030;2023-09-12T07:46:45;11.15;;;8.10;;
3953;SDS011;1991;48.682;9.030;2023-09-12T07:49:11;11.20;;;8.00;;
3953;SDS011;1991;48.682;9.030;2023-09-12T07:51:37;9.10;;;8.23;;
3953;SDS011;1991;48.682;9.030;2023-09-12T07:54:02;11.50;;;8.23;;
3953;SDS011;1991;48.682;9.030;2023-09-12T07:56:28;10.02;;;7.93;;
3953;SDS011;1991;48.682;9.030;2023-09-12T07:58:54;15.85;;;8.45;;
3953;SDS011;1991;48.682;9.030;2023-09-12T08:01:21;10.32;;;7.45;;
3953;SDS011;1991;48.682;9.030;2023-09-12T08:03:47;8.88;;;7.57;;
3953;SDS011;1991;48.682;9.030;2023-09-12T08:06:12;10.38;;;8.02;;
3953;SDS011;1991;48.682;9.030;2023-09-12T08:08:38;10.02;;;7.60;;
3953;SDS011;1991;48.682;9.030;2023-09-12T08:11:04;10.75;;;8.23;;
3953;SDS011;1991;48.682;9.030;2023-09-12T08:13:29;9.43;;;7.95;;
3953;SDS011;1991;48.682;9.030;2023-09-12T08:15:56;8.88;;;8.00;;
3953;SDS011;1991;48.682;9.030;2023-09-12T08:18:21;8.75;;;7.60;;
3953;SDS011;1991;48.682;9.030;2023-09-12T08:20:55;9.75;;;7.78;;
3953;SDS011;1991;48.682;9.030;2023-09-12T08:23:21;11.75;;;8.18;;
3953;SDS011;1991;48.682;9.030;2023-09-12T08:25:47;11.90;;;7.97;;
3953;SDS011;1991;48.682;9.030;2023-09-12T08:28:13;9.07;;;8.05;;
3953;SDS011;1991;48.682;9.030;2023-09-12T08:30:39;9.32;;;8.40;;
3953;SDS011;1991;48.682;9.030;2023-09-12T08:33:04;8.50;;;7.63;;
3953;SDS011;1991;48.682;9.030;2023-09-12T08:35:31;7.93;;;7.22;;
3953;SDS011;1991;48.682;9.030;2023-09-12T08:37:57;10.57;;;7.25;;
3953;SDS011;1991;48.682;9.030;2023-09-12T08:40:23;11.35;;;7.53;;
3953;SDS011;1991;48.682;9.030;2023-09-12T08:42:48;8.68;;;7.47;;
3953;SDS011;1991;48.682;9.030;2023-09-12T08:45:17;9.65;;;7.53;;
3953;SDS011;1991;48.682;9.030;2023-09-12T08:47:44;9.48;;;7.28;;
3953;SDS011;1991;48.682;9.030;2023-09-12T08:50:11;12.23;;;7.75;;
3953;SDS011;1991;48.682;9.030;2023-09-12T08:52:39;8.27;;;7.53;;
3953;SDS011;1991;48.682;9.030;2023-09-12T08:55:06;9.77;;;7.70;;
3953;SDS011;1991;48.682;9.030;2023-09-12T08:57:32;10.88;;;7.65;;
3953;SDS011;1991;48.682;9.030;2023-09-12T09:00:00;10.10;;;7.68;;
3953;SDS011;1991;48.682;9.030;2023-09-12T09:02:38;8.68;;;7.78;;
3953;SDS011;1991;48.682;9.030;2023-09-12T09:05:05;8.45;;;7.55;;
3953;SDS011;1991;48.682;9.030;2023-09-12T09:07:35;10.77;;;7.10;;
3953;SDS011;1991;48.682;9.030;2023-09-12T09:10:05;9.18;;;6.90;;
3953;SDS011;1991;48.682;9.030;2023-09-12T09:12:32;11.15;;;7.45;;
3953;SDS011;1991;48.682;9.030;2023-09-12T09:14:58;11.77;;;7.20;;
3953;SDS011;1991;48.682;9.030;2023-09-12T09:17:24;8.50;;;6.75;;
3953;SDS011;1991;48.682;9.030;2023-09-12T09:19:51;8.68;;;6.75;;
3953;SDS011;1991;48.682;9.030;2023-09-12T09:22:16;11.07;;;7.10;;
3953;SDS011;1991;48.682;9.030;2023-09-12T09:24:42;9.25;;;6.20;;
3953;SDS011;1991;48.682;9.030;2023-09-12T09:27:07;7.15;;;6.00;;
3953;SDS011;1991;48.682;9.030;2023-09-12T09:29:45;6.85;;;5.97;;
3953;SDS011;1991;48.682;9.030;2023-09-12T09:32:16;10.35;;;6.53;;
3953;SDS011;1991;48.682;9.030;2023-09-12T09:34:43;7.25;;;6.20;;
3953;SDS011;1991;48.682;9.030;2023-09-12T09:37:09;10.63;;;6.47;;
3953;SDS011;1991;48.682;9.030;2023-09-12T09:39:35;9.93;;;6.90;;
3953;SDS011;1991;48.682;9.030;2023-09-12T09:42:00;8.27;;;7.00;;
3953;SDS011;1991;48.682;9.030;2023-09-12T09:44:26;7.03;;;6.07;;
3953;SDS011;1991;48.682;9.030;2023-09-12T09:46:59;6.57;;;5.97;;
3953;SDS011;1991;48.682;9.030;2023-09-12T09:49:30;8.02;;;6.55;;
3953;SDS011;1991;48.682;9.030;2023-09-12T09:51:56;13.25;;;6.68;;
3953;SDS011;1991;48.682;9.030;2023-09-12T09:54:24;11.50;;;6.35;;
3953;SDS011;1991;48.682;9.030;2023-09-12T09:56:52;9.25;;;6.60;;
3953;SDS011;1991;48.682;9.030;2023-09-12T09:59:26;7.97;;;6.60;;
3953;SDS011;1991;48.682;9.030;2023-09-12T10:01:55;7.95;;;6.47;;
3953;SDS011;1991;48.682;9.030;2023-09-12T10:04:23;8.02;;;6.80;;
3953;SDS011;1991;48.682;9.030;2023-09-12T10:06:51;12.07;;;6.45;;
3953;SDS011;1991;48.682;9.030;2023-09-12T10:09:25;11.00;;;7.07;;
3953;SDS011;1991;48.682;9.030;2023-09-12T10:11:51;9.05;;;6.72;;
3953;SDS011;1991;48.682;9.030;2023-09-12T10:14:20;7.40;;;6.40;;
3953;SDS011;1991;48.682;9.030;2023-09-12T10:16:49;10.93;;;6.43;;
3953;SDS011;1991;48.682;9.030;2023-09-12T10:19:18;8.25;;;6.70;;
3953;SDS011;1991;48.682;9.030;2023-09-12T10:24:26;7.00;;;6.40;;
3953;SDS011;1991;48.682;9.030;2023-09-12T10:26:54;9.05;;;6.80;;
3953;SDS011;1991;48.682;9.030;2023-09-12T10:29:20;8.57;;;6.90;;
3953;SDS011;1991;48.682;9.030;2023-09-12T10:31:47;7.50;;;6.10;;
3953;SDS011;1991;48.682;9.030;2023-09-12T10:34:14;7.72;;;6.93;;
3953;SDS011;1991;48.682;9.030;2023-09-12T10:36:41;6.63;;;6.05;;
3953;SDS011;1991;48.682;9.030;2023-09-12T10:39:08;7.18;;;6.47;;
3953;SDS011;1991;48.682;9.030;2023-09-12T10:41:36;8.73;;;6.22;;
3953;SDS011;1991;48.682;9.030;2023-09-12T10:44:06;8.15;;;6.35;;
3953;SDS011;1991;48.682;9.030;2023-09-12T10:46:35;8.50;;;6.45;;
3953;SDS011;1991;48.682;9.030;2023-09-12T10:49:08;6.95;;;5.85;;
3953;SDS011;1991;48.682;9.030;2023-09-12T10:51:45;9.98;;;5.90;;
3953;SDS011;1991;48.682;9.030;2023-09-12T10:54:13;6.40;;;5.40;;
3953;SDS011;1991;48.682;9.030;2023-09-12T10:56:40;6.57;;;5.53;;
3953;SDS011;1991;48.682;9.030;2023-09-12T11:01:32;6.20;;;4.70;;
3953;SDS011;1991;48.682;9.030;2023-09-12T11:04:44;6.25;;;4.53;;
3953;SDS011;1991;48.682;9.030;2023-09-12T11:06:53;6.63;;;4.93;;
3953;SDS011;1991;48.682;9.030;2023-09-12T11:09:25;8.57;;;5.50;;
3953;SDS011;1991;48.682;9.030;2023-09-12T11:11:55;8.18;;;5.95;;
3953;SDS011;1991;48.682;9.030;2023-09-12T11:14:21;8.35;;;4.75;;
3953;SDS011;1991;48.682;9.030;2023-09-12T11:19:45;6.72;;;5.63;;
3953;SDS011;1991;48.682;9.030;2023-09-12T11:22:27;7.60;;;5.68;;
3953;SDS011;1991;48.682;9.030;2023-09-12T11:24:56;7.20;;;5.50;;
3953;SDS011;1991;48.682;9.030;2023-09-12T11:27:22;8.52;;;5.43;;
3953;SDS011;1991;48.682;9.030;2023-09-12T11:29:50;6.85;;;5.53;;
3953;SDS011;1991;48.682;9.030;2023-09-12T11:32:30;6.80;;;5.68;;
3953;SDS011;1991;48.682;9.030;2023-09-12T11:34:57;6.63;;;5.65;;
3953;SDS011;1991;48.682;9.030;2023-09-12T11:37:29;7.45;;;5.63;;
3953;SDS011;1991;48.682;9.030;2023-09-12T11:39:55;7.88;;;5.97;;
3953;SDS011;1991;48.682;9.030;2023-09-12T11:42:22;8.88;;;6.15;;
3953;SDS011;1991;48.682;9.030;2023-09-12T11:44:50;7.00;;;6.00;;
3953;SDS011;1991;48.682;9.030;2023-09-12T11:47:16;7.68;;;5.50;;
3953;SDS011;1991;48.682;9.030;2023-09-12T11:49:43;6.40;;;5.18;;
3953;SDS011;1991;48.682;9.030;2023-09-12T11:52:13;6.20;;;5.60;;
3953;SDS011;1991;48.682;9.030;2023-09-12T11:54:44;6.22;;;5.53;;
3953;SDS011;1991;48.682;9.030;2023-09-12T11:57:11;5.88;;;5.32;;
3953;SDS011;1991;48.682;9.030;2023-09-12T11:59:39;6.35;;;5.75;;
3953;SDS011;1991;48.682;9.030;2023-09-12T12:02:06;7.65;;;5.10;;
3953;SDS011;1991;48.682;9.030;2023-09-12T12:04:33;9.38;;;5.68;;
3953;SDS011;1991;48.682;9.030;2023-09-12T12:06:59;8.63;;;5.90;;
3953;SDS011;1991;48.682;9.030;2023-09-12T12:09:26;9.00;;;5.32;;
3953;SDS011;1991;48.682;9.030;2023-09-12T12:11:52;7.95;;;5.38;;
3953;SDS011;1991;48.682;9.030;2023-09-12T12:14:18;9.13;;;5.28;;
3953;SDS011;1991;48.682;9.030;2023-09-12T12:16:45;6.43;;;5.63;;
3953;SDS011;1991;48.682;9.030;2023-09-12T12:19:12;8.25;;;5.05;;
3953;SDS011;1991;48.682;9.030;2023-09-12T12:21:38;6.35;;;5.20;;
3953;SDS011;1991;48.682;9.030;2023-09-12T12:24:07;5.25;;;4.75;;
3953;SDS011;1991;48.682;9.030;2023-09-12T12:26:34;9.73;;;5.18;;
3953;SDS011;1991;48.682;9.030;2023-09-12T12:29:00;5.88;;;5.28;;
3953;SDS011;1991;48.682;9.030;2023-09-12T12:32:03;6.15;;;5.00;;
3953;SDS011;1991;48.682;9.030;2023-09-12T12:34:34;5.97;;;5.45;;
3953;SDS011;1991;48.682;9.030;2023-09-12T12:37:01;6.18;;;5.57;;
3953;SDS011;1991;48.682;9.030;2023-09-12T12:39:27;7.28;;;5.32;;
3953;SDS011;1991;48.682;9.030;2023-09-12T12:41:53;6.43;;;5.72;;
3953;SDS011;1991;48.682;9.030;2023-09-12T12:44:19;6.55;;;5.68;;
3953;SDS011;1991;48.682;9.030;2023-09-12T12:46:51;6.43;;;5.13;;
3953;SDS011;1991;48.682;9.030;2023-09-12T12:49:18;8.20;;;5.75;;
3953;SDS011;1991;48.682;9.030;2023-09-12T12:51:44;8.27;;;6.10;;
3953;SDS011;1991;48.682;9.030;2023-09-12T12:54:11;10.55;;;6.45;;
3953;SDS011;1991;48.682;9.030;2023-09-12T12:56:36;6.45;;;5.85;;
3953;SDS011;1991;48.682;9.030;2023-09-12T12:59:04;6.90;;;5.65;;
3953;SDS011;1991;48.682;9.030;2023-09-12T13:01:36;9.52;;;5.85;;
3953;SDS011;1991;48.682;9.030;2023-09-12T13:04:05;7.90;;;5.28;;
3953;SDS011;1991;48.682;9.030;2023-09-12T13:06:34;6.55;;;5.80;;
3953;SDS011;1991;48.682;9.030;2023-09-12T13:09:04;7.63;;;5.50;;
3953;SDS011;1991;48.682;9.030;2023-09-12T13:11:31;6.55;;;5.68;;
3953;SDS011;1991;48.682;9.030;2023-09-12T13:14:00;6.72;;;5.45;;
3953;SDS011;1991;48.682;9.030;2023-09-12T13:16:27;7.47;;;5.68;;
3953;SDS011;1991;48.682;9.030;2023-09-12T13:18:54;6.43;;;5.30;;
3953;SDS011;1991;48.682;9.030;2023-09-12T13:21:20;8.43;;;6.80;;
3953;SDS011;1991;48.682;9.030;2023-09-12T13:23:45;12.10;;;7.22;;
3953;SDS011;1991;48.682;9.030;2023-09-12T13:26:11;8.80;;;7.28;;
3953;SDS011;1991;48.682;9.030;2023-09-12T13:28:36;14.68;;;7.40;;
3953;SDS011;1991;48.682;9.030;2023-09-12T13:31:02;16.73;;;7.70;;
3953;SDS011;1991;48.682;9.030;2023-09-12T13:33:28;11.77;;;7.43;;
3953;SDS011;1991;48.682;9.030;2023-09-12T13:35:54;10.23;;;7.43;;
3953;SDS011;1991;48.682;9.030;2023-09-12T13:38:19;9.55;;;8.23;;
3953;SDS011;1991;48.682;9.030;2023-09-12T13:40:46;10.65;;;7.70;;
3953;SDS011;1991;48.682;9.030;2023-09-12T13:43:12;8.82;;;6.70;;
3953;SDS011;1991;48.682;9.030;2023-09-12T13:45:37;11.20;;;6.80;;
3953;SDS011;1991;48.682;9.030;2023-09-12T13:48:03;10.23;;;6.90;;
3953;SDS011;1991;48.682;9.030;2023-09-12T13:50:30;16.23;;;7.43;;
3953;SDS011;1991;48.682;9.030;2023-09-12T13:53:00;11.98;;;7.15;;
3953;SDS011;1991;48.682;9.030;2023-09-12T13:55:31;10.88;;;7.07;;
3953;SDS011;1991;48.682;9.030;2023-09-12T13:58:01;11.77;;;7.50;;
3953;SDS011;1991;48.682;9.030;2023-09-12T14:00:27;10.13;;;7.10;;
3953;SDS011;1991;48.682;9.030;2023-09-12T14:02:53;11.20;;;7.38;;
3953;SDS011;1991;48.682;9.030;2023-09-12T14:05:18;12.05;;;7.15;;
3953;SDS011;1991;48.682;9.030;2023-09-12T14:07:44;8.57;;;7.03;;
3953;SDS011;1991;48.682;9.030;2023-09-12T14:10:10;13.13;;;7.80;;
3953;SDS011;1991;48.682;9.030;2023-09-12T14:12:35;10.38;;;7.63;;
3953;SDS011;1991;48.682;9.030;2023-09-12T14:15:01;9.63;;;7.38;;
3953;SDS011;1991;48.682;9.030;2023-09-12T14:17:28;9.07;;;7.78;;
3953;SDS011;1991;48.682;9.030;2023-09-12T14:19:54;9.68;;;7.22;;
3953;SDS011;1991;48.682;9.030;2023-09-12T14:22:20;8.27;;;6.68;;
3953;SDS011;1991;48.682;9.030;2023-09-12T14:24:46;10.38;;;6.93;;
3953;SDS011;1991;48.682;9.030;2023-09-12T14:27:12;10.40;;;7.03;;
3953;SDS011;1991;48.682;9.030;2023-09-12T14:29:37;14.25;;;7.35;;
3953;SDS011;1991;48.682;9.030;2023-09-12T14:32:03;7.47;;;6.68;;
3953;SDS011;1991;48.682;9.030;2023-09-12T14:34:29;11.63;;;6.57;;
3953;SDS011;1991;48.682;9.030;2023-09-12T14:36:57;10.07;;;7.25;;
3953;SDS011;1991;48.682;9.030;2023-09-12T14:39:23;11.45;;;7.05;;
3953;SDS011;1991;48.682;9.030;2023-09-12T14:41:50;10.82;;;6.75;;
3953;SDS011;1991;48.682;9.030;2023-09-12T14:44:20;7.30;;;6.60;;
3953;SDS011;1991;48.682;9.030;2023-09-12T14:46:46;13.27;;;6.85;;
3953;SDS011;1991;48.682;9.030;2023-09-12T14:49:12;13.13;;;7.18;;
3953;SDS011;1991;48.682;9.030;2023-09-12T14:51:37;15.93;;;6.88;;
3953;SDS011;1991;48.682;9.030;2023-09-12T14:54:03;12.10;;;7.07;;
3953;SDS011;1991;48.682;9.030;2023-09-12T14:56:29;10.85;;;6.85;;
3953;SDS011;1991;48.682;9.030;2023-09-12T14:58:55;11.77;;;7.07;;
3953;SDS011;1991;48.682;9.030;2023-09-12T15:01:21;10.50;;;7.50;;
3953;SDS011;1991;48.682;9.030;2023-09-12T15:03:46;12.98;;;7.43;;
3953;SDS011;1991;48.682;9.030;2023-09-12T15:06:12;12.00;;;6.90;;
3953;SDS011;1991;48.682;9.030;2023-09-12T15:08:38;8.82;;;6.75;;
3953;SDS011;1991;48.682;9.030;2023-09-12T15:11:03;11.40;;;7.00;;
3953;SDS011;1991;48.682;9.030;2023-09-12T15:13:30;9.10;;;7.43;;