sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56413;SDS011;42318;48.452;19.526;2023-02-15T00:04:53;5.90;;;3.22;;
56413;SDS011;42318;48.452;19.526;2023-02-15T00:12:26;4.57;;;3.17;;
56413;SDS011;42318;48.452;19.526;2023-02-15T00:19:56;6.25;;;3.20;;
56413;SDS011;42318;48.452;19.526;2023-02-15T00:27:27;5.07;;;3.08;;
56413;SDS011;42318;48.452;19.526;2023-02-15T00:34:58;4.07;;;2.95;;
56413;SDS011;42318;48.452;19.526;2023-02-15T00:42:29;5.43;;;3.75;;
56413;SDS011;42318;48.452;19.526;2023-02-15T00:49:59;3.63;;;2.80;;
56413;SDS011;42318;48.452;19.526;2023-02-15T00:57:30;3.80;;;3.10;;
56413;SDS011;42318;48.452;19.526;2023-02-15T01:05:01;4.03;;;3.10;;
56413;SDS011;42318;48.452;19.526;2023-02-15T01:12:33;5.05;;;3.20;;
56413;SDS011;42318;48.452;19.526;2023-02-15T01:20:05;3.80;;;2.73;;
56413;SDS011;42318;48.452;19.526;2023-02-15T01:27:36;4.47;;;2.58;;
56413;SDS011;42318;48.452;19.526;2023-02-15T01:35:07;4.10;;;2.75;;
56413;SDS011;42318;48.452;19.526;2023-02-15T01:42:39;3.53;;;2.50;;
56413;SDS011;42318;48.452;19.526;2023-02-15T01:50:15;4.55;;;3.17;;
56413;SDS011;42318;48.452;19.526;2023-02-15T01:57:49;3.92;;;2.80;;
56413;SDS011;42318;48.452;19.526;2023-02-15T02:05:20;4.63;;;3.08;;
56413;SDS011;42318;48.452;19.526;2023-02-15T02:12:52;4.75;;;3.00;;
56413;SDS011;42318;48.452;19.526;2023-02-15T02:36:24;3.80;;;2.97;;
56413;SDS011;42318;48.452;19.526;2023-02-15T02:52:01;4.00;;;2.63;;
56413;SDS011;42318;48.452;19.526;2023-02-15T02:59:37;3.63;;;2.78;;
56413;SDS011;42318;48.452;19.526;2023-02-15T03:07:14;4.63;;;3.20;;
56413;SDS011;42318;48.452;19.526;2023-02-15T03:15:02;3.78;;;2.83;;
56413;SDS011;42318;48.452;19.526;2023-02-15T03:22:38;4.05;;;2.60;;
56413;SDS011;42318;48.452;19.526;2023-02-15T03:30:13;3.33;;;2.35;;
56413;SDS011;42318;48.452;19.526;2023-02-15T03:37:49;3.88;;;2.65;;
56413;SDS011;42318;48.452;19.526;2023-02-15T03:45:25;8.25;;;2.50;;
56413;SDS011;42318;48.452;19.526;2023-02-15T03:53:00;2.70;;;2.20;;
56413;SDS011;42318;48.452;19.526;2023-02-15T04:00:35;3.45;;;2.45;;
56413;SDS011;42318;48.452;19.526;2023-02-15T04:08:26;3.00;;;2.20;;
56413;SDS011;42318;48.452;19.526;2023-02-15T04:16:17;4.82;;;2.53;;
56413;SDS011;42318;48.452;19.526;2023-02-15T04:23:48;6.68;;;2.72;;
56413;SDS011;42318;48.452;19.526;2023-02-15T04:31:37;3.70;;;2.72;;
56413;SDS011;42318;48.452;19.526;2023-02-15T04:39:08;3.03;;;2.30;;
56413;SDS011;42318;48.452;19.526;2023-02-15T04:46:39;3.30;;;2.47;;
56413;SDS011;42318;48.452;19.526;2023-02-15T04:54:10;3.80;;;3.05;;
56413;SDS011;42318;48.452;19.526;2023-02-15T05:01:41;3.65;;;2.58;;
56413;SDS011;42318;48.452;19.526;2023-02-15T05:09:12;3.15;;;2.05;;
56413;SDS011;42318;48.452;19.526;2023-02-15T05:16:43;5.85;;;2.50;;
56413;SDS011;42318;48.452;19.526;2023-02-15T05:24:14;4.97;;;2.53;;
56413;SDS011;42318;48.452;19.526;2023-02-15T05:32:03;3.40;;;2.53;;
56413;SDS011;42318;48.452;19.526;2023-02-15T05:39:34;3.88;;;2.53;;
56413;SDS011;42318;48.452;19.526;2023-02-15T05:47:05;3.15;;;2.33;;
56413;SDS011;42318;48.452;19.526;2023-02-15T05:54:37;3.33;;;2.15;;
56413;SDS011;42318;48.452;19.526;2023-02-15T06:02:08;3.53;;;2.25;;
56413;SDS011;42318;48.452;19.526;2023-02-15T06:09:39;2.72;;;1.90;;
56413;SDS011;42318;48.452;19.526;2023-02-15T06:17:10;3.03;;;2.35;;
56413;SDS011;42318;48.452;19.526;2023-02-15T06:24:40;3.28;;;2.25;;
56413;SDS011;42318;48.452;19.526;2023-02-15T06:32:12;4.23;;;2.70;;
56413;SDS011;42318;48.452;19.526;2023-02-15T06:39:43;3.35;;;2.00;;
56413;SDS011;42318;48.452;19.526;2023-02-15T06:47:14;3.55;;;2.50;;
56413;SDS011;42318;48.452;19.526;2023-02-15T06:54:45;3.28;;;2.33;;
56413;SDS011;42318;48.452;19.526;2023-02-15T07:02:16;3.20;;;2.28;;
56413;SDS011;42318;48.452;19.526;2023-02-15T07:09:47;3.30;;;2.50;;
56413;SDS011;42318;48.452;19.526;2023-02-15T07:17:17;4.07;;;2.70;;
56413;SDS011;42318;48.452;19.526;2023-02-15T07:24:48;3.33;;;2.50;;
56413;SDS011;42318;48.452;19.526;2023-02-15T07:32:19;4.15;;;2.97;;
56413;SDS011;42318;48.452;19.526;2023-02-15T07:39:50;4.40;;;3.30;;
56413;SDS011;42318;48.452;19.526;2023-02-15T07:47:21;5.20;;;3.45;;
56413;SDS011;42318;48.452;19.526;2023-02-15T07:54:53;4.60;;;3.75;;
56413;SDS011;42318;48.452;19.526;2023-02-15T08:02:23;5.47;;;4.20;;
56413;SDS011;42318;48.452;19.526;2023-02-15T08:09:54;6.05;;;3.92;;
56413;SDS011;42318;48.452;19.526;2023-02-15T08:17:25;5.65;;;4.30;;
56413;SDS011;42318;48.452;19.526;2023-02-15T08:24:56;6.47;;;4.47;;
56413;SDS011;42318;48.452;19.526;2023-02-15T08:32:26;7.60;;;5.00;;
56413;SDS011;42318;48.452;19.526;2023-02-15T08:39:57;6.07;;;4.78;;
56413;SDS011;42318;48.452;19.526;2023-02-15T08:47:28;7.20;;;5.00;;
56413;SDS011;42318;48.452;19.526;2023-02-15T08:54:59;6.82;;;4.90;;
56413;SDS011;42318;48.452;19.526;2023-02-15T09:02:29;7.47;;;5.32;;
56413;SDS011;42318;48.452;19.526;2023-02-15T09:10:00;7.47;;;5.10;;
56413;SDS011;42318;48.452;19.526;2023-02-15T09:17:31;6.68;;;4.80;;
56413;SDS011;42318;48.452;19.526;2023-02-15T09:25:02;5.93;;;4.53;;
56413;SDS011;42318;48.452;19.526;2023-02-15T09:32:33;6.28;;;4.85;;
56413;SDS011;42318;48.452;19.526;2023-02-15T09:40:04;8.20;;;5.13;;
56413;SDS011;42318;48.452;19.526;2023-02-15T09:55:28;7.03;;;5.07;;
56413;SDS011;42318;48.452;19.526;2023-02-15T10:03:42;6.55;;;5.10;;
56413;SDS011;42318;48.452;19.526;2023-02-15T10:11:44;7.47;;;5.00;;
56413;SDS011;42318;48.452;19.526;2023-02-15T10:19:23;6.50;;;5.00;;
56413;SDS011;42318;48.452;19.526;2023-02-15T10:27:05;6.93;;;5.15;;
56413;SDS011;42318;48.452;19.526;2023-02-15T10:42:39;6.85;;;4.93;;
56413;SDS011;42318;48.452;19.526;2023-02-15T11:13:32;7.55;;;5.35;;
56413;SDS011;42318;48.452;19.526;2023-02-15T11:28:52;7.00;;;5.20;;
56413;SDS011;42318;48.452;19.526;2023-02-15T11:36:28;6.82;;;5.32;;
56413;SDS011;42318;48.452;19.526;2023-02-15T11:44:22;6.35;;;4.80;;
56413;SDS011;42318;48.452;19.526;2023-02-15T11:51:58;6.45;;;4.53;;
56413;SDS011;42318;48.452;19.526;2023-02-15T11:59:32;5.22;;;4.35;;
56413;SDS011;42318;48.452;19.526;2023-02-15T12:07:13;7.13;;;4.80;;
56413;SDS011;42318;48.452;19.526;2023-02-15T12:14:49;6.55;;;5.20;;
56413;SDS011;42318;48.452;19.526;2023-02-15T12:37:34;5.13;;;4.40;;
56413;SDS011;42318;48.452;19.526;2023-02-15T12:53:05;6.95;;;4.50;;
56413;SDS011;42318;48.452;19.526;2023-02-15T13:01:01;7.25;;;4.95;;
56413;SDS011;42318;48.452;19.526;2023-02-15T13:08:48;6.28;;;4.40;;
56413;SDS011;42318;48.452;19.526;2023-02-15T13:16:30;5.63;;;4.22;;
56413;SDS011;42318;48.452;19.526;2023-02-15T13:31:48;6.00;;;5.05;;
56413;SDS011;42318;48.452;19.526;2023-02-15T13:39:30;7.20;;;4.90;;
56413;SDS011;42318;48.452;19.526;2023-02-15T13:47:20;5.38;;;4.60;;
56413;SDS011;42318;48.452;19.526;2023-02-15T14:02:52;6.50;;;4.88;;
56413;SDS011;42318;48.452;19.526;2023-02-15T14:10:36;6.78;;;5.05;;
56413;SDS011;42318;48.452;19.526;2023-02-15T14:25:54;7.32;;;5.30;;
56413;SDS011;42318;48.452;19.526;2023-02-15T14:33:34;6.80;;;5.00;;
56413;SDS011;42318;48.452;19.526;2023-02-15T14:41:11;7.43;;;5.03;;
56413;SDS011;42318;48.452;19.526;2023-02-15T14:48:49;6.63;;;5.00;;
56413;SDS011;42318;48.452;19.526;2023-02-15T14:56:24;7.72;;;5.57;;
56413;SDS011;42318;48.452;19.526;2023-02-15T15:03:57;6.20;;;4.88;;
56413;SDS011;42318;48.452;19.526;2023-02-15T15:11:38;6.57;;;4.97;;
56413;SDS011;42318;48.452;19.526;2023-02-15T15:19:10;6.57;;;5.30;;
56413;SDS011;42318;48.452;19.526;2023-02-15T15:26:42;8.40;;;5.18;;
56413;SDS011;42318;48.452;19.526;2023-02-15T15:34:19;6.47;;;4.72;;
56413;SDS011;42318;48.452;19.526;2023-02-15T15:49:58;5.45;;;4.70;;
56413;SDS011;42318;48.452;19.526;2023-02-15T15:57:31;8.57;;;5.20;;
56413;SDS011;42318;48.452;19.526;2023-02-15T16:05:11;6.88;;;4.93;;
56413;SDS011;42318;48.452;19.526;2023-02-15T16:12:43;6.68;;;4.95;;
56413;SDS011;42318;48.452;19.526;2023-02-15T16:20:33;7.80;;;5.63;;
56413;SDS011;42318;48.452;19.526;2023-02-15T16:28:07;6.47;;;4.82;;
56413;SDS011;42318;48.452;19.526;2023-02-15T16:35:52;6.15;;;4.75;;
56413;SDS011;42318;48.452;19.526;2023-02-15T16:43:26;7.22;;;5.05;;
56413;SDS011;42318;48.452;19.526;2023-02-15T16:51:01;6.20;;;5.00;;
56413;SDS011;42318;48.452;19.526;2023-02-15T16:58:42;6.50;;;4.57;;
56413;SDS011;42318;48.452;19.526;2023-02-15T17:06:22;6.15;;;5.05;;
56413;SDS011;42318;48.452;19.526;2023-02-15T17:21:33;6.32;;;4.68;;
56413;SDS011;42318;48.452;19.526;2023-02-15T17:37:27;6.75;;;4.50;;
56413;SDS011;42318;48.452;19.526;2023-02-15T17:45:07;7.15;;;5.00;;
56413;SDS011;42318;48.452;19.526;2023-02-15T17:52:38;5.47;;;4.53;;
56413;SDS011;42318;48.452;19.526;2023-02-15T18:00:09;6.57;;;4.55;;
56413;SDS011;42318;48.452;19.526;2023-02-15T18:08:03;6.18;;;5.03;;
56413;SDS011;42318;48.452;19.526;2023-02-15T18:15:52;6.72;;;5.03;;
56413;SDS011;42318;48.452;19.526;2023-02-15T18:23:23;6.35;;;5.00;;
56413;SDS011;42318;48.452;19.526;2023-02-15T18:30:53;6.38;;;4.63;;
56413;SDS011;42318;48.452;19.526;2023-02-15T18:38:24;6.30;;;4.50;;
56413;SDS011;42318;48.452;19.526;2023-02-15T18:45:56;5.82;;;4.22;;
56413;SDS011;42318;48.452;19.526;2023-02-15T18:53:26;5.90;;;4.53;;
56413;SDS011;42318;48.452;19.526;2023-02-15T19:00:57;7.47;;;5.15;;
