sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55320;SDS011;41184;44.272;19.890;2022-11-20T00:00:05;40.15;;;31.65;;
55320;SDS011;41184;44.272;19.890;2022-11-20T00:02:34;79.25;;;46.60;;
55320;SDS011;41184;44.272;19.890;2022-11-20T00:05:00;61.85;;;41.95;;
55320;SDS011;41184;44.272;19.890;2022-11-20T00:07:26;61.33;;;42.42;;
55320;SDS011;41184;44.272;19.890;2022-11-20T00:09:52;73.75;;;47.83;;
55320;SDS011;41184;44.272;19.890;2022-11-20T00:12:18;70.90;;;48.47;;
55320;SDS011;41184;44.272;19.890;2022-11-20T00:14:44;72.90;;;52.63;;
55320;SDS011;41184;44.272;19.890;2022-11-20T00:17:10;65.78;;;47.45;;
55320;SDS011;41184;44.272;19.890;2022-11-20T00:19:36;52.85;;;39.00;;
55320;SDS011;41184;44.272;19.890;2022-11-20T00:22:02;58.55;;;43.50;;
55320;SDS011;41184;44.272;19.890;2022-11-20T00:24:28;76.60;;;54.33;;
55320;SDS011;41184;44.272;19.890;2022-11-20T00:26:54;38.83;;;31.13;;
55320;SDS011;41184;44.272;19.890;2022-11-20T00:29:20;36.67;;;28.38;;
55320;SDS011;41184;44.272;19.890;2022-11-20T00:31:46;41.20;;;32.83;;
55320;SDS011;41184;44.272;19.890;2022-11-20T00:34:12;44.30;;;34.28;;
55320;SDS011;41184;44.272;19.890;2022-11-20T00:36:39;40.80;;;32.03;;
55320;SDS011;41184;44.272;19.890;2022-11-20T00:39:05;39.33;;;30.67;;
55320;SDS011;41184;44.272;19.890;2022-11-20T00:41:31;45.00;;;34.83;;
55320;SDS011;41184;44.272;19.890;2022-11-20T00:43:57;41.33;;;30.25;;
55320;SDS011;41184;44.272;19.890;2022-11-20T00:46:24;43.97;;;32.28;;
55320;SDS011;41184;44.272;19.890;2022-11-20T00:48:51;40.30;;;31.35;;
55320;SDS011;41184;44.272;19.890;2022-11-20T00:51:18;41.42;;;31.38;;
55320;SDS011;41184;44.272;19.890;2022-11-20T00:53:45;42.75;;;32.55;;
55320;SDS011;41184;44.272;19.890;2022-11-20T00:56:12;34.13;;;27.33;;
55320;SDS011;41184;44.272;19.890;2022-11-20T00:58:39;31.17;;;25.23;;
55320;SDS011;41184;44.272;19.890;2022-11-20T01:01:10;32.20;;;25.45;;
55320;SDS011;41184;44.272;19.890;2022-11-20T01:03:40;48.00;;;32.17;;
55320;SDS011;41184;44.272;19.890;2022-11-20T01:06:07;77.25;;;54.20;;
55320;SDS011;41184;44.272;19.890;2022-11-20T01:08:35;81.75;;;50.83;;
55320;SDS011;41184;44.272;19.890;2022-11-20T01:11:05;53.95;;;38.13;;
55320;SDS011;41184;44.272;19.890;2022-11-20T01:13:32;68.25;;;46.15;;
55320;SDS011;41184;44.272;19.890;2022-11-20T01:16:14;75.75;;;50.38;;
55320;SDS011;41184;44.272;19.890;2022-11-20T01:18:42;41.95;;;31.45;;
55320;SDS011;41184;44.272;19.890;2022-11-20T01:21:12;32.28;;;25.67;;
55320;SDS011;41184;44.272;19.890;2022-11-20T01:23:39;36.38;;;27.67;;
55320;SDS011;41184;44.272;19.890;2022-11-20T01:26:07;44.65;;;31.60;;
55320;SDS011;41184;44.272;19.890;2022-11-20T01:28:33;41.00;;;29.70;;
55320;SDS011;41184;44.272;19.890;2022-11-20T01:31:00;39.20;;;29.05;;
55320;SDS011;41184;44.272;19.890;2022-11-20T01:33:26;41.80;;;30.08;;
55320;SDS011;41184;44.272;19.890;2022-11-20T01:35:52;46.90;;;32.70;;
55320;SDS011;41184;44.272;19.890;2022-11-20T01:38:18;36.92;;;28.55;;
55320;SDS011;41184;44.272;19.890;2022-11-20T01:40:54;31.60;;;24.83;;
55320;SDS011;41184;44.272;19.890;2022-11-20T01:43:20;33.60;;;24.08;;
55320;SDS011;41184;44.272;19.890;2022-11-20T01:48:57;36.60;;;27.08;;
55320;SDS011;41184;44.272;19.890;2022-11-20T01:51:27;39.70;;;28.88;;
55320;SDS011;41184;44.272;19.890;2022-11-20T01:53:55;39.33;;;28.65;;
55320;SDS011;41184;44.272;19.890;2022-11-20T01:56:22;37.90;;;28.85;;
55320;SDS011;41184;44.272;19.890;2022-11-20T01:58:50;38.55;;;27.40;;
55320;SDS011;41184;44.272;19.890;2022-11-20T02:01:17;33.53;;;26.10;;
55320;SDS011;41184;44.272;19.890;2022-11-20T02:03:44;35.40;;;27.15;;
55320;SDS011;41184;44.272;19.890;2022-11-20T02:06:15;32.45;;;22.25;;
55320;SDS011;41184;44.272;19.890;2022-11-20T02:08:42;29.42;;;21.73;;
55320;SDS011;41184;44.272;19.890;2022-11-20T02:11:09;28.92;;;22.08;;
55320;SDS011;41184;44.272;19.890;2022-11-20T02:13:35;26.17;;;20.02;;
55320;SDS011;41184;44.272;19.890;2022-11-20T02:16:12;31.63;;;22.33;;
55320;SDS011;41184;44.272;19.890;2022-11-20T02:18:38;25.75;;;18.77;;
55320;SDS011;41184;44.272;19.890;2022-11-20T02:21:06;38.95;;;27.17;;
55320;SDS011;41184;44.272;19.890;2022-11-20T02:23:36;40.35;;;27.05;;
55320;SDS011;41184;44.272;19.890;2022-11-20T02:26:05;51.38;;;33.80;;
55320;SDS011;41184;44.272;19.890;2022-11-20T02:28:31;52.95;;;36.00;;
55320;SDS011;41184;44.272;19.890;2022-11-20T02:30:58;53.92;;;36.80;;
55320;SDS011;41184;44.272;19.890;2022-11-20T02:33:24;73.53;;;50.50;;
55320;SDS011;41184;44.272;19.890;2022-11-20T02:35:50;38.13;;;28.23;;
55320;SDS011;41184;44.272;19.890;2022-11-20T02:38:16;26.20;;;19.52;;
55320;SDS011;41184;44.272;19.890;2022-11-20T02:40:42;21.90;;;18.30;;
55320;SDS011;41184;44.272;19.890;2022-11-20T02:43:08;20.30;;;16.13;;
55320;SDS011;41184;44.272;19.890;2022-11-20T02:45:34;16.55;;;14.05;;
55320;SDS011;41184;44.272;19.890;2022-11-20T02:48:00;17.45;;;14.32;;
55320;SDS011;41184;44.272;19.890;2022-11-20T02:50:26;19.25;;;14.65;;
55320;SDS011;41184;44.272;19.890;2022-11-20T02:52:52;24.92;;;18.70;;
55320;SDS011;41184;44.272;19.890;2022-11-20T02:55:19;27.02;;;21.63;;
55320;SDS011;41184;44.272;19.890;2022-11-20T02:57:45;32.65;;;21.98;;
55320;SDS011;41184;44.272;19.890;2022-11-20T03:00:11;30.02;;;21.55;;
55320;SDS011;41184;44.272;19.890;2022-11-20T03:02:37;27.30;;;20.95;;
55320;SDS011;41184;44.272;19.890;2022-11-20T03:05:03;28.65;;;22.23;;
55320;SDS011;41184;44.272;19.890;2022-11-20T03:07:29;28.65;;;22.17;;
55320;SDS011;41184;44.272;19.890;2022-11-20T03:09:55;27.60;;;21.75;;
55320;SDS011;41184;44.272;19.890;2022-11-20T03:12:21;28.75;;;20.73;;
55320;SDS011;41184;44.272;19.890;2022-11-20T03:14:47;27.40;;;18.85;;
55320;SDS011;41184;44.272;19.890;2022-11-20T03:17:13;25.42;;;18.60;;
55320;SDS011;41184;44.272;19.890;2022-11-20T03:19:39;26.15;;;18.75;;
55320;SDS011;41184;44.272;19.890;2022-11-20T03:22:06;23.17;;;16.98;;
55320;SDS011;41184;44.272;19.890;2022-11-20T03:24:32;18.27;;;14.13;;
55320;SDS011;41184;44.272;19.890;2022-11-20T03:26:58;16.52;;;12.90;;
55320;SDS011;41184;44.272;19.890;2022-11-20T03:29:24;14.90;;;12.82;;
55320;SDS011;41184;44.272;19.890;2022-11-20T03:31:50;15.10;;;12.70;;
55320;SDS011;41184;44.272;19.890;2022-11-20T03:34:16;18.23;;;14.45;;
55320;SDS011;41184;44.272;19.890;2022-11-20T03:36:42;17.30;;;14.25;;
55320;SDS011;41184;44.272;19.890;2022-11-20T03:39:09;18.23;;;14.60;;
55320;SDS011;41184;44.272;19.890;2022-11-20T03:41:36;18.65;;;13.05;;
55320;SDS011;41184;44.272;19.890;2022-11-20T03:44:03;15.43;;;12.32;;
55320;SDS011;41184;44.272;19.890;2022-11-20T03:46:30;15.18;;;11.73;;
55320;SDS011;41184;44.272;19.890;2022-11-20T03:48:57;13.57;;;11.45;;
55320;SDS011;41184;44.272;19.890;2022-11-20T03:51:24;13.90;;;11.80;;
55320;SDS011;41184;44.272;19.890;2022-11-20T03:53:51;14.35;;;10.82;;
55320;SDS011;41184;44.272;19.890;2022-11-20T03:56:18;17.35;;;12.90;;
55320;SDS011;41184;44.272;19.890;2022-11-20T03:58:46;14.70;;;11.25;;
55320;SDS011;41184;44.272;19.890;2022-11-20T04:01:16;13.30;;;9.70;;
55320;SDS011;41184;44.272;19.890;2022-11-20T04:03:43;14.02;;;11.02;;
55320;SDS011;41184;44.272;19.890;2022-11-20T04:06:13;15.75;;;12.05;;
55320;SDS011;41184;44.272;19.890;2022-11-20T04:08:39;17.48;;;13.35;;
55320;SDS011;41184;44.272;19.890;2022-11-20T04:11:12;18.67;;;13.45;;
55320;SDS011;41184;44.272;19.890;2022-11-20T04:13:39;17.83;;;13.02;;
55320;SDS011;41184;44.272;19.890;2022-11-20T04:16:06;18.60;;;13.77;;
55320;SDS011;41184;44.272;19.890;2022-11-20T04:18:32;17.27;;;13.20;;
55320;SDS011;41184;44.272;19.890;2022-11-20T04:20:58;20.35;;;13.82;;
55320;SDS011;41184;44.272;19.890;2022-11-20T04:23:25;18.08;;;12.63;;
55320;SDS011;41184;44.272;19.890;2022-11-20T04:25:51;19.83;;;13.52;;
55320;SDS011;41184;44.272;19.890;2022-11-20T04:28:17;22.02;;;14.70;;
55320;SDS011;41184;44.272;19.890;2022-11-20T04:30:43;25.92;;;14.40;;
55320;SDS011;41184;44.272;19.890;2022-11-20T04:33:09;23.55;;;13.10;;
55320;SDS011;41184;44.272;19.890;2022-11-20T04:35:35;11.90;;;9.23;;
55320;SDS011;41184;44.272;19.890;2022-11-20T04:38:02;11.90;;;9.75;;
55320;SDS011;41184;44.272;19.890;2022-11-20T04:40:28;13.88;;;10.77;;
55320;SDS011;41184;44.272;19.890;2022-11-20T04:42:54;11.13;;;9.75;;
55320;SDS011;41184;44.272;19.890;2022-11-20T04:45:21;11.63;;;9.43;;
55320;SDS011;41184;44.272;19.890;2022-11-20T04:47:47;11.05;;;9.10;;
55320;SDS011;41184;44.272;19.890;2022-11-20T04:50:13;10.20;;;8.75;;
55320;SDS011;41184;44.272;19.890;2022-11-20T04:52:39;11.35;;;9.23;;
55320;SDS011;41184;44.272;19.890;2022-11-20T04:55:06;11.45;;;9.80;;
55320;SDS011;41184;44.272;19.890;2022-11-20T04:57:32;11.88;;;9.60;;
55320;SDS011;41184;44.272;19.890;2022-11-20T04:59:58;10.43;;;8.82;;
55320;SDS011;41184;44.272;19.890;2022-11-20T05:02:24;10.63;;;8.68;;
55320;SDS011;41184;44.272;19.890;2022-11-20T05:04:50;11.13;;;8.40;;
55320;SDS011;41184;44.272;19.890;2022-11-20T05:07:16;9.65;;;8.13;;
55320;SDS011;41184;44.272;19.890;2022-11-20T05:09:42;11.07;;;7.63;;
55320;SDS011;41184;44.272;19.890;2022-11-20T05:12:08;9.88;;;7.82;;
55320;SDS011;41184;44.272;19.890;2022-11-20T05:14:35;10.00;;;7.88;;
55320;SDS011;41184;44.272;19.890;2022-11-20T05:17:01;8.93;;;7.18;;
55320;SDS011;41184;44.272;19.890;2022-11-20T05:19:27;9.55;;;8.02;;
55320;SDS011;41184;44.272;19.890;2022-11-20T05:21:53;9.15;;;7.53;;
55320;SDS011;41184;44.272;19.890;2022-11-20T05:24:19;10.10;;;8.18;;
55320;SDS011;41184;44.272;19.890;2022-11-20T05:26:45;9.30;;;8.13;;
55320;SDS011;41184;44.272;19.890;2022-11-20T05:29:11;7.82;;;6.97;;
55320;SDS011;41184;44.272;19.890;2022-11-20T05:31:38;11.05;;;7.15;;
55320;SDS011;41184;44.272;19.890;2022-11-20T05:34:05;11.65;;;8.20;;
55320;SDS011;41184;44.272;19.890;2022-11-20T05:36:31;9.90;;;8.23;;
55320;SDS011;41184;44.272;19.890;2022-11-20T05:38:57;11.73;;;9.30;;
55320;SDS011;41184;44.272;19.890;2022-11-20T05:41:23;11.38;;;9.80;;
55320;SDS011;41184;44.272;19.890;2022-11-20T05:43:49;12.82;;;10.23;;
55320;SDS011;41184;44.272;19.890;2022-11-20T05:46:16;13.18;;;9.70;;
55320;SDS011;41184;44.272;19.890;2022-11-20T05:48:43;13.07;;;9.05;;
55320;SDS011;41184;44.272;19.890;2022-11-20T05:51:10;10.48;;;8.05;;
55320;SDS011;41184;44.272;19.890;2022-11-20T05:53:36;10.77;;;7.80;;
55320;SDS011;41184;44.272;19.890;2022-11-20T05:56:03;12.45;;;9.43;;
55320;SDS011;41184;44.272;19.890;2022-11-20T05:58:30;11.18;;;9.57;;
55320;SDS011;41184;44.272;19.890;2022-11-20T06:03:31;14.43;;;11.85;;
55320;SDS011;41184;44.272;19.890;2022-11-20T06:06:01;15.80;;;12.90;;
55320;SDS011;41184;44.272;19.890;2022-11-20T06:08:27;15.10;;;10.65;;
55320;SDS011;41184;44.272;19.890;2022-11-20T06:10:53;13.18;;;10.48;;
55320;SDS011;41184;44.272;19.890;2022-11-20T06:13:19;14.52;;;13.20;;
55320;SDS011;41184;44.272;19.890;2022-11-20T06:15:52;12.88;;;10.55;;
55320;SDS011;41184;44.272;19.890;2022-11-20T06:18:18;15.93;;;11.90;;
55320;SDS011;41184;44.272;19.890;2022-11-20T06:20:45;15.00;;;11.70;;
55320;SDS011;41184;44.272;19.890;2022-11-20T06:23:11;11.90;;;9.98;;
55320;SDS011;41184;44.272;19.890;2022-11-20T06:25:41;11.18;;;9.25;;
55320;SDS011;41184;44.272;19.890;2022-11-20T06:28:07;11.05;;;9.85;;
55320;SDS011;41184;44.272;19.890;2022-11-20T06:30:34;13.00;;;9.98;;
55320;SDS011;41184;44.272;19.890;2022-11-20T06:33:01;11.48;;;10.15;;
55320;SDS011;41184;44.272;19.890;2022-11-20T06:35:27;12.02;;;9.27;;
55320;SDS011;41184;44.272;19.890;2022-11-20T06:37:53;11.82;;;9.52;;
55320;SDS011;41184;44.272;19.890;2022-11-20T06:40:19;13.07;;;10.45;;
55320;SDS011;41184;44.272;19.890;2022-11-20T06:42:45;12.65;;;10.88;;
55320;SDS011;41184;44.272;19.890;2022-11-20T06:45:11;16.33;;;13.40;;
55320;SDS011;41184;44.272;19.890;2022-11-20T06:47:37;20.35;;;15.90;;
55320;SDS011;41184;44.272;19.890;2022-11-20T06:50:03;17.38;;;13.60;;
55320;SDS011;41184;44.272;19.890;2022-11-20T06:52:29;18.67;;;15.38;;
55320;SDS011;41184;44.272;19.890;2022-11-20T06:54:55;22.08;;;17.83;;
55320;SDS011;41184;44.272;19.890;2022-11-20T06:57:21;22.65;;;18.25;;
55320;SDS011;41184;44.272;19.890;2022-11-20T06:59:47;20.30;;;16.73;;
55320;SDS011;41184;44.272;19.890;2022-11-20T07:02:13;19.65;;;16.08;;
55320;SDS011;41184;44.272;19.890;2022-11-20T07:04:39;18.13;;;15.63;;
55320;SDS011;41184;44.272;19.890;2022-11-20T07:07:05;13.10;;;11.57;;
55320;SDS011;41184;44.272;19.890;2022-11-20T07:09:32;13.02;;;10.70;;
55320;SDS011;41184;44.272;19.890;2022-11-20T07:11:58;11.73;;;10.07;;
55320;SDS011;41184;44.272;19.890;2022-11-20T07:14:25;10.98;;;8.30;;
55320;SDS011;41184;44.272;19.890;2022-11-20T07:16:51;10.73;;;8.35;;
55320;SDS011;41184;44.272;19.890;2022-11-20T07:19:17;13.73;;;10.60;;
55320;SDS011;41184;44.272;19.890;2022-11-20T07:21:43;12.65;;;9.50;;
55320;SDS011;41184;44.272;19.890;2022-11-20T07:24:09;18.27;;;11.88;;
55320;SDS011;41184;44.272;19.890;2022-11-20T07:26:35;15.18;;;11.80;;
55320;SDS011;41184;44.272;19.890;2022-11-20T07:29:01;14.20;;;11.40;;
55320;SDS011;41184;44.272;19.890;2022-11-20T07:31:28;38.17;;;28.02;;
55320;SDS011;41184;44.272;19.890;2022-11-20T07:33:54;34.22;;;23.50;;
55320;SDS011;41184;44.272;19.890;2022-11-20T07:36:20;21.35;;;16.05;;
55320;SDS011;41184;44.272;19.890;2022-11-20T07:38:46;24.70;;;18.75;;
55320;SDS011;41184;44.272;19.890;2022-11-20T07:41:12;26.85;;;21.77;;
55320;SDS011;41184;44.272;19.890;2022-11-20T07:43:38;26.50;;;20.88;;
55320;SDS011;41184;44.272;19.890;2022-11-20T07:46:04;25.00;;;20.33;;
55320;SDS011;41184;44.272;19.890;2022-11-20T07:48:30;25.10;;;19.63;;
55320;SDS011;41184;44.272;19.890;2022-11-20T07:50:57;17.17;;;14.45;;
55320;SDS011;41184;44.272;19.890;2022-11-20T07:53:23;20.70;;;16.20;;
55320;SDS011;41184;44.272;19.890;2022-11-20T07:55:49;23.35;;;17.92;;
55320;SDS011;41184;44.272;19.890;2022-11-20T07:58:17;28.27;;;20.15;;
55320;SDS011;41184;44.272;19.890;2022-11-20T08:00:44;23.75;;;18.30;;
55320;SDS011;41184;44.272;19.890;2022-11-20T08:03:10;27.88;;;21.45;;
55320;SDS011;41184;44.272;19.890;2022-11-20T08:05:36;21.25;;;16.98;;
55320;SDS011;41184;44.272;19.890;2022-11-20T08:08:02;22.52;;;18.33;;
55320;SDS011;41184;44.272;19.890;2022-11-20T08:10:28;28.73;;;21.85;;
55320;SDS011;41184;44.272;19.890;2022-11-20T08:12:54;23.75;;;16.75;;
55320;SDS011;41184;44.272;19.890;2022-11-20T08:15:39;15.98;;;11.70;;
55320;SDS011;41184;44.272;19.890;2022-11-20T08:18:07;15.98;;;11.77;;
55320;SDS011;41184;44.272;19.890;2022-11-20T08:20:34;15.82;;;13.25;;
55320;SDS011;41184;44.272;19.890;2022-11-20T08:23:00;17.90;;;14.02;;
55320;SDS011;41184;44.272;19.890;2022-11-20T08:25:28;20.80;;;13.38;;
55320;SDS011;41184;44.272;19.890;2022-11-20T08:27:54;18.77;;;14.23;;
55320;SDS011;41184;44.272;19.890;2022-11-20T08:30:22;20.67;;;14.65;;
55320;SDS011;41184;44.272;19.890;2022-11-20T08:32:48;17.13;;;12.80;;
55320;SDS011;41184;44.272;19.890;2022-11-20T08:35:14;16.23;;;12.05;;
55320;SDS011;41184;44.272;19.890;2022-11-20T08:37:40;13.93;;;10.57;;
55320;SDS011;41184;44.272;19.890;2022-11-20T08:40:08;36.08;;;20.17;;
55320;SDS011;41184;44.272;19.890;2022-11-20T08:42:34;18.70;;;13.43;;
55320;SDS011;41184;44.272;19.890;2022-11-20T08:45:00;24.48;;;18.73;;
55320;SDS011;41184;44.272;19.890;2022-11-20T08:47:26;25.42;;;17.63;;
55320;SDS011;41184;44.272;19.890;2022-11-20T08:49:52;26.60;;;17.88;;
55320;SDS011;41184;44.272;19.890;2022-11-20T08:52:18;51.97;;;29.77;;
55320;SDS011;41184;44.272;19.890;2022-11-20T08:54:44;48.90;;;27.63;;
55320;SDS011;41184;44.272;19.890;2022-11-20T08:57:11;18.30;;;12.63;;
55320;SDS011;41184;44.272;19.890;2022-11-20T08:59:37;17.83;;;13.10;;
55320;SDS011;41184;44.272;19.890;2022-11-20T09:02:04;16.42;;;11.30;;
55320;SDS011;41184;44.272;19.890;2022-11-20T09:04:30;22.27;;;15.30;;
55320;SDS011;41184;44.272;19.890;2022-11-20T09:06:56;19.58;;;13.93;;
55320;SDS011;41184;44.272;19.890;2022-11-20T09:09:22;23.30;;;15.38;;
55320;SDS011;41184;44.272;19.890;2022-11-20T09:11:48;15.80;;;12.48;;
55320;SDS011;41184;44.272;19.890;2022-11-20T09:14:15;20.00;;;14.60;;
55320;SDS011;41184;44.272;19.890;2022-11-20T09:16:41;26.48;;;16.58;;
55320;SDS011;41184;44.272;19.890;2022-11-20T09:19:10;22.60;;;16.63;;
55320;SDS011;41184;44.272;19.890;2022-11-20T09:21:36;21.55;;;16.67;;
55320;SDS011;41184;44.272;19.890;2022-11-20T09:24:03;20.98;;;14.77;;
55320;SDS011;41184;44.272;19.890;2022-11-20T09:26:30;18.23;;;13.50;;
55320;SDS011;41184;44.272;19.890;2022-11-20T09:28:56;18.10;;;13.55;;
55320;SDS011;41184;44.272;19.890;2022-11-20T09:31:22;23.35;;;17.05;;
55320;SDS011;41184;44.272;19.890;2022-11-20T09:33:49;28.50;;;20.15;;
55320;SDS011;41184;44.272;19.890;2022-11-20T09:36:15;23.80;;;19.50;;
55320;SDS011;41184;44.272;19.890;2022-11-20T09:38:43;28.10;;;21.85;;
55320;SDS011;41184;44.272;19.890;2022-11-20T09:41:16;30.77;;;24.70;;
55320;SDS011;41184;44.272;19.890;2022-11-20T09:43:50;29.02;;;22.23;;
55320;SDS011;41184;44.272;19.890;2022-11-20T09:54:18;19.73;;;14.68;;
55320;SDS011;41184;44.272;19.890;2022-11-20T09:56:49;25.25;;;19.30;;
55320;SDS011;41184;44.272;19.890;2022-11-20T09:59:20;29.77;;;21.40;;
55320;SDS011;41184;44.272;19.890;2022-11-20T10:01:49;26.95;;;21.63;;
55320;SDS011;41184;44.272;19.890;2022-11-20T10:04:16;25.23;;;20.00;;
55320;SDS011;41184;44.272;19.890;2022-11-20T10:07:06;30.30;;;21.80;;
55320;SDS011;41184;44.272;19.890;2022-11-20T10:09:40;30.08;;;22.00;;
55320;SDS011;41184;44.272;19.890;2022-11-20T10:25:38;20.60;;;16.08;;
55320;SDS011;41184;44.272;19.890;2022-11-20T10:30:43;21.67;;;16.92;;
55320;SDS011;41184;44.272;19.890;2022-11-20T10:35:41;23.88;;;18.00;;
55320;SDS011;41184;44.272;19.890;2022-11-20T10:38:31;25.10;;;19.45;;
55320;SDS011;41184;44.272;19.890;2022-11-20T10:40:56;24.65;;;18.40;;
55320;SDS011;41184;44.272;19.890;2022-11-20T10:43:42;27.38;;;18.15;;
55320;SDS011;41184;44.272;19.890;2022-11-20T10:46:10;23.20;;;17.27;;
55320;SDS011;41184;44.272;19.890;2022-11-20T10:48:38;22.35;;;17.70;;
55320;SDS011;41184;44.272;19.890;2022-11-20T10:56:05;25.95;;;19.73;;
55320;SDS011;41184;44.272;19.890;2022-11-20T11:01:18;21.25;;;14.68;;
55320;SDS011;41184;44.272;19.890;2022-11-20T11:03:48;25.88;;;18.15;;
55320;SDS011;41184;44.272;19.890;2022-11-20T11:08:40;24.77;;;17.33;;
55320;SDS011;41184;44.272;19.890;2022-11-20T11:11:12;29.20;;;20.42;;
55320;SDS011;41184;44.272;19.890;2022-11-20T11:13:41;24.35;;;17.63;;
55320;SDS011;41184;44.272;19.890;2022-11-20T11:16:16;24.77;;;18.70;;
55320;SDS011;41184;44.272;19.890;2022-11-20T11:18:45;25.00;;;19.13;;
55320;SDS011;41184;44.272;19.890;2022-11-20T11:21:11;29.15;;;20.63;;
55320;SDS011;41184;44.272;19.890;2022-11-20T11:23:40;29.27;;;20.58;;
55320;SDS011;41184;44.272;19.890;2022-11-20T11:26:18;27.02;;;17.23;;
55320;SDS011;41184;44.272;19.890;2022-11-20T11:28:57;24.17;;;16.02;;
55320;SDS011;41184;44.272;19.890;2022-11-20T11:31:25;22.17;;;16.83;;
55320;SDS011;41184;44.272;19.890;2022-11-20T11:33:51;29.17;;;20.98;;
55320;SDS011;41184;44.272;19.890;2022-11-20T11:36:18;32.60;;;25.42;;
55320;SDS011;41184;44.272;19.890;2022-11-20T11:38:45;21.77;;;16.95;;
55320;SDS011;41184;44.272;19.890;2022-11-20T11:41:24;20.70;;;15.50;;
55320;SDS011;41184;44.272;19.890;2022-11-20T11:43:52;25.83;;;16.73;;
55320;SDS011;41184;44.272;19.890;2022-11-20T11:46:38;22.92;;;17.30;;
55320;SDS011;41184;44.272;19.890;2022-11-20T11:54:20;30.88;;;23.38;;
55320;SDS011;41184;44.272;19.890;2022-11-20T11:56:49;32.10;;;23.25;;
55320;SDS011;41184;44.272;19.890;2022-11-20T11:59:18;23.10;;;17.98;;
55320;SDS011;41184;44.272;19.890;2022-11-20T12:01:49;28.38;;;22.10;;
55320;SDS011;41184;44.272;19.890;2022-11-20T12:07:03;32.67;;;21.58;;
55320;SDS011;41184;44.272;19.890;2022-11-20T12:09:37;27.58;;;20.55;;
55320;SDS011;41184;44.272;19.890;2022-11-20T12:12:17;18.20;;;14.30;;
55320;SDS011;41184;44.272;19.890;2022-11-20T12:14:45;39.35;;;29.77;;
55320;SDS011;41184;44.272;19.890;2022-11-20T12:17:14;27.85;;;22.55;;
55320;SDS011;41184;44.272;19.890;2022-11-20T12:19:40;31.63;;;28.38;;
55320;SDS011;41184;44.272;19.890;2022-11-20T12:22:14;22.35;;;19.95;;
55320;SDS011;41184;44.272;19.890;2022-11-20T12:25:19;18.00;;;15.48;;
55320;SDS011;41184;44.272;19.890;2022-11-20T12:30:19;26.08;;;21.50;;
55320;SDS011;41184;44.272;19.890;2022-11-20T12:35:24;35.50;;;25.75;;
55320;SDS011;41184;44.272;19.890;2022-11-20T12:38:00;103.43;;;74.68;;
55320;SDS011;41184;44.272;19.890;2022-11-20T12:40:35;52.60;;;40.42;;
55320;SDS011;41184;44.272;19.890;2022-11-20T12:46:07;37.25;;;27.63;;
55320;SDS011;41184;44.272;19.890;2022-11-20T12:53:59;77.05;;;53.75;;
55320;SDS011;41184;44.272;19.890;2022-11-20T13:01:51;33.90;;;22.30;;
55320;SDS011;41184;44.272;19.890;2022-11-20T13:07:09;30.67;;;19.38;;
55320;SDS011;41184;44.272;19.890;2022-11-20T13:09:37;31.67;;;16.90;;
55320;SDS011;41184;44.272;19.890;2022-11-20T13:17:01;37.53;;;18.65;;
55320;SDS011;41184;44.272;19.890;2022-11-20T13:19:30;27.63;;;19.33;;
55320;SDS011;41184;44.272;19.890;2022-11-20T13:21:56;30.98;;;23.23;;
55320;SDS011;41184;44.272;19.890;2022-11-20T13:29:34;27.30;;;23.42;;
55320;SDS011;41184;44.272;19.890;2022-11-20T13:32:16;37.92;;;24.67;;
55320;SDS011;41184;44.272;19.890;2022-11-20T13:34:56;25.50;;;20.23;;
55320;SDS011;41184;44.272;19.890;2022-11-20T13:40:04;28.33;;;20.70;;
55320;SDS011;41184;44.272;19.890;2022-11-20T13:42:30;26.88;;;24.10;;
55320;SDS011;41184;44.272;19.890;2022-11-20T13:45:00;25.58;;;20.05;;
55320;SDS011;41184;44.272;19.890;2022-11-20T13:47:27;31.08;;;19.23;;
55320;SDS011;41184;44.272;19.890;2022-11-20T13:49:54;23.83;;;17.17;;
55320;SDS011;41184;44.272;19.890;2022-11-20T14:00:55;32.53;;;21.25;;
55320;SDS011;41184;44.272;19.890;2022-11-20T14:03:22;27.15;;;19.00;;
55320;SDS011;41184;44.272;19.890;2022-11-20T14:05:53;20.70;;;17.25;;
55320;SDS011;41184;44.272;19.890;2022-11-20T14:08:25;32.92;;;23.60;;
55320;SDS011;41184;44.272;19.890;2022-11-20T14:11:02;32.65;;;23.90;;
55320;SDS011;41184;44.272;19.890;2022-11-20T14:13:28;33.80;;;24.75;;
55320;SDS011;41184;44.272;19.890;2022-11-20T14:15:57;28.83;;;20.35;;
55320;SDS011;41184;44.272;19.890;2022-11-20T14:18:25;30.83;;;21.98;;
55320;SDS011;41184;44.272;19.890;2022-11-20T14:20:51;63.42;;;41.47;;
55320;SDS011;41184;44.272;19.890;2022-11-20T14:23:26;39.53;;;25.98;;
55320;SDS011;41184;44.272;19.890;2022-11-20T14:25:53;39.55;;;24.08;;
55320;SDS011;41184;44.272;19.890;2022-11-20T14:30:51;41.47;;;29.13;;
55320;SDS011;41184;44.272;19.890;2022-11-20T14:33:17;34.80;;;26.77;;
55320;SDS011;41184;44.272;19.890;2022-11-20T14:35:48;48.53;;;34.45;;
55320;SDS011;41184;44.272;19.890;2022-11-20T14:38:15;44.28;;;31.75;;
55320;SDS011;41184;44.272;19.890;2022-11-20T14:40:42;56.22;;;40.65;;
55320;SDS011;41184;44.272;19.890;2022-11-20T14:43:16;148.02;;;96.28;;
55320;SDS011;41184;44.272;19.890;2022-11-20T14:45:43;82.10;;;56.17;;
55320;SDS011;41184;44.272;19.890;2022-11-20T14:48:10;168.50;;;114.40;;
55320;SDS011;41184;44.272;19.890;2022-11-20T14:50:37;104.75;;;80.45;;
55320;SDS011;41184;44.272;19.890;2022-11-20T14:53:03;31.13;;;25.30;;
55320;SDS011;41184;44.272;19.890;2022-11-20T14:57:57;59.53;;;47.97;;
55320;SDS011;41184;44.272;19.890;2022-11-20T15:00:23;99.85;;;80.45;;
55320;SDS011;41184;44.272;19.890;2022-11-20T15:02:50;72.38;;;54.33;;
55320;SDS011;41184;44.272;19.890;2022-11-20T15:05:21;134.32;;;100.28;;
55320;SDS011;41184;44.272;19.890;2022-11-20T15:08:07;100.82;;;72.07;;
55320;SDS011;41184;44.272;19.890;2022-11-20T15:10:33;187.98;;;134.45;;
55320;SDS011;41184;44.272;19.890;2022-11-20T15:13:45;98.32;;;78.07;;
55320;SDS011;41184;44.272;19.890;2022-11-20T15:15:47;93.90;;;68.07;;
55320;SDS011;41184;44.272;19.890;2022-11-20T15:18:33;70.43;;;51.17;;
55320;SDS011;41184;44.272;19.890;2022-11-20T15:21:03;78.43;;;58.83;;
55320;SDS011;41184;44.272;19.890;2022-11-20T15:23:29;84.43;;;63.08;;
55320;SDS011;41184;44.272;19.890;2022-11-20T15:25:55;88.32;;;62.03;;
55320;SDS011;41184;44.272;19.890;2022-11-20T15:28:32;98.35;;;71.75;;
55320;SDS011;41184;44.272;19.890;2022-11-20T15:30:59;85.43;;;60.88;;
55320;SDS011;41184;44.272;19.890;2022-11-20T15:33:25;98.82;;;62.97;;
55320;SDS011;41184;44.272;19.890;2022-11-20T15:35:51;218.30;;;132.43;;
55320;SDS011;41184;44.272;19.890;2022-11-20T15:38:17;256.60;;;164.38;;
55320;SDS011;41184;44.272;19.890;2022-11-20T15:40:43;127.95;;;84.35;;
55320;SDS011;41184;44.272;19.890;2022-11-20T15:43:10;151.48;;;93.53;;
55320;SDS011;41184;44.272;19.890;2022-11-20T15:45:37;147.77;;;95.82;;
55320;SDS011;41184;44.272;19.890;2022-11-20T15:48:04;110.70;;;72.70;;
55320;SDS011;41184;44.272;19.890;2022-11-20T15:50:36;134.88;;;90.90;;
55320;SDS011;41184;44.272;19.890;2022-11-20T15:53:02;148.60;;;109.75;;