sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29903;BME280;30288;50.514;9.678;2023-01-29T00:01:56;99969.66;;;-0.95;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T00:04:01;99963.34;;;-1.09;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T00:06:08;99955.81;;;-1.12;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T00:08:16;99956.56;;;-1.14;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T00:10:21;99960.53;;;-1.18;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T00:12:27;99961.19;;;-1.22;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T00:14:31;99965.38;;;-1.21;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T00:16:37;99962.16;;;-1.18;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T00:18:42;99967.22;;;-1.15;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T00:20:47;99971.22;;;-1.19;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T00:22:52;99976.81;;;-1.23;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T00:25:00;99970.84;;;-1.28;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T00:27:05;99966.53;;;-1.34;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T00:29:11;99965.97;;;-1.26;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T00:31:19;99963.25;;;-1.12;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T00:33:24;99952.63;;;-1.09;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T00:35:31;99948.50;;;-1.09;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T00:37:36;99952.09;;;-1.23;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T00:39:42;99946.25;;;-1.25;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T00:41:51;99944.25;;;-1.13;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T00:44:10;99942.09;;;-1.26;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T00:46:27;99935.78;;;-1.40;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T00:48:33;99935.69;;;-1.43;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T00:50:38;99937.13;;;-1.48;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T00:52:43;99936.28;;;-1.49;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T00:54:51;99936.97;;;-1.51;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T00:57:00;99934.50;;;-1.51;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T00:59:06;99934.41;;;-1.54;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T01:01:11;99926.22;;;-1.53;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T01:03:16;99928.78;;;-1.50;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T01:05:21;99937.78;;;-1.52;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T01:07:26;99932.28;;;-1.45;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T01:09:34;99927.25;;;-1.48;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T01:11:51;99925.56;;;-1.49;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T01:13:59;99927.09;;;-1.51;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T01:16:09;99927.00;;;-1.54;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T01:18:14;99924.53;;;-1.54;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T01:20:21;99920.38;;;-1.55;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T01:22:27;99914.75;;;-1.51;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T01:24:32;99912.19;;;-1.54;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T01:26:37;99912.06;;;-1.57;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T01:28:42;99902.06;;;-1.60;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T01:30:50;99902.63;;;-1.67;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T01:32:55;99897.97;;;-1.60;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T01:35:00;99899.84;;;-1.54;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T01:37:05;99888.94;;;-1.59;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T01:39:10;99890.25;;;-1.67;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T01:41:18;99880.13;;;-1.73;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T01:43:23;99877.31;;;-1.83;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T01:45:31;99876.28;;;-1.88;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T01:47:42;99876.03;;;-1.94;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T01:49:50;99873.97;;;-2.04;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T01:51:56;99874.34;;;-2.15;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T01:54:06;99877.94;;;-2.28;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T01:56:18;99868.59;;;-2.35;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T01:58:30;99871.53;;;-2.44;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T02:00:39;99862.25;;;-2.49;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T02:02:48;99878.38;;;-2.56;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T02:05:09;99877.34;;;-2.61;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T02:07:30;99879.78;;;-2.62;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T02:09:53;99876.72;;;-2.76;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T02:12:05;99882.50;;;-2.76;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T02:14:11;99893.50;;;-2.87;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T02:16:16;99901.66;;;-2.88;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T02:18:24;99909.97;;;-2.86;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T02:20:31;99904.78;;;-2.92;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T02:25:53;99911.53;;;-2.88;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T02:28:20;99914.84;;;-2.87;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T02:30:35;99922.78;;;-2.93;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T02:32:48;99927.84;;;-2.90;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T02:35:10;99939.56;;;-2.86;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T02:37:38;99951.34;;;-2.79;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T02:39:50;99942.75;;;-2.69;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T02:42:07;99938.97;;;-2.80;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T02:44:25;99947.72;;;-2.87;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T02:46:36;99950.31;;;-2.84;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T02:48:58;99942.78;;;-2.87;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T02:51:09;99935.25;;;-2.90;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T02:53:21;99937.09;;;-2.86;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T02:55:36;99937.44;;;-2.96;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T02:57:45;99935.75;;;-2.97;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T02:59:57;99931.09;;;-3.09;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T03:02:08;99930.00;;;-3.15;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T03:04:28;99924.78;;;-3.21;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T03:06:40;99926.84;;;-3.30;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T03:08:51;99920.22;;;-3.31;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T03:11:03;99922.97;;;-3.25;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T03:13:15;99911.59;;;-3.23;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T03:15:29;99919.75;;;-3.24;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T03:17:59;99916.78;;;-3.35;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T03:20:10;99926.50;;;-3.38;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T03:22:19;99927.47;;;-3.34;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T03:24:34;99921.78;;;-3.33;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T03:26:57;99915.16;;;-3.34;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T03:29:19;99911.72;;;-3.38;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T03:31:40;99917.03;;;-3.46;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T03:34:01;99922.38;;;-3.37;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T03:36:13;99911.72;;;-3.38;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T03:38:20;99906.44;;;-3.45;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T03:40:39;99907.34;;;-3.43;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T03:42:57;99898.28;;;-3.44;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T03:45:12;99898.16;;;-3.47;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T03:47:37;99902.00;;;-3.53;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T03:49:56;99915.63;;;-3.59;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T03:52:12;99912.97;;;-3.64;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T03:54:24;99927.59;;;-3.67;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T03:56:43;99925.75;;;-3.71;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T03:58:57;99924.53;;;-3.79;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T04:01:29;99922.41;;;-3.89;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T04:03:42;99923.03;;;-3.93;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T04:05:55;99928.13;;;-3.90;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T04:08:20;99928.13;;;-3.90;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T04:10:29;99922.34;;;-3.90;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T04:12:45;99926.00;;;-3.82;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T04:14:53;99907.41;;;-3.93;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T04:17:02;99912.88;;;-3.99;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T04:19:31;99912.50;;;-3.90;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T04:21:37;99915.19;;;-3.86;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T04:23:43;99907.47;;;-3.76;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T04:26:08;99904.66;;;-3.66;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T04:28:22;99906.63;;;-3.59;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T04:30:41;99911.13;;;-3.50;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T04:33:02;99914.22;;;-3.36;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T04:35:25;99916.44;;;-3.25;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T04:37:42;99917.00;;;-3.30;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T04:39:51;99921.28;;;-3.26;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T04:42:05;99927.97;;;-3.06;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T04:44:20;99924.22;;;-2.98;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T04:46:33;99924.94;;;-3.00;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T04:48:54;99926.19;;;-3.09;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T04:51:09;99918.59;;;-3.13;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T04:53:22;99920.69;;;-3.03;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T04:55:33;99910.59;;;-3.09;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T04:57:49;99903.03;;;-3.12;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T04:59:59;99909.28;;;-3.01;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T05:02:07;99899.25;;;-3.05;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T05:04:16;99901.69;;;-3.05;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T05:06:24;99901.66;;;-2.88;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T05:08:31;99896.97;;;-3.01;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T05:10:36;99895.41;;;-2.99;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T05:12:48;99889.19;;;-3.10;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T05:14:59;99877.75;;;-3.08;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T05:17:13;99867.13;;;-3.07;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T05:19:18;99863.78;;;-3.09;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T05:21:26;99867.66;;;-3.14;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T05:23:31;99888.00;;;-2.99;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T05:25:36;99890.50;;;-2.80;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T05:27:41;99885.13;;;-2.90;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T05:29:59;99879.84;;;-2.98;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T05:32:04;99873.38;;;-2.96;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T05:34:09;99878.16;;;-2.99;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T05:36:14;99864.94;;;-3.01;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T05:38:22;99868.91;;;-3.04;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T05:40:27;99872.78;;;-3.10;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T05:42:32;99877.19;;;-3.02;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T05:44:37;99883.28;;;-2.94;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T05:46:42;99887.78;;;-3.05;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T05:48:47;99892.25;;;-2.96;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T05:50:52;99897.25;;;-2.95;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T05:52:58;99898.91;;;-2.94;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T05:55:07;99899.97;;;-2.89;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T05:57:13;99894.16;;;-2.91;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T05:59:19;99891.41;;;-2.97;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T06:01:25;99889.91;;;-2.93;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T06:03:30;99883.50;;;-2.90;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T06:05:37;99877.78;;;-2.89;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T06:07:42;99878.16;;;-2.99;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T06:09:48;99871.50;;;-3.01;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T06:11:57;99870.66;;;-3.02;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T06:14:01;99872.81;;;-3.08;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T06:16:08;99869.19;;;-3.16;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T06:18:14;99874.00;;;-3.19;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T06:20:20;99873.59;;;-3.28;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T06:22:26;99877.25;;;-3.38;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T06:24:31;99859.53;;;-3.48;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T06:26:36;99864.03;;;-3.58;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T06:28:46;99853.88;;;-3.64;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T06:30:53;99859.53;;;-3.66;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T06:33:17;99866.41;;;-3.77;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T06:35:22;99871.16;;;-3.80;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T06:37:28;99867.94;;;-3.79;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T06:39:33;99861.59;;;-3.91;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T06:41:38;99857.84;;;-3.85;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T06:43:46;99879.03;;;-3.87;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T06:45:54;99875.59;;;-3.90;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T06:48:00;99885.06;;;-3.98;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T06:50:06;99895.09;;;-4.11;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T06:52:11;99900.53;;;-4.01;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T06:54:17;99900.13;;;-3.92;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T06:56:22;99904.47;;;-4.04;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T06:58:28;99912.16;;;-4.14;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T07:00:36;99910.31;;;-4.18;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T07:02:41;99907.06;;;-4.17;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T07:04:46;99906.94;;;-4.20;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T07:06:51;99903.63;;;-4.21;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T07:08:57;99894.16;;;-4.13;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T07:11:04;99895.84;;;-4.12;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T07:13:10;99894.16;;;-4.13;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T07:15:15;99895.72;;;-4.15;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T07:17:25;99885.88;;;-4.15;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T07:19:30;99896.69;;;-4.12;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T07:21:36;99900.94;;;-4.09;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T07:23:41;99910.19;;;-3.87;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T07:25:46;99919.41;;;-3.83;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T07:27:53;99907.31;;;-3.79;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T07:30:00;99902.81;;;-3.70;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T07:32:05;99893.97;;;-3.66;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T07:34:13;99886.81;;;-3.62;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T07:36:18;99895.53;;;-3.50;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T07:38:25;99892.41;;;-3.46;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T07:40:30;99902.44;;;-3.43;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T07:42:36;99914.22;;;-3.36;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T07:44:44;99918.47;;;-3.34;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T07:46:49;99917.75;;;-3.31;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T07:48:54;99916.34;;;-3.26;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T07:51:01;99928.81;;;-3.23;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T07:53:06;99940.00;;;-3.12;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T07:55:11;99940.69;;;-2.97;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T07:57:16;99935.59;;;-2.82;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T07:59:21;99946.88;;;-2.87;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T08:01:26;99953.19;;;-2.75;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T08:03:31;99964.72;;;-2.74;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T08:05:37;99958.50;;;-2.66;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T08:07:45;99947.09;;;-2.63;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T08:10:09;99925.25;;;-2.56;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T08:12:15;99930.16;;;-2.56;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T08:14:20;99916.50;;;-2.49;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T08:16:25;99916.03;;;-2.41;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T08:18:31;99895.72;;;-2.35;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T08:20:37;99887.66;;;-2.31;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T08:22:45;99901.16;;;-2.23;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T08:24:50;99895.03;;;-2.12;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T08:27:08;99902.78;;;-2.04;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T08:29:14;99911.81;;;-1.84;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T08:31:19;99920.16;;;-2.01;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T08:33:26;99914.56;;;-1.97;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T08:35:40;99915.91;;;-1.85;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T08:37:55;99903.28;;;-1.71;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T08:40:00;99900.25;;;-1.64;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T08:42:06;99907.34;;;-1.51;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T08:44:11;99920.72;;;-1.46;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T08:46:16;99920.72;;;-1.46;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T08:48:22;99918.56;;;-1.59;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T08:50:27;99923.75;;;-1.53;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T08:52:34;99937.47;;;-1.39;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T08:54:41;99949.63;;;-1.23;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T08:56:46;99944.69;;;-1.23;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T08:58:52;99949.88;;;-1.17;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T09:01:08;99940.16;;;-1.12;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T09:03:14;99944.13;;;-1.16;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T09:05:19;99943.72;;;-1.26;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T09:07:24;99960.31;;;-1.24;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T09:09:29;99973.03;;;-1.15;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T09:11:37;99974.69;;;-1.14;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T09:13:42;99975.00;;;-1.06;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T09:15:47;99971.94;;;-0.99;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T09:17:53;99968.19;;;-1.12;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T09:19:58;99965.59;;;-1.15;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T09:22:03;99968.84;;;-1.16;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T09:24:08;99966.28;;;-1.19;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T09:26:13;99973.19;;;-1.10;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T09:28:21;99978.41;;;-1.03;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T09:30:26;99982.50;;;-1.03;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T09:32:32;99983.72;;;-0.94;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T09:34:53;99985.06;;;-1.02;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T09:36:58;99990.25;;;-0.96;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T09:39:04;99984.06;;;-0.84;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T09:41:25;99975.63;;;-0.90;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T09:43:46;99955.91;;;-0.88;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T09:45:57;99930.63;;;-0.81;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T09:48:08;99924.03;;;-0.58;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T09:50:19;99914.44;;;-0.49;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T09:52:27;99919.28;;;-0.52;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T09:54:45;99915.69;;;-0.60;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T09:56:55;99898.13;;;-0.44;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T09:59:03;99904.97;;;-0.37;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T10:01:13;99905.28;;;-0.28;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T10:06:08;99887.91;;;0.21;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T10:08:55;99880.41;;;0.45;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T10:11:10;99869.28;;;0.32;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T10:13:31;99880.72;;;0.29;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T10:16:03;99872.97;;;0.45;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T10:18:52;99876.53;;;0.53;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T10:21:18;99876.81;;;0.35;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T10:23:29;99873.63;;;0.13;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T10:25:39;99882.44;;;0.05;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T10:27:49;99895.13;;;0.14;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T10:29:55;99891.75;;;0.12;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T10:32:03;99880.56;;;0.23;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T10:34:13;99880.06;;;0.08;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T10:36:24;99873.31;;;0.04;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T10:38:43;99876.44;;;0.23;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T10:40:55;99872.91;;;0.42;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T10:43:07;99867.25;;;0.21;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T10:45:24;99860.91;;;0.29;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T10:47:56;99852.13;;;0.38;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T10:50:24;99844.31;;;0.53;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T10:52:45;99841.09;;;0.56;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T10:55:05;99834.25;;;0.75;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T10:57:20;99831.25;;;0.87;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T10:59:51;99816.84;;;1.04;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T11:02:00;99811.97;;;1.07;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T11:04:11;99801.19;;;0.76;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T11:06:22;99796.53;;;0.87;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T11:08:36;99792.31;;;0.83;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T11:10:51;99789.47;;;1.01;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T11:12:59;99787.75;;;0.98;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T11:15:15;99778.69;;;0.99;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T11:17:24;99775.56;;;1.06;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T11:19:42;99780.75;;;1.15;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T11:21:55;99774.50;;;1.29;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T11:24:08;99767.63;;;1.19;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T11:26:20;99768.72;;;1.28;100.00
29903;BME280;30288;50.514;9.678;2023-01-29T11:28:37;99757.63;;;1.16;100.00