sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1306;SDS011;646;48.696;9.114;2022-11-15T00:01:22;7.30;;;6.60;;
1306;SDS011;646;48.696;9.114;2022-11-15T00:03:50;7.20;;;6.50;;
1306;SDS011;646;48.696;9.114;2022-11-15T00:06:16;7.05;;;6.45;;
1306;SDS011;646;48.696;9.114;2022-11-15T00:08:42;7.03;;;6.33;;
1306;SDS011;646;48.696;9.114;2022-11-15T00:11:08;6.77;;;6.17;;
1306;SDS011;646;48.696;9.114;2022-11-15T00:13:35;5.90;;;5.40;;
1306;SDS011;646;48.696;9.114;2022-11-15T00:16:01;5.40;;;5.00;;
1306;SDS011;646;48.696;9.114;2022-11-15T00:18:27;4.97;;;4.60;;
1306;SDS011;646;48.696;9.114;2022-11-15T00:20:53;5.25;;;4.75;;
1306;SDS011;646;48.696;9.114;2022-11-15T00:23:19;4.37;;;3.97;;
1306;SDS011;646;48.696;9.114;2022-11-15T00:25:45;4.97;;;4.50;;
1306;SDS011;646;48.696;9.114;2022-11-15T00:28:10;4.10;;;3.80;;
1306;SDS011;646;48.696;9.114;2022-11-15T00:30:36;4.70;;;4.30;;
1306;SDS011;646;48.696;9.114;2022-11-15T00:33:02;4.50;;;4.10;;
1306;SDS011;646;48.696;9.114;2022-11-15T00:35:30;4.55;;;3.95;;
1306;SDS011;646;48.696;9.114;2022-11-15T00:37:57;4.43;;;4.03;;
1306;SDS011;646;48.696;9.114;2022-11-15T00:40:22;3.90;;;3.60;;
1306;SDS011;646;48.696;9.114;2022-11-15T00:42:48;3.80;;;3.50;;
1306;SDS011;646;48.696;9.114;2022-11-15T00:45:13;3.93;;;3.63;;
1306;SDS011;646;48.696;9.114;2022-11-15T00:47:39;5.40;;;4.27;;
1306;SDS011;646;48.696;9.114;2022-11-15T00:50:04;4.70;;;3.53;;
1306;SDS011;646;48.696;9.114;2022-11-15T00:52:30;6.40;;;4.60;;
1306;SDS011;646;48.696;9.114;2022-11-15T00:54:55;4.33;;;3.93;;
1306;SDS011;646;48.696;9.114;2022-11-15T00:57:21;4.20;;;3.90;;
1306;SDS011;646;48.696;9.114;2022-11-15T00:59:47;4.80;;;3.83;;
1306;SDS011;646;48.696;9.114;2022-11-15T01:02:12;3.93;;;3.63;;
1306;SDS011;646;48.696;9.114;2022-11-15T01:04:38;4.03;;;3.73;;
1306;SDS011;646;48.696;9.114;2022-11-15T01:07:03;4.60;;;3.77;;
1306;SDS011;646;48.696;9.114;2022-11-15T01:09:29;4.80;;;3.90;;
1306;SDS011;646;48.696;9.114;2022-11-15T01:11:54;4.20;;;3.70;;
1306;SDS011;646;48.696;9.114;2022-11-15T01:14:19;6.10;;;3.70;;
1306;SDS011;646;48.696;9.114;2022-11-15T01:16:45;4.03;;;3.73;;
1306;SDS011;646;48.696;9.114;2022-11-15T01:19:10;4.00;;;3.50;;
1306;SDS011;646;48.696;9.114;2022-11-15T01:21:36;4.77;;;3.30;;
1306;SDS011;646;48.696;9.114;2022-11-15T01:24:02;3.80;;;3.50;;
1306;SDS011;646;48.696;9.114;2022-11-15T01:26:27;4.20;;;3.80;;
1306;SDS011;646;48.696;9.114;2022-11-15T01:28:53;3.70;;;3.40;;
1306;SDS011;646;48.696;9.114;2022-11-15T01:31:19;4.10;;;3.80;;
1306;SDS011;646;48.696;9.114;2022-11-15T01:33:45;3.65;;;3.13;;
1306;SDS011;646;48.696;9.114;2022-11-15T01:36:13;3.88;;;3.10;;
1306;SDS011;646;48.696;9.114;2022-11-15T01:38:41;3.33;;;3.08;;
1306;SDS011;646;48.696;9.114;2022-11-15T01:41:13;4.10;;;3.60;;
1306;SDS011;646;48.696;9.114;2022-11-15T01:43:42;3.90;;;2.88;;
1306;SDS011;646;48.696;9.114;2022-11-15T01:46:21;3.53;;;3.23;;
1306;SDS011;646;48.696;9.114;2022-11-15T01:48:51;3.53;;;3.10;;
1306;SDS011;646;48.696;9.114;2022-11-15T01:51:19;3.50;;;3.20;;
1306;SDS011;646;48.696;9.114;2022-11-15T01:53:47;4.20;;;3.33;;
1306;SDS011;646;48.696;9.114;2022-11-15T01:56:17;7.97;;;3.80;;
1306;SDS011;646;48.696;9.114;2022-11-15T01:58:48;3.85;;;3.22;;
1306;SDS011;646;48.696;9.114;2022-11-15T02:01:14;4.05;;;3.70;;
1306;SDS011;646;48.696;9.114;2022-11-15T02:04:01;3.50;;;3.23;;
1306;SDS011;646;48.696;9.114;2022-11-15T02:06:26;3.40;;;3.10;;
1306;SDS011;646;48.696;9.114;2022-11-15T02:08:51;3.70;;;3.40;;
1306;SDS011;646;48.696;9.114;2022-11-15T02:11:17;3.60;;;3.30;;
1306;SDS011;646;48.696;9.114;2022-11-15T02:13:43;3.33;;;3.00;;
1306;SDS011;646;48.696;9.114;2022-11-15T02:24:47;4.28;;;3.72;;
1306;SDS011;646;48.696;9.114;2022-11-15T02:30:18;3.42;;;3.10;;
1306;SDS011;646;48.696;9.114;2022-11-15T02:32:57;4.60;;;3.55;;
1306;SDS011;646;48.696;9.114;2022-11-15T02:36:00;3.55;;;3.13;;
1306;SDS011;646;48.696;9.114;2022-11-15T02:41:35;4.30;;;3.13;;
1306;SDS011;646;48.696;9.114;2022-11-15T02:44:15;3.80;;;3.22;;
1306;SDS011;646;48.696;9.114;2022-11-15T02:47:02;3.85;;;3.42;;
1306;SDS011;646;48.696;9.114;2022-11-15T02:49:37;3.40;;;3.10;;
1306;SDS011;646;48.696;9.114;2022-11-15T02:52:21;3.83;;;3.50;;
1306;SDS011;646;48.696;9.114;2022-11-15T02:54:53;3.83;;;3.15;;
1306;SDS011;646;48.696;9.114;2022-11-15T02:57:24;6.93;;;3.42;;
1306;SDS011;646;48.696;9.114;2022-11-15T03:05:25;4.45;;;4.05;;
1306;SDS011;646;48.696;9.114;2022-11-15T03:08:06;4.00;;;3.70;;
1306;SDS011;646;48.696;9.114;2022-11-15T03:10:50;4.55;;;4.15;;
1306;SDS011;646;48.696;9.114;2022-11-15T03:13:27;4.10;;;3.80;;
1306;SDS011;646;48.696;9.114;2022-11-15T03:16:09;4.10;;;3.70;;
1306;SDS011;646;48.696;9.114;2022-11-15T03:18:41;4.22;;;3.85;;
1306;SDS011;646;48.696;9.114;2022-11-15T03:21:11;4.05;;;3.75;;
1306;SDS011;646;48.696;9.114;2022-11-15T03:23:39;3.67;;;3.38;;
1306;SDS011;646;48.696;9.114;2022-11-15T03:26:07;3.65;;;3.35;;
1306;SDS011;646;48.696;9.114;2022-11-15T03:28:38;3.72;;;3.42;;
1306;SDS011;646;48.696;9.114;2022-11-15T03:31:20;3.90;;;3.60;;
1306;SDS011;646;48.696;9.114;2022-11-15T03:34:07;4.05;;;3.35;;
1306;SDS011;646;48.696;9.114;2022-11-15T03:36:38;4.88;;;3.38;;
1306;SDS011;646;48.696;9.114;2022-11-15T03:39:05;3.60;;;3.30;;
1306;SDS011;646;48.696;9.114;2022-11-15T03:41:35;3.45;;;3.15;;
1306;SDS011;646;48.696;9.114;2022-11-15T03:49:30;4.30;;;4.00;;
1306;SDS011;646;48.696;9.114;2022-11-15T03:51:59;4.78;;;4.22;;
1306;SDS011;646;48.696;9.114;2022-11-15T03:54:26;4.72;;;4.38;;
1306;SDS011;646;48.696;9.114;2022-11-15T03:56:52;4.00;;;3.70;;
1306;SDS011;646;48.696;9.114;2022-11-15T03:59:17;3.67;;;3.43;;
1306;SDS011;646;48.696;9.114;2022-11-15T04:01:43;4.13;;;3.73;;
1306;SDS011;646;48.696;9.114;2022-11-15T04:04:08;3.10;;;2.80;;
1306;SDS011;646;48.696;9.114;2022-11-15T04:06:34;4.03;;;3.70;;
1306;SDS011;646;48.696;9.114;2022-11-15T04:08:59;3.80;;;3.27;;
1306;SDS011;646;48.696;9.114;2022-11-15T04:11:25;4.90;;;3.83;;
1306;SDS011;646;48.696;9.114;2022-11-15T04:13:50;7.77;;;3.90;;
1306;SDS011;646;48.696;9.114;2022-11-15T04:16:16;4.10;;;3.23;;
1306;SDS011;646;48.696;9.114;2022-11-15T04:18:41;3.50;;;3.17;;
1306;SDS011;646;48.696;9.114;2022-11-15T04:21:07;4.17;;;3.80;;
1306;SDS011;646;48.696;9.114;2022-11-15T04:23:51;3.40;;;3.10;;
1306;SDS011;646;48.696;9.114;2022-11-15T04:26:29;3.80;;;3.45;;
1306;SDS011;646;48.696;9.114;2022-11-15T04:28:54;3.83;;;3.53;;
1306;SDS011;646;48.696;9.114;2022-11-15T04:31:39;3.78;;;3.50;;
1306;SDS011;646;48.696;9.114;2022-11-15T04:34:04;3.50;;;3.20;;
1306;SDS011;646;48.696;9.114;2022-11-15T04:36:30;3.87;;;3.50;;
1306;SDS011;646;48.696;9.114;2022-11-15T04:39:14;3.85;;;3.45;;
1306;SDS011;646;48.696;9.114;2022-11-15T04:41:40;3.67;;;3.37;;
1306;SDS011;646;48.696;9.114;2022-11-15T04:44:05;3.63;;;3.33;;
1306;SDS011;646;48.696;9.114;2022-11-15T04:46:31;3.60;;;3.30;;
1306;SDS011;646;48.696;9.114;2022-11-15T04:48:56;4.27;;;3.50;;
1306;SDS011;646;48.696;9.114;2022-11-15T04:51:22;3.87;;;3.57;;
1306;SDS011;646;48.696;9.114;2022-11-15T04:53:47;5.00;;;3.50;;
1306;SDS011;646;48.696;9.114;2022-11-15T04:56:13;3.53;;;3.23;;
1306;SDS011;646;48.696;9.114;2022-11-15T04:58:38;3.47;;;3.20;;
1306;SDS011;646;48.696;9.114;2022-11-15T05:01:10;3.23;;;2.93;;
1306;SDS011;646;48.696;9.114;2022-11-15T05:03:39;4.30;;;3.90;;
1306;SDS011;646;48.696;9.114;2022-11-15T05:06:26;3.50;;;3.20;;
1306;SDS011;646;48.696;9.114;2022-11-15T05:08:52;4.37;;;3.97;;
1306;SDS011;646;48.696;9.114;2022-11-15T05:11:17;4.17;;;3.80;;
1306;SDS011;646;48.696;9.114;2022-11-15T05:13:43;4.73;;;3.80;;
1306;SDS011;646;48.696;9.114;2022-11-15T05:16:08;5.70;;;3.37;;
1306;SDS011;646;48.696;9.114;2022-11-15T05:18:34;3.90;;;3.50;;
1306;SDS011;646;48.696;9.114;2022-11-15T05:21:04;3.60;;;3.30;;
1306;SDS011;646;48.696;9.114;2022-11-15T05:23:30;3.35;;;3.05;;
1306;SDS011;646;48.696;9.114;2022-11-15T05:25:59;4.03;;;3.63;;
1306;SDS011;646;48.696;9.114;2022-11-15T05:28:25;4.20;;;3.75;;
1306;SDS011;646;48.696;9.114;2022-11-15T05:30:51;4.03;;;3.20;;
1306;SDS011;646;48.696;9.114;2022-11-15T05:33:17;5.10;;;3.60;;
1306;SDS011;646;48.696;9.114;2022-11-15T05:35:45;3.30;;;3.00;;
1306;SDS011;646;48.696;9.114;2022-11-15T05:38:14;3.15;;;2.85;;
1306;SDS011;646;48.696;9.114;2022-11-15T05:40:39;3.73;;;3.40;;
1306;SDS011;646;48.696;9.114;2022-11-15T05:43:05;4.77;;;3.70;;
1306;SDS011;646;48.696;9.114;2022-11-15T05:45:31;4.83;;;3.93;;
1306;SDS011;646;48.696;9.114;2022-11-15T05:47:58;3.80;;;3.50;;
1306;SDS011;646;48.696;9.114;2022-11-15T05:50:25;3.90;;;3.60;;
1306;SDS011;646;48.696;9.114;2022-11-15T05:52:52;4.18;;;3.00;;
1306;SDS011;646;48.696;9.114;2022-11-15T05:55:22;4.35;;;3.90;;
1306;SDS011;646;48.696;9.114;2022-11-15T05:57:48;4.07;;;3.58;;
1306;SDS011;646;48.696;9.114;2022-11-15T06:00:13;3.63;;;3.30;;
1306;SDS011;646;48.696;9.114;2022-11-15T06:02:39;3.83;;;3.43;;
1306;SDS011;646;48.696;9.114;2022-11-15T06:05:04;3.90;;;3.60;;
1306;SDS011;646;48.696;9.114;2022-11-15T06:07:30;4.70;;;3.70;;
1306;SDS011;646;48.696;9.114;2022-11-15T06:09:56;4.40;;;4.00;;
1306;SDS011;646;48.696;9.114;2022-11-15T06:12:21;4.40;;;4.07;;
1306;SDS011;646;48.696;9.114;2022-11-15T06:14:47;5.50;;;4.10;;
1306;SDS011;646;48.696;9.114;2022-11-15T06:17:12;4.53;;;3.70;;
1306;SDS011;646;48.696;9.114;2022-11-15T06:19:38;3.70;;;3.40;;
1306;SDS011;646;48.696;9.114;2022-11-15T06:22:03;4.30;;;4.00;;
1306;SDS011;646;48.696;9.114;2022-11-15T06:24:29;4.40;;;4.10;;
1306;SDS011;646;48.696;9.114;2022-11-15T06:26:54;4.90;;;4.50;;
1306;SDS011;646;48.696;9.114;2022-11-15T06:29:20;5.93;;;5.33;;
1306;SDS011;646;48.696;9.114;2022-11-15T06:31:46;5.40;;;4.90;;
1306;SDS011;646;48.696;9.114;2022-11-15T06:34:11;6.50;;;5.90;;
1306;SDS011;646;48.696;9.114;2022-11-15T06:36:37;6.33;;;5.80;;
1306;SDS011;646;48.696;9.114;2022-11-15T06:39:03;6.57;;;5.97;;
1306;SDS011;646;48.696;9.114;2022-11-15T06:41:29;5.85;;;5.35;;
1306;SDS011;646;48.696;9.114;2022-11-15T06:43:55;6.63;;;6.17;;
1306;SDS011;646;48.696;9.114;2022-11-15T06:46:22;5.65;;;5.15;;
1306;SDS011;646;48.696;9.114;2022-11-15T06:48:50;6.80;;;6.20;;
1306;SDS011;646;48.696;9.114;2022-11-15T06:51:16;5.60;;;5.20;;
1306;SDS011;646;48.696;9.114;2022-11-15T06:53:41;6.07;;;5.67;;
1306;SDS011;646;48.696;9.114;2022-11-15T06:56:07;6.97;;;6.00;;
1306;SDS011;646;48.696;9.114;2022-11-15T06:58:33;6.07;;;5.68;;
1306;SDS011;646;48.696;9.114;2022-11-15T07:01:09;5.80;;;5.30;;
1306;SDS011;646;48.696;9.114;2022-11-15T07:03:37;8.05;;;7.35;;
1306;SDS011;646;48.696;9.114;2022-11-15T07:06:04;7.53;;;6.80;;
1306;SDS011;646;48.696;9.114;2022-11-15T07:08:30;6.65;;;6.10;;
1306;SDS011;646;48.696;9.114;2022-11-15T07:11:00;6.27;;;5.77;;
1306;SDS011;646;48.696;9.114;2022-11-15T07:13:27;6.55;;;6.05;;
1306;SDS011;646;48.696;9.114;2022-11-15T07:15:54;7.20;;;6.50;;
1306;SDS011;646;48.696;9.114;2022-11-15T07:18:19;6.23;;;5.63;;
1306;SDS011;646;48.696;9.114;2022-11-15T07:20:45;6.03;;;5.40;;
1306;SDS011;646;48.696;9.114;2022-11-15T07:23:11;6.53;;;5.77;;
1306;SDS011;646;48.696;9.114;2022-11-15T07:25:37;6.60;;;5.10;;
1306;SDS011;646;48.696;9.114;2022-11-15T07:28:02;5.00;;;4.60;;
1306;SDS011;646;48.696;9.114;2022-11-15T07:30:28;5.15;;;4.70;;
1306;SDS011;646;48.696;9.114;2022-11-15T07:32:55;4.77;;;4.37;;
1306;SDS011;646;48.696;9.114;2022-11-15T07:35:21;4.88;;;4.47;;
1306;SDS011;646;48.696;9.114;2022-11-15T07:38:05;6.28;;;5.78;;
1306;SDS011;646;48.696;9.114;2022-11-15T07:40:31;6.18;;;5.57;;
1306;SDS011;646;48.696;9.114;2022-11-15T07:43:01;5.57;;;5.07;;
1306;SDS011;646;48.696;9.114;2022-11-15T07:45:27;4.85;;;4.45;;
1306;SDS011;646;48.696;9.114;2022-11-15T07:47:54;5.38;;;4.82;;
1306;SDS011;646;48.696;9.114;2022-11-15T07:50:20;5.07;;;4.75;;
1306;SDS011;646;48.696;9.114;2022-11-15T07:52:56;5.07;;;4.68;;
1306;SDS011;646;48.696;9.114;2022-11-15T07:55:23;4.82;;;4.43;;
1306;SDS011;646;48.696;9.114;2022-11-15T07:57:49;4.65;;;4.25;;
1306;SDS011;646;48.696;9.114;2022-11-15T08:00:15;4.13;;;3.83;;
1306;SDS011;646;48.696;9.114;2022-11-15T08:02:41;4.13;;;3.83;;
1306;SDS011;646;48.696;9.114;2022-11-15T08:05:07;5.17;;;4.70;;
1306;SDS011;646;48.696;9.114;2022-11-15T08:07:33;4.80;;;4.37;;
1306;SDS011;646;48.696;9.114;2022-11-15T08:09:58;5.10;;;4.70;;
1306;SDS011;646;48.696;9.114;2022-11-15T08:12:26;5.07;;;4.68;;
1306;SDS011;646;48.696;9.114;2022-11-15T08:14:55;5.80;;;5.40;;
1306;SDS011;646;48.696;9.114;2022-11-15T08:17:21;5.30;;;4.80;;
1306;SDS011;646;48.696;9.114;2022-11-15T08:19:48;6.20;;;5.70;;
1306;SDS011;646;48.696;9.114;2022-11-15T08:22:14;7.43;;;6.83;;
1306;SDS011;646;48.696;9.114;2022-11-15T08:24:39;6.80;;;6.30;;
1306;SDS011;646;48.696;9.114;2022-11-15T08:27:05;6.63;;;6.07;;
1306;SDS011;646;48.696;9.114;2022-11-15T08:29:39;6.90;;;6.30;;
1306;SDS011;646;48.696;9.114;2022-11-15T08:32:08;7.10;;;6.50;;
1306;SDS011;646;48.696;9.114;2022-11-15T08:34:34;13.60;;;11.77;;
1306;SDS011;646;48.696;9.114;2022-11-15T08:37:00;13.60;;;12.40;;
1306;SDS011;646;48.696;9.114;2022-11-15T08:39:25;13.07;;;11.80;;
1306;SDS011;646;48.696;9.114;2022-11-15T08:41:51;13.33;;;11.60;;
1306;SDS011;646;48.696;9.114;2022-11-15T08:44:16;14.73;;;13.33;;
1306;SDS011;646;48.696;9.114;2022-11-15T08:46:42;10.33;;;9.43;;
1306;SDS011;646;48.696;9.114;2022-11-15T08:49:10;10.03;;;9.23;;
1306;SDS011;646;48.696;9.114;2022-11-15T08:51:35;6.60;;;6.20;;
1306;SDS011;646;48.696;9.114;2022-11-15T08:54:01;6.00;;;5.60;;
1306;SDS011;646;48.696;9.114;2022-11-15T08:56:26;6.33;;;5.83;;
1306;SDS011;646;48.696;9.114;2022-11-15T08:58:52;4.17;;;3.87;;
1306;SDS011;646;48.696;9.114;2022-11-15T09:01:18;8.90;;;8.00;;
1306;SDS011;646;48.696;9.114;2022-11-15T09:03:44;6.57;;;6.07;;
1306;SDS011;646;48.696;9.114;2022-11-15T09:06:10;4.30;;;4.00;;
1306;SDS011;646;48.696;9.114;2022-11-15T09:08:35;5.70;;;5.30;;
1306;SDS011;646;48.696;9.114;2022-11-15T09:11:05;3.63;;;3.43;;
1306;SDS011;646;48.696;9.114;2022-11-15T09:13:31;4.33;;;4.03;;
1306;SDS011;646;48.696;9.114;2022-11-15T09:15:58;3.27;;;3.07;;
1306;SDS011;646;48.696;9.114;2022-11-15T09:18:25;3.43;;;3.10;;
1306;SDS011;646;48.696;9.114;2022-11-15T09:20:50;3.43;;;3.13;;
1306;SDS011;646;48.696;9.114;2022-11-15T09:23:16;3.40;;;2.57;;
1306;SDS011;646;48.696;9.114;2022-11-15T09:25:41;3.00;;;2.80;;
1306;SDS011;646;48.696;9.114;2022-11-15T09:28:07;4.17;;;3.77;;
1306;SDS011;646;48.696;9.114;2022-11-15T09:30:33;2.97;;;2.77;;
1306;SDS011;646;48.696;9.114;2022-11-15T09:32:59;2.60;;;2.40;;
1306;SDS011;646;48.696;9.114;2022-11-15T09:35:35;2.97;;;2.70;;
1306;SDS011;646;48.696;9.114;2022-11-15T09:38:00;2.90;;;2.70;;
1306;SDS011;646;48.696;9.114;2022-11-15T09:40:27;2.27;;;2.17;;
1306;SDS011;646;48.696;9.114;2022-11-15T09:43:02;3.87;;;2.40;;
1306;SDS011;646;48.696;9.114;2022-11-15T09:46:21;2.90;;;2.60;;
1306;SDS011;646;48.696;9.114;2022-11-15T09:49:21;2.47;;;2.37;;
1306;SDS011;646;48.696;9.114;2022-11-15T09:51:48;2.90;;;2.70;;
1306;SDS011;646;48.696;9.114;2022-11-15T09:54:29;2.23;;;2.03;;
1306;SDS011;646;48.696;9.114;2022-11-15T09:56:56;2.70;;;2.50;;
1306;SDS011;646;48.696;9.114;2022-11-15T10:05:18;2.40;;;2.23;;
1306;SDS011;646;48.696;9.114;2022-11-15T10:10:46;2.37;;;2.17;;
1306;SDS011;646;48.696;9.114;2022-11-15T10:13:22;4.77;;;2.10;;
1306;SDS011;646;48.696;9.114;2022-11-15T10:15:49;2.43;;;2.33;;
1306;SDS011;646;48.696;9.114;2022-11-15T10:18:17;2.60;;;2.40;;
1306;SDS011;646;48.696;9.114;2022-11-15T10:21:00;2.73;;;2.53;;
1306;SDS011;646;48.696;9.114;2022-11-15T10:23:40;3.07;;;2.23;;
1306;SDS011;646;48.696;9.114;2022-11-15T10:26:08;3.07;;;2.77;;
1306;SDS011;646;48.696;9.114;2022-11-15T10:28:37;2.90;;;2.70;;
1306;SDS011;646;48.696;9.114;2022-11-15T10:31:03;3.20;;;2.77;;
1306;SDS011;646;48.696;9.114;2022-11-15T10:33:45;5.37;;;2.70;;
1306;SDS011;646;48.696;9.114;2022-11-15T10:36:20;3.10;;;2.90;;
1306;SDS011;646;48.696;9.114;2022-11-15T10:46:31;2.53;;;2.33;;
1306;SDS011;646;48.696;9.114;2022-11-15T10:49:11;2.73;;;2.53;;
1306;SDS011;646;48.696;9.114;2022-11-15T10:56:56;2.67;;;2.47;;
1306;SDS011;646;48.696;9.114;2022-11-15T10:59:25;3.23;;;2.80;;
1306;SDS011;646;48.696;9.114;2022-11-15T11:01:53;2.33;;;2.20;;
1306;SDS011;646;48.696;9.114;2022-11-15T11:04:19;3.17;;;2.97;;
1306;SDS011;646;48.696;9.114;2022-11-15T11:06:49;2.40;;;2.30;;
1306;SDS011;646;48.696;9.114;2022-11-15T11:12:00;2.93;;;2.70;;
1306;SDS011;646;48.696;9.114;2022-11-15T11:14:28;2.87;;;2.67;;
1306;SDS011;646;48.696;9.114;2022-11-15T11:17:03;3.03;;;2.80;;
1306;SDS011;646;48.696;9.114;2022-11-15T11:22:32;2.63;;;2.43;;
1306;SDS011;646;48.696;9.114;2022-11-15T11:25:19;2.93;;;2.73;;
1306;SDS011;646;48.696;9.114;2022-11-15T11:33:17;2.70;;;2.50;;
1306;SDS011;646;48.696;9.114;2022-11-15T11:35:50;3.33;;;2.73;;
1306;SDS011;646;48.696;9.114;2022-11-15T11:46:55;3.50;;;2.40;;
1306;SDS011;646;48.696;9.114;2022-11-15T11:49:52;2.63;;;2.40;;
1306;SDS011;646;48.696;9.114;2022-11-15T11:52:25;2.80;;;2.60;;
1306;SDS011;646;48.696;9.114;2022-11-15T12:00:20;2.97;;;2.77;;
1306;SDS011;646;48.696;9.114;2022-11-15T12:05:43;3.40;;;3.20;;
1306;SDS011;646;48.696;9.114;2022-11-15T12:11:15;3.27;;;3.07;;
1306;SDS011;646;48.696;9.114;2022-11-15T12:13:49;3.80;;;3.60;;
1306;SDS011;646;48.696;9.114;2022-11-15T12:16:26;4.90;;;4.50;;
1306;SDS011;646;48.696;9.114;2022-11-15T12:18:54;5.20;;;4.30;;
1306;SDS011;646;48.696;9.114;2022-11-15T12:24:17;3.63;;;3.30;;
1306;SDS011;646;48.696;9.114;2022-11-15T12:32:03;2.57;;;2.40;;
1306;SDS011;646;48.696;9.114;2022-11-15T12:34:34;2.30;;;2.20;;
1306;SDS011;646;48.696;9.114;2022-11-15T12:37:32;2.30;;;2.20;;
1306;SDS011;646;48.696;9.114;2022-11-15T12:45:34;1.70;;;1.60;;
1306;SDS011;646;48.696;9.114;2022-11-15T12:58:45;2.67;;;2.47;;
1306;SDS011;646;48.696;9.114;2022-11-15T13:10:45;3.70;;;3.40;;
1306;SDS011;646;48.696;9.114;2022-11-15T13:18:18;3.30;;;3.00;;
1306;SDS011;646;48.696;9.114;2022-11-15T13:20:59;2.37;;;2.17;;
1306;SDS011;646;48.696;9.114;2022-11-15T13:23:25;4.10;;;2.43;;
1306;SDS011;646;48.696;9.114;2022-11-15T13:28:24;2.70;;;2.20;;
1306;SDS011;646;48.696;9.114;2022-11-15T13:30:59;2.30;;;2.20;;
1306;SDS011;646;48.696;9.114;2022-11-15T13:33:45;2.57;;;2.13;;
1306;SDS011;646;48.696;9.114;2022-11-15T13:38:43;2.53;;;2.00;;
1306;SDS011;646;48.696;9.114;2022-11-15T13:41:19;2.63;;;2.43;;
1306;SDS011;646;48.696;9.114;2022-11-15T13:43:50;3.60;;;3.30;;
1306;SDS011;646;48.696;9.114;2022-11-15T13:46:18;5.70;;;4.43;;
1306;SDS011;646;48.696;9.114;2022-11-15T13:49:03;2.97;;;2.77;;
1306;SDS011;646;48.696;9.114;2022-11-15T13:56:42;3.20;;;2.80;;
1306;SDS011;646;48.696;9.114;2022-11-15T13:59:25;3.00;;;2.80;;
1306;SDS011;646;48.696;9.114;2022-11-15T14:01:56;3.50;;;3.20;;
1306;SDS011;646;48.696;9.114;2022-11-15T14:04:25;3.30;;;2.97;;
1306;SDS011;646;48.696;9.114;2022-11-15T14:06:57;2.80;;;2.60;;
1306;SDS011;646;48.696;9.114;2022-11-15T14:14:52;2.77;;;2.50;;
1306;SDS011;646;48.696;9.114;2022-11-15T14:17:39;2.50;;;2.30;;
1306;SDS011;646;48.696;9.114;2022-11-15T14:23:01;3.60;;;3.30;;
1306;SDS011;646;48.696;9.114;2022-11-15T14:25:52;3.40;;;3.10;;
1306;SDS011;646;48.696;9.114;2022-11-15T14:30:53;8.00;;;5.80;;
1306;SDS011;646;48.696;9.114;2022-11-15T14:33:36;4.93;;;4.53;;
1306;SDS011;646;48.696;9.114;2022-11-15T14:36:15;6.13;;;5.63;;
1306;SDS011;646;48.696;9.114;2022-11-15T14:38:42;5.80;;;5.20;;
1306;SDS011;646;48.696;9.114;2022-11-15T14:41:17;6.67;;;6.07;;
1306;SDS011;646;48.696;9.114;2022-11-15T14:43:45;6.90;;;6.10;;
1306;SDS011;646;48.696;9.114;2022-11-15T14:46:10;5.67;;;5.17;;
1306;SDS011;646;48.696;9.114;2022-11-15T14:48:36;6.73;;;5.30;;
1306;SDS011;646;48.696;9.114;2022-11-15T14:51:02;5.83;;;5.30;;
1306;SDS011;646;48.696;9.114;2022-11-15T14:53:27;5.83;;;5.07;;
1306;SDS011;646;48.696;9.114;2022-11-15T14:55:53;5.20;;;4.77;;
1306;SDS011;646;48.696;9.114;2022-11-15T14:58:18;4.63;;;4.23;;
1306;SDS011;646;48.696;9.114;2022-11-15T15:00:44;6.30;;;4.60;;
1306;SDS011;646;48.696;9.114;2022-11-15T15:03:09;5.40;;;4.90;;
1306;SDS011;646;48.696;9.114;2022-11-15T15:05:42;4.60;;;3.80;;
1306;SDS011;646;48.696;9.114;2022-11-15T15:08:09;5.67;;;5.17;;
1306;SDS011;646;48.696;9.114;2022-11-15T15:10:38;5.53;;;5.03;;
1306;SDS011;646;48.696;9.114;2022-11-15T15:13:06;5.97;;;5.40;;
1306;SDS011;646;48.696;9.114;2022-11-15T15:15:45;5.13;;;4.30;;
1306;SDS011;646;48.696;9.114;2022-11-15T15:18:11;4.63;;;4.23;;
1306;SDS011;646;48.696;9.114;2022-11-15T15:20:38;5.47;;;4.97;;
1306;SDS011;646;48.696;9.114;2022-11-15T15:23:09;6.20;;;5.70;;
1306;SDS011;646;48.696;9.114;2022-11-15T15:25:41;7.90;;;6.67;;
1306;SDS011;646;48.696;9.114;2022-11-15T15:28:06;9.07;;;6.70;;
1306;SDS011;646;48.696;9.114;2022-11-15T15:30:32;7.40;;;6.67;;
1306;SDS011;646;48.696;9.114;2022-11-15T15:32:58;7.67;;;6.90;;
1306;SDS011;646;48.696;9.114;2022-11-15T15:35:23;8.30;;;6.40;;
1306;SDS011;646;48.696;9.114;2022-11-15T15:37:54;6.77;;;6.13;;
1306;SDS011;646;48.696;9.114;2022-11-15T15:40:20;7.50;;;6.73;;
1306;SDS011;646;48.696;9.114;2022-11-15T15:42:47;7.50;;;6.77;;
1306;SDS011;646;48.696;9.114;2022-11-15T15:45:13;8.43;;;7.67;;
1306;SDS011;646;48.696;9.114;2022-11-15T15:47:40;8.53;;;7.63;;
1306;SDS011;646;48.696;9.114;2022-11-15T15:50:15;7.30;;;6.60;;
1306;SDS011;646;48.696;9.114;2022-11-15T15:52:47;8.03;;;6.93;;
1306;SDS011;646;48.696;9.114;2022-11-15T15:55:13;8.77;;;8.02;;
1306;SDS011;646;48.696;9.114;2022-11-15T15:57:38;7.67;;;7.07;;
1306;SDS011;646;48.696;9.114;2022-11-15T16:00:04;8.83;;;7.93;;
1306;SDS011;646;48.696;9.114;2022-11-15T16:02:30;9.32;;;8.43;;
1306;SDS011;646;48.696;9.114;2022-11-15T16:04:56;8.57;;;7.67;;
1306;SDS011;646;48.696;9.114;2022-11-15T16:07:22;7.90;;;7.20;;
1306;SDS011;646;48.696;9.114;2022-11-15T16:09:50;8.20;;;7.40;;
1306;SDS011;646;48.696;9.114;2022-11-15T16:12:25;8.85;;;7.93;;
1306;SDS011;646;48.696;9.114;2022-11-15T16:14:58;9.00;;;7.82;;
1306;SDS011;646;48.696;9.114;2022-11-15T16:17:26;9.33;;;7.47;;
1306;SDS011;646;48.696;9.114;2022-11-15T16:19:58;8.30;;;7.50;;
1306;SDS011;646;48.696;9.114;2022-11-15T16:22:23;7.63;;;6.90;;
1306;SDS011;646;48.696;9.114;2022-11-15T16:24:49;8.20;;;7.40;;
1306;SDS011;646;48.696;9.114;2022-11-15T16:27:19;8.47;;;7.60;;
1306;SDS011;646;48.696;9.114;2022-11-15T16:29:45;8.00;;;7.18;;
1306;SDS011;646;48.696;9.114;2022-11-15T16:32:11;8.18;;;7.28;;
1306;SDS011;646;48.696;9.114;2022-11-15T16:34:37;9.33;;;8.10;;
1306;SDS011;646;48.696;9.114;2022-11-15T16:37:03;10.60;;;8.77;;
1306;SDS011;646;48.696;9.114;2022-11-15T16:39:29;8.00;;;7.20;;
1306;SDS011;646;48.696;9.114;2022-11-15T16:41:55;7.80;;;6.70;;
1306;SDS011;646;48.696;9.114;2022-11-15T16:44:22;9.00;;;7.85;;
1306;SDS011;646;48.696;9.114;2022-11-15T16:46:48;9.80;;;8.77;;
1306;SDS011;646;48.696;9.114;2022-11-15T16:49:15;9.38;;;8.40;;
1306;SDS011;646;48.696;9.114;2022-11-15T16:51:42;9.70;;;8.80;;
1306;SDS011;646;48.696;9.114;2022-11-15T16:54:10;9.45;;;8.55;;
1306;SDS011;646;48.696;9.114;2022-11-15T16:56:36;9.83;;;8.00;;
1306;SDS011;646;48.696;9.114;2022-11-15T16:59:03;9.60;;;8.70;;
1306;SDS011;646;48.696;9.114;2022-11-15T17:01:30;11.05;;;9.45;;
1306;SDS011;646;48.696;9.114;2022-11-15T17:04:00;9.93;;;8.98;;
1306;SDS011;646;48.696;9.114;2022-11-15T17:06:40;11.15;;;9.30;;
1306;SDS011;646;48.696;9.114;2022-11-15T17:09:10;11.10;;;8.82;;
1306;SDS011;646;48.696;9.114;2022-11-15T17:11:39;12.45;;;11.20;;
1306;SDS011;646;48.696;9.114;2022-11-15T17:14:05;18.63;;;14.13;;
1306;SDS011;646;48.696;9.114;2022-11-15T17:16:30;17.50;;;14.10;;
1306;SDS011;646;48.696;9.114;2022-11-15T17:18:56;18.60;;;15.83;;
1306;SDS011;646;48.696;9.114;2022-11-15T17:21:21;19.83;;;17.93;;
1306;SDS011;646;48.696;9.114;2022-11-15T17:23:47;19.53;;;17.57;;
1306;SDS011;646;48.696;9.114;2022-11-15T17:26:14;20.90;;;18.70;;
1306;SDS011;646;48.696;9.114;2022-11-15T17:28:40;21.35;;;19.23;;
1306;SDS011;646;48.696;9.114;2022-11-15T17:31:07;20.17;;;18.05;;
1306;SDS011;646;48.696;9.114;2022-11-15T17:33:33;17.25;;;15.50;;
1306;SDS011;646;48.696;9.114;2022-11-15T17:36:00;15.40;;;13.27;;
1306;SDS011;646;48.696;9.114;2022-11-15T17:38:28;13.40;;;12.13;;
1306;SDS011;646;48.696;9.114;2022-11-15T17:41:12;11.90;;;10.70;;
1306;SDS011;646;48.696;9.114;2022-11-15T17:43:39;11.18;;;10.07;;
1306;SDS011;646;48.696;9.114;2022-11-15T17:46:18;10.25;;;9.40;;
1306;SDS011;646;48.696;9.114;2022-11-15T17:48:45;11.25;;;10.20;;
1306;SDS011;646;48.696;9.114;2022-11-15T17:51:13;10.80;;;9.90;;
1306;SDS011;646;48.696;9.114;2022-11-15T17:53:41;11.05;;;10.15;;
1306;SDS011;646;48.696;9.114;2022-11-15T17:56:13;13.05;;;11.77;;
1306;SDS011;646;48.696;9.114;2022-11-15T17:58:49;12.35;;;11.25;;