sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64226;DHT22;50545;56.064;26.178;2022-11-23T00:01:22;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T00:03:52;-3.80;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T00:06:20;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T00:08:49;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T00:11:17;-3.80;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T00:13:45;-3.80;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T00:16:23;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T00:18:52;-3.80;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T00:21:21;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T00:23:48;-3.80;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T00:26:16;-3.80;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T00:28:44;-3.80;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T00:31:14;-3.80;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T00:33:42;-3.80;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T00:36:14;-3.80;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T00:38:42;-3.80;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T00:41:12;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T00:43:40;-3.80;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T00:46:26;-3.80;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T00:48:55;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T00:51:25;-3.80;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T00:53:52;-3.80;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T00:56:20;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T00:58:51;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T01:01:23;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T01:03:53;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T01:06:28;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T01:09:02;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T01:11:31;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T01:13:58;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T01:16:30;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T01:18:59;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T01:21:28;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T01:23:55;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T01:26:23;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T01:28:51;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T01:31:23;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T01:33:58;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T01:36:28;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T01:38:57;-3.80;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T01:41:27;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T01:43:55;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T01:46:22;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T01:49:05;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T01:51:39;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T01:54:24;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T01:57:22;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T01:59:52;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T02:02:20;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T02:04:48;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T02:07:18;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T02:09:46;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T02:12:14;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T02:14:42;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T02:17:10;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T02:28:14;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T02:30:44;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T02:33:12;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T02:35:56;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T02:38:28;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T02:40:56;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T02:43:24;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T02:46:08;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T02:48:36;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T02:51:03;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T02:53:30;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T02:55:57;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T02:58:25;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T03:00:52;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T03:03:19;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T03:05:46;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T03:08:14;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T03:10:41;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T03:13:08;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T03:15:35;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T03:18:03;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T03:20:30;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T03:22:57;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T03:25:25;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T03:27:52;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T03:30:19;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T03:32:47;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T03:35:14;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T03:37:41;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T03:40:09;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T03:42:39;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T03:45:07;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T03:47:35;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T03:50:02;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T03:52:30;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T03:54:57;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T03:57:24;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T03:59:51;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T04:02:18;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T04:04:46;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T04:07:13;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T04:09:40;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T04:12:08;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T04:14:36;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T04:17:03;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T04:19:31;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T04:21:58;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T04:24:26;-3.60;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T04:26:53;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T04:29:20;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T04:31:47;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T04:34:15;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T04:36:42;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T04:39:10;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T04:41:38;-3.60;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T04:44:06;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T04:46:33;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T04:49:01;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T04:51:28;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T04:53:56;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T04:56:23;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T04:58:50;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T05:01:17;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T05:03:45;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T05:06:12;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T05:08:39;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T05:11:06;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T05:13:34;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T05:16:01;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T05:18:28;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T05:20:55;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T05:23:22;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T05:25:50;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T05:28:18;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T05:31:06;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T05:33:34;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T05:36:01;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T05:38:29;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T05:40:56;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T05:43:23;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T05:45:51;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T05:48:18;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T05:50:45;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T05:53:15;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T05:55:43;-3.60;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T05:58:10;-3.60;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T06:00:37;-3.60;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T06:03:05;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T06:05:32;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T06:07:59;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T06:10:26;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T06:12:54;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T06:15:21;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T06:17:48;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T06:20:15;-3.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T06:22:42;-3.60;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T06:25:10;-3.60;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T06:27:37;-3.60;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T06:30:05;-3.60;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T06:32:32;-3.60;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T06:34:59;-3.60;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T06:37:27;-3.60;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T06:39:54;-3.60;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T06:42:21;-3.50;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T06:45:06;-3.50;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T06:47:34;-3.50;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T06:50:01;-3.50;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T06:52:28;-3.40;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T06:54:55;-3.40;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T06:57:23;-3.40;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T06:59:50;-3.40;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T07:02:17;-3.40;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T07:04:45;-3.30;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T07:07:12;-3.30;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T07:09:39;-3.30;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T07:12:07;-3.30;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T07:14:34;-3.20;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T07:17:01;-3.20;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T07:19:28;-3.20;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T07:21:55;-3.10;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T07:24:23;-3.10;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T07:26:50;-3.10;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T07:29:17;-3.10;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T07:31:44;-3.00;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T07:34:12;-3.00;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T07:36:39;-3.00;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T07:39:06;-2.90;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T07:41:34;-2.90;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T07:44:01;-2.80;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T07:46:28;-2.80;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T07:48:55;-2.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T07:51:28;-2.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T07:53:56;-2.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T07:56:23;-2.60;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T07:58:50;-2.60;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T08:01:18;-2.60;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T08:03:46;-2.60;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T08:06:15;-2.60;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T08:08:42;-2.60;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T08:11:10;-2.60;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T08:13:40;-2.60;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T08:16:07;-2.50;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T08:18:35;-2.60;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T08:21:03;-2.60;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T08:23:30;-2.60;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T08:25:58;-2.60;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T08:28:25;-2.50;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T08:30:52;-2.50;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T08:33:19;-2.50;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T08:35:47;-2.40;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T08:38:14;-2.40;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T08:40:41;-2.30;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T08:43:08;-2.30;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T08:45:36;-2.30;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T08:48:03;-2.30;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T08:50:31;-2.30;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T08:53:00;-2.20;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T08:55:27;-2.20;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T08:57:56;-2.10;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T09:00:24;-2.10;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T09:02:52;-2.10;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T09:05:19;-2.10;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T09:07:46;-2.10;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T09:10:14;-2.10;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T09:12:47;-2.10;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T09:15:14;-2.00;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T09:17:42;-2.00;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T09:20:10;-1.90;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T09:22:38;-2.00;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T09:25:05;-1.90;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T09:27:33;-1.90;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T09:30:01;-1.90;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T09:32:28;-1.80;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T09:34:55;-1.80;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T09:37:22;-1.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T09:39:49;-1.60;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T09:42:39;-1.50;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T09:52:50;-1.50;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T09:55:35;-1.50;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T09:58:05;-1.50;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T10:00:59;-1.50;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T10:03:36;-1.50;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T10:06:16;-1.50;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T10:17:10;-1.20;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T10:22:57;-1.10;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T10:25:30;-1.20;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T10:28:15;-1.30;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T10:31:33;-1.30;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T10:36:28;-1.40;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T10:38:59;-1.50;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T10:41:30;-1.40;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T10:46:44;-1.30;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T10:49:32;-1.30;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T10:52:05;-1.20;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T10:54:49;-1.30;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T10:57:30;-1.20;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T11:00:14;-1.10;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T11:02:47;-1.10;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T11:05:36;-1.10;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T11:08:30;-1.10;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T11:13:40;-1.10;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T11:16:30;-1.20;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T11:18:58;-1.20;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T11:21:33;-1.30;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T11:24:04;-1.30;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T11:26:33;-1.40;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T11:29:04;-1.40;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T11:34:18;-1.50;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T11:37:27;-1.60;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T11:43:39;-1.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T11:46:16;-1.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T11:51:52;-1.80;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T11:54:41;-1.80;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T11:57:30;-1.80;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T12:00:02;-1.70;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T12:05:47;-1.60;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T12:08:25;-1.60;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T12:10:59;-1.60;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T12:13:31;-1.60;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T12:19:33;-1.60;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T12:36:14;-1.90;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T12:38:55;-1.90;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T12:49:50;-2.00;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T12:54:50;-2.00;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T12:57:41;-2.00;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T13:00:20;-2.00;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T13:11:33;-2.10;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T13:14:34;-2.20;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T13:23:17;-2.20;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T13:26:13;-2.30;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T13:28:42;-2.30;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T13:33:47;-2.30;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T13:42:25;-2.30;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T13:45:12;-2.30;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T13:47:40;-2.40;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T13:50:17;-2.40;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T13:52:48;-2.40;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T13:55:25;-2.40;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T14:01:00;-2.50;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T14:04:18;-2.50;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T14:06:56;-2.50;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T14:15:28;-2.60;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T14:20:29;-2.60;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T14:26:24;-2.60;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T14:42:56;-2.80;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T14:45:27;-2.80;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T14:47:56;-2.80;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T14:50:25;-2.80;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T14:52:54;-2.80;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T14:55:29;-2.80;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T14:58:00;-2.90;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T15:00:43;-2.90;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T15:03:14;-2.90;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T15:06:31;-2.90;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T15:09:07;-2.90;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T15:11:39;-2.90;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T15:14:24;-2.90;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T15:16:51;-2.90;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T15:19:26;-3.00;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T15:21:55;-3.00;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T15:24:25;-3.00;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T15:26:56;-3.00;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T15:29:37;-3.00;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T15:32:25;-3.00;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T15:35:10;-3.00;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T15:37:44;-3.00;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T15:40:17;-3.00;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T15:42:47;-3.00;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T15:50:54;-3.10;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T15:53:27;-3.10;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T15:56:00;-3.10;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T15:58:29;-3.10;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T16:01:06;-3.10;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T16:03:57;-3.10;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T16:09:02;-3.10;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T16:11:50;-3.10;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T16:14:19;-3.10;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T16:16:57;-3.10;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T16:19:29;-3.10;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T16:22:03;-3.10;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T16:24:33;-3.10;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T16:27:10;-3.10;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T16:29:38;-3.10;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T16:32:21;-3.10;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T16:34:49;-3.10;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T16:37:17;-3.10;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T16:39:45;-3.10;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T16:42:16;-3.10;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T16:44:44;-3.10;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T16:47:22;-3.10;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T16:49:50;-3.10;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T16:52:18;-3.10;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T16:54:46;-3.10;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T16:57:24;-3.10;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T16:59:54;-3.20;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T17:02:21;-3.20;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T17:04:49;-3.20;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T17:07:16;-3.20;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T17:09:43;-3.20;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T17:12:15;-3.20;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T17:14:47;-3.30;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T17:17:19;-3.30;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T17:19:50;-3.30;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T17:22:18;-3.30;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T17:24:47;-3.30;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T17:27:21;-3.30;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T17:30:01;-3.30;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T17:32:28;-3.30;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T17:34:55;-3.30;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T17:37:23;-3.30;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T17:39:50;-3.20;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T17:42:17;-3.20;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T17:44:44;-3.20;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T17:47:27;-3.20;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T17:49:56;-3.20;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T17:52:23;-3.20;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T17:54:51;-3.20;99.90
64226;DHT22;50545;56.064;26.178;2022-11-23T17:57:21;-3.20;99.90