sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9466;DHT22;4771;48.726;9.006;2023-11-19T00:01:27;8.80;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T00:03:54;8.90;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T00:06:21;8.90;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T00:08:49;8.90;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T00:11:16;8.90;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T00:13:43;9.00;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T00:16:10;9.00;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T00:18:37;9.00;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T00:21:05;9.00;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T00:23:33;9.10;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T00:26:01;9.10;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T00:28:31;9.00;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T00:30:58;9.10;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T00:33:25;9.10;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T00:35:52;9.10;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T00:38:19;9.20;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T00:40:46;9.10;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T00:43:14;9.10;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T00:45:41;9.20;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T00:48:08;9.10;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T00:50:35;9.10;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T00:53:02;9.20;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T00:55:29;9.20;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T00:57:56;9.30;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T01:00:25;9.20;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T01:02:53;9.30;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T01:05:20;9.30;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T01:07:49;9.30;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T01:10:19;9.40;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T01:12:54;9.40;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T01:15:21;9.40;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T01:17:53;9.40;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T01:20:20;9.50;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T01:22:46;9.50;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T01:25:14;9.50;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T01:27:41;9.50;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T01:30:09;9.50;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T01:32:38;9.60;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T01:35:07;9.60;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T01:37:34;9.60;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T01:40:02;9.60;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T01:42:29;9.70;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T01:44:59;9.70;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T01:47:27;9.70;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T01:49:56;9.70;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T01:52:25;9.70;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T01:54:53;9.70;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T01:57:21;9.70;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T01:59:49;9.80;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T02:02:17;9.80;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T02:04:46;9.80;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T02:07:14;9.80;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T02:09:44;9.80;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T02:12:11;9.80;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T02:14:38;9.90;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T02:17:05;9.90;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T02:19:33;9.90;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T02:22:00;9.90;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T02:24:29;9.90;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T02:27:02;9.90;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T02:29:32;9.90;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T02:32:00;9.90;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T02:34:29;9.90;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T02:36:56;10.00;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T02:39:23;10.10;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T02:41:50;10.00;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T02:44:18;10.00;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T02:46:46;10.10;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T02:49:14;10.10;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T02:51:41;10.00;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T02:54:08;10.10;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T02:56:35;10.10;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T02:59:04;10.10;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T03:01:40;10.20;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T03:04:10;10.10;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T03:06:38;10.20;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T03:09:05;10.20;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T03:11:33;10.20;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T03:14:00;10.10;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T03:16:28;10.20;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T03:18:55;10.20;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T03:21:28;10.30;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T03:23:55;10.30;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T03:26:23;10.30;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T03:28:50;10.30;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T03:31:18;10.30;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T03:33:45;10.30;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T03:36:12;10.30;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T03:38:40;10.30;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T03:41:11;10.30;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T03:43:38;10.40;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T03:46:14;10.30;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T03:48:41;10.40;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T03:51:09;10.50;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T03:53:37;10.40;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T03:56:06;10.40;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T03:58:34;10.40;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T04:01:03;10.50;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T04:03:30;10.50;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T04:05:57;10.50;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T04:08:24;10.50;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T04:10:52;10.50;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T04:13:20;10.50;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T04:15:49;10.50;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T04:18:16;10.60;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T04:20:42;10.50;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T04:23:09;10.60;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T04:25:36;10.50;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T04:28:03;10.60;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T04:30:32;10.60;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T04:33:01;10.60;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T04:35:27;10.60;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T04:37:54;10.60;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T04:40:23;10.60;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T04:42:50;10.60;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T04:45:16;10.60;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T04:47:45;10.60;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T04:50:12;10.70;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T04:52:38;10.70;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T04:55:08;10.70;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T04:57:38;10.70;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T05:00:05;10.70;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T05:02:33;10.70;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T05:05:01;10.70;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T05:07:29;10.70;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T05:09:56;10.70;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T05:12:24;10.70;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T05:14:50;10.70;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T05:17:17;10.70;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T05:19:45;10.70;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T05:22:13;10.70;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T05:24:40;10.70;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T05:27:07;10.70;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T05:29:34;10.70;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T05:32:01;10.80;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T05:34:28;10.80;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T05:36:55;10.80;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T05:39:24;10.80;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T05:41:51;10.80;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T05:44:17;10.80;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T05:46:45;10.80;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T05:49:11;10.90;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T05:51:39;10.80;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T05:54:06;10.90;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T05:56:35;10.90;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T05:59:02;10.90;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T06:01:33;10.90;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T06:04:00;10.90;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T06:06:28;10.90;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T06:08:54;10.90;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T06:11:21;10.90;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T06:13:50;10.90;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T06:16:17;10.90;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T06:18:43;10.90;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T06:21:10;10.90;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T06:23:37;11.00;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T06:26:04;11.00;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T06:28:31;11.00;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T06:31:00;11.00;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T06:33:26;11.00;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T06:35:53;11.00;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T06:38:21;11.00;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T06:40:48;11.00;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T06:43:14;10.90;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T06:45:41;11.00;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T06:48:09;11.00;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T06:50:36;11.00;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T06:53:03;11.00;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T06:55:32;11.00;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T06:58:00;11.00;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T07:00:27;11.00;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T07:02:54;11.00;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T07:05:23;10.90;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T07:07:50;11.00;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T07:10:17;11.00;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T07:12:44;11.00;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T07:15:11;11.00;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T07:17:39;11.00;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T07:20:07;11.00;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T07:22:35;11.00;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T07:25:04;11.00;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T07:27:31;11.00;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T07:29:58;11.00;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T07:32:25;11.00;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T07:34:52;11.10;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T07:37:18;11.00;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T07:39:47;11.00;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T07:42:14;11.10;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T07:44:41;11.10;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T07:47:07;11.10;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T07:49:34;11.20;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T07:52:01;11.10;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T07:54:29;11.10;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T07:56:57;11.20;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T07:59:24;11.30;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T08:01:50;11.20;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T08:04:17;11.20;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T08:06:44;11.20;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T08:09:11;11.20;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T08:11:40;11.20;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T08:14:08;11.30;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T08:16:35;11.30;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T08:19:03;11.30;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T08:21:30;11.30;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T08:23:57;11.30;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T08:26:24;11.30;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T08:28:51;11.30;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T08:31:20;11.30;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T08:33:47;11.40;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T08:36:16;11.40;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T08:38:43;11.50;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T08:41:10;11.50;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T08:43:37;11.50;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T08:46:09;11.50;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T08:48:37;11.50;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T08:51:05;11.60;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T08:53:32;11.60;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T08:55:58;11.60;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T08:58:26;11.70;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T09:00:52;11.70;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T09:03:19;11.70;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T09:05:48;11.80;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T09:08:15;11.80;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T09:10:42;11.80;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T09:13:09;11.80;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T09:15:36;11.90;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T09:18:03;11.90;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T09:20:30;11.90;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T09:23:04;11.90;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T09:25:31;11.90;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T09:27:58;12.00;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T09:30:25;12.00;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T09:32:55;12.00;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T09:35:22;12.10;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T09:37:49;12.10;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T09:40:17;12.20;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T09:42:47;12.20;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T09:45:15;12.30;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T09:47:43;12.40;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T09:50:16;12.40;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T09:52:44;12.50;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T09:55:11;12.60;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T09:57:40;12.70;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T10:00:08;12.80;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T10:02:36;12.90;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T10:05:06;12.90;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T10:07:33;12.90;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T10:10:00;13.00;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T10:12:29;13.00;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T10:14:58;13.00;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T10:17:28;13.00;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T10:19:55;13.20;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T10:22:23;13.30;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T10:24:50;13.40;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T10:27:17;13.40;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T10:29:45;13.50;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T10:32:14;13.50;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T10:34:41;13.50;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T10:37:08;13.50;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T10:39:54;13.60;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T10:42:21;13.60;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T10:44:48;13.60;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T10:47:19;13.70;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T10:49:46;13.60;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T10:52:15;13.60;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T10:54:44;13.60;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T10:57:20;13.70;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T10:59:47;13.70;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T11:02:22;13.80;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T11:04:51;13.80;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T11:07:21;13.90;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T11:09:48;13.90;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T11:12:18;13.90;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T11:14:49;14.00;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T11:17:19;14.10;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T11:19:46;14.20;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T11:22:16;14.30;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T11:24:59;14.30;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T11:27:48;14.30;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T11:30:29;14.30;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T11:33:10;14.30;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T11:35:52;14.20;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T11:38:22;14.10;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T11:41:14;14.10;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T11:43:45;14.00;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T11:49:13;14.00;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T11:51:58;14.00;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T11:54:28;14.10;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T11:57:10;14.20;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T11:59:43;14.30;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T12:02:11;14.30;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T12:04:41;14.30;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T12:07:11;14.30;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T12:09:40;14.20;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T12:12:18;14.20;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T12:15:07;14.10;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T12:17:49;14.20;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T12:20:19;14.20;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T12:22:47;14.10;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T12:25:15;14.20;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T12:27:46;14.20;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T12:30:17;14.30;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T12:32:45;13.90;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T12:35:12;14.50;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T12:37:45;14.50;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T12:51:34;14.50;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T12:54:02;14.30;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T12:56:30;14.30;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T12:58:57;14.30;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T13:01:24;14.30;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T13:03:51;14.30;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T13:06:18;14.30;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T13:08:49;14.20;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T13:11:30;14.20;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T13:13:59;14.20;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T13:16:27;14.10;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T13:18:54;14.10;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T13:21:20;14.20;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T13:23:49;14.20;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T13:26:16;14.20;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T13:28:43;14.20;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T13:31:09;14.10;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T13:33:37;14.20;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T13:36:04;14.20;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T13:38:33;14.10;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T13:41:01;14.10;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T13:43:28;14.20;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T13:45:55;14.10;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T13:48:23;14.00;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T13:50:52;14.10;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T13:53:19;14.00;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T13:55:46;14.00;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T13:58:14;14.00;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T14:00:41;14.10;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T14:03:09;14.00;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T14:05:36;14.00;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T14:08:03;14.00;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T14:10:37;13.90;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T14:13:04;13.90;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T14:15:32;13.90;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T14:17:59;14.00;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T14:20:26;13.90;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T14:22:53;13.90;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T14:25:20;13.80;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T14:27:49;13.80;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T14:30:16;13.80;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T14:32:45;13.80;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T14:35:14;13.80;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T14:37:41;13.80;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T14:40:08;13.80;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T14:42:37;13.70;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T14:45:05;13.60;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T14:47:32;13.60;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T14:50:00;13.60;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T14:52:28;13.60;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T14:54:55;13.50;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T14:57:22;13.50;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T14:59:49;13.40;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T15:02:16;13.40;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T15:04:44;13.40;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T15:07:12;13.40;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T15:09:39;13.40;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T15:12:06;13.20;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T15:14:32;13.20;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T15:16:59;13.10;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T15:19:26;13.10;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T15:21:54;13.00;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T15:24:22;13.00;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T15:26:50;13.00;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T15:29:17;12.90;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T15:31:44;12.90;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T15:34:11;12.90;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T15:36:38;12.80;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T15:39:05;12.80;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T15:41:33;12.70;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T15:44:01;12.70;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T15:46:29;12.60;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T15:48:56;12.60;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T15:51:23;12.60;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T15:53:49;12.60;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T15:56:16;12.60;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T15:58:44;12.50;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T16:01:11;12.50;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T16:03:38;12.50;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T16:06:07;12.60;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T16:08:35;12.40;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T16:11:02;12.40;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T16:13:29;12.40;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T16:15:57;12.30;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T16:18:24;12.30;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T16:20:54;12.30;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T16:23:21;12.20;99.90
9466;DHT22;4771;48.726;9.006;2023-11-19T16:25:47;12.20;99.90