sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63013;DHT22;62113;45.624;11.700;2022-08-14T00:00:16;24.50;50.30
63013;DHT22;62113;45.624;11.700;2022-08-14T00:02:42;24.50;50.50
63013;DHT22;62113;45.624;11.700;2022-08-14T00:05:11;24.40;50.60
63013;DHT22;62113;45.624;11.700;2022-08-14T00:07:37;24.40;50.90
63013;DHT22;62113;45.624;11.700;2022-08-14T00:10:05;24.40;50.70
63013;DHT22;62113;45.624;11.700;2022-08-14T00:12:34;24.40;50.70
63013;DHT22;62113;45.624;11.700;2022-08-14T00:15:01;24.30;50.50
63013;DHT22;62113;45.624;11.700;2022-08-14T00:17:27;24.30;50.70
63013;DHT22;62113;45.624;11.700;2022-08-14T00:19:53;24.30;50.80
63013;DHT22;62113;45.624;11.700;2022-08-14T00:22:19;24.30;51.00
63013;DHT22;62113;45.624;11.700;2022-08-14T00:24:45;24.20;50.90
63013;DHT22;62113;45.624;11.700;2022-08-14T00:27:10;24.20;51.00
63013;DHT22;62113;45.624;11.700;2022-08-14T00:29:36;24.20;51.10
63013;DHT22;62113;45.624;11.700;2022-08-14T00:32:03;24.20;51.20
63013;DHT22;62113;45.624;11.700;2022-08-14T00:34:28;24.20;51.20
63013;DHT22;62113;45.624;11.700;2022-08-14T00:36:54;24.20;51.10
63013;DHT22;62113;45.624;11.700;2022-08-14T00:39:20;24.20;51.30
63013;DHT22;62113;45.624;11.700;2022-08-14T00:41:46;24.20;51.30
63013;DHT22;62113;45.624;11.700;2022-08-14T00:44:12;24.10;51.50
63013;DHT22;62113;45.624;11.700;2022-08-14T00:46:38;24.10;51.30
63013;DHT22;62113;45.624;11.700;2022-08-14T00:49:05;24.10;51.40
63013;DHT22;62113;45.624;11.700;2022-08-14T00:51:33;24.10;51.40
63013;DHT22;62113;45.624;11.700;2022-08-14T00:53:59;24.10;51.30
63013;DHT22;62113;45.624;11.700;2022-08-14T00:56:27;24.00;51.60
63013;DHT22;62113;45.624;11.700;2022-08-14T00:58:53;24.00;51.60
63013;DHT22;62113;45.624;11.700;2022-08-14T01:01:22;24.00;51.50
63013;DHT22;62113;45.624;11.700;2022-08-14T01:03:48;24.00;51.60
63013;DHT22;62113;45.624;11.700;2022-08-14T01:06:14;24.00;51.60
63013;DHT22;62113;45.624;11.700;2022-08-14T01:08:43;24.00;51.50
63013;DHT22;62113;45.624;11.700;2022-08-14T01:11:09;23.90;51.60
63013;DHT22;62113;45.624;11.700;2022-08-14T01:13:38;24.00;51.70
63013;DHT22;62113;45.624;11.700;2022-08-14T01:16:06;23.90;51.70
63013;DHT22;62113;45.624;11.700;2022-08-14T01:18:34;23.90;51.30
63013;DHT22;62113;45.624;11.700;2022-08-14T01:23:56;23.90;52.00
63013;DHT22;62113;45.624;11.700;2022-08-14T01:26:23;23.80;51.80
63013;DHT22;62113;45.624;11.700;2022-08-14T01:28:50;23.70;52.00
63013;DHT22;62113;45.624;11.700;2022-08-14T01:31:21;23.70;52.70
63013;DHT22;62113;45.624;11.700;2022-08-14T01:33:50;23.50;53.20
63013;DHT22;62113;45.624;11.700;2022-08-14T01:36:18;23.40;53.60
63013;DHT22;62113;45.624;11.700;2022-08-14T01:38:49;23.30;53.50
63013;DHT22;62113;45.624;11.700;2022-08-14T01:41:18;23.20;54.00
63013;DHT22;62113;45.624;11.700;2022-08-14T01:46:20;23.20;54.30
63013;DHT22;62113;45.624;11.700;2022-08-14T01:48:46;23.10;54.40
63013;DHT22;62113;45.624;11.700;2022-08-14T01:51:13;23.20;54.30
63013;DHT22;62113;45.624;11.700;2022-08-14T01:53:41;23.20;54.30
63013;DHT22;62113;45.624;11.700;2022-08-14T01:56:07;23.20;54.30
63013;DHT22;62113;45.624;11.700;2022-08-14T01:58:33;23.20;54.50
63013;DHT22;62113;45.624;11.700;2022-08-14T02:00:58;23.20;54.40
63013;DHT22;62113;45.624;11.700;2022-08-14T02:03:27;23.20;54.30
63013;DHT22;62113;45.624;11.700;2022-08-14T02:05:55;23.20;54.20
63013;DHT22;62113;45.624;11.700;2022-08-14T02:08:23;23.20;54.40
63013;DHT22;62113;45.624;11.700;2022-08-14T02:10:56;23.10;54.70
63013;DHT22;62113;45.624;11.700;2022-08-14T02:13:41;23.10;54.70
63013;DHT22;62113;45.624;11.700;2022-08-14T02:16:09;23.00;55.00
63013;DHT22;62113;45.624;11.700;2022-08-14T02:18:36;23.00;54.90
63013;DHT22;62113;45.624;11.700;2022-08-14T02:21:02;22.90;55.40
63013;DHT22;62113;45.624;11.700;2022-08-14T02:23:30;22.90;55.20
63013;DHT22;62113;45.624;11.700;2022-08-14T02:25:56;22.90;55.50
63013;DHT22;62113;45.624;11.700;2022-08-14T02:28:21;22.90;55.90
63013;DHT22;62113;45.624;11.700;2022-08-14T02:30:48;22.90;55.60
63013;DHT22;62113;45.624;11.700;2022-08-14T02:33:13;22.90;55.90
63013;DHT22;62113;45.624;11.700;2022-08-14T02:35:40;22.90;55.40
63013;DHT22;62113;45.624;11.700;2022-08-14T02:38:07;22.90;55.60
63013;DHT22;62113;45.624;11.700;2022-08-14T02:40:34;22.80;56.10
63013;DHT22;62113;45.624;11.700;2022-08-14T02:43:01;22.80;55.70
63013;DHT22;62113;45.624;11.700;2022-08-14T02:45:26;22.70;55.20
63013;DHT22;62113;45.624;11.700;2022-08-14T02:48:00;22.70;55.40
63013;DHT22;62113;45.624;11.700;2022-08-14T02:50:28;22.70;56.10
63013;DHT22;62113;45.624;11.700;2022-08-14T02:52:54;22.60;56.10
63013;DHT22;62113;45.624;11.700;2022-08-14T02:55:20;22.50;56.50
63013;DHT22;62113;45.624;11.700;2022-08-14T02:57:48;22.40;56.60
63013;DHT22;62113;45.624;11.700;2022-08-14T03:00:19;22.40;57.40
63013;DHT22;62113;45.624;11.700;2022-08-14T03:02:45;22.40;57.00
63013;DHT22;62113;45.624;11.700;2022-08-14T03:05:11;22.40;56.90
63013;DHT22;62113;45.624;11.700;2022-08-14T03:07:37;22.40;57.20
63013;DHT22;62113;45.624;11.700;2022-08-14T03:10:04;22.40;57.10
63013;DHT22;62113;45.624;11.700;2022-08-14T03:12:31;22.30;56.90
63013;DHT22;62113;45.624;11.700;2022-08-14T03:14:58;22.30;57.20
63013;DHT22;62113;45.624;11.700;2022-08-14T03:17:23;22.30;57.40
63013;DHT22;62113;45.624;11.700;2022-08-14T03:19:49;22.20;57.70
63013;DHT22;62113;45.624;11.700;2022-08-14T03:22:17;22.20;57.80
63013;DHT22;62113;45.624;11.700;2022-08-14T03:24:44;22.20;57.90
63013;DHT22;62113;45.624;11.700;2022-08-14T03:27:09;22.10;57.70
63013;DHT22;62113;45.624;11.700;2022-08-14T03:29:38;22.10;58.00
63013;DHT22;62113;45.624;11.700;2022-08-14T03:32:05;22.10;58.10
63013;DHT22;62113;45.624;11.700;2022-08-14T03:34:31;22.00;58.00
63013;DHT22;62113;45.624;11.700;2022-08-14T03:36:56;22.00;58.40
63013;DHT22;62113;45.624;11.700;2022-08-14T03:39:22;22.00;58.40
63013;DHT22;62113;45.624;11.700;2022-08-14T03:41:50;22.00;58.50
63013;DHT22;62113;45.624;11.700;2022-08-14T03:44:16;21.90;58.30
63013;DHT22;62113;45.624;11.700;2022-08-14T03:46:42;21.90;58.30
63013;DHT22;62113;45.624;11.700;2022-08-14T03:49:08;21.90;58.20
63013;DHT22;62113;45.624;11.700;2022-08-14T03:51:34;21.80;58.60
63013;DHT22;62113;45.624;11.700;2022-08-14T03:54:01;21.90;58.40
63013;DHT22;62113;45.624;11.700;2022-08-14T03:56:28;21.90;58.70
63013;DHT22;62113;45.624;11.700;2022-08-14T03:59:00;21.90;58.60
63013;DHT22;62113;45.624;11.700;2022-08-14T04:01:29;21.90;58.40
63013;DHT22;62113;45.624;11.700;2022-08-14T04:03:56;21.90;58.80
63013;DHT22;62113;45.624;11.700;2022-08-14T04:06:34;21.90;58.60
63013;DHT22;62113;45.624;11.700;2022-08-14T04:09:03;22.00;58.70
63013;DHT22;62113;45.624;11.700;2022-08-14T04:11:29;22.00;58.30
63013;DHT22;62113;45.624;11.700;2022-08-14T04:13:55;21.90;58.30
63013;DHT22;62113;45.624;11.700;2022-08-14T04:16:21;22.00;58.60
63013;DHT22;62113;45.624;11.700;2022-08-14T04:18:52;22.00;58.50
63013;DHT22;62113;45.624;11.700;2022-08-14T04:21:19;22.00;58.50
63013;DHT22;62113;45.624;11.700;2022-08-14T04:23:50;21.90;58.50
63013;DHT22;62113;45.624;11.700;2022-08-14T04:26:17;22.00;58.90
63013;DHT22;62113;45.624;11.700;2022-08-14T04:28:47;21.90;59.60
63013;DHT22;62113;45.624;11.700;2022-08-14T04:31:14;21.80;59.40
63013;DHT22;62113;45.624;11.700;2022-08-14T04:33:40;21.80;59.10
63013;DHT22;62113;45.624;11.700;2022-08-14T04:36:06;21.80;59.60
63013;DHT22;62113;45.624;11.700;2022-08-14T04:38:32;21.70;59.90
63013;DHT22;62113;45.624;11.700;2022-08-14T04:41:16;21.70;59.60
63013;DHT22;62113;45.624;11.700;2022-08-14T04:44:00;21.70;59.60
63013;DHT22;62113;45.624;11.700;2022-08-14T04:46:27;21.70;60.20
63013;DHT22;62113;45.624;11.700;2022-08-14T04:48:53;21.70;60.20
63013;DHT22;62113;45.624;11.700;2022-08-14T04:51:20;21.70;60.00
63013;DHT22;62113;45.624;11.700;2022-08-14T04:53:51;21.80;59.90
63013;DHT22;62113;45.624;11.700;2022-08-14T04:56:19;21.80;60.20
63013;DHT22;62113;45.624;11.700;2022-08-14T04:58:47;21.80;60.10
63013;DHT22;62113;45.624;11.700;2022-08-14T05:01:13;21.90;60.20
63013;DHT22;62113;45.624;11.700;2022-08-14T05:03:40;22.00;59.70
63013;DHT22;62113;45.624;11.700;2022-08-14T05:06:08;22.00;59.90
63013;DHT22;62113;45.624;11.700;2022-08-14T05:08:34;22.00;60.10
63013;DHT22;62113;45.624;11.700;2022-08-14T05:11:02;22.00;59.80
63013;DHT22;62113;45.624;11.700;2022-08-14T05:13:29;22.10;59.70
63013;DHT22;62113;45.624;11.700;2022-08-14T05:15:57;22.20;59.40
63013;DHT22;62113;45.624;11.700;2022-08-14T05:18:30;22.20;59.10
63013;DHT22;62113;45.624;11.700;2022-08-14T05:20:57;22.20;59.20
63013;DHT22;62113;45.624;11.700;2022-08-14T05:23:26;22.30;58.30
63013;DHT22;62113;45.624;11.700;2022-08-14T05:25:54;22.40;57.90
63013;DHT22;62113;45.624;11.700;2022-08-14T05:28:26;22.60;57.60
63013;DHT22;62113;45.624;11.700;2022-08-14T05:30:54;22.70;57.60
63013;DHT22;62113;45.624;11.700;2022-08-14T05:33:21;22.70;57.40
63013;DHT22;62113;45.624;11.700;2022-08-14T05:35:49;22.90;57.70
63013;DHT22;62113;45.624;11.700;2022-08-14T05:38:18;23.00;57.10
63013;DHT22;62113;45.624;11.700;2022-08-14T05:40:45;23.10;56.60
63013;DHT22;62113;45.624;11.700;2022-08-14T05:43:12;23.30;56.30
63013;DHT22;62113;45.624;11.700;2022-08-14T05:45:38;23.40;55.90
63013;DHT22;62113;45.624;11.700;2022-08-14T05:48:05;23.60;55.90
63013;DHT22;62113;45.624;11.700;2022-08-14T05:50:32;23.70;55.60
63013;DHT22;62113;45.624;11.700;2022-08-14T05:52:57;23.90;55.40
63013;DHT22;62113;45.624;11.700;2022-08-14T05:55:23;24.20;55.40
63013;DHT22;62113;45.624;11.700;2022-08-14T05:57:54;24.60;55.10
63013;DHT22;62113;45.624;11.700;2022-08-14T06:00:28;25.10;54.60
63013;DHT22;62113;45.624;11.700;2022-08-14T06:02:55;25.70;53.70
63013;DHT22;62113;45.624;11.700;2022-08-14T06:05:21;26.20;52.60
63013;DHT22;62113;45.624;11.700;2022-08-14T06:07:47;26.60;50.90
63013;DHT22;62113;45.624;11.700;2022-08-14T06:10:13;27.10;49.60
63013;DHT22;62113;45.624;11.700;2022-08-14T06:12:38;27.50;47.90
63013;DHT22;62113;45.624;11.700;2022-08-14T06:15:06;27.90;46.60
63013;DHT22;62113;45.624;11.700;2022-08-14T06:17:43;28.30;45.40
63013;DHT22;62113;45.624;11.700;2022-08-14T06:20:09;28.60;44.80
63013;DHT22;62113;45.624;11.700;2022-08-14T06:22:35;28.90;43.80
63013;DHT22;62113;45.624;11.700;2022-08-14T06:25:00;29.10;42.90
63013;DHT22;62113;45.624;11.700;2022-08-14T06:27:26;29.20;42.60
63013;DHT22;62113;45.624;11.700;2022-08-14T06:29:51;29.40;42.10
63013;DHT22;62113;45.624;11.700;2022-08-14T06:32:17;29.60;41.50
63013;DHT22;62113;45.624;11.700;2022-08-14T06:34:43;29.90;40.80
63013;DHT22;62113;45.624;11.700;2022-08-14T06:37:08;30.30;40.10
63013;DHT22;62113;45.624;11.700;2022-08-14T06:39:34;30.70;39.70
63013;DHT22;62113;45.624;11.700;2022-08-14T06:41:59;30.90;38.70
63013;DHT22;62113;45.624;11.700;2022-08-14T06:44:26;31.10;38.50
63013;DHT22;62113;45.624;11.700;2022-08-14T06:46:52;31.40;38.40
63013;DHT22;62113;45.624;11.700;2022-08-14T06:49:18;31.80;37.30
63013;DHT22;62113;45.624;11.700;2022-08-14T06:51:43;32.60;35.30
63013;DHT22;62113;45.624;11.700;2022-08-14T06:54:11;33.50;36.00
63013;DHT22;62113;45.624;11.700;2022-08-14T06:56:38;34.40;33.90
63013;DHT22;62113;45.624;11.700;2022-08-14T06:59:04;35.10;31.40
63013;DHT22;62113;45.624;11.700;2022-08-14T07:01:30;35.60;30.80
63013;DHT22;62113;45.624;11.700;2022-08-14T07:04:14;35.80;30.00
63013;DHT22;62113;45.624;11.700;2022-08-14T07:06:58;36.50;29.80
63013;DHT22;62113;45.624;11.700;2022-08-14T07:09:23;36.70;28.90
63013;DHT22;62113;45.624;11.700;2022-08-14T07:11:50;36.90;29.10
63013;DHT22;62113;45.624;11.700;2022-08-14T07:14:16;37.20;28.70
63013;DHT22;62113;45.624;11.700;2022-08-14T07:16:42;37.70;28.50
63013;DHT22;62113;45.624;11.700;2022-08-14T07:19:07;38.00;28.00
63013;DHT22;62113;45.624;11.700;2022-08-14T07:21:34;38.30;27.60
63013;DHT22;62113;45.624;11.700;2022-08-14T07:24:02;38.60;27.10
63013;DHT22;62113;45.624;11.700;2022-08-14T07:26:28;39.00;26.90
63013;DHT22;62113;45.624;11.700;2022-08-14T07:28:54;39.30;26.50
63013;DHT22;62113;45.624;11.700;2022-08-14T07:31:19;39.50;25.70
63013;DHT22;62113;45.624;11.700;2022-08-14T07:33:46;39.50;26.00
63013;DHT22;62113;45.624;11.700;2022-08-14T07:36:16;39.70;26.00
63013;DHT22;62113;45.624;11.700;2022-08-14T07:38:43;39.70;26.10
63013;DHT22;62113;45.624;11.700;2022-08-14T07:41:10;40.00;25.80
63013;DHT22;62113;45.624;11.700;2022-08-14T07:43:36;40.20;25.30
63013;DHT22;62113;45.624;11.700;2022-08-14T07:46:03;40.90;24.90
63013;DHT22;62113;45.624;11.700;2022-08-14T07:48:29;41.50;24.20
63013;DHT22;62113;45.624;11.700;2022-08-14T07:50:55;41.90;23.60
63013;DHT22;62113;45.624;11.700;2022-08-14T07:53:21;41.90;23.00
63013;DHT22;62113;45.624;11.700;2022-08-14T07:55:47;41.80;22.80
63013;DHT22;62113;45.624;11.700;2022-08-14T07:58:14;41.90;22.50
63013;DHT22;62113;45.624;11.700;2022-08-14T08:00:41;41.90;22.00
63013;DHT22;62113;45.624;11.700;2022-08-14T08:03:07;42.50;21.60
63013;DHT22;62113;45.624;11.700;2022-08-14T08:05:35;43.00;21.60
63013;DHT22;62113;45.624;11.700;2022-08-14T08:08:02;43.00;20.90
63013;DHT22;62113;45.624;11.700;2022-08-14T08:10:28;42.70;20.70
63013;DHT22;62113;45.624;11.700;2022-08-14T08:13:04;42.80;20.70
63013;DHT22;62113;45.624;11.700;2022-08-14T08:15:32;43.20;20.90
63013;DHT22;62113;45.624;11.700;2022-08-14T08:17:59;43.50;20.70
63013;DHT22;62113;45.624;11.700;2022-08-14T08:20:30;43.40;20.00
63013;DHT22;62113;45.624;11.700;2022-08-14T08:22:57;43.70;20.20
63013;DHT22;62113;45.624;11.700;2022-08-14T08:25:28;44.10;20.00
63013;DHT22;62113;45.624;11.700;2022-08-14T08:28:02;44.40;20.00
63013;DHT22;62113;45.624;11.700;2022-08-14T08:30:30;44.70;19.90
63013;DHT22;62113;45.624;11.700;2022-08-14T08:32:58;45.00;19.50
63013;DHT22;62113;45.624;11.700;2022-08-14T08:35:26;44.50;19.40
63013;DHT22;62113;45.624;11.700;2022-08-14T08:37:53;44.60;19.40
63013;DHT22;62113;45.624;11.700;2022-08-14T08:40:28;44.80;19.20
63013;DHT22;62113;45.624;11.700;2022-08-14T08:42:54;44.30;19.30
63013;DHT22;62113;45.624;11.700;2022-08-14T08:45:21;44.60;18.90
63013;DHT22;62113;45.624;11.700;2022-08-14T08:47:48;44.70;18.60
63013;DHT22;62113;45.624;11.700;2022-08-14T08:50:35;44.10;19.20
63013;DHT22;62113;45.624;11.700;2022-08-14T08:53:03;43.70;19.60
63013;DHT22;62113;45.624;11.700;2022-08-14T08:55:32;42.70;20.20
63013;DHT22;62113;45.624;11.700;2022-08-14T08:58:04;41.30;21.50
63013;DHT22;62113;45.624;11.700;2022-08-14T09:00:31;39.10;23.40
63013;DHT22;62113;45.624;11.700;2022-08-14T09:03:08;37.50;25.30
63013;DHT22;62113;45.624;11.700;2022-08-14T09:05:35;36.60;25.90
63013;DHT22;62113;45.624;11.700;2022-08-14T09:08:16;36.20;26.50
63013;DHT22;62113;45.624;11.700;2022-08-14T09:10:44;35.90;28.00
63013;DHT22;62113;45.624;11.700;2022-08-14T09:13:10;35.60;28.30
63013;DHT22;62113;45.624;11.700;2022-08-14T09:15:47;35.10;29.00
63013;DHT22;62113;45.624;11.700;2022-08-14T09:18:15;34.70;29.00
63013;DHT22;62113;45.624;11.700;2022-08-14T09:20:43;34.40;29.30
63013;DHT22;62113;45.624;11.700;2022-08-14T09:23:11;34.30;29.80
63013;DHT22;62113;45.624;11.700;2022-08-14T09:25:41;34.20;30.10
63013;DHT22;62113;45.624;11.700;2022-08-14T09:28:08;34.20;30.20
63013;DHT22;62113;45.624;11.700;2022-08-14T09:30:40;34.10;30.30
63013;DHT22;62113;45.624;11.700;2022-08-14T09:33:28;34.20;30.30
63013;DHT22;62113;45.624;11.700;2022-08-14T09:46:51;33.30;32.00
63013;DHT22;62113;45.624;11.700;2022-08-14T09:49:29;33.20;32.10
63013;DHT22;62113;45.624;11.700;2022-08-14T09:52:16;33.00;32.20
63013;DHT22;62113;45.624;11.700;2022-08-14T09:54:44;33.00;32.40
63013;DHT22;62113;45.624;11.700;2022-08-14T09:57:22;32.90;32.30
63013;DHT22;62113;45.624;11.700;2022-08-14T09:59:49;32.90;32.30
63013;DHT22;62113;45.624;11.700;2022-08-14T10:02:36;32.90;32.10
63013;DHT22;62113;45.624;11.700;2022-08-14T10:05:03;32.90;32.40
63013;DHT22;62113;45.624;11.700;2022-08-14T10:07:33;32.80;31.40
63013;DHT22;62113;45.624;11.700;2022-08-14T10:09:59;32.70;31.50
63013;DHT22;62113;45.624;11.700;2022-08-14T10:12:39;32.70;32.20
63013;DHT22;62113;45.624;11.700;2022-08-14T10:15:17;32.60;31.60
63013;DHT22;62113;45.624;11.700;2022-08-14T10:17:44;32.60;32.00
63013;DHT22;62113;45.624;11.700;2022-08-14T10:20:11;32.60;32.10
63013;DHT22;62113;45.624;11.700;2022-08-14T10:22:38;32.70;31.90
63013;DHT22;62113;45.624;11.700;2022-08-14T10:25:10;32.70;32.10
63013;DHT22;62113;45.624;11.700;2022-08-14T10:27:38;32.70;31.90
63013;DHT22;62113;45.624;11.700;2022-08-14T10:30:10;32.70;30.90
63013;DHT22;62113;45.624;11.700;2022-08-14T10:32:44;32.60;30.10
63013;DHT22;62113;45.624;11.700;2022-08-14T10:35:11;32.60;30.80
63013;DHT22;62113;45.624;11.700;2022-08-14T10:37:46;32.60;29.80
63013;DHT22;62113;45.624;11.700;2022-08-14T10:40:35;32.60;29.40
63013;DHT22;62113;45.624;11.700;2022-08-14T10:42:59;32.60;29.30
63013;DHT22;62113;45.624;11.700;2022-08-14T10:45:32;32.60;27.90
63013;DHT22;62113;45.624;11.700;2022-08-14T10:47:58;32.70;28.60
63013;DHT22;62113;45.624;11.700;2022-08-14T10:50:34;32.70;27.60
63013;DHT22;62113;45.624;11.700;2022-08-14T10:53:01;32.70;27.90
63013;DHT22;62113;45.624;11.700;2022-08-14T10:55:35;32.80;28.20
63013;DHT22;62113;45.624;11.700;2022-08-14T10:58:05;32.90;27.40
63013;DHT22;62113;45.624;11.700;2022-08-14T11:00:40;32.90;27.40
63013;DHT22;62113;45.624;11.700;2022-08-14T11:03:11;33.00;27.90
63013;DHT22;62113;45.624;11.700;2022-08-14T11:05:45;33.10;26.80
63013;DHT22;62113;45.624;11.700;2022-08-14T11:08:14;33.10;26.60
63013;DHT22;62113;45.624;11.700;2022-08-14T11:13:14;33.00;27.00
63013;DHT22;62113;45.624;11.700;2022-08-14T11:15:41;32.80;26.70
63013;DHT22;62113;45.624;11.700;2022-08-14T11:18:06;32.70;27.10
63013;DHT22;62113;45.624;11.700;2022-08-14T11:20:32;32.70;27.10
63013;DHT22;62113;45.624;11.700;2022-08-14T11:22:58;32.70;27.10
63013;DHT22;62113;45.624;11.700;2022-08-14T11:25:27;32.70;26.90
63013;DHT22;62113;45.624;11.700;2022-08-14T11:27:55;32.70;27.50
63013;DHT22;62113;45.624;11.700;2022-08-14T11:30:24;32.60;27.50
63013;DHT22;62113;45.624;11.700;2022-08-14T11:32:51;32.60;27.90
63013;DHT22;62113;45.624;11.700;2022-08-14T11:35:24;32.70;28.20
63013;DHT22;62113;45.624;11.700;2022-08-14T11:37:56;32.70;27.70
63013;DHT22;62113;45.624;11.700;2022-08-14T11:40:25;32.70;28.40
63013;DHT22;62113;45.624;11.700;2022-08-14T11:42:52;32.70;27.20
63013;DHT22;62113;45.624;11.700;2022-08-14T11:45:21;32.70;27.60
63013;DHT22;62113;45.624;11.700;2022-08-14T11:47:47;32.70;27.40
63013;DHT22;62113;45.624;11.700;2022-08-14T11:50:13;32.80;27.80
63013;DHT22;62113;45.624;11.700;2022-08-14T11:52:39;32.70;29.00
63013;DHT22;62113;45.624;11.700;2022-08-14T11:55:06;32.70;28.40
63013;DHT22;62113;45.624;11.700;2022-08-14T11:57:32;32.70;28.70
63013;DHT22;62113;45.624;11.700;2022-08-14T12:00:06;32.70;28.80
63013;DHT22;62113;45.624;11.700;2022-08-14T12:02:33;32.70;28.50
63013;DHT22;62113;45.624;11.700;2022-08-14T12:04:58;32.70;28.40
63013;DHT22;62113;45.624;11.700;2022-08-14T12:07:24;32.70;27.10
63013;DHT22;62113;45.624;11.700;2022-08-14T12:09:53;32.70;28.00
63013;DHT22;62113;45.624;11.700;2022-08-14T12:12:22;32.70;28.70
63013;DHT22;62113;45.624;11.700;2022-08-14T12:17:18;32.80;28.10
63013;DHT22;62113;45.624;11.700;2022-08-14T12:22:10;32.90;27.80
63013;DHT22;62113;45.624;11.700;2022-08-14T12:24:35;32.90;27.60
63013;DHT22;62113;45.624;11.700;2022-08-14T12:27:01;33.00;27.50
63013;DHT22;62113;45.624;11.700;2022-08-14T12:29:26;33.10;27.30
63013;DHT22;62113;45.624;11.700;2022-08-14T12:32:00;33.10;28.10
63013;DHT22;62113;45.624;11.700;2022-08-14T12:34:32;33.10;28.80
63013;DHT22;62113;45.624;11.700;2022-08-14T12:37:06;33.10;27.70
63013;DHT22;62113;45.624;11.700;2022-08-14T12:39:34;33.10;27.60
63013;DHT22;62113;45.624;11.700;2022-08-14T12:42:00;33.10;28.30
63013;DHT22;62113;45.624;11.700;2022-08-14T12:44:36;33.10;28.10
63013;DHT22;62113;45.624;11.700;2022-08-14T12:47:07;33.10;27.10
63013;DHT22;62113;45.624;11.700;2022-08-14T12:49:50;33.20;27.50
63013;DHT22;62113;45.624;11.700;2022-08-14T12:52:27;33.20;28.00
63013;DHT22;62113;45.624;11.700;2022-08-14T12:55:02;33.10;27.50
63013;DHT22;62113;45.624;11.700;2022-08-14T12:57:40;33.00;27.50
63013;DHT22;62113;45.624;11.700;2022-08-14T13:02:39;33.00;27.30
63013;DHT22;62113;45.624;11.700;2022-08-14T13:05:07;33.00;27.50
63013;DHT22;62113;45.624;11.700;2022-08-14T13:07:34;33.00;28.00
63013;DHT22;62113;45.624;11.700;2022-08-14T13:10:00;33.00;28.20
63013;DHT22;62113;45.624;11.700;2022-08-14T13:12:26;32.90;27.90
63013;DHT22;62113;45.624;11.700;2022-08-14T13:14:57;33.00;28.30
63013;DHT22;62113;45.624;11.700;2022-08-14T13:17:24;32.90;28.40
63013;DHT22;62113;45.624;11.700;2022-08-14T13:19:54;32.90;28.50
63013;DHT22;62113;45.624;11.700;2022-08-14T13:22:23;32.90;28.80
63013;DHT22;62113;45.624;11.700;2022-08-14T13:24:53;32.90;28.10
63013;DHT22;62113;45.624;11.700;2022-08-14T13:27:23;32.90;27.80
63013;DHT22;62113;45.624;11.700;2022-08-14T13:29:56;32.90;27.70
63013;DHT22;62113;45.624;11.700;2022-08-14T13:32:23;32.90;28.00
63013;DHT22;62113;45.624;11.700;2022-08-14T13:34:49;32.90;28.40
63013;DHT22;62113;45.624;11.700;2022-08-14T13:37:15;32.80;27.30
63013;DHT22;62113;45.624;11.700;2022-08-14T13:39:46;32.80;28.00
63013;DHT22;62113;45.624;11.700;2022-08-14T13:42:13;32.70;28.40
63013;DHT22;62113;45.624;11.700;2022-08-14T13:44:39;32.70;27.70
63013;DHT22;62113;45.624;11.700;2022-08-14T13:47:05;32.50;28.20
63013;DHT22;62113;45.624;11.700;2022-08-14T13:49:31;32.50;28.50
63013;DHT22;62113;45.624;11.700;2022-08-14T13:51:57;32.50;29.20
63013;DHT22;62113;45.624;11.700;2022-08-14T13:54:28;32.40;27.90
63013;DHT22;62113;45.624;11.700;2022-08-14T13:57:01;32.40;28.70
63013;DHT22;62113;45.624;11.700;2022-08-14T13:59:33;32.30;28.70
63013;DHT22;62113;45.624;11.700;2022-08-14T14:02:03;32.20;28.50
63013;DHT22;62113;45.624;11.700;2022-08-14T14:04:30;32.20;28.20
63013;DHT22;62113;45.624;11.700;2022-08-14T14:06:59;32.10;27.50
63013;DHT22;62113;45.624;11.700;2022-08-14T14:09:28;32.10;27.60
63013;DHT22;62113;45.624;11.700;2022-08-14T14:11:57;32.10;27.70
63013;DHT22;62113;45.624;11.700;2022-08-14T14:14:24;32.10;28.80
63013;DHT22;62113;45.624;11.700;2022-08-14T14:16:50;32.20;28.30
63013;DHT22;62113;45.624;11.700;2022-08-14T14:19:19;32.20;28.40
63013;DHT22;62113;45.624;11.700;2022-08-14T14:21:48;32.20;28.80
63013;DHT22;62113;45.624;11.700;2022-08-14T14:24:15;32.30;27.80
63013;DHT22;62113;45.624;11.700;2022-08-14T14:26:44;32.30;28.00
63013;DHT22;62113;45.624;11.700;2022-08-14T14:29:11;32.40;27.60
63013;DHT22;62113;45.624;11.700;2022-08-14T14:31:39;32.40;27.80
63013;DHT22;62113;45.624;11.700;2022-08-14T14:34:07;32.40;27.60
63013;DHT22;62113;45.624;11.700;2022-08-14T14:36:36;32.50;27.70
63013;DHT22;62113;45.624;11.700;2022-08-14T14:39:05;32.50;27.70
63013;DHT22;62113;45.624;11.700;2022-08-14T14:41:33;32.50;27.80
63013;DHT22;62113;45.624;11.700;2022-08-14T14:43:59;32.50;27.00
63013;DHT22;62113;45.624;11.700;2022-08-14T14:46:33;32.40;27.30
63013;DHT22;62113;45.624;11.700;2022-08-14T14:49:00;32.40;28.30
63013;DHT22;62113;45.624;11.700;2022-08-14T14:51:26;32.40;28.40
63013;DHT22;62113;45.624;11.700;2022-08-14T14:53:52;32.40;28.90
63013;DHT22;62113;45.624;11.700;2022-08-14T14:56:18;32.40;29.20
63013;DHT22;62113;45.624;11.700;2022-08-14T14:58:44;32.40;28.90
63013;DHT22;62113;45.624;11.700;2022-08-14T15:01:11;32.40;28.10
63013;DHT22;62113;45.624;11.700;2022-08-14T15:03:40;32.30;28.80
63013;DHT22;62113;45.624;11.700;2022-08-14T15:06:11;32.30;28.30
63013;DHT22;62113;45.624;11.700;2022-08-14T15:08:37;32.30;28.30
63013;DHT22;62113;45.624;11.700;2022-08-14T15:11:05;32.30;29.20
63013;DHT22;62113;45.624;11.700;2022-08-14T15:13:30;32.30;29.60
63013;DHT22;62113;45.624;11.700;2022-08-14T15:15:56;32.30;28.90
63013;DHT22;62113;45.624;11.700;2022-08-14T15:18:22;32.20;28.30
63013;DHT22;62113;45.624;11.700;2022-08-14T15:20:51;32.20;28.80
63013;DHT22;62113;45.624;11.700;2022-08-14T15:23:19;32.20;28.70
63013;DHT22;62113;45.624;11.700;2022-08-14T15:25:45;32.20;28.40
63013;DHT22;62113;45.624;11.700;2022-08-14T15:28:11;32.20;28.40
63013;DHT22;62113;45.624;11.700;2022-08-14T15:30:37;32.20;28.40
63013;DHT22;62113;45.624;11.700;2022-08-14T15:33:03;32.30;28.50
63013;DHT22;62113;45.624;11.700;2022-08-14T15:35:28;32.30;28.90
63013;DHT22;62113;45.624;11.700;2022-08-14T15:37:54;32.40;29.30
63013;DHT22;62113;45.624;11.700;2022-08-14T15:40:20;32.40;28.30
63013;DHT22;62113;45.624;11.700;2022-08-14T15:42:46;32.40;28.00
63013;DHT22;62113;45.624;11.700;2022-08-14T15:45:13;32.40;27.80
63013;DHT22;62113;45.624;11.700;2022-08-14T15:47:41;32.50;27.60