sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19952;DHT22;10137;49.406;19.484;2023-06-24T00:00:56;18.00;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T00:03:26;17.90;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T00:05:56;17.90;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T00:08:31;17.80;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T00:11:01;17.80;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T00:13:30;17.80;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T00:15:58;17.80;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T00:18:27;17.90;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T00:20:56;18.00;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T00:23:24;18.00;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T00:25:54;18.00;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T00:28:23;18.00;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T00:30:51;18.00;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T00:33:19;18.00;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T00:35:47;18.00;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T00:38:16;18.00;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T00:40:44;17.90;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T00:43:14;17.80;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T00:45:41;17.80;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T00:48:10;17.70;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T00:50:38;17.70;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T00:53:08;17.70;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T00:55:38;17.70;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T00:58:06;17.70;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T01:00:36;17.70;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T01:03:05;17.70;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T01:05:33;17.60;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T01:08:02;17.70;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T01:10:30;17.70;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T01:12:58;17.70;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T01:15:27;17.80;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T01:18:06;17.70;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T01:20:41;17.70;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T01:23:42;17.60;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T01:26:39;17.70;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T01:29:35;17.70;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T01:32:07;17.60;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T01:34:39;17.60;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T01:37:14;17.50;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T01:39:47;17.50;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T01:42:19;17.40;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T01:44:50;17.40;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T01:47:23;17.40;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T01:49:54;17.30;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T01:52:28;17.30;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T01:54:59;17.40;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T01:57:30;17.40;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T02:00:01;17.40;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T02:02:34;17.30;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T02:05:05;17.20;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T02:07:34;17.20;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T02:10:02;17.20;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T02:12:31;17.30;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T02:14:59;17.30;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T02:17:30;17.30;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T02:20:01;17.30;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T02:22:34;17.20;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T02:25:05;17.20;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T02:27:35;17.10;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T02:30:06;17.20;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T02:32:36;17.10;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T02:35:08;17.20;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T02:37:36;17.10;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T02:40:06;17.00;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T02:42:37;17.00;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T02:45:07;17.00;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T02:47:36;16.90;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T02:50:08;17.00;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T02:52:39;17.10;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T02:55:08;17.10;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T02:57:36;17.20;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T03:00:07;17.20;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T03:02:39;17.10;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T03:05:10;17.10;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T03:07:41;17.10;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T03:10:10;17.20;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T03:12:38;17.10;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T03:15:07;17.00;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T03:17:36;17.00;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T03:20:05;17.00;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T03:22:36;17.10;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T03:25:04;17.00;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T03:27:35;17.00;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T03:30:04;16.90;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T03:32:32;16.90;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T03:35:04;16.90;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T03:37:36;17.00;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T03:40:05;17.00;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T03:42:34;17.00;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T03:45:03;17.00;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T03:47:31;17.00;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T03:50:00;17.00;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T03:52:28;17.00;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T03:55:00;17.10;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T03:57:31;17.10;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T03:59:59;17.10;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T04:02:28;17.10;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T04:04:56;17.10;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T04:07:24;17.00;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T04:09:55;17.00;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T04:12:25;17.10;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T04:14:53;17.10;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T04:17:21;17.00;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T04:19:51;17.10;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T04:22:19;17.00;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T04:24:48;17.10;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T04:27:17;17.00;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T04:29:49;17.10;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T04:32:17;17.10;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T04:34:45;17.00;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T04:37:13;17.10;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T04:39:42;17.10;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T04:42:13;17.10;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T04:44:42;17.00;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T04:47:15;17.00;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T04:49:44;17.00;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T04:52:12;17.00;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T04:54:40;17.00;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T04:57:14;17.10;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T04:59:53;17.10;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T05:02:23;17.00;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T05:04:52;17.00;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T05:07:20;17.00;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T05:09:49;17.10;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T05:12:17;17.10;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T05:14:49;17.10;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T05:17:17;17.00;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T05:19:47;17.10;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T05:22:15;17.20;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T05:24:44;17.20;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T05:27:12;17.20;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T05:29:40;17.20;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T05:32:08;17.20;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T05:34:35;17.20;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T05:37:05;17.20;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T05:39:34;17.30;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T05:42:04;17.30;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T05:44:32;17.20;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T05:47:00;17.10;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T05:49:27;17.20;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T05:51:55;17.20;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T05:54:28;17.10;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T05:56:55;17.10;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T05:59:22;17.20;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T06:01:49;17.20;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T06:04:16;17.20;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T06:06:47;17.20;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T06:09:14;17.30;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T06:11:47;17.30;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T06:14:15;17.30;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T06:16:43;17.30;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T06:19:12;17.30;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T06:21:40;17.30;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T06:24:09;17.40;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T06:26:42;17.30;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T06:29:11;17.30;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T06:31:39;17.30;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T06:34:09;17.30;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T06:36:39;17.30;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T06:39:07;17.30;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T06:41:38;17.20;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T06:44:05;17.20;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T06:46:36;17.20;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T06:49:07;17.20;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T06:51:35;17.20;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T06:54:06;17.20;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T06:56:36;17.20;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T06:59:04;17.20;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T07:01:32;17.20;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T07:04:02;17.20;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T07:06:31;17.20;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T07:08:59;17.20;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T07:11:29;17.10;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T07:13:58;17.20;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T07:16:26;17.20;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T07:18:54;17.10;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T07:21:29;17.10;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T07:23:56;17.20;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T07:26:25;17.20;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T07:28:56;17.10;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T07:31:26;17.10;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T07:33:54;17.10;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T07:36:31;17.20;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T07:39:00;17.20;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T07:41:28;17.20;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T07:43:58;17.20;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T07:46:26;17.20;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T07:48:58;17.20;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T07:51:32;17.20;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T07:54:01;17.30;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T07:56:32;17.40;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T07:59:02;17.40;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T08:01:34;17.40;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T08:04:02;17.40;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T08:06:32;17.50;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T08:09:00;17.50;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T08:11:28;17.50;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T08:13:56;17.60;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T08:16:24;17.60;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T08:18:52;17.70;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T08:21:20;17.70;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T08:23:49;17.60;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T08:26:17;17.60;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T08:28:46;17.50;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T08:31:14;17.50;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T08:33:43;17.40;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T08:36:12;17.40;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T08:38:40;17.40;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T08:41:10;17.50;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T08:43:38;17.40;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T08:46:05;17.50;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T08:48:35;17.50;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T08:51:08;17.50;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T08:53:38;17.60;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T08:56:06;17.50;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T08:58:36;17.50;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T09:01:06;17.50;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T09:03:35;17.50;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T09:06:02;17.50;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T09:08:31;17.40;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T09:11:02;17.40;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T09:13:35;17.40;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T09:16:12;17.40;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T09:18:40;17.40;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T09:21:07;17.40;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T09:23:37;17.30;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T09:26:10;17.30;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T09:28:39;17.30;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T09:31:06;17.40;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T09:33:33;17.40;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T09:36:02;17.40;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T09:38:34;17.40;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T09:41:02;17.40;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T09:43:30;17.50;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T09:46:02;17.60;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T09:48:30;17.70;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T09:50:59;17.70;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T09:53:28;17.70;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T09:55:58;17.70;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T09:58:26;17.70;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T10:00:54;17.70;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T10:03:23;17.60;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T10:05:50;17.70;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T10:08:18;17.60;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T10:10:45;17.60;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T10:13:12;17.70;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T10:15:39;17.80;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T10:18:35;17.90;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T10:21:02;17.90;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T10:23:40;17.90;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T10:26:09;18.10;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T10:29:12;18.20;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T10:31:55;18.20;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T10:34:31;18.30;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T10:37:00;18.30;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T10:39:48;18.30;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T10:42:37;18.20;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T10:45:19;18.20;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T10:47:51;18.10;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T10:50:26;18.00;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T10:52:56;17.90;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T10:55:28;17.90;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T10:58:07;17.90;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T11:00:36;17.80;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T11:03:08;17.80;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T11:05:44;17.80;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T11:08:11;17.70;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T11:10:44;17.60;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T11:13:13;17.60;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T11:15:42;17.60;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T11:18:10;17.50;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T11:20:40;17.60;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T11:23:10;17.60;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T11:25:41;17.60;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T11:28:17;17.60;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T11:30:45;17.60;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T11:33:26;17.60;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T11:35:56;17.60;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T11:38:24;17.60;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T11:40:58;17.60;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T11:43:26;17.60;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T11:45:54;17.60;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T11:48:27;17.60;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T11:50:57;17.50;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T11:53:30;17.50;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T11:55:59;17.60;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T11:58:33;17.50;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T12:01:02;17.50;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T12:03:33;17.50;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T12:06:08;17.40;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T12:08:36;17.40;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T12:11:08;17.30;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T12:13:46;17.40;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T12:16:14;17.40;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T12:18:42;17.40;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T12:21:14;17.40;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T12:23:44;17.30;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T12:26:12;17.30;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T12:28:40;17.30;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T12:31:08;17.30;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T12:33:38;17.30;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T12:36:06;17.20;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T12:38:36;17.20;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T12:41:04;17.20;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T12:43:33;17.20;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T12:46:04;17.20;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T12:48:32;17.20;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T12:51:02;17.10;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T12:53:32;17.10;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T12:56:05;17.10;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T12:58:38;17.10;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T13:01:10;17.10;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T13:03:38;17.10;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T13:06:11;17.10;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T13:08:42;17.10;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T13:11:16;17.00;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T13:13:52;17.10;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T13:16:20;17.10;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T13:18:48;17.10;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T13:21:16;17.10;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T13:23:43;17.10;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T13:26:15;17.10;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T13:28:42;17.10;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T13:31:11;17.00;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T13:33:41;17.00;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T13:36:30;17.10;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T13:39:08;17.10;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T13:41:45;17.00;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T13:44:15;17.10;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T13:46:45;17.00;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T13:49:13;17.00;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T13:51:42;17.00;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T13:54:10;17.00;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T13:56:38;17.00;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T13:59:09;17.10;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T14:01:38;17.00;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T14:04:06;17.00;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T14:06:37;17.00;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T14:09:07;16.90;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T14:11:35;16.90;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T14:14:02;16.90;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T14:16:31;16.80;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T14:19:00;16.80;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T14:21:28;16.70;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T14:23:58;16.70;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T14:26:30;16.70;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T14:28:58;16.70;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T14:31:28;16.70;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T14:33:58;16.70;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T14:36:26;16.70;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T14:38:54;16.60;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T14:41:22;16.50;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T14:43:52;16.50;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T14:46:22;16.40;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T14:48:50;16.50;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T14:51:20;16.50;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T14:53:48;16.50;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T14:56:17;16.50;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T14:58:45;16.50;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T15:01:14;16.50;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T15:03:45;16.50;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T15:06:14;16.40;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T15:08:44;16.50;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T15:11:12;16.50;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T15:13:40;16.50;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T15:16:08;16.50;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T15:18:44;16.50;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T15:21:13;16.50;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T15:23:41;16.50;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T15:26:10;16.50;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T15:28:38;16.50;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T15:31:06;16.50;99.90
19952;DHT22;10137;49.406;19.484;2023-06-24T15:33:34;16.50;99.90