sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51878;SHT31;37911;51.526;11.536;2023-08-30T00:01:52;14.26;82.31
51878;SHT31;37911;51.526;11.536;2023-08-30T00:05:02;14.28;82.37
51878;SHT31;37911;51.526;11.536;2023-08-30T00:08:05;14.22;82.39
51878;SHT31;37911;51.526;11.536;2023-08-30T00:11:09;14.17;82.64
51878;SHT31;37911;51.526;11.536;2023-08-30T00:14:15;14.05;82.91
51878;SHT31;37911;51.526;11.536;2023-08-30T00:17:19;14.00;83.18
51878;SHT31;37911;51.526;11.536;2023-08-30T00:20:25;13.97;83.21
51878;SHT31;37911;51.526;11.536;2023-08-30T00:23:28;13.94;83.22
51878;SHT31;37911;51.526;11.536;2023-08-30T00:26:32;13.87;83.60
51878;SHT31;37911;51.526;11.536;2023-08-30T00:29:38;13.92;83.41
51878;SHT31;37911;51.526;11.536;2023-08-30T00:32:42;13.84;83.52
51878;SHT31;37911;51.526;11.536;2023-08-30T00:35:55;13.81;83.68
51878;SHT31;37911;51.526;11.536;2023-08-30T00:38:59;13.82;83.66
51878;SHT31;37911;51.526;11.536;2023-08-30T00:42:03;13.78;83.77
51878;SHT31;37911;51.526;11.536;2023-08-30T00:45:09;13.80;83.88
51878;SHT31;37911;51.526;11.536;2023-08-30T00:48:13;13.77;84.06
51878;SHT31;37911;51.526;11.536;2023-08-30T00:51:21;13.80;83.98
51878;SHT31;37911;51.526;11.536;2023-08-30T00:54:24;13.81;83.67
51878;SHT31;37911;51.526;11.536;2023-08-30T00:57:28;13.88;83.55
51878;SHT31;37911;51.526;11.536;2023-08-30T01:00:32;13.92;83.17
51878;SHT31;37911;51.526;11.536;2023-08-30T01:03:36;13.97;82.68
51878;SHT31;37911;51.526;11.536;2023-08-30T01:06:43;13.91;82.71
51878;SHT31;37911;51.526;11.536;2023-08-30T01:09:47;13.91;82.68
51878;SHT31;37911;51.526;11.536;2023-08-30T01:12:53;13.82;83.15
51878;SHT31;37911;51.526;11.536;2023-08-30T01:16:00;13.92;82.81
51878;SHT31;37911;51.526;11.536;2023-08-30T01:19:10;13.91;82.91
51878;SHT31;37911;51.526;11.536;2023-08-30T01:22:29;13.87;83.33
51878;SHT31;37911;51.526;11.536;2023-08-30T01:25:48;13.84;83.33
51878;SHT31;37911;51.526;11.536;2023-08-30T01:28:59;13.80;83.45
51878;SHT31;37911;51.526;11.536;2023-08-30T01:32:05;13.87;83.52
51878;SHT31;37911;51.526;11.536;2023-08-30T01:35:12;13.82;83.60
51878;SHT31;37911;51.526;11.536;2023-08-30T01:38:18;13.84;83.79
51878;SHT31;37911;51.526;11.536;2023-08-30T01:41:22;13.85;83.83
51878;SHT31;37911;51.526;11.536;2023-08-30T01:44:30;13.80;83.98
51878;SHT31;37911;51.526;11.536;2023-08-30T01:47:35;13.82;83.99
51878;SHT31;37911;51.526;11.536;2023-08-30T01:50:39;13.87;83.92
51878;SHT31;37911;51.526;11.536;2023-08-30T01:53:43;13.84;83.80
51878;SHT31;37911;51.526;11.536;2023-08-30T01:56:48;13.82;83.88
51878;SHT31;37911;51.526;11.536;2023-08-30T01:59:54;13.75;84.52
51878;SHT31;37911;51.526;11.536;2023-08-30T02:02:58;13.78;84.49
51878;SHT31;37911;51.526;11.536;2023-08-30T02:06:05;13.75;84.48
51878;SHT31;37911;51.526;11.536;2023-08-30T02:09:17;13.69;84.75
51878;SHT31;37911;51.526;11.536;2023-08-30T02:12:22;13.69;84.80
51878;SHT31;37911;51.526;11.536;2023-08-30T02:15:30;13.73;84.56
51878;SHT31;37911;51.526;11.536;2023-08-30T02:18:35;13.60;84.79
51878;SHT31;37911;51.526;11.536;2023-08-30T02:21:40;13.56;85.11
51878;SHT31;37911;51.526;11.536;2023-08-30T02:24:45;13.59;84.84
51878;SHT31;37911;51.526;11.536;2023-08-30T02:27:48;13.63;84.54
51878;SHT31;37911;51.526;11.536;2023-08-30T02:30:54;13.57;84.77
51878;SHT31;37911;51.526;11.536;2023-08-30T02:33:57;13.60;84.72
51878;SHT31;37911;51.526;11.536;2023-08-30T02:37:02;13.59;84.67
51878;SHT31;37911;51.526;11.536;2023-08-30T02:40:07;13.51;84.78
51878;SHT31;37911;51.526;11.536;2023-08-30T02:43:12;13.46;84.86
51878;SHT31;37911;51.526;11.536;2023-08-30T02:46:18;13.36;85.11
51878;SHT31;37911;51.526;11.536;2023-08-30T02:49:22;13.39;84.88
51878;SHT31;37911;51.526;11.536;2023-08-30T02:52:26;13.33;85.05
51878;SHT31;37911;51.526;11.536;2023-08-30T02:55:30;13.26;85.40
51878;SHT31;37911;51.526;11.536;2023-08-30T02:58:34;13.23;85.74
51878;SHT31;37911;51.526;11.536;2023-08-30T03:01:42;13.22;85.82
51878;SHT31;37911;51.526;11.536;2023-08-30T03:04:50;13.30;86.00
51878;SHT31;37911;51.526;11.536;2023-08-30T03:07:57;13.33;85.81
51878;SHT31;37911;51.526;11.536;2023-08-30T03:11:08;13.23;86.13
51878;SHT31;37911;51.526;11.536;2023-08-30T03:14:15;13.22;86.13
51878;SHT31;37911;51.526;11.536;2023-08-30T03:17:21;13.22;86.39
51878;SHT31;37911;51.526;11.536;2023-08-30T03:20:25;13.15;86.46
51878;SHT31;37911;51.526;11.536;2023-08-30T03:23:29;13.19;86.47
51878;SHT31;37911;51.526;11.536;2023-08-30T03:26:33;13.20;86.48
51878;SHT31;37911;51.526;11.536;2023-08-30T03:29:37;13.16;86.25
51878;SHT31;37911;51.526;11.536;2023-08-30T03:32:43;13.20;86.24
51878;SHT31;37911;51.526;11.536;2023-08-30T03:35:46;13.18;85.90
51878;SHT31;37911;51.526;11.536;2023-08-30T03:38:50;13.15;86.08
51878;SHT31;37911;51.526;11.536;2023-08-30T03:41:53;13.13;85.94
51878;SHT31;37911;51.526;11.536;2023-08-30T03:44:57;13.15;85.87
51878;SHT31;37911;51.526;11.536;2023-08-30T03:48:04;13.13;85.95
51878;SHT31;37911;51.526;11.536;2023-08-30T03:51:08;13.09;85.85
51878;SHT31;37911;51.526;11.536;2023-08-30T03:54:11;13.09;85.95
51878;SHT31;37911;51.526;11.536;2023-08-30T03:57:17;12.99;86.30
51878;SHT31;37911;51.526;11.536;2023-08-30T04:00:20;12.95;86.39
51878;SHT31;37911;51.526;11.536;2023-08-30T04:03:27;12.95;86.31
51878;SHT31;37911;51.526;11.536;2023-08-30T04:06:31;12.92;86.59
51878;SHT31;37911;51.526;11.536;2023-08-30T04:09:35;12.88;86.56
51878;SHT31;37911;51.526;11.536;2023-08-30T04:12:38;12.88;86.56
51878;SHT31;37911;51.526;11.536;2023-08-30T04:15:41;12.88;86.14
51878;SHT31;37911;51.526;11.536;2023-08-30T04:18:47;12.81;86.08
51878;SHT31;37911;51.526;11.536;2023-08-30T04:21:51;12.76;86.30
51878;SHT31;37911;51.526;11.536;2023-08-30T04:24:54;12.74;86.47
51878;SHT31;37911;51.526;11.536;2023-08-30T04:27:59;12.65;86.70
51878;SHT31;37911;51.526;11.536;2023-08-30T04:31:03;12.66;86.57
51878;SHT31;37911;51.526;11.536;2023-08-30T04:34:09;12.59;86.88
51878;SHT31;37911;51.526;11.536;2023-08-30T04:37:12;12.54;86.95
51878;SHT31;37911;51.526;11.536;2023-08-30T04:40:17;12.55;86.89
51878;SHT31;37911;51.526;11.536;2023-08-30T04:43:20;12.55;86.83
51878;SHT31;37911;51.526;11.536;2023-08-30T04:46:23;12.58;86.87
51878;SHT31;37911;51.526;11.536;2023-08-30T04:49:30;12.56;86.89
51878;SHT31;37911;51.526;11.536;2023-08-30T04:52:33;12.55;86.76
51878;SHT31;37911;51.526;11.536;2023-08-30T04:55:37;12.58;86.84
51878;SHT31;37911;51.526;11.536;2023-08-30T04:58:41;12.54;87.17
51878;SHT31;37911;51.526;11.536;2023-08-30T05:01:46;12.56;87.22
51878;SHT31;37911;51.526;11.536;2023-08-30T05:04:54;12.62;86.96
51878;SHT31;37911;51.526;11.536;2023-08-30T05:07:58;12.59;87.02
51878;SHT31;37911;51.526;11.536;2023-08-30T05:11:01;12.59;87.01
51878;SHT31;37911;51.526;11.536;2023-08-30T05:14:05;12.65;86.83
51878;SHT31;37911;51.526;11.536;2023-08-30T05:17:13;12.69;86.60
51878;SHT31;37911;51.526;11.536;2023-08-30T05:20:19;12.66;86.63
51878;SHT31;37911;51.526;11.536;2023-08-30T05:23:23;12.72;86.79
51878;SHT31;37911;51.526;11.536;2023-08-30T05:26:27;12.85;86.70
51878;SHT31;37911;51.526;11.536;2023-08-30T05:29:30;12.91;87.14
51878;SHT31;37911;51.526;11.536;2023-08-30T05:32:34;13.06;87.00
51878;SHT31;37911;51.526;11.536;2023-08-30T05:36:06;13.24;86.47
51878;SHT31;37911;51.526;11.536;2023-08-30T05:39:34;13.37;85.96
51878;SHT31;37911;51.526;11.536;2023-08-30T05:42:38;13.67;85.54
51878;SHT31;37911;51.526;11.536;2023-08-30T05:45:41;13.87;84.91
51878;SHT31;37911;51.526;11.536;2023-08-30T05:48:45;14.12;83.97
51878;SHT31;37911;51.526;11.536;2023-08-30T05:51:52;14.42;83.62
51878;SHT31;37911;51.526;11.536;2023-08-30T05:54:55;14.65;82.99
51878;SHT31;37911;51.526;11.536;2023-08-30T05:57:59;14.73;82.71
51878;SHT31;37911;51.526;11.536;2023-08-30T06:01:03;14.87;82.55
51878;SHT31;37911;51.526;11.536;2023-08-30T06:04:07;14.96;82.15
51878;SHT31;37911;51.526;11.536;2023-08-30T06:07:13;15.04;82.38
51878;SHT31;37911;51.526;11.536;2023-08-30T06:10:17;15.30;81.61
51878;SHT31;37911;51.526;11.536;2023-08-30T06:13:20;15.67;80.40
51878;SHT31;37911;51.526;11.536;2023-08-30T06:16:24;15.82;79.71
51878;SHT31;37911;51.526;11.536;2023-08-30T06:19:27;16.00;79.40
51878;SHT31;37911;51.526;11.536;2023-08-30T06:22:33;16.05;79.17
51878;SHT31;37911;51.526;11.536;2023-08-30T06:25:37;16.11;78.79
51878;SHT31;37911;51.526;11.536;2023-08-30T06:28:41;16.23;79.21
51878;SHT31;37911;51.526;11.536;2023-08-30T06:31:45;16.38;78.70
51878;SHT31;37911;51.526;11.536;2023-08-30T06:34:48;16.42;78.90
51878;SHT31;37911;51.526;11.536;2023-08-30T06:37:54;16.43;78.03
51878;SHT31;37911;51.526;11.536;2023-08-30T06:41:00;16.51;77.26
51878;SHT31;37911;51.526;11.536;2023-08-30T06:44:04;16.65;76.40
51878;SHT31;37911;51.526;11.536;2023-08-30T06:47:08;16.72;75.86
51878;SHT31;37911;51.526;11.536;2023-08-30T06:50:11;16.72;75.86
51878;SHT31;37911;51.526;11.536;2023-08-30T06:53:18;16.79;75.75
51878;SHT31;37911;51.526;11.536;2023-08-30T06:56:21;16.86;75.60
51878;SHT31;37911;51.526;11.536;2023-08-30T06:59:25;17.07;75.10
51878;SHT31;37911;51.526;11.536;2023-08-30T07:02:28;17.51;74.22
51878;SHT31;37911;51.526;11.536;2023-08-30T07:05:32;17.50;73.75
51878;SHT31;37911;51.526;11.536;2023-08-30T07:08:38;17.38;73.75
51878;SHT31;37911;51.526;11.536;2023-08-30T07:11:42;17.21;74.51
51878;SHT31;37911;51.526;11.536;2023-08-30T07:14:47;17.24;74.71
51878;SHT31;37911;51.526;11.536;2023-08-30T07:17:51;17.18;75.29
51878;SHT31;37911;51.526;11.536;2023-08-30T07:20:54;17.52;74.89
51878;SHT31;37911;51.526;11.536;2023-08-30T07:24:00;17.64;73.72
51878;SHT31;37911;51.526;11.536;2023-08-30T07:27:04;17.54;73.87
51878;SHT31;37911;51.526;11.536;2023-08-30T07:30:11;17.45;74.15
51878;SHT31;37911;51.526;11.536;2023-08-30T07:33:15;17.42;74.40
51878;SHT31;37911;51.526;11.536;2023-08-30T07:36:18;17.55;74.50
51878;SHT31;37911;51.526;11.536;2023-08-30T07:39:24;17.64;73.83
51878;SHT31;37911;51.526;11.536;2023-08-30T07:42:28;17.67;73.92
51878;SHT31;37911;51.526;11.536;2023-08-30T07:45:31;17.67;73.20
51878;SHT31;37911;51.526;11.536;2023-08-30T07:48:34;17.69;73.39
51878;SHT31;37911;51.526;11.536;2023-08-30T07:51:38;17.60;73.17
51878;SHT31;37911;51.526;11.536;2023-08-30T07:54:44;17.77;73.13
51878;SHT31;37911;51.526;11.536;2023-08-30T07:57:48;18.08;72.03
51878;SHT31;37911;51.526;11.536;2023-08-30T08:00:52;18.44;70.86
51878;SHT31;37911;51.526;11.536;2023-08-30T08:03:55;18.94;69.57
51878;SHT31;37911;51.526;11.536;2023-08-30T08:07:00;19.48;68.33
51878;SHT31;37911;51.526;11.536;2023-08-30T08:10:08;19.69;66.28
51878;SHT31;37911;51.526;11.536;2023-08-30T08:13:12;20.09;65.40
51878;SHT31;37911;51.526;11.536;2023-08-30T08:16:17;20.47;63.80
51878;SHT31;37911;51.526;11.536;2023-08-30T08:19:21;20.99;62.05
51878;SHT31;37911;51.526;11.536;2023-08-30T08:22:25;21.46;59.18
51878;SHT31;37911;51.526;11.536;2023-08-30T08:25:31;21.76;58.89
51878;SHT31;37911;51.526;11.536;2023-08-30T08:28:35;22.29;58.19
51878;SHT31;37911;51.526;11.536;2023-08-30T08:31:39;22.69;56.06
51878;SHT31;37911;51.526;11.536;2023-08-30T08:34:42;23.06;55.60
51878;SHT31;37911;51.526;11.536;2023-08-30T08:37:46;23.28;53.72
51878;SHT31;37911;51.526;11.536;2023-08-30T08:40:53;23.16;54.42
51878;SHT31;37911;51.526;11.536;2023-08-30T08:44:05;22.96;53.73
51878;SHT31;37911;51.526;11.536;2023-08-30T08:47:09;22.68;52.91
51878;SHT31;37911;51.526;11.536;2023-08-30T08:50:12;22.58;54.56
51878;SHT31;37911;51.526;11.536;2023-08-30T08:53:16;22.47;55.24
51878;SHT31;37911;51.526;11.536;2023-08-30T08:56:22;22.29;55.85
51878;SHT31;37911;51.526;11.536;2023-08-30T08:59:25;21.88;56.98
51878;SHT31;37911;51.526;11.536;2023-08-30T09:02:32;21.56;58.83
51878;SHT31;37911;51.526;11.536;2023-08-30T09:05:37;21.35;58.93
51878;SHT31;37911;51.526;11.536;2023-08-30T09:08:42;21.36;58.89
51878;SHT31;37911;51.526;11.536;2023-08-30T09:11:48;21.17;59.18
51878;SHT31;37911;51.526;11.536;2023-08-30T09:14:55;21.29;57.96
51878;SHT31;37911;51.526;11.536;2023-08-30T09:17:59;21.32;56.69
51878;SHT31;37911;51.526;11.536;2023-08-30T09:21:06;21.29;56.63
51878;SHT31;37911;51.526;11.536;2023-08-30T09:24:09;21.82;56.21
51878;SHT31;37911;51.526;11.536;2023-08-30T09:27:15;22.64;53.81
51878;SHT31;37911;51.526;11.536;2023-08-30T09:30:21;23.47;52.28
51878;SHT31;37911;51.526;11.536;2023-08-30T09:33:31;24.31;49.58
51878;SHT31;37911;51.526;11.536;2023-08-30T09:36:35;24.86;47.94
51878;SHT31;37911;51.526;11.536;2023-08-30T09:39:48;25.54;47.17
51878;SHT31;37911;51.526;11.536;2023-08-30T09:42:54;25.35;47.23
51878;SHT31;37911;51.526;11.536;2023-08-30T09:46:17;25.94;44.24
51878;SHT31;37911;51.526;11.536;2023-08-30T09:49:22;26.08;43.88
51878;SHT31;37911;51.526;11.536;2023-08-30T09:52:28;26.04;45.56
51878;SHT31;37911;51.526;11.536;2023-08-30T09:55:33;25.66;44.94
51878;SHT31;37911;51.526;11.536;2023-08-30T09:58:40;25.65;44.68
51878;SHT31;37911;51.526;11.536;2023-08-30T10:01:46;25.80;44.58
51878;SHT31;37911;51.526;11.536;2023-08-30T10:04:50;25.90;45.23
51878;SHT31;37911;51.526;11.536;2023-08-30T10:07:55;26.14;46.20
51878;SHT31;37911;51.526;11.536;2023-08-30T10:10:59;26.18;44.67
51878;SHT31;37911;51.526;11.536;2023-08-30T10:14:06;26.65;43.88
51878;SHT31;37911;51.526;11.536;2023-08-30T10:17:11;26.41;41.54
51878;SHT31;37911;51.526;11.536;2023-08-30T10:20:16;25.80;42.44
51878;SHT31;37911;51.526;11.536;2023-08-30T10:23:19;26.27;41.19
51878;SHT31;37911;51.526;11.536;2023-08-30T10:26:27;26.40;40.72
51878;SHT31;37911;51.526;11.536;2023-08-30T10:29:36;26.38;42.50
51878;SHT31;37911;51.526;11.536;2023-08-30T10:32:42;26.58;42.63
51878;SHT31;37911;51.526;11.536;2023-08-30T10:35:47;26.49;42.53
51878;SHT31;37911;51.526;11.536;2023-08-30T10:38:53;26.67;41.93
51878;SHT31;37911;51.526;11.536;2023-08-30T10:41:57;26.81;41.20
51878;SHT31;37911;51.526;11.536;2023-08-30T10:45:05;26.72;41.82
51878;SHT31;37911;51.526;11.536;2023-08-30T10:48:11;26.79;41.12
51878;SHT31;37911;51.526;11.536;2023-08-30T10:51:23;26.49;40.54
51878;SHT31;37911;51.526;11.536;2023-08-30T10:54:38;26.16;43.23
51878;SHT31;37911;51.526;11.536;2023-08-30T10:57:43;25.97;41.32
51878;SHT31;37911;51.526;11.536;2023-08-30T11:00:50;26.48;42.46
51878;SHT31;37911;51.526;11.536;2023-08-30T11:03:55;25.69;42.22
51878;SHT31;37911;51.526;11.536;2023-08-30T11:06:59;24.91;46.88
51878;SHT31;37911;51.526;11.536;2023-08-30T11:10:04;24.76;47.81
51878;SHT31;37911;51.526;11.536;2023-08-30T11:13:09;24.52;48.58
51878;SHT31;37911;51.526;11.536;2023-08-30T11:16:21;24.61;47.48
51878;SHT31;37911;51.526;11.536;2023-08-30T11:19:29;24.72;47.94
51878;SHT31;37911;51.526;11.536;2023-08-30T11:22:36;25.32;47.08
51878;SHT31;37911;51.526;11.536;2023-08-30T11:25:39;25.84;46.54
51878;SHT31;37911;51.526;11.536;2023-08-30T11:28:43;26.22;44.90
51878;SHT31;37911;51.526;11.536;2023-08-30T11:31:51;26.45;44.93
51878;SHT31;37911;51.526;11.536;2023-08-30T11:34:55;26.67;42.42
51878;SHT31;37911;51.526;11.536;2023-08-30T11:38:00;26.55;44.98
51878;SHT31;37911;51.526;11.536;2023-08-30T11:41:03;26.42;42.11
51878;SHT31;37911;51.526;11.536;2023-08-30T11:44:07;25.90;43.09
51878;SHT31;37911;51.526;11.536;2023-08-30T11:47:17;25.49;43.71
51878;SHT31;37911;51.526;11.536;2023-08-30T11:50:23;25.70;43.67
51878;SHT31;37911;51.526;11.536;2023-08-30T11:53:29;25.60;43.84
51878;SHT31;37911;51.526;11.536;2023-08-30T11:56:32;25.43;43.49
51878;SHT31;37911;51.526;11.536;2023-08-30T11:59:36;25.42;43.22
51878;SHT31;37911;51.526;11.536;2023-08-30T12:02:42;25.59;44.13
51878;SHT31;37911;51.526;11.536;2023-08-30T12:05:47;25.86;42.38
51878;SHT31;37911;51.526;11.536;2023-08-30T12:08:57;25.87;43.03
51878;SHT31;37911;51.526;11.536;2023-08-30T12:12:09;26.21;39.77
51878;SHT31;37911;51.526;11.536;2023-08-30T12:15:14;26.17;40.10
51878;SHT31;37911;51.526;11.536;2023-08-30T12:18:24;26.24;40.63
51878;SHT31;37911;51.526;11.536;2023-08-30T12:21:28;26.35;39.29
51878;SHT31;37911;51.526;11.536;2023-08-30T12:24:42;26.28;40.67
51878;SHT31;37911;51.526;11.536;2023-08-30T12:27:47;26.28;39.53
51878;SHT31;37911;51.526;11.536;2023-08-30T12:30:50;26.13;41.50
51878;SHT31;37911;51.526;11.536;2023-08-30T12:33:56;26.04;41.95
51878;SHT31;37911;51.526;11.536;2023-08-30T12:37:00;26.02;42.32
51878;SHT31;37911;51.526;11.536;2023-08-30T12:40:05;26.22;41.11
51878;SHT31;37911;51.526;11.536;2023-08-30T12:43:10;26.05;38.91
51878;SHT31;37911;51.526;11.536;2023-08-30T12:46:14;26.07;41.74
51878;SHT31;37911;51.526;11.536;2023-08-30T12:49:20;25.96;39.76
51878;SHT31;37911;51.526;11.536;2023-08-30T12:52:23;25.97;40.08
51878;SHT31;37911;51.526;11.536;2023-08-30T12:55:27;26.14;40.11
51878;SHT31;37911;51.526;11.536;2023-08-30T12:58:31;26.11;39.83
51878;SHT31;37911;51.526;11.536;2023-08-30T13:01:34;26.11;41.94
51878;SHT31;37911;51.526;11.536;2023-08-30T13:04:40;26.02;41.65
51878;SHT31;37911;51.526;11.536;2023-08-30T13:07:45;25.81;41.02
51878;SHT31;37911;51.526;11.536;2023-08-30T13:10:48;25.81;41.12
51878;SHT31;37911;51.526;11.536;2023-08-30T13:13:52;25.71;41.86
51878;SHT31;37911;51.526;11.536;2023-08-30T13:16:57;25.86;41.90
51878;SHT31;37911;51.526;11.536;2023-08-30T13:20:04;25.45;42.09
51878;SHT31;37911;51.526;11.536;2023-08-30T13:23:08;25.47;41.77
51878;SHT31;37911;51.526;11.536;2023-08-30T13:26:11;25.19;42.47
51878;SHT31;37911;51.526;11.536;2023-08-30T13:29:15;25.06;42.45
51878;SHT31;37911;51.526;11.536;2023-08-30T13:32:18;24.76;44.04
51878;SHT31;37911;51.526;11.536;2023-08-30T13:35:24;24.52;43.46
51878;SHT31;37911;51.526;11.536;2023-08-30T13:38:28;24.24;44.34
51878;SHT31;37911;51.526;11.536;2023-08-30T13:41:32;24.30;45.02
51878;SHT31;37911;51.526;11.536;2023-08-30T13:44:36;24.55;45.26
51878;SHT31;37911;51.526;11.536;2023-08-30T13:47:43;24.64;44.03
51878;SHT31;37911;51.526;11.536;2023-08-30T13:50:49;24.54;43.28
51878;SHT31;37911;51.526;11.536;2023-08-30T13:53:53;24.18;43.32
51878;SHT31;37911;51.526;11.536;2023-08-30T13:56:57;24.09;45.37
51878;SHT31;37911;51.526;11.536;2023-08-30T14:00:01;24.11;45.26
51878;SHT31;37911;51.526;11.536;2023-08-30T14:03:10;24.04;46.97
51878;SHT31;37911;51.526;11.536;2023-08-30T14:06:16;24.03;45.53
51878;SHT31;37911;51.526;11.536;2023-08-30T14:09:19;23.92;46.34
51878;SHT31;37911;51.526;11.536;2023-08-30T14:12:23;23.79;45.77
51878;SHT31;37911;51.526;11.536;2023-08-30T14:15:27;23.56;46.79
51878;SHT31;37911;51.526;11.536;2023-08-30T14:18:30;23.35;46.99
51878;SHT31;37911;51.526;11.536;2023-08-30T14:21:36;23.01;47.66
51878;SHT31;37911;51.526;11.536;2023-08-30T14:24:40;22.92;48.49
51878;SHT31;37911;51.526;11.536;2023-08-30T14:27:43;22.95;48.71
51878;SHT31;37911;51.526;11.536;2023-08-30T14:30:47;23.14;48.20
51878;SHT31;37911;51.526;11.536;2023-08-30T14:33:54;23.15;46.35
51878;SHT31;37911;51.526;11.536;2023-08-30T14:37:00;23.20;48.55
51878;SHT31;37911;51.526;11.536;2023-08-30T14:40:04;23.46;46.92
51878;SHT31;37911;51.526;11.536;2023-08-30T14:43:08;23.70;45.39
51878;SHT31;37911;51.526;11.536;2023-08-30T14:46:12;23.77;44.74
51878;SHT31;37911;51.526;11.536;2023-08-30T14:49:18;23.49;45.30
51878;SHT31;37911;51.526;11.536;2023-08-30T14:52:24;23.39;45.98
51878;SHT31;37911;51.526;11.536;2023-08-30T14:55:28;23.25;47.11
51878;SHT31;37911;51.526;11.536;2023-08-30T14:58:32;23.23;46.27
51878;SHT31;37911;51.526;11.536;2023-08-30T15:01:36;23.08;47.23
51878;SHT31;37911;51.526;11.536;2023-08-30T15:04:40;23.09;46.46
51878;SHT31;37911;51.526;11.536;2023-08-30T15:07:46;22.90;47.16
51878;SHT31;37911;51.526;11.536;2023-08-30T15:10:50;22.99;47.74
51878;SHT31;37911;51.526;11.536;2023-08-30T15:13:54;22.98;47.95
51878;SHT31;37911;51.526;11.536;2023-08-30T15:16:57;22.83;48.54
51878;SHT31;37911;51.526;11.536;2023-08-30T15:20:01;22.74;49.54
51878;SHT31;37911;51.526;11.536;2023-08-30T15:23:07;22.71;48.12
51878;SHT31;37911;51.526;11.536;2023-08-30T15:26:10;22.57;48.04
51878;SHT31;37911;51.526;11.536;2023-08-30T15:29:17;22.51;48.87
51878;SHT31;37911;51.526;11.536;2023-08-30T15:32:21;22.39;49.13
51878;SHT31;37911;51.526;11.536;2023-08-30T15:35:25;22.25;50.57
51878;SHT31;37911;51.526;11.536;2023-08-30T15:38:31;22.18;50.98
51878;SHT31;37911;51.526;11.536;2023-08-30T15:41:36;22.03;52.90
51878;SHT31;37911;51.526;11.536;2023-08-30T15:44:41;22.01;52.60
51878;SHT31;37911;51.526;11.536;2023-08-30T15:47:46;21.94;52.80
51878;SHT31;37911;51.526;11.536;2023-08-30T15:50:49;21.85;52.58
51878;SHT31;37911;51.526;11.536;2023-08-30T15:53:55;21.79;53.02
51878;SHT31;37911;51.526;11.536;2023-08-30T15:56:59;21.69;54.71
51878;SHT31;37911;51.526;11.536;2023-08-30T16:00:03;21.63;54.48
51878;SHT31;37911;51.526;11.536;2023-08-30T16:03:09;21.58;54.75
51878;SHT31;37911;51.526;11.536;2023-08-30T16:06:12;21.60;54.54
51878;SHT31;37911;51.526;11.536;2023-08-30T16:09:18;21.52;56.34
51878;SHT31;37911;51.526;11.536;2023-08-30T16:12:22;21.24;57.11
51878;SHT31;37911;51.526;11.536;2023-08-30T16:15:26;21.08;58.33
51878;SHT31;37911;51.526;11.536;2023-08-30T16:18:29;21.09;58.40
51878;SHT31;37911;51.526;11.536;2023-08-30T16:21:33;21.09;59.25
51878;SHT31;37911;51.526;11.536;2023-08-30T16:24:39;21.02;59.02
51878;SHT31;37911;51.526;11.536;2023-08-30T16:27:42;21.02;59.42
51878;SHT31;37911;51.526;11.536;2023-08-30T16:30:46;21.02;59.30
51878;SHT31;37911;51.526;11.536;2023-08-30T16:33:49;21.07;59.37
51878;SHT31;37911;51.526;11.536;2023-08-30T16:36:53;21.12;59.91
51878;SHT31;37911;51.526;11.536;2023-08-30T16:39:59;21.11;58.15
51878;SHT31;37911;51.526;11.536;2023-08-30T16:43:03;21.21;57.50
51878;SHT31;37911;51.526;11.536;2023-08-30T16:46:07;21.34;57.30
51878;SHT31;37911;51.526;11.536;2023-08-30T16:49:11;21.39;58.63
51878;SHT31;37911;51.526;11.536;2023-08-30T16:52:14;21.45;57.62
51878;SHT31;37911;51.526;11.536;2023-08-30T16:55:20;21.39;57.60
51878;SHT31;37911;51.526;11.536;2023-08-30T16:58:24;21.39;58.12
51878;SHT31;37911;51.526;11.536;2023-08-30T17:01:27;21.34;58.34
51878;SHT31;37911;51.526;11.536;2023-08-30T17:04:31;21.31;58.62
51878;SHT31;37911;51.526;11.536;2023-08-30T17:07:35;21.29;58.95
51878;SHT31;37911;51.526;11.536;2023-08-30T17:10:41;21.22;58.15
51878;SHT31;37911;51.526;11.536;2023-08-30T17:13:44;21.17;58.03
51878;SHT31;37911;51.526;11.536;2023-08-30T17:16:48;21.12;58.76
51878;SHT31;37911;51.526;11.536;2023-08-30T17:19:51;21.17;59.50
51878;SHT31;37911;51.526;11.536;2023-08-30T17:22:55;21.14;59.45
51878;SHT31;37911;51.526;11.536;2023-08-30T17:26:01;21.14;59.54
51878;SHT31;37911;51.526;11.536;2023-08-30T17:29:05;21.04;59.57
51878;SHT31;37911;51.526;11.536;2023-08-30T17:32:08;20.83;60.36
51878;SHT31;37911;51.526;11.536;2023-08-30T17:35:12;20.75;61.04
51878;SHT31;37911;51.526;11.536;2023-08-30T17:38:15;20.58;62.88
51878;SHT31;37911;51.526;11.536;2023-08-30T17:41:21;20.58;62.75
51878;SHT31;37911;51.526;11.536;2023-08-30T17:44:25;20.50;63.70
51878;SHT31;37911;51.526;11.536;2023-08-30T17:47:28;20.36;65.47
51878;SHT31;37911;51.526;11.536;2023-08-30T17:50:32;20.24;66.20
51878;SHT31;37911;51.526;11.536;2023-08-30T17:53:35;20.20;67.09
51878;SHT31;37911;51.526;11.536;2023-08-30T17:56:41;20.16;66.83
51878;SHT31;37911;51.526;11.536;2023-08-30T17:59:45;19.92;67.95
51878;SHT31;37911;51.526;11.536;2023-08-30T18:02:48;19.63;70.94
51878;SHT31;37911;51.526;11.536;2023-08-30T18:05:58;19.24;74.04
51878;SHT31;37911;51.526;11.536;2023-08-30T18:09:02;18.96;75.05
51878;SHT31;37911;51.526;11.536;2023-08-30T18:12:08;18.54;76.17
51878;SHT31;37911;51.526;11.536;2023-08-30T18:15:12;18.34;77.18
51878;SHT31;37911;51.526;11.536;2023-08-30T18:18:15;18.36;77.26
51878;SHT31;37911;51.526;11.536;2023-08-30T18:21:19;18.40;76.98
51878;SHT31;37911;51.526;11.536;2023-08-30T18:24:22;18.39;76.76
51878;SHT31;37911;51.526;11.536;2023-08-30T18:27:28;18.37;76.67
51878;SHT31;37911;51.526;11.536;2023-08-30T18:30:34;18.32;75.96
51878;SHT31;37911;51.526;11.536;2023-08-30T18:33:37;18.30;76.72
51878;SHT31;37911;51.526;11.536;2023-08-30T18:36:41;18.16;77.27
51878;SHT31;37911;51.526;11.536;2023-08-30T18:39:45;18.13;77.58
51878;SHT31;37911;51.526;11.536;2023-08-30T18:42:51;17.93;78.24
51878;SHT31;37911;51.526;11.536;2023-08-30T18:45:55;17.88;78.58
51878;SHT31;37911;51.526;11.536;2023-08-30T18:48:58;17.83;78.97
51878;SHT31;37911;51.526;11.536;2023-08-30T18:52:02;17.86;78.29
51878;SHT31;37911;51.526;11.536;2023-08-30T18:55:08;17.86;79.10
51878;SHT31;37911;51.526;11.536;2023-08-30T18:58:14;17.83;78.39
51878;SHT31;37911;51.526;11.536;2023-08-30T19:01:17;17.75;78.40
51878;SHT31;37911;51.526;11.536;2023-08-30T19:04:21;17.77;79.70
51878;SHT31;37911;51.526;11.536;2023-08-30T19:07:24;17.68;80.07
51878;SHT31;37911;51.526;11.536;2023-08-30T19:10:29;17.61;79.78