sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43679;DHT22;29279;50.858;4.392;2023-04-24T00:00:09;9.80;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T00:02:35;9.70;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T00:05:04;9.80;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T00:07:31;9.80;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T00:09:56;9.80;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T00:12:22;9.80;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T00:14:48;9.80;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T00:17:13;9.80;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T00:19:39;9.80;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T00:22:04;9.80;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T00:24:30;9.80;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T00:26:56;9.70;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T00:29:22;9.80;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T00:31:48;9.80;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T00:34:13;9.80;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T00:36:39;9.80;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T00:39:05;9.80;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T00:41:34;9.80;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T00:44:00;9.80;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T00:46:26;9.80;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T00:48:52;9.70;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T00:51:18;9.70;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T00:53:44;9.80;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T00:56:10;9.80;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T00:58:36;9.80;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T01:01:02;9.70;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T01:03:33;9.70;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T01:05:59;9.70;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T01:08:26;9.60;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T01:10:53;9.60;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T01:13:20;9.60;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T01:15:47;9.50;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T01:18:13;9.50;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T01:20:40;9.40;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T01:23:07;9.30;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T01:25:33;9.40;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T01:27:59;9.40;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T01:30:25;9.40;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T01:32:52;9.40;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T01:35:18;9.30;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T01:37:44;9.30;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T01:40:10;9.20;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T01:42:36;9.20;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T01:45:03;9.10;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T01:47:33;9.10;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T01:49:58;9.10;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T01:52:24;9.00;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T01:54:50;9.10;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T01:57:16;9.10;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T01:59:45;9.20;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T02:02:10;9.20;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T02:04:36;9.20;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T02:07:02;9.20;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T02:09:27;9.10;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T02:11:53;9.10;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T02:14:19;9.10;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T02:16:44;9.10;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T02:19:11;9.00;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T02:21:36;9.00;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T02:24:02;9.10;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T02:26:28;9.00;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T02:28:53;9.00;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T02:31:19;9.00;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T02:33:45;8.90;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T02:36:11;8.90;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T02:38:36;8.90;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T02:41:02;8.90;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T02:43:31;8.90;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T02:45:58;8.90;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T02:48:23;9.00;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T02:50:49;9.00;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T02:53:16;9.00;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T02:55:41;9.00;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T02:58:07;9.00;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T03:00:33;9.00;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T03:02:59;9.00;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T03:05:25;9.00;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T03:07:50;9.00;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T03:10:18;9.00;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T03:12:43;9.00;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T03:15:09;8.90;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T03:17:35;8.90;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T03:20:02;8.90;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T03:22:30;8.90;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T03:24:58;8.80;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T03:27:23;8.80;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T03:29:49;8.90;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T03:32:21;9.00;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T03:34:48;8.90;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T03:37:15;8.80;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T03:39:41;8.80;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T03:42:07;8.70;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T03:44:34;8.70;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T03:47:00;8.60;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T03:49:26;8.70;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T03:51:51;8.70;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T03:54:18;8.70;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T03:56:44;8.70;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T03:59:10;8.80;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T04:01:35;8.90;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T04:04:05;9.00;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T04:06:31;9.00;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T04:08:57;9.10;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T04:11:23;9.10;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T04:13:49;9.10;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T04:16:15;9.10;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T04:18:44;9.10;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T04:21:10;9.00;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T04:23:36;9.10;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T04:26:03;9.20;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T04:28:29;9.20;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T04:30:56;9.20;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T04:33:23;9.10;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T04:35:49;9.00;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T04:38:17;9.00;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T04:40:43;9.00;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T04:43:09;9.00;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T04:45:36;9.00;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T04:48:04;9.00;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T04:50:32;8.90;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T04:52:58;9.00;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T04:55:24;8.90;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T04:57:50;8.90;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T05:00:16;8.90;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T05:02:41;8.90;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T05:05:10;9.00;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T05:07:36;9.10;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T05:10:02;9.00;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T05:12:28;9.00;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T05:14:54;9.10;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T05:17:19;9.10;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T05:19:45;9.20;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T05:22:11;9.20;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T05:24:37;9.10;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T05:27:03;9.00;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T05:29:32;9.00;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T05:31:59;9.00;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T05:34:24;9.00;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T05:36:50;9.00;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T05:39:16;8.90;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T05:41:42;8.80;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T05:44:08;8.80;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T05:46:34;8.80;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T05:49:00;8.80;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T05:51:25;8.80;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T05:53:51;8.80;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T05:56:17;8.80;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T05:58:45;8.80;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T06:01:11;8.70;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T06:03:38;8.70;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T06:06:05;8.80;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T06:08:31;8.90;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T06:10:58;8.90;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T06:13:23;8.90;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T06:15:49;8.90;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T06:18:15;8.80;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T06:20:41;8.80;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T06:23:07;8.70;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T06:25:33;8.70;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T06:27:58;8.70;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T06:30:24;8.80;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T06:32:50;8.80;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T06:35:16;8.80;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T06:37:42;8.80;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T06:40:09;8.80;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T06:42:35;8.80;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T06:45:02;8.90;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T06:47:27;8.80;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T06:49:53;8.90;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T06:52:20;9.00;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T06:54:46;8.90;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T06:57:12;9.00;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T06:59:38;9.00;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T07:02:03;9.10;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T07:04:29;9.20;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T07:06:55;9.10;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T07:09:22;9.10;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T07:11:49;9.10;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T07:14:15;9.20;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T07:16:42;9.20;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T07:19:07;9.20;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T07:21:33;9.20;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T07:23:59;9.30;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T07:26:26;9.30;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T07:28:52;9.50;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T07:31:18;9.60;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T07:33:44;9.50;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T07:36:09;9.50;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T07:38:41;9.50;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T07:41:07;9.50;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T07:43:33;9.60;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T07:45:59;9.70;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T07:48:26;9.70;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T07:50:52;9.60;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T07:53:18;9.60;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T07:55:44;9.70;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T07:58:10;9.80;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T08:00:35;9.90;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T08:03:01;10.20;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T08:05:27;10.40;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T08:07:55;10.40;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T08:10:24;10.30;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T08:12:50;10.10;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T08:15:16;10.00;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T08:17:42;10.00;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T08:20:10;9.90;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T08:22:39;10.00;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T08:25:06;10.10;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T08:27:32;10.20;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T08:29:57;10.40;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T08:32:24;10.30;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T08:34:50;10.30;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T08:37:18;10.30;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T08:39:43;10.30;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T08:42:10;10.30;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T08:44:36;10.50;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T08:47:03;10.60;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T08:49:29;10.90;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T08:51:55;11.00;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T08:54:21;11.00;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T08:56:48;11.20;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T08:59:15;11.40;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T09:01:41;11.60;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T09:04:08;11.90;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T09:06:39;12.20;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T09:09:04;12.20;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T09:11:31;12.30;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T09:14:00;12.40;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T09:16:26;12.80;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T09:18:53;12.90;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T09:21:21;12.80;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T09:23:47;12.70;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T09:26:22;12.60;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T09:28:48;12.40;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T09:31:16;11.80;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T09:34:01;11.60;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T09:36:32;11.40;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T09:39:09;11.40;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T09:44:11;11.40;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T09:46:38;11.40;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T09:49:14;11.70;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T09:51:41;12.30;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T09:54:18;12.30;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T09:56:47;12.20;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T09:59:17;11.90;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T10:01:43;11.70;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T10:04:21;11.80;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T10:06:48;12.40;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T10:09:16;12.40;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T10:11:44;12.70;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T10:14:18;13.00;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T10:16:44;13.20;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T10:19:13;12.80;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T10:21:40;12.50;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T10:24:08;12.10;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T10:26:35;11.70;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T10:29:02;11.40;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T10:31:31;11.20;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T10:33:58;11.30;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T10:36:25;12.30;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T10:38:54;14.20;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T10:41:20;14.80;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T10:44:03;14.50;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T10:46:30;13.80;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T10:48:56;13.80;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T10:51:24;13.50;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T10:53:50;13.40;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T10:56:17;13.00;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T10:58:50;12.60;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T11:01:28;12.30;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T11:03:56;12.20;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T11:06:37;12.10;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T11:11:31;11.90;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T11:19:09;12.10;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T11:40:02;12.80;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T11:42:36;13.00;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T11:45:08;13.80;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T11:47:34;14.50;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T11:50:01;14.40;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T11:52:27;14.70;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T11:54:53;14.60;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T11:57:20;14.90;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T11:59:46;15.50;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T12:02:22;16.40;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T12:04:48;15.90;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T12:07:13;16.20;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T12:09:43;16.50;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T12:12:09;15.60;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T12:15:08;15.40;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T12:17:35;16.40;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T12:20:07;17.60;99.90
43679;DHT22;29279;50.858;4.392;2023-04-24T12:22:54;18.40;98.00
43679;DHT22;29279;50.858;4.392;2023-04-24T12:25:31;18.40;97.60
43679;DHT22;29279;50.858;4.392;2023-04-24T12:30:30;20.80;93.70
43679;DHT22;29279;50.858;4.392;2023-04-24T12:32:59;20.00;92.40
43679;DHT22;29279;50.858;4.392;2023-04-24T12:35:28;18.50;93.40
43679;DHT22;29279;50.858;4.392;2023-04-24T12:37:54;19.00;92.90
43679;DHT22;29279;50.858;4.392;2023-04-24T12:40:21;19.40;93.00
43679;DHT22;29279;50.858;4.392;2023-04-24T12:42:49;19.40;92.30
43679;DHT22;29279;50.858;4.392;2023-04-24T12:45:17;17.60;93.70
43679;DHT22;29279;50.858;4.392;2023-04-24T12:47:43;16.60;94.60
43679;DHT22;29279;50.858;4.392;2023-04-24T12:50:11;16.70;95.00
43679;DHT22;29279;50.858;4.392;2023-04-24T12:52:38;18.40;93.80
43679;DHT22;29279;50.858;4.392;2023-04-24T12:55:05;19.60;92.80
43679;DHT22;29279;50.858;4.392;2023-04-24T12:57:34;20.80;91.00
43679;DHT22;29279;50.858;4.392;2023-04-24T13:00:00;21.20;90.40
43679;DHT22;29279;50.858;4.392;2023-04-24T13:02:28;21.50;89.40
43679;DHT22;29279;50.858;4.392;2023-04-24T13:04:55;20.80;90.00
43679;DHT22;29279;50.858;4.392;2023-04-24T13:07:22;20.30;90.20
43679;DHT22;29279;50.858;4.392;2023-04-24T13:09:48;20.60;90.30
43679;DHT22;29279;50.858;4.392;2023-04-24T13:12:14;20.10;90.40
43679;DHT22;29279;50.858;4.392;2023-04-24T13:14:40;19.00;91.20
43679;DHT22;29279;50.858;4.392;2023-04-24T13:17:06;18.00;92.20
43679;DHT22;29279;50.858;4.392;2023-04-24T13:19:38;17.60;92.70
43679;DHT22;29279;50.858;4.392;2023-04-24T13:22:04;17.30;93.40
43679;DHT22;29279;50.858;4.392;2023-04-24T13:24:30;17.00;93.30
43679;DHT22;29279;50.858;4.392;2023-04-24T13:26:56;16.80;93.80
43679;DHT22;29279;50.858;4.392;2023-04-24T13:29:22;16.30;93.60
43679;DHT22;29279;50.858;4.392;2023-04-24T13:31:50;16.00;94.10
43679;DHT22;29279;50.858;4.392;2023-04-24T13:34:18;15.80;94.60
43679;DHT22;29279;50.858;4.392;2023-04-24T13:36:43;15.90;94.80
43679;DHT22;29279;50.858;4.392;2023-04-24T13:39:09;16.00;94.80
43679;DHT22;29279;50.858;4.392;2023-04-24T13:41:36;16.20;94.50
43679;DHT22;29279;50.858;4.392;2023-04-24T13:44:02;17.50;93.90
43679;DHT22;29279;50.858;4.392;2023-04-24T13:46:28;17.40;93.00
43679;DHT22;29279;50.858;4.392;2023-04-24T13:48:54;16.80;93.30
43679;DHT22;29279;50.858;4.392;2023-04-24T13:51:20;16.80;93.30
43679;DHT22;29279;50.858;4.392;2023-04-24T13:53:45;16.40;93.20
43679;DHT22;29279;50.858;4.392;2023-04-24T13:56:11;15.90;93.60
43679;DHT22;29279;50.858;4.392;2023-04-24T13:58:38;15.90;94.20
43679;DHT22;29279;50.858;4.392;2023-04-24T14:01:04;16.00;94.30
43679;DHT22;29279;50.858;4.392;2023-04-24T14:03:30;18.30;92.00
43679;DHT22;29279;50.858;4.392;2023-04-24T14:05:56;19.10;90.80
43679;DHT22;29279;50.858;4.392;2023-04-24T14:08:21;18.70;90.80
43679;DHT22;29279;50.858;4.392;2023-04-24T14:10:47;18.30;91.30
43679;DHT22;29279;50.858;4.392;2023-04-24T14:13:13;17.90;91.20
43679;DHT22;29279;50.858;4.392;2023-04-24T14:15:39;17.40;92.10
43679;DHT22;29279;50.858;4.392;2023-04-24T14:18:04;17.50;91.60
43679;DHT22;29279;50.858;4.392;2023-04-24T14:20:30;17.40;91.40
43679;DHT22;29279;50.858;4.392;2023-04-24T14:22:56;17.00;91.40
43679;DHT22;29279;50.858;4.392;2023-04-24T14:25:25;16.40;92.10
43679;DHT22;29279;50.858;4.392;2023-04-24T14:27:50;16.00;92.90
43679;DHT22;29279;50.858;4.392;2023-04-24T14:30:16;16.10;93.10
43679;DHT22;29279;50.858;4.392;2023-04-24T14:32:42;16.10;93.70
43679;DHT22;29279;50.858;4.392;2023-04-24T14:35:08;16.00;93.70
43679;DHT22;29279;50.858;4.392;2023-04-24T14:37:34;15.70;93.80
43679;DHT22;29279;50.858;4.392;2023-04-24T14:40:01;15.40;94.20
43679;DHT22;29279;50.858;4.392;2023-04-24T14:42:27;15.20;94.40
43679;DHT22;29279;50.858;4.392;2023-04-24T14:44:54;15.10;94.40
43679;DHT22;29279;50.858;4.392;2023-04-24T14:47:20;15.00;95.00
43679;DHT22;29279;50.858;4.392;2023-04-24T14:49:50;14.90;94.80
43679;DHT22;29279;50.858;4.392;2023-04-24T14:52:15;15.00;95.00
43679;DHT22;29279;50.858;4.392;2023-04-24T14:54:42;15.00;95.20
43679;DHT22;29279;50.858;4.392;2023-04-24T14:57:08;14.70;95.00
43679;DHT22;29279;50.858;4.392;2023-04-24T14:59:34;14.30;95.50
43679;DHT22;29279;50.858;4.392;2023-04-24T15:02:00;14.50;95.60
43679;DHT22;29279;50.858;4.392;2023-04-24T15:04:26;14.60;95.40
43679;DHT22;29279;50.858;4.392;2023-04-24T15:06:53;14.70;95.30
43679;DHT22;29279;50.858;4.392;2023-04-24T15:09:22;15.00;95.20
43679;DHT22;29279;50.858;4.392;2023-04-24T15:11:48;15.20;94.60
43679;DHT22;29279;50.858;4.392;2023-04-24T15:14:15;15.40;94.40
43679;DHT22;29279;50.858;4.392;2023-04-24T15:16:41;15.40;94.50
43679;DHT22;29279;50.858;4.392;2023-04-24T15:19:13;15.40;94.10
43679;DHT22;29279;50.858;4.392;2023-04-24T15:21:39;15.30;93.80
43679;DHT22;29279;50.858;4.392;2023-04-24T15:24:06;15.40;93.80
43679;DHT22;29279;50.858;4.392;2023-04-24T15:26:32;15.20;93.30
43679;DHT22;29279;50.858;4.392;2023-04-24T15:28:58;15.00;93.50
43679;DHT22;29279;50.858;4.392;2023-04-24T15:31:24;15.00;94.10
43679;DHT22;29279;50.858;4.392;2023-04-24T15:33:50;15.00;94.20
43679;DHT22;29279;50.858;4.392;2023-04-24T15:36:16;15.00;94.40
43679;DHT22;29279;50.858;4.392;2023-04-24T15:38:44;15.10;94.50
43679;DHT22;29279;50.858;4.392;2023-04-24T15:41:11;15.10;94.70
43679;DHT22;29279;50.858;4.392;2023-04-24T15:43:37;15.20;94.40
43679;DHT22;29279;50.858;4.392;2023-04-24T15:46:04;15.20;94.40
43679;DHT22;29279;50.858;4.392;2023-04-24T15:48:31;15.00;94.50
43679;DHT22;29279;50.858;4.392;2023-04-24T15:50:57;15.00;94.70
43679;DHT22;29279;50.858;4.392;2023-04-24T15:53:25;15.00;94.90
43679;DHT22;29279;50.858;4.392;2023-04-24T15:55:52;14.90;94.60
43679;DHT22;29279;50.858;4.392;2023-04-24T15:58:19;14.80;94.60
43679;DHT22;29279;50.858;4.392;2023-04-24T16:00:45;14.70;94.60
43679;DHT22;29279;50.858;4.392;2023-04-24T16:03:12;14.70;94.70
43679;DHT22;29279;50.858;4.392;2023-04-24T16:05:38;14.70;94.80
43679;DHT22;29279;50.858;4.392;2023-04-24T16:08:04;14.80;94.80