sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41513;BME280;27244;59.940;30.280;2022-07-17T00:00:48;101093.13;;;24.81;40.55
41513;BME280;27244;59.940;30.280;2022-07-17T00:03:16;101086.69;;;24.81;40.36
41513;BME280;27244;59.940;30.280;2022-07-17T00:05:44;101085.41;;;24.82;40.31
41513;BME280;27244;59.940;30.280;2022-07-17T00:08:12;101096.81;;;24.78;40.19
41513;BME280;27244;59.940;30.280;2022-07-17T00:10:41;101096.72;;;24.82;40.35
41513;BME280;27244;59.940;30.280;2022-07-17T00:13:09;101099.19;;;24.80;40.38
41513;BME280;27244;59.940;30.280;2022-07-17T00:15:37;101099.63;;;24.78;40.14
41513;BME280;27244;59.940;30.280;2022-07-17T00:18:04;101098.06;;;24.77;40.15
41513;BME280;27244;59.940;30.280;2022-07-17T00:20:33;101095.25;;;24.77;40.27
41513;BME280;27244;59.940;30.280;2022-07-17T00:23:01;101099.28;;;24.76;40.18
41513;BME280;27244;59.940;30.280;2022-07-17T00:25:28;101094.53;;;24.73;40.05
41513;BME280;27244;59.940;30.280;2022-07-17T00:27:55;101095.34;;;24.74;40.19
41513;BME280;27244;59.940;30.280;2022-07-17T00:30:22;101095.34;;;24.74;40.48
41513;BME280;27244;59.940;30.280;2022-07-17T00:32:51;101095.34;;;24.74;39.92
41513;BME280;27244;59.940;30.280;2022-07-17T00:35:18;101089.31;;;24.72;40.13
41513;BME280;27244;59.940;30.280;2022-07-17T00:37:46;101092.94;;;24.72;39.63
41513;BME280;27244;59.940;30.280;2022-07-17T00:40:17;101094.53;;;24.73;39.60
41513;BME280;27244;59.940;30.280;2022-07-17T00:42:45;101095.44;;;24.70;39.42
41513;BME280;27244;59.940;30.280;2022-07-17T00:45:13;101091.81;;;24.70;39.52
41513;BME280;27244;59.940;30.280;2022-07-17T00:47:49;101103.69;;;24.77;39.70
41513;BME280;27244;59.940;30.280;2022-07-17T00:50:18;101100.72;;;24.68;39.77
41513;BME280;27244;59.940;30.280;2022-07-17T00:52:46;101100.28;;;24.70;39.33
41513;BME280;27244;59.940;30.280;2022-07-17T00:55:13;101095.84;;;24.69;39.36
41513;BME280;27244;59.940;30.280;2022-07-17T00:57:42;101100.28;;;24.70;38.92
41513;BME280;27244;59.940;30.280;2022-07-17T01:00:10;101100.72;;;24.68;39.51
41513;BME280;27244;59.940;30.280;2022-07-17T01:02:38;101097.88;;;24.68;39.33
41513;BME280;27244;59.940;30.280;2022-07-17T01:05:05;101089.09;;;24.66;38.82
41513;BME280;27244;59.940;30.280;2022-07-17T01:07:34;101093.03;;;24.69;39.08
41513;BME280;27244;59.940;30.280;2022-07-17T01:10:01;101091.53;;;24.64;38.84
41513;BME280;27244;59.940;30.280;2022-07-17T01:12:28;101090.31;;;24.65;39.21
41513;BME280;27244;59.940;30.280;2022-07-17T01:14:57;101088.28;;;24.66;38.88
41513;BME280;27244;59.940;30.280;2022-07-17T01:17:24;101097.19;;;24.64;38.75
41513;BME280;27244;59.940;30.280;2022-07-17T01:19:51;101086.78;;;24.61;38.74
41513;BME280;27244;59.940;30.280;2022-07-17T01:22:20;101097.53;;;24.66;38.52
41513;BME280;27244;59.940;30.280;2022-07-17T01:24:47;101101.25;;;24.63;38.72
41513;BME280;27244;59.940;30.280;2022-07-17T01:27:15;101104.06;;;24.63;38.94
41513;BME280;27244;59.940;30.280;2022-07-17T01:29:42;101106.09;;;24.63;38.67
41513;BME280;27244;59.940;30.280;2022-07-17T01:32:09;101092.44;;;24.61;38.78
41513;BME280;27244;59.940;30.280;2022-07-17T01:34:36;101095.72;;;24.60;38.73
41513;BME280;27244;59.940;30.280;2022-07-17T01:37:03;101090.84;;;24.60;38.49
41513;BME280;27244;59.940;30.280;2022-07-17T01:39:32;101094.03;;;24.62;38.42
41513;BME280;27244;59.940;30.280;2022-07-17T01:42:16;101087.25;;;24.60;38.81
41513;BME280;27244;59.940;30.280;2022-07-17T01:44:43;101090.84;;;24.60;38.47
41513;BME280;27244;59.940;30.280;2022-07-17T01:47:12;101081.16;;;24.61;38.48
41513;BME280;27244;59.940;30.280;2022-07-17T01:49:43;101082.28;;;24.64;38.47
41513;BME280;27244;59.940;30.280;2022-07-17T01:52:10;101078.69;;;24.63;38.50
41513;BME280;27244;59.940;30.280;2022-07-17T01:54:39;101073.13;;;24.60;38.61
41513;BME280;27244;59.940;30.280;2022-07-17T01:57:06;101079.22;;;24.58;38.60
41513;BME280;27244;59.940;30.280;2022-07-17T01:59:33;101078.88;;;24.56;38.47
41513;BME280;27244;59.940;30.280;2022-07-17T02:02:00;101081.69;;;24.56;38.50
41513;BME280;27244;59.940;30.280;2022-07-17T02:04:27;101074.47;;;24.55;38.67
41513;BME280;27244;59.940;30.280;2022-07-17T02:06:55;101075.78;;;24.50;38.47
41513;BME280;27244;59.940;30.280;2022-07-17T02:09:22;101073.75;;;24.51;38.60
41513;BME280;27244;59.940;30.280;2022-07-17T02:11:51;101073.66;;;24.55;38.64
41513;BME280;27244;59.940;30.280;2022-07-17T02:14:18;101072.16;;;24.50;38.85
41513;BME280;27244;59.940;30.280;2022-07-17T02:16:45;101068.22;;;24.47;38.47
41513;BME280;27244;59.940;30.280;2022-07-17T02:19:12;101073.38;;;24.49;38.92
41513;BME280;27244;59.940;30.280;2022-07-17T02:21:39;101072.63;;;24.48;38.33
41513;BME280;27244;59.940;30.280;2022-07-17T02:24:06;101071.38;;;24.49;38.74
41513;BME280;27244;59.940;30.280;2022-07-17T02:26:33;101068.22;;;24.47;38.47
41513;BME280;27244;59.940;30.280;2022-07-17T02:29:02;101074.19;;;24.49;38.51
41513;BME280;27244;59.940;30.280;2022-07-17T02:31:29;101075.44;;;24.48;38.42
41513;BME280;27244;59.940;30.280;2022-07-17T02:33:56;101071.03;;;24.47;38.51
41513;BME280;27244;59.940;30.280;2022-07-17T02:36:23;101075.88;;;24.47;38.84
41513;BME280;27244;59.940;30.280;2022-07-17T02:38:50;101085.56;;;24.46;38.58
41513;BME280;27244;59.940;30.280;2022-07-17T02:41:17;101079.91;;;24.46;38.85
41513;BME280;27244;59.940;30.280;2022-07-17T02:43:44;101083.91;;;24.48;38.66
41513;BME280;27244;59.940;30.280;2022-07-17T02:46:12;101089.19;;;24.46;39.00
41513;BME280;27244;59.940;30.280;2022-07-17T02:48:40;101080.72;;;24.46;38.46
41513;BME280;27244;59.940;30.280;2022-07-17T02:51:07;101081.94;;;24.45;39.02
41513;BME280;27244;59.940;30.280;2022-07-17T02:53:34;101086.03;;;24.44;38.58
41513;BME280;27244;59.940;30.280;2022-07-17T02:56:01;101081.19;;;24.45;38.73
41513;BME280;27244;59.940;30.280;2022-07-17T02:58:28;101083.19;;;24.44;38.76
41513;BME280;27244;59.940;30.280;2022-07-17T03:00:55;101078.34;;;24.45;38.35
41513;BME280;27244;59.940;30.280;2022-07-17T03:03:24;101084.00;;;24.45;38.70
41513;BME280;27244;59.940;30.280;2022-07-17T03:05:51;101083.63;;;24.43;38.74
41513;BME280;27244;59.940;30.280;2022-07-17T03:08:18;101084.44;;;24.43;38.58
41513;BME280;27244;59.940;30.280;2022-07-17T03:10:45;101081.59;;;24.43;38.82
41513;BME280;27244;59.940;30.280;2022-07-17T03:13:12;101087.25;;;24.43;38.63
41513;BME280;27244;59.940;30.280;2022-07-17T03:15:39;101086.44;;;24.43;38.66
41513;BME280;27244;59.940;30.280;2022-07-17T03:18:06;101079.22;;;24.42;38.78
41513;BME280;27244;59.940;30.280;2022-07-17T03:20:34;101092.09;;;24.43;38.76
41513;BME280;27244;59.940;30.280;2022-07-17T03:23:01;101088.13;;;24.40;38.74
41513;BME280;27244;59.940;30.280;2022-07-17T03:25:28;101088.94;;;24.41;38.48
41513;BME280;27244;59.940;30.280;2022-07-17T03:27:56;101088.94;;;24.41;38.75
41513;BME280;27244;59.940;30.280;2022-07-17T03:30:23;101085.75;;;24.39;38.64
41513;BME280;27244;59.940;30.280;2022-07-17T03:32:50;101090.59;;;24.38;38.73
41513;BME280;27244;59.940;30.280;2022-07-17T03:35:17;101087.75;;;24.38;38.49
41513;BME280;27244;59.940;30.280;2022-07-17T03:37:45;101090.16;;;24.40;38.75
41513;BME280;27244;59.940;30.280;2022-07-17T03:40:12;101090.59;;;24.38;39.05
41513;BME280;27244;59.940;30.280;2022-07-17T03:42:39;101088.56;;;24.39;38.82
41513;BME280;27244;59.940;30.280;2022-07-17T03:45:07;101089.03;;;24.37;38.71
41513;BME280;27244;59.940;30.280;2022-07-17T03:47:34;101089.44;;;24.36;39.02
41513;BME280;27244;59.940;30.280;2022-07-17T03:50:01;101092.25;;;24.36;38.71
41513;BME280;27244;59.940;30.280;2022-07-17T03:52:28;101095.09;;;24.36;38.63
41513;BME280;27244;59.940;30.280;2022-07-17T03:54:56;101101.88;;;24.38;39.15
41513;BME280;27244;59.940;30.280;2022-07-17T03:57:23;101090.25;;;24.36;38.65
41513;BME280;27244;59.940;30.280;2022-07-17T03:59:50;101085.84;;;24.35;38.77
41513;BME280;27244;59.940;30.280;2022-07-17T04:02:17;101088.66;;;24.35;39.02
41513;BME280;27244;59.940;30.280;2022-07-17T04:04:44;101087.09;;;24.34;38.32
41513;BME280;27244;59.940;30.280;2022-07-17T04:07:11;101082.66;;;24.33;39.20
41513;BME280;27244;59.940;30.280;2022-07-17T04:10:09;101086.19;;;24.37;38.88
41513;BME280;27244;59.940;30.280;2022-07-17T04:12:36;101084.28;;;24.34;38.92
41513;BME280;27244;59.940;30.280;2022-07-17T04:15:05;101084.69;;;24.33;38.52
41513;BME280;27244;59.940;30.280;2022-07-17T04:17:33;101081.53;;;24.31;38.78
41513;BME280;27244;59.940;30.280;2022-07-17T04:20:00;101082.31;;;24.31;38.80
41513;BME280;27244;59.940;30.280;2022-07-17T04:22:27;101079.94;;;24.30;38.70
41513;BME280;27244;59.940;30.280;2022-07-17T04:24:54;101079.47;;;24.31;39.11
41513;BME280;27244;59.940;30.280;2022-07-17T04:27:22;101075.44;;;24.32;39.27
41513;BME280;27244;59.940;30.280;2022-07-17T04:29:49;101081.53;;;24.31;39.07
41513;BME280;27244;59.940;30.280;2022-07-17T04:32:16;101081.16;;;24.29;39.34
41513;BME280;27244;59.940;30.280;2022-07-17T04:34:43;101082.75;;;24.30;39.25
41513;BME280;27244;59.940;30.280;2022-07-17T04:37:10;101075.53;;;24.29;38.73
41513;BME280;27244;59.940;30.280;2022-07-17T04:39:37;101072.28;;;24.30;39.03
41513;BME280;27244;59.940;30.280;2022-07-17T04:42:04;101077.13;;;24.30;39.11
41513;BME280;27244;59.940;30.280;2022-07-17T04:44:33;101074.63;;;24.32;39.15
41513;BME280;27244;59.940;30.280;2022-07-17T04:47:00;101076.31;;;24.29;39.10
41513;BME280;27244;59.940;30.280;2022-07-17T04:49:27;101072.72;;;24.29;39.13
41513;BME280;27244;59.940;30.280;2022-07-17T04:51:54;101085.59;;;24.30;39.18
41513;BME280;27244;59.940;30.280;2022-07-17T04:54:21;101080.38;;;24.28;39.14
41513;BME280;27244;59.940;30.280;2022-07-17T04:56:48;101077.56;;;24.28;39.17
41513;BME280;27244;59.940;30.280;2022-07-17T04:59:15;101077.22;;;24.26;39.38
41513;BME280;27244;59.940;30.280;2022-07-17T05:01:43;101084.00;;;24.29;39.26
41513;BME280;27244;59.940;30.280;2022-07-17T05:04:10;101078.00;;;24.27;39.14
41513;BME280;27244;59.940;30.280;2022-07-17T05:06:37;101083.66;;;24.27;39.29
41513;BME280;27244;59.940;30.280;2022-07-17T05:09:04;101078.44;;;24.25;39.44
41513;BME280;27244;59.940;30.280;2022-07-17T05:11:31;101081.25;;;24.25;39.46
41513;BME280;27244;59.940;30.280;2022-07-17T05:13:59;101088.50;;;24.26;39.41
41513;BME280;27244;59.940;30.280;2022-07-17T05:16:26;101080.81;;;24.27;39.52
41513;BME280;27244;59.940;30.280;2022-07-17T05:18:54;101083.66;;;24.27;39.72
41513;BME280;27244;59.940;30.280;2022-07-17T05:21:21;101076.41;;;24.26;39.49
41513;BME280;27244;59.940;30.280;2022-07-17T05:23:48;101079.22;;;24.26;39.59
41513;BME280;27244;59.940;30.280;2022-07-17T05:26:15;101083.66;;;24.27;39.62
41513;BME280;27244;59.940;30.280;2022-07-17T05:28:42;101075.97;;;24.27;39.74
41513;BME280;27244;59.940;30.280;2022-07-17T05:31:09;101080.03;;;24.26;39.72
41513;BME280;27244;59.940;30.280;2022-07-17T05:33:36;101087.22;;;24.27;39.70
41513;BME280;27244;59.940;30.280;2022-07-17T05:36:05;101078.34;;;24.29;39.92
41513;BME280;27244;59.940;30.280;2022-07-17T05:38:32;101082.84;;;24.26;39.66
41513;BME280;27244;59.940;30.280;2022-07-17T05:40:59;101082.84;;;24.26;39.78
41513;BME280;27244;59.940;30.280;2022-07-17T05:43:26;101075.19;;;24.27;39.87
41513;BME280;27244;59.940;30.280;2022-07-17T05:45:53;101065.22;;;24.22;39.86
41513;BME280;27244;59.940;30.280;2022-07-17T05:48:21;101071.19;;;24.24;39.87
41513;BME280;27244;59.940;30.280;2022-07-17T05:50:48;101082.06;;;24.26;39.94
41513;BME280;27244;59.940;30.280;2022-07-17T05:53:16;101078.34;;;24.29;40.17
41513;BME280;27244;59.940;30.280;2022-07-17T05:55:43;101081.59;;;24.27;39.94
41513;BME280;27244;59.940;30.280;2022-07-17T05:58:10;101071.56;;;24.26;39.91
41513;BME280;27244;59.940;30.280;2022-07-17T06:00:37;101078.44;;;24.25;40.01
41513;BME280;27244;59.940;30.280;2022-07-17T06:03:05;101069.97;;;24.25;40.01
41513;BME280;27244;59.940;30.280;2022-07-17T06:05:32;101063.53;;;24.25;39.96
41513;BME280;27244;59.940;30.280;2022-07-17T06:07:59;101070.78;;;24.26;40.06
41513;BME280;27244;59.940;30.280;2022-07-17T06:10:28;101073.94;;;24.28;39.88
41513;BME280;27244;59.940;30.280;2022-07-17T06:12:56;101073.94;;;24.28;39.84
41513;BME280;27244;59.940;30.280;2022-07-17T06:15:23;101055.09;;;24.25;39.83
41513;BME280;27244;59.940;30.280;2022-07-17T06:17:50;101064.78;;;24.24;39.92
41513;BME280;27244;59.940;30.280;2022-07-17T06:20:18;101072.38;;;24.27;40.06
41513;BME280;27244;59.940;30.280;2022-07-17T06:22:45;101066.72;;;24.27;40.03
41513;BME280;27244;59.940;30.280;2022-07-17T06:25:12;101077.91;;;24.30;40.12
41513;BME280;27244;59.940;30.280;2022-07-17T06:27:42;101071.47;;;24.30;40.19
41513;BME280;27244;59.940;30.280;2022-07-17T06:30:11;101072.38;;;24.27;39.98
41513;BME280;27244;59.940;30.280;2022-07-17T06:32:38;101066.38;;;24.25;40.01
41513;BME280;27244;59.940;30.280;2022-07-17T06:35:06;101065.56;;;24.24;40.07
41513;BME280;27244;59.940;30.280;2022-07-17T06:37:34;101073.13;;;24.27;40.38
41513;BME280;27244;59.940;30.280;2022-07-17T06:40:02;101068.28;;;24.28;40.54
41513;BME280;27244;59.940;30.280;2022-07-17T06:42:29;101074.31;;;24.30;40.54
41513;BME280;27244;59.940;30.280;2022-07-17T06:44:58;101065.94;;;24.26;40.76
41513;BME280;27244;59.940;30.280;2022-07-17T06:47:25;101078.00;;;24.27;41.02
41513;BME280;27244;59.940;30.280;2022-07-17T06:49:52;101071.13;;;24.28;41.05
41513;BME280;27244;59.940;30.280;2022-07-17T06:52:19;101082.75;;;24.30;41.12
41513;BME280;27244;59.940;30.280;2022-07-17T06:54:46;101081.16;;;24.29;40.89
41513;BME280;27244;59.940;30.280;2022-07-17T06:57:13;101085.59;;;24.30;40.96
41513;BME280;27244;59.940;30.280;2022-07-17T06:59:40;101083.56;;;24.30;41.13
41513;BME280;27244;59.940;30.280;2022-07-17T07:02:08;101085.91;;;24.32;40.99
41513;BME280;27244;59.940;30.280;2022-07-17T07:04:35;101075.97;;;24.27;41.19
41513;BME280;27244;59.940;30.280;2022-07-17T07:07:02;101077.13;;;24.30;41.26
41513;BME280;27244;59.940;30.280;2022-07-17T07:09:29;101078.00;;;24.27;40.97
41513;BME280;27244;59.940;30.280;2022-07-17T07:11:56;101080.38;;;24.28;40.81
41513;BME280;27244;59.940;30.280;2022-07-17T07:14:23;101077.13;;;24.30;41.09
41513;BME280;27244;59.940;30.280;2022-07-17T07:16:50;101075.09;;;24.30;41.16
41513;BME280;27244;59.940;30.280;2022-07-17T07:19:19;101081.88;;;24.33;41.02
41513;BME280;27244;59.940;30.280;2022-07-17T07:21:46;101084.69;;;24.33;40.93
41513;BME280;27244;59.940;30.280;2022-07-17T07:24:13;101075.09;;;24.30;40.93
41513;BME280;27244;59.940;30.280;2022-07-17T07:26:40;101069.38;;;24.34;40.84
41513;BME280;27244;59.940;30.280;2022-07-17T07:29:07;101069.81;;;24.32;40.74
41513;BME280;27244;59.940;30.280;2022-07-17T07:31:34;101067.34;;;24.34;40.84
41513;BME280;27244;59.940;30.280;2022-07-17T07:34:01;101064.63;;;24.31;40.82
41513;BME280;27244;59.940;30.280;2022-07-17T07:36:29;101069.38;;;24.34;41.03
41513;BME280;27244;59.940;30.280;2022-07-17T07:38:56;101076.25;;;24.33;40.81
41513;BME280;27244;59.940;30.280;2022-07-17T07:41:23;101070.59;;;24.33;40.79
41513;BME280;27244;59.940;30.280;2022-07-17T07:43:50;101074.22;;;24.33;41.00
41513;BME280;27244;59.940;30.280;2022-07-17T07:46:17;101069.00;;;24.32;41.05
41513;BME280;27244;59.940;30.280;2022-07-17T07:48:45;101072.63;;;24.32;40.93
41513;BME280;27244;59.940;30.280;2022-07-17T07:51:12;101070.59;;;24.33;40.91
41513;BME280;27244;59.940;30.280;2022-07-17T07:53:40;101068.56;;;24.33;40.89
41513;BME280;27244;59.940;30.280;2022-07-17T07:56:07;101076.56;;;24.35;40.66
41513;BME280;27244;59.940;30.280;2022-07-17T07:58:34;101073.06;;;24.31;41.50
41513;BME280;27244;59.940;30.280;2022-07-17T08:01:02;101065.28;;;24.35;41.30
41513;BME280;27244;59.940;30.280;2022-07-17T08:03:29;101066.56;;;24.34;41.59
41513;BME280;27244;59.940;30.280;2022-07-17T08:05:56;101068.13;;;24.35;42.33
41513;BME280;27244;59.940;30.280;2022-07-17T08:08:23;101054.81;;;24.35;42.25
41513;BME280;27244;59.940;30.280;2022-07-17T08:10:51;101060.03;;;24.37;42.29
41513;BME280;27244;59.940;30.280;2022-07-17T08:13:18;101068.47;;;24.37;41.34
41513;BME280;27244;59.940;30.280;2022-07-17T08:15:45;101066.88;;;24.36;41.32
41513;BME280;27244;59.940;30.280;2022-07-17T08:18:12;101062.84;;;24.37;40.91
41513;BME280;27244;59.940;30.280;2022-07-17T08:20:39;101051.56;;;24.37;40.70
41513;BME280;27244;59.940;30.280;2022-07-17T08:23:07;101059.22;;;24.36;40.92
41513;BME280;27244;59.940;30.280;2022-07-17T08:25:34;101059.56;;;24.38;40.96
41513;BME280;27244;59.940;30.280;2022-07-17T08:28:04;101063.19;;;24.39;41.35
41513;BME280;27244;59.940;30.280;2022-07-17T08:30:31;101053.94;;;24.38;41.30
41513;BME280;27244;59.940;30.280;2022-07-17T08:33:01;101063.56;;;24.41;41.19
41513;BME280;27244;59.940;30.280;2022-07-17T08:35:28;101057.53;;;24.39;41.24
41513;BME280;27244;59.940;30.280;2022-07-17T08:37:55;101060.28;;;24.42;41.50
41513;BME280;27244;59.940;30.280;2022-07-17T08:40:23;101055.44;;;24.43;41.67
41513;BME280;27244;59.940;30.280;2022-07-17T08:42:51;101054.19;;;24.44;41.66
41513;BME280;27244;59.940;30.280;2022-07-17T08:45:20;101055.72;;;24.48;41.50
41513;BME280;27244;59.940;30.280;2022-07-17T08:47:48;101049.78;;;24.43;41.50
41513;BME280;27244;59.940;30.280;2022-07-17T08:50:21;101053.66;;;24.49;41.52
41513;BME280;27244;59.940;30.280;2022-07-17T08:52:49;101057.03;;;24.44;41.57
41513;BME280;27244;59.940;30.280;2022-07-17T08:55:16;101059.03;;;24.43;41.57
41513;BME280;27244;59.940;30.280;2022-07-17T08:57:44;101054.19;;;24.44;41.57
41513;BME280;27244;59.940;30.280;2022-07-17T09:00:13;101049.34;;;24.44;41.69
41513;BME280;27244;59.940;30.280;2022-07-17T09:02:55;101051.09;;;24.55;41.49
41513;BME280;27244;59.940;30.280;2022-07-17T09:05:23;101042.81;;;24.47;41.45
41513;BME280;27244;59.940;30.280;2022-07-17T09:07:51;101053.31;;;24.47;41.59
41513;BME280;27244;59.940;30.280;2022-07-17T09:10:18;101044.06;;;24.46;41.65
41513;BME280;27244;59.940;30.280;2022-07-17T09:12:45;101051.28;;;24.47;41.38
41513;BME280;27244;59.940;30.280;2022-07-17T09:15:17;101053.22;;;24.50;41.61
41513;BME280;27244;59.940;30.280;2022-07-17T09:17:48;101045.56;;;24.51;41.34
41513;BME280;27244;59.940;30.280;2022-07-17T09:20:17;101037.53;;;24.49;41.53
41513;BME280;27244;59.940;30.280;2022-07-17T09:22:55;101043.34;;;24.59;41.42
41513;BME280;27244;59.940;30.280;2022-07-17T09:25:32;101037.34;;;24.57;41.38
41513;BME280;27244;59.940;30.280;2022-07-17T09:28:01;101041.94;;;24.50;41.92
41513;BME280;27244;59.940;30.280;2022-07-17T09:30:29;101033.16;;;24.48;41.94
41513;BME280;27244;59.940;30.280;2022-07-17T09:32:57;101032.69;;;24.50;42.34
41513;BME280;27244;59.940;30.280;2022-07-17T09:35:25;101032.25;;;24.52;42.25
41513;BME280;27244;59.940;30.280;2022-07-17T09:37:53;101033.03;;;24.52;42.42
41513;BME280;27244;59.940;30.280;2022-07-17T09:40:22;101033.03;;;24.52;42.62
41513;BME280;27244;59.940;30.280;2022-07-17T09:43:06;101038.69;;;24.52;43.07
41513;BME280;27244;59.940;30.280;2022-07-17T09:45:34;101047.16;;;24.52;43.10
41513;BME280;27244;59.940;30.280;2022-07-17T09:48:02;101045.91;;;24.53;43.56
41513;BME280;27244;59.940;30.280;2022-07-17T09:50:32;101065.09;;;24.58;44.09
41513;BME280;27244;59.940;30.280;2022-07-17T09:53:00;101071.97;;;24.57;44.55
41513;BME280;27244;59.940;30.280;2022-07-17T09:55:29;101078.88;;;24.56;44.15
41513;BME280;27244;59.940;30.280;2022-07-17T09:57:59;101084.06;;;24.58;43.98
41513;BME280;27244;59.940;30.280;2022-07-17T10:00:27;101085.28;;;24.57;44.39
41513;BME280;27244;59.940;30.280;2022-07-17T10:02:55;101090.94;;;24.57;44.78
41513;BME280;27244;59.940;30.280;2022-07-17T10:05:22;101088.91;;;24.57;43.96
41513;BME280;27244;59.940;30.280;2022-07-17T10:07:51;101084.53;;;24.56;45.40
41513;BME280;27244;59.940;30.280;2022-07-17T10:10:18;101088.91;;;24.57;46.00
41513;BME280;27244;59.940;30.280;2022-07-17T10:12:47;101087.59;;;24.62;46.54
41513;BME280;27244;59.940;30.280;2022-07-17T10:15:16;101096.38;;;24.64;47.01
41513;BME280;27244;59.940;30.280;2022-07-17T10:17:45;101102.28;;;24.69;48.11
41513;BME280;27244;59.940;30.280;2022-07-17T10:20:23;101097.16;;;24.80;47.94
41513;BME280;27244;59.940;30.280;2022-07-17T10:22:52;101106.88;;;24.79;47.57
41513;BME280;27244;59.940;30.280;2022-07-17T10:25:19;101104.03;;;24.79;47.36
41513;BME280;27244;59.940;30.280;2022-07-17T10:27:47;101111.22;;;24.84;48.77
41513;BME280;27244;59.940;30.280;2022-07-17T10:30:22;101113.38;;;24.92;48.48
41513;BME280;27244;59.940;30.280;2022-07-17T10:32:54;101111.72;;;24.95;49.26
41513;BME280;27244;59.940;30.280;2022-07-17T10:35:21;101110.94;;;24.94;50.06
41513;BME280;27244;59.940;30.280;2022-07-17T10:37:48;101114.88;;;24.97;51.57
41513;BME280;27244;59.940;30.280;2022-07-17T10:40:22;101112.66;;;25.05;51.09
41513;BME280;27244;59.940;30.280;2022-07-17T10:42:54;101117.06;;;25.06;52.06
41513;BME280;27244;59.940;30.280;2022-07-17T10:45:25;101115.84;;;25.07;51.74
41513;BME280;27244;59.940;30.280;2022-07-17T10:47:55;101116.59;;;25.07;50.32
41513;BME280;27244;59.940;30.280;2022-07-17T10:50:25;101115.84;;;25.07;50.79
41513;BME280;27244;59.940;30.280;2022-07-17T10:53:10;101110.78;;;25.14;49.99
41513;BME280;27244;59.940;30.280;2022-07-17T10:55:41;101114.59;;;25.08;49.80
41513;BME280;27244;59.940;30.280;2022-07-17T10:58:20;101107.28;;;25.10;49.05
41513;BME280;27244;59.940;30.280;2022-07-17T11:00:58;101107.28;;;25.10;48.73
41513;BME280;27244;59.940;30.280;2022-07-17T11:03:26;101104.75;;;25.00;48.53
41513;BME280;27244;59.940;30.280;2022-07-17T11:05:54;101107.56;;;25.00;48.80
41513;BME280;27244;59.940;30.280;2022-07-17T11:08:21;101104.75;;;25.00;49.12
41513;BME280;27244;59.940;30.280;2022-07-17T11:10:51;101105.41;;;25.04;48.52
41513;BME280;27244;59.940;30.280;2022-07-17T11:13:18;101105.88;;;25.02;48.66
41513;BME280;27244;59.940;30.280;2022-07-17T11:15:47;101103.50;;;25.01;48.82
41513;BME280;27244;59.940;30.280;2022-07-17T11:18:17;101102.16;;;25.05;48.14
41513;BME280;27244;59.940;30.280;2022-07-17T11:20:52;101105.59;;;25.13;48.57
41513;BME280;27244;59.940;30.280;2022-07-17T11:23:20;101108.50;;;25.09;49.85
41513;BME280;27244;59.940;30.280;2022-07-17T11:25:53;101110.34;;;25.16;48.92
41513;BME280;27244;59.940;30.280;2022-07-17T11:28:32;101109.44;;;25.19;48.86
41513;BME280;27244;59.940;30.280;2022-07-17T11:31:00;101107.63;;;25.12;48.79
41513;BME280;27244;59.940;30.280;2022-07-17T11:33:27;101102.75;;;25.13;49.25
41513;BME280;27244;59.940;30.280;2022-07-17T11:35:54;101099.94;;;25.13;48.63
41513;BME280;27244;59.940;30.280;2022-07-17T11:38:26;101098.25;;;25.15;48.39
41513;BME280;27244;59.940;30.280;2022-07-17T11:40:55;101100.03;;;25.09;47.77
41513;BME280;27244;59.940;30.280;2022-07-17T11:43:22;101094.81;;;25.08;47.54
41513;BME280;27244;59.940;30.280;2022-07-17T11:45:49;101095.28;;;25.06;47.25
41513;BME280;27244;59.940;30.280;2022-07-17T11:48:16;101101.84;;;25.03;46.52
41513;BME280;27244;59.940;30.280;2022-07-17T11:50:54;101095.19;;;25.10;46.61
41513;BME280;27244;59.940;30.280;2022-07-17T11:53:31;101091.22;;;25.07;46.64
41513;BME280;27244;59.940;30.280;2022-07-17T11:56:00;101096.28;;;25.00;46.86
41513;BME280;27244;59.940;30.280;2022-07-17T11:58:28;101093.09;;;24.97;47.06
41513;BME280;27244;59.940;30.280;2022-07-17T12:01:03;101092.91;;;25.05;47.21
41513;BME280;27244;59.940;30.280;2022-07-17T12:03:31;101092.31;;;24.97;47.60
41513;BME280;27244;59.940;30.280;2022-07-17T12:05:58;101092.31;;;24.97;47.47
41513;BME280;27244;59.940;30.280;2022-07-17T12:08:25;101085.84;;;24.96;47.66
41513;BME280;27244;59.940;30.280;2022-07-17T12:11:05;101096.09;;;25.07;47.31
41513;BME280;27244;59.940;30.280;2022-07-17T12:13:37;101098.84;;;25.23;46.67
41513;BME280;27244;59.940;30.280;2022-07-17T12:16:21;101081.06;;;25.10;47.12
41513;BME280;27244;59.940;30.280;2022-07-17T12:19:00;101083.09;;;25.09;47.58
41513;BME280;27244;59.940;30.280;2022-07-17T12:21:30;101085.31;;;25.02;48.58
41513;BME280;27244;59.940;30.280;2022-07-17T12:24:00;101085.66;;;25.04;48.62
41513;BME280;27244;59.940;30.280;2022-07-17T12:26:29;101081.59;;;25.05;48.11
41513;BME280;27244;59.940;30.280;2022-07-17T12:28:57;101082.50;;;25.02;48.66
41513;BME280;27244;59.940;30.280;2022-07-17T12:31:24;101078.09;;;25.01;48.39
41513;BME280;27244;59.940;30.280;2022-07-17T12:33:52;101081.72;;;25.01;47.71
41513;BME280;27244;59.940;30.280;2022-07-17T12:36:20;101080.22;;;24.96;47.65
41513;BME280;27244;59.940;30.280;2022-07-17T12:38:48;101075.84;;;24.95;47.15
41513;BME280;27244;59.940;30.280;2022-07-17T12:41:15;101085.84;;;24.96;46.91
41513;BME280;27244;59.940;30.280;2022-07-17T12:43:44;101079.88;;;24.94;46.84
41513;BME280;27244;59.940;30.280;2022-07-17T12:46:13;101080.22;;;24.96;46.79