sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31331;BME280;34067;39.548;-76.088;2022-09-09T00:02:21;101101.68;;;26.25;53.24
31331;BME280;34067;39.548;-76.088;2022-09-09T00:04:57;101107.57;;;26.36;52.93
31331;BME280;34067;39.548;-76.088;2022-09-09T00:07:36;101116.21;;;25.80;55.16
31331;BME280;34067;39.548;-76.088;2022-09-09T00:10:17;101116.24;;;25.87;55.52
31331;BME280;34067;39.548;-76.088;2022-09-09T00:12:54;101121.01;;;26.03;54.62
31331;BME280;34067;39.548;-76.088;2022-09-09T00:15:28;101125.44;;;25.73;55.33
31331;BME280;34067;39.548;-76.088;2022-09-09T00:18:10;101129.74;;;25.20;56.47
31331;BME280;34067;39.548;-76.088;2022-09-09T00:20:48;101127.49;;;25.32;56.69
31331;BME280;34067;39.548;-76.088;2022-09-09T00:23:24;101131.20;;;24.92;58.48
31331;BME280;34067;39.548;-76.088;2022-09-09T00:26:00;101132.95;;;25.16;59.24
31331;BME280;34067;39.548;-76.088;2022-09-09T00:28:33;101137.24;;;25.07;60.72
31331;BME280;34067;39.548;-76.088;2022-09-09T00:31:12;101139.45;;;25.01;64.81
31331;BME280;34067;39.548;-76.088;2022-09-09T00:33:41;101140.42;;;24.31;69.33
31331;BME280;34067;39.548;-76.088;2022-09-09T00:36:13;101142.17;;;24.19;70.10
31331;BME280;34067;39.548;-76.088;2022-09-09T00:38:44;101145.21;;;25.29;69.41
31331;BME280;34067;39.548;-76.088;2022-09-09T00:41:20;101149.61;;;24.02;71.22
31331;BME280;34067;39.548;-76.088;2022-09-09T00:43:56;101152.40;;;23.43;73.21
31331;BME280;34067;39.548;-76.088;2022-09-09T00:47:11;101159.57;;;23.86;75.07
31331;BME280;34067;39.548;-76.088;2022-09-09T00:49:50;101159.88;;;24.59;74.93
31331;BME280;34067;39.548;-76.088;2022-09-09T00:52:26;101162.23;;;23.74;75.30
31331;BME280;34067;39.548;-76.088;2022-09-09T00:55:05;101164.49;;;23.63;74.89
31331;BME280;34067;39.548;-76.088;2022-09-09T00:57:35;101166.78;;;23.83;75.64
31331;BME280;34067;39.548;-76.088;2022-09-09T01:00:20;101169.61;;;23.96;76.12
31331;BME280;34067;39.548;-76.088;2022-09-09T01:02:59;101171.02;;;24.14;76.99
31331;BME280;34067;39.548;-76.088;2022-09-09T01:05:37;101176.30;;;24.06;78.40
31331;BME280;34067;39.548;-76.088;2022-09-09T01:08:16;101176.99;;;23.62;81.63
31331;BME280;34067;39.548;-76.088;2022-09-09T01:10:51;101181.47;;;23.08;81.16
31331;BME280;34067;39.548;-76.088;2022-09-09T01:13:26;101185.70;;;23.85;80.32
31331;BME280;34067;39.548;-76.088;2022-09-09T01:15:57;101187.22;;;23.54;80.69
31331;BME280;34067;39.548;-76.088;2022-09-09T01:18:29;101186.37;;;23.02;81.22
31331;BME280;34067;39.548;-76.088;2022-09-09T01:21:06;101193.23;;;23.93;83.19
31331;BME280;34067;39.548;-76.088;2022-09-09T01:23:52;101196.69;;;22.91;77.38
31331;BME280;34067;39.548;-76.088;2022-09-09T01:26:28;101201.22;;;23.37;70.10
31331;BME280;34067;39.548;-76.088;2022-09-09T01:28:58;101207.44;;;23.94;66.12
31331;BME280;34067;39.548;-76.088;2022-09-09T01:31:29;101210.36;;;23.63;66.99
31331;BME280;34067;39.548;-76.088;2022-09-09T01:33:58;101214.48;;;23.87;68.62
31331;BME280;34067;39.548;-76.088;2022-09-09T01:36:32;101215.51;;;23.62;68.98
31331;BME280;34067;39.548;-76.088;2022-09-09T01:39:03;101216.52;;;22.73;69.68
31331;BME280;34067;39.548;-76.088;2022-09-09T01:41:31;101218.78;;;23.40;70.26
31331;BME280;34067;39.548;-76.088;2022-09-09T01:43:59;101220.61;;;23.27;67.96
31331;BME280;34067;39.548;-76.088;2022-09-09T01:46:27;101223.94;;;22.97;68.57
31331;BME280;34067;39.548;-76.088;2022-09-09T01:48:57;101229.54;;;23.35;67.16
31331;BME280;34067;39.548;-76.088;2022-09-09T01:51:27;101233.27;;;23.28;69.81
31331;BME280;34067;39.548;-76.088;2022-09-09T01:53:55;101234.63;;;23.12;71.20
31331;BME280;34067;39.548;-76.088;2022-09-09T01:56:34;101232.42;;;23.07;73.53
31331;BME280;34067;39.548;-76.088;2022-09-09T01:59:14;101230.09;;;23.60;71.15
31331;BME280;34067;39.548;-76.088;2022-09-09T02:01:55;101230.03;;;23.58;63.48
31331;BME280;34067;39.548;-76.088;2022-09-09T02:04:37;101231.54;;;23.66;66.74
31331;BME280;34067;39.548;-76.088;2022-09-09T02:07:15;101229.09;;;23.27;67.41
31331;BME280;34067;39.548;-76.088;2022-09-09T02:09:49;101232.82;;;24.24;67.37
31331;BME280;34067;39.548;-76.088;2022-09-09T02:12:22;101234.67;;;23.90;66.72
31331;BME280;34067;39.548;-76.088;2022-09-09T02:14:56;101234.90;;;24.15;64.53
31331;BME280;34067;39.548;-76.088;2022-09-09T02:17:29;101237.85;;;23.83;59.10
31331;BME280;34067;39.548;-76.088;2022-09-09T02:20:05;101240.48;;;23.69;60.39
31331;BME280;34067;39.548;-76.088;2022-09-09T02:22:37;101241.63;;;23.58;64.77
31331;BME280;34067;39.548;-76.088;2022-09-09T02:25:08;101237.73;;;23.25;63.14
31331;BME280;34067;39.548;-76.088;2022-09-09T02:27:39;101237.96;;;24.39;60.71
31331;BME280;34067;39.548;-76.088;2022-09-09T02:30:09;101238.84;;;23.46;61.05
31331;BME280;34067;39.548;-76.088;2022-09-09T02:32:38;101239.65;;;23.23;61.18
31331;BME280;34067;39.548;-76.088;2022-09-09T02:35:11;101243.35;;;22.84;60.85
31331;BME280;34067;39.548;-76.088;2022-09-09T02:37:41;101243.47;;;22.49;60.67
31331;BME280;34067;39.548;-76.088;2022-09-09T02:40:12;101245.99;;;22.18;65.07
31331;BME280;34067;39.548;-76.088;2022-09-09T02:42:41;101250.73;;;23.00;62.47
31331;BME280;34067;39.548;-76.088;2022-09-09T02:45:11;101255.35;;;22.69;67.03
31331;BME280;34067;39.548;-76.088;2022-09-09T02:47:45;101255.73;;;22.43;69.08
31331;BME280;34067;39.548;-76.088;2022-09-09T02:50:19;101253.94;;;22.14;68.82
31331;BME280;34067;39.548;-76.088;2022-09-09T02:52:58;101249.98;;;23.13;65.80
31331;BME280;34067;39.548;-76.088;2022-09-09T02:55:39;101245.19;;;23.04;66.36
31331;BME280;34067;39.548;-76.088;2022-09-09T02:58:10;101243.84;;;22.86;62.09
31331;BME280;34067;39.548;-76.088;2022-09-09T03:00:40;101246.02;;;22.90;61.57
31331;BME280;34067;39.548;-76.088;2022-09-09T03:03:08;101250.83;;;23.29;62.36
31331;BME280;34067;39.548;-76.088;2022-09-09T03:05:36;101255.11;;;22.98;62.86
31331;BME280;34067;39.548;-76.088;2022-09-09T03:08:04;101261.01;;;22.87;61.95
31331;BME280;34067;39.548;-76.088;2022-09-09T03:10:32;101262.70;;;22.75;61.26
31331;BME280;34067;39.548;-76.088;2022-09-09T03:13:01;101265.53;;;23.53;58.84
31331;BME280;34067;39.548;-76.088;2022-09-09T03:15:29;101269.30;;;23.21;59.38
31331;BME280;34067;39.548;-76.088;2022-09-09T03:17:57;101271.42;;;22.86;61.98
31331;BME280;34067;39.548;-76.088;2022-09-09T03:20:25;101271.32;;;23.12;61.06
31331;BME280;34067;39.548;-76.088;2022-09-09T03:22:54;101269.86;;;22.72;61.15
31331;BME280;34067;39.548;-76.088;2022-09-09T03:25:23;101273.98;;;22.27;61.73
31331;BME280;34067;39.548;-76.088;2022-09-09T03:27:52;101277.53;;;22.47;62.10
31331;BME280;34067;39.548;-76.088;2022-09-09T03:30:20;101277.55;;;23.85;61.14
31331;BME280;34067;39.548;-76.088;2022-09-09T03:32:48;101276.81;;;23.03;62.31
31331;BME280;34067;39.548;-76.088;2022-09-09T03:35:17;101282.98;;;23.37;61.72
31331;BME280;34067;39.548;-76.088;2022-09-09T03:37:45;101288.23;;;22.73;62.58
31331;BME280;34067;39.548;-76.088;2022-09-09T03:40:13;101291.10;;;23.61;63.07
31331;BME280;34067;39.548;-76.088;2022-09-09T03:42:42;101303.54;;;22.08;66.51
31331;BME280;34067;39.548;-76.088;2022-09-09T03:45:10;101303.78;;;22.28;65.29
31331;BME280;34067;39.548;-76.088;2022-09-09T03:47:38;101297.98;;;23.21;63.05
31331;BME280;34067;39.548;-76.088;2022-09-09T03:50:08;101298.60;;;23.04;62.23
31331;BME280;34067;39.548;-76.088;2022-09-09T03:52:36;101299.51;;;22.91;62.15
31331;BME280;34067;39.548;-76.088;2022-09-09T03:55:06;101300.97;;;23.21;62.98
31331;BME280;34067;39.548;-76.088;2022-09-09T03:57:34;101307.10;;;22.71;64.06
31331;BME280;34067;39.548;-76.088;2022-09-09T04:00:03;101310.37;;;22.81;63.71
31331;BME280;34067;39.548;-76.088;2022-09-09T04:02:32;101309.94;;;22.69;64.26
31331;BME280;34067;39.548;-76.088;2022-09-09T04:05:00;101313.58;;;22.13;64.77
31331;BME280;34067;39.548;-76.088;2022-09-09T04:07:27;101317.92;;;22.43;65.27
31331;BME280;34067;39.548;-76.088;2022-09-09T04:09:55;101319.57;;;22.37;67.46
31331;BME280;34067;39.548;-76.088;2022-09-09T04:12:23;101320.38;;;22.45;69.23
31331;BME280;34067;39.548;-76.088;2022-09-09T04:14:51;101314.76;;;22.81;67.52
31331;BME280;34067;39.548;-76.088;2022-09-09T04:17:19;101319.59;;;22.14;67.03
31331;BME280;34067;39.548;-76.088;2022-09-09T04:19:47;101323.26;;;22.35;66.59
31331;BME280;34067;39.548;-76.088;2022-09-09T04:22:14;101325.17;;;23.17;65.87
31331;BME280;34067;39.548;-76.088;2022-09-09T04:24:42;101327.90;;;22.32;65.58
31331;BME280;34067;39.548;-76.088;2022-09-09T04:27:10;101330.33;;;21.96;66.61
31331;BME280;34067;39.548;-76.088;2022-09-09T04:29:38;101331.97;;;22.54;66.14
31331;BME280;34067;39.548;-76.088;2022-09-09T04:32:06;101337.15;;;22.23;66.97
31331;BME280;34067;39.548;-76.088;2022-09-09T04:34:34;101337.92;;;22.62;67.26
31331;BME280;34067;39.548;-76.088;2022-09-09T04:37:02;101341.60;;;22.47;67.97
31331;BME280;34067;39.548;-76.088;2022-09-09T04:39:31;101343.18;;;21.93;69.55
31331;BME280;34067;39.548;-76.088;2022-09-09T04:41:58;101344.50;;;21.87;72.33
31331;BME280;34067;39.548;-76.088;2022-09-09T04:44:26;101346.04;;;21.89;71.53
31331;BME280;34067;39.548;-76.088;2022-09-09T04:46:54;101342.48;;;21.44;72.72
31331;BME280;34067;39.548;-76.088;2022-09-09T04:49:22;101342.69;;;21.57;72.77
31331;BME280;34067;39.548;-76.088;2022-09-09T04:51:50;101341.47;;;21.37;72.74
31331;BME280;34067;39.548;-76.088;2022-09-09T04:54:18;101343.02;;;21.86;71.38
31331;BME280;34067;39.548;-76.088;2022-09-09T04:56:46;101347.00;;;21.70;72.48
31331;BME280;34067;39.548;-76.088;2022-09-09T04:59:14;101347.28;;;21.75;73.82
31331;BME280;34067;39.548;-76.088;2022-09-09T05:03:10;101345.10;;;22.07;71.72
31331;BME280;34067;39.548;-76.088;2022-09-09T05:05:38;101351.25;;;22.23;71.36
31331;BME280;34067;39.548;-76.088;2022-09-09T05:08:08;101360.68;;;22.57;71.40
31331;BME280;34067;39.548;-76.088;2022-09-09T05:10:38;101365.29;;;22.47;73.86
31331;BME280;34067;39.548;-76.088;2022-09-09T05:13:06;101367.38;;;22.63;71.88
31331;BME280;34067;39.548;-76.088;2022-09-09T05:15:34;101373.58;;;22.04;75.36
31331;BME280;34067;39.548;-76.088;2022-09-09T05:18:02;101378.09;;;21.45;77.77
31331;BME280;34067;39.548;-76.088;2022-09-09T05:20:30;101373.22;;;21.85;75.24
31331;BME280;34067;39.548;-76.088;2022-09-09T05:22:58;101375.77;;;21.31;77.28
31331;BME280;34067;39.548;-76.088;2022-09-09T05:25:26;101380.23;;;20.69;76.37
31331;BME280;34067;39.548;-76.088;2022-09-09T05:27:54;101389.39;;;20.83;84.32
31331;BME280;34067;39.548;-76.088;2022-09-09T05:30:22;101393.66;;;20.87;85.07
31331;BME280;34067;39.548;-76.088;2022-09-09T05:32:49;101394.58;;;20.42;83.66
31331;BME280;34067;39.548;-76.088;2022-09-09T05:35:17;101392.20;;;20.52;84.40
31331;BME280;34067;39.548;-76.088;2022-09-09T05:37:45;101390.16;;;20.88;83.30
31331;BME280;34067;39.548;-76.088;2022-09-09T05:40:13;101390.25;;;20.95;85.08
31331;BME280;34067;39.548;-76.088;2022-09-09T05:42:41;101394.45;;;20.57;85.72
31331;BME280;34067;39.548;-76.088;2022-09-09T05:45:10;101391.50;;;20.77;85.46
31331;BME280;34067;39.548;-76.088;2022-09-09T05:47:37;101390.95;;;20.59;86.38
31331;BME280;34067;39.548;-76.088;2022-09-09T05:50:07;101389.61;;;19.99;85.51
31331;BME280;34067;39.548;-76.088;2022-09-09T05:52:35;101384.63;;;20.63;84.39
31331;BME280;34067;39.548;-76.088;2022-09-09T05:55:04;101380.78;;;20.93;84.00
31331;BME280;34067;39.548;-76.088;2022-09-09T05:57:32;101378.04;;;20.59;86.09
31331;BME280;34067;39.548;-76.088;2022-09-09T06:00:00;101373.18;;;21.61;81.75
31331;BME280;34067;39.548;-76.088;2022-09-09T06:02:29;101372.22;;;21.35;85.55
31331;BME280;34067;39.548;-76.088;2022-09-09T06:04:56;101375.45;;;20.70;83.57
31331;BME280;34067;39.548;-76.088;2022-09-09T06:07:24;101368.27;;;20.47;84.23
31331;BME280;34067;39.548;-76.088;2022-09-09T06:09:52;101366.39;;;21.34;81.73
31331;BME280;34067;39.548;-76.088;2022-09-09T06:12:20;101367.84;;;20.88;81.44
31331;BME280;34067;39.548;-76.088;2022-09-09T06:14:47;101369.80;;;21.32;83.83
31331;BME280;34067;39.548;-76.088;2022-09-09T06:17:15;101371.08;;;20.78;87.13
31331;BME280;34067;39.548;-76.088;2022-09-09T06:19:43;101374.16;;;20.16;87.42
31331;BME280;34067;39.548;-76.088;2022-09-09T06:22:11;101373.30;;;21.00;87.52
31331;BME280;34067;39.548;-76.088;2022-09-09T06:24:39;101373.07;;;20.41;89.24
31331;BME280;34067;39.548;-76.088;2022-09-09T06:27:06;101375.95;;;20.78;89.50
31331;BME280;34067;39.548;-76.088;2022-09-09T06:29:34;101376.27;;;20.17;88.19
31331;BME280;34067;39.548;-76.088;2022-09-09T06:32:03;101375.96;;;20.73;88.15
31331;BME280;34067;39.548;-76.088;2022-09-09T06:34:31;101372.55;;;20.79;87.17
31331;BME280;34067;39.548;-76.088;2022-09-09T06:36:59;101372.44;;;20.29;86.39
31331;BME280;34067;39.548;-76.088;2022-09-09T06:39:28;101371.50;;;20.56;87.42
31331;BME280;34067;39.548;-76.088;2022-09-09T06:41:55;101373.01;;;20.26;89.40
31331;BME280;34067;39.548;-76.088;2022-09-09T06:44:23;101376.29;;;19.36;89.49
31331;BME280;34067;39.548;-76.088;2022-09-09T06:46:51;101373.13;;;20.32;88.99
31331;BME280;34067;39.548;-76.088;2022-09-09T06:49:19;101371.19;;;20.46;91.82
31331;BME280;34067;39.548;-76.088;2022-09-09T06:51:47;101370.13;;;19.97;95.28
31331;BME280;34067;39.548;-76.088;2022-09-09T06:54:16;101368.99;;;19.94;93.55
31331;BME280;34067;39.548;-76.088;2022-09-09T06:56:43;101367.04;;;19.93;96.12
31331;BME280;34067;39.548;-76.088;2022-09-09T06:59:11;101365.02;;;20.24;96.77
31331;BME280;34067;39.548;-76.088;2022-09-09T07:01:41;101362.13;;;20.26;90.12
31331;BME280;34067;39.548;-76.088;2022-09-09T07:04:09;101363.51;;;21.40;87.01
31331;BME280;34067;39.548;-76.088;2022-09-09T07:06:39;101366.00;;;20.63;94.80
31331;BME280;34067;39.548;-76.088;2022-09-09T07:09:08;101369.75;;;20.30;97.57
31331;BME280;34067;39.548;-76.088;2022-09-09T07:11:39;101372.81;;;19.81;100.00
31331;BME280;34067;39.548;-76.088;2022-09-09T07:14:08;101376.33;;;20.29;100.00
31331;BME280;34067;39.548;-76.088;2022-09-09T07:16:36;101377.00;;;20.31;92.39
31331;BME280;34067;39.548;-76.088;2022-09-09T07:19:04;101378.48;;;20.40;91.16
31331;BME280;34067;39.548;-76.088;2022-09-09T07:21:32;101379.59;;;20.59;90.75
31331;BME280;34067;39.548;-76.088;2022-09-09T07:24:00;101383.69;;;21.03;88.40
31331;BME280;34067;39.548;-76.088;2022-09-09T07:26:29;101386.29;;;20.22;94.28
31331;BME280;34067;39.548;-76.088;2022-09-09T07:28:57;101385.97;;;20.21;92.17
31331;BME280;34067;39.548;-76.088;2022-09-09T07:31:27;101388.41;;;20.49;92.42
31331;BME280;34067;39.548;-76.088;2022-09-09T07:33:55;101389.35;;;20.42;89.13
31331;BME280;34067;39.548;-76.088;2022-09-09T07:36:25;101385.18;;;20.87;91.91
31331;BME280;34067;39.548;-76.088;2022-09-09T07:38:55;101383.14;;;20.19;91.77
31331;BME280;34067;39.548;-76.088;2022-09-09T07:41:25;101384.45;;;19.12;97.21
31331;BME280;34067;39.548;-76.088;2022-09-09T07:43:53;101389.26;;;19.96;96.09
31331;BME280;34067;39.548;-76.088;2022-09-09T07:46:23;101388.42;;;20.83;94.23
31331;BME280;34067;39.548;-76.088;2022-09-09T07:48:53;101388.94;;;20.74;90.57
31331;BME280;34067;39.548;-76.088;2022-09-09T07:51:23;101391.37;;;21.28;90.30
31331;BME280;34067;39.548;-76.088;2022-09-09T07:53:53;101391.72;;;22.09;90.50
31331;BME280;34067;39.548;-76.088;2022-09-09T07:56:22;101392.01;;;21.06;90.64
31331;BME280;34067;39.548;-76.088;2022-09-09T07:58:52;101389.27;;;21.61;87.91
31331;BME280;34067;39.548;-76.088;2022-09-09T08:01:22;101386.47;;;21.33;87.99
31331;BME280;34067;39.548;-76.088;2022-09-09T08:03:55;101387.15;;;21.87;89.19
31331;BME280;34067;39.548;-76.088;2022-09-09T08:06:23;101385.83;;;21.66;88.03
31331;BME280;34067;39.548;-76.088;2022-09-09T08:08:52;101387.26;;;22.16;86.51
31331;BME280;34067;39.548;-76.088;2022-09-09T08:11:21;101390.39;;;21.12;85.99
31331;BME280;34067;39.548;-76.088;2022-09-09T08:13:49;101389.65;;;21.26;85.03
31331;BME280;34067;39.548;-76.088;2022-09-09T08:16:21;101389.28;;;21.95;85.00
31331;BME280;34067;39.548;-76.088;2022-09-09T08:18:54;101392.60;;;21.44;86.06
31331;BME280;34067;39.548;-76.088;2022-09-09T08:21:24;101394.81;;;21.24;87.61
31331;BME280;34067;39.548;-76.088;2022-09-09T08:23:53;101392.42;;;21.13;88.34
31331;BME280;34067;39.548;-76.088;2022-09-09T08:26:24;101392.83;;;20.95;89.47
31331;BME280;34067;39.548;-76.088;2022-09-09T08:28:54;101389.44;;;20.66;89.59
31331;BME280;34067;39.548;-76.088;2022-09-09T08:31:24;101381.05;;;21.42;88.94
31331;BME280;34067;39.548;-76.088;2022-09-09T08:33:53;101381.48;;;21.52;90.18
31331;BME280;34067;39.548;-76.088;2022-09-09T08:36:23;101386.37;;;20.85;93.77
31331;BME280;34067;39.548;-76.088;2022-09-09T08:38:53;101389.15;;;20.64;99.41
31331;BME280;34067;39.548;-76.088;2022-09-09T08:41:37;101394.04;;;20.37;100.00
31331;BME280;34067;39.548;-76.088;2022-09-09T08:44:10;101392.86;;;19.14;100.00
31331;BME280;34067;39.548;-76.088;2022-09-09T08:46:46;101394.11;;;19.92;100.00
31331;BME280;34067;39.548;-76.088;2022-09-09T08:49:34;101392.30;;;20.80;100.00
31331;BME280;34067;39.548;-76.088;2022-09-09T08:52:12;101397.96;;;19.95;100.00
31331;BME280;34067;39.548;-76.088;2022-09-09T08:54:43;101400.69;;;19.10;100.00
31331;BME280;34067;39.548;-76.088;2022-09-09T08:57:15;101405.05;;;19.70;100.00
31331;BME280;34067;39.548;-76.088;2022-09-09T08:59:44;101406.11;;;20.13;100.00
31331;BME280;34067;39.548;-76.088;2022-09-09T09:02:17;101405.57;;;20.40;100.00
31331;BME280;34067;39.548;-76.088;2022-09-09T09:05:01;101407.08;;;20.04;100.00
31331;BME280;34067;39.548;-76.088;2022-09-09T09:07:41;101409.65;;;20.13;100.00
31331;BME280;34067;39.548;-76.088;2022-09-09T09:10:25;101412.09;;;20.18;100.00
31331;BME280;34067;39.548;-76.088;2022-09-09T09:13:00;101420.39;;;18.78;100.00
31331;BME280;34067;39.548;-76.088;2022-09-09T09:15:32;101422.02;;;19.71;100.00
31331;BME280;34067;39.548;-76.088;2022-09-09T09:18:03;101431.41;;;19.40;100.00
31331;BME280;34067;39.548;-76.088;2022-09-09T09:20:37;101432.80;;;19.15;100.00
31331;BME280;34067;39.548;-76.088;2022-09-09T09:23:17;101443.03;;;18.40;100.00
31331;BME280;34067;39.548;-76.088;2022-09-09T09:25:48;101441.83;;;19.28;100.00
31331;BME280;34067;39.548;-76.088;2022-09-09T09:28:18;101444.79;;;19.14;100.00
31331;BME280;34067;39.548;-76.088;2022-09-09T09:30:50;101442.56;;;19.02;100.00
31331;BME280;34067;39.548;-76.088;2022-09-09T09:33:24;101442.61;;;17.68;100.00
31331;BME280;34067;39.548;-76.088;2022-09-09T09:35:54;101445.32;;;18.86;100.00
31331;BME280;34067;39.548;-76.088;2022-09-09T09:38:24;101449.55;;;18.84;100.00
31331;BME280;34067;39.548;-76.088;2022-09-09T09:40:54;101449.75;;;18.98;100.00
31331;BME280;34067;39.548;-76.088;2022-09-09T09:43:25;101450.73;;;18.90;100.00
31331;BME280;34067;39.548;-76.088;2022-09-09T09:45:54;101452.06;;;19.32;100.00
31331;BME280;34067;39.548;-76.088;2022-09-09T09:48:22;101458.82;;;18.21;100.00
31331;BME280;34067;39.548;-76.088;2022-09-09T09:50:51;101460.95;;;19.22;100.00
31331;BME280;34067;39.548;-76.088;2022-09-09T09:53:24;101463.65;;;17.98;100.00
31331;BME280;34067;39.548;-76.088;2022-09-09T09:55:56;101468.34;;;18.61;100.00
31331;BME280;34067;39.548;-76.088;2022-09-09T09:58:27;101464.08;;;18.61;100.00
31331;BME280;34067;39.548;-76.088;2022-09-09T10:00:57;101464.03;;;19.49;100.00
31331;BME280;34067;39.548;-76.088;2022-09-09T10:03:27;101470.90;;;18.66;100.00
31331;BME280;34067;39.548;-76.088;2022-09-09T10:05:56;101472.66;;;17.58;100.00
31331;BME280;34067;39.548;-76.088;2022-09-09T10:08:25;101476.57;;;18.81;100.00
31331;BME280;34067;39.548;-76.088;2022-09-09T10:11:02;101484.30;;;18.94;100.00
31331;BME280;34067;39.548;-76.088;2022-09-09T10:13:40;101484.49;;;17.99;100.00
31331;BME280;34067;39.548;-76.088;2022-09-09T10:16:23;101485.66;;;19.22;100.00
31331;BME280;34067;39.548;-76.088;2022-09-09T10:18:59;101491.65;;;18.87;100.00
31331;BME280;34067;39.548;-76.088;2022-09-09T10:21:45;101496.47;;;19.25;100.00
31331;BME280;34067;39.548;-76.088;2022-09-09T10:24:33;101499.58;;;20.14;100.00
31331;BME280;34067;39.548;-76.088;2022-09-09T10:27:14;101503.39;;;19.10;99.31
31331;BME280;34067;39.548;-76.088;2022-09-09T10:29:59;101502.74;;;19.99;97.83
31331;BME280;34067;39.548;-76.088;2022-09-09T10:32:39;101508.65;;;19.57;99.19
31331;BME280;34067;39.548;-76.088;2022-09-09T10:35:22;101514.31;;;19.25;100.00
31331;BME280;34067;39.548;-76.088;2022-09-09T10:38:29;101516.70;;;19.12;100.00
31331;BME280;34067;39.548;-76.088;2022-09-09T10:41:22;101524.00;;;19.04;100.00
31331;BME280;34067;39.548;-76.088;2022-09-09T10:44:40;101533.59;;;18.82;100.00
31331;BME280;34067;39.548;-76.088;2022-09-09T10:47:31;101539.55;;;18.92;100.00
31331;BME280;34067;39.548;-76.088;2022-09-09T10:50:28;101543.68;;;19.75;97.79
31331;BME280;34067;39.548;-76.088;2022-09-09T10:53:03;101547.86;;;18.73;100.00
31331;BME280;34067;39.548;-76.088;2022-09-09T10:55:40;101553.12;;;19.58;98.52
31331;BME280;34067;39.548;-76.088;2022-09-09T10:58:14;101556.56;;;18.93;98.55
31331;BME280;34067;39.548;-76.088;2022-09-09T11:00:48;101564.60;;;18.63;100.00
31331;BME280;34067;39.548;-76.088;2022-09-09T11:03:21;101565.57;;;18.48;100.00
31331;BME280;34067;39.548;-76.088;2022-09-09T11:05:55;101566.09;;;18.33;100.00
31331;BME280;34067;39.548;-76.088;2022-09-09T11:08:26;101570.58;;;17.33;100.00
31331;BME280;34067;39.548;-76.088;2022-09-09T11:11:01;101575.13;;;17.88;100.00
31331;BME280;34067;39.548;-76.088;2022-09-09T11:13:36;101578.73;;;18.26;100.00
31331;BME280;34067;39.548;-76.088;2022-09-09T11:16:17;101587.33;;;17.52;100.00
31331;BME280;34067;39.548;-76.088;2022-09-09T11:18:49;101587.43;;;16.85;100.00
31331;BME280;34067;39.548;-76.088;2022-09-09T11:21:20;101597.23;;;16.77;100.00
31331;BME280;34067;39.548;-76.088;2022-09-09T11:23:55;101597.40;;;16.56;100.00
31331;BME280;34067;39.548;-76.088;2022-09-09T11:26:31;101598.54;;;16.18;100.00
31331;BME280;34067;39.548;-76.088;2022-09-09T11:29:17;101598.47;;;15.79;100.00
31331;BME280;34067;39.548;-76.088;2022-09-09T11:32:02;101605.42;;;17.58;100.00
31331;BME280;34067;39.548;-76.088;2022-09-09T11:34:46;101610.91;;;16.86;100.00
31331;BME280;34067;39.548;-76.088;2022-09-09T11:37:43;101610.51;;;17.97;100.00
31331;BME280;34067;39.548;-76.088;2022-09-09T11:40:19;101616.92;;;17.29;100.00
31331;BME280;34067;39.548;-76.088;2022-09-09T11:42:49;101621.02;;;17.41;100.00
31331;BME280;34067;39.548;-76.088;2022-09-09T11:45:29;101625.97;;;16.84;100.00
31331;BME280;34067;39.548;-76.088;2022-09-09T11:48:00;101628.37;;;17.49;100.00
31331;BME280;34067;39.548;-76.088;2022-09-09T11:50:32;101637.94;;;17.58;100.00
31331;BME280;34067;39.548;-76.088;2022-09-09T11:53:33;101639.34;;;17.29;100.00
31331;BME280;34067;39.548;-76.088;2022-09-09T11:56:04;101642.15;;;16.99;100.00
31331;BME280;34067;39.548;-76.088;2022-09-09T11:58:38;101649.50;;;17.59;100.00
31331;BME280;34067;39.548;-76.088;2022-09-09T12:01:16;101645.81;;;17.63;100.00
31331;BME280;34067;39.548;-76.088;2022-09-09T12:03:46;101654.31;;;16.99;100.00
31331;BME280;34067;39.548;-76.088;2022-09-09T12:06:19;101653.27;;;16.93;100.00
31331;BME280;34067;39.548;-76.088;2022-09-09T12:08:53;101653.21;;;17.47;100.00
31331;BME280;34067;39.548;-76.088;2022-09-09T12:11:27;101653.67;;;17.78;100.00
31331;BME280;34067;39.548;-76.088;2022-09-09T12:13:58;101652.18;;;18.00;100.00
31331;BME280;34067;39.548;-76.088;2022-09-09T12:16:31;101654.47;;;18.28;100.00
31331;BME280;34067;39.548;-76.088;2022-09-09T12:19:14;101652.96;;;17.15;100.00
31331;BME280;34067;39.548;-76.088;2022-09-09T12:21:49;101649.29;;;18.35;100.00
31331;BME280;34067;39.548;-76.088;2022-09-09T12:24:25;101651.19;;;17.93;100.00
31331;BME280;34067;39.548;-76.088;2022-09-09T12:27:01;101650.36;;;18.57;100.00
31331;BME280;34067;39.548;-76.088;2022-09-09T12:29:40;101658.26;;;18.14;100.00
31331;BME280;34067;39.548;-76.088;2022-09-09T12:32:14;101659.41;;;19.00;100.00
31331;BME280;34067;39.548;-76.088;2022-09-09T12:34:46;101660.90;;;17.79;100.00
31331;BME280;34067;39.548;-76.088;2022-09-09T12:37:24;101658.29;;;19.19;100.00
31331;BME280;34067;39.548;-76.088;2022-09-09T12:39:57;101660.66;;;18.05;100.00
31331;BME280;34067;39.548;-76.088;2022-09-09T12:42:26;101662.98;;;18.71;100.00
31331;BME280;34067;39.548;-76.088;2022-09-09T12:44:56;101662.80;;;18.27;100.00
31331;BME280;34067;39.548;-76.088;2022-09-09T12:47:29;101663.45;;;19.12;100.00
31331;BME280;34067;39.548;-76.088;2022-09-09T12:49:59;101666.83;;;18.99;100.00
31331;BME280;34067;39.548;-76.088;2022-09-09T12:52:30;101666.25;;;18.93;100.00
31331;BME280;34067;39.548;-76.088;2022-09-09T12:55:01;101664.52;;;20.27;97.68
31331;BME280;34067;39.548;-76.088;2022-09-09T12:57:34;101664.90;;;19.87;93.53