sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15193;BME280;7697;51.630;7.484;2022-08-06T00:03:53;101738.31;;;16.06;73.51
15193;BME280;7697;51.630;7.484;2022-08-06T00:08:54;101738.34;;;16.00;73.75
15193;BME280;7697;51.630;7.484;2022-08-06T00:13:56;101739.78;;;15.89;73.82
15193;BME280;7697;51.630;7.484;2022-08-06T00:18:59;101746.16;;;15.82;73.44
15193;BME280;7697;51.630;7.484;2022-08-06T00:24:01;101749.81;;;15.67;73.78
15193;BME280;7697;51.630;7.484;2022-08-06T00:29:03;101763.16;;;15.61;74.34
15193;BME280;7697;51.630;7.484;2022-08-06T00:34:06;101762.72;;;15.57;74.70
15193;BME280;7697;51.630;7.484;2022-08-06T00:39:08;101774.00;;;15.53;74.75
15193;BME280;7697;51.630;7.484;2022-08-06T00:44:10;101769.47;;;15.47;74.95
15193;BME280;7697;51.630;7.484;2022-08-06T00:49:13;101764.94;;;15.40;75.32
15193;BME280;7697;51.630;7.484;2022-08-06T00:54:15;101777.63;;;15.32;75.59
15193;BME280;7697;51.630;7.484;2022-08-06T00:59:17;101779.06;;;15.28;75.67
15193;BME280;7697;51.630;7.484;2022-08-06T01:04:20;101789.50;;;15.23;75.22
15193;BME280;7697;51.630;7.484;2022-08-06T01:09:22;101784.97;;;15.17;75.75
15193;BME280;7697;51.630;7.484;2022-08-06T01:14:24;101792.53;;;15.07;76.21
15193;BME280;7697;51.630;7.484;2022-08-06T01:19:44;101785.72;;;14.97;76.64
15193;BME280;7697;51.630;7.484;2022-08-06T01:25:09;101786.88;;;14.82;76.52
15193;BME280;7697;51.630;7.484;2022-08-06T01:30:17;101789.72;;;14.74;76.78
15193;BME280;7697;51.630;7.484;2022-08-06T01:35:23;101783.75;;;14.72;76.69
15193;BME280;7697;51.630;7.484;2022-08-06T01:40:30;101787.00;;;14.67;76.95
15193;BME280;7697;51.630;7.484;2022-08-06T01:45:35;101793.34;;;14.66;77.25
15193;BME280;7697;51.630;7.484;2022-08-06T01:50:45;101796.59;;;14.61;77.78
15193;BME280;7697;51.630;7.484;2022-08-06T01:55:49;101797.19;;;14.57;77.71
15193;BME280;7697;51.630;7.484;2022-08-06T02:00:54;101804.94;;;14.52;77.65
15193;BME280;7697;51.630;7.484;2022-08-06T02:05:57;101804.06;;;14.45;78.20
15193;BME280;7697;51.630;7.484;2022-08-06T02:11:02;101805.84;;;14.38;77.60
15193;BME280;7697;51.630;7.484;2022-08-06T02:16:08;101806.59;;;14.32;78.07
15193;BME280;7697;51.630;7.484;2022-08-06T02:21:15;101813.34;;;14.27;78.82
15193;BME280;7697;51.630;7.484;2022-08-06T02:26:18;101816.38;;;14.24;79.59
15193;BME280;7697;51.630;7.484;2022-08-06T02:31:23;101822.72;;;14.23;79.34
15193;BME280;7697;51.630;7.484;2022-08-06T02:36:29;101824.16;;;14.19;79.42
15193;BME280;7697;51.630;7.484;2022-08-06T02:41:39;101829.19;;;14.14;79.66
15193;BME280;7697;51.630;7.484;2022-08-06T02:46:46;101832.47;;;14.10;79.63
15193;BME280;7697;51.630;7.484;2022-08-06T02:51:53;101835.91;;;14.04;79.35
15193;BME280;7697;51.630;7.484;2022-08-06T02:57:00;101846.91;;;14.01;79.76
15193;BME280;7697;51.630;7.484;2022-08-06T03:02:08;101843.38;;;13.94;79.70
15193;BME280;7697;51.630;7.484;2022-08-06T03:07:12;101850.91;;;13.90;79.55
15193;BME280;7697;51.630;7.484;2022-08-06T03:12:15;101842.66;;;13.85;80.19
15193;BME280;7697;51.630;7.484;2022-08-06T03:17:20;101854.69;;;13.81;79.67
15193;BME280;7697;51.630;7.484;2022-08-06T03:22:23;101854.19;;;13.71;79.82
15193;BME280;7697;51.630;7.484;2022-08-06T03:27:26;101863.38;;;13.68;80.44
15193;BME280;7697;51.630;7.484;2022-08-06T03:32:30;101867.41;;;13.64;80.48
15193;BME280;7697;51.630;7.484;2022-08-06T03:37:33;101867.91;;;13.53;80.83
15193;BME280;7697;51.630;7.484;2022-08-06T03:42:36;101876.28;;;13.50;80.73
15193;BME280;7697;51.630;7.484;2022-08-06T03:47:41;101878.28;;;13.48;80.54
15193;BME280;7697;51.630;7.484;2022-08-06T03:52:46;101884.16;;;13.43;81.06
15193;BME280;7697;51.630;7.484;2022-08-06T03:57:52;101881.88;;;13.40;80.77
15193;BME280;7697;51.630;7.484;2022-08-06T04:02:56;101882.25;;;13.37;81.40
15193;BME280;7697;51.630;7.484;2022-08-06T04:08:05;101894.06;;;13.35;81.28
15193;BME280;7697;51.630;7.484;2022-08-06T04:13:08;101881.34;;;13.30;80.87
15193;BME280;7697;51.630;7.484;2022-08-06T04:18:14;101895.81;;;13.28;81.38
15193;BME280;7697;51.630;7.484;2022-08-06T04:23:16;101891.50;;;13.27;81.92
15193;BME280;7697;51.630;7.484;2022-08-06T04:28:19;101899.66;;;13.25;81.76
15193;BME280;7697;51.630;7.484;2022-08-06T04:33:24;101909.69;;;13.23;82.08
15193;BME280;7697;51.630;7.484;2022-08-06T04:38:27;101903.34;;;13.24;81.51
15193;BME280;7697;51.630;7.484;2022-08-06T04:43:29;101907.03;;;13.23;81.58
15193;BME280;7697;51.630;7.484;2022-08-06T04:48:33;101907.31;;;13.13;82.00
15193;BME280;7697;51.630;7.484;2022-08-06T04:53:36;101911.28;;;13.09;82.07
15193;BME280;7697;51.630;7.484;2022-08-06T04:58:39;101913.06;;;13.17;82.40
15193;BME280;7697;51.630;7.484;2022-08-06T05:03:42;101916.03;;;13.22;82.22
15193;BME280;7697;51.630;7.484;2022-08-06T05:08:46;101931.25;;;13.28;82.57
15193;BME280;7697;51.630;7.484;2022-08-06T05:13:54;101931.81;;;13.38;82.80
15193;BME280;7697;51.630;7.484;2022-08-06T05:19:00;101948.03;;;13.43;83.04
15193;BME280;7697;51.630;7.484;2022-08-06T05:24:04;101938.38;;;13.42;83.08
15193;BME280;7697;51.630;7.484;2022-08-06T05:29:06;101944.91;;;13.55;83.63
15193;BME280;7697;51.630;7.484;2022-08-06T05:34:11;101948.75;;;13.67;83.65
15193;BME280;7697;51.630;7.484;2022-08-06T05:39:12;101954.81;;;13.75;83.68
15193;BME280;7697;51.630;7.484;2022-08-06T05:44:14;101958.44;;;13.89;83.93
15193;BME280;7697;51.630;7.484;2022-08-06T05:49:21;101963.75;;;14.04;84.58
15193;BME280;7697;51.630;7.484;2022-08-06T05:54:37;101969.03;;;14.18;84.71
15193;BME280;7697;51.630;7.484;2022-08-06T05:59:45;101975.53;;;14.31;84.64
15193;BME280;7697;51.630;7.484;2022-08-06T06:04:50;101977.72;;;14.42;84.62
15193;BME280;7697;51.630;7.484;2022-08-06T06:09:53;101983.19;;;14.55;85.22
15193;BME280;7697;51.630;7.484;2022-08-06T06:14:57;101984.94;;;14.69;84.95
15193;BME280;7697;51.630;7.484;2022-08-06T06:20:10;101984.31;;;14.88;85.45
15193;BME280;7697;51.630;7.484;2022-08-06T06:25:17;101991.47;;;15.09;85.40
15193;BME280;7697;51.630;7.484;2022-08-06T06:30:25;101981.50;;;15.24;85.20
15193;BME280;7697;51.630;7.484;2022-08-06T06:35:38;101989.25;;;15.47;84.90
15193;BME280;7697;51.630;7.484;2022-08-06T06:40:49;101994.78;;;15.73;84.17
15193;BME280;7697;51.630;7.484;2022-08-06T06:45:56;101996.13;;;16.04;83.41
15193;BME280;7697;51.630;7.484;2022-08-06T06:51:02;101995.81;;;16.46;82.41
15193;BME280;7697;51.630;7.484;2022-08-06T06:56:05;102005.16;;;16.70;81.60
15193;BME280;7697;51.630;7.484;2022-08-06T07:01:11;102008.25;;;16.94;80.87
15193;BME280;7697;51.630;7.484;2022-08-06T07:06:16;102005.34;;;17.28;79.82
15193;BME280;7697;51.630;7.484;2022-08-06T07:11:21;102013.97;;;17.56;79.10
15193;BME280;7697;51.630;7.484;2022-08-06T07:16:24;102013.50;;;17.86;76.17
15193;BME280;7697;51.630;7.484;2022-08-06T07:21:29;102019.28;;;17.89;76.43
15193;BME280;7697;51.630;7.484;2022-08-06T07:26:31;102024.16;;;17.99;75.62
15193;BME280;7697;51.630;7.484;2022-08-06T07:31:34;102035.34;;;18.41;74.38
15193;BME280;7697;51.630;7.484;2022-08-06T07:36:41;102039.00;;;18.84;72.01
15193;BME280;7697;51.630;7.484;2022-08-06T07:41:46;102042.84;;;19.20;70.19
15193;BME280;7697;51.630;7.484;2022-08-06T07:46:52;102047.28;;;19.32;70.55
15193;BME280;7697;51.630;7.484;2022-08-06T07:51:56;102029.53;;;19.74;68.54
15193;BME280;7697;51.630;7.484;2022-08-06T07:56:59;102027.78;;;19.98;67.80
15193;BME280;7697;51.630;7.484;2022-08-06T08:02:03;102021.75;;;20.03;66.41
15193;BME280;7697;51.630;7.484;2022-08-06T08:07:07;102037.31;;;20.31;64.32
15193;BME280;7697;51.630;7.484;2022-08-06T08:12:10;102040.50;;;20.69;63.85
15193;BME280;7697;51.630;7.484;2022-08-06T08:17:14;102038.78;;;20.86;62.97
15193;BME280;7697;51.630;7.484;2022-08-06T08:22:18;102039.53;;;21.05;61.18
15193;BME280;7697;51.630;7.484;2022-08-06T08:27:21;102038.13;;;21.14;59.79
15193;BME280;7697;51.630;7.484;2022-08-06T08:32:23;102037.47;;;21.42;57.81
15193;BME280;7697;51.630;7.484;2022-08-06T08:37:26;102047.69;;;21.28;55.89
15193;BME280;7697;51.630;7.484;2022-08-06T08:42:30;102042.34;;;21.92;56.21
15193;BME280;7697;51.630;7.484;2022-08-06T08:47:37;102045.28;;;22.30;55.29
15193;BME280;7697;51.630;7.484;2022-08-06T08:52:43;102043.88;;;22.73;52.05
15193;BME280;7697;51.630;7.484;2022-08-06T08:57:45;102045.09;;;23.10;51.26
15193;BME280;7697;51.630;7.484;2022-08-06T09:02:48;102052.22;;;23.16;50.88
15193;BME280;7697;51.630;7.484;2022-08-06T09:07:52;102053.59;;;23.36;51.30
15193;BME280;7697;51.630;7.484;2022-08-06T09:12:53;102042.75;;;23.69;48.57
15193;BME280;7697;51.630;7.484;2022-08-06T09:17:55;102051.81;;;23.80;45.92
15193;BME280;7697;51.630;7.484;2022-08-06T09:22:59;102059.91;;;23.58;47.55
15193;BME280;7697;51.630;7.484;2022-08-06T09:28:01;102049.22;;;23.90;46.84
15193;BME280;7697;51.630;7.484;2022-08-06T09:33:09;102062.94;;;23.62;45.45
15193;BME280;7697;51.630;7.484;2022-08-06T09:38:13;102056.34;;;23.74;46.42
15193;BME280;7697;51.630;7.484;2022-08-06T09:43:26;102055.72;;;24.11;45.48
15193;BME280;7697;51.630;7.484;2022-08-06T09:48:28;102057.50;;;24.22;45.12
15193;BME280;7697;51.630;7.484;2022-08-06T09:53:31;102055.00;;;24.20;44.90
15193;BME280;7697;51.630;7.484;2022-08-06T09:58:34;102055.63;;;24.49;45.99
15193;BME280;7697;51.630;7.484;2022-08-06T10:03:38;102051.50;;;24.68;43.11
15193;BME280;7697;51.630;7.484;2022-08-06T10:08:42;102056.69;;;24.75;43.53
15193;BME280;7697;51.630;7.484;2022-08-06T10:13:47;102064.94;;;25.17;42.73
15193;BME280;7697;51.630;7.484;2022-08-06T10:18:49;102062.31;;;25.32;41.57
15193;BME280;7697;51.630;7.484;2022-08-06T10:23:54;102072.34;;;24.95;41.88
15193;BME280;7697;51.630;7.484;2022-08-06T10:29:01;102055.91;;;24.53;43.29
15193;BME280;7697;51.630;7.484;2022-08-06T10:34:08;102052.75;;;25.20;44.13
15193;BME280;7697;51.630;7.484;2022-08-06T10:39:14;102057.16;;;25.73;39.79
15193;BME280;7697;51.630;7.484;2022-08-06T10:44:15;102048.22;;;25.35;40.64
15193;BME280;7697;51.630;7.484;2022-08-06T10:49:19;102041.19;;;25.76;39.83
15193;BME280;7697;51.630;7.484;2022-08-06T10:54:23;102053.00;;;26.17;37.96
15193;BME280;7697;51.630;7.484;2022-08-06T10:59:27;102038.97;;;26.61;38.31
15193;BME280;7697;51.630;7.484;2022-08-06T11:04:41;102049.88;;;26.86;38.13
15193;BME280;7697;51.630;7.484;2022-08-06T11:10:00;102043.88;;;26.69;39.50
15193;BME280;7697;51.630;7.484;2022-08-06T11:15:05;102043.34;;;27.13;36.64
15193;BME280;7697;51.630;7.484;2022-08-06T11:20:07;102047.94;;;27.43;36.74
15193;BME280;7697;51.630;7.484;2022-08-06T11:25:11;102047.91;;;27.63;35.62
15193;BME280;7697;51.630;7.484;2022-08-06T11:30:13;102045.31;;;27.97;34.69
15193;BME280;7697;51.630;7.484;2022-08-06T11:35:43;102037.09;;;28.07;34.92
15193;BME280;7697;51.630;7.484;2022-08-06T11:40:59;102036.50;;;27.46;35.31
15193;BME280;7697;51.630;7.484;2022-08-06T11:46:20;102029.25;;;27.95;35.40
15193;BME280;7697;51.630;7.484;2022-08-06T11:51:40;102031.19;;;28.39;35.46
15193;BME280;7697;51.630;7.484;2022-08-06T12:02:50;102035.00;;;27.89;33.47
15193;BME280;7697;51.630;7.484;2022-08-06T12:08:21;102026.25;;;27.92;33.23
15193;BME280;7697;51.630;7.484;2022-08-06T12:13:37;102020.50;;;28.48;32.97
15193;BME280;7697;51.630;7.484;2022-08-06T12:18:41;102015.81;;;28.92;32.94
15193;BME280;7697;51.630;7.484;2022-08-06T12:23:43;102012.50;;;28.95;32.84
15193;BME280;7697;51.630;7.484;2022-08-06T12:28:46;102018.00;;;28.17;32.88
15193;BME280;7697;51.630;7.484;2022-08-06T12:33:49;102020.97;;;27.41;33.77
15193;BME280;7697;51.630;7.484;2022-08-06T12:38:54;102017.50;;;26.80;33.90
15193;BME280;7697;51.630;7.484;2022-08-06T12:43:58;102014.50;;;27.22;34.42
15193;BME280;7697;51.630;7.484;2022-08-06T12:49:01;102009.69;;;27.83;33.63
15193;BME280;7697;51.630;7.484;2022-08-06T12:54:05;101999.59;;;28.38;33.88
15193;BME280;7697;51.630;7.484;2022-08-06T12:59:11;101997.44;;;28.69;32.01
15193;BME280;7697;51.630;7.484;2022-08-06T13:04:15;101980.44;;;28.82;31.80
15193;BME280;7697;51.630;7.484;2022-08-06T13:09:27;101978.56;;;27.99;32.71
15193;BME280;7697;51.630;7.484;2022-08-06T13:14:29;101989.56;;;27.74;33.97
15193;BME280;7697;51.630;7.484;2022-08-06T13:19:32;101984.63;;;27.86;33.12
15193;BME280;7697;51.630;7.484;2022-08-06T13:24:34;101979.94;;;27.97;32.46
15193;BME280;7697;51.630;7.484;2022-08-06T13:29:36;101969.50;;;28.53;32.79
15193;BME280;7697;51.630;7.484;2022-08-06T13:34:50;101967.06;;;29.09;32.52
15193;BME280;7697;51.630;7.484;2022-08-06T13:39:53;101973.19;;;29.25;32.61
15193;BME280;7697;51.630;7.484;2022-08-06T13:44:55;101973.31;;;28.52;33.03
15193;BME280;7697;51.630;7.484;2022-08-06T13:49:58;101972.56;;;27.97;33.16
15193;BME280;7697;51.630;7.484;2022-08-06T13:55:00;101971.72;;;27.43;32.19
15193;BME280;7697;51.630;7.484;2022-08-06T14:00:02;101960.66;;;28.32;31.30
15193;BME280;7697;51.630;7.484;2022-08-06T14:05:06;101951.16;;;27.76;32.13
15193;BME280;7697;51.630;7.484;2022-08-06T14:10:08;101955.06;;;27.65;33.27
15193;BME280;7697;51.630;7.484;2022-08-06T14:15:10;101948.97;;;27.78;33.18
15193;BME280;7697;51.630;7.484;2022-08-06T14:20:13;101953.53;;;27.92;31.71
15193;BME280;7697;51.630;7.484;2022-08-06T14:25:15;101946.00;;;27.74;31.65
15193;BME280;7697;51.630;7.484;2022-08-06T14:30:18;101955.06;;;27.49;33.31
15193;BME280;7697;51.630;7.484;2022-08-06T14:35:21;101943.63;;;27.62;34.31
15193;BME280;7697;51.630;7.484;2022-08-06T14:40:24;101941.88;;;27.82;33.85
15193;BME280;7697;51.630;7.484;2022-08-06T14:45:43;101927.19;;;28.27;32.27
15193;BME280;7697;51.630;7.484;2022-08-06T14:50:46;101933.06;;;28.00;31.66
15193;BME280;7697;51.630;7.484;2022-08-06T14:55:48;101924.78;;;27.71;32.29
15193;BME280;7697;51.630;7.484;2022-08-06T15:00:49;101925.78;;;27.26;32.83
15193;BME280;7697;51.630;7.484;2022-08-06T15:05:53;101918.34;;;27.47;33.69
15193;BME280;7697;51.630;7.484;2022-08-06T15:10:55;101914.81;;;27.41;33.52
15193;BME280;7697;51.630;7.484;2022-08-06T15:15:56;101911.16;;;26.97;34.26
15193;BME280;7697;51.630;7.484;2022-08-06T15:21:00;101904.97;;;26.66;35.31
15193;BME280;7697;51.630;7.484;2022-08-06T15:26:02;101897.63;;;26.46;35.32
15193;BME280;7697;51.630;7.484;2022-08-06T15:31:04;101897.09;;;26.29;35.99
15193;BME280;7697;51.630;7.484;2022-08-06T15:36:08;101889.44;;;26.00;36.63
15193;BME280;7697;51.630;7.484;2022-08-06T15:41:10;101892.44;;;25.94;37.10
15193;BME280;7697;51.630;7.484;2022-08-06T15:46:12;101892.16;;;25.85;36.88
15193;BME280;7697;51.630;7.484;2022-08-06T15:51:22;101890.78;;;25.83;36.68
15193;BME280;7697;51.630;7.484;2022-08-06T15:56:24;101875.28;;;25.68;36.65
15193;BME280;7697;51.630;7.484;2022-08-06T16:01:26;101883.88;;;25.55;36.23
15193;BME280;7697;51.630;7.484;2022-08-06T16:06:29;101880.06;;;25.40;36.25
15193;BME280;7697;51.630;7.484;2022-08-06T16:11:32;101881.66;;;25.36;37.62
15193;BME280;7697;51.630;7.484;2022-08-06T16:16:33;101885.97;;;25.27;38.71
15193;BME280;7697;51.630;7.484;2022-08-06T16:21:36;101882.13;;;25.18;38.24
15193;BME280;7697;51.630;7.484;2022-08-06T16:26:38;101874.50;;;25.15;37.18
15193;BME280;7697;51.630;7.484;2022-08-06T16:31:40;101869.53;;;24.92;36.35
15193;BME280;7697;51.630;7.484;2022-08-06T16:36:43;101864.88;;;24.87;36.88
15193;BME280;7697;51.630;7.484;2022-08-06T16:41:45;101871.31;;;24.81;35.34
15193;BME280;7697;51.630;7.484;2022-08-06T16:46:47;101863.94;;;24.72;35.50
15193;BME280;7697;51.630;7.484;2022-08-06T16:51:52;101868.53;;;24.66;35.63
15193;BME280;7697;51.630;7.484;2022-08-06T16:56:53;101866.59;;;24.61;36.79
15193;BME280;7697;51.630;7.484;2022-08-06T17:01:55;101868.69;;;24.49;37.79
15193;BME280;7697;51.630;7.484;2022-08-06T17:07:15;101864.78;;;24.35;38.66
15193;BME280;7697;51.630;7.484;2022-08-06T17:12:17;101862.28;;;24.28;38.50
15193;BME280;7697;51.630;7.484;2022-08-06T17:17:19;101856.03;;;24.23;37.72
15193;BME280;7697;51.630;7.484;2022-08-06T17:22:23;101846.72;;;24.14;37.40
15193;BME280;7697;51.630;7.484;2022-08-06T17:27:25;101851.22;;;24.03;37.89
15193;BME280;7697;51.630;7.484;2022-08-06T17:32:27;101848.09;;;23.89;38.33
15193;BME280;7697;51.630;7.484;2022-08-06T17:37:31;101849.94;;;23.84;38.95
15193;BME280;7697;51.630;7.484;2022-08-06T17:42:33;101852.88;;;23.77;39.41
15193;BME280;7697;51.630;7.484;2022-08-06T17:47:35;101853.94;;;23.76;39.66
15193;BME280;7697;51.630;7.484;2022-08-06T17:52:38;101849.50;;;23.65;39.94
15193;BME280;7697;51.630;7.484;2022-08-06T17:57:40;101850.56;;;23.64;39.63
15193;BME280;7697;51.630;7.484;2022-08-06T18:02:42;101848.69;;;23.65;40.11
15193;BME280;7697;51.630;7.484;2022-08-06T18:07:45;101851.94;;;23.67;39.87
15193;BME280;7697;51.630;7.484;2022-08-06T18:12:46;101853.47;;;23.58;39.42
15193;BME280;7697;51.630;7.484;2022-08-06T18:17:48;101843.56;;;23.46;39.92
15193;BME280;7697;51.630;7.484;2022-08-06T18:22:51;101852.25;;;23.48;40.23
15193;BME280;7697;51.630;7.484;2022-08-06T18:27:53;101855.47;;;23.45;40.69
15193;BME280;7697;51.630;7.484;2022-08-06T18:32:55;101859.75;;;23.41;41.07
15193;BME280;7697;51.630;7.484;2022-08-06T18:37:58;101862.66;;;23.35;41.66
15193;BME280;7697;51.630;7.484;2022-08-06T18:43:00;101863.59;;;23.24;41.90
15193;BME280;7697;51.630;7.484;2022-08-06T18:48:04;101863.47;;;23.13;42.44
15193;BME280;7697;51.630;7.484;2022-08-06T18:53:07;101878.16;;;23.01;43.39
15193;BME280;7697;51.630;7.484;2022-08-06T18:58:08;101879.94;;;22.90;44.01
15193;BME280;7697;51.630;7.484;2022-08-06T19:03:11;101886.13;;;22.74;44.46
15193;BME280;7697;51.630;7.484;2022-08-06T19:08:14;101890.00;;;22.61;44.87
15193;BME280;7697;51.630;7.484;2022-08-06T19:13:16;101889.44;;;22.42;45.21
15193;BME280;7697;51.630;7.484;2022-08-06T19:18:17;101887.03;;;22.29;45.15
15193;BME280;7697;51.630;7.484;2022-08-06T19:23:21;101904.72;;;22.20;45.59
15193;BME280;7697;51.630;7.484;2022-08-06T19:28:22;101901.50;;;22.06;45.95
15193;BME280;7697;51.630;7.484;2022-08-06T19:33:24;101908.56;;;21.96;46.23
15193;BME280;7697;51.630;7.484;2022-08-06T19:38:27;101901.56;;;21.83;46.58
15193;BME280;7697;51.630;7.484;2022-08-06T19:43:29;101904.56;;;21.70;47.30
15193;BME280;7697;51.630;7.484;2022-08-06T19:48:30;101899.94;;;21.54;47.90
15193;BME280;7697;51.630;7.484;2022-08-06T19:53:33;101905.81;;;21.39;48.38
15193;BME280;7697;51.630;7.484;2022-08-06T19:58:36;101907.16;;;21.25;48.54
15193;BME280;7697;51.630;7.484;2022-08-06T20:03:40;101908.19;;;21.12;49.11
15193;BME280;7697;51.630;7.484;2022-08-06T20:08:43;101908.22;;;21.01;49.35
15193;BME280;7697;51.630;7.484;2022-08-06T20:13:45;101913.00;;;20.87;49.92
15193;BME280;7697;51.630;7.484;2022-08-06T20:18:46;101917.59;;;20.75;50.36
15193;BME280;7697;51.630;7.484;2022-08-06T20:23:49;101921.53;;;20.60;50.49
15193;BME280;7697;51.630;7.484;2022-08-06T20:28:51;101926.94;;;20.49;51.03
15193;BME280;7697;51.630;7.484;2022-08-06T20:33:53;101925.63;;;20.40;51.39
15193;BME280;7697;51.630;7.484;2022-08-06T20:38:57;101925.91;;;20.32;51.79
15193;BME280;7697;51.630;7.484;2022-08-06T20:43:59;101917.59;;;20.21;52.12
15193;BME280;7697;51.630;7.484;2022-08-06T20:49:03;101931.34;;;20.13;52.46
15193;BME280;7697;51.630;7.484;2022-08-06T20:54:07;101929.81;;;20.06;52.68
15193;BME280;7697;51.630;7.484;2022-08-06T20:59:09;101926.84;;;19.96;52.52
15193;BME280;7697;51.630;7.484;2022-08-06T21:04:11;101924.47;;;19.88;53.63
15193;BME280;7697;51.630;7.484;2022-08-06T21:09:14;101932.63;;;19.81;53.93
15193;BME280;7697;51.630;7.484;2022-08-06T21:14:16;101921.16;;;19.74;54.94
15193;BME280;7697;51.630;7.484;2022-08-06T21:19:17;101917.97;;;19.65;55.05
15193;BME280;7697;51.630;7.484;2022-08-06T21:24:20;101930.88;;;19.57;55.35
15193;BME280;7697;51.630;7.484;2022-08-06T21:29:22;101933.06;;;19.48;55.87
15193;BME280;7697;51.630;7.484;2022-08-06T21:34:24;101937.28;;;19.37;55.82
15193;BME280;7697;51.630;7.484;2022-08-06T21:39:28;101926.22;;;19.27;56.30
15193;BME280;7697;51.630;7.484;2022-08-06T21:44:30;101933.97;;;19.17;56.39
15193;BME280;7697;51.630;7.484;2022-08-06T21:49:33;101935.91;;;19.10;57.05
15193;BME280;7697;51.630;7.484;2022-08-06T21:54:36;101924.84;;;19.00;57.92
15193;BME280;7697;51.630;7.484;2022-08-06T21:59:38;101927.81;;;18.92;58.41
15193;BME280;7697;51.630;7.484;2022-08-06T22:04:40;101926.88;;;18.80;58.94
15193;BME280;7697;51.630;7.484;2022-08-06T22:09:43;101930.06;;;18.70;59.34
15193;BME280;7697;51.630;7.484;2022-08-06T22:14:46;101924.75;;;18.63;59.58
15193;BME280;7697;51.630;7.484;2022-08-06T22:19:47;101929.41;;;18.50;60.05
15193;BME280;7697;51.630;7.484;2022-08-06T22:24:50;101926.16;;;18.41;59.92
15193;BME280;7697;51.630;7.484;2022-08-06T22:29:52;101917.75;;;18.31;60.10
15193;BME280;7697;51.630;7.484;2022-08-06T22:35:11;101914.91;;;18.26;60.73
15193;BME280;7697;51.630;7.484;2022-08-06T22:40:14;101914.13;;;18.19;60.54
15193;BME280;7697;51.630;7.484;2022-08-06T22:45:16;101914.81;;;18.08;60.60
15193;BME280;7697;51.630;7.484;2022-08-06T22:50:18;101905.81;;;17.95;61.06
15193;BME280;7697;51.630;7.484;2022-08-06T22:55:21;101907.72;;;17.88;61.59
15193;BME280;7697;51.630;7.484;2022-08-06T23:00:24;101901.56;;;17.81;61.99
15193;BME280;7697;51.630;7.484;2022-08-06T23:05:26;101905.09;;;17.75;62.21
15193;BME280;7697;51.630;7.484;2022-08-06T23:10:29;101908.84;;;17.68;62.60
15193;BME280;7697;51.630;7.484;2022-08-06T23:15:31;101907.63;;;17.57;62.67
15193;BME280;7697;51.630;7.484;2022-08-06T23:20:32;101899.00;;;17.48;63.15
15193;BME280;7697;51.630;7.484;2022-08-06T23:25:35;101899.03;;;17.42;63.28
15193;BME280;7697;51.630;7.484;2022-08-06T23:30:37;101894.53;;;17.36;63.53
15193;BME280;7697;51.630;7.484;2022-08-06T23:35:39;101892.47;;;17.31;64.05
15193;BME280;7697;51.630;7.484;2022-08-06T23:40:42;101890.03;;;17.23;64.42
15193;BME280;7697;51.630;7.484;2022-08-06T23:45:43;101892.09;;;17.14;64.87
15193;BME280;7697;51.630;7.484;2022-08-06T23:50:45;101900.38;;;17.06;65.54
15193;BME280;7697;51.630;7.484;2022-08-06T23:55:48;101882.06;;;16.97;66.17
