sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19039;DHT22;9652;49.014;12.052;2022-07-06T00:02:04;21.30;42.70
19039;DHT22;9652;49.014;12.052;2022-07-06T00:04:31;21.30;42.70
19039;DHT22;9652;49.014;12.052;2022-07-06T00:06:58;21.30;42.80
19039;DHT22;9652;49.014;12.052;2022-07-06T00:09:25;21.20;42.90
19039;DHT22;9652;49.014;12.052;2022-07-06T00:11:52;21.20;43.00
19039;DHT22;9652;49.014;12.052;2022-07-06T00:14:19;21.10;43.00
19039;DHT22;9652;49.014;12.052;2022-07-06T00:16:47;21.10;43.10
19039;DHT22;9652;49.014;12.052;2022-07-06T00:19:14;21.10;43.20
19039;DHT22;9652;49.014;12.052;2022-07-06T00:21:41;21.10;43.20
19039;DHT22;9652;49.014;12.052;2022-07-06T00:24:08;20.90;43.10
19039;DHT22;9652;49.014;12.052;2022-07-06T00:26:35;21.00;43.30
19039;DHT22;9652;49.014;12.052;2022-07-06T00:29:03;21.00;43.40
19039;DHT22;9652;49.014;12.052;2022-07-06T00:31:30;20.90;43.40
19039;DHT22;9652;49.014;12.052;2022-07-06T00:33:58;20.90;43.50
19039;DHT22;9652;49.014;12.052;2022-07-06T00:36:25;20.90;43.70
19039;DHT22;9652;49.014;12.052;2022-07-06T00:38:53;20.80;43.60
19039;DHT22;9652;49.014;12.052;2022-07-06T00:41:21;20.80;43.70
19039;DHT22;9652;49.014;12.052;2022-07-06T00:43:50;20.80;43.80
19039;DHT22;9652;49.014;12.052;2022-07-06T00:46:18;20.70;43.80
19039;DHT22;9652;49.014;12.052;2022-07-06T00:48:45;20.70;43.80
19039;DHT22;9652;49.014;12.052;2022-07-06T00:51:15;20.70;43.80
19039;DHT22;9652;49.014;12.052;2022-07-06T00:53:42;20.70;44.00
19039;DHT22;9652;49.014;12.052;2022-07-06T00:56:10;20.60;43.80
19039;DHT22;9652;49.014;12.052;2022-07-06T00:58:37;20.70;43.90
19039;DHT22;9652;49.014;12.052;2022-07-06T01:01:04;20.60;44.00
19039;DHT22;9652;49.014;12.052;2022-07-06T01:03:32;20.60;44.00
19039;DHT22;9652;49.014;12.052;2022-07-06T01:05:59;20.60;44.10
19039;DHT22;9652;49.014;12.052;2022-07-06T01:08:29;20.60;44.10
19039;DHT22;9652;49.014;12.052;2022-07-06T01:10:56;20.50;44.10
19039;DHT22;9652;49.014;12.052;2022-07-06T01:13:24;20.50;44.00
19039;DHT22;9652;49.014;12.052;2022-07-06T01:15:52;20.50;44.10
19039;DHT22;9652;49.014;12.052;2022-07-06T01:18:20;20.50;44.10
19039;DHT22;9652;49.014;12.052;2022-07-06T01:20:48;20.50;44.20
19039;DHT22;9652;49.014;12.052;2022-07-06T01:23:15;20.40;44.30
19039;DHT22;9652;49.014;12.052;2022-07-06T01:25:42;20.40;44.20
19039;DHT22;9652;49.014;12.052;2022-07-06T01:28:11;20.40;44.30
19039;DHT22;9652;49.014;12.052;2022-07-06T01:30:39;20.40;44.30
19039;DHT22;9652;49.014;12.052;2022-07-06T01:33:06;20.40;44.30
19039;DHT22;9652;49.014;12.052;2022-07-06T01:35:34;20.40;44.40
19039;DHT22;9652;49.014;12.052;2022-07-06T01:38:04;20.40;44.60
19039;DHT22;9652;49.014;12.052;2022-07-06T01:40:31;20.30;44.60
19039;DHT22;9652;49.014;12.052;2022-07-06T01:42:58;20.30;44.70
19039;DHT22;9652;49.014;12.052;2022-07-06T01:45:26;20.30;44.80
19039;DHT22;9652;49.014;12.052;2022-07-06T01:47:53;20.20;45.00
19039;DHT22;9652;49.014;12.052;2022-07-06T01:50:20;20.20;45.10
19039;DHT22;9652;49.014;12.052;2022-07-06T01:52:47;20.20;45.30
19039;DHT22;9652;49.014;12.052;2022-07-06T01:55:15;20.20;45.40
19039;DHT22;9652;49.014;12.052;2022-07-06T01:57:43;20.10;45.60
19039;DHT22;9652;49.014;12.052;2022-07-06T02:00:11;20.10;45.60
19039;DHT22;9652;49.014;12.052;2022-07-06T02:02:43;20.10;45.70
19039;DHT22;9652;49.014;12.052;2022-07-06T02:05:11;20.00;45.70
19039;DHT22;9652;49.014;12.052;2022-07-06T02:07:38;20.00;45.90
19039;DHT22;9652;49.014;12.052;2022-07-06T02:10:08;19.90;46.00
19039;DHT22;9652;49.014;12.052;2022-07-06T02:12:36;19.90;46.20
19039;DHT22;9652;49.014;12.052;2022-07-06T02:15:04;19.90;46.40
19039;DHT22;9652;49.014;12.052;2022-07-06T02:17:33;19.80;46.30
19039;DHT22;9652;49.014;12.052;2022-07-06T02:20:00;19.80;46.30
19039;DHT22;9652;49.014;12.052;2022-07-06T02:22:27;19.80;46.30
19039;DHT22;9652;49.014;12.052;2022-07-06T02:24:54;19.70;46.30
19039;DHT22;9652;49.014;12.052;2022-07-06T02:27:22;19.70;46.50
19039;DHT22;9652;49.014;12.052;2022-07-06T02:29:52;19.70;46.60
19039;DHT22;9652;49.014;12.052;2022-07-06T02:32:19;19.70;46.60
19039;DHT22;9652;49.014;12.052;2022-07-06T02:34:46;19.60;46.50
19039;DHT22;9652;49.014;12.052;2022-07-06T02:37:13;19.60;46.60
19039;DHT22;9652;49.014;12.052;2022-07-06T02:39:40;19.50;47.20
19039;DHT22;9652;49.014;12.052;2022-07-06T02:42:07;19.50;46.60
19039;DHT22;9652;49.014;12.052;2022-07-06T02:44:35;19.50;46.70
19039;DHT22;9652;49.014;12.052;2022-07-06T02:47:04;19.50;46.80
19039;DHT22;9652;49.014;12.052;2022-07-06T02:49:31;19.40;46.90
19039;DHT22;9652;49.014;12.052;2022-07-06T02:51:58;19.40;46.90
19039;DHT22;9652;49.014;12.052;2022-07-06T02:54:25;19.40;47.00
19039;DHT22;9652;49.014;12.052;2022-07-06T02:56:53;19.30;47.10
19039;DHT22;9652;49.014;12.052;2022-07-06T02:59:21;19.30;47.10
19039;DHT22;9652;49.014;12.052;2022-07-06T03:01:48;19.30;47.20
19039;DHT22;9652;49.014;12.052;2022-07-06T03:04:17;19.30;47.30
19039;DHT22;9652;49.014;12.052;2022-07-06T03:06:45;19.20;47.40
19039;DHT22;9652;49.014;12.052;2022-07-06T03:09:13;19.20;47.40
19039;DHT22;9652;49.014;12.052;2022-07-06T03:11:40;19.20;47.40
19039;DHT22;9652;49.014;12.052;2022-07-06T03:14:08;19.20;47.50
19039;DHT22;9652;49.014;12.052;2022-07-06T03:16:37;19.10;47.50
19039;DHT22;9652;49.014;12.052;2022-07-06T03:19:05;19.10;47.60
19039;DHT22;9652;49.014;12.052;2022-07-06T03:21:34;19.10;47.70
19039;DHT22;9652;49.014;12.052;2022-07-06T03:24:02;19.00;47.80
19039;DHT22;9652;49.014;12.052;2022-07-06T03:26:30;19.00;47.70
19039;DHT22;9652;49.014;12.052;2022-07-06T03:28:57;19.00;47.80
19039;DHT22;9652;49.014;12.052;2022-07-06T03:31:25;19.00;47.90
19039;DHT22;9652;49.014;12.052;2022-07-06T03:33:53;19.00;48.00
19039;DHT22;9652;49.014;12.052;2022-07-06T03:36:20;19.00;48.00
19039;DHT22;9652;49.014;12.052;2022-07-06T03:38:49;19.00;48.00
19039;DHT22;9652;49.014;12.052;2022-07-06T03:41:17;19.00;48.10
19039;DHT22;9652;49.014;12.052;2022-07-06T03:43:44;19.00;48.10
19039;DHT22;9652;49.014;12.052;2022-07-06T03:46:12;19.00;48.20
19039;DHT22;9652;49.014;12.052;2022-07-06T03:48:39;19.10;48.30
19039;DHT22;9652;49.014;12.052;2022-07-06T03:51:07;19.20;48.50
19039;DHT22;9652;49.014;12.052;2022-07-06T03:53:36;19.20;48.50
19039;DHT22;9652;49.014;12.052;2022-07-06T03:56:05;19.30;48.60
19039;DHT22;9652;49.014;12.052;2022-07-06T03:58:50;19.30;48.60
19039;DHT22;9652;49.014;12.052;2022-07-06T04:01:17;19.40;48.60
19039;DHT22;9652;49.014;12.052;2022-07-06T04:03:45;19.40;48.60
19039;DHT22;9652;49.014;12.052;2022-07-06T04:06:13;19.50;48.70
19039;DHT22;9652;49.014;12.052;2022-07-06T04:08:40;19.60;48.70
19039;DHT22;9652;49.014;12.052;2022-07-06T04:11:09;19.60;48.60
19039;DHT22;9652;49.014;12.052;2022-07-06T04:13:37;19.70;48.60
19039;DHT22;9652;49.014;12.052;2022-07-06T04:16:05;19.80;48.50
19039;DHT22;9652;49.014;12.052;2022-07-06T04:18:33;19.80;48.40
19039;DHT22;9652;49.014;12.052;2022-07-06T04:21:00;19.80;48.30
19039;DHT22;9652;49.014;12.052;2022-07-06T04:23:30;19.90;48.30
19039;DHT22;9652;49.014;12.052;2022-07-06T04:25:58;19.90;48.20
19039;DHT22;9652;49.014;12.052;2022-07-06T04:28:28;20.00;48.20
19039;DHT22;9652;49.014;12.052;2022-07-06T04:30:56;20.10;48.30
19039;DHT22;9652;49.014;12.052;2022-07-06T04:33:24;20.10;48.30
19039;DHT22;9652;49.014;12.052;2022-07-06T04:35:51;20.20;48.40
19039;DHT22;9652;49.014;12.052;2022-07-06T04:38:22;20.20;48.30
19039;DHT22;9652;49.014;12.052;2022-07-06T04:40:51;20.30;48.30
19039;DHT22;9652;49.014;12.052;2022-07-06T04:43:19;20.30;48.20
19039;DHT22;9652;49.014;12.052;2022-07-06T04:45:48;20.40;48.80
19039;DHT22;9652;49.014;12.052;2022-07-06T04:48:16;20.40;48.20
19039;DHT22;9652;49.014;12.052;2022-07-06T04:50:43;20.50;48.30
19039;DHT22;9652;49.014;12.052;2022-07-06T04:53:16;20.50;48.30
19039;DHT22;9652;49.014;12.052;2022-07-06T04:55:43;20.60;48.30
19039;DHT22;9652;49.014;12.052;2022-07-06T04:58:10;20.60;48.10
19039;DHT22;9652;49.014;12.052;2022-07-06T05:00:37;20.60;48.10
19039;DHT22;9652;49.014;12.052;2022-07-06T05:03:06;20.70;48.00
19039;DHT22;9652;49.014;12.052;2022-07-06T05:05:33;20.80;47.90
19039;DHT22;9652;49.014;12.052;2022-07-06T05:08:00;20.90;47.80
19039;DHT22;9652;49.014;12.052;2022-07-06T05:10:28;20.90;47.70
19039;DHT22;9652;49.014;12.052;2022-07-06T05:12:57;21.00;47.60
19039;DHT22;9652;49.014;12.052;2022-07-06T05:15:25;21.10;47.30
19039;DHT22;9652;49.014;12.052;2022-07-06T05:17:53;21.20;47.20
19039;DHT22;9652;49.014;12.052;2022-07-06T05:20:21;21.20;47.20
19039;DHT22;9652;49.014;12.052;2022-07-06T05:22:48;21.30;47.20
19039;DHT22;9652;49.014;12.052;2022-07-06T05:25:20;21.30;47.20
19039;DHT22;9652;49.014;12.052;2022-07-06T05:27:47;21.40;47.10
19039;DHT22;9652;49.014;12.052;2022-07-06T05:30:15;21.40;46.90
19039;DHT22;9652;49.014;12.052;2022-07-06T05:32:44;21.50;46.80
19039;DHT22;9652;49.014;12.052;2022-07-06T05:35:11;21.50;46.70
19039;DHT22;9652;49.014;12.052;2022-07-06T05:37:39;21.50;46.60
19039;DHT22;9652;49.014;12.052;2022-07-06T05:40:08;21.60;46.60
19039;DHT22;9652;49.014;12.052;2022-07-06T05:42:36;21.70;46.50
19039;DHT22;9652;49.014;12.052;2022-07-06T05:45:05;21.80;46.60
19039;DHT22;9652;49.014;12.052;2022-07-06T05:47:33;21.90;46.50
19039;DHT22;9652;49.014;12.052;2022-07-06T05:50:18;22.00;46.50
19039;DHT22;9652;49.014;12.052;2022-07-06T05:53:02;22.20;46.50
19039;DHT22;9652;49.014;12.052;2022-07-06T05:55:31;22.30;46.10
19039;DHT22;9652;49.014;12.052;2022-07-06T05:58:00;22.50;45.90
19039;DHT22;9652;49.014;12.052;2022-07-06T06:00:30;22.60;45.70
19039;DHT22;9652;49.014;12.052;2022-07-06T06:03:02;22.70;45.40
19039;DHT22;9652;49.014;12.052;2022-07-06T06:05:30;22.80;45.30
19039;DHT22;9652;49.014;12.052;2022-07-06T06:08:04;22.90;45.30
19039;DHT22;9652;49.014;12.052;2022-07-06T06:10:31;23.00;44.70
19039;DHT22;9652;49.014;12.052;2022-07-06T06:13:02;23.00;44.30
19039;DHT22;9652;49.014;12.052;2022-07-06T06:15:31;23.00;44.10
19039;DHT22;9652;49.014;12.052;2022-07-06T06:17:58;23.00;44.10
19039;DHT22;9652;49.014;12.052;2022-07-06T06:20:25;22.90;44.20
19039;DHT22;9652;49.014;12.052;2022-07-06T06:22:53;22.90;44.90
19039;DHT22;9652;49.014;12.052;2022-07-06T06:25:29;22.90;44.30
19039;DHT22;9652;49.014;12.052;2022-07-06T06:27:57;22.90;44.20
19039;DHT22;9652;49.014;12.052;2022-07-06T06:30:25;22.90;44.20
19039;DHT22;9652;49.014;12.052;2022-07-06T06:33:06;22.90;44.30
19039;DHT22;9652;49.014;12.052;2022-07-06T06:35:34;23.00;44.30
19039;DHT22;9652;49.014;12.052;2022-07-06T06:38:01;23.00;44.40
19039;DHT22;9652;49.014;12.052;2022-07-06T06:40:30;23.00;44.50
19039;DHT22;9652;49.014;12.052;2022-07-06T06:43:04;23.20;44.60
19039;DHT22;9652;49.014;12.052;2022-07-06T06:45:35;23.30;45.30
19039;DHT22;9652;49.014;12.052;2022-07-06T06:48:03;23.40;44.80
19039;DHT22;9652;49.014;12.052;2022-07-06T06:50:30;23.60;44.60
19039;DHT22;9652;49.014;12.052;2022-07-06T06:52:57;23.70;44.10
19039;DHT22;9652;49.014;12.052;2022-07-06T06:55:25;23.80;43.70
19039;DHT22;9652;49.014;12.052;2022-07-06T06:57:53;23.80;43.40
19039;DHT22;9652;49.014;12.052;2022-07-06T07:00:20;23.80;43.30
19039;DHT22;9652;49.014;12.052;2022-07-06T07:02:47;23.80;43.40
19039;DHT22;9652;49.014;12.052;2022-07-06T07:05:14;23.80;43.50
19039;DHT22;9652;49.014;12.052;2022-07-06T07:07:41;23.80;43.50
19039;DHT22;9652;49.014;12.052;2022-07-06T07:10:09;23.80;43.50
19039;DHT22;9652;49.014;12.052;2022-07-06T07:12:42;23.90;43.40
19039;DHT22;9652;49.014;12.052;2022-07-06T07:15:11;23.90;43.40
19039;DHT22;9652;49.014;12.052;2022-07-06T07:17:39;23.90;43.40
19039;DHT22;9652;49.014;12.052;2022-07-06T07:20:08;24.10;43.50
19039;DHT22;9652;49.014;12.052;2022-07-06T07:22:36;24.10;43.50
19039;DHT22;9652;49.014;12.052;2022-07-06T07:25:04;24.20;43.50
19039;DHT22;9652;49.014;12.052;2022-07-06T07:27:33;24.20;43.30
19039;DHT22;9652;49.014;12.052;2022-07-06T07:30:00;24.30;43.10
19039;DHT22;9652;49.014;12.052;2022-07-06T07:32:28;24.40;43.00
19039;DHT22;9652;49.014;12.052;2022-07-06T07:34:56;24.40;42.90
19039;DHT22;9652;49.014;12.052;2022-07-06T07:37:23;24.50;42.90
19039;DHT22;9652;49.014;12.052;2022-07-06T07:39:50;24.50;43.00
19039;DHT22;9652;49.014;12.052;2022-07-06T07:42:17;24.50;42.90
19039;DHT22;9652;49.014;12.052;2022-07-06T07:44:44;24.60;42.90
19039;DHT22;9652;49.014;12.052;2022-07-06T07:47:11;24.60;42.60
19039;DHT22;9652;49.014;12.052;2022-07-06T07:49:40;24.70;42.40
19039;DHT22;9652;49.014;12.052;2022-07-06T07:52:07;24.70;42.20
19039;DHT22;9652;49.014;12.052;2022-07-06T07:54:34;24.80;42.20
19039;DHT22;9652;49.014;12.052;2022-07-06T07:57:01;24.90;42.20
19039;DHT22;9652;49.014;12.052;2022-07-06T07:59:29;25.00;42.20
19039;DHT22;9652;49.014;12.052;2022-07-06T08:01:56;25.00;42.10
19039;DHT22;9652;49.014;12.052;2022-07-06T08:04:23;25.10;42.00
19039;DHT22;9652;49.014;12.052;2022-07-06T08:06:52;25.10;41.90
19039;DHT22;9652;49.014;12.052;2022-07-06T08:09:19;25.20;41.60
19039;DHT22;9652;49.014;12.052;2022-07-06T08:11:46;25.30;41.60
19039;DHT22;9652;49.014;12.052;2022-07-06T08:14:13;25.40;41.50
19039;DHT22;9652;49.014;12.052;2022-07-06T08:16:42;25.50;41.50
19039;DHT22;9652;49.014;12.052;2022-07-06T08:19:09;25.50;41.30
19039;DHT22;9652;49.014;12.052;2022-07-06T08:21:39;25.60;40.90
19039;DHT22;9652;49.014;12.052;2022-07-06T08:24:08;25.70;40.80
19039;DHT22;9652;49.014;12.052;2022-07-06T08:26:36;25.80;40.60
19039;DHT22;9652;49.014;12.052;2022-07-06T08:29:03;25.90;40.50
19039;DHT22;9652;49.014;12.052;2022-07-06T08:31:30;26.00;40.20
19039;DHT22;9652;49.014;12.052;2022-07-06T08:33:59;26.00;40.30
19039;DHT22;9652;49.014;12.052;2022-07-06T08:36:27;26.20;40.20
19039;DHT22;9652;49.014;12.052;2022-07-06T08:38:54;26.30;40.10
19039;DHT22;9652;49.014;12.052;2022-07-06T08:41:24;26.40;40.00
19039;DHT22;9652;49.014;12.052;2022-07-06T08:43:53;26.50;39.80
19039;DHT22;9652;49.014;12.052;2022-07-06T08:46:21;26.60;39.50
19039;DHT22;9652;49.014;12.052;2022-07-06T08:48:49;26.70;39.20
19039;DHT22;9652;49.014;12.052;2022-07-06T08:51:17;26.80;39.00
19039;DHT22;9652;49.014;12.052;2022-07-06T08:53:45;26.80;38.70
19039;DHT22;9652;49.014;12.052;2022-07-06T08:56:14;26.90;38.80
19039;DHT22;9652;49.014;12.052;2022-07-06T08:58:43;26.90;38.60
19039;DHT22;9652;49.014;12.052;2022-07-06T09:01:11;26.90;38.40
19039;DHT22;9652;49.014;12.052;2022-07-06T09:03:39;26.90;38.20
19039;DHT22;9652;49.014;12.052;2022-07-06T09:06:08;27.10;38.10
19039;DHT22;9652;49.014;12.052;2022-07-06T09:08:35;26.90;37.80
19039;DHT22;9652;49.014;12.052;2022-07-06T09:11:03;26.90;37.70
19039;DHT22;9652;49.014;12.052;2022-07-06T09:13:30;26.90;37.70
19039;DHT22;9652;49.014;12.052;2022-07-06T09:16:09;26.90;37.80
19039;DHT22;9652;49.014;12.052;2022-07-06T09:18:37;26.90;37.40
19039;DHT22;9652;49.014;12.052;2022-07-06T09:21:04;27.00;37.90
19039;DHT22;9652;49.014;12.052;2022-07-06T09:23:32;27.10;37.80
19039;DHT22;9652;49.014;12.052;2022-07-06T09:26:01;27.20;37.80
19039;DHT22;9652;49.014;12.052;2022-07-06T09:28:40;27.40;37.60
19039;DHT22;9652;49.014;12.052;2022-07-06T09:31:10;27.50;37.60
19039;DHT22;9652;49.014;12.052;2022-07-06T09:33:38;27.80;37.90
19039;DHT22;9652;49.014;12.052;2022-07-06T09:36:07;28.00;37.60
19039;DHT22;9652;49.014;12.052;2022-07-06T09:38:35;28.20;36.80
19039;DHT22;9652;49.014;12.052;2022-07-06T09:41:02;28.50;36.80
19039;DHT22;9652;49.014;12.052;2022-07-06T09:43:29;28.60;35.70
19039;DHT22;9652;49.014;12.052;2022-07-06T09:45:59;28.80;35.60
19039;DHT22;9652;49.014;12.052;2022-07-06T09:48:28;29.00;35.40
19039;DHT22;9652;49.014;12.052;2022-07-06T09:50:57;29.00;35.20
19039;DHT22;9652;49.014;12.052;2022-07-06T09:53:28;29.10;35.20
19039;DHT22;9652;49.014;12.052;2022-07-06T09:55:56;29.20;34.80
19039;DHT22;9652;49.014;12.052;2022-07-06T09:58:24;29.20;34.50
19039;DHT22;9652;49.014;12.052;2022-07-06T10:00:51;29.30;34.60
19039;DHT22;9652;49.014;12.052;2022-07-06T10:03:19;29.40;34.00
19039;DHT22;9652;49.014;12.052;2022-07-06T10:05:47;29.50;33.50
19039;DHT22;9652;49.014;12.052;2022-07-06T10:08:17;29.60;33.40
19039;DHT22;9652;49.014;12.052;2022-07-06T10:10:44;29.70;32.90
19039;DHT22;9652;49.014;12.052;2022-07-06T10:13:12;29.70;32.90
19039;DHT22;9652;49.014;12.052;2022-07-06T10:15:40;29.70;33.20
19039;DHT22;9652;49.014;12.052;2022-07-06T10:18:09;29.80;32.80
19039;DHT22;9652;49.014;12.052;2022-07-06T10:20:38;29.80;32.60
19039;DHT22;9652;49.014;12.052;2022-07-06T10:23:08;29.80;32.40
19039;DHT22;9652;49.014;12.052;2022-07-06T10:25:35;29.80;31.80
19039;DHT22;9652;49.014;12.052;2022-07-06T10:28:03;29.80;32.00
19039;DHT22;9652;49.014;12.052;2022-07-06T10:30:39;29.80;31.90
19039;DHT22;9652;49.014;12.052;2022-07-06T10:33:07;29.80;31.80
19039;DHT22;9652;49.014;12.052;2022-07-06T10:35:39;29.80;31.80
19039;DHT22;9652;49.014;12.052;2022-07-06T10:38:09;29.90;31.10
19039;DHT22;9652;49.014;12.052;2022-07-06T10:40:38;29.90;31.00
19039;DHT22;9652;49.014;12.052;2022-07-06T10:43:31;30.00;31.20
19039;DHT22;9652;49.014;12.052;2022-07-06T10:46:03;29.90;30.90
19039;DHT22;9652;49.014;12.052;2022-07-06T10:48:36;29.90;31.20
19039;DHT22;9652;49.014;12.052;2022-07-06T10:51:04;29.90;31.00
19039;DHT22;9652;49.014;12.052;2022-07-06T10:53:34;29.90;31.20
19039;DHT22;9652;49.014;12.052;2022-07-06T10:56:05;30.00;31.30
19039;DHT22;9652;49.014;12.052;2022-07-06T10:58:47;30.00;31.30
19039;DHT22;9652;49.014;12.052;2022-07-06T11:01:18;30.00;30.80
19039;DHT22;9652;49.014;12.052;2022-07-06T11:03:47;30.10;31.10
19039;DHT22;9652;49.014;12.052;2022-07-06T11:06:17;30.10;30.50
19039;DHT22;9652;49.014;12.052;2022-07-06T11:08:54;30.10;30.40
19039;DHT22;9652;49.014;12.052;2022-07-06T11:11:24;30.10;30.50
19039;DHT22;9652;49.014;12.052;2022-07-06T11:13:58;30.00;30.40
19039;DHT22;9652;49.014;12.052;2022-07-06T11:16:29;30.00;30.20
19039;DHT22;9652;49.014;12.052;2022-07-06T11:19:04;29.90;30.30
19039;DHT22;9652;49.014;12.052;2022-07-06T11:21:36;29.90;30.50
19039;DHT22;9652;49.014;12.052;2022-07-06T11:24:09;30.00;31.50
19039;DHT22;9652;49.014;12.052;2022-07-06T11:26:38;30.10;30.90
19039;DHT22;9652;49.014;12.052;2022-07-06T11:29:06;30.20;30.60
19039;DHT22;9652;49.014;12.052;2022-07-06T11:31:36;30.40;30.30
19039;DHT22;9652;49.014;12.052;2022-07-06T11:34:04;30.60;30.00
19039;DHT22;9652;49.014;12.052;2022-07-06T11:36:32;30.60;29.90
19039;DHT22;9652;49.014;12.052;2022-07-06T11:39:00;30.70;29.80
19039;DHT22;9652;49.014;12.052;2022-07-06T11:41:28;30.70;29.60
19039;DHT22;9652;49.014;12.052;2022-07-06T11:43:55;30.80;29.80
19039;DHT22;9652;49.014;12.052;2022-07-06T11:46:26;30.70;29.70
19039;DHT22;9652;49.014;12.052;2022-07-06T11:48:56;30.80;29.40
19039;DHT22;9652;49.014;12.052;2022-07-06T11:51:26;30.90;29.50
19039;DHT22;9652;49.014;12.052;2022-07-06T11:53:55;31.00;29.40
19039;DHT22;9652;49.014;12.052;2022-07-06T11:56:25;31.00;29.20
19039;DHT22;9652;49.014;12.052;2022-07-06T11:58:57;31.10;29.20
19039;DHT22;9652;49.014;12.052;2022-07-06T12:01:27;31.10;29.20
19039;DHT22;9652;49.014;12.052;2022-07-06T12:03:58;31.20;29.40
19039;DHT22;9652;49.014;12.052;2022-07-06T12:06:26;31.30;29.10
19039;DHT22;9652;49.014;12.052;2022-07-06T12:08:56;31.30;28.90
19039;DHT22;9652;49.014;12.052;2022-07-06T12:11:25;31.30;29.00
19039;DHT22;9652;49.014;12.052;2022-07-06T12:13:55;31.40;28.80
19039;DHT22;9652;49.014;12.052;2022-07-06T12:16:30;31.40;28.60
19039;DHT22;9652;49.014;12.052;2022-07-06T12:19:00;31.40;28.30
19039;DHT22;9652;49.014;12.052;2022-07-06T12:21:29;31.40;28.50
19039;DHT22;9652;49.014;12.052;2022-07-06T12:23:57;31.30;28.30
19039;DHT22;9652;49.014;12.052;2022-07-06T12:26:27;31.30;28.30
19039;DHT22;9652;49.014;12.052;2022-07-06T12:29:04;31.30;28.50
19039;DHT22;9652;49.014;12.052;2022-07-06T12:31:36;31.30;28.60
19039;DHT22;9652;49.014;12.052;2022-07-06T12:34:05;31.30;28.40
19039;DHT22;9652;49.014;12.052;2022-07-06T12:36:42;31.40;28.30
19039;DHT22;9652;49.014;12.052;2022-07-06T12:39:11;31.40;27.90
19039;DHT22;9652;49.014;12.052;2022-07-06T12:41:44;31.40;28.20
19039;DHT22;9652;49.014;12.052;2022-07-06T12:44:17;31.30;27.80
19039;DHT22;9652;49.014;12.052;2022-07-06T12:46:45;31.30;28.00
19039;DHT22;9652;49.014;12.052;2022-07-06T12:49:18;31.40;28.30
19039;DHT22;9652;49.014;12.052;2022-07-06T12:51:55;31.40;28.00
19039;DHT22;9652;49.014;12.052;2022-07-06T12:54:25;31.50;27.90
19039;DHT22;9652;49.014;12.052;2022-07-06T12:57:15;31.50;28.20
19039;DHT22;9652;49.014;12.052;2022-07-06T12:59:46;31.50;28.00
19039;DHT22;9652;49.014;12.052;2022-07-06T13:02:23;31.60;28.20
19039;DHT22;9652;49.014;12.052;2022-07-06T13:04:55;31.60;28.00
19039;DHT22;9652;49.014;12.052;2022-07-06T13:07:24;31.60;27.80
19039;DHT22;9652;49.014;12.052;2022-07-06T13:09:52;31.60;28.00
19039;DHT22;9652;49.014;12.052;2022-07-06T13:12:20;31.60;28.00
19039;DHT22;9652;49.014;12.052;2022-07-06T13:14:50;31.70;28.60
19039;DHT22;9652;49.014;12.052;2022-07-06T13:17:17;31.80;28.10
19039;DHT22;9652;49.014;12.052;2022-07-06T13:19:44;31.90;28.10
19039;DHT22;9652;49.014;12.052;2022-07-06T13:22:12;32.00;27.90
19039;DHT22;9652;49.014;12.052;2022-07-06T13:24:40;32.20;28.10
19039;DHT22;9652;49.014;12.052;2022-07-06T13:27:08;32.40;28.10
19039;DHT22;9652;49.014;12.052;2022-07-06T13:29:35;32.60;28.30
19039;DHT22;9652;49.014;12.052;2022-07-06T13:32:04;33.00;28.20
19039;DHT22;9652;49.014;12.052;2022-07-06T13:34:32;33.30;28.00
19039;DHT22;9652;49.014;12.052;2022-07-06T13:37:00;33.70;27.90
19039;DHT22;9652;49.014;12.052;2022-07-06T13:39:28;34.00;27.60
19039;DHT22;9652;49.014;12.052;2022-07-06T13:41:55;34.30;27.30
19039;DHT22;9652;49.014;12.052;2022-07-06T13:44:22;34.50;26.70
19039;DHT22;9652;49.014;12.052;2022-07-06T13:46:50;34.50;26.50
19039;DHT22;9652;49.014;12.052;2022-07-06T13:49:19;34.50;26.30
19039;DHT22;9652;49.014;12.052;2022-07-06T13:51:46;34.40;25.60
19039;DHT22;9652;49.014;12.052;2022-07-06T13:54:13;34.30;25.70
19039;DHT22;9652;49.014;12.052;2022-07-06T13:56:40;34.00;25.60
19039;DHT22;9652;49.014;12.052;2022-07-06T13:59:08;33.80;26.00
19039;DHT22;9652;49.014;12.052;2022-07-06T14:01:35;33.70;26.20
19039;DHT22;9652;49.014;12.052;2022-07-06T14:04:02;33.70;26.70
19039;DHT22;9652;49.014;12.052;2022-07-06T14:06:31;33.80;26.90
19039;DHT22;9652;49.014;12.052;2022-07-06T14:08:58;34.10;26.70
19039;DHT22;9652;49.014;12.052;2022-07-06T14:11:25;34.20;26.30
19039;DHT22;9652;49.014;12.052;2022-07-06T14:13:52;34.20;26.00
19039;DHT22;9652;49.014;12.052;2022-07-06T14:16:19;34.10;26.00
19039;DHT22;9652;49.014;12.052;2022-07-06T14:18:46;34.20;26.40
19039;DHT22;9652;49.014;12.052;2022-07-06T14:21:14;34.30;26.60
19039;DHT22;9652;49.014;12.052;2022-07-06T14:23:43;34.70;26.70
19039;DHT22;9652;49.014;12.052;2022-07-06T14:26:10;35.00;26.10
19039;DHT22;9652;49.014;12.052;2022-07-06T14:28:37;35.10;25.60
19039;DHT22;9652;49.014;12.052;2022-07-06T14:31:04;35.20;25.90
19039;DHT22;9652;49.014;12.052;2022-07-06T14:33:31;35.40;25.70
19039;DHT22;9652;49.014;12.052;2022-07-06T14:35:58;35.60;25.80
19039;DHT22;9652;49.014;12.052;2022-07-06T14:38:25;35.80;25.60
19039;DHT22;9652;49.014;12.052;2022-07-06T14:40:55;35.90;25.30
19039;DHT22;9652;49.014;12.052;2022-07-06T14:43:22;35.90;24.70
19039;DHT22;9652;49.014;12.052;2022-07-06T14:45:50;35.80;24.90
19039;DHT22;9652;49.014;12.052;2022-07-06T14:48:19;35.70;24.90
19039;DHT22;9652;49.014;12.052;2022-07-06T14:50:46;35.60;24.90
19039;DHT22;9652;49.014;12.052;2022-07-06T14:53:13;35.50;24.90
19039;DHT22;9652;49.014;12.052;2022-07-06T14:55:40;35.50;25.30
19039;DHT22;9652;49.014;12.052;2022-07-06T14:58:08;35.50;25.20
19039;DHT22;9652;49.014;12.052;2022-07-06T15:00:35;35.60;25.60
19039;DHT22;9652;49.014;12.052;2022-07-06T15:03:03;35.90;25.70
19039;DHT22;9652;49.014;12.052;2022-07-06T15:05:30;36.20;25.60
19039;DHT22;9652;49.014;12.052;2022-07-06T15:07:57;36.60;25.50
19039;DHT22;9652;49.014;12.052;2022-07-06T15:10:24;37.00;24.80
19039;DHT22;9652;49.014;12.052;2022-07-06T15:12:51;37.20;24.40
19039;DHT22;9652;49.014;12.052;2022-07-06T15:15:20;37.40;24.40
19039;DHT22;9652;49.014;12.052;2022-07-06T15:17:47;37.40;24.20
19039;DHT22;9652;49.014;12.052;2022-07-06T15:20:14;37.50;24.10
19039;DHT22;9652;49.014;12.052;2022-07-06T15:22:42;37.50;24.10
19039;DHT22;9652;49.014;12.052;2022-07-06T15:25:09;37.60;23.90
19039;DHT22;9652;49.014;12.052;2022-07-06T15:27:37;37.60;23.90
19039;DHT22;9652;49.014;12.052;2022-07-06T15:30:04;37.70;24.00
19039;DHT22;9652;49.014;12.052;2022-07-06T15:32:33;37.80;23.80
19039;DHT22;9652;49.014;12.052;2022-07-06T15:35:00;37.80;23.60
19039;DHT22;9652;49.014;12.052;2022-07-06T15:37:30;37.90;23.70
19039;DHT22;9652;49.014;12.052;2022-07-06T15:39:57;38.00;23.60