sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71248;BME280;73325;51.138;6.950;2023-10-19T02:37:57;98946.00;;;13.37;98.67
71248;BME280;73325;51.138;6.950;2023-10-19T02:40:44;98946.00;;;13.40;98.69
71248;BME280;73325;51.138;6.950;2023-10-19T02:43:10;98945.00;;;13.43;98.68
71248;BME280;73325;51.138;6.950;2023-10-19T02:45:34;98944.00;;;13.46;98.70
71248;BME280;73325;51.138;6.950;2023-10-19T02:47:58;98943.00;;;13.49;98.71
71248;BME280;73325;51.138;6.950;2023-10-19T02:50:45;98940.00;;;13.52;98.73
71248;BME280;73325;51.138;6.950;2023-10-19T02:53:24;98938.00;;;13.55;98.71
71248;BME280;73325;51.138;6.950;2023-10-19T02:55:38;98936.00;;;13.58;98.73
71248;BME280;73325;51.138;6.950;2023-10-19T02:57:59;98934.00;;;13.61;98.73
71248;BME280;73325;51.138;6.950;2023-10-19T03:00:48;98933.00;;;13.63;98.74
71248;BME280;73325;51.138;6.950;2023-10-19T03:03:18;98933.00;;;13.66;98.73
71248;BME280;73325;51.138;6.950;2023-10-19T03:08:20;98931.00;;;13.70;98.73
71248;BME280;73325;51.138;6.950;2023-10-19T03:10:40;98928.00;;;13.71;98.75
71248;BME280;73325;51.138;6.950;2023-10-19T03:13:29;98924.00;;;13.73;98.75
71248;BME280;73325;51.138;6.950;2023-10-19T03:15:59;98921.00;;;13.74;98.76
71248;BME280;73325;51.138;6.950;2023-10-19T03:18:23;98918.00;;;13.76;98.76
71248;BME280;73325;51.138;6.950;2023-10-19T03:20:42;98913.00;;;13.78;98.75
71248;BME280;73325;51.138;6.950;2023-10-19T03:23:06;98910.00;;;13.79;98.74
71248;BME280;73325;51.138;6.950;2023-10-19T03:25:41;98908.00;;;13.81;98.73
71248;BME280;73325;51.138;6.950;2023-10-19T03:28:06;98906.00;;;13.83;98.75
71248;BME280;73325;51.138;6.950;2023-10-19T03:30:36;98905.00;;;13.85;98.76
71248;BME280;73325;51.138;6.950;2023-10-19T03:33:33;98903.00;;;13.87;98.76
71248;BME280;73325;51.138;6.950;2023-10-19T03:36:07;98902.00;;;13.88;98.75
71248;BME280;73325;51.138;6.950;2023-10-19T03:38:22;98902.00;;;13.90;98.74
71248;BME280;73325;51.138;6.950;2023-10-19T03:40:55;98901.00;;;13.91;98.73
71248;BME280;73325;51.138;6.950;2023-10-19T04:05:42;98872.00;;;14.08;98.67
71248;BME280;73325;51.138;6.950;2023-10-19T04:08:14;98873.00;;;14.09;98.63
71248;BME280;73325;51.138;6.950;2023-10-19T04:10:44;98874.00;;;14.10;98.63
71248;BME280;73325;51.138;6.950;2023-10-19T04:13:25;98874.00;;;14.10;98.62
71248;BME280;73325;51.138;6.950;2023-10-19T04:15:44;98873.00;;;14.09;98.59
71248;BME280;73325;51.138;6.950;2023-10-19T04:18:25;98870.00;;;14.08;98.57
71248;BME280;73325;51.138;6.950;2023-10-19T04:20:43;98869.00;;;14.07;98.57
71248;BME280;73325;51.138;6.950;2023-10-19T04:25:53;98870.00;;;14.06;98.55
71248;BME280;73325;51.138;6.950;2023-10-19T04:30:57;98870.00;;;14.03;98.53
71248;BME280;73325;51.138;6.950;2023-10-19T04:33:21;98869.00;;;14.03;98.52
71248;BME280;73325;51.138;6.950;2023-10-19T04:35:47;98869.00;;;14.03;98.54
71248;BME280;73325;51.138;6.950;2023-10-19T04:38:30;98868.00;;;14.04;98.54
71248;BME280;73325;51.138;6.950;2023-10-19T04:40:54;98865.00;;;14.06;98.56
71248;BME280;73325;51.138;6.950;2023-10-19T04:45:47;98866.00;;;14.09;98.56
71248;BME280;73325;51.138;6.950;2023-10-19T04:48:21;98863.00;;;14.11;98.56
71248;BME280;73325;51.138;6.950;2023-10-19T04:50:47;98861.00;;;14.13;98.57
71248;BME280;73325;51.138;6.950;2023-10-19T04:53:22;98860.00;;;14.15;98.58
71248;BME280;73325;51.138;6.950;2023-10-19T04:55:54;98859.00;;;14.16;98.57
71248;BME280;73325;51.138;6.950;2023-10-19T04:58:20;98858.00;;;14.17;98.55
71248;BME280;73325;51.138;6.950;2023-10-19T05:00:55;98858.00;;;14.17;98.52
71248;BME280;73325;51.138;6.950;2023-10-19T05:08:20;98863.00;;;14.18;98.49
71248;BME280;73325;51.138;6.950;2023-10-19T05:11:01;98863.00;;;14.18;98.49
71248;BME280;73325;51.138;6.950;2023-10-19T05:20:52;98866.00;;;14.19;98.47
71248;BME280;73325;51.138;6.950;2023-10-19T05:23:22;98866.00;;;14.19;98.47
71248;BME280;73325;51.138;6.950;2023-10-19T05:26:00;98866.00;;;14.19;98.46
71248;BME280;73325;51.138;6.950;2023-10-19T05:28:31;98864.00;;;14.20;98.44
71248;BME280;73325;51.138;6.950;2023-10-19T05:30:55;98863.00;;;14.21;98.42
71248;BME280;73325;51.138;6.950;2023-10-19T05:33:30;98862.00;;;14.21;98.41
71248;BME280;73325;51.138;6.950;2023-10-19T05:36:00;98860.00;;;14.21;98.39
71248;BME280;73325;51.138;6.950;2023-10-19T05:38:29;98859.00;;;14.21;98.37
71248;BME280;73325;51.138;6.950;2023-10-19T05:40:58;98860.00;;;14.20;98.36
71248;BME280;73325;51.138;6.950;2023-10-19T05:43:33;98859.00;;;14.20;98.38
71248;BME280;73325;51.138;6.950;2023-10-19T05:45:57;98859.00;;;14.19;98.39
71248;BME280;73325;51.138;6.950;2023-10-19T05:48:35;98859.00;;;14.19;98.38
71248;BME280;73325;51.138;6.950;2023-10-19T05:51:11;98859.00;;;14.18;98.39
71248;BME280;73325;51.138;6.950;2023-10-19T05:53:28;98859.00;;;14.18;98.38
71248;BME280;73325;51.138;6.950;2023-10-19T05:56:00;98860.00;;;14.17;98.39
71248;BME280;73325;51.138;6.950;2023-10-19T05:58:29;98862.00;;;14.17;98.40
71248;BME280;73325;51.138;6.950;2023-10-19T06:01:01;98862.00;;;14.17;98.40
71248;BME280;73325;51.138;6.950;2023-10-19T06:03:30;98863.00;;;14.17;98.42
71248;BME280;73325;51.138;6.950;2023-10-19T06:06:01;98865.00;;;14.17;98.44
71248;BME280;73325;51.138;6.950;2023-10-19T06:08:31;98866.00;;;14.17;98.44
71248;BME280;73325;51.138;6.950;2023-10-19T06:11:01;98869.00;;;14.17;98.45
71248;BME280;73325;51.138;6.950;2023-10-19T06:13:36;98871.00;;;14.17;98.46
71248;BME280;73325;51.138;6.950;2023-10-19T06:16:15;98872.00;;;14.18;98.48
71248;BME280;73325;51.138;6.950;2023-10-19T06:18:33;98876.00;;;14.18;98.47
71248;BME280;73325;51.138;6.950;2023-10-19T06:21:20;98879.00;;;14.17;98.48
71248;BME280;73325;51.138;6.950;2023-10-19T06:31:05;98893.00;;;14.17;98.54
71248;BME280;73325;51.138;6.950;2023-10-19T06:33:53;98894.00;;;14.18;98.58
71248;BME280;73325;51.138;6.950;2023-10-19T06:36:11;98895.00;;;14.19;98.59
71248;BME280;73325;51.138;6.950;2023-10-19T06:38:51;98895.00;;;14.20;98.62
71248;BME280;73325;51.138;6.950;2023-10-19T06:41:37;98896.00;;;14.22;98.62
71248;BME280;73325;51.138;6.950;2023-10-19T06:43:37;98898.00;;;14.24;98.64
71248;BME280;73325;51.138;6.950;2023-10-19T06:46:14;98899.00;;;14.26;98.64
71248;BME280;73325;51.138;6.950;2023-10-19T06:48:44;98900.00;;;14.27;98.65
71248;BME280;73325;51.138;6.950;2023-10-19T06:51:26;98900.00;;;14.29;98.65
71248;BME280;73325;51.138;6.950;2023-10-19T06:53:38;98901.00;;;14.30;98.65
71248;BME280;73325;51.138;6.950;2023-10-19T06:56:09;98903.00;;;14.31;98.65
71248;BME280;73325;51.138;6.950;2023-10-19T06:58:42;98904.00;;;14.33;98.65
71248;BME280;73325;51.138;6.950;2023-10-19T07:01:12;98904.00;;;14.34;98.64
71248;BME280;73325;51.138;6.950;2023-10-19T07:03:42;98905.00;;;14.35;98.66
71248;BME280;73325;51.138;6.950;2023-10-19T07:06:12;98906.00;;;14.36;98.62
71248;BME280;73325;51.138;6.950;2023-10-19T07:08:41;98906.00;;;14.38;98.62
71248;BME280;73325;51.138;6.950;2023-10-19T07:11:11;98906.00;;;14.40;98.64
71248;BME280;73325;51.138;6.950;2023-10-19T07:13:58;98907.00;;;14.42;98.62
71248;BME280;73325;51.138;6.950;2023-10-19T07:16:33;98908.00;;;14.45;98.63
71248;BME280;73325;51.138;6.950;2023-10-19T07:18:43;98911.00;;;14.47;98.64
71248;BME280;73325;51.138;6.950;2023-10-19T07:21:37;98913.00;;;14.49;98.64
71248;BME280;73325;51.138;6.950;2023-10-19T07:23:44;98916.00;;;14.52;98.64
71248;BME280;73325;51.138;6.950;2023-10-19T07:26:15;98919.00;;;14.55;98.64
71248;BME280;73325;51.138;6.950;2023-10-19T07:28:48;98920.00;;;14.57;98.63
71248;BME280;73325;51.138;6.950;2023-10-19T07:31:23;98921.00;;;14.60;98.62
71248;BME280;73325;51.138;6.950;2023-10-19T07:33:50;98921.00;;;14.62;98.59
71248;BME280;73325;51.138;6.950;2023-10-19T07:36:19;98922.00;;;14.65;98.57
71248;BME280;73325;51.138;6.950;2023-10-19T07:38:48;98921.00;;;14.67;98.54
71248;BME280;73325;51.138;6.950;2023-10-19T07:41:17;98921.00;;;14.69;98.50
71248;BME280;73325;51.138;6.950;2023-10-19T07:43:47;98920.00;;;14.71;98.51
71248;BME280;73325;51.138;6.950;2023-10-19T07:46:17;98919.00;;;14.73;98.49
71248;BME280;73325;51.138;6.950;2023-10-19T07:48:48;98919.00;;;14.77;98.49
71248;BME280;73325;51.138;6.950;2023-10-19T07:51:18;98919.00;;;14.80;98.48
71248;BME280;73325;51.138;6.950;2023-10-19T08:01:19;98918.00;;;14.98;98.49
71248;BME280;73325;51.138;6.950;2023-10-19T08:03:49;98916.00;;;15.02;98.46
71248;BME280;73325;51.138;6.950;2023-10-19T08:06:18;98915.00;;;15.06;98.43
71248;BME280;73325;51.138;6.950;2023-10-19T08:08:51;98913.00;;;15.11;98.41
71248;BME280;73325;51.138;6.950;2023-10-19T08:11:46;98912.00;;;15.14;98.25
71248;BME280;73325;51.138;6.950;2023-10-19T08:13:52;98912.00;;;15.17;98.01
71248;BME280;73325;51.138;6.950;2023-10-19T08:16:21;98910.00;;;15.18;97.80
71248;BME280;73325;51.138;6.950;2023-10-19T08:18:52;98909.00;;;15.20;97.75
71248;BME280;73325;51.138;6.950;2023-10-19T08:21:22;98907.00;;;15.21;97.71
71248;BME280;73325;51.138;6.950;2023-10-19T08:23:53;98903.00;;;15.22;97.67
71248;BME280;73325;51.138;6.950;2023-10-19T08:26:22;98901.00;;;15.23;97.59
71248;BME280;73325;51.138;6.950;2023-10-19T08:28:53;98900.00;;;15.23;97.50
71248;BME280;73325;51.138;6.950;2023-10-19T08:31:23;98899.00;;;15.23;97.50
71248;BME280;73325;51.138;6.950;2023-10-19T08:33:53;98896.00;;;15.23;97.55
71248;BME280;73325;51.138;6.950;2023-10-19T08:36:23;98897.00;;;15.24;97.63
71248;BME280;73325;51.138;6.950;2023-10-19T08:38:53;98897.00;;;15.26;97.69
71248;BME280;73325;51.138;6.950;2023-10-19T08:41:23;98896.00;;;15.29;97.76
71248;BME280;73325;51.138;6.950;2023-10-19T08:43:54;98894.00;;;15.32;97.81
71248;BME280;73325;51.138;6.950;2023-10-19T08:46:24;98894.00;;;15.37;97.83
71248;BME280;73325;51.138;6.950;2023-10-19T08:49:03;98895.00;;;15.42;97.71
71248;BME280;73325;51.138;6.950;2023-10-19T08:51:30;98894.00;;;15.48;97.58
71248;BME280;73325;51.138;6.950;2023-10-19T08:53:55;98893.00;;;15.54;97.25
71248;BME280;73325;51.138;6.950;2023-10-19T08:56:25;98892.00;;;15.61;97.03
71248;BME280;73325;51.138;6.950;2023-10-19T08:58:58;98892.00;;;15.69;96.77
71248;BME280;73325;51.138;6.950;2023-10-19T09:01:31;98893.00;;;15.77;96.37
71248;BME280;73325;51.138;6.950;2023-10-19T09:04:01;98892.00;;;15.85;95.91
71248;BME280;73325;51.138;6.950;2023-10-19T09:06:28;98891.00;;;15.94;95.55
71248;BME280;73325;51.138;6.950;2023-10-19T09:08:58;98889.00;;;16.03;95.18
71248;BME280;73325;51.138;6.950;2023-10-19T09:11:28;98889.00;;;16.13;94.97
71248;BME280;73325;51.138;6.950;2023-10-19T09:13:58;98887.00;;;16.25;94.10
71248;BME280;73325;51.138;6.950;2023-10-19T09:16:30;98883.00;;;16.39;93.84
71248;BME280;73325;51.138;6.950;2023-10-19T09:19:00;98880.00;;;16.55;93.93
71248;BME280;73325;51.138;6.950;2023-10-19T09:21:30;98876.00;;;16.73;93.70
71248;BME280;73325;51.138;6.950;2023-10-19T09:24:01;98871.00;;;16.89;90.55
71248;BME280;73325;51.138;6.950;2023-10-19T09:26:30;98867.00;;;17.05;90.63
71248;BME280;73325;51.138;6.950;2023-10-19T09:29:01;98865.00;;;17.19;88.93
71248;BME280;73325;51.138;6.950;2023-10-19T09:31:31;98862.00;;;17.33;90.13
71248;BME280;73325;51.138;6.950;2023-10-19T09:34:01;98860.00;;;17.47;90.75
71248;BME280;73325;51.138;6.950;2023-10-19T09:36:31;98858.00;;;17.60;88.34
71248;BME280;73325;51.138;6.950;2023-10-19T09:39:01;98855.00;;;17.72;87.88
71248;BME280;73325;51.138;6.950;2023-10-19T09:41:33;98854.00;;;17.81;86.43
71248;BME280;73325;51.138;6.950;2023-10-19T09:44:04;98852.00;;;17.89;85.94
71248;BME280;73325;51.138;6.950;2023-10-19T09:46:35;98849.00;;;17.97;86.90
71248;BME280;73325;51.138;6.950;2023-10-19T09:49:03;98848.00;;;18.05;86.33
71248;BME280;73325;51.138;6.950;2023-10-19T09:51:34;98847.00;;;18.14;86.88
71248;BME280;73325;51.138;6.950;2023-10-19T09:54:27;98844.00;;;18.23;85.26
71248;BME280;73325;51.138;6.950;2023-10-19T09:56:42;98841.00;;;18.33;83.01
71248;BME280;73325;51.138;6.950;2023-10-19T09:59:06;98838.00;;;18.44;83.34
71248;BME280;73325;51.138;6.950;2023-10-19T10:04:23;98834.00;;;18.64;82.41
71248;BME280;73325;51.138;6.950;2023-10-19T10:09:09;98833.00;;;18.83;80.32
71248;BME280;73325;51.138;6.950;2023-10-19T10:11:40;98832.00;;;18.90;82.42
71248;BME280;73325;51.138;6.950;2023-10-19T10:14:19;98830.00;;;18.96;81.93
71248;BME280;73325;51.138;6.950;2023-10-19T10:16:39;98829.00;;;19.00;81.22
71248;BME280;73325;51.138;6.950;2023-10-19T10:19:16;98827.00;;;19.02;80.76
71248;BME280;73325;51.138;6.950;2023-10-19T10:22:03;98825.00;;;19.04;80.01
71248;BME280;73325;51.138;6.950;2023-10-19T10:24:12;98826.00;;;19.07;82.31
71248;BME280;73325;51.138;6.950;2023-10-19T10:26:58;98824.00;;;19.11;82.92
71248;BME280;73325;51.138;6.950;2023-10-19T10:29:14;98823.00;;;19.17;79.78
71248;BME280;73325;51.138;6.950;2023-10-19T10:31:44;98823.00;;;19.22;79.52
71248;BME280;73325;51.138;6.950;2023-10-19T10:34:41;98823.00;;;19.27;81.12
71248;BME280;73325;51.138;6.950;2023-10-19T10:37:03;98825.00;;;19.30;80.53
71248;BME280;73325;51.138;6.950;2023-10-19T10:39:19;98826.00;;;19.32;80.84
71248;BME280;73325;51.138;6.950;2023-10-19T10:41:55;98828.00;;;19.33;80.12
71248;BME280;73325;51.138;6.950;2023-10-19T10:44:16;98829.00;;;19.33;81.94
71248;BME280;73325;51.138;6.950;2023-10-19T10:46:47;98829.00;;;19.33;79.79
71248;BME280;73325;51.138;6.950;2023-10-19T10:49:17;98828.00;;;19.33;80.20
71248;BME280;73325;51.138;6.950;2023-10-19T10:51:47;98828.00;;;19.34;79.82
71248;BME280;73325;51.138;6.950;2023-10-19T10:54:21;98828.00;;;19.36;78.79
71248;BME280;73325;51.138;6.950;2023-10-19T10:56:47;98828.00;;;19.37;79.96
71248;BME280;73325;51.138;6.950;2023-10-19T10:59:17;98827.00;;;19.39;79.52
71248;BME280;73325;51.138;6.950;2023-10-19T11:01:47;98825.00;;;19.40;80.88
71248;BME280;73325;51.138;6.950;2023-10-19T11:04:18;98821.00;;;19.41;77.71
71248;BME280;73325;51.138;6.950;2023-10-19T11:06:53;98815.00;;;19.42;78.42
71248;BME280;73325;51.138;6.950;2023-10-19T11:09:18;98811.00;;;19.44;77.72
71248;BME280;73325;51.138;6.950;2023-10-19T11:11:49;98807.00;;;19.46;77.75
71248;BME280;73325;51.138;6.950;2023-10-19T11:14:19;98804.00;;;19.50;76.91
71248;BME280;73325;51.138;6.950;2023-10-19T11:16:49;98801.00;;;19.54;78.38
71248;BME280;73325;51.138;6.950;2023-10-19T11:19:20;98799.00;;;19.58;77.22
71248;BME280;73325;51.138;6.950;2023-10-19T11:21:54;98796.00;;;19.63;79.53
71248;BME280;73325;51.138;6.950;2023-10-19T11:24:26;98792.00;;;19.69;77.04
71248;BME280;73325;51.138;6.950;2023-10-19T11:26:50;98788.00;;;19.75;77.12
71248;BME280;73325;51.138;6.950;2023-10-19T11:29:21;98784.00;;;19.80;76.58
71248;BME280;73325;51.138;6.950;2023-10-19T11:31:57;98779.00;;;19.84;76.43
71248;BME280;73325;51.138;6.950;2023-10-19T11:34:22;98776.00;;;19.86;76.64
71248;BME280;73325;51.138;6.950;2023-10-19T11:36:53;98775.00;;;19.88;76.09
71248;BME280;73325;51.138;6.950;2023-10-19T11:39:24;98774.00;;;19.88;76.80
71248;BME280;73325;51.138;6.950;2023-10-19T11:41:54;98770.00;;;19.88;76.53
71248;BME280;73325;51.138;6.950;2023-10-19T11:44:24;98768.00;;;19.87;76.87
71248;BME280;73325;51.138;6.950;2023-10-19T11:46:56;98765.00;;;19.87;77.81
71248;BME280;73325;51.138;6.950;2023-10-19T11:49:25;98760.00;;;19.85;77.23
71248;BME280;73325;51.138;6.950;2023-10-19T11:51:56;98755.00;;;19.84;77.85
71248;BME280;73325;51.138;6.950;2023-10-19T11:54:26;98751.00;;;19.82;78.18
71248;BME280;73325;51.138;6.950;2023-10-19T11:56:58;98747.00;;;19.80;77.57
71248;BME280;73325;51.138;6.950;2023-10-19T11:59:27;98742.00;;;19.78;77.86
71248;BME280;73325;51.138;6.950;2023-10-19T12:01:58;98739.00;;;19.76;77.46
71248;BME280;73325;51.138;6.950;2023-10-19T12:04:28;98735.00;;;19.74;77.28
71248;BME280;73325;51.138;6.950;2023-10-19T12:06:58;98735.00;;;19.72;77.55
71248;BME280;73325;51.138;6.950;2023-10-19T12:09:28;98736.00;;;19.70;78.36
71248;BME280;73325;51.138;6.950;2023-10-19T12:11:59;98739.00;;;19.68;79.08
71248;BME280;73325;51.138;6.950;2023-10-19T12:14:29;98742.00;;;19.66;80.27
71248;BME280;73325;51.138;6.950;2023-10-19T12:16:59;98745.00;;;19.64;80.87
71248;BME280;73325;51.138;6.950;2023-10-19T12:19:30;98745.00;;;19.61;80.32
71248;BME280;73325;51.138;6.950;2023-10-19T12:22:00;98745.00;;;19.59;78.74
71248;BME280;73325;51.138;6.950;2023-10-19T12:24:31;98745.00;;;19.56;79.19
71248;BME280;73325;51.138;6.950;2023-10-19T12:27:06;98744.00;;;19.54;78.75
71248;BME280;73325;51.138;6.950;2023-10-19T12:29:31;98742.00;;;19.51;77.99
71248;BME280;73325;51.138;6.950;2023-10-19T12:32:01;98741.00;;;19.48;77.98
71248;BME280;73325;51.138;6.950;2023-10-19T12:34:31;98740.00;;;19.45;78.60
71248;BME280;73325;51.138;6.950;2023-10-19T12:37:02;98738.00;;;19.42;78.90
71248;BME280;73325;51.138;6.950;2023-10-19T12:39:32;98737.00;;;19.38;78.95
71248;BME280;73325;51.138;6.950;2023-10-19T12:42:02;98736.00;;;19.34;80.23
71248;BME280;73325;51.138;6.950;2023-10-19T12:44:41;98740.00;;;19.28;82.04
71248;BME280;73325;51.138;6.950;2023-10-19T12:47:05;98744.00;;;19.21;82.32
71248;BME280;73325;51.138;6.950;2023-10-19T12:49:35;98744.00;;;19.11;82.21
71248;BME280;73325;51.138;6.950;2023-10-19T12:52:06;98743.00;;;19.02;82.55
71248;BME280;73325;51.138;6.950;2023-10-19T12:54:36;98741.00;;;18.93;82.77
71248;BME280;73325;51.138;6.950;2023-10-19T12:57:07;98740.00;;;18.85;83.22
71248;BME280;73325;51.138;6.950;2023-10-19T12:59:40;98739.00;;;18.78;83.09
71248;BME280;73325;51.138;6.950;2023-10-19T13:02:09;98739.00;;;18.72;82.77
71248;BME280;73325;51.138;6.950;2023-10-19T13:04:39;98740.00;;;18.68;82.67
71248;BME280;73325;51.138;6.950;2023-10-19T13:07:09;98742.00;;;18.65;82.72
71248;BME280;73325;51.138;6.950;2023-10-19T13:09:40;98743.00;;;18.63;83.40
71248;BME280;73325;51.138;6.950;2023-10-19T13:12:10;98747.00;;;18.60;84.64
71248;BME280;73325;51.138;6.950;2023-10-19T13:14:45;98751.00;;;18.57;84.54
71248;BME280;73325;51.138;6.950;2023-10-19T13:17:14;98755.00;;;18.53;85.42
71248;BME280;73325;51.138;6.950;2023-10-19T13:19:54;98756.00;;;18.48;86.40
71248;BME280;73325;51.138;6.950;2023-10-19T13:37:19;98748.00;;;18.07;89.38
71248;BME280;73325;51.138;6.950;2023-10-19T13:39:57;98747.00;;;18.03;89.43
71248;BME280;73325;51.138;6.950;2023-10-19T13:42:32;98744.00;;;18.01;89.46
71248;BME280;73325;51.138;6.950;2023-10-19T14:04:48;98717.00;;;17.87;91.12
71248;BME280;73325;51.138;6.950;2023-10-19T14:07:23;98713.00;;;17.83;91.30
71248;BME280;73325;51.138;6.950;2023-10-19T14:09:55;98709.00;;;17.78;91.81
71248;BME280;73325;51.138;6.950;2023-10-19T14:12:17;98702.00;;;17.74;92.17
71248;BME280;73325;51.138;6.950;2023-10-19T14:14:48;98695.00;;;17.69;92.38
71248;BME280;73325;51.138;6.950;2023-10-19T14:17:19;98690.00;;;17.65;92.61
71248;BME280;73325;51.138;6.950;2023-10-19T14:19:48;98687.00;;;17.61;93.02
71248;BME280;73325;51.138;6.950;2023-10-19T14:22:19;98683.00;;;17.57;93.40
71248;BME280;73325;51.138;6.950;2023-10-19T14:24:50;98679.00;;;17.54;93.38
71248;BME280;73325;51.138;6.950;2023-10-19T14:27:20;98673.00;;;17.52;93.69
71248;BME280;73325;51.138;6.950;2023-10-19T14:29:51;98668.00;;;17.49;93.62
71248;BME280;73325;51.138;6.950;2023-10-19T14:32:21;98664.00;;;17.48;93.90
71248;BME280;73325;51.138;6.950;2023-10-19T14:34:51;98658.00;;;17.46;93.96
71248;BME280;73325;51.138;6.950;2023-10-19T14:37:21;98653.00;;;17.45;94.14
71248;BME280;73325;51.138;6.950;2023-10-19T14:39:54;98649.00;;;17.44;94.31
71248;BME280;73325;51.138;6.950;2023-10-19T14:42:22;98645.00;;;17.43;94.35
71248;BME280;73325;51.138;6.950;2023-10-19T14:44:52;98642.00;;;17.42;94.29
71248;BME280;73325;51.138;6.950;2023-10-19T14:47:23;98638.00;;;17.40;94.19
71248;BME280;73325;51.138;6.950;2023-10-19T14:49:55;98637.00;;;17.38;94.24
71248;BME280;73325;51.138;6.950;2023-10-19T14:52:25;98635.00;;;17.36;94.31
71248;BME280;73325;51.138;6.950;2023-10-19T14:54:54;98632.00;;;17.34;94.49
71248;BME280;73325;51.138;6.950;2023-10-19T14:57:24;98628.00;;;17.32;94.37
71248;BME280;73325;51.138;6.950;2023-10-19T15:00:16;98623.00;;;17.30;94.46
71248;BME280;73325;51.138;6.950;2023-10-19T15:02:24;98617.00;;;17.27;94.54
71248;BME280;73325;51.138;6.950;2023-10-19T15:04:54;98614.00;;;17.25;94.55
71248;BME280;73325;51.138;6.950;2023-10-19T15:07:24;98611.00;;;17.24;94.66
71248;BME280;73325;51.138;6.950;2023-10-19T15:09:54;98606.00;;;17.23;94.75
71248;BME280;73325;51.138;6.950;2023-10-19T15:12:25;98601.00;;;17.22;94.87
71248;BME280;73325;51.138;6.950;2023-10-19T15:14:54;98598.00;;;17.22;94.88
71248;BME280;73325;51.138;6.950;2023-10-19T15:17:25;98594.00;;;17.22;94.93
71248;BME280;73325;51.138;6.950;2023-10-19T15:19:55;98591.00;;;17.22;95.06
71248;BME280;73325;51.138;6.950;2023-10-19T15:22:25;98587.00;;;17.22;95.16
71248;BME280;73325;51.138;6.950;2023-10-19T15:24:55;98582.00;;;17.23;95.11
71248;BME280;73325;51.138;6.950;2023-10-19T15:27:25;98577.00;;;17.24;95.30
71248;BME280;73325;51.138;6.950;2023-10-19T15:29:57;98571.00;;;17.25;95.35
71248;BME280;73325;51.138;6.950;2023-10-19T15:32:27;98565.00;;;17.26;95.23
71248;BME280;73325;51.138;6.950;2023-10-19T15:34:56;98558.00;;;17.27;95.40
71248;BME280;73325;51.138;6.950;2023-10-19T15:37:26;98553.00;;;17.28;95.41
71248;BME280;73325;51.138;6.950;2023-10-19T15:39:56;98550.00;;;17.29;95.40
71248;BME280;73325;51.138;6.950;2023-10-19T15:42:26;98548.00;;;17.30;95.13
71248;BME280;73325;51.138;6.950;2023-10-19T15:44:56;98547.00;;;17.31;94.98
71248;BME280;73325;51.138;6.950;2023-10-19T15:47:26;98547.00;;;17.31;94.99
71248;BME280;73325;51.138;6.950;2023-10-19T15:49:56;98548.00;;;17.31;94.95
71248;BME280;73325;51.138;6.950;2023-10-19T15:52:26;98550.00;;;17.31;94.85
71248;BME280;73325;51.138;6.950;2023-10-19T15:54:57;98550.00;;;17.32;94.88
71248;BME280;73325;51.138;6.950;2023-10-19T15:57:27;98548.00;;;17.31;94.91
71248;BME280;73325;51.138;6.950;2023-10-19T15:59:57;98544.00;;;17.32;94.91
71248;BME280;73325;51.138;6.950;2023-10-19T16:02:27;98538.00;;;17.32;95.01
71248;BME280;73325;51.138;6.950;2023-10-19T16:04:57;98532.00;;;17.32;94.91
71248;BME280;73325;51.138;6.950;2023-10-19T16:07:27;98527.00;;;17.32;94.76
71248;BME280;73325;51.138;6.950;2023-10-19T16:09:57;98525.00;;;17.32;94.58
71248;BME280;73325;51.138;6.950;2023-10-19T16:12:27;98523.00;;;17.32;94.59
71248;BME280;73325;51.138;6.950;2023-10-19T16:14:58;98523.00;;;17.31;94.55
71248;BME280;73325;51.138;6.950;2023-10-19T16:17:28;98521.00;;;17.29;94.42
71248;BME280;73325;51.138;6.950;2023-10-19T16:19:59;98521.00;;;17.28;94.32
71248;BME280;73325;51.138;6.950;2023-10-19T16:22:29;98522.00;;;17.26;94.30
71248;BME280;73325;51.138;6.950;2023-10-19T16:24:59;98524.00;;;17.24;94.30
71248;BME280;73325;51.138;6.950;2023-10-19T16:27:29;98526.00;;;17.22;94.29
71248;BME280;73325;51.138;6.950;2023-10-19T16:30:00;98528.00;;;17.20;94.28
71248;BME280;73325;51.138;6.950;2023-10-19T16:32:30;98528.00;;;17.17;94.29
71248;BME280;73325;51.138;6.950;2023-10-19T16:35:00;98527.00;;;17.14;94.38
71248;BME280;73325;51.138;6.950;2023-10-19T16:37:30;98525.00;;;17.11;94.36
71248;BME280;73325;51.138;6.950;2023-10-19T16:40:00;98524.00;;;17.07;94.31
71248;BME280;73325;51.138;6.950;2023-10-19T16:42:31;98525.00;;;17.03;94.39
71248;BME280;73325;51.138;6.950;2023-10-19T16:45:01;98529.00;;;16.99;94.56
71248;BME280;73325;51.138;6.950;2023-10-19T16:47:31;98532.00;;;16.95;94.59
71248;BME280;73325;51.138;6.950;2023-10-19T16:50:01;98533.00;;;16.91;94.85
71248;BME280;73325;51.138;6.950;2023-10-19T16:52:31;98533.00;;;16.88;94.99
71248;BME280;73325;51.138;6.950;2023-10-19T16:55:01;98533.00;;;16.85;94.82
71248;BME280;73325;51.138;6.950;2023-10-19T16:57:34;98534.00;;;16.82;94.89
71248;BME280;73325;51.138;6.950;2023-10-19T17:00:02;98534.00;;;16.80;94.86
71248;BME280;73325;51.138;6.950;2023-10-19T17:02:33;98533.00;;;16.78;94.77
71248;BME280;73325;51.138;6.950;2023-10-19T17:05:03;98530.00;;;16.76;94.86
71248;BME280;73325;51.138;6.950;2023-10-19T17:07:33;98528.00;;;16.75;94.78
71248;BME280;73325;51.138;6.950;2023-10-19T17:10:04;98525.00;;;16.73;94.77
71248;BME280;73325;51.138;6.950;2023-10-19T17:12:34;98522.00;;;16.72;94.77
71248;BME280;73325;51.138;6.950;2023-10-19T17:15:06;98518.00;;;16.72;94.66
71248;BME280;73325;51.138;6.950;2023-10-19T17:17:36;98513.00;;;16.71;94.61
71248;BME280;73325;51.138;6.950;2023-10-19T17:20:06;98506.00;;;16.71;94.54
71248;BME280;73325;51.138;6.950;2023-10-19T17:22:40;98501.00;;;16.70;94.46
71248;BME280;73325;51.138;6.950;2023-10-19T17:27:37;98493.00;;;16.66;94.55
71248;BME280;73325;51.138;6.950;2023-10-19T17:30:07;98493.00;;;16.64;94.72
71248;BME280;73325;51.138;6.950;2023-10-19T17:32:37;98494.00;;;16.62;94.78
71248;BME280;73325;51.138;6.950;2023-10-19T17:35:09;98495.00;;;16.59;94.91