sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11608;SDS011;5860;52.018;8.536;2023-09-08T00:00:00;10.40;;;7.57;;
11608;SDS011;5860;52.018;8.536;2023-09-08T00:02:27;8.87;;;7.43;;
11608;SDS011;5860;52.018;8.536;2023-09-08T00:04:55;8.13;;;6.80;;
11608;SDS011;5860;52.018;8.536;2023-09-08T00:07:22;9.97;;;7.67;;
11608;SDS011;5860;52.018;8.536;2023-09-08T00:09:49;8.17;;;6.93;;
11608;SDS011;5860;52.018;8.536;2023-09-08T00:12:16;8.47;;;7.57;;
11608;SDS011;5860;52.018;8.536;2023-09-08T00:14:43;8.87;;;7.33;;
11608;SDS011;5860;52.018;8.536;2023-09-08T00:17:10;8.57;;;6.77;;
11608;SDS011;5860;52.018;8.536;2023-09-08T00:19:38;10.17;;;7.03;;
11608;SDS011;5860;52.018;8.536;2023-09-08T00:22:04;11.33;;;7.30;;
11608;SDS011;5860;52.018;8.536;2023-09-08T00:24:34;10.93;;;7.33;;
11608;SDS011;5860;52.018;8.536;2023-09-08T00:27:01;8.10;;;7.30;;
11608;SDS011;5860;52.018;8.536;2023-09-08T00:29:28;9.23;;;7.33;;
11608;SDS011;5860;52.018;8.536;2023-09-08T00:31:55;8.33;;;7.30;;
11608;SDS011;5860;52.018;8.536;2023-09-08T00:34:23;8.50;;;7.30;;
11608;SDS011;5860;52.018;8.536;2023-09-08T00:36:49;8.67;;;7.17;;
11608;SDS011;5860;52.018;8.536;2023-09-08T00:39:17;10.20;;;7.00;;
11608;SDS011;5860;52.018;8.536;2023-09-08T00:41:44;8.90;;;7.33;;
11608;SDS011;5860;52.018;8.536;2023-09-08T00:44:11;10.47;;;7.00;;
11608;SDS011;5860;52.018;8.536;2023-09-08T00:46:38;9.97;;;7.00;;
11608;SDS011;5860;52.018;8.536;2023-09-08T00:49:06;8.57;;;6.90;;
11608;SDS011;5860;52.018;8.536;2023-09-08T00:51:35;9.73;;;6.80;;
11608;SDS011;5860;52.018;8.536;2023-09-08T00:54:04;9.63;;;7.07;;
11608;SDS011;5860;52.018;8.536;2023-09-08T00:56:32;7.60;;;6.77;;
11608;SDS011;5860;52.018;8.536;2023-09-08T00:59:00;8.40;;;7.23;;
11608;SDS011;5860;52.018;8.536;2023-09-08T01:01:28;10.20;;;6.80;;
11608;SDS011;5860;52.018;8.536;2023-09-08T01:03:56;7.67;;;6.87;;
11608;SDS011;5860;52.018;8.536;2023-09-08T01:06:23;8.40;;;6.83;;
11608;SDS011;5860;52.018;8.536;2023-09-08T01:08:50;10.40;;;6.87;;
11608;SDS011;5860;52.018;8.536;2023-09-08T01:11:19;10.20;;;7.20;;
11608;SDS011;5860;52.018;8.536;2023-09-08T01:13:46;8.70;;;7.17;;
11608;SDS011;5860;52.018;8.536;2023-09-08T01:16:13;10.70;;;6.97;;
11608;SDS011;5860;52.018;8.536;2023-09-08T01:18:40;8.70;;;6.83;;
11608;SDS011;5860;52.018;8.536;2023-09-08T01:21:17;8.80;;;6.77;;
11608;SDS011;5860;52.018;8.536;2023-09-08T01:26:37;8.10;;;6.93;;
11608;SDS011;5860;52.018;8.536;2023-09-08T01:29:08;7.60;;;6.90;;
11608;SDS011;5860;52.018;8.536;2023-09-08T01:31:37;9.80;;;7.23;;
11608;SDS011;5860;52.018;8.536;2023-09-08T01:34:04;10.13;;;7.10;;
11608;SDS011;5860;52.018;8.536;2023-09-08T01:36:36;10.87;;;7.00;;
11608;SDS011;5860;52.018;8.536;2023-09-08T01:39:03;10.40;;;6.70;;
11608;SDS011;5860;52.018;8.536;2023-09-08T01:41:30;12.67;;;7.30;;
11608;SDS011;5860;52.018;8.536;2023-09-08T01:43:59;10.47;;;7.17;;
11608;SDS011;5860;52.018;8.536;2023-09-08T01:46:26;11.37;;;7.57;;
11608;SDS011;5860;52.018;8.536;2023-09-08T01:48:53;8.50;;;7.63;;
11608;SDS011;5860;52.018;8.536;2023-09-08T01:51:20;9.83;;;7.03;;
11608;SDS011;5860;52.018;8.536;2023-09-08T01:53:46;7.97;;;7.17;;
11608;SDS011;5860;52.018;8.536;2023-09-08T01:56:13;9.07;;;6.90;;
11608;SDS011;5860;52.018;8.536;2023-09-08T01:58:40;8.27;;;7.40;;
11608;SDS011;5860;52.018;8.536;2023-09-08T02:01:07;10.03;;;7.57;;
11608;SDS011;5860;52.018;8.536;2023-09-08T02:03:33;8.10;;;7.07;;
11608;SDS011;5860;52.018;8.536;2023-09-08T02:06:00;10.13;;;7.10;;
11608;SDS011;5860;52.018;8.536;2023-09-08T02:08:27;11.10;;;7.63;;
11608;SDS011;5860;52.018;8.536;2023-09-08T02:10:54;8.73;;;7.50;;
11608;SDS011;5860;52.018;8.536;2023-09-08T02:13:21;8.10;;;7.00;;
11608;SDS011;5860;52.018;8.536;2023-09-08T02:15:47;8.63;;;7.20;;
11608;SDS011;5860;52.018;8.536;2023-09-08T02:18:15;8.17;;;6.83;;
11608;SDS011;5860;52.018;8.536;2023-09-08T02:20:42;8.57;;;7.20;;
11608;SDS011;5860;52.018;8.536;2023-09-08T02:23:08;8.47;;;7.33;;
11608;SDS011;5860;52.018;8.536;2023-09-08T02:25:36;8.60;;;7.73;;
11608;SDS011;5860;52.018;8.536;2023-09-08T02:28:02;9.07;;;8.03;;
11608;SDS011;5860;52.018;8.536;2023-09-08T02:30:30;9.60;;;8.00;;
11608;SDS011;5860;52.018;8.536;2023-09-08T02:32:57;9.20;;;8.30;;
11608;SDS011;5860;52.018;8.536;2023-09-08T02:35:24;10.70;;;7.97;;
11608;SDS011;5860;52.018;8.536;2023-09-08T02:37:51;10.27;;;7.90;;
11608;SDS011;5860;52.018;8.536;2023-09-08T02:40:18;10.70;;;7.90;;
11608;SDS011;5860;52.018;8.536;2023-09-08T02:42:46;11.83;;;8.10;;
11608;SDS011;5860;52.018;8.536;2023-09-08T02:45:13;12.60;;;8.23;;
11608;SDS011;5860;52.018;8.536;2023-09-08T02:47:40;9.00;;;8.10;;
11608;SDS011;5860;52.018;8.536;2023-09-08T02:50:07;10.13;;;7.67;;
11608;SDS011;5860;52.018;8.536;2023-09-08T02:58:26;10.73;;;8.60;;
11608;SDS011;5860;52.018;8.536;2023-09-08T03:00:53;13.90;;;9.67;;
11608;SDS011;5860;52.018;8.536;2023-09-08T03:03:20;12.03;;;8.80;;
11608;SDS011;5860;52.018;8.536;2023-09-08T03:05:48;10.63;;;8.93;;
11608;SDS011;5860;52.018;8.536;2023-09-08T03:08:22;10.30;;;9.20;;
11608;SDS011;5860;52.018;8.536;2023-09-08T03:10:49;12.13;;;8.80;;
11608;SDS011;5860;52.018;8.536;2023-09-08T03:13:21;11.50;;;8.70;;
11608;SDS011;5860;52.018;8.536;2023-09-08T03:15:47;10.83;;;9.20;;
11608;SDS011;5860;52.018;8.536;2023-09-08T03:18:14;12.27;;;9.23;;
11608;SDS011;5860;52.018;8.536;2023-09-08T03:20:42;13.83;;;9.87;;
11608;SDS011;5860;52.018;8.536;2023-09-08T03:23:09;12.13;;;10.10;;
11608;SDS011;5860;52.018;8.536;2023-09-08T03:25:36;12.67;;;10.27;;
11608;SDS011;5860;52.018;8.536;2023-09-08T03:28:03;12.03;;;9.43;;
11608;SDS011;5860;52.018;8.536;2023-09-08T03:30:30;10.83;;;9.13;;
11608;SDS011;5860;52.018;8.536;2023-09-08T03:32:57;10.50;;;8.50;;
11608;SDS011;5860;52.018;8.536;2023-09-08T03:35:24;12.30;;;8.80;;
11608;SDS011;5860;52.018;8.536;2023-09-08T03:37:51;13.30;;;9.77;;
11608;SDS011;5860;52.018;8.536;2023-09-08T03:40:18;10.03;;;9.07;;
11608;SDS011;5860;52.018;8.536;2023-09-08T03:42:45;13.17;;;9.00;;
11608;SDS011;5860;52.018;8.536;2023-09-08T03:45:12;11.73;;;9.50;;
11608;SDS011;5860;52.018;8.536;2023-09-08T03:47:39;10.53;;;8.60;;
11608;SDS011;5860;52.018;8.536;2023-09-08T03:50:06;10.10;;;8.90;;
11608;SDS011;5860;52.018;8.536;2023-09-08T03:52:34;11.27;;;9.70;;
11608;SDS011;5860;52.018;8.536;2023-09-08T03:55:01;12.33;;;10.87;;
11608;SDS011;5860;52.018;8.536;2023-09-08T03:57:28;11.90;;;10.60;;
11608;SDS011;5860;52.018;8.536;2023-09-08T03:59:55;13.80;;;10.57;;
11608;SDS011;5860;52.018;8.536;2023-09-08T04:02:22;14.43;;;10.73;;
11608;SDS011;5860;52.018;8.536;2023-09-08T04:04:48;11.63;;;9.90;;
11608;SDS011;5860;52.018;8.536;2023-09-08T04:07:16;11.13;;;9.97;;
11608;SDS011;5860;52.018;8.536;2023-09-08T04:09:43;11.33;;;9.60;;
11608;SDS011;5860;52.018;8.536;2023-09-08T04:12:09;12.13;;;10.90;;
11608;SDS011;5860;52.018;8.536;2023-09-08T04:14:37;15.23;;;10.00;;
11608;SDS011;5860;52.018;8.536;2023-09-08T04:17:04;11.27;;;10.07;;
11608;SDS011;5860;52.018;8.536;2023-09-08T04:19:32;12.33;;;10.13;;
11608;SDS011;5860;52.018;8.536;2023-09-08T04:21:59;11.30;;;10.10;;
11608;SDS011;5860;52.018;8.536;2023-09-08T04:24:26;11.33;;;10.13;;
11608;SDS011;5860;52.018;8.536;2023-09-08T04:26:53;11.57;;;10.03;;
11608;SDS011;5860;52.018;8.536;2023-09-08T04:29:20;10.63;;;9.60;;
11608;SDS011;5860;52.018;8.536;2023-09-08T04:31:47;11.80;;;10.07;;
11608;SDS011;5860;52.018;8.536;2023-09-08T04:34:13;11.03;;;9.93;;
11608;SDS011;5860;52.018;8.536;2023-09-08T04:36:41;11.40;;;10.20;;
11608;SDS011;5860;52.018;8.536;2023-09-08T04:39:08;12.77;;;10.40;;
11608;SDS011;5860;52.018;8.536;2023-09-08T04:41:37;10.63;;;9.30;;
11608;SDS011;5860;52.018;8.536;2023-09-08T04:44:04;10.10;;;9.20;;
11608;SDS011;5860;52.018;8.536;2023-09-08T04:46:32;10.97;;;9.87;;
11608;SDS011;5860;52.018;8.536;2023-09-08T04:48:59;11.10;;;8.97;;
11608;SDS011;5860;52.018;8.536;2023-09-08T04:51:26;11.90;;;9.37;;
11608;SDS011;5860;52.018;8.536;2023-09-08T04:53:53;13.67;;;10.13;;
11608;SDS011;5860;52.018;8.536;2023-09-08T04:56:20;11.90;;;9.00;;
11608;SDS011;5860;52.018;8.536;2023-09-08T04:58:47;10.43;;;8.77;;
11608;SDS011;5860;52.018;8.536;2023-09-08T05:01:14;12.30;;;9.50;;
11608;SDS011;5860;52.018;8.536;2023-09-08T05:03:41;11.53;;;9.53;;
11608;SDS011;5860;52.018;8.536;2023-09-08T05:06:08;10.27;;;9.17;;
11608;SDS011;5860;52.018;8.536;2023-09-08T05:08:35;11.03;;;9.83;;
11608;SDS011;5860;52.018;8.536;2023-09-08T05:11:03;12.00;;;9.40;;
11608;SDS011;5860;52.018;8.536;2023-09-08T05:13:29;9.90;;;8.83;;
11608;SDS011;5860;52.018;8.536;2023-09-08T05:15:57;10.80;;;9.70;;
11608;SDS011;5860;52.018;8.536;2023-09-08T05:18:26;11.30;;;8.80;;
11608;SDS011;5860;52.018;8.536;2023-09-08T05:20:53;9.77;;;8.77;;
11608;SDS011;5860;52.018;8.536;2023-09-08T05:23:20;9.97;;;8.57;;
11608;SDS011;5860;52.018;8.536;2023-09-08T05:25:47;9.77;;;8.77;;
11608;SDS011;5860;52.018;8.536;2023-09-08T05:28:14;12.87;;;9.63;;
11608;SDS011;5860;52.018;8.536;2023-09-08T05:30:41;10.33;;;8.93;;
11608;SDS011;5860;52.018;8.536;2023-09-08T05:33:08;10.97;;;8.83;;
11608;SDS011;5860;52.018;8.536;2023-09-08T05:35:35;10.03;;;8.53;;
11608;SDS011;5860;52.018;8.536;2023-09-08T05:38:03;9.83;;;8.90;;
11608;SDS011;5860;52.018;8.536;2023-09-08T05:40:31;10.90;;;8.77;;
11608;SDS011;5860;52.018;8.536;2023-09-08T05:42:58;13.27;;;9.13;;
11608;SDS011;5860;52.018;8.536;2023-09-08T05:45:25;11.77;;;8.40;;
11608;SDS011;5860;52.018;8.536;2023-09-08T05:47:52;9.77;;;8.77;;
11608;SDS011;5860;52.018;8.536;2023-09-08T05:50:19;9.40;;;8.43;;
11608;SDS011;5860;52.018;8.536;2023-09-08T05:52:45;10.97;;;8.37;;
11608;SDS011;5860;52.018;8.536;2023-09-08T05:55:12;12.93;;;7.97;;
11608;SDS011;5860;52.018;8.536;2023-09-08T05:57:39;9.00;;;8.10;;
11608;SDS011;5860;52.018;8.536;2023-09-08T06:00:07;9.97;;;8.13;;
11608;SDS011;5860;52.018;8.536;2023-09-08T06:02:35;8.57;;;7.43;;
11608;SDS011;5860;52.018;8.536;2023-09-08T06:05:02;11.13;;;6.63;;
11608;SDS011;5860;52.018;8.536;2023-09-08T06:07:29;6.85;;;6.15;;
11608;SDS011;5860;52.018;8.536;2023-09-08T06:09:56;6.95;;;6.20;;
11608;SDS011;5860;52.018;8.536;2023-09-08T06:12:23;8.30;;;6.10;;
11608;SDS011;5860;52.018;8.536;2023-09-08T06:14:50;7.18;;;6.20;;
11608;SDS011;5860;52.018;8.536;2023-09-08T06:17:17;7.65;;;6.18;;
11608;SDS011;5860;52.018;8.536;2023-09-08T06:19:44;8.05;;;5.43;;
11608;SDS011;5860;52.018;8.536;2023-09-08T06:22:11;10.27;;;5.55;;
11608;SDS011;5860;52.018;8.536;2023-09-08T06:24:37;6.47;;;5.53;;
11608;SDS011;5860;52.018;8.536;2023-09-08T06:27:05;10.18;;;5.78;;
11608;SDS011;5860;52.018;8.536;2023-09-08T06:29:33;6.55;;;5.85;;
11608;SDS011;5860;52.018;8.536;2023-09-08T06:31:59;6.82;;;6.22;;
11608;SDS011;5860;52.018;8.536;2023-09-08T06:34:26;9.05;;;6.22;;
11608;SDS011;5860;52.018;8.536;2023-09-08T06:36:53;8.07;;;6.10;;
11608;SDS011;5860;52.018;8.536;2023-09-08T06:39:20;9.13;;;6.40;;
11608;SDS011;5860;52.018;8.536;2023-09-08T06:41:47;8.48;;;6.05;;
11608;SDS011;5860;52.018;8.536;2023-09-08T06:44:14;8.07;;;6.03;;
11608;SDS011;5860;52.018;8.536;2023-09-08T06:46:41;9.27;;;5.72;;
11608;SDS011;5860;52.018;8.536;2023-09-08T06:49:08;6.75;;;6.10;;
11608;SDS011;5860;52.018;8.536;2023-09-08T06:51:35;8.00;;;5.90;;
11608;SDS011;5860;52.018;8.536;2023-09-08T06:54:03;7.82;;;6.43;;
11608;SDS011;5860;52.018;8.536;2023-09-08T06:56:30;7.18;;;6.45;;
11608;SDS011;5860;52.018;8.536;2023-09-08T06:58:57;8.23;;;6.57;;
11608;SDS011;5860;52.018;8.536;2023-09-08T07:01:24;9.63;;;7.22;;
11608;SDS011;5860;52.018;8.536;2023-09-08T07:03:51;7.38;;;6.55;;
11608;SDS011;5860;52.018;8.536;2023-09-08T07:06:18;7.32;;;6.63;;
11608;SDS011;5860;52.018;8.536;2023-09-08T07:08:48;9.90;;;6.78;;
11608;SDS011;5860;52.018;8.536;2023-09-08T07:11:16;7.90;;;6.82;;
11608;SDS011;5860;52.018;8.536;2023-09-08T07:13:43;8.10;;;7.03;;
11608;SDS011;5860;52.018;8.536;2023-09-08T07:16:11;10.35;;;7.35;;
11608;SDS011;5860;52.018;8.536;2023-09-08T07:18:38;11.05;;;7.85;;
11608;SDS011;5860;52.018;8.536;2023-09-08T07:21:05;9.07;;;7.05;;
11608;SDS011;5860;52.018;8.536;2023-09-08T07:23:32;12.13;;;8.02;;
11608;SDS011;5860;52.018;8.536;2023-09-08T07:25:59;15.43;;;8.18;;
11608;SDS011;5860;52.018;8.536;2023-09-08T07:28:26;10.65;;;8.10;;
11608;SDS011;5860;52.018;8.536;2023-09-08T07:30:53;11.82;;;8.32;;
11608;SDS011;5860;52.018;8.536;2023-09-08T07:33:20;12.73;;;7.85;;
11608;SDS011;5860;52.018;8.536;2023-09-08T07:35:49;11.43;;;7.03;;
11608;SDS011;5860;52.018;8.536;2023-09-08T07:38:15;11.18;;;8.18;;
11608;SDS011;5860;52.018;8.536;2023-09-08T07:40:42;14.60;;;8.40;;
11608;SDS011;5860;52.018;8.536;2023-09-08T07:43:09;9.55;;;8.05;;
11608;SDS011;5860;52.018;8.536;2023-09-08T07:45:36;13.40;;;8.45;;
11608;SDS011;5860;52.018;8.536;2023-09-08T07:48:03;10.10;;;8.13;;
11608;SDS011;5860;52.018;8.536;2023-09-08T07:50:30;15.85;;;7.72;;
11608;SDS011;5860;52.018;8.536;2023-09-08T07:52:57;10.10;;;7.55;;
11608;SDS011;5860;52.018;8.536;2023-09-08T07:55:24;9.18;;;7.40;;
11608;SDS011;5860;52.018;8.536;2023-09-08T07:57:55;8.65;;;7.75;;
11608;SDS011;5860;52.018;8.536;2023-09-08T08:00:24;11.57;;;7.38;;
11608;SDS011;5860;52.018;8.536;2023-09-08T08:02:51;8.23;;;7.43;;
11608;SDS011;5860;52.018;8.536;2023-09-08T08:05:22;8.98;;;7.43;;
11608;SDS011;5860;52.018;8.536;2023-09-08T08:07:49;7.78;;;6.80;;
11608;SDS011;5860;52.018;8.536;2023-09-08T08:10:16;9.35;;;7.63;;
11608;SDS011;5860;52.018;8.536;2023-09-08T08:12:44;9.35;;;7.25;;
11608;SDS011;5860;52.018;8.536;2023-09-08T08:15:11;8.68;;;7.13;;
11608;SDS011;5860;52.018;8.536;2023-09-08T08:17:39;9.93;;;7.65;;
11608;SDS011;5860;52.018;8.536;2023-09-08T08:20:07;7.97;;;7.15;;
11608;SDS011;5860;52.018;8.536;2023-09-08T08:22:36;9.60;;;7.38;;
11608;SDS011;5860;52.018;8.536;2023-09-08T08:25:04;8.45;;;6.90;;
11608;SDS011;5860;52.018;8.536;2023-09-08T08:27:31;9.00;;;6.95;;
11608;SDS011;5860;52.018;8.536;2023-09-08T08:29:59;8.27;;;6.50;;
11608;SDS011;5860;52.018;8.536;2023-09-08T08:32:27;8.10;;;6.35;;
11608;SDS011;5860;52.018;8.536;2023-09-08T08:34:55;8.48;;;6.53;;
11608;SDS011;5860;52.018;8.536;2023-09-08T08:37:23;12.50;;;7.03;;
11608;SDS011;5860;52.018;8.536;2023-09-08T08:39:49;7.78;;;6.00;;
11608;SDS011;5860;52.018;8.536;2023-09-08T08:42:17;7.18;;;6.43;;
11608;SDS011;5860;52.018;8.536;2023-09-08T08:44:44;8.13;;;6.18;;
11608;SDS011;5860;52.018;8.536;2023-09-08T08:47:11;7.40;;;6.53;;
11608;SDS011;5860;52.018;8.536;2023-09-08T08:49:45;10.43;;;6.20;;
11608;SDS011;5860;52.018;8.536;2023-09-08T08:52:14;9.32;;;5.72;;
11608;SDS011;5860;52.018;8.536;2023-09-08T08:54:42;8.98;;;6.07;;
11608;SDS011;5860;52.018;8.536;2023-09-08T08:57:11;11.10;;;5.70;;
11608;SDS011;5860;52.018;8.536;2023-09-08T08:59:40;9.32;;;5.82;;
11608;SDS011;5860;52.018;8.536;2023-09-08T09:02:08;7.78;;;5.80;;
11608;SDS011;5860;52.018;8.536;2023-09-08T09:04:37;13.38;;;5.72;;
11608;SDS011;5860;52.018;8.536;2023-09-08T09:07:08;10.50;;;6.20;;
11608;SDS011;5860;52.018;8.536;2023-09-08T09:09:35;7.93;;;5.60;;
11608;SDS011;5860;52.018;8.536;2023-09-08T09:12:02;11.02;;;5.63;;
11608;SDS011;5860;52.018;8.536;2023-09-08T09:14:32;10.80;;;5.75;;
11608;SDS011;5860;52.018;8.536;2023-09-08T09:17:01;10.80;;;5.32;;
11608;SDS011;5860;52.018;8.536;2023-09-08T09:19:30;8.38;;;5.60;;
11608;SDS011;5860;52.018;8.536;2023-09-08T09:21:58;11.23;;;4.95;;
11608;SDS011;5860;52.018;8.536;2023-09-08T09:26:56;8.18;;;5.28;;
11608;SDS011;5860;52.018;8.536;2023-09-08T09:29:22;5.70;;;5.10;;
11608;SDS011;5860;52.018;8.536;2023-09-08T09:31:50;6.95;;;5.18;;
11608;SDS011;5860;52.018;8.536;2023-09-08T09:34:19;7.18;;;5.50;;
11608;SDS011;5860;52.018;8.536;2023-09-08T09:36:50;8.23;;;4.78;;
11608;SDS011;5860;52.018;8.536;2023-09-08T09:39:21;6.97;;;5.32;;
11608;SDS011;5860;52.018;8.536;2023-09-08T09:41:53;9.57;;;4.72;;
11608;SDS011;5860;52.018;8.536;2023-09-08T09:44:21;8.27;;;5.63;;
11608;SDS011;5860;52.018;8.536;2023-09-08T09:46:51;7.80;;;5.57;;
11608;SDS011;5860;52.018;8.536;2023-09-08T09:49:18;6.05;;;5.10;;
11608;SDS011;5860;52.018;8.536;2023-09-08T09:51:47;6.03;;;4.75;;
11608;SDS011;5860;52.018;8.536;2023-09-08T09:54:19;8.20;;;5.10;;
11608;SDS011;5860;52.018;8.536;2023-09-08T09:56:46;6.80;;;4.90;;
11608;SDS011;5860;52.018;8.536;2023-09-08T09:59:17;8.52;;;4.95;;
11608;SDS011;5860;52.018;8.536;2023-09-08T10:01:44;5.60;;;4.95;;
11608;SDS011;5860;52.018;8.536;2023-09-08T10:04:12;12.48;;;5.25;;
11608;SDS011;5860;52.018;8.536;2023-09-08T10:06:42;9.27;;;5.22;;
11608;SDS011;5860;52.018;8.536;2023-09-08T10:09:11;8.48;;;5.15;;
11608;SDS011;5860;52.018;8.536;2023-09-08T10:11:44;10.98;;;5.18;;
11608;SDS011;5860;52.018;8.536;2023-09-08T10:14:15;7.75;;;4.75;;
11608;SDS011;5860;52.018;8.536;2023-09-08T10:16:44;12.40;;;5.20;;
11608;SDS011;5860;52.018;8.536;2023-09-08T10:19:16;9.07;;;5.10;;
11608;SDS011;5860;52.018;8.536;2023-09-08T10:21:46;8.98;;;5.28;;
11608;SDS011;5860;52.018;8.536;2023-09-08T10:24:15;10.73;;;4.85;;
11608;SDS011;5860;52.018;8.536;2023-09-08T10:27:12;5.22;;;4.72;;
11608;SDS011;5860;52.018;8.536;2023-09-08T10:29:38;5.85;;;5.05;;
11608;SDS011;5860;52.018;8.536;2023-09-08T10:32:09;5.65;;;5.03;;
11608;SDS011;5860;52.018;8.536;2023-09-08T10:34:37;5.40;;;4.88;;
11608;SDS011;5860;52.018;8.536;2023-09-08T10:37:19;5.90;;;5.20;;
11608;SDS011;5860;52.018;8.536;2023-09-08T10:39:47;10.90;;;5.00;;
11608;SDS011;5860;52.018;8.536;2023-09-08T10:47:19;5.72;;;4.68;;
11608;SDS011;5860;52.018;8.536;2023-09-08T10:49:48;8.95;;;5.20;;
11608;SDS011;5860;52.018;8.536;2023-09-08T10:52:23;5.28;;;4.75;;
11608;SDS011;5860;52.018;8.536;2023-09-08T10:54:51;5.03;;;4.53;;
11608;SDS011;5860;52.018;8.536;2023-09-08T10:57:21;5.18;;;4.60;;
11608;SDS011;5860;52.018;8.536;2023-09-08T11:05:06;4.95;;;4.22;;
11608;SDS011;5860;52.018;8.536;2023-09-08T11:07:38;6.90;;;4.40;;
11608;SDS011;5860;52.018;8.536;2023-09-08T11:10:07;8.57;;;5.05;;
11608;SDS011;5860;52.018;8.536;2023-09-08T11:12:35;7.20;;;5.00;;
11608;SDS011;5860;52.018;8.536;2023-09-08T11:15:03;6.60;;;4.70;;
11608;SDS011;5860;52.018;8.536;2023-09-08T11:17:34;4.90;;;4.50;;
11608;SDS011;5860;52.018;8.536;2023-09-08T11:20:02;6.57;;;4.47;;
11608;SDS011;5860;52.018;8.536;2023-09-08T11:22:35;5.85;;;4.35;;
11608;SDS011;5860;52.018;8.536;2023-09-08T11:25:03;5.00;;;4.50;;
11608;SDS011;5860;52.018;8.536;2023-09-08T11:27:34;5.43;;;4.53;;
11608;SDS011;5860;52.018;8.536;2023-09-08T11:30:01;5.88;;;4.20;;
11608;SDS011;5860;52.018;8.536;2023-09-08T11:32:34;8.45;;;3.30;;
11608;SDS011;5860;52.018;8.536;2023-09-08T11:35:05;6.03;;;3.40;;
11608;SDS011;5860;52.018;8.536;2023-09-08T11:37:35;4.32;;;3.92;;
11608;SDS011;5860;52.018;8.536;2023-09-08T11:40:05;4.50;;;4.00;;
11608;SDS011;5860;52.018;8.536;2023-09-08T11:42:36;7.40;;;4.43;;
11608;SDS011;5860;52.018;8.536;2023-09-08T11:45:12;5.13;;;3.95;;
11608;SDS011;5860;52.018;8.536;2023-09-08T11:47:40;8.38;;;3.78;;
11608;SDS011;5860;52.018;8.536;2023-09-08T11:50:08;3.40;;;3.10;;
11608;SDS011;5860;52.018;8.536;2023-09-08T11:52:48;4.97;;;3.90;;
11608;SDS011;5860;52.018;8.536;2023-09-08T11:55:17;6.80;;;3.80;;
11608;SDS011;5860;52.018;8.536;2023-09-08T11:57:47;7.15;;;3.55;;
11608;SDS011;5860;52.018;8.536;2023-09-08T12:00:17;5.53;;;3.67;;
11608;SDS011;5860;52.018;8.536;2023-09-08T12:02:46;4.32;;;3.83;;
11608;SDS011;5860;52.018;8.536;2023-09-08T12:05:24;4.72;;;3.90;;
11608;SDS011;5860;52.018;8.536;2023-09-08T12:07:53;5.20;;;3.80;;
11608;SDS011;5860;52.018;8.536;2023-09-08T12:10:23;7.30;;;3.70;;
11608;SDS011;5860;52.018;8.536;2023-09-08T12:12:52;3.70;;;3.40;;
11608;SDS011;5860;52.018;8.536;2023-09-08T12:15:32;5.50;;;3.58;;
11608;SDS011;5860;52.018;8.536;2023-09-08T12:18:02;4.38;;;3.75;;
11608;SDS011;5860;52.018;8.536;2023-09-08T12:20:32;4.72;;;3.55;;
11608;SDS011;5860;52.018;8.536;2023-09-08T12:23:00;3.42;;;3.13;;
11608;SDS011;5860;52.018;8.536;2023-09-08T12:25:29;4.07;;;3.40;;
11608;SDS011;5860;52.018;8.536;2023-09-08T12:28:03;5.25;;;3.60;;
11608;SDS011;5860;52.018;8.536;2023-09-08T12:30:31;4.55;;;3.53;;
11608;SDS011;5860;52.018;8.536;2023-09-08T12:33:00;6.13;;;3.28;;
11608;SDS011;5860;52.018;8.536;2023-09-08T12:35:28;4.50;;;3.40;;
11608;SDS011;5860;52.018;8.536;2023-09-08T12:38:01;4.00;;;3.70;;
11608;SDS011;5860;52.018;8.536;2023-09-08T12:40:33;3.83;;;3.30;;
11608;SDS011;5860;52.018;8.536;2023-09-08T12:43:02;4.47;;;3.92;;
11608;SDS011;5860;52.018;8.536;2023-09-08T12:45:49;9.63;;;3.83;;
11608;SDS011;5860;52.018;8.536;2023-09-08T12:48:16;4.32;;;3.63;;
11608;SDS011;5860;52.018;8.536;2023-09-08T12:50:43;3.97;;;3.30;;
11608;SDS011;5860;52.018;8.536;2023-09-08T12:53:10;3.58;;;3.20;;
11608;SDS011;5860;52.018;8.536;2023-09-08T12:55:37;3.47;;;3.17;;
11608;SDS011;5860;52.018;8.536;2023-09-08T12:58:04;4.20;;;3.58;;
11608;SDS011;5860;52.018;8.536;2023-09-08T13:00:31;5.38;;;3.80;;
11608;SDS011;5860;52.018;8.536;2023-09-08T13:02:58;4.13;;;3.72;;
11608;SDS011;5860;52.018;8.536;2023-09-08T13:05:25;3.90;;;3.60;;
11608;SDS011;5860;52.018;8.536;2023-09-08T13:07:53;5.80;;;3.80;;
11608;SDS011;5860;52.018;8.536;2023-09-08T13:10:20;5.55;;;3.50;;
11608;SDS011;5860;52.018;8.536;2023-09-08T13:12:47;5.20;;;3.90;;
11608;SDS011;5860;52.018;8.536;2023-09-08T13:15:15;4.75;;;3.30;;
11608;SDS011;5860;52.018;8.536;2023-09-08T13:17:43;4.32;;;3.92;;
11608;SDS011;5860;52.018;8.536;2023-09-08T13:20:10;5.13;;;3.60;;
11608;SDS011;5860;52.018;8.536;2023-09-08T13:22:38;4.93;;;3.95;;
11608;SDS011;5860;52.018;8.536;2023-09-08T13:25:06;4.38;;;3.67;;
11608;SDS011;5860;52.018;8.536;2023-09-08T13:27:33;3.92;;;3.40;;
11608;SDS011;5860;52.018;8.536;2023-09-08T13:30:10;4.50;;;3.72;;
11608;SDS011;5860;52.018;8.536;2023-09-08T13:32:39;3.78;;;3.47;;
11608;SDS011;5860;52.018;8.536;2023-09-08T13:35:07;4.05;;;3.75;;
11608;SDS011;5860;52.018;8.536;2023-09-08T13:37:34;3.90;;;3.60;;
11608;SDS011;5860;52.018;8.536;2023-09-08T13:40:02;4.68;;;3.50;;
11608;SDS011;5860;52.018;8.536;2023-09-08T13:42:31;6.20;;;3.53;;
11608;SDS011;5860;52.018;8.536;2023-09-08T13:44:58;3.97;;;3.58;;
11608;SDS011;5860;52.018;8.536;2023-09-08T13:47:26;4.47;;;3.47;;
11608;SDS011;5860;52.018;8.536;2023-09-08T13:49:54;6.90;;;3.58;;
11608;SDS011;5860;52.018;8.536;2023-09-08T13:52:24;5.78;;;3.42;;
11608;SDS011;5860;52.018;8.536;2023-09-08T13:54:53;4.95;;;4.00;;
11608;SDS011;5860;52.018;8.536;2023-09-08T13:57:41;6.30;;;4.05;;
11608;SDS011;5860;52.018;8.536;2023-09-08T14:00:08;4.30;;;3.72;;
11608;SDS011;5860;52.018;8.536;2023-09-08T14:02:49;3.80;;;3.25;;
11608;SDS011;5860;52.018;8.536;2023-09-08T14:05:22;3.97;;;3.58;;
11608;SDS011;5860;52.018;8.536;2023-09-08T14:07:54;3.63;;;3.33;;
11608;SDS011;5860;52.018;8.536;2023-09-08T14:10:32;4.85;;;3.80;;
11608;SDS011;5860;52.018;8.536;2023-09-08T14:13:01;3.67;;;3.38;;
11608;SDS011;5860;52.018;8.536;2023-09-08T14:15:29;3.95;;;3.47;;
11608;SDS011;5860;52.018;8.536;2023-09-08T14:17:55;6.25;;;3.65;;
11608;SDS011;5860;52.018;8.536;2023-09-08T14:20:23;5.97;;;4.13;;
11608;SDS011;5860;52.018;8.536;2023-09-08T14:22:50;7.68;;;3.80;;
11608;SDS011;5860;52.018;8.536;2023-09-08T14:25:16;5.90;;;3.67;;
11608;SDS011;5860;52.018;8.536;2023-09-08T14:27:43;5.15;;;3.67;;
11608;SDS011;5860;52.018;8.536;2023-09-08T14:30:11;7.18;;;3.58;;
11608;SDS011;5860;52.018;8.536;2023-09-08T14:32:38;4.25;;;3.85;;
11608;SDS011;5860;52.018;8.536;2023-09-08T14:35:05;4.28;;;3.90;;
11608;SDS011;5860;52.018;8.536;2023-09-08T14:37:32;5.20;;;4.07;;
11608;SDS011;5860;52.018;8.536;2023-09-08T14:40:00;3.92;;;3.63;;
11608;SDS011;5860;52.018;8.536;2023-09-08T14:42:26;5.78;;;4.20;;
11608;SDS011;5860;52.018;8.536;2023-09-08T14:44:54;14.43;;;4.88;;
11608;SDS011;5860;52.018;8.536;2023-09-08T14:47:21;6.53;;;3.80;;
11608;SDS011;5860;52.018;8.536;2023-09-08T14:49:48;4.55;;;3.70;;
11608;SDS011;5860;52.018;8.536;2023-09-08T14:52:15;5.20;;;3.90;;
11608;SDS011;5860;52.018;8.536;2023-09-08T14:54:42;4.22;;;3.80;;
11608;SDS011;5860;52.018;8.536;2023-09-08T14:57:10;4.15;;;3.45;;
11608;SDS011;5860;52.018;8.536;2023-09-08T14:59:37;4.63;;;3.33;;
11608;SDS011;5860;52.018;8.536;2023-09-08T15:02:04;11.02;;;4.05;;
11608;SDS011;5860;52.018;8.536;2023-09-08T15:04:30;6.30;;;3.65;;
11608;SDS011;5860;52.018;8.536;2023-09-08T15:06:57;4.50;;;3.72;;
11608;SDS011;5860;52.018;8.536;2023-09-08T15:09:25;6.63;;;3.63;;
11608;SDS011;5860;52.018;8.536;2023-09-08T15:11:51;5.05;;;3.85;;
11608;SDS011;5860;52.018;8.536;2023-09-08T15:14:18;4.28;;;3.70;;
11608;SDS011;5860;52.018;8.536;2023-09-08T15:16:45;6.32;;;4.05;;
11608;SDS011;5860;52.018;8.536;2023-09-08T15:19:12;4.30;;;3.90;;
11608;SDS011;5860;52.018;8.536;2023-09-08T15:21:39;5.18;;;3.95;;