sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3444;BME280;1736;52.068;6.968;2023-04-19T00:01:44;102255.13;;;9.21;87.27
3444;BME280;1736;52.068;6.968;2023-04-19T00:04:10;102253.22;;;9.23;87.66
3444;BME280;1736;52.068;6.968;2023-04-19T00:06:39;102256.81;;;9.22;87.87
3444;BME280;1736;52.068;6.968;2023-04-19T00:09:07;102245.56;;;9.34;87.53
3444;BME280;1736;52.068;6.968;2023-04-19T00:11:34;102246.66;;;9.30;87.51
3444;BME280;1736;52.068;6.968;2023-04-19T00:14:00;102248.53;;;9.28;87.66
3444;BME280;1736;52.068;6.968;2023-04-19T00:16:27;102248.81;;;9.39;87.04
3444;BME280;1736;52.068;6.968;2023-04-19T00:18:54;102237.78;;;9.31;87.07
3444;BME280;1736;52.068;6.968;2023-04-19T00:21:20;102239.47;;;9.32;86.79
3444;BME280;1736;52.068;6.968;2023-04-19T00:23:47;102238.19;;;9.24;87.29
3444;BME280;1736;52.068;6.968;2023-04-19T00:26:15;102232.81;;;9.25;87.46
3444;BME280;1736;52.068;6.968;2023-04-19T00:28:41;102238.13;;;9.25;87.42
3444;BME280;1736;52.068;6.968;2023-04-19T00:31:08;102230.16;;;9.25;87.21
3444;BME280;1736;52.068;6.968;2023-04-19T00:33:34;102233.13;;;9.19;87.55
3444;BME280;1736;52.068;6.968;2023-04-19T00:36:01;102236.31;;;9.26;87.31
3444;BME280;1736;52.068;6.968;2023-04-19T00:38:27;102239.22;;;9.21;87.32
3444;BME280;1736;52.068;6.968;2023-04-19T00:40:54;102234.56;;;9.09;87.77
3444;BME280;1736;52.068;6.968;2023-04-19T00:43:22;102229.72;;;9.17;87.59
3444;BME280;1736;52.068;6.968;2023-04-19T00:45:48;102227.53;;;9.08;87.17
3444;BME280;1736;52.068;6.968;2023-04-19T00:48:15;102230.81;;;9.13;86.90
3444;BME280;1736;52.068;6.968;2023-04-19T00:50:42;102230.25;;;9.07;87.21
3444;BME280;1736;52.068;6.968;2023-04-19T00:53:10;102229.34;;;9.08;86.64
3444;BME280;1736;52.068;6.968;2023-04-19T00:55:37;102233.25;;;9.01;87.07
3444;BME280;1736;52.068;6.968;2023-04-19T00:58:04;102233.72;;;9.09;86.40
3444;BME280;1736;52.068;6.968;2023-04-19T01:00:32;102234.59;;;8.92;86.90
3444;BME280;1736;52.068;6.968;2023-04-19T01:02:59;102232.41;;;8.83;86.85
3444;BME280;1736;52.068;6.968;2023-04-19T01:05:25;102235.06;;;8.83;87.54
3444;BME280;1736;52.068;6.968;2023-04-19T01:07:52;102231.72;;;8.80;87.57
3444;BME280;1736;52.068;6.968;2023-04-19T01:10:18;102231.19;;;8.73;87.84
3444;BME280;1736;52.068;6.968;2023-04-19T01:12:45;102231.47;;;8.84;87.40
3444;BME280;1736;52.068;6.968;2023-04-19T01:15:11;102233.22;;;8.85;86.86
3444;BME280;1736;52.068;6.968;2023-04-19T01:17:39;102239.59;;;8.81;86.71
3444;BME280;1736;52.068;6.968;2023-04-19T01:20:07;102236.16;;;8.79;86.79
3444;BME280;1736;52.068;6.968;2023-04-19T01:22:36;102244.47;;;8.89;86.65
3444;BME280;1736;52.068;6.968;2023-04-19T01:25:03;102239.41;;;9.01;85.79
3444;BME280;1736;52.068;6.968;2023-04-19T01:27:30;102240.03;;;9.06;85.46
3444;BME280;1736;52.068;6.968;2023-04-19T01:29:57;102239.94;;;9.08;84.90
3444;BME280;1736;52.068;6.968;2023-04-19T01:32:23;102236.81;;;9.17;84.50
3444;BME280;1736;52.068;6.968;2023-04-19T01:34:51;102232.38;;;9.17;84.53
3444;BME280;1736;52.068;6.968;2023-04-19T01:37:18;102244.75;;;9.17;84.76
3444;BME280;1736;52.068;6.968;2023-04-19T01:39:45;102240.31;;;9.17;84.59
3444;BME280;1736;52.068;6.968;2023-04-19T01:42:12;102243.31;;;9.27;84.03
3444;BME280;1736;52.068;6.968;2023-04-19T01:44:38;102233.41;;;9.30;83.25
3444;BME280;1736;52.068;6.968;2023-04-19T01:47:05;102231.38;;;9.35;82.71
3444;BME280;1736;52.068;6.968;2023-04-19T01:49:32;102236.16;;;9.44;81.97
3444;BME280;1736;52.068;6.968;2023-04-19T01:51:58;102230.19;;;9.41;81.95
3444;BME280;1736;52.068;6.968;2023-04-19T01:54:25;102226.06;;;9.35;81.75
3444;BME280;1736;52.068;6.968;2023-04-19T01:56:53;102231.00;;;9.26;82.05
3444;BME280;1736;52.068;6.968;2023-04-19T01:59:20;102235.13;;;9.31;81.43
3444;BME280;1736;52.068;6.968;2023-04-19T02:01:46;102231.00;;;9.26;81.52
3444;BME280;1736;52.068;6.968;2023-04-19T02:04:13;102227.41;;;9.27;81.81
3444;BME280;1736;52.068;6.968;2023-04-19T02:06:39;102230.16;;;9.25;81.62
3444;BME280;1736;52.068;6.968;2023-04-19T02:09:06;102231.00;;;9.26;81.78
3444;BME280;1736;52.068;6.968;2023-04-19T02:11:33;102228.19;;;9.29;81.06
3444;BME280;1736;52.068;6.968;2023-04-19T02:14:01;102225.34;;;9.16;81.56
3444;BME280;1736;52.068;6.968;2023-04-19T02:16:27;102228.63;;;9.21;80.76
3444;BME280;1736;52.068;6.968;2023-04-19T02:18:54;102227.75;;;9.21;80.75
3444;BME280;1736;52.068;6.968;2023-04-19T02:21:20;102233.22;;;9.18;80.07
3444;BME280;1736;52.068;6.968;2023-04-19T02:23:47;102228.94;;;9.15;79.68
3444;BME280;1736;52.068;6.968;2023-04-19T02:26:13;102237.88;;;8.97;80.42
3444;BME280;1736;52.068;6.968;2023-04-19T02:28:40;102236.31;;;8.93;80.78
3444;BME280;1736;52.068;6.968;2023-04-19T02:31:08;102230.38;;;8.88;80.48
3444;BME280;1736;52.068;6.968;2023-04-19T02:33:35;102236.25;;;8.78;80.93
3444;BME280;1736;52.068;6.968;2023-04-19T02:36:01;102227.91;;;8.68;81.47
3444;BME280;1736;52.068;6.968;2023-04-19T02:38:28;102233.13;;;8.70;81.33
3444;BME280;1736;52.068;6.968;2023-04-19T02:40:54;102224.97;;;8.57;81.79
3444;BME280;1736;52.068;6.968;2023-04-19T02:43:21;102224.56;;;8.65;82.01
3444;BME280;1736;52.068;6.968;2023-04-19T02:45:47;102231.72;;;8.46;82.57
3444;BME280;1736;52.068;6.968;2023-04-19T02:48:16;102224.81;;;8.43;82.32
3444;BME280;1736;52.068;6.968;2023-04-19T02:50:42;102226.63;;;8.43;82.68
3444;BME280;1736;52.068;6.968;2023-04-19T02:53:09;102236.59;;;8.55;82.20
3444;BME280;1736;52.068;6.968;2023-04-19T02:55:35;102223.19;;;8.41;81.93
3444;BME280;1736;52.068;6.968;2023-04-19T02:58:02;102229.47;;;8.38;82.12
3444;BME280;1736;52.068;6.968;2023-04-19T03:00:28;102237.50;;;8.37;82.17
3444;BME280;1736;52.068;6.968;2023-04-19T03:02:55;102232.19;;;8.37;82.33
3444;BME280;1736;52.068;6.968;2023-04-19T03:05:23;102233.75;;;8.24;82.12
3444;BME280;1736;52.068;6.968;2023-04-19T03:07:50;102231.69;;;8.12;82.63
3444;BME280;1736;52.068;6.968;2023-04-19T03:10:16;102231.75;;;8.10;82.78
3444;BME280;1736;52.068;6.968;2023-04-19T03:12:43;102234.53;;;8.07;83.14
3444;BME280;1736;52.068;6.968;2023-04-19T03:15:10;102230.19;;;8.06;82.66
3444;BME280;1736;52.068;6.968;2023-04-19T03:17:36;102228.81;;;8.16;82.66
3444;BME280;1736;52.068;6.968;2023-04-19T03:20:03;102230.53;;;8.17;82.53
3444;BME280;1736;52.068;6.968;2023-04-19T03:22:35;102229.16;;;8.27;82.00
3444;BME280;1736;52.068;6.968;2023-04-19T03:25:02;102230.22;;;8.23;81.94
3444;BME280;1736;52.068;6.968;2023-04-19T03:27:28;102224.81;;;8.26;81.84
3444;BME280;1736;52.068;6.968;2023-04-19T03:29:55;102222.09;;;8.28;81.42
3444;BME280;1736;52.068;6.968;2023-04-19T03:32:22;102231.03;;;8.25;80.92
3444;BME280;1736;52.068;6.968;2023-04-19T03:34:48;102222.63;;;8.34;80.47
3444;BME280;1736;52.068;6.968;2023-04-19T03:37:15;102216.09;;;8.41;79.76
3444;BME280;1736;52.068;6.968;2023-04-19T03:39:43;102217.06;;;8.40;80.06
3444;BME280;1736;52.068;6.968;2023-04-19T03:42:09;102225.13;;;8.54;79.14
3444;BME280;1736;52.068;6.968;2023-04-19T03:44:36;102221.16;;;8.46;79.24
3444;BME280;1736;52.068;6.968;2023-04-19T03:47:02;102217.81;;;8.42;79.34
3444;BME280;1736;52.068;6.968;2023-04-19T03:49:29;102216.19;;;8.40;79.15
3444;BME280;1736;52.068;6.968;2023-04-19T03:51:55;102217.88;;;8.41;78.00
3444;BME280;1736;52.068;6.968;2023-04-19T03:54:22;102220.59;;;8.39;77.71
3444;BME280;1736;52.068;6.968;2023-04-19T03:56:50;102213.00;;;8.50;76.38
3444;BME280;1736;52.068;6.968;2023-04-19T03:59:16;102215.94;;;8.61;75.60
3444;BME280;1736;52.068;6.968;2023-04-19T04:01:43;102217.34;;;8.51;74.60
3444;BME280;1736;52.068;6.968;2023-04-19T04:04:09;102221.94;;;8.65;74.05
3444;BME280;1736;52.068;6.968;2023-04-19T04:06:37;102220.44;;;8.76;72.16
3444;BME280;1736;52.068;6.968;2023-04-19T04:09:03;102224.50;;;8.66;71.13
3444;BME280;1736;52.068;6.968;2023-04-19T04:11:30;102227.22;;;8.65;70.17
3444;BME280;1736;52.068;6.968;2023-04-19T04:13:58;102219.53;;;8.77;68.15
3444;BME280;1736;52.068;6.968;2023-04-19T04:16:24;102222.16;;;8.77;67.51
3444;BME280;1736;52.068;6.968;2023-04-19T04:18:51;102227.75;;;8.71;66.74
3444;BME280;1736;52.068;6.968;2023-04-19T04:21:17;102225.72;;;8.76;66.86
3444;BME280;1736;52.068;6.968;2023-04-19T04:23:44;102229.25;;;8.77;66.83
3444;BME280;1736;52.068;6.968;2023-04-19T04:26:11;102230.25;;;8.74;67.56
3444;BME280;1736;52.068;6.968;2023-04-19T04:28:38;102234.69;;;8.74;67.87
3444;BME280;1736;52.068;6.968;2023-04-19T04:31:06;102226.66;;;8.75;67.42
3444;BME280;1736;52.068;6.968;2023-04-19T04:33:34;102230.34;;;8.73;66.78
3444;BME280;1736;52.068;6.968;2023-04-19T04:36:00;102230.41;;;8.71;66.45
3444;BME280;1736;52.068;6.968;2023-04-19T04:38:27;102238.19;;;8.74;64.16
3444;BME280;1736;52.068;6.968;2023-04-19T04:40:55;102232.38;;;8.68;62.09
3444;BME280;1736;52.068;6.968;2023-04-19T04:43:24;102230.47;;;8.70;60.64
3444;BME280;1736;52.068;6.968;2023-04-19T04:45:54;102228.47;;;8.58;58.69
3444;BME280;1736;52.068;6.968;2023-04-19T04:48:23;102228.88;;;8.50;57.82
3444;BME280;1736;52.068;6.968;2023-04-19T04:50:50;102230.13;;;8.60;57.04
3444;BME280;1736;52.068;6.968;2023-04-19T04:53:16;102226.44;;;8.46;56.63
3444;BME280;1736;52.068;6.968;2023-04-19T04:55:43;102233.47;;;8.47;56.50
3444;BME280;1736;52.068;6.968;2023-04-19T04:58:17;102236.03;;;8.48;56.79
3444;BME280;1736;52.068;6.968;2023-04-19T05:00:43;102244.34;;;8.41;55.69
3444;BME280;1736;52.068;6.968;2023-04-19T05:03:10;102239.44;;;8.50;55.52
3444;BME280;1736;52.068;6.968;2023-04-19T05:05:37;102230.34;;;8.56;55.04
3444;BME280;1736;52.068;6.968;2023-04-19T05:08:11;102229.41;;;8.40;55.17
3444;BME280;1736;52.068;6.968;2023-04-19T05:10:37;102232.13;;;8.38;55.81
3444;BME280;1736;52.068;6.968;2023-04-19T05:13:04;102244.13;;;8.28;55.05
3444;BME280;1736;52.068;6.968;2023-04-19T05:15:30;102235.94;;;8.33;54.93
3444;BME280;1736;52.068;6.968;2023-04-19T05:17:57;102233.22;;;8.34;54.77
3444;BME280;1736;52.068;6.968;2023-04-19T05:20:24;102238.16;;;8.23;54.61
3444;BME280;1736;52.068;6.968;2023-04-19T05:22:56;102248.41;;;8.12;54.74
3444;BME280;1736;52.068;6.968;2023-04-19T05:25:23;102239.13;;;8.22;54.17
3444;BME280;1736;52.068;6.968;2023-04-19T05:27:50;102236.56;;;8.19;54.09
3444;BME280;1736;52.068;6.968;2023-04-19T05:30:16;102234.94;;;8.17;54.10
3444;BME280;1736;52.068;6.968;2023-04-19T05:32:43;102252.44;;;8.19;53.59
3444;BME280;1736;52.068;6.968;2023-04-19T05:35:10;102253.28;;;8.21;54.17
3444;BME280;1736;52.068;6.968;2023-04-19T05:37:37;102247.16;;;8.19;54.00
3444;BME280;1736;52.068;6.968;2023-04-19T05:40:06;102250.56;;;8.23;53.70
3444;BME280;1736;52.068;6.968;2023-04-19T05:42:34;102262.13;;;8.20;53.21
3444;BME280;1736;52.068;6.968;2023-04-19T05:45:01;102251.53;;;8.20;53.44
3444;BME280;1736;52.068;6.968;2023-04-19T05:47:27;102251.97;;;8.11;53.71
3444;BME280;1736;52.068;6.968;2023-04-19T05:49:54;102251.13;;;8.11;53.88
3444;BME280;1736;52.068;6.968;2023-04-19T05:52:20;102256.00;;;8.37;54.21
3444;BME280;1736;52.068;6.968;2023-04-19T05:54:47;102262.50;;;8.48;54.13
3444;BME280;1736;52.068;6.968;2023-04-19T05:57:15;102251.84;;;8.67;54.07
3444;BME280;1736;52.068;6.968;2023-04-19T05:59:41;102254.63;;;8.81;53.67
3444;BME280;1736;52.068;6.968;2023-04-19T06:02:08;102256.84;;;8.88;53.24
3444;BME280;1736;52.068;6.968;2023-04-19T06:04:35;102263.44;;;8.81;53.15
3444;BME280;1736;52.068;6.968;2023-04-19T06:07:01;102251.97;;;8.64;53.37
3444;BME280;1736;52.068;6.968;2023-04-19T06:09:28;102257.97;;;8.67;53.64
3444;BME280;1736;52.068;6.968;2023-04-19T06:11:54;102257.50;;;8.76;53.46
3444;BME280;1736;52.068;6.968;2023-04-19T06:14:22;102257.50;;;8.76;53.29
3444;BME280;1736;52.068;6.968;2023-04-19T06:16:49;102261.94;;;8.93;53.24
3444;BME280;1736;52.068;6.968;2023-04-19T06:19:15;102261.16;;;8.91;53.24
3444;BME280;1736;52.068;6.968;2023-04-19T06:21:42;102270.19;;;8.87;52.88
3444;BME280;1736;52.068;6.968;2023-04-19T06:24:09;102258.88;;;9.00;52.60
3444;BME280;1736;52.068;6.968;2023-04-19T06:26:35;102264.78;;;8.88;52.81
3444;BME280;1736;52.068;6.968;2023-04-19T06:29:02;102259.34;;;8.91;52.64
3444;BME280;1736;52.068;6.968;2023-04-19T06:31:31;102263.56;;;8.95;53.22
3444;BME280;1736;52.068;6.968;2023-04-19T06:33:58;102277.69;;;8.79;52.31
3444;BME280;1736;52.068;6.968;2023-04-19T06:36:25;102266.78;;;8.51;52.83
3444;BME280;1736;52.068;6.968;2023-04-19T06:38:51;102259.69;;;8.85;52.62
3444;BME280;1736;52.068;6.968;2023-04-19T06:41:18;102273.38;;;8.76;53.28
3444;BME280;1736;52.068;6.968;2023-04-19T06:43:44;102271.72;;;9.08;52.81
3444;BME280;1736;52.068;6.968;2023-04-19T06:46:11;102268.22;;;9.07;52.56
3444;BME280;1736;52.068;6.968;2023-04-19T06:48:39;102266.34;;;9.09;52.87
3444;BME280;1736;52.068;6.968;2023-04-19T06:51:06;102265.13;;;8.82;52.44
3444;BME280;1736;52.068;6.968;2023-04-19T06:53:33;102269.19;;;8.89;51.90
3444;BME280;1736;52.068;6.968;2023-04-19T06:56:02;102277.06;;;9.23;51.99
3444;BME280;1736;52.068;6.968;2023-04-19T06:58:30;102273.34;;;9.10;50.79
3444;BME280;1736;52.068;6.968;2023-04-19T07:00:57;102271.66;;;9.09;50.91
3444;BME280;1736;52.068;6.968;2023-04-19T07:03:23;102284.72;;;9.12;50.45
3444;BME280;1736;52.068;6.968;2023-04-19T07:05:51;102277.72;;;8.94;50.37
3444;BME280;1736;52.068;6.968;2023-04-19T07:08:21;102287.22;;;8.98;51.20
3444;BME280;1736;52.068;6.968;2023-04-19T07:10:48;102287.72;;;8.89;50.71
3444;BME280;1736;52.068;6.968;2023-04-19T07:13:14;102288.72;;;9.04;50.71
3444;BME280;1736;52.068;6.968;2023-04-19T07:15:41;102278.66;;;9.10;49.98
3444;BME280;1736;52.068;6.968;2023-04-19T07:18:07;102287.19;;;9.15;49.84
3444;BME280;1736;52.068;6.968;2023-04-19T07:20:35;102284.88;;;9.42;49.23
3444;BME280;1736;52.068;6.968;2023-04-19T07:23:03;102281.50;;;9.55;48.18
3444;BME280;1736;52.068;6.968;2023-04-19T07:25:29;102291.59;;;9.64;48.17
3444;BME280;1736;52.068;6.968;2023-04-19T07:27:56;102288.41;;;9.42;48.98
3444;BME280;1736;52.068;6.968;2023-04-19T07:30:22;102274.97;;;9.45;49.16
3444;BME280;1736;52.068;6.968;2023-04-19T07:32:49;102287.53;;;9.42;49.10
3444;BME280;1736;52.068;6.968;2023-04-19T07:35:18;102287.75;;;9.54;49.25
3444;BME280;1736;52.068;6.968;2023-04-19T07:37:44;102290.31;;;9.71;48.55
3444;BME280;1736;52.068;6.968;2023-04-19T07:40:13;102292.25;;;9.52;49.13
3444;BME280;1736;52.068;6.968;2023-04-19T07:42:39;102277.38;;;9.50;49.71
3444;BME280;1736;52.068;6.968;2023-04-19T07:45:06;102282.22;;;9.90;49.44
3444;BME280;1736;52.068;6.968;2023-04-19T07:47:33;102290.31;;;10.02;49.10
3444;BME280;1736;52.068;6.968;2023-04-19T07:49:59;102280.91;;;9.66;48.98
3444;BME280;1736;52.068;6.968;2023-04-19T07:52:26;102283.75;;;9.78;49.13
3444;BME280;1736;52.068;6.968;2023-04-19T07:54:52;102277.25;;;9.99;49.60
3444;BME280;1736;52.068;6.968;2023-04-19T07:57:20;102283.22;;;10.18;49.05
3444;BME280;1736;52.068;6.968;2023-04-19T07:59:47;102278.94;;;10.00;48.99
3444;BME280;1736;52.068;6.968;2023-04-19T08:02:13;102277.66;;;9.92;48.75
3444;BME280;1736;52.068;6.968;2023-04-19T08:04:44;102270.22;;;9.83;48.90
3444;BME280;1736;52.068;6.968;2023-04-19T08:07:12;102281.41;;;10.34;47.85
3444;BME280;1736;52.068;6.968;2023-04-19T08:09:38;102266.00;;;10.41;47.88
3444;BME280;1736;52.068;6.968;2023-04-19T08:12:06;102268.72;;;10.55;47.14
3444;BME280;1736;52.068;6.968;2023-04-19T08:14:34;102273.44;;;10.50;47.18
3444;BME280;1736;52.068;6.968;2023-04-19T08:17:03;102261.06;;;10.65;47.34
3444;BME280;1736;52.068;6.968;2023-04-19T08:19:29;102279.09;;;10.74;46.41
3444;BME280;1736;52.068;6.968;2023-04-19T08:21:56;102269.66;;;10.54;47.03
3444;BME280;1736;52.068;6.968;2023-04-19T08:24:23;102269.97;;;10.63;46.69
3444;BME280;1736;52.068;6.968;2023-04-19T08:26:49;102265.19;;;10.54;46.79
3444;BME280;1736;52.068;6.968;2023-04-19T08:29:18;102268.50;;;10.88;46.35
3444;BME280;1736;52.068;6.968;2023-04-19T08:31:47;102259.59;;;10.89;45.51
3444;BME280;1736;52.068;6.968;2023-04-19T08:34:14;102258.34;;;10.80;44.86
3444;BME280;1736;52.068;6.968;2023-04-19T08:36:40;102256.75;;;10.92;44.78
3444;BME280;1736;52.068;6.968;2023-04-19T08:39:07;102276.00;;;10.52;45.21
3444;BME280;1736;52.068;6.968;2023-04-19T08:41:33;102260.13;;;10.80;45.06
3444;BME280;1736;52.068;6.968;2023-04-19T08:44:02;102268.63;;;10.57;44.97
3444;BME280;1736;52.068;6.968;2023-04-19T08:46:29;102270.75;;;10.80;44.42
3444;BME280;1736;52.068;6.968;2023-04-19T08:48:58;102265.09;;;10.86;44.50
3444;BME280;1736;52.068;6.968;2023-04-19T08:51:26;102268.16;;;10.94;45.77
3444;BME280;1736;52.068;6.968;2023-04-19T08:53:55;102259.63;;;11.03;45.15
3444;BME280;1736;52.068;6.968;2023-04-19T08:56:22;102267.81;;;11.14;44.85
3444;BME280;1736;52.068;6.968;2023-04-19T08:58:48;102264.84;;;11.04;43.61
3444;BME280;1736;52.068;6.968;2023-04-19T09:01:15;102253.25;;;11.05;43.03
3444;BME280;1736;52.068;6.968;2023-04-19T09:03:42;102260.19;;;10.94;44.23
3444;BME280;1736;52.068;6.968;2023-04-19T09:06:11;102261.44;;;11.16;44.26
3444;BME280;1736;52.068;6.968;2023-04-19T09:08:38;102244.81;;;11.27;41.99
3444;BME280;1736;52.068;6.968;2023-04-19T09:11:05;102246.81;;;11.09;41.63
3444;BME280;1736;52.068;6.968;2023-04-19T09:13:32;102245.22;;;11.21;41.64
3444;BME280;1736;52.068;6.968;2023-04-19T09:16:01;102244.44;;;11.33;41.06
3444;BME280;1736;52.068;6.968;2023-04-19T09:18:28;102245.56;;;11.57;40.18
3444;BME280;1736;52.068;6.968;2023-04-19T09:20:55;102238.56;;;11.70;38.91
3444;BME280;1736;52.068;6.968;2023-04-19T09:23:25;102240.63;;;11.79;36.69
3444;BME280;1736;52.068;6.968;2023-04-19T09:25:55;102256.03;;;11.74;35.64
3444;BME280;1736;52.068;6.968;2023-04-19T09:28:22;102244.16;;;11.51;35.74
3444;BME280;1736;52.068;6.968;2023-04-19T09:30:49;102235.69;;;11.73;35.50
3444;BME280;1736;52.068;6.968;2023-04-19T09:33:30;102231.50;;;11.83;36.26
3444;BME280;1736;52.068;6.968;2023-04-19T09:35:58;102239.22;;;11.73;35.65
3444;BME280;1736;52.068;6.968;2023-04-19T09:38:26;102226.97;;;11.71;36.74
3444;BME280;1736;52.068;6.968;2023-04-19T09:41:04;102217.44;;;11.81;36.11
3444;BME280;1736;52.068;6.968;2023-04-19T09:43:32;102216.91;;;12.02;36.43
3444;BME280;1736;52.068;6.968;2023-04-19T09:45:58;102218.31;;;12.08;35.15
3444;BME280;1736;52.068;6.968;2023-04-19T09:48:25;102203.84;;;12.12;35.16
3444;BME280;1736;52.068;6.968;2023-04-19T09:50:53;102200.06;;;12.02;34.30
3444;BME280;1736;52.068;6.968;2023-04-19T09:53:21;102232.13;;;12.00;34.51
3444;BME280;1736;52.068;6.968;2023-04-19T09:55:57;102194.81;;;11.88;34.65
3444;BME280;1736;52.068;6.968;2023-04-19T09:58:23;102192.13;;;12.14;35.85
3444;BME280;1736;52.068;6.968;2023-04-19T10:00:50;102197.00;;;12.08;35.90
3444;BME280;1736;52.068;6.968;2023-04-19T10:03:18;102190.03;;;12.19;35.49
3444;BME280;1736;52.068;6.968;2023-04-19T10:05:46;102186.28;;;12.09;35.46
3444;BME280;1736;52.068;6.968;2023-04-19T10:08:19;102183.63;;;12.22;35.26
3444;BME280;1736;52.068;6.968;2023-04-19T10:10:45;102182.56;;;12.12;35.28
3444;BME280;1736;52.068;6.968;2023-04-19T10:13:17;102173.13;;;12.33;34.58
3444;BME280;1736;52.068;6.968;2023-04-19T10:15:47;102179.44;;;12.57;34.00
3444;BME280;1736;52.068;6.968;2023-04-19T10:18:14;102177.53;;;12.46;33.40
3444;BME280;1736;52.068;6.968;2023-04-19T10:20:46;102186.16;;;12.50;32.96
3444;BME280;1736;52.068;6.968;2023-04-19T10:23:15;102183.72;;;12.59;32.38
3444;BME280;1736;52.068;6.968;2023-04-19T10:25:45;102170.53;;;12.70;32.35
3444;BME280;1736;52.068;6.968;2023-04-19T10:28:12;102167.50;;;12.50;31.80
3444;BME280;1736;52.068;6.968;2023-04-19T10:30:53;102165.28;;;12.69;31.81
3444;BME280;1736;52.068;6.968;2023-04-19T10:33:24;102156.88;;;12.62;32.71
3444;BME280;1736;52.068;6.968;2023-04-19T10:35:55;102154.69;;;12.30;32.94
3444;BME280;1736;52.068;6.968;2023-04-19T10:38:35;102156.75;;;12.51;34.23
3444;BME280;1736;52.068;6.968;2023-04-19T10:41:02;102148.47;;;12.56;33.71
3444;BME280;1736;52.068;6.968;2023-04-19T10:43:30;102155.31;;;12.21;32.99
3444;BME280;1736;52.068;6.968;2023-04-19T10:46:00;102142.28;;;12.43;33.41
3444;BME280;1736;52.068;6.968;2023-04-19T10:48:31;102154.53;;;12.45;33.23
3444;BME280;1736;52.068;6.968;2023-04-19T10:51:00;102148.13;;;12.60;33.25
3444;BME280;1736;52.068;6.968;2023-04-19T10:53:46;102135.75;;;12.34;34.03
3444;BME280;1736;52.068;6.968;2023-04-19T10:56:14;102136.94;;;12.43;33.84
3444;BME280;1736;52.068;6.968;2023-04-19T10:59:13;102125.88;;;12.49;34.43
3444;BME280;1736;52.068;6.968;2023-04-19T11:01:52;102125.25;;;12.70;34.09
3444;BME280;1736;52.068;6.968;2023-04-19T11:07:38;102146.63;;;12.44;34.08
3444;BME280;1736;52.068;6.968;2023-04-19T11:10:07;102110.63;;;12.51;34.06
3444;BME280;1736;52.068;6.968;2023-04-19T11:12:34;102119.38;;;12.53;33.83
3444;BME280;1736;52.068;6.968;2023-04-19T11:15:00;102112.56;;;12.49;34.50
3444;BME280;1736;52.068;6.968;2023-04-19T11:17:30;102105.72;;;12.70;35.10
3444;BME280;1736;52.068;6.968;2023-04-19T11:19:58;102112.66;;;12.60;34.89
3444;BME280;1736;52.068;6.968;2023-04-19T11:22:29;102099.56;;;12.69;34.57
3444;BME280;1736;52.068;6.968;2023-04-19T11:25:03;102100.19;;;12.73;34.92
3444;BME280;1736;52.068;6.968;2023-04-19T11:27:29;102098.88;;;12.91;35.68
3444;BME280;1736;52.068;6.968;2023-04-19T11:30:01;102088.88;;;13.07;36.20
3444;BME280;1736;52.068;6.968;2023-04-19T11:32:30;102094.72;;;12.87;36.41
3444;BME280;1736;52.068;6.968;2023-04-19T11:34:56;102083.97;;;12.88;38.29
3444;BME280;1736;52.068;6.968;2023-04-19T11:37:23;102073.94;;;13.04;37.07
3444;BME280;1736;52.068;6.968;2023-04-19T11:39:49;102076.34;;;13.20;36.47
3444;BME280;1736;52.068;6.968;2023-04-19T11:42:17;102063.69;;;13.11;37.39
3444;BME280;1736;52.068;6.968;2023-04-19T11:44:48;102069.63;;;13.27;38.28
3444;BME280;1736;52.068;6.968;2023-04-19T11:47:15;102067.44;;;13.32;37.08
3444;BME280;1736;52.068;6.968;2023-04-19T11:49:43;102068.59;;;13.17;36.13
3444;BME280;1736;52.068;6.968;2023-04-19T11:52:10;102058.13;;;13.26;36.39
3444;BME280;1736;52.068;6.968;2023-04-19T11:54:37;102061.00;;;13.23;35.85
3444;BME280;1736;52.068;6.968;2023-04-19T11:57:05;102042.72;;;13.30;35.88
3444;BME280;1736;52.068;6.968;2023-04-19T11:59:33;102050.13;;;13.50;34.91
3444;BME280;1736;52.068;6.968;2023-04-19T12:02:06;102036.00;;;13.37;34.43
3444;BME280;1736;52.068;6.968;2023-04-19T12:04:33;102034.72;;;13.53;34.22
3444;BME280;1736;52.068;6.968;2023-04-19T12:07:03;102042.19;;;13.61;33.67
3444;BME280;1736;52.068;6.968;2023-04-19T12:09:32;102035.81;;;13.51;34.60
3444;BME280;1736;52.068;6.968;2023-04-19T12:11:59;102029.59;;;13.50;34.70
3444;BME280;1736;52.068;6.968;2023-04-19T12:14:26;102030.19;;;13.43;35.59
3444;BME280;1736;52.068;6.968;2023-04-19T12:17:04;102021.38;;;13.42;35.91
3444;BME280;1736;52.068;6.968;2023-04-19T12:19:34;102019.91;;;13.49;34.48
3444;BME280;1736;52.068;6.968;2023-04-19T12:22:08;102022.81;;;13.46;34.09
3444;BME280;1736;52.068;6.968;2023-04-19T12:24:36;102028.38;;;13.43;34.71
3444;BME280;1736;52.068;6.968;2023-04-19T12:27:03;102026.34;;;13.47;34.23
3444;BME280;1736;52.068;6.968;2023-04-19T12:29:30;102010.06;;;13.39;34.30
3444;BME280;1736;52.068;6.968;2023-04-19T12:31:57;102016.16;;;13.52;34.59
3444;BME280;1736;52.068;6.968;2023-04-19T12:34:23;102007.84;;;13.56;36.05
3444;BME280;1736;52.068;6.968;2023-04-19T12:36:49;101996.94;;;13.59;35.74
3444;BME280;1736;52.068;6.968;2023-04-19T12:39:17;101998.41;;;13.63;34.32
3444;BME280;1736;52.068;6.968;2023-04-19T12:41:44;101995.84;;;13.62;34.99
3444;BME280;1736;52.068;6.968;2023-04-19T12:44:12;101999.72;;;13.58;35.89
3444;BME280;1736;52.068;6.968;2023-04-19T12:46:39;101992.28;;;13.50;36.71
3444;BME280;1736;52.068;6.968;2023-04-19T12:49:05;101994.28;;;13.59;36.78
3444;BME280;1736;52.068;6.968;2023-04-19T12:51:32;101990.47;;;13.51;37.53
3444;BME280;1736;52.068;6.968;2023-04-19T12:53:59;101989.06;;;13.58;38.13
3444;BME280;1736;52.068;6.968;2023-04-19T12:56:28;101992.69;;;13.57;38.46
3444;BME280;1736;52.068;6.968;2023-04-19T12:58:54;101986.38;;;13.58;38.22
3444;BME280;1736;52.068;6.968;2023-04-19T13:01:21;101992.69;;;13.57;37.20
3444;BME280;1736;52.068;6.968;2023-04-19T13:03:47;101978.81;;;13.52;37.94
3444;BME280;1736;52.068;6.968;2023-04-19T13:06:14;101978.38;;;13.58;37.63
3444;BME280;1736;52.068;6.968;2023-04-19T13:08:46;102000.41;;;13.49;36.94
3444;BME280;1736;52.068;6.968;2023-04-19T13:11:14;101966.94;;;13.45;37.62
3444;BME280;1736;52.068;6.968;2023-04-19T13:13:43;101965.66;;;13.61;37.48
3444;BME280;1736;52.068;6.968;2023-04-19T13:16:09;101954.16;;;13.61;38.43
3444;BME280;1736;52.068;6.968;2023-04-19T13:18:36;101966.41;;;13.63;37.82
3444;BME280;1736;52.068;6.968;2023-04-19T13:21:03;101948.28;;;13.45;37.02
3444;BME280;1736;52.068;6.968;2023-04-19T13:23:29;101943.66;;;13.47;37.20