sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36497;SDS011;22513;51.222;6.480;2022-10-22T00:00:07;17.00;;;10.95;;
36497;SDS011;22513;51.222;6.480;2022-10-22T00:02:35;20.20;;;11.85;;
36497;SDS011;22513;51.222;6.480;2022-10-22T00:05:01;18.42;;;11.20;;
36497;SDS011;22513;51.222;6.480;2022-10-22T00:07:26;20.00;;;11.35;;
36497;SDS011;22513;51.222;6.480;2022-10-22T00:09:52;21.13;;;11.75;;
36497;SDS011;22513;51.222;6.480;2022-10-22T00:12:18;21.02;;;11.75;;
36497;SDS011;22513;51.222;6.480;2022-10-22T00:14:43;20.08;;;11.77;;
36497;SDS011;22513;51.222;6.480;2022-10-22T00:17:09;20.10;;;11.57;;
36497;SDS011;22513;51.222;6.480;2022-10-22T00:19:35;17.98;;;11.27;;
36497;SDS011;22513;51.222;6.480;2022-10-22T00:22:01;23.73;;;12.02;;
36497;SDS011;22513;51.222;6.480;2022-10-22T00:24:29;21.50;;;12.82;;
36497;SDS011;22513;51.222;6.480;2022-10-22T00:26:56;22.05;;;12.10;;
36497;SDS011;22513;51.222;6.480;2022-10-22T00:29:21;25.15;;;12.48;;
36497;SDS011;22513;51.222;6.480;2022-10-22T00:31:47;22.17;;;13.60;;
36497;SDS011;22513;51.222;6.480;2022-10-22T00:34:17;23.45;;;13.63;;
36497;SDS011;22513;51.222;6.480;2022-10-22T00:36:45;23.67;;;13.63;;
36497;SDS011;22513;51.222;6.480;2022-10-22T00:39:11;27.50;;;14.45;;
36497;SDS011;22513;51.222;6.480;2022-10-22T00:41:40;22.07;;;12.77;;
36497;SDS011;22513;51.222;6.480;2022-10-22T00:44:06;25.23;;;13.73;;
36497;SDS011;22513;51.222;6.480;2022-10-22T00:46:32;25.60;;;13.50;;
36497;SDS011;22513;51.222;6.480;2022-10-22T00:48:58;24.92;;;14.45;;
36497;SDS011;22513;51.222;6.480;2022-10-22T00:51:27;30.53;;;15.37;;
36497;SDS011;22513;51.222;6.480;2022-10-22T00:53:57;29.23;;;15.60;;
36497;SDS011;22513;51.222;6.480;2022-10-22T00:56:26;30.70;;;15.23;;
36497;SDS011;22513;51.222;6.480;2022-10-22T00:58:52;31.75;;;16.80;;
36497;SDS011;22513;51.222;6.480;2022-10-22T01:01:23;30.98;;;18.38;;
36497;SDS011;22513;51.222;6.480;2022-10-22T01:03:50;41.20;;;17.83;;
36497;SDS011;22513;51.222;6.480;2022-10-22T01:15:00;41.88;;;20.90;;
36497;SDS011;22513;51.222;6.480;2022-10-22T01:17:22;48.85;;;22.27;;
36497;SDS011;22513;51.222;6.480;2022-10-22T01:27:56;46.13;;;22.92;;
36497;SDS011;22513;51.222;6.480;2022-10-22T01:30:25;53.28;;;23.70;;
36497;SDS011;22513;51.222;6.480;2022-10-22T01:32:53;48.38;;;23.85;;
36497;SDS011;22513;51.222;6.480;2022-10-22T01:35:22;53.22;;;24.00;;
36497;SDS011;22513;51.222;6.480;2022-10-22T01:37:52;45.25;;;21.92;;
36497;SDS011;22513;51.222;6.480;2022-10-22T01:40:21;50.78;;;23.10;;
36497;SDS011;22513;51.222;6.480;2022-10-22T01:45:21;46.08;;;22.00;;
36497;SDS011;22513;51.222;6.480;2022-10-22T01:48:00;45.67;;;22.85;;
36497;SDS011;22513;51.222;6.480;2022-10-22T02:04:29;49.67;;;22.30;;
36497;SDS011;22513;51.222;6.480;2022-10-22T02:07:07;56.38;;;24.52;;
36497;SDS011;22513;51.222;6.480;2022-10-22T02:09:37;53.92;;;22.75;;
36497;SDS011;22513;51.222;6.480;2022-10-22T02:12:05;44.05;;;21.58;;
36497;SDS011;22513;51.222;6.480;2022-10-22T02:14:33;49.10;;;22.95;;
36497;SDS011;22513;51.222;6.480;2022-10-22T02:17:03;45.20;;;22.77;;
36497;SDS011;22513;51.222;6.480;2022-10-22T02:19:53;49.35;;;23.23;;
36497;SDS011;22513;51.222;6.480;2022-10-22T02:22:23;50.55;;;23.27;;
36497;SDS011;22513;51.222;6.480;2022-10-22T02:24:50;43.88;;;20.83;;
36497;SDS011;22513;51.222;6.480;2022-10-22T02:33:17;48.60;;;22.30;;
36497;SDS011;22513;51.222;6.480;2022-10-22T02:35:32;45.83;;;21.13;;
36497;SDS011;22513;51.222;6.480;2022-10-22T02:37:59;52.60;;;23.90;;
36497;SDS011;22513;51.222;6.480;2022-10-22T02:40:25;51.65;;;22.55;;
36497;SDS011;22513;51.222;6.480;2022-10-22T02:42:52;48.80;;;22.55;;
36497;SDS011;22513;51.222;6.480;2022-10-22T02:45:18;53.15;;;22.83;;
36497;SDS011;22513;51.222;6.480;2022-10-22T02:47:44;44.85;;;22.88;;
36497;SDS011;22513;51.222;6.480;2022-10-22T02:50:10;47.60;;;23.77;;
36497;SDS011;22513;51.222;6.480;2022-10-22T02:52:36;52.30;;;26.40;;
36497;SDS011;22513;51.222;6.480;2022-10-22T02:55:02;48.75;;;24.08;;
36497;SDS011;22513;51.222;6.480;2022-10-22T02:57:28;57.97;;;23.02;;
36497;SDS011;22513;51.222;6.480;2022-10-22T02:59:54;51.05;;;23.75;;
36497;SDS011;22513;51.222;6.480;2022-10-22T03:02:19;55.97;;;24.45;;
36497;SDS011;22513;51.222;6.480;2022-10-22T03:04:45;52.25;;;23.52;;
36497;SDS011;22513;51.222;6.480;2022-10-22T03:07:11;50.78;;;23.45;;
36497;SDS011;22513;51.222;6.480;2022-10-22T03:09:36;50.90;;;22.70;;
36497;SDS011;22513;51.222;6.480;2022-10-22T03:12:02;51.40;;;22.92;;
36497;SDS011;22513;51.222;6.480;2022-10-22T03:14:28;57.72;;;24.50;;
36497;SDS011;22513;51.222;6.480;2022-10-22T03:16:53;50.05;;;23.40;;
36497;SDS011;22513;51.222;6.480;2022-10-22T03:19:19;48.30;;;24.23;;
36497;SDS011;22513;51.222;6.480;2022-10-22T03:21:47;47.72;;;21.88;;
36497;SDS011;22513;51.222;6.480;2022-10-22T03:24:14;51.03;;;22.98;;
36497;SDS011;22513;51.222;6.480;2022-10-22T03:26:44;45.70;;;22.48;;
36497;SDS011;22513;51.222;6.480;2022-10-22T03:29:10;47.63;;;21.90;;
36497;SDS011;22513;51.222;6.480;2022-10-22T03:31:39;48.70;;;23.40;;
36497;SDS011;22513;51.222;6.480;2022-10-22T03:34:04;44.38;;;22.33;;
36497;SDS011;22513;51.222;6.480;2022-10-22T03:36:30;49.60;;;22.42;;
36497;SDS011;22513;51.222;6.480;2022-10-22T03:38:58;39.75;;;20.05;;
36497;SDS011;22513;51.222;6.480;2022-10-22T03:41:25;42.05;;;21.15;;
36497;SDS011;22513;51.222;6.480;2022-10-22T03:43:51;48.03;;;21.35;;
36497;SDS011;22513;51.222;6.480;2022-10-22T03:46:18;35.97;;;19.70;;
36497;SDS011;22513;51.222;6.480;2022-10-22T03:48:44;43.67;;;20.75;;
36497;SDS011;22513;51.222;6.480;2022-10-22T03:51:09;35.08;;;18.77;;
36497;SDS011;22513;51.222;6.480;2022-10-22T03:53:35;41.45;;;19.85;;
36497;SDS011;22513;51.222;6.480;2022-10-22T03:56:01;39.67;;;19.75;;
36497;SDS011;22513;51.222;6.480;2022-10-22T03:58:26;50.92;;;21.23;;
36497;SDS011;22513;51.222;6.480;2022-10-22T04:00:52;74.88;;;29.42;;
36497;SDS011;22513;51.222;6.480;2022-10-22T04:03:17;52.42;;;22.10;;
36497;SDS011;22513;51.222;6.480;2022-10-22T04:05:43;46.15;;;21.02;;
36497;SDS011;22513;51.222;6.480;2022-10-22T04:08:08;39.72;;;20.75;;
36497;SDS011;22513;51.222;6.480;2022-10-22T04:10:34;39.83;;;18.83;;
36497;SDS011;22513;51.222;6.480;2022-10-22T04:13:00;38.78;;;19.20;;
36497;SDS011;22513;51.222;6.480;2022-10-22T04:15:25;46.45;;;20.20;;
36497;SDS011;22513;51.222;6.480;2022-10-22T04:17:53;40.67;;;19.33;;
36497;SDS011;22513;51.222;6.480;2022-10-22T04:20:18;40.90;;;17.83;;
36497;SDS011;22513;51.222;6.480;2022-10-22T04:22:44;47.53;;;20.25;;
36497;SDS011;22513;51.222;6.480;2022-10-22T04:25:09;43.97;;;18.60;;
36497;SDS011;22513;51.222;6.480;2022-10-22T04:27:35;46.80;;;18.50;;
36497;SDS011;22513;51.222;6.480;2022-10-22T04:30:01;45.72;;;18.80;;
36497;SDS011;22513;51.222;6.480;2022-10-22T04:32:30;44.90;;;19.20;;
36497;SDS011;22513;51.222;6.480;2022-10-22T04:34:56;37.42;;;17.48;;
36497;SDS011;22513;51.222;6.480;2022-10-22T04:37:21;48.78;;;20.45;;
36497;SDS011;22513;51.222;6.480;2022-10-22T04:39:47;66.13;;;25.38;;
36497;SDS011;22513;51.222;6.480;2022-10-22T04:42:13;54.30;;;21.85;;
36497;SDS011;22513;51.222;6.480;2022-10-22T04:44:38;55.35;;;21.52;;
36497;SDS011;22513;51.222;6.480;2022-10-22T04:47:04;47.78;;;18.30;;
36497;SDS011;22513;51.222;6.480;2022-10-22T04:49:29;43.50;;;18.63;;
36497;SDS011;22513;51.222;6.480;2022-10-22T04:51:55;50.45;;;19.83;;
36497;SDS011;22513;51.222;6.480;2022-10-22T04:54:21;44.67;;;19.73;;
36497;SDS011;22513;51.222;6.480;2022-10-22T04:56:46;46.28;;;18.55;;
36497;SDS011;22513;51.222;6.480;2022-10-22T04:59:12;39.05;;;18.80;;
36497;SDS011;22513;51.222;6.480;2022-10-22T05:01:42;48.65;;;19.25;;
36497;SDS011;22513;51.222;6.480;2022-10-22T05:04:12;42.80;;;18.02;;
36497;SDS011;22513;51.222;6.480;2022-10-22T05:06:39;47.42;;;18.75;;
36497;SDS011;22513;51.222;6.480;2022-10-22T05:09:06;40.28;;;18.42;;
36497;SDS011;22513;51.222;6.480;2022-10-22T05:11:35;46.58;;;20.25;;
36497;SDS011;22513;51.222;6.480;2022-10-22T05:14:03;43.97;;;18.10;;
36497;SDS011;22513;51.222;6.480;2022-10-22T05:16:30;45.30;;;18.73;;
36497;SDS011;22513;51.222;6.480;2022-10-22T05:18:57;41.88;;;18.73;;
36497;SDS011;22513;51.222;6.480;2022-10-22T05:21:23;40.97;;;18.98;;
36497;SDS011;22513;51.222;6.480;2022-10-22T05:23:49;46.30;;;19.20;;
36497;SDS011;22513;51.222;6.480;2022-10-22T05:26:17;67.95;;;23.40;;
36497;SDS011;22513;51.222;6.480;2022-10-22T05:28:44;49.05;;;19.90;;
36497;SDS011;22513;51.222;6.480;2022-10-22T05:31:11;47.95;;;18.25;;
36497;SDS011;22513;51.222;6.480;2022-10-22T05:33:37;38.75;;;18.02;;
36497;SDS011;22513;51.222;6.480;2022-10-22T05:36:05;43.67;;;19.40;;
36497;SDS011;22513;51.222;6.480;2022-10-22T05:38:32;40.88;;;18.17;;
36497;SDS011;22513;51.222;6.480;2022-10-22T05:41:00;48.60;;;17.45;;
36497;SDS011;22513;51.222;6.480;2022-10-22T05:43:25;42.10;;;18.13;;
36497;SDS011;22513;51.222;6.480;2022-10-22T05:45:51;40.25;;;17.30;;
36497;SDS011;22513;51.222;6.480;2022-10-22T05:48:17;39.78;;;18.27;;
36497;SDS011;22513;51.222;6.480;2022-10-22T05:50:42;43.47;;;17.42;;
36497;SDS011;22513;51.222;6.480;2022-10-22T05:53:10;39.45;;;19.08;;
36497;SDS011;22513;51.222;6.480;2022-10-22T05:55:36;44.38;;;17.50;;
36497;SDS011;22513;51.222;6.480;2022-10-22T05:58:03;41.85;;;18.08;;
36497;SDS011;22513;51.222;6.480;2022-10-22T06:00:29;41.80;;;17.92;;
36497;SDS011;22513;51.222;6.480;2022-10-22T06:02:54;44.63;;;18.10;;
36497;SDS011;22513;51.222;6.480;2022-10-22T06:05:20;37.88;;;16.30;;
36497;SDS011;22513;51.222;6.480;2022-10-22T06:07:45;39.30;;;17.67;;
36497;SDS011;22513;51.222;6.480;2022-10-22T06:10:14;35.05;;;16.80;;
36497;SDS011;22513;51.222;6.480;2022-10-22T06:12:42;40.15;;;17.42;;
36497;SDS011;22513;51.222;6.480;2022-10-22T06:15:09;37.95;;;17.30;;
36497;SDS011;22513;51.222;6.480;2022-10-22T06:17:36;34.65;;;17.25;;
36497;SDS011;22513;51.222;6.480;2022-10-22T06:20:02;41.35;;;15.98;;
36497;SDS011;22513;51.222;6.480;2022-10-22T06:22:28;37.78;;;16.48;;
36497;SDS011;22513;51.222;6.480;2022-10-22T06:24:53;69.97;;;25.85;;
36497;SDS011;22513;51.222;6.480;2022-10-22T06:27:19;59.70;;;21.42;;
36497;SDS011;22513;51.222;6.480;2022-10-22T06:29:44;41.90;;;19.30;;
36497;SDS011;22513;51.222;6.480;2022-10-22T06:32:11;36.47;;;17.15;;
36497;SDS011;22513;51.222;6.480;2022-10-22T06:34:37;38.65;;;16.17;;
36497;SDS011;22513;51.222;6.480;2022-10-22T06:37:03;40.55;;;17.95;;
36497;SDS011;22513;51.222;6.480;2022-10-22T06:39:28;41.10;;;17.80;;
36497;SDS011;22513;51.222;6.480;2022-10-22T06:41:54;33.78;;;16.83;;
36497;SDS011;22513;51.222;6.480;2022-10-22T06:44:19;37.55;;;17.80;;
36497;SDS011;22513;51.222;6.480;2022-10-22T06:46:47;35.60;;;16.73;;
36497;SDS011;22513;51.222;6.480;2022-10-22T06:49:15;34.28;;;17.60;;
36497;SDS011;22513;51.222;6.480;2022-10-22T06:51:41;36.58;;;15.98;;
36497;SDS011;22513;51.222;6.480;2022-10-22T06:54:07;26.83;;;15.00;;
36497;SDS011;22513;51.222;6.480;2022-10-22T06:56:33;32.13;;;12.75;;
36497;SDS011;22513;51.222;6.480;2022-10-22T06:58:59;23.30;;;13.38;;
36497;SDS011;22513;51.222;6.480;2022-10-22T07:01:26;25.75;;;11.93;;
36497;SDS011;22513;51.222;6.480;2022-10-22T07:03:53;28.17;;;11.80;;
36497;SDS011;22513;51.222;6.480;2022-10-22T07:06:19;19.13;;;11.25;;
36497;SDS011;22513;51.222;6.480;2022-10-22T07:08:46;21.08;;;10.10;;
36497;SDS011;22513;51.222;6.480;2022-10-22T07:11:19;18.58;;;10.35;;
36497;SDS011;22513;51.222;6.480;2022-10-22T07:13:47;25.95;;;10.32;;
36497;SDS011;22513;51.222;6.480;2022-10-22T07:16:13;17.35;;;8.52;;
36497;SDS011;22513;51.222;6.480;2022-10-22T07:18:42;14.10;;;8.32;;
36497;SDS011;22513;51.222;6.480;2022-10-22T07:21:08;16.20;;;8.45;;
36497;SDS011;22513;51.222;6.480;2022-10-22T07:23:35;15.65;;;9.10;;
36497;SDS011;22513;51.222;6.480;2022-10-22T07:26:01;19.13;;;7.72;;
36497;SDS011;22513;51.222;6.480;2022-10-22T07:28:27;19.40;;;8.90;;
36497;SDS011;22513;51.222;6.480;2022-10-22T07:30:53;21.92;;;8.57;;
36497;SDS011;22513;51.222;6.480;2022-10-22T07:33:19;17.27;;;9.00;;
36497;SDS011;22513;51.222;6.480;2022-10-22T07:35:44;27.00;;;10.60;;
36497;SDS011;22513;51.222;6.480;2022-10-22T07:38:10;14.52;;;8.90;;
36497;SDS011;22513;51.222;6.480;2022-10-22T07:40:36;17.70;;;7.88;;
36497;SDS011;22513;51.222;6.480;2022-10-22T07:43:01;23.70;;;8.07;;
36497;SDS011;22513;51.222;6.480;2022-10-22T07:45:28;14.15;;;7.25;;
36497;SDS011;22513;51.222;6.480;2022-10-22T07:47:53;11.63;;;7.43;;
36497;SDS011;22513;51.222;6.480;2022-10-22T07:50:19;14.00;;;7.38;;
36497;SDS011;22513;51.222;6.480;2022-10-22T07:52:44;11.93;;;6.63;;
36497;SDS011;22513;51.222;6.480;2022-10-22T07:55:10;12.32;;;6.10;;
36497;SDS011;22513;51.222;6.480;2022-10-22T07:57:37;15.68;;;5.13;;
36497;SDS011;22513;51.222;6.480;2022-10-22T08:00:04;13.90;;;4.63;;
36497;SDS011;22513;51.222;6.480;2022-10-22T08:02:30;10.82;;;4.70;;
36497;SDS011;22513;51.222;6.480;2022-10-22T08:04:56;7.80;;;3.50;;
36497;SDS011;22513;51.222;6.480;2022-10-22T08:07:22;11.25;;;5.07;;
36497;SDS011;22513;51.222;6.480;2022-10-22T08:09:47;9.77;;;3.80;;
36497;SDS011;22513;51.222;6.480;2022-10-22T08:12:13;7.82;;;3.33;;
36497;SDS011;22513;51.222;6.480;2022-10-22T08:14:39;14.35;;;4.38;;
36497;SDS011;22513;51.222;6.480;2022-10-22T08:17:05;9.57;;;3.55;;
36497;SDS011;22513;51.222;6.480;2022-10-22T08:19:30;7.22;;;2.88;;
36497;SDS011;22513;51.222;6.480;2022-10-22T08:21:56;7.28;;;2.90;;
36497;SDS011;22513;51.222;6.480;2022-10-22T08:24:22;9.30;;;2.97;;
36497;SDS011;22513;51.222;6.480;2022-10-22T08:26:48;6.45;;;2.85;;
36497;SDS011;22513;51.222;6.480;2022-10-22T08:29:14;5.80;;;2.38;;
36497;SDS011;22513;51.222;6.480;2022-10-22T08:31:40;11.68;;;3.17;;
36497;SDS011;22513;51.222;6.480;2022-10-22T08:34:05;13.40;;;3.92;;
36497;SDS011;22513;51.222;6.480;2022-10-22T08:36:32;8.50;;;3.38;;
36497;SDS011;22513;51.222;6.480;2022-10-22T08:38:58;6.63;;;2.40;;
36497;SDS011;22513;51.222;6.480;2022-10-22T08:41:23;6.25;;;2.55;;
36497;SDS011;22513;51.222;6.480;2022-10-22T08:49:26;9.93;;;2.20;;
36497;SDS011;22513;51.222;6.480;2022-10-22T08:51:58;8.95;;;2.55;;
36497;SDS011;22513;51.222;6.480;2022-10-22T09:00:03;5.43;;;2.00;;
36497;SDS011;22513;51.222;6.480;2022-10-22T09:07:49;5.13;;;1.52;;
36497;SDS011;22513;51.222;6.480;2022-10-22T09:10:15;6.90;;;1.67;;
36497;SDS011;22513;51.222;6.480;2022-10-22T09:12:43;8.50;;;1.90;;
36497;SDS011;22513;51.222;6.480;2022-10-22T09:15:15;8.70;;;1.55;;
36497;SDS011;22513;51.222;6.480;2022-10-22T09:17:58;8.63;;;2.15;;
36497;SDS011;22513;51.222;6.480;2022-10-22T09:20:40;7.65;;;1.67;;
36497;SDS011;22513;51.222;6.480;2022-10-22T09:25:55;8.15;;;2.03;;
36497;SDS011;22513;51.222;6.480;2022-10-22T09:28:21;8.43;;;2.03;;
36497;SDS011;22513;51.222;6.480;2022-10-22T09:30:47;8.38;;;1.52;;
36497;SDS011;22513;51.222;6.480;2022-10-22T09:33:14;13.43;;;1.98;;
36497;SDS011;22513;51.222;6.480;2022-10-22T09:38:07;7.63;;;2.20;;
36497;SDS011;22513;51.222;6.480;2022-10-22T09:40:49;6.35;;;2.30;;
36497;SDS011;22513;51.222;6.480;2022-10-22T09:43:16;4.80;;;1.27;;
36497;SDS011;22513;51.222;6.480;2022-10-22T09:45:43;6.10;;;1.33;;
36497;SDS011;22513;51.222;6.480;2022-10-22T09:48:20;7.22;;;1.95;;
36497;SDS011;22513;51.222;6.480;2022-10-22T09:50:54;4.68;;;1.60;;
36497;SDS011;22513;51.222;6.480;2022-10-22T09:53:29;4.22;;;1.27;;
36497;SDS011;22513;51.222;6.480;2022-10-22T09:58:57;5.97;;;1.27;;
36497;SDS011;22513;51.222;6.480;2022-10-22T10:01:24;4.47;;;1.38;;
36497;SDS011;22513;51.222;6.480;2022-10-22T10:03:51;4.35;;;1.38;;
36497;SDS011;22513;51.222;6.480;2022-10-22T10:06:21;7.97;;;1.30;;
36497;SDS011;22513;51.222;6.480;2022-10-22T10:11:16;5.63;;;1.55;;
36497;SDS011;22513;51.222;6.480;2022-10-22T10:22:01;5.03;;;1.40;;
36497;SDS011;22513;51.222;6.480;2022-10-22T10:24:52;6.65;;;1.45;;
36497;SDS011;22513;51.222;6.480;2022-10-22T10:30:34;4.35;;;1.75;;
36497;SDS011;22513;51.222;6.480;2022-10-22T10:41:12;3.50;;;1.33;;
36497;SDS011;22513;51.222;6.480;2022-10-22T10:43:57;4.75;;;1.70;;
36497;SDS011;22513;51.222;6.480;2022-10-22T10:49:36;8.98;;;2.05;;
36497;SDS011;22513;51.222;6.480;2022-10-22T11:00:55;6.32;;;1.38;;
36497;SDS011;22513;51.222;6.480;2022-10-22T11:06:02;3.67;;;1.10;;
36497;SDS011;22513;51.222;6.480;2022-10-22T11:08:44;4.18;;;1.25;;
36497;SDS011;22513;51.222;6.480;2022-10-22T11:11:30;6.15;;;1.33;;
36497;SDS011;22513;51.222;6.480;2022-10-22T11:16:31;5.20;;;1.48;;
36497;SDS011;22513;51.222;6.480;2022-10-22T11:21:33;8.50;;;3.22;;
36497;SDS011;22513;51.222;6.480;2022-10-22T11:24:55;9.63;;;3.17;;
36497;SDS011;22513;51.222;6.480;2022-10-22T11:30:00;5.82;;;1.30;;
36497;SDS011;22513;51.222;6.480;2022-10-22T11:32:29;5.65;;;1.23;;
36497;SDS011;22513;51.222;6.480;2022-10-22T11:34:58;4.13;;;1.67;;
36497;SDS011;22513;51.222;6.480;2022-10-22T11:37:27;6.45;;;1.40;;
36497;SDS011;22513;51.222;6.480;2022-10-22T11:40:05;8.40;;;2.08;;
36497;SDS011;22513;51.222;6.480;2022-10-22T11:42:39;3.00;;;1.52;;
36497;SDS011;22513;51.222;6.480;2022-10-22T11:58:25;6.47;;;1.15;;
36497;SDS011;22513;51.222;6.480;2022-10-22T12:06:07;3.92;;;1.40;;
36497;SDS011;22513;51.222;6.480;2022-10-22T12:11:22;6.80;;;1.73;;
36497;SDS011;22513;51.222;6.480;2022-10-22T12:16:57;6.55;;;1.45;;
36497;SDS011;22513;51.222;6.480;2022-10-22T12:20:06;4.43;;;1.65;;
36497;SDS011;22513;51.222;6.480;2022-10-22T12:22:36;8.35;;;1.83;;
36497;SDS011;22513;51.222;6.480;2022-10-22T12:25:08;4.43;;;1.15;;
36497;SDS011;22513;51.222;6.480;2022-10-22T12:27:48;6.03;;;1.35;;
36497;SDS011;22513;51.222;6.480;2022-10-22T12:32:46;9.52;;;1.55;;
36497;SDS011;22513;51.222;6.480;2022-10-22T12:35:19;6.50;;;1.85;;
36497;SDS011;22513;51.222;6.480;2022-10-22T12:37:56;7.47;;;1.20;;
36497;SDS011;22513;51.222;6.480;2022-10-22T12:40:29;6.25;;;1.88;;
36497;SDS011;22513;51.222;6.480;2022-10-22T12:42:59;4.07;;;1.27;;
36497;SDS011;22513;51.222;6.480;2022-10-22T12:45:31;4.22;;;1.10;;
36497;SDS011;22513;51.222;6.480;2022-10-22T12:48:03;4.53;;;1.67;;
36497;SDS011;22513;51.222;6.480;2022-10-22T12:50:35;7.15;;;1.25;;
36497;SDS011;22513;51.222;6.480;2022-10-22T12:53:05;4.82;;;2.10;;
36497;SDS011;22513;51.222;6.480;2022-10-22T12:55:38;5.28;;;1.92;;
36497;SDS011;22513;51.222;6.480;2022-10-22T12:58:05;3.92;;;1.00;;
36497;SDS011;22513;51.222;6.480;2022-10-22T13:00:32;5.43;;;1.17;;
36497;SDS011;22513;51.222;6.480;2022-10-22T13:03:00;3.75;;;1.58;;
36497;SDS011;22513;51.222;6.480;2022-10-22T13:05:31;5.72;;;1.20;;
36497;SDS011;22513;51.222;6.480;2022-10-22T13:08:04;2.58;;;1.27;;
36497;SDS011;22513;51.222;6.480;2022-10-22T13:10:35;4.38;;;1.00;;
36497;SDS011;22513;51.222;6.480;2022-10-22T13:13:02;3.03;;;1.23;;
36497;SDS011;22513;51.222;6.480;2022-10-22T13:18:12;4.70;;;1.10;;
36497;SDS011;22513;51.222;6.480;2022-10-22T13:20:53;4.68;;;1.40;;
36497;SDS011;22513;51.222;6.480;2022-10-22T13:23:20;5.38;;;1.27;;
36497;SDS011;22513;51.222;6.480;2022-10-22T13:25:57;5.70;;;1.23;;
36497;SDS011;22513;51.222;6.480;2022-10-22T13:28:26;6.63;;;1.13;;
36497;SDS011;22513;51.222;6.480;2022-10-22T13:31:16;3.85;;;1.20;;
36497;SDS011;22513;51.222;6.480;2022-10-22T13:33:45;8.07;;;2.30;;
36497;SDS011;22513;51.222;6.480;2022-10-22T13:36:15;5.68;;;1.45;;
36497;SDS011;22513;51.222;6.480;2022-10-22T13:38:42;3.15;;;0.93;;
36497;SDS011;22513;51.222;6.480;2022-10-22T13:41:24;3.97;;;1.30;;
36497;SDS011;22513;51.222;6.480;2022-10-22T13:43:53;2.88;;;1.10;;
36497;SDS011;22513;51.222;6.480;2022-10-22T13:46:19;5.45;;;1.58;;
36497;SDS011;22513;51.222;6.480;2022-10-22T13:48:46;2.72;;;0.95;;
36497;SDS011;22513;51.222;6.480;2022-10-22T13:51:17;5.32;;;1.33;;
36497;SDS011;22513;51.222;6.480;2022-10-22T13:53:45;5.20;;;1.30;;
36497;SDS011;22513;51.222;6.480;2022-10-22T13:56:15;6.32;;;1.10;;
36497;SDS011;22513;51.222;6.480;2022-10-22T13:58:42;2.92;;;0.95;;
36497;SDS011;22513;51.222;6.480;2022-10-22T14:01:13;3.28;;;1.10;;
36497;SDS011;22513;51.222;6.480;2022-10-22T14:03:49;5.38;;;1.10;;
36497;SDS011;22513;51.222;6.480;2022-10-22T14:06:16;4.97;;;1.17;;
36497;SDS011;22513;51.222;6.480;2022-10-22T14:08:47;3.65;;;1.30;;
36497;SDS011;22513;51.222;6.480;2022-10-22T14:11:16;3.78;;;1.40;;
36497;SDS011;22513;51.222;6.480;2022-10-22T14:13:41;4.72;;;1.33;;
36497;SDS011;22513;51.222;6.480;2022-10-22T14:16:10;5.13;;;1.35;;
36497;SDS011;22513;51.222;6.480;2022-10-22T14:18:41;7.57;;;1.30;;
36497;SDS011;22513;51.222;6.480;2022-10-22T14:21:07;2.88;;;1.35;;
36497;SDS011;22513;51.222;6.480;2022-10-22T14:23:33;4.65;;;1.42;;
36497;SDS011;22513;51.222;6.480;2022-10-22T14:26:00;4.32;;;1.13;;
36497;SDS011;22513;51.222;6.480;2022-10-22T14:28:26;3.70;;;0.98;;
36497;SDS011;22513;51.222;6.480;2022-10-22T14:30:52;5.35;;;0.90;;
36497;SDS011;22513;51.222;6.480;2022-10-22T14:33:20;7.57;;;1.45;;
36497;SDS011;22513;51.222;6.480;2022-10-22T14:35:49;4.78;;;1.85;;
36497;SDS011;22513;51.222;6.480;2022-10-22T14:38:15;5.25;;;1.20;;
36497;SDS011;22513;51.222;6.480;2022-10-22T14:40:41;4.63;;;1.15;;
36497;SDS011;22513;51.222;6.480;2022-10-22T14:43:25;3.33;;;0.95;;
36497;SDS011;22513;51.222;6.480;2022-10-22T14:45:52;4.70;;;1.10;;
36497;SDS011;22513;51.222;6.480;2022-10-22T14:48:18;6.68;;;1.30;;
36497;SDS011;22513;51.222;6.480;2022-10-22T14:50:44;3.33;;;1.15;;
36497;SDS011;22513;51.222;6.480;2022-10-22T14:53:11;2.30;;;1.10;;
36497;SDS011;22513;51.222;6.480;2022-10-22T14:55:38;2.90;;;0.82;;
36497;SDS011;22513;51.222;6.480;2022-10-22T14:58:04;5.32;;;1.83;;
36497;SDS011;22513;51.222;6.480;2022-10-22T15:00:30;6.35;;;1.30;;
36497;SDS011;22513;51.222;6.480;2022-10-22T15:02:55;6.13;;;1.05;;
36497;SDS011;22513;51.222;6.480;2022-10-22T15:05:23;5.07;;;1.25;;
36497;SDS011;22513;51.222;6.480;2022-10-22T15:07:49;4.35;;;0.98;;
36497;SDS011;22513;51.222;6.480;2022-10-22T15:10:15;3.53;;;1.10;;
36497;SDS011;22513;51.222;6.480;2022-10-22T15:12:40;3.72;;;1.33;;
36497;SDS011;22513;51.222;6.480;2022-10-22T15:15:06;4.70;;;1.42;;
36497;SDS011;22513;51.222;6.480;2022-10-22T15:17:32;4.50;;;1.38;;
36497;SDS011;22513;51.222;6.480;2022-10-22T15:19:57;3.90;;;1.40;;
36497;SDS011;22513;51.222;6.480;2022-10-22T15:22:28;3.85;;;1.58;;
36497;SDS011;22513;51.222;6.480;2022-10-22T15:24:59;4.57;;;1.80;;
36497;SDS011;22513;51.222;6.480;2022-10-22T15:27:26;4.88;;;1.45;;
36497;SDS011;22513;51.222;6.480;2022-10-22T15:29:51;3.72;;;1.90;;
36497;SDS011;22513;51.222;6.480;2022-10-22T15:32:17;5.30;;;1.80;;
36497;SDS011;22513;51.222;6.480;2022-10-22T15:34:43;7.60;;;1.35;;
36497;SDS011;22513;51.222;6.480;2022-10-22T15:37:10;1.65;;;0.80;;
36497;SDS011;22513;51.222;6.480;2022-10-22T15:39:40;2.60;;;1.15;;
36497;SDS011;22513;51.222;6.480;2022-10-22T15:44:32;4.32;;;1.77;;
36497;SDS011;22513;51.222;6.480;2022-10-22T15:46:57;5.70;;;1.83;;
36497;SDS011;22513;51.222;6.480;2022-10-22T15:49:25;11.07;;;1.50;;
36497;SDS011;22513;51.222;6.480;2022-10-22T15:51:52;3.75;;;1.60;;
36497;SDS011;22513;51.222;6.480;2022-10-22T15:54:22;4.63;;;1.27;;
36497;SDS011;22513;51.222;6.480;2022-10-22T15:56:50;4.47;;;1.95;;
36497;SDS011;22513;51.222;6.480;2022-10-22T15:59:16;5.63;;;1.45;;
36497;SDS011;22513;51.222;6.480;2022-10-22T16:01:42;4.70;;;1.33;;
36497;SDS011;22513;51.222;6.480;2022-10-22T16:04:08;5.47;;;1.70;;
36497;SDS011;22513;51.222;6.480;2022-10-22T16:06:36;4.20;;;1.40;;
36497;SDS011;22513;51.222;6.480;2022-10-22T16:09:07;5.03;;;1.67;;
36497;SDS011;22513;51.222;6.480;2022-10-22T16:11:39;7.43;;;1.60;;
36497;SDS011;22513;51.222;6.480;2022-10-22T16:14:05;4.90;;;2.05;;
36497;SDS011;22513;51.222;6.480;2022-10-22T16:16:33;9.18;;;2.03;;
36497;SDS011;22513;51.222;6.480;2022-10-22T16:19:00;6.15;;;1.90;;
36497;SDS011;22513;51.222;6.480;2022-10-22T16:21:26;7.95;;;2.10;;
36497;SDS011;22513;51.222;6.480;2022-10-22T16:23:52;5.18;;;1.90;;
36497;SDS011;22513;51.222;6.480;2022-10-22T16:26:18;6.22;;;2.25;;
36497;SDS011;22513;51.222;6.480;2022-10-22T16:28:45;6.85;;;2.13;;
36497;SDS011;22513;51.222;6.480;2022-10-22T16:31:12;8.63;;;2.92;;
36497;SDS011;22513;51.222;6.480;2022-10-22T16:33:39;6.90;;;2.80;;
36497;SDS011;22513;51.222;6.480;2022-10-22T16:36:09;5.88;;;3.20;;
36497;SDS011;22513;51.222;6.480;2022-10-22T16:38:36;7.32;;;3.15;;
36497;SDS011;22513;51.222;6.480;2022-10-22T16:41:06;12.77;;;4.20;;
36497;SDS011;22513;51.222;6.480;2022-10-22T16:43:36;8.18;;;3.72;;
36497;SDS011;22513;51.222;6.480;2022-10-22T16:46:02;8.82;;;3.72;;
36497;SDS011;22513;51.222;6.480;2022-10-22T16:48:27;10.27;;;3.58;;
36497;SDS011;22513;51.222;6.480;2022-10-22T16:50:53;10.10;;;3.65;;
36497;SDS011;22513;51.222;6.480;2022-10-22T16:53:18;6.75;;;3.13;;
36497;SDS011;22513;51.222;6.480;2022-10-22T16:55:44;9.45;;;4.63;;
36497;SDS011;22513;51.222;6.480;2022-10-22T16:58:10;13.40;;;4.07;;
36497;SDS011;22513;51.222;6.480;2022-10-22T17:00:35;9.65;;;4.80;;