sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8893;SDS011;4483;48.622;9.230;2024-01-15T00:00:01;17.70;;;10.03;;
8893;SDS011;4483;48.622;9.230;2024-01-15T00:02:30;18.50;;;9.50;;
8893;SDS011;4483;48.622;9.230;2024-01-15T00:04:56;17.47;;;9.80;;
8893;SDS011;4483;48.622;9.230;2024-01-15T00:07:23;17.03;;;9.37;;
8893;SDS011;4483;48.622;9.230;2024-01-15T00:09:50;16.60;;;9.07;;
8893;SDS011;4483;48.622;9.230;2024-01-15T00:12:16;16.23;;;8.50;;
8893;SDS011;4483;48.622;9.230;2024-01-15T00:14:43;13.27;;;7.50;;
8893;SDS011;4483;48.622;9.230;2024-01-15T00:17:09;13.50;;;7.50;;
8893;SDS011;4483;48.622;9.230;2024-01-15T00:19:37;13.37;;;7.97;;
8893;SDS011;4483;48.622;9.230;2024-01-15T00:22:04;15.23;;;8.40;;
8893;SDS011;4483;48.622;9.230;2024-01-15T00:24:31;11.97;;;8.10;;
8893;SDS011;4483;48.622;9.230;2024-01-15T00:26:57;16.67;;;8.83;;
8893;SDS011;4483;48.622;9.230;2024-01-15T00:29:24;13.53;;;7.70;;
8893;SDS011;4483;48.622;9.230;2024-01-15T00:31:51;14.67;;;7.80;;
8893;SDS011;4483;48.622;9.230;2024-01-15T00:34:17;12.90;;;7.33;;
8893;SDS011;4483;48.622;9.230;2024-01-15T00:36:45;16.03;;;8.20;;
8893;SDS011;4483;48.622;9.230;2024-01-15T00:39:12;16.70;;;8.63;;
8893;SDS011;4483;48.622;9.230;2024-01-15T00:41:41;13.93;;;7.27;;
8893;SDS011;4483;48.622;9.230;2024-01-15T00:44:08;14.00;;;7.60;;
8893;SDS011;4483;48.622;9.230;2024-01-15T00:46:41;12.43;;;7.53;;
8893;SDS011;4483;48.622;9.230;2024-01-15T00:49:08;15.73;;;8.40;;
8893;SDS011;4483;48.622;9.230;2024-01-15T00:51:35;11.90;;;7.33;;
8893;SDS011;4483;48.622;9.230;2024-01-15T00:54:03;12.97;;;7.53;;
8893;SDS011;4483;48.622;9.230;2024-01-15T00:56:30;14.60;;;7.40;;
8893;SDS011;4483;48.622;9.230;2024-01-15T00:58:57;13.73;;;7.77;;
8893;SDS011;4483;48.622;9.230;2024-01-15T01:01:24;11.80;;;7.33;;
8893;SDS011;4483;48.622;9.230;2024-01-15T01:03:50;12.77;;;6.87;;
8893;SDS011;4483;48.622;9.230;2024-01-15T01:06:17;11.40;;;6.73;;
8893;SDS011;4483;48.622;9.230;2024-01-15T01:08:44;12.30;;;6.87;;
8893;SDS011;4483;48.622;9.230;2024-01-15T01:11:13;14.47;;;7.77;;
8893;SDS011;4483;48.622;9.230;2024-01-15T01:13:40;14.87;;;7.73;;
8893;SDS011;4483;48.622;9.230;2024-01-15T01:16:07;13.50;;;7.27;;
8893;SDS011;4483;48.622;9.230;2024-01-15T01:18:34;12.27;;;7.37;;
8893;SDS011;4483;48.622;9.230;2024-01-15T01:21:01;13.73;;;7.33;;
8893;SDS011;4483;48.622;9.230;2024-01-15T01:23:27;14.50;;;7.93;;
8893;SDS011;4483;48.622;9.230;2024-01-15T01:25:54;12.47;;;8.03;;
8893;SDS011;4483;48.622;9.230;2024-01-15T01:28:22;13.80;;;7.93;;
8893;SDS011;4483;48.622;9.230;2024-01-15T01:30:49;17.13;;;8.30;;
8893;SDS011;4483;48.622;9.230;2024-01-15T01:33:15;16.07;;;8.20;;
8893;SDS011;4483;48.622;9.230;2024-01-15T01:35:42;16.70;;;7.90;;
8893;SDS011;4483;48.622;9.230;2024-01-15T01:38:10;12.80;;;8.17;;
8893;SDS011;4483;48.622;9.230;2024-01-15T01:40:36;15.13;;;8.03;;
8893;SDS011;4483;48.622;9.230;2024-01-15T01:43:03;13.10;;;8.13;;
8893;SDS011;4483;48.622;9.230;2024-01-15T01:45:32;13.73;;;7.80;;
8893;SDS011;4483;48.622;9.230;2024-01-15T01:47:59;14.50;;;7.87;;
8893;SDS011;4483;48.622;9.230;2024-01-15T01:50:26;15.70;;;7.93;;
8893;SDS011;4483;48.622;9.230;2024-01-15T01:52:54;12.27;;;7.23;;
8893;SDS011;4483;48.622;9.230;2024-01-15T01:55:21;13.80;;;8.10;;
8893;SDS011;4483;48.622;9.230;2024-01-15T01:57:52;13.33;;;7.40;;
8893;SDS011;4483;48.622;9.230;2024-01-15T02:00:19;18.03;;;8.00;;
8893;SDS011;4483;48.622;9.230;2024-01-15T02:02:47;14.63;;;8.13;;
8893;SDS011;4483;48.622;9.230;2024-01-15T02:05:14;15.87;;;7.90;;
8893;SDS011;4483;48.622;9.230;2024-01-15T02:07:45;15.33;;;7.70;;
8893;SDS011;4483;48.622;9.230;2024-01-15T02:10:12;15.67;;;8.80;;
8893;SDS011;4483;48.622;9.230;2024-01-15T02:12:38;13.57;;;8.10;;
8893;SDS011;4483;48.622;9.230;2024-01-15T02:15:05;14.23;;;7.83;;
8893;SDS011;4483;48.622;9.230;2024-01-15T02:17:32;13.80;;;7.97;;
8893;SDS011;4483;48.622;9.230;2024-01-15T02:20:00;15.17;;;8.03;;
8893;SDS011;4483;48.622;9.230;2024-01-15T02:22:27;14.63;;;7.77;;
8893;SDS011;4483;48.622;9.230;2024-01-15T02:24:55;16.37;;;7.73;;
8893;SDS011;4483;48.622;9.230;2024-01-15T02:27:21;14.30;;;8.13;;
8893;SDS011;4483;48.622;9.230;2024-01-15T02:29:48;10.80;;;6.90;;
8893;SDS011;4483;48.622;9.230;2024-01-15T02:32:15;11.73;;;7.00;;
8893;SDS011;4483;48.622;9.230;2024-01-15T02:34:42;16.17;;;7.83;;
8893;SDS011;4483;48.622;9.230;2024-01-15T02:37:08;14.83;;;7.20;;
8893;SDS011;4483;48.622;9.230;2024-01-15T02:39:35;11.97;;;6.83;;
8893;SDS011;4483;48.622;9.230;2024-01-15T02:42:03;16.30;;;7.70;;
8893;SDS011;4483;48.622;9.230;2024-01-15T02:44:30;14.47;;;7.17;;
8893;SDS011;4483;48.622;9.230;2024-01-15T02:46:57;15.30;;;7.77;;
8893;SDS011;4483;48.622;9.230;2024-01-15T02:49:23;12.60;;;7.27;;
8893;SDS011;4483;48.622;9.230;2024-01-15T02:51:50;12.73;;;6.27;;
8893;SDS011;4483;48.622;9.230;2024-01-15T02:54:17;14.23;;;7.53;;
8893;SDS011;4483;48.622;9.230;2024-01-15T02:56:43;11.77;;;6.73;;
8893;SDS011;4483;48.622;9.230;2024-01-15T02:59:11;17.77;;;7.10;;
8893;SDS011;4483;48.622;9.230;2024-01-15T03:01:38;11.70;;;5.93;;
8893;SDS011;4483;48.622;9.230;2024-01-15T03:04:04;12.20;;;6.83;;
8893;SDS011;4483;48.622;9.230;2024-01-15T03:06:31;10.17;;;6.30;;
8893;SDS011;4483;48.622;9.230;2024-01-15T03:08:58;12.03;;;6.80;;
8893;SDS011;4483;48.622;9.230;2024-01-15T03:11:24;11.63;;;6.73;;
8893;SDS011;4483;48.622;9.230;2024-01-15T03:13:51;11.57;;;6.37;;
8893;SDS011;4483;48.622;9.230;2024-01-15T03:16:19;10.83;;;6.60;;
8893;SDS011;4483;48.622;9.230;2024-01-15T03:18:46;10.73;;;6.37;;
8893;SDS011;4483;48.622;9.230;2024-01-15T03:21:13;11.90;;;6.60;;
8893;SDS011;4483;48.622;9.230;2024-01-15T03:23:39;13.17;;;6.93;;
8893;SDS011;4483;48.622;9.230;2024-01-15T03:26:06;13.93;;;6.37;;
8893;SDS011;4483;48.622;9.230;2024-01-15T03:28:33;12.40;;;6.70;;
8893;SDS011;4483;48.622;9.230;2024-01-15T03:30:59;12.20;;;6.27;;
8893;SDS011;4483;48.622;9.230;2024-01-15T03:33:27;12.13;;;6.50;;
8893;SDS011;4483;48.622;9.230;2024-01-15T03:35:54;11.97;;;6.70;;
8893;SDS011;4483;48.622;9.230;2024-01-15T03:38:19;12.90;;;6.17;;
8893;SDS011;4483;48.622;9.230;2024-01-15T03:40:46;11.90;;;6.20;;
8893;SDS011;4483;48.622;9.230;2024-01-15T03:43:13;12.47;;;6.40;;
8893;SDS011;4483;48.622;9.230;2024-01-15T03:45:39;12.20;;;6.63;;
8893;SDS011;4483;48.622;9.230;2024-01-15T03:48:06;11.10;;;5.80;;
8893;SDS011;4483;48.622;9.230;2024-01-15T03:50:34;14.53;;;6.43;;
8893;SDS011;4483;48.622;9.230;2024-01-15T03:53:01;12.10;;;6.37;;
8893;SDS011;4483;48.622;9.230;2024-01-15T03:55:27;12.33;;;6.13;;
8893;SDS011;4483;48.622;9.230;2024-01-15T03:57:54;12.23;;;6.57;;
8893;SDS011;4483;48.622;9.230;2024-01-15T04:00:21;15.10;;;6.83;;
8893;SDS011;4483;48.622;9.230;2024-01-15T04:02:48;12.17;;;6.63;;
8893;SDS011;4483;48.622;9.230;2024-01-15T04:05:15;12.60;;;6.43;;
8893;SDS011;4483;48.622;9.230;2024-01-15T04:07:43;13.60;;;6.50;;
8893;SDS011;4483;48.622;9.230;2024-01-15T04:10:10;11.77;;;6.83;;
8893;SDS011;4483;48.622;9.230;2024-01-15T04:12:36;12.43;;;6.83;;
8893;SDS011;4483;48.622;9.230;2024-01-15T04:15:03;11.67;;;6.40;;
8893;SDS011;4483;48.622;9.230;2024-01-15T04:17:30;12.30;;;6.07;;
8893;SDS011;4483;48.622;9.230;2024-01-15T04:19:57;11.73;;;6.03;;
8893;SDS011;4483;48.622;9.230;2024-01-15T04:22:23;15.97;;;7.07;;
8893;SDS011;4483;48.622;9.230;2024-01-15T04:24:52;13.27;;;6.73;;
8893;SDS011;4483;48.622;9.230;2024-01-15T04:27:19;15.70;;;6.83;;
8893;SDS011;4483;48.622;9.230;2024-01-15T04:29:45;14.67;;;6.87;;
8893;SDS011;4483;48.622;9.230;2024-01-15T04:32:12;13.40;;;7.60;;
8893;SDS011;4483;48.622;9.230;2024-01-15T04:34:38;11.23;;;6.23;;
8893;SDS011;4483;48.622;9.230;2024-01-15T04:37:05;11.33;;;6.57;;
8893;SDS011;4483;48.622;9.230;2024-01-15T04:39:32;11.70;;;6.13;;
8893;SDS011;4483;48.622;9.230;2024-01-15T04:42:00;11.57;;;5.97;;
8893;SDS011;4483;48.622;9.230;2024-01-15T04:44:26;12.60;;;6.07;;
8893;SDS011;4483;48.622;9.230;2024-01-15T04:46:53;13.10;;;6.37;;
8893;SDS011;4483;48.622;9.230;2024-01-15T04:49:20;14.77;;;7.17;;
8893;SDS011;4483;48.622;9.230;2024-01-15T04:51:46;13.07;;;7.67;;
8893;SDS011;4483;48.622;9.230;2024-01-15T04:54:13;11.93;;;7.03;;
8893;SDS011;4483;48.622;9.230;2024-01-15T04:56:42;13.30;;;7.20;;
8893;SDS011;4483;48.622;9.230;2024-01-15T04:59:10;13.80;;;7.20;;
8893;SDS011;4483;48.622;9.230;2024-01-15T05:01:37;16.30;;;7.37;;
8893;SDS011;4483;48.622;9.230;2024-01-15T05:04:04;14.93;;;7.80;;
8893;SDS011;4483;48.622;9.230;2024-01-15T05:06:30;14.10;;;7.63;;
8893;SDS011;4483;48.622;9.230;2024-01-15T05:08:57;12.43;;;7.33;;
8893;SDS011;4483;48.622;9.230;2024-01-15T05:11:24;13.50;;;7.50;;
8893;SDS011;4483;48.622;9.230;2024-01-15T05:13:51;13.27;;;7.63;;
8893;SDS011;4483;48.622;9.230;2024-01-15T05:16:19;14.87;;;7.23;;
8893;SDS011;4483;48.622;9.230;2024-01-15T05:18:46;13.03;;;7.50;;
8893;SDS011;4483;48.622;9.230;2024-01-15T05:21:12;15.47;;;7.47;;
8893;SDS011;4483;48.622;9.230;2024-01-15T05:23:39;13.83;;;7.80;;
8893;SDS011;4483;48.622;9.230;2024-01-15T05:26:06;12.97;;;7.40;;
8893;SDS011;4483;48.622;9.230;2024-01-15T05:28:34;15.97;;;8.83;;
8893;SDS011;4483;48.622;9.230;2024-01-15T05:31:00;15.13;;;7.90;;
8893;SDS011;4483;48.622;9.230;2024-01-15T05:33:29;14.27;;;7.90;;
8893;SDS011;4483;48.622;9.230;2024-01-15T05:35:56;15.80;;;8.13;;
8893;SDS011;4483;48.622;9.230;2024-01-15T05:38:24;17.77;;;8.27;;
8893;SDS011;4483;48.622;9.230;2024-01-15T05:40:50;12.57;;;7.03;;
8893;SDS011;4483;48.622;9.230;2024-01-15T05:43:17;17.43;;;8.87;;
8893;SDS011;4483;48.622;9.230;2024-01-15T05:45:43;15.07;;;7.37;;
8893;SDS011;4483;48.622;9.230;2024-01-15T05:48:10;12.10;;;7.47;;
8893;SDS011;4483;48.622;9.230;2024-01-15T05:50:38;14.63;;;7.93;;
8893;SDS011;4483;48.622;9.230;2024-01-15T05:53:05;14.97;;;7.27;;
8893;SDS011;4483;48.622;9.230;2024-01-15T05:55:32;15.43;;;7.80;;
8893;SDS011;4483;48.622;9.230;2024-01-15T05:57:58;15.30;;;7.97;;
8893;SDS011;4483;48.622;9.230;2024-01-15T06:00:25;13.73;;;6.80;;
8893;SDS011;4483;48.622;9.230;2024-01-15T06:02:52;14.73;;;7.70;;
8893;SDS011;4483;48.622;9.230;2024-01-15T06:05:18;14.67;;;7.03;;
8893;SDS011;4483;48.622;9.230;2024-01-15T06:07:46;13.03;;;7.43;;
8893;SDS011;4483;48.622;9.230;2024-01-15T06:10:13;12.00;;;7.03;;
8893;SDS011;4483;48.622;9.230;2024-01-15T06:12:39;15.17;;;7.17;;
8893;SDS011;4483;48.622;9.230;2024-01-15T06:15:06;12.63;;;7.00;;
8893;SDS011;4483;48.622;9.230;2024-01-15T06:17:33;11.97;;;6.53;;
8893;SDS011;4483;48.622;9.230;2024-01-15T06:20:00;11.10;;;6.70;;
8893;SDS011;4483;48.622;9.230;2024-01-15T06:22:26;13.30;;;7.10;;
8893;SDS011;4483;48.622;9.230;2024-01-15T06:24:54;14.73;;;8.17;;
8893;SDS011;4483;48.622;9.230;2024-01-15T06:27:21;13.03;;;7.40;;
8893;SDS011;4483;48.622;9.230;2024-01-15T06:29:48;13.57;;;7.43;;
8893;SDS011;4483;48.622;9.230;2024-01-15T06:32:14;13.60;;;6.90;;
8893;SDS011;4483;48.622;9.230;2024-01-15T06:34:41;11.50;;;7.00;;
8893;SDS011;4483;48.622;9.230;2024-01-15T06:37:08;10.07;;;6.37;;
8893;SDS011;4483;48.622;9.230;2024-01-15T06:39:34;18.10;;;7.70;;
8893;SDS011;4483;48.622;9.230;2024-01-15T06:42:03;12.50;;;6.93;;
8893;SDS011;4483;48.622;9.230;2024-01-15T06:44:30;12.80;;;7.13;;
8893;SDS011;4483;48.622;9.230;2024-01-15T06:46:56;10.83;;;6.63;;
8893;SDS011;4483;48.622;9.230;2024-01-15T06:49:27;9.63;;;5.73;;
8893;SDS011;4483;48.622;9.230;2024-01-15T06:51:54;11.03;;;6.90;;
8893;SDS011;4483;48.622;9.230;2024-01-15T06:54:20;10.03;;;6.10;;
8893;SDS011;4483;48.622;9.230;2024-01-15T06:56:48;10.50;;;6.17;;
8893;SDS011;4483;48.622;9.230;2024-01-15T06:59:16;9.53;;;6.63;;
8893;SDS011;4483;48.622;9.230;2024-01-15T07:01:43;12.73;;;5.77;;
8893;SDS011;4483;48.622;9.230;2024-01-15T07:04:10;7.00;;;4.47;;
8893;SDS011;4483;48.622;9.230;2024-01-15T07:06:36;10.40;;;6.57;;
8893;SDS011;4483;48.622;9.230;2024-01-15T07:09:04;10.30;;;6.10;;
8893;SDS011;4483;48.622;9.230;2024-01-15T07:11:31;9.53;;;5.90;;
8893;SDS011;4483;48.622;9.230;2024-01-15T07:13:57;7.87;;;5.60;;
8893;SDS011;4483;48.622;9.230;2024-01-15T07:16:25;11.70;;;6.10;;
8893;SDS011;4483;48.622;9.230;2024-01-15T07:18:52;9.77;;;5.63;;
8893;SDS011;4483;48.622;9.230;2024-01-15T07:21:18;12.03;;;5.90;;
8893;SDS011;4483;48.622;9.230;2024-01-15T07:23:45;11.90;;;6.13;;
8893;SDS011;4483;48.622;9.230;2024-01-15T07:26:12;10.00;;;5.47;;
8893;SDS011;4483;48.622;9.230;2024-01-15T07:28:39;11.70;;;5.87;;
8893;SDS011;4483;48.622;9.230;2024-01-15T07:31:06;11.40;;;6.27;;
8893;SDS011;4483;48.622;9.230;2024-01-15T07:33:35;14.00;;;7.00;;
8893;SDS011;4483;48.622;9.230;2024-01-15T07:36:01;11.10;;;6.43;;
8893;SDS011;4483;48.622;9.230;2024-01-15T07:38:28;11.40;;;6.23;;
8893;SDS011;4483;48.622;9.230;2024-01-15T07:40:55;13.80;;;6.33;;
8893;SDS011;4483;48.622;9.230;2024-01-15T07:43:22;11.23;;;6.00;;
8893;SDS011;4483;48.622;9.230;2024-01-15T07:45:49;11.20;;;6.83;;
8893;SDS011;4483;48.622;9.230;2024-01-15T07:48:15;12.07;;;6.23;;
8893;SDS011;4483;48.622;9.230;2024-01-15T07:50:43;13.43;;;6.00;;
8893;SDS011;4483;48.622;9.230;2024-01-15T07:53:10;11.60;;;6.13;;
8893;SDS011;4483;48.622;9.230;2024-01-15T07:55:37;11.67;;;6.13;;
8893;SDS011;4483;48.622;9.230;2024-01-15T07:58:04;10.30;;;5.70;;
8893;SDS011;4483;48.622;9.230;2024-01-15T08:00:31;10.57;;;5.70;;
8893;SDS011;4483;48.622;9.230;2024-01-15T08:02:57;8.73;;;5.30;;
8893;SDS011;4483;48.622;9.230;2024-01-15T08:05:24;9.47;;;4.87;;
8893;SDS011;4483;48.622;9.230;2024-01-15T08:07:52;8.23;;;5.63;;
8893;SDS011;4483;48.622;9.230;2024-01-15T08:10:19;9.10;;;5.07;;
8893;SDS011;4483;48.622;9.230;2024-01-15T08:12:45;11.23;;;5.73;;
8893;SDS011;4483;48.622;9.230;2024-01-15T08:15:12;10.00;;;5.43;;
8893;SDS011;4483;48.622;9.230;2024-01-15T08:17:39;8.03;;;5.23;;
8893;SDS011;4483;48.622;9.230;2024-01-15T08:20:06;8.93;;;5.30;;
8893;SDS011;4483;48.622;9.230;2024-01-15T08:22:33;8.63;;;4.90;;
8893;SDS011;4483;48.622;9.230;2024-01-15T08:25:01;13.07;;;5.57;;
8893;SDS011;4483;48.622;9.230;2024-01-15T08:27:28;10.70;;;5.53;;
8893;SDS011;4483;48.622;9.230;2024-01-15T08:29:55;11.00;;;5.57;;
8893;SDS011;4483;48.622;9.230;2024-01-15T08:32:22;9.03;;;4.90;;
8893;SDS011;4483;48.622;9.230;2024-01-15T08:34:48;8.17;;;4.97;;
8893;SDS011;4483;48.622;9.230;2024-01-15T08:37:17;10.47;;;5.23;;
8893;SDS011;4483;48.622;9.230;2024-01-15T08:39:44;7.47;;;4.73;;
8893;SDS011;4483;48.622;9.230;2024-01-15T08:42:12;9.10;;;5.30;;
8893;SDS011;4483;48.622;9.230;2024-01-15T08:44:38;6.47;;;4.17;;
8893;SDS011;4483;48.622;9.230;2024-01-15T08:47:06;7.97;;;4.77;;
8893;SDS011;4483;48.622;9.230;2024-01-15T08:49:33;7.30;;;4.57;;
8893;SDS011;4483;48.622;9.230;2024-01-15T08:52:01;10.50;;;4.33;;
8893;SDS011;4483;48.622;9.230;2024-01-15T08:54:27;7.90;;;4.60;;
8893;SDS011;4483;48.622;9.230;2024-01-15T08:56:54;7.43;;;4.63;;
8893;SDS011;4483;48.622;9.230;2024-01-15T08:59:22;7.13;;;3.60;;
8893;SDS011;4483;48.622;9.230;2024-01-15T09:01:51;6.97;;;4.20;;
8893;SDS011;4483;48.622;9.230;2024-01-15T09:04:17;8.20;;;4.43;;
8893;SDS011;4483;48.622;9.230;2024-01-15T09:06:44;5.93;;;4.13;;
8893;SDS011;4483;48.622;9.230;2024-01-15T09:09:12;7.63;;;4.23;;
8893;SDS011;4483;48.622;9.230;2024-01-15T09:11:39;6.43;;;4.17;;
8893;SDS011;4483;48.622;9.230;2024-01-15T09:14:06;8.07;;;3.97;;
8893;SDS011;4483;48.622;9.230;2024-01-15T09:16:35;5.10;;;3.40;;
8893;SDS011;4483;48.622;9.230;2024-01-15T09:19:01;6.70;;;3.80;;
8893;SDS011;4483;48.622;9.230;2024-01-15T09:21:29;6.90;;;3.83;;
8893;SDS011;4483;48.622;9.230;2024-01-15T09:23:55;7.63;;;3.80;;
8893;SDS011;4483;48.622;9.230;2024-01-15T09:26:22;7.23;;;3.57;;
8893;SDS011;4483;48.622;9.230;2024-01-15T09:28:49;5.73;;;3.80;;
8893;SDS011;4483;48.622;9.230;2024-01-15T09:31:15;5.80;;;3.90;;
8893;SDS011;4483;48.622;9.230;2024-01-15T09:33:46;7.87;;;3.87;;
8893;SDS011;4483;48.622;9.230;2024-01-15T09:36:13;6.53;;;3.67;;
8893;SDS011;4483;48.622;9.230;2024-01-15T09:38:40;4.80;;;3.60;;
8893;SDS011;4483;48.622;9.230;2024-01-15T09:41:06;7.30;;;3.90;;
8893;SDS011;4483;48.622;9.230;2024-01-15T09:43:33;3.97;;;3.00;;
8893;SDS011;4483;48.622;9.230;2024-01-15T09:46:00;10.00;;;3.70;;
8893;SDS011;4483;48.622;9.230;2024-01-15T09:48:27;5.60;;;3.07;;
8893;SDS011;4483;48.622;9.230;2024-01-15T09:50:55;6.30;;;3.07;;
8893;SDS011;4483;48.622;9.230;2024-01-15T09:53:24;3.63;;;2.67;;
8893;SDS011;4483;48.622;9.230;2024-01-15T09:55:51;5.07;;;3.20;;
8893;SDS011;4483;48.622;9.230;2024-01-15T09:58:19;6.00;;;2.60;;
8893;SDS011;4483;48.622;9.230;2024-01-15T10:00:46;5.80;;;3.20;;
8893;SDS011;4483;48.622;9.230;2024-01-15T10:03:15;7.03;;;2.60;;
8893;SDS011;4483;48.622;9.230;2024-01-15T10:05:41;3.40;;;2.40;;
8893;SDS011;4483;48.622;9.230;2024-01-15T10:08:11;4.27;;;2.70;;
8893;SDS011;4483;48.622;9.230;2024-01-15T10:10:37;3.13;;;2.50;;
8893;SDS011;4483;48.622;9.230;2024-01-15T10:13:04;4.47;;;2.50;;
8893;SDS011;4483;48.622;9.230;2024-01-15T10:15:33;3.83;;;2.70;;
8893;SDS011;4483;48.622;9.230;2024-01-15T10:18:02;4.27;;;2.30;;
8893;SDS011;4483;48.622;9.230;2024-01-15T10:20:31;3.17;;;2.40;;
8893;SDS011;4483;48.622;9.230;2024-01-15T10:22:58;3.70;;;2.30;;
8893;SDS011;4483;48.622;9.230;2024-01-15T10:25:26;4.73;;;2.33;;
8893;SDS011;4483;48.622;9.230;2024-01-15T10:28:00;2.90;;;2.17;;
8893;SDS011;4483;48.622;9.230;2024-01-15T10:30:27;5.30;;;2.90;;
8893;SDS011;4483;48.622;9.230;2024-01-15T10:32:58;3.67;;;2.77;;
8893;SDS011;4483;48.622;9.230;2024-01-15T10:35:27;4.77;;;2.60;;
8893;SDS011;4483;48.622;9.230;2024-01-15T10:37:55;2.70;;;2.43;;
8893;SDS011;4483;48.622;9.230;2024-01-15T10:40:24;2.83;;;2.40;;
8893;SDS011;4483;48.622;9.230;2024-01-15T10:42:53;4.67;;;2.60;;
8893;SDS011;4483;48.622;9.230;2024-01-15T10:45:21;3.53;;;2.60;;
8893;SDS011;4483;48.622;9.230;2024-01-15T10:47:49;5.47;;;2.43;;
8893;SDS011;4483;48.622;9.230;2024-01-15T10:50:16;3.47;;;2.20;;
8893;SDS011;4483;48.622;9.230;2024-01-15T10:52:43;2.37;;;2.10;;
8893;SDS011;4483;48.622;9.230;2024-01-15T10:55:10;7.67;;;2.27;;
8893;SDS011;4483;48.622;9.230;2024-01-15T10:57:38;3.30;;;2.50;;
8893;SDS011;4483;48.622;9.230;2024-01-15T11:00:06;2.97;;;2.33;;
8893;SDS011;4483;48.622;9.230;2024-01-15T11:02:39;1.87;;;1.77;;
8893;SDS011;4483;48.622;9.230;2024-01-15T11:05:07;2.97;;;2.10;;
8893;SDS011;4483;48.622;9.230;2024-01-15T11:07:34;2.73;;;2.30;;
8893;SDS011;4483;48.622;9.230;2024-01-15T11:10:02;4.57;;;2.33;;
8893;SDS011;4483;48.622;9.230;2024-01-15T11:12:30;6.23;;;2.10;;
8893;SDS011;4483;48.622;9.230;2024-01-15T11:15:01;2.67;;;2.23;;
8893;SDS011;4483;48.622;9.230;2024-01-15T11:17:57;4.53;;;2.40;;
8893;SDS011;4483;48.622;9.230;2024-01-15T11:20:25;5.30;;;2.47;;
8893;SDS011;4483;48.622;9.230;2024-01-15T11:22:51;4.03;;;2.00;;
8893;SDS011;4483;48.622;9.230;2024-01-15T11:25:18;2.53;;;2.30;;
8893;SDS011;4483;48.622;9.230;2024-01-15T11:27:46;5.57;;;2.43;;
8893;SDS011;4483;48.622;9.230;2024-01-15T11:30:16;6.07;;;2.77;;
8893;SDS011;4483;48.622;9.230;2024-01-15T11:32:46;3.07;;;2.40;;
8893;SDS011;4483;48.622;9.230;2024-01-15T11:35:13;3.77;;;2.70;;
8893;SDS011;4483;48.622;9.230;2024-01-15T11:37:58;3.77;;;2.50;;
8893;SDS011;4483;48.622;9.230;2024-01-15T11:43:09;4.17;;;2.50;;
8893;SDS011;4483;48.622;9.230;2024-01-15T11:45:38;4.10;;;2.63;;
8893;SDS011;4483;48.622;9.230;2024-01-15T11:48:10;3.53;;;2.57;;
8893;SDS011;4483;48.622;9.230;2024-01-15T11:50:41;4.30;;;2.43;;
8893;SDS011;4483;48.622;9.230;2024-01-15T11:53:13;3.10;;;2.00;;
8893;SDS011;4483;48.622;9.230;2024-01-15T11:55:44;3.50;;;2.70;;
8893;SDS011;4483;48.622;9.230;2024-01-15T11:58:13;2.60;;;2.37;;
8893;SDS011;4483;48.622;9.230;2024-01-15T12:00:42;2.70;;;1.90;;
8893;SDS011;4483;48.622;9.230;2024-01-15T12:03:11;3.20;;;2.73;;
8893;SDS011;4483;48.622;9.230;2024-01-15T12:05:38;5.03;;;2.60;;
8893;SDS011;4483;48.622;9.230;2024-01-15T12:08:07;4.87;;;2.37;;
8893;SDS011;4483;48.622;9.230;2024-01-15T12:10:36;4.73;;;2.93;;
8893;SDS011;4483;48.622;9.230;2024-01-15T12:13:04;5.37;;;2.40;;
8893;SDS011;4483;48.622;9.230;2024-01-15T12:15:32;3.00;;;2.53;;
8893;SDS011;4483;48.622;9.230;2024-01-15T12:18:00;4.53;;;2.90;;
8893;SDS011;4483;48.622;9.230;2024-01-15T12:20:29;3.53;;;2.73;;
8893;SDS011;4483;48.622;9.230;2024-01-15T12:22:58;3.57;;;3.07;;
8893;SDS011;4483;48.622;9.230;2024-01-15T12:25:25;3.67;;;2.83;;
8893;SDS011;4483;48.622;9.230;2024-01-15T12:27:53;3.20;;;2.70;;
8893;SDS011;4483;48.622;9.230;2024-01-15T12:30:20;4.03;;;3.27;;
8893;SDS011;4483;48.622;9.230;2024-01-15T12:32:46;3.87;;;2.97;;
8893;SDS011;4483;48.622;9.230;2024-01-15T12:35:13;3.57;;;2.93;;
8893;SDS011;4483;48.622;9.230;2024-01-15T12:37:42;3.53;;;3.03;;
8893;SDS011;4483;48.622;9.230;2024-01-15T12:40:11;4.40;;;2.80;;
8893;SDS011;4483;48.622;9.230;2024-01-15T12:42:39;5.37;;;3.00;;
8893;SDS011;4483;48.622;9.230;2024-01-15T12:45:06;5.13;;;3.60;;
8893;SDS011;4483;48.622;9.230;2024-01-15T12:47:35;3.13;;;2.80;;
8893;SDS011;4483;48.622;9.230;2024-01-15T12:50:02;4.47;;;3.10;;
8893;SDS011;4483;48.622;9.230;2024-01-15T12:52:32;5.27;;;3.40;;
8893;SDS011;4483;48.622;9.230;2024-01-15T12:55:00;3.60;;;2.70;;
8893;SDS011;4483;48.622;9.230;2024-01-15T12:57:26;7.53;;;2.83;;
8893;SDS011;4483;48.622;9.230;2024-01-15T12:59:54;3.80;;;2.83;;
8893;SDS011;4483;48.622;9.230;2024-01-15T13:02:21;4.73;;;3.23;;
8893;SDS011;4483;48.622;9.230;2024-01-15T13:04:48;4.20;;;3.80;;
8893;SDS011;4483;48.622;9.230;2024-01-15T13:07:14;4.27;;;3.50;;
8893;SDS011;4483;48.622;9.230;2024-01-15T13:09:41;6.03;;;3.40;;
8893;SDS011;4483;48.622;9.230;2024-01-15T13:12:09;4.77;;;3.50;;
8893;SDS011;4483;48.622;9.230;2024-01-15T13:14:36;6.43;;;3.03;;
8893;SDS011;4483;48.622;9.230;2024-01-15T13:17:03;5.80;;;3.30;;
8893;SDS011;4483;48.622;9.230;2024-01-15T13:19:31;4.40;;;3.37;;
8893;SDS011;4483;48.622;9.230;2024-01-15T13:21:59;4.83;;;2.87;;
8893;SDS011;4483;48.622;9.230;2024-01-15T13:24:25;6.50;;;3.30;;
8893;SDS011;4483;48.622;9.230;2024-01-15T13:26:52;7.80;;;3.67;;
8893;SDS011;4483;48.622;9.230;2024-01-15T13:29:21;4.97;;;3.43;;
8893;SDS011;4483;48.622;9.230;2024-01-15T13:31:47;6.57;;;3.63;;
8893;SDS011;4483;48.622;9.230;2024-01-15T13:34:14;7.90;;;3.60;;
8893;SDS011;4483;48.622;9.230;2024-01-15T13:36:40;8.57;;;3.77;;
8893;SDS011;4483;48.622;9.230;2024-01-15T13:39:07;6.23;;;3.50;;
8893;SDS011;4483;48.622;9.230;2024-01-15T13:41:34;4.23;;;2.83;;
8893;SDS011;4483;48.622;9.230;2024-01-15T13:44:01;6.60;;;3.57;;
8893;SDS011;4483;48.622;9.230;2024-01-15T13:46:30;8.70;;;3.67;;
8893;SDS011;4483;48.622;9.230;2024-01-15T13:48:56;5.63;;;3.40;;
8893;SDS011;4483;48.622;9.230;2024-01-15T13:51:23;4.97;;;3.87;;
8893;SDS011;4483;48.622;9.230;2024-01-15T13:53:50;8.77;;;3.40;;
8893;SDS011;4483;48.622;9.230;2024-01-15T13:56:18;5.07;;;3.50;;
8893;SDS011;4483;48.622;9.230;2024-01-15T13:58:44;3.80;;;3.33;;
8893;SDS011;4483;48.622;9.230;2024-01-15T14:01:13;7.37;;;3.87;;
8893;SDS011;4483;48.622;9.230;2024-01-15T14:03:41;5.20;;;3.50;;
8893;SDS011;4483;48.622;9.230;2024-01-15T14:06:07;4.60;;;3.43;;
8893;SDS011;4483;48.622;9.230;2024-01-15T14:08:35;5.73;;;3.50;;
8893;SDS011;4483;48.622;9.230;2024-01-15T14:11:02;4.30;;;3.20;;
8893;SDS011;4483;48.622;9.230;2024-01-15T14:13:31;5.57;;;3.50;;
8893;SDS011;4483;48.622;9.230;2024-01-15T14:15:57;8.33;;;3.80;;
8893;SDS011;4483;48.622;9.230;2024-01-15T14:18:24;5.73;;;3.60;;
8893;SDS011;4483;48.622;9.230;2024-01-15T14:20:52;4.87;;;3.87;;
8893;SDS011;4483;48.622;9.230;2024-01-15T14:23:19;4.63;;;3.50;;
8893;SDS011;4483;48.622;9.230;2024-01-15T14:25:46;6.30;;;3.67;;
8893;SDS011;4483;48.622;9.230;2024-01-15T14:28:12;8.30;;;4.00;;
8893;SDS011;4483;48.622;9.230;2024-01-15T14:30:39;3.70;;;3.27;;
8893;SDS011;4483;48.622;9.230;2024-01-15T14:33:06;5.27;;;3.20;;
8893;SDS011;4483;48.622;9.230;2024-01-15T14:35:33;5.07;;;3.13;;
8893;SDS011;4483;48.622;9.230;2024-01-15T14:38:01;5.37;;;3.40;;
8893;SDS011;4483;48.622;9.230;2024-01-15T14:40:27;10.93;;;6.07;;
8893;SDS011;4483;48.622;9.230;2024-01-15T14:42:54;9.90;;;6.47;;
8893;SDS011;4483;48.622;9.230;2024-01-15T14:45:21;7.73;;;5.50;;
8893;SDS011;4483;48.622;9.230;2024-01-15T14:47:48;8.67;;;4.40;;
8893;SDS011;4483;48.622;9.230;2024-01-15T14:50:15;8.97;;;4.37;;
8893;SDS011;4483;48.622;9.230;2024-01-15T14:52:41;4.93;;;3.77;;
8893;SDS011;4483;48.622;9.230;2024-01-15T14:55:11;9.20;;;4.60;;
8893;SDS011;4483;48.622;9.230;2024-01-15T14:57:38;38.00;;;18.37;;
8893;SDS011;4483;48.622;9.230;2024-01-15T15:00:05;12.57;;;6.73;;
8893;SDS011;4483;48.622;9.230;2024-01-15T15:02:33;4.33;;;3.50;;
8893;SDS011;4483;48.622;9.230;2024-01-15T15:05:00;10.13;;;6.60;;
8893;SDS011;4483;48.622;9.230;2024-01-15T15:07:27;8.60;;;5.87;;
8893;SDS011;4483;48.622;9.230;2024-01-15T15:09:53;6.20;;;4.47;;