sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62976;BME280;49071;0.000;0.000;2023-07-29T05:17:54;100240.81;;;21.91;
62976;BME280;49071;0.000;0.000;2023-07-29T05:20:54;100239.22;;;21.98;
62976;BME280;49071;0.000;0.000;2023-07-29T05:23:54;100242.47;;;22.09;
62976;BME280;49071;0.000;0.000;2023-07-29T05:26:54;100244.19;;;22.18;
62976;BME280;49071;0.000;0.000;2023-07-29T05:29:55;100239.63;;;22.28;
62976;BME280;49071;0.000;0.000;2023-07-29T05:32:55;100232.31;;;22.39;
62976;BME280;49071;0.000;0.000;2023-07-29T05:35:55;100238.53;;;22.38;
62976;BME280;49071;0.000;0.000;2023-07-29T05:38:55;100239.91;;;22.42;
62976;BME280;49071;0.000;0.000;2023-07-29T05:41:55;100239.78;;;22.52;
62976;BME280;49071;0.000;0.000;2023-07-29T05:44:55;100238.78;;;22.52;
62976;BME280;49071;0.000;0.000;2023-07-29T05:47:56;100238.28;;;22.49;
62976;BME280;49071;0.000;0.000;2023-07-29T05:50:56;100247.81;;;22.42;
62976;BME280;49071;0.000;0.000;2023-07-29T05:53:56;100241.91;;;22.48;
62976;BME280;49071;0.000;0.000;2023-07-29T05:56:56;100240.81;;;22.58;
62976;BME280;49071;0.000;0.000;2023-07-29T05:59:56;100242.00;;;22.64;
62976;BME280;49071;0.000;0.000;2023-07-29T06:02:56;100243.31;;;22.68;
62976;BME280;49071;0.000;0.000;2023-07-29T06:05:57;100234.91;;;22.72;
62976;BME280;49071;0.000;0.000;2023-07-29T06:08:57;100233.44;;;22.70;
62976;BME280;49071;0.000;0.000;2023-07-29T06:11:58;100227.53;;;22.76;
62976;BME280;49071;0.000;0.000;2023-07-29T06:14:58;100230.56;;;22.55;
62976;BME280;49071;0.000;0.000;2023-07-29T06:17:58;100236.84;;;22.54;
62976;BME280;49071;0.000;0.000;2023-07-29T06:20:58;100229.13;;;22.61;
62976;BME280;49071;0.000;0.000;2023-07-29T06:23:58;100224.19;;;22.66;
62976;BME280;49071;0.000;0.000;2023-07-29T06:26:59;100227.69;;;22.74;
62976;BME280;49071;0.000;0.000;2023-07-29T06:29:59;100228.50;;;22.75;
62976;BME280;49071;0.000;0.000;2023-07-29T06:32:59;100225.44;;;22.79;
62976;BME280;49071;0.000;0.000;2023-07-29T06:35:59;100225.94;;;22.83;
62976;BME280;49071;0.000;0.000;2023-07-29T06:38:59;100226.13;;;22.89;
62976;BME280;49071;0.000;0.000;2023-07-29T06:42:00;100221.00;;;22.87;
62976;BME280;49071;0.000;0.000;2023-07-29T06:45:00;100213.63;;;22.91;
62976;BME280;49071;0.000;0.000;2023-07-29T06:48:00;100208.66;;;22.88;
62976;BME280;49071;0.000;0.000;2023-07-29T06:51:00;100206.53;;;22.91;
62976;BME280;49071;0.000;0.000;2023-07-29T06:54:02;100203.06;;;22.91;
62976;BME280;49071;0.000;0.000;2023-07-29T06:57:03;100197.47;;;22.94;
62976;BME280;49071;0.000;0.000;2023-07-29T07:00:03;100193.03;;;22.94;
62976;BME280;49071;0.000;0.000;2023-07-29T07:03:04;100189.56;;;22.94;
62976;BME280;49071;0.000;0.000;2023-07-29T07:06:04;100186.06;;;22.93;
62976;BME280;49071;0.000;0.000;2023-07-29T07:09:05;100188.56;;;22.95;
62976;BME280;49071;0.000;0.000;2023-07-29T07:12:05;100188.38;;;22.96;
62976;BME280;49071;0.000;0.000;2023-07-29T07:15:06;100189.38;;;22.95;
62976;BME280;49071;0.000;0.000;2023-07-29T07:18:06;100189.38;;;22.95;
62976;BME280;49071;0.000;0.000;2023-07-29T07:21:06;100194.66;;;22.95;
62976;BME280;49071;0.000;0.000;2023-07-29T07:24:07;100192.19;;;22.94;
62976;BME280;49071;0.000;0.000;2023-07-29T07:27:07;100187.75;;;22.94;
62976;BME280;49071;0.000;0.000;2023-07-29T07:30:07;100193.66;;;22.96;
62976;BME280;49071;0.000;0.000;2023-07-29T07:33:07;100195.16;;;22.99;
62976;BME280;49071;0.000;0.000;2023-07-29T07:36:08;100192.38;;;23.00;
62976;BME280;49071;0.000;0.000;2023-07-29T07:39:08;100194.03;;;23.01;
62976;BME280;49071;0.000;0.000;2023-07-29T07:42:08;100196.66;;;23.01;
62976;BME280;49071;0.000;0.000;2023-07-29T07:45:08;100195.66;;;23.02;
62976;BME280;49071;0.000;0.000;2023-07-29T07:48:08;100197.66;;;23.00;
62976;BME280;49071;0.000;0.000;2023-07-29T07:51:13;100195.66;;;23.02;
62976;BME280;49071;0.000;0.000;2023-07-29T07:54:13;100189.41;;;23.03;
62976;BME280;49071;0.000;0.000;2023-07-29T07:57:13;100189.09;;;23.06;
62976;BME280;49071;0.000;0.000;2023-07-29T08:00:14;100186.47;;;23.06;
62976;BME280;49071;0.000;0.000;2023-07-29T08:03:15;100185.59;;;23.06;
62976;BME280;49071;0.000;0.000;2023-07-29T08:06:15;100174.22;;;23.05;
62976;BME280;49071;0.000;0.000;2023-07-29T08:09:16;100174.22;;;23.05;
62976;BME280;49071;0.000;0.000;2023-07-29T08:12:16;100162.72;;;23.06;
62976;BME280;49071;0.000;0.000;2023-07-29T08:15:16;100165.19;;;23.08;
62976;BME280;49071;0.000;0.000;2023-07-29T08:18:16;100165.19;;;23.08;
62976;BME280;49071;0.000;0.000;2023-07-29T08:21:17;100165.03;;;23.09;
62976;BME280;49071;0.000;0.000;2023-07-29T08:24:17;100167.81;;;23.08;
62976;BME280;49071;0.000;0.000;2023-07-29T08:27:17;100172.28;;;23.07;
62976;BME280;49071;0.000;0.000;2023-07-29T08:30:17;100167.00;;;23.07;
62976;BME280;49071;0.000;0.000;2023-07-29T08:33:18;100177.53;;;23.07;
62976;BME280;49071;0.000;0.000;2023-07-29T08:36:19;100177.53;;;23.07;
62976;BME280;49071;0.000;0.000;2023-07-29T08:39:19;100169.31;;;23.10;
62976;BME280;49071;0.000;0.000;2023-07-29T08:42:19;100165.03;;;23.09;
62976;BME280;49071;0.000;0.000;2023-07-29T08:45:19;100170.31;;;23.09;
62976;BME280;49071;0.000;0.000;2023-07-29T08:48:22;100169.94;;;23.12;
62976;BME280;49071;0.000;0.000;2023-07-29T08:51:23;100160.41;;;23.11;
62976;BME280;49071;0.000;0.000;2023-07-29T08:54:23;100169.13;;;23.11;
62976;BME280;49071;0.000;0.000;2023-07-29T08:57:24;100171.63;;;23.13;
62976;BME280;49071;0.000;0.000;2023-07-29T09:00:25;100173.59;;;23.11;
62976;BME280;49071;0.000;0.000;2023-07-29T09:03:25;100165.53;;;23.12;
62976;BME280;49071;0.000;0.000;2023-07-29T09:06:26;100155.78;;;23.13;
62976;BME280;49071;0.000;0.000;2023-07-29T09:09:27;100155.78;;;23.13;
62976;BME280;49071;0.000;0.000;2023-07-29T09:12:28;100148.69;;;23.13;
62976;BME280;49071;0.000;0.000;2023-07-29T09:15:29;100157.94;;;23.17;
62976;BME280;49071;0.000;0.000;2023-07-29T09:18:30;100152.97;;;23.14;
62976;BME280;49071;0.000;0.000;2023-07-29T09:21:31;100152.16;;;23.14;
62976;BME280;49071;0.000;0.000;2023-07-29T09:24:31;100152.16;;;23.14;
62976;BME280;49071;0.000;0.000;2023-07-29T09:27:34;100145.25;;;23.13;
62976;BME280;49071;0.000;0.000;2023-07-29T09:30:43;100138.97;;;23.14;
62976;BME280;49071;0.000;0.000;2023-07-29T09:33:43;100133.88;;;23.12;
62976;BME280;49071;0.000;0.000;2023-07-29T09:36:43;100132.88;;;23.13;
62976;BME280;49071;0.000;0.000;2023-07-29T09:39:44;100123.94;;;23.14;
62976;BME280;49071;0.000;0.000;2023-07-29T09:42:54;100126.44;;;23.16;
62976;BME280;49071;0.000;0.000;2023-07-29T09:45:54;100130.91;;;23.15;
62976;BME280;49071;0.000;0.000;2023-07-29T09:48:55;100126.25;;;23.17;
62976;BME280;49071;0.000;0.000;2023-07-29T09:51:56;100117.53;;;23.17;
62976;BME280;49071;0.000;0.000;2023-07-29T09:54:58;100106.81;;;23.18;
62976;BME280;49071;0.000;0.000;2023-07-29T09:57:59;100114.56;;;23.20;
62976;BME280;49071;0.000;0.000;2023-07-29T10:01:06;100116.06;;;23.22;
62976;BME280;49071;0.000;0.000;2023-07-29T10:04:06;100119.69;;;23.21;
62976;BME280;49071;0.000;0.000;2023-07-29T10:07:07;100112.59;;;23.22;
62976;BME280;49071;0.000;0.000;2023-07-29T10:10:08;100104.69;;;23.22;
62976;BME280;49071;0.000;0.000;2023-07-29T10:13:09;100109.94;;;23.22;
62976;BME280;49071;0.000;0.000;2023-07-29T10:16:09;100111.59;;;23.23;
62976;BME280;49071;0.000;0.000;2023-07-29T10:19:10;100112.25;;;23.25;
62976;BME280;49071;0.000;0.000;2023-07-29T10:22:10;100110.44;;;23.25;
62976;BME280;49071;0.000;0.000;2023-07-29T10:28:12;100093.78;;;23.25;
62976;BME280;49071;0.000;0.000;2023-07-29T10:31:12;100096.44;;;23.25;
62976;BME280;49071;0.000;0.000;2023-07-29T10:34:13;100094.59;;;23.25;
62976;BME280;49071;0.000;0.000;2023-07-29T10:37:14;100082.22;;;23.26;
62976;BME280;49071;0.000;0.000;2023-07-29T10:40:14;100076.97;;;23.26;
62976;BME280;49071;0.000;0.000;2023-07-29T10:43:19;100073.50;;;23.25;
62976;BME280;49071;0.000;0.000;2023-07-29T10:46:24;100072.50;;;23.26;
62976;BME280;49071;0.000;0.000;2023-07-29T10:49:24;100071.69;;;23.26;
62976;BME280;49071;0.000;0.000;2023-07-29T10:55:34;100066.41;;;23.26;
62976;BME280;49071;0.000;0.000;2023-07-29T10:58:36;100061.13;;;23.26;
62976;BME280;49071;0.000;0.000;2023-07-29T11:01:37;100051.38;;;23.26;
62976;BME280;49071;0.000;0.000;2023-07-29T11:04:49;100056.66;;;23.26;
62976;BME280;49071;0.000;0.000;2023-07-29T11:07:49;100036.56;;;23.25;
62976;BME280;49071;0.000;0.000;2023-07-29T11:13:59;100039.00;;;23.27;
62976;BME280;49071;0.000;0.000;2023-07-29T11:16:59;100041.66;;;23.27;
62976;BME280;49071;0.000;0.000;2023-07-29T11:20:00;100034.56;;;23.27;
62976;BME280;49071;0.000;0.000;2023-07-29T11:23:01;100036.03;;;23.30;
62976;BME280;49071;0.000;0.000;2023-07-29T11:26:02;100035.22;;;23.29;
62976;BME280;49071;0.000;0.000;2023-07-29T11:29:03;100030.13;;;23.28;
62976;BME280;49071;0.000;0.000;2023-07-29T11:32:03;100014.28;;;23.28;
62976;BME280;49071;0.000;0.000;2023-07-29T11:38:04;100015.75;;;23.30;
62976;BME280;49071;0.000;0.000;2023-07-29T11:41:04;100021.34;;;23.27;
62976;BME280;49071;0.000;0.000;2023-07-29T11:44:09;100001.09;;;23.28;
62976;BME280;49071;0.000;0.000;2023-07-29T11:47:09;100011.31;;;23.31;
62976;BME280;49071;0.000;0.000;2023-07-29T11:50:10;100009.66;;;23.30;
62976;BME280;49071;0.000;0.000;2023-07-29T11:53:11;99993.81;;;23.30;
62976;BME280;49071;0.000;0.000;2023-07-29T11:56:12;99996.28;;;23.31;
62976;BME280;49071;0.000;0.000;2023-07-29T11:59:13;99995.47;;;23.31;
62976;BME280;49071;0.000;0.000;2023-07-29T12:02:15;99999.75;;;23.32;
62976;BME280;49071;0.000;0.000;2023-07-29T12:05:16;99997.13;;;23.32;
62976;BME280;49071;0.000;0.000;2023-07-29T12:08:17;99991.84;;;23.32;
62976;BME280;49071;0.000;0.000;2023-07-29T12:11:17;99987.38;;;23.32;
62976;BME280;49071;0.000;0.000;2023-07-29T12:14:18;99989.19;;;23.32;
62976;BME280;49071;0.000;0.000;2023-07-29T12:17:18;99996.13;;;23.33;
62976;BME280;49071;0.000;0.000;2023-07-29T12:20:19;99996.94;;;23.33;
62976;BME280;49071;0.000;0.000;2023-07-29T12:23:23;99989.00;;;23.33;
62976;BME280;49071;0.000;0.000;2023-07-29T12:26:27;99993.31;;;23.34;
62976;BME280;49071;0.000;0.000;2023-07-29T12:29:27;99978.47;;;23.33;
62976;BME280;49071;0.000;0.000;2023-07-29T12:32:28;99965.94;;;23.35;
62976;BME280;49071;0.000;0.000;2023-07-29T12:35:35;99964.09;;;23.36;
62976;BME280;49071;0.000;0.000;2023-07-29T12:38:36;99951.72;;;23.36;
62976;BME280;49071;0.000;0.000;2023-07-29T12:41:36;99956.19;;;23.36;
62976;BME280;49071;0.000;0.000;2023-07-29T12:44:37;99963.13;;;23.37;
62976;BME280;49071;0.000;0.000;2023-07-29T12:47:37;99957.84;;;23.37;
62976;BME280;49071;0.000;0.000;2023-07-29T12:50:38;99959.66;;;23.36;
62976;BME280;49071;0.000;0.000;2023-07-29T12:53:38;99952.56;;;23.37;
62976;BME280;49071;0.000;0.000;2023-07-29T12:56:38;99963.94;;;23.37;
62976;BME280;49071;0.000;0.000;2023-07-29T12:59:39;99966.91;;;23.42;
62976;BME280;49071;0.000;0.000;2023-07-29T13:02:39;99972.03;;;23.43;
62976;BME280;49071;0.000;0.000;2023-07-29T13:05:39;99976.28;;;23.44;
62976;BME280;49071;0.000;0.000;2023-07-29T13:08:39;99980.56;;;23.45;
62976;BME280;49071;0.000;0.000;2023-07-29T13:11:39;99995.44;;;23.46;
62976;BME280;49071;0.000;0.000;2023-07-29T13:14:40;99998.75;;;23.48;
62976;BME280;49071;0.000;0.000;2023-07-29T13:17:40;99998.09;;;23.46;
62976;BME280;49071;0.000;0.000;2023-07-29T13:20:41;99992.13;;;23.44;
62976;BME280;49071;0.000;0.000;2023-07-29T13:23:41;99985.22;;;23.43;
62976;BME280;49071;0.000;0.000;2023-07-29T13:26:41;99982.56;;;23.43;
62976;BME280;49071;0.000;0.000;2023-07-29T13:29:42;99987.84;;;23.43;
62976;BME280;49071;0.000;0.000;2023-07-29T13:32:43;99973.00;;;23.42;
62976;BME280;49071;0.000;0.000;2023-07-29T13:35:43;99974.66;;;23.43;
62976;BME280;49071;0.000;0.000;2023-07-29T13:38:43;99983.56;;;23.42;
62976;BME280;49071;0.000;0.000;2023-07-29T13:41:44;100019.53;;;23.43;
62976;BME280;49071;0.000;0.000;2023-07-29T13:44:44;100042.97;;;23.46;
62976;BME280;49071;0.000;0.000;2023-07-29T13:47:44;100054.50;;;23.45;
62976;BME280;49071;0.000;0.000;2023-07-29T13:50:44;100054.34;;;23.47;
62976;BME280;49071;0.000;0.000;2023-07-29T13:53:45;100059.78;;;23.45;
62976;BME280;49071;0.000;0.000;2023-07-29T13:56:45;100059.78;;;23.45;
62976;BME280;49071;0.000;0.000;2023-07-29T13:59:45;100064.09;;;23.46;
62976;BME280;49071;0.000;0.000;2023-07-29T14:02:45;100058.13;;;23.44;
62976;BME280;49071;0.000;0.000;2023-07-29T14:05:46;100063.41;;;23.44;
62976;BME280;49071;0.000;0.000;2023-07-29T14:08:46;100053.84;;;23.43;
62976;BME280;49071;0.000;0.000;2023-07-29T14:11:46;100047.56;;;23.44;
62976;BME280;49071;0.000;0.000;2023-07-29T14:14:46;100042.63;;;23.41;
62976;BME280;49071;0.000;0.000;2023-07-29T14:17:46;100034.03;;;23.39;
62976;BME280;49071;0.000;0.000;2023-07-29T14:20:46;100033.88;;;23.41;
62976;BME280;49071;0.000;0.000;2023-07-29T14:23:47;100044.25;;;23.42;
62976;BME280;49071;0.000;0.000;2023-07-29T14:26:47;100032.75;;;23.43;
62976;BME280;49071;0.000;0.000;2023-07-29T14:29:47;100032.75;;;23.43;
62976;BME280;49071;0.000;0.000;2023-07-29T14:32:48;100034.72;;;23.41;
62976;BME280;49071;0.000;0.000;2023-07-29T14:35:48;100035.22;;;23.37;
62976;BME280;49071;0.000;0.000;2023-07-29T14:38:48;100032.41;;;23.39;
62976;BME280;49071;0.000;0.000;2023-07-29T14:41:48;100036.69;;;23.39;
62976;BME280;49071;0.000;0.000;2023-07-29T14:44:48;100012.59;;;23.42;
62976;BME280;49071;0.000;0.000;2023-07-29T19:55:48;100144.28;;;23.53;
62976;BME280;49071;0.000;0.000;2023-07-29T19:58:58;100155.19;;;23.50;
62976;BME280;49071;0.000;0.000;2023-07-29T20:01:58;100158.31;;;23.54;
62976;BME280;49071;0.000;0.000;2023-07-29T20:04:58;100157.69;;;23.52;
62976;BME280;49071;0.000;0.000;2023-07-29T20:07:58;100151.22;;;23.54;
62976;BME280;49071;0.000;0.000;2023-07-29T20:10:59;100156.50;;;23.54;
62976;BME280;49071;0.000;0.000;2023-07-29T20:13:59;100155.84;;;23.52;
62976;BME280;49071;0.000;0.000;2023-07-29T20:17:00;100161.13;;;23.52;
62976;BME280;49071;0.000;0.000;2023-07-29T20:20:00;100165.41;;;23.53;
62976;BME280;49071;0.000;0.000;2023-07-29T20:23:00;100159.47;;;23.59;
62976;BME280;49071;0.000;0.000;2023-07-29T20:26:00;100161.78;;;23.54;
62976;BME280;49071;0.000;0.000;2023-07-29T20:29:00;100172.66;;;23.51;
62976;BME280;49071;0.000;0.000;2023-07-29T20:32:00;100173.16;;;23.55;
62976;BME280;49071;0.000;0.000;2023-07-29T20:35:01;100176.97;;;23.52;
62976;BME280;49071;0.000;0.000;2023-07-29T20:38:01;100167.38;;;23.43;
62976;BME280;49071;0.000;0.000;2023-07-29T20:41:01;100172.03;;;23.49;
62976;BME280;49071;0.000;0.000;2023-07-29T20:44:01;100174.97;;;23.54;
62976;BME280;49071;0.000;0.000;2023-07-29T20:47:02;100177.63;;;23.54;
62976;BME280;49071;0.000;0.000;2023-07-29T20:50:04;100174.97;;;23.54;
62976;BME280;49071;0.000;0.000;2023-07-29T20:53:05;100167.06;;;23.54;
62976;BME280;49071;0.000;0.000;2023-07-29T20:56:05;100168.88;;;23.54;
62976;BME280;49071;0.000;0.000;2023-07-29T20:59:05;100168.06;;;23.53;
62976;BME280;49071;0.000;0.000;2023-07-29T21:02:05;100174.97;;;23.54;
62976;BME280;49071;0.000;0.000;2023-07-29T21:05:06;100183.09;;;23.53;
62976;BME280;49071;0.000;0.000;2023-07-29T21:08:06;100187.53;;;23.52;
62976;BME280;49071;0.000;0.000;2023-07-29T21:11:06;100173.69;;;23.58;
