sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12893;DHT22;6514;48.606;9.222;2022-12-18T00:02:15;-10.10;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T00:04:42;-10.10;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T00:07:10;-10.10;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T00:09:37;-10.20;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T00:12:04;-10.20;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T00:14:32;-10.30;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T00:16:59;-10.30;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T00:19:26;-10.30;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T00:21:53;-10.40;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T00:24:22;-10.40;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T00:26:48;-10.40;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T00:29:15;-10.40;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T00:31:42;-10.50;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T00:34:10;-10.50;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T00:36:38;-10.60;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T00:39:05;-10.60;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T00:41:34;-10.60;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T00:44:18;-10.60;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T00:46:46;-10.70;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T00:49:14;-10.70;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T00:51:41;-10.80;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T00:54:09;-10.80;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T00:56:38;-10.80;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T00:59:05;-10.80;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T01:01:32;-10.80;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T01:04:00;-10.80;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T01:06:27;-10.80;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T01:08:55;-10.80;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T01:11:22;-10.80;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T01:13:51;-10.80;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T01:16:18;-10.80;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T01:18:45;-10.80;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T01:21:13;-10.80;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T01:23:41;-10.90;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T01:26:08;-10.90;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T01:28:35;-10.90;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T01:31:15;-10.90;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T01:33:43;-10.90;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T01:36:15;-10.90;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T01:38:42;-10.90;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T01:41:09;-11.00;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T01:43:48;-10.90;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T01:46:17;-10.90;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T01:48:45;-10.90;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T01:51:13;-10.90;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T01:53:41;-10.80;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T01:56:12;-10.70;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T01:58:45;-10.70;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T02:01:12;-10.60;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T02:03:42;-10.60;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T02:06:15;-10.50;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T02:08:49;-10.50;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T02:11:24;-10.50;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T02:14:01;-10.40;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T02:16:39;-10.30;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T02:19:20;-10.40;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T02:21:56;-10.40;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T02:24:31;-10.40;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T02:27:03;-10.30;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T02:29:34;-10.40;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T02:32:07;-10.40;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T02:34:38;-10.40;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T02:37:07;-10.40;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T02:39:37;-10.50;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T02:42:06;-10.50;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T02:44:34;-10.50;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T02:47:01;-10.60;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T02:49:34;-10.60;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T02:52:09;-10.60;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T02:54:55;-10.50;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T02:57:33;-10.50;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T03:00:05;-10.60;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T03:02:38;-10.60;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T03:05:12;-10.60;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T03:07:46;-10.50;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T03:10:16;-10.50;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T03:12:51;-10.60;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T03:15:22;-10.70;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T03:17:52;-10.80;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T03:20:22;-10.80;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T03:22:57;-10.90;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T03:25:27;-11.00;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T03:27:58;-11.00;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T03:30:27;-11.10;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T03:33:00;-11.10;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T03:35:30;-11.10;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T03:37:58;-11.10;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T03:40:29;-11.10;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T03:43:08;-11.10;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T03:45:39;-11.20;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T03:48:15;-11.20;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T03:50:46;-11.20;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T03:53:23;-11.30;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T03:55:51;-11.30;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T03:58:22;-11.30;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T04:00:51;-11.30;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T04:03:20;-11.30;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T04:05:48;-11.30;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T04:08:17;-11.40;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T04:10:44;-11.40;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T04:13:11;-11.40;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T04:15:39;-11.50;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T04:18:08;-11.60;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T04:20:35;-11.60;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T04:23:01;-11.70;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T04:25:28;-11.60;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T04:27:55;-11.60;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T04:30:22;-11.60;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T04:32:50;-11.60;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T04:35:17;-11.50;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T04:37:44;-11.50;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T04:40:12;-11.50;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T04:42:39;-11.50;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T04:45:07;-11.50;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T04:47:34;-11.50;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T04:50:02;-11.50;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T04:52:32;-11.50;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T04:54:59;-11.60;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T04:57:26;-11.60;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T04:59:53;-11.70;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T05:02:20;-11.70;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T05:04:46;-11.70;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T05:07:15;-11.70;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T05:09:41;-11.70;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T05:12:08;-11.70;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T05:14:35;-11.70;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T05:17:02;-11.70;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T05:19:29;-11.70;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T05:21:56;-11.70;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T05:24:24;-11.70;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T05:26:51;-11.70;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T05:29:18;-11.70;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T05:31:45;-11.80;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T05:34:12;-11.80;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T05:36:39;-11.80;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T05:39:05;-11.80;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T05:41:34;-11.80;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T05:44:00;-11.80;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T05:46:27;-11.80;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T05:48:55;-11.80;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T05:51:22;-11.80;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T05:53:49;-11.70;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T05:56:18;-11.50;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T05:58:46;-11.30;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T06:01:16;-11.20;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T06:03:43;-11.20;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T06:06:14;-11.10;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T06:08:41;-11.10;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T06:11:08;-11.20;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T06:13:35;-11.20;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T06:16:05;-11.30;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T06:18:32;-11.30;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T06:20:59;-11.30;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T06:23:27;-11.30;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T06:25:54;-11.30;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T06:28:21;-11.30;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T06:30:48;-11.30;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T06:33:17;-11.40;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T06:35:44;-11.40;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T06:38:11;-11.40;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T06:40:38;-11.50;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T06:43:06;-11.50;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T06:45:33;-11.60;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T06:48:00;-11.60;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T06:50:28;-11.70;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T06:52:55;-11.70;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T06:55:22;-11.70;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T06:57:49;-11.60;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T07:00:16;-11.60;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T07:02:43;-11.60;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T07:05:10;-11.60;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T07:07:39;-11.60;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T07:10:06;-11.60;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T07:12:33;-11.60;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T07:15:00;-11.60;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T07:17:26;-11.50;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T07:19:54;-11.60;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T07:22:20;-11.60;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T07:24:52;-11.60;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T07:27:19;-11.70;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T07:29:46;-11.60;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T07:32:13;-11.60;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T07:34:39;-11.60;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T07:37:06;-11.50;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T07:39:33;-11.40;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T07:42:01;-11.20;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T07:44:45;-11.00;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T07:47:12;-10.80;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T07:49:39;-10.60;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T07:52:06;-10.40;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T07:54:33;-10.20;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T07:57:03;-10.20;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T07:59:30;-10.00;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T08:01:57;-9.80;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T08:04:25;-9.50;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T08:06:51;-9.30;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T08:09:18;-9.10;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T08:11:45;-8.80;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T08:14:13;-8.60;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T08:16:41;-8.30;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T08:19:10;-8.10;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T08:21:40;-7.80;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T08:24:09;-7.60;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T08:26:36;-7.40;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T08:29:03;-7.10;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T08:31:31;-6.80;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T08:33:58;-6.70;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T08:36:25;-6.40;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T08:38:53;-6.10;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T08:41:20;-5.80;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T08:43:47;-5.50;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T08:46:35;-5.10;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T08:49:04;-4.50;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T08:51:32;-3.80;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T08:53:59;-3.00;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T08:56:26;-2.10;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T08:58:53;-1.20;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T09:01:20;-0.30;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T09:03:49;0.40;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T09:06:18;1.10;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T09:08:45;1.60;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T09:11:13;1.90;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T09:13:41;2.10;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T09:16:08;2.30;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T09:18:35;2.40;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T09:21:09;2.40;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T09:23:36;2.80;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T09:26:03;2.90;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T09:28:31;2.70;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T09:30:58;2.60;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T09:33:25;2.10;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T09:35:51;1.60;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T09:38:20;1.10;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T09:40:49;0.80;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T09:43:19;0.50;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T09:45:50;0.20;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T09:48:22;0.00;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T09:50:50;-0.30;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T09:53:24;-0.40;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T09:55:52;-0.30;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T09:58:25;-0.20;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T10:00:53;-0.10;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T10:03:21;-0.10;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T10:05:55;-0.10;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T10:08:33;0.00;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T10:14:01;-0.10;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T10:16:35;0.00;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T10:19:21;0.10;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T10:21:57;0.10;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T10:24:32;0.20;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T10:27:09;0.30;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T10:29:38;0.40;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T10:32:06;0.50;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T10:34:33;0.30;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T10:37:01;0.30;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T10:39:32;0.40;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T10:42:11;0.40;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T10:44:42;0.60;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T10:47:14;0.70;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T10:49:47;0.80;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T10:52:18;0.70;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T10:54:51;0.60;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T10:57:34;0.60;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T11:00:24;0.50;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T11:02:51;0.40;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T11:05:27;0.50;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T11:07:55;0.40;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T11:10:28;0.30;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T11:13:09;0.40;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T11:15:36;0.50;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T11:18:19;0.50;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T11:20:57;0.60;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T11:23:26;0.60;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T11:25:57;0.80;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T11:28:46;0.80;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T11:31:24;0.70;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T11:34:04;0.70;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T11:36:36;0.60;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T11:39:12;0.50;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T11:41:48;0.50;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T11:44:40;0.50;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T11:47:15;0.60;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T11:49:48;0.60;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T11:52:19;0.70;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T11:54:56;0.60;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T11:57:34;0.70;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T12:03:10;0.90;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T12:05:48;0.90;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T12:08:23;0.90;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T12:11:00;1.00;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T12:13:41;0.80;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T12:16:17;0.90;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T12:18:56;0.50;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T12:21:34;0.40;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T12:24:12;0.20;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T12:26:47;0.00;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T12:29:33;-0.10;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T12:32:11;0.00;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T12:34:46;0.00;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T12:37:24;-0.10;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T12:39:53;-0.20;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T12:42:29;-0.30;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T12:45:16;-0.30;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T12:47:47;-0.30;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T12:50:18;-0.50;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T12:52:50;-0.70;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T12:55:22;-1.00;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T12:57:58;-1.20;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T13:00:31;-1.20;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T13:03:08;-1.30;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T13:05:43;-1.30;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T13:08:23;-1.30;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T13:10:52;-1.20;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T13:13:50;-1.30;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T13:16:20;-1.20;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T13:18:49;-1.10;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T13:21:21;-1.00;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T13:23:50;-1.00;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T13:26:32;-1.00;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T13:29:00;-1.00;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T13:31:59;-1.00;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T13:34:27;-1.00;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T13:36:57;-1.00;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T13:39:43;-1.00;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T13:42:36;-1.00;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T13:45:43;-1.00;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T13:48:21;-1.00;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T13:51:00;-1.00;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T13:53:33;-1.10;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T13:56:00;-1.20;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T13:58:28;-1.20;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T14:00:55;-1.20;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T14:03:27;-1.20;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T14:05:58;-1.20;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T14:08:30;-1.20;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T14:10:59;-1.30;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T14:13:29;-1.30;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T14:15:57;-1.30;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T14:18:31;-1.40;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T14:21:02;-1.50;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T14:23:32;-1.50;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T14:26:00;-1.60;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T14:28:27;-1.70;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T14:30:54;-1.70;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T14:33:23;-1.80;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T14:35:57;-1.90;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T14:38:27;-2.00;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T14:41:01;-2.10;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T14:43:30;-2.10;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T14:45:58;-2.30;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T14:48:35;-2.30;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T14:51:05;-2.40;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T14:53:39;-2.50;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T14:56:17;-2.50;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T14:58:49;-2.70;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T15:01:23;-2.70;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T15:03:51;-3.00;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T15:06:26;-3.10;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T15:08:53;-3.30;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T15:11:31;-3.50;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T15:13:59;-3.60;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T15:16:26;-3.80;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T15:18:53;-3.90;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T15:21:21;-4.00;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T15:23:50;-4.10;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T15:26:18;-4.20;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T15:28:48;-4.20;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T15:31:29;-4.20;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T15:34:08;-4.20;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T15:36:37;-4.20;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T15:39:04;-4.20;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T15:41:32;-4.30;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T15:44:00;-4.30;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T15:46:26;-4.30;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T15:48:54;-4.30;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T15:51:23;-4.40;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T15:53:54;-4.40;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T15:56:21;-4.40;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T15:59:10;-4.40;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T16:01:39;-4.40;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T16:04:06;-4.40;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T16:06:33;-4.40;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T16:09:01;-4.40;99.90
12893;DHT22;6514;48.606;9.222;2022-12-18T16:11:29;-4.50;99.90