sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4377;SDS011;2203;53.686;9.994;2022-09-09T00:03:57;47.73;;;29.10;;
4377;SDS011;2203;53.686;9.994;2022-09-09T00:09:01;52.13;;;29.50;;
4377;SDS011;2203;53.686;9.994;2022-09-09T00:11:29;47.80;;;27.47;;
4377;SDS011;2203;53.686;9.994;2022-09-09T00:13:59;53.37;;;29.50;;
4377;SDS011;2203;53.686;9.994;2022-09-09T00:16:25;48.70;;;28.87;;
4377;SDS011;2203;53.686;9.994;2022-09-09T00:29:59;46.67;;;28.30;;
4377;SDS011;2203;53.686;9.994;2022-09-09T00:32:28;53.07;;;29.17;;
4377;SDS011;2203;53.686;9.994;2022-09-09T00:34:56;58.33;;;30.60;;
4377;SDS011;2203;53.686;9.994;2022-09-09T00:37:28;55.73;;;31.67;;
4377;SDS011;2203;53.686;9.994;2022-09-09T00:39:57;57.53;;;30.63;;
4377;SDS011;2203;53.686;9.994;2022-09-09T00:42:26;57.57;;;31.83;;
4377;SDS011;2203;53.686;9.994;2022-09-09T00:47:45;57.03;;;31.57;;
4377;SDS011;2203;53.686;9.994;2022-09-09T00:53:30;63.60;;;31.47;;
4377;SDS011;2203;53.686;9.994;2022-09-09T00:56:14;66.33;;;31.80;;
4377;SDS011;2203;53.686;9.994;2022-09-09T00:58:43;57.93;;;32.53;;
4377;SDS011;2203;53.686;9.994;2022-09-09T01:01:34;59.77;;;30.23;;
4377;SDS011;2203;53.686;9.994;2022-09-09T01:04:00;69.00;;;34.00;;
4377;SDS011;2203;53.686;9.994;2022-09-09T01:06:35;64.60;;;33.23;;
4377;SDS011;2203;53.686;9.994;2022-09-09T01:14:24;78.30;;;35.70;;
4377;SDS011;2203;53.686;9.994;2022-09-09T01:16:57;62.30;;;34.23;;
4377;SDS011;2203;53.686;9.994;2022-09-09T01:19:33;73.80;;;35.37;;
4377;SDS011;2203;53.686;9.994;2022-09-09T01:27:44;79.90;;;39.87;;
4377;SDS011;2203;53.686;9.994;2022-09-09T01:30:12;77.23;;;37.33;;
4377;SDS011;2203;53.686;9.994;2022-09-09T01:32:47;89.73;;;40.40;;
4377;SDS011;2203;53.686;9.994;2022-09-09T01:35:21;87.57;;;39.50;;
4377;SDS011;2203;53.686;9.994;2022-09-09T01:37:49;97.80;;;42.93;;
4377;SDS011;2203;53.686;9.994;2022-09-09T01:40:14;90.70;;;41.23;;
4377;SDS011;2203;53.686;9.994;2022-09-09T01:42:40;80.60;;;39.00;;
4377;SDS011;2203;53.686;9.994;2022-09-09T01:45:05;96.63;;;43.10;;
4377;SDS011;2203;53.686;9.994;2022-09-09T01:47:31;91.10;;;41.70;;
4377;SDS011;2203;53.686;9.994;2022-09-09T01:49:57;86.10;;;41.73;;
4377;SDS011;2203;53.686;9.994;2022-09-09T01:52:23;85.73;;;41.60;;
4377;SDS011;2203;53.686;9.994;2022-09-09T01:54:48;95.50;;;43.40;;
4377;SDS011;2203;53.686;9.994;2022-09-09T02:02:41;81.50;;;40.53;;
4377;SDS011;2203;53.686;9.994;2022-09-09T02:07:50;83.80;;;38.10;;
4377;SDS011;2203;53.686;9.994;2022-09-09T02:10:21;82.27;;;38.30;;
4377;SDS011;2203;53.686;9.994;2022-09-09T02:18:24;87.70;;;40.07;;
4377;SDS011;2203;53.686;9.994;2022-09-09T02:20:53;85.67;;;39.50;;
4377;SDS011;2203;53.686;9.994;2022-09-09T02:23:19;79.80;;;38.10;;
4377;SDS011;2203;53.686;9.994;2022-09-09T02:25:44;78.50;;;38.30;;
4377;SDS011;2203;53.686;9.994;2022-09-09T02:28:11;88.50;;;39.07;;
4377;SDS011;2203;53.686;9.994;2022-09-09T02:30:37;75.13;;;37.03;;
4377;SDS011;2203;53.686;9.994;2022-09-09T02:33:04;77.83;;;37.60;;
4377;SDS011;2203;53.686;9.994;2022-09-09T02:35:32;80.77;;;38.40;;
4377;SDS011;2203;53.686;9.994;2022-09-09T02:37:59;76.93;;;38.70;;
4377;SDS011;2203;53.686;9.994;2022-09-09T02:40:26;76.37;;;34.77;;
4377;SDS011;2203;53.686;9.994;2022-09-09T02:42:53;72.90;;;36.20;;
4377;SDS011;2203;53.686;9.994;2022-09-09T02:45:20;79.53;;;37.00;;
4377;SDS011;2203;53.686;9.994;2022-09-09T02:48:02;72.97;;;34.97;;
4377;SDS011;2203;53.686;9.994;2022-09-09T02:50:54;75.67;;;36.30;;
4377;SDS011;2203;53.686;9.994;2022-09-09T02:53:48;67.17;;;32.87;;
4377;SDS011;2203;53.686;9.994;2022-09-09T02:56:22;68.73;;;34.17;;
4377;SDS011;2203;53.686;9.994;2022-09-09T02:58:51;69.40;;;33.23;;
4377;SDS011;2203;53.686;9.994;2022-09-09T03:01:16;68.07;;;34.00;;
4377;SDS011;2203;53.686;9.994;2022-09-09T03:03:42;67.47;;;32.97;;
4377;SDS011;2203;53.686;9.994;2022-09-09T03:06:09;67.27;;;33.00;;
4377;SDS011;2203;53.686;9.994;2022-09-09T03:08:36;70.20;;;30.87;;
4377;SDS011;2203;53.686;9.994;2022-09-09T03:11:02;69.93;;;34.00;;
4377;SDS011;2203;53.686;9.994;2022-09-09T03:13:28;58.37;;;29.33;;
4377;SDS011;2203;53.686;9.994;2022-09-09T03:15:53;63.57;;;31.20;;
4377;SDS011;2203;53.686;9.994;2022-09-09T03:18:18;56.43;;;29.90;;
4377;SDS011;2203;53.686;9.994;2022-09-09T03:20:45;57.80;;;29.97;;
4377;SDS011;2203;53.686;9.994;2022-09-09T03:23:13;55.30;;;29.70;;
4377;SDS011;2203;53.686;9.994;2022-09-09T03:25:39;56.00;;;29.17;;
4377;SDS011;2203;53.686;9.994;2022-09-09T03:28:04;65.17;;;30.83;;
4377;SDS011;2203;53.686;9.994;2022-09-09T03:30:30;67.40;;;32.40;;
4377;SDS011;2203;53.686;9.994;2022-09-09T03:32:56;60.37;;;31.97;;
4377;SDS011;2203;53.686;9.994;2022-09-09T03:35:22;61.80;;;32.57;;
4377;SDS011;2203;53.686;9.994;2022-09-09T03:37:47;64.60;;;32.60;;
4377;SDS011;2203;53.686;9.994;2022-09-09T03:40:13;61.83;;;31.00;;
4377;SDS011;2203;53.686;9.994;2022-09-09T03:42:39;66.03;;;32.83;;
4377;SDS011;2203;53.686;9.994;2022-09-09T03:45:05;61.30;;;31.87;;
4377;SDS011;2203;53.686;9.994;2022-09-09T03:47:35;62.50;;;31.53;;
4377;SDS011;2203;53.686;9.994;2022-09-09T03:50:00;56.87;;;29.97;;
4377;SDS011;2203;53.686;9.994;2022-09-09T03:52:26;60.50;;;30.53;;
4377;SDS011;2203;53.686;9.994;2022-09-09T03:54:52;59.90;;;32.47;;
4377;SDS011;2203;53.686;9.994;2022-09-09T03:57:19;60.83;;;30.60;;
4377;SDS011;2203;53.686;9.994;2022-09-09T03:59:44;55.13;;;30.37;;
4377;SDS011;2203;53.686;9.994;2022-09-09T04:02:10;67.07;;;30.47;;
4377;SDS011;2203;53.686;9.994;2022-09-09T04:04:35;58.37;;;32.00;;
4377;SDS011;2203;53.686;9.994;2022-09-09T04:07:01;69.00;;;32.03;;
4377;SDS011;2203;53.686;9.994;2022-09-09T04:09:26;58.07;;;30.27;;
4377;SDS011;2203;53.686;9.994;2022-09-09T04:11:52;58.10;;;30.10;;
4377;SDS011;2203;53.686;9.994;2022-09-09T04:14:18;62.83;;;31.97;;
4377;SDS011;2203;53.686;9.994;2022-09-09T04:16:43;62.93;;;31.80;;
4377;SDS011;2203;53.686;9.994;2022-09-09T04:19:09;59.60;;;30.93;;
4377;SDS011;2203;53.686;9.994;2022-09-09T04:21:38;58.07;;;30.33;;
4377;SDS011;2203;53.686;9.994;2022-09-09T04:24:05;57.83;;;30.60;;
4377;SDS011;2203;53.686;9.994;2022-09-09T04:26:31;55.43;;;29.80;;
4377;SDS011;2203;53.686;9.994;2022-09-09T04:28:57;60.90;;;30.87;;
4377;SDS011;2203;53.686;9.994;2022-09-09T04:31:22;57.93;;;29.50;;
4377;SDS011;2203;53.686;9.994;2022-09-09T04:33:51;54.77;;;29.63;;
4377;SDS011;2203;53.686;9.994;2022-09-09T04:36:17;52.33;;;28.43;;
4377;SDS011;2203;53.686;9.994;2022-09-09T04:38:44;56.37;;;29.00;;
4377;SDS011;2203;53.686;9.994;2022-09-09T04:41:10;53.00;;;29.10;;
4377;SDS011;2203;53.686;9.994;2022-09-09T04:43:36;50.70;;;26.93;;
4377;SDS011;2203;53.686;9.994;2022-09-09T04:46:02;55.70;;;28.67;;
4377;SDS011;2203;53.686;9.994;2022-09-09T04:48:27;50.50;;;27.73;;
4377;SDS011;2203;53.686;9.994;2022-09-09T04:53:29;47.23;;;27.07;;
4377;SDS011;2203;53.686;9.994;2022-09-09T04:56:02;48.27;;;27.50;;
4377;SDS011;2203;53.686;9.994;2022-09-09T04:58:29;48.97;;;26.00;;
4377;SDS011;2203;53.686;9.994;2022-09-09T05:01:02;49.60;;;27.20;;
4377;SDS011;2203;53.686;9.994;2022-09-09T05:03:28;51.40;;;25.83;;
4377;SDS011;2203;53.686;9.994;2022-09-09T05:05:54;48.73;;;24.83;;
4377;SDS011;2203;53.686;9.994;2022-09-09T05:08:19;42.70;;;24.60;;
4377;SDS011;2203;53.686;9.994;2022-09-09T05:10:45;40.73;;;22.60;;
4377;SDS011;2203;53.686;9.994;2022-09-09T05:13:11;42.13;;;23.60;;
4377;SDS011;2203;53.686;9.994;2022-09-09T05:15:36;49.90;;;25.53;;
4377;SDS011;2203;53.686;9.994;2022-09-09T05:18:02;40.00;;;23.30;;
4377;SDS011;2203;53.686;9.994;2022-09-09T05:20:27;42.80;;;23.67;;
4377;SDS011;2203;53.686;9.994;2022-09-09T05:22:53;42.03;;;23.00;;
4377;SDS011;2203;53.686;9.994;2022-09-09T05:25:19;36.53;;;20.87;;
4377;SDS011;2203;53.686;9.994;2022-09-09T05:27:45;40.23;;;21.47;;
4377;SDS011;2203;53.686;9.994;2022-09-09T05:30:10;35.77;;;21.03;;
4377;SDS011;2203;53.686;9.994;2022-09-09T05:32:36;33.67;;;19.47;;
4377;SDS011;2203;53.686;9.994;2022-09-09T05:35:01;31.53;;;19.07;;
4377;SDS011;2203;53.686;9.994;2022-09-09T05:37:27;32.00;;;19.17;;
4377;SDS011;2203;53.686;9.994;2022-09-09T05:39:52;31.53;;;17.90;;
4377;SDS011;2203;53.686;9.994;2022-09-09T05:42:18;35.80;;;20.03;;
4377;SDS011;2203;53.686;9.994;2022-09-09T05:44:43;34.87;;;19.50;;
4377;SDS011;2203;53.686;9.994;2022-09-09T05:47:09;28.17;;;17.57;;
4377;SDS011;2203;53.686;9.994;2022-09-09T05:49:35;30.07;;;18.77;;
4377;SDS011;2203;53.686;9.994;2022-09-09T05:52:01;31.57;;;19.00;;
4377;SDS011;2203;53.686;9.994;2022-09-09T05:54:29;25.20;;;16.20;;
4377;SDS011;2203;53.686;9.994;2022-09-09T05:56:54;26.10;;;17.27;;
4377;SDS011;2203;53.686;9.994;2022-09-09T05:59:20;33.77;;;17.10;;
4377;SDS011;2203;53.686;9.994;2022-09-09T06:01:46;29.57;;;16.10;;
4377;SDS011;2203;53.686;9.994;2022-09-09T06:04:12;23.70;;;15.40;;
4377;SDS011;2203;53.686;9.994;2022-09-09T06:06:37;24.50;;;15.27;;
4377;SDS011;2203;53.686;9.994;2022-09-09T06:09:05;23.90;;;14.20;;
4377;SDS011;2203;53.686;9.994;2022-09-09T06:11:34;21.80;;;13.53;;
4377;SDS011;2203;53.686;9.994;2022-09-09T06:14:00;30.53;;;14.00;;
4377;SDS011;2203;53.686;9.994;2022-09-09T06:16:26;26.43;;;14.07;;
4377;SDS011;2203;53.686;9.994;2022-09-09T06:18:53;23.50;;;14.40;;
4377;SDS011;2203;53.686;9.994;2022-09-09T06:23:58;20.20;;;12.70;;
4377;SDS011;2203;53.686;9.994;2022-09-09T06:26:25;29.00;;;14.00;;
4377;SDS011;2203;53.686;9.994;2022-09-09T06:29:00;22.83;;;14.40;;
4377;SDS011;2203;53.686;9.994;2022-09-09T06:31:28;21.50;;;12.23;;
4377;SDS011;2203;53.686;9.994;2022-09-09T06:33:59;22.80;;;13.37;;
4377;SDS011;2203;53.686;9.994;2022-09-09T06:36:29;22.77;;;11.47;;
4377;SDS011;2203;53.686;9.994;2022-09-09T06:38:58;28.27;;;12.70;;
4377;SDS011;2203;53.686;9.994;2022-09-09T06:41:24;18.07;;;12.20;;
4377;SDS011;2203;53.686;9.994;2022-09-09T06:43:54;18.70;;;11.50;;
4377;SDS011;2203;53.686;9.994;2022-09-09T06:46:24;21.53;;;11.80;;
4377;SDS011;2203;53.686;9.994;2022-09-09T06:48:53;19.10;;;11.53;;
4377;SDS011;2203;53.686;9.994;2022-09-09T06:51:20;22.80;;;12.60;;
4377;SDS011;2203;53.686;9.994;2022-09-09T06:53:49;23.20;;;11.90;;
4377;SDS011;2203;53.686;9.994;2022-09-09T06:56:23;22.00;;;10.13;;
4377;SDS011;2203;53.686;9.994;2022-09-09T06:58:50;18.27;;;10.90;;
4377;SDS011;2203;53.686;9.994;2022-09-09T07:01:17;16.33;;;10.67;;
4377;SDS011;2203;53.686;9.994;2022-09-09T07:03:46;18.67;;;11.90;;
4377;SDS011;2203;53.686;9.994;2022-09-09T07:06:17;20.43;;;10.80;;
4377;SDS011;2203;53.686;9.994;2022-09-09T07:08:47;15.47;;;10.20;;
4377;SDS011;2203;53.686;9.994;2022-09-09T07:11:14;25.37;;;10.20;;
4377;SDS011;2203;53.686;9.994;2022-09-09T07:13:39;20.73;;;10.07;;
4377;SDS011;2203;53.686;9.994;2022-09-09T07:16:05;16.70;;;9.90;;
4377;SDS011;2203;53.686;9.994;2022-09-09T07:18:34;16.90;;;10.50;;
4377;SDS011;2203;53.686;9.994;2022-09-09T07:21:00;15.23;;;10.17;;
4377;SDS011;2203;53.686;9.994;2022-09-09T07:23:27;23.87;;;10.10;;
4377;SDS011;2203;53.686;9.994;2022-09-09T07:25:52;17.07;;;9.70;;
4377;SDS011;2203;53.686;9.994;2022-09-09T07:28:18;17.73;;;9.63;;
4377;SDS011;2203;53.686;9.994;2022-09-09T07:30:52;19.47;;;10.40;;
4377;SDS011;2203;53.686;9.994;2022-09-09T07:33:22;17.03;;;9.27;;
4377;SDS011;2203;53.686;9.994;2022-09-09T07:35:48;17.07;;;10.23;;
4377;SDS011;2203;53.686;9.994;2022-09-09T07:38:14;21.07;;;10.33;;
4377;SDS011;2203;53.686;9.994;2022-09-09T07:40:40;15.43;;;9.20;;
4377;SDS011;2203;53.686;9.994;2022-09-09T07:43:05;18.63;;;8.60;;
4377;SDS011;2203;53.686;9.994;2022-09-09T07:45:31;12.67;;;8.13;;
4377;SDS011;2203;53.686;9.994;2022-09-09T07:47:58;11.23;;;7.43;;
4377;SDS011;2203;53.686;9.994;2022-09-09T07:50:24;17.40;;;7.27;;
4377;SDS011;2203;53.686;9.994;2022-09-09T07:52:52;11.70;;;6.60;;
4377;SDS011;2203;53.686;9.994;2022-09-09T07:55:18;12.73;;;5.77;;
4377;SDS011;2203;53.686;9.994;2022-09-09T07:57:45;11.23;;;5.73;;
4377;SDS011;2203;53.686;9.994;2022-09-09T08:00:10;8.93;;;5.57;;
4377;SDS011;2203;53.686;9.994;2022-09-09T08:02:36;17.03;;;5.87;;
4377;SDS011;2203;53.686;9.994;2022-09-09T08:05:02;9.90;;;5.47;;
4377;SDS011;2203;53.686;9.994;2022-09-09T08:07:27;14.00;;;6.03;;
4377;SDS011;2203;53.686;9.994;2022-09-09T08:09:53;9.80;;;6.10;;
4377;SDS011;2203;53.686;9.994;2022-09-09T08:12:20;8.37;;;4.70;;
4377;SDS011;2203;53.686;9.994;2022-09-09T08:14:46;6.50;;;4.03;;
4377;SDS011;2203;53.686;9.994;2022-09-09T08:17:11;10.30;;;4.50;;
4377;SDS011;2203;53.686;9.994;2022-09-09T08:19:37;12.83;;;5.40;;
4377;SDS011;2203;53.686;9.994;2022-09-09T08:22:02;12.10;;;4.70;;
4377;SDS011;2203;53.686;9.994;2022-09-09T08:24:28;9.30;;;4.53;;
4377;SDS011;2203;53.686;9.994;2022-09-09T08:26:54;11.80;;;4.20;;
4377;SDS011;2203;53.686;9.994;2022-09-09T08:29:19;5.50;;;3.70;;
4377;SDS011;2203;53.686;9.994;2022-09-09T08:31:46;8.60;;;4.67;;
4377;SDS011;2203;53.686;9.994;2022-09-09T08:34:12;8.07;;;3.73;;
4377;SDS011;2203;53.686;9.994;2022-09-09T08:36:38;12.40;;;4.10;;
4377;SDS011;2203;53.686;9.994;2022-09-09T08:39:07;8.57;;;4.23;;
4377;SDS011;2203;53.686;9.994;2022-09-09T08:55:24;15.60;;;4.37;;
4377;SDS011;2203;53.686;9.994;2022-09-09T08:57:53;12.60;;;4.13;;
4377;SDS011;2203;53.686;9.994;2022-09-09T09:00:20;7.80;;;3.57;;
4377;SDS011;2203;53.686;9.994;2022-09-09T09:02:56;6.80;;;3.40;;
4377;SDS011;2203;53.686;9.994;2022-09-09T09:11:03;4.20;;;3.40;;
4377;SDS011;2203;53.686;9.994;2022-09-09T09:16:32;9.50;;;2.90;;
4377;SDS011;2203;53.686;9.994;2022-09-09T09:18:59;6.63;;;2.90;;
4377;SDS011;2203;53.686;9.994;2022-09-09T09:21:33;8.10;;;2.47;;
4377;SDS011;2203;53.686;9.994;2022-09-09T09:24:01;4.80;;;2.30;;
4377;SDS011;2203;53.686;9.994;2022-09-09T09:26:35;3.40;;;1.83;;
4377;SDS011;2203;53.686;9.994;2022-09-09T09:29:03;8.40;;;2.40;;
4377;SDS011;2203;53.686;9.994;2022-09-09T09:31:36;4.60;;;2.13;;
4377;SDS011;2203;53.686;9.994;2022-09-09T09:34:01;6.50;;;1.97;;
4377;SDS011;2203;53.686;9.994;2022-09-09T09:37:00;8.90;;;2.17;;
4377;SDS011;2203;53.686;9.994;2022-09-09T09:39:24;5.43;;;2.77;;
4377;SDS011;2203;53.686;9.994;2022-09-09T09:41:52;5.03;;;2.17;;
4377;SDS011;2203;53.686;9.994;2022-09-09T09:46:50;9.03;;;1.90;;
4377;SDS011;2203;53.686;9.994;2022-09-09T09:49:15;3.53;;;1.27;;
4377;SDS011;2203;53.686;9.994;2022-09-09T09:51:42;9.50;;;1.80;;
4377;SDS011;2203;53.686;9.994;2022-09-09T09:56:43;3.93;;;2.13;;
4377;SDS011;2203;53.686;9.994;2022-09-09T09:59:24;5.50;;;2.10;;
4377;SDS011;2203;53.686;9.994;2022-09-09T10:04:59;6.57;;;1.70;;
4377;SDS011;2203;53.686;9.994;2022-09-09T10:07:26;7.53;;;1.83;;
4377;SDS011;2203;53.686;9.994;2022-09-09T10:09:55;3.87;;;1.90;;
4377;SDS011;2203;53.686;9.994;2022-09-09T10:32:10;3.97;;;2.10;;
4377;SDS011;2203;53.686;9.994;2022-09-09T10:34:56;7.27;;;1.77;;
4377;SDS011;2203;53.686;9.994;2022-09-09T10:37:29;9.30;;;2.20;;
4377;SDS011;2203;53.686;9.994;2022-09-09T10:40:14;5.67;;;2.47;;
4377;SDS011;2203;53.686;9.994;2022-09-09T10:56:28;4.27;;;2.80;;
4377;SDS011;2203;53.686;9.994;2022-09-09T10:59:38;6.87;;;2.43;;
4377;SDS011;2203;53.686;9.994;2022-09-09T11:01:50;6.33;;;2.40;;
4377;SDS011;2203;53.686;9.994;2022-09-09T11:06:44;6.00;;;1.57;;
4377;SDS011;2203;53.686;9.994;2022-09-09T11:09:18;12.20;;;1.97;;
4377;SDS011;2203;53.686;9.994;2022-09-09T11:11:50;6.90;;;1.90;;
4377;SDS011;2203;53.686;9.994;2022-09-09T11:14:19;4.30;;;1.83;;
4377;SDS011;2203;53.686;9.994;2022-09-09T11:16:53;2.17;;;1.40;;
4377;SDS011;2203;53.686;9.994;2022-09-09T11:21:49;5.40;;;1.70;;
4377;SDS011;2203;53.686;9.994;2022-09-09T11:27:26;6.43;;;1.50;;
4377;SDS011;2203;53.686;9.994;2022-09-09T11:38:26;8.23;;;3.10;;
4377;SDS011;2203;53.686;9.994;2022-09-09T11:40:58;3.47;;;1.70;;
4377;SDS011;2203;53.686;9.994;2022-09-09T11:43:29;9.70;;;2.03;;
4377;SDS011;2203;53.686;9.994;2022-09-09T11:45:57;6.47;;;1.50;;
4377;SDS011;2203;53.686;9.994;2022-09-09T11:48:29;3.90;;;1.13;;
4377;SDS011;2203;53.686;9.994;2022-09-09T11:51:08;4.67;;;1.33;;
4377;SDS011;2203;53.686;9.994;2022-09-09T11:53:46;5.83;;;1.07;;
4377;SDS011;2203;53.686;9.994;2022-09-09T11:56:26;4.20;;;1.37;;
4377;SDS011;2203;53.686;9.994;2022-09-09T11:59:05;4.17;;;1.70;;
4377;SDS011;2203;53.686;9.994;2022-09-09T12:01:35;5.00;;;1.77;;
4377;SDS011;2203;53.686;9.994;2022-09-09T12:06:45;12.63;;;7.63;;
4377;SDS011;2203;53.686;9.994;2022-09-09T12:11:41;3.80;;;1.60;;
4377;SDS011;2203;53.686;9.994;2022-09-09T12:14:19;8.43;;;1.97;;
4377;SDS011;2203;53.686;9.994;2022-09-09T12:17:09;10.10;;;2.00;;
4377;SDS011;2203;53.686;9.994;2022-09-09T12:19:44;6.53;;;1.80;;
4377;SDS011;2203;53.686;9.994;2022-09-09T12:24:54;9.47;;;2.33;;
4377;SDS011;2203;53.686;9.994;2022-09-09T12:27:31;4.13;;;1.80;;
4377;SDS011;2203;53.686;9.994;2022-09-09T12:32:32;5.07;;;1.83;;
4377;SDS011;2203;53.686;9.994;2022-09-09T12:35:08;4.50;;;1.83;;
4377;SDS011;2203;53.686;9.994;2022-09-09T12:37:41;3.87;;;1.50;;
4377;SDS011;2203;53.686;9.994;2022-09-09T12:40:27;6.60;;;1.47;;
4377;SDS011;2203;53.686;9.994;2022-09-09T12:42:54;4.40;;;1.77;;
4377;SDS011;2203;53.686;9.994;2022-09-09T12:45:25;5.70;;;1.50;;
4377;SDS011;2203;53.686;9.994;2022-09-09T12:48:03;4.00;;;1.83;;
4377;SDS011;2203;53.686;9.994;2022-09-09T12:50:32;4.37;;;1.70;;
4377;SDS011;2203;53.686;9.994;2022-09-09T12:53:01;7.60;;;1.97;;
4377;SDS011;2203;53.686;9.994;2022-09-09T12:55:36;3.53;;;1.57;;
4377;SDS011;2203;53.686;9.994;2022-09-09T12:58:03;11.17;;;1.80;;
4377;SDS011;2203;53.686;9.994;2022-09-09T13:00:32;7.03;;;2.53;;
4377;SDS011;2203;53.686;9.994;2022-09-09T13:02:59;9.70;;;2.53;;
4377;SDS011;2203;53.686;9.994;2022-09-09T13:05:36;6.20;;;2.00;;
4377;SDS011;2203;53.686;9.994;2022-09-09T13:08:05;4.13;;;2.00;;
4377;SDS011;2203;53.686;9.994;2022-09-09T13:10:33;5.53;;;2.20;;
4377;SDS011;2203;53.686;9.994;2022-09-09T13:13:01;17.83;;;2.47;;
4377;SDS011;2203;53.686;9.994;2022-09-09T13:15:28;7.13;;;2.57;;
4377;SDS011;2203;53.686;9.994;2022-09-09T13:17:58;7.03;;;2.20;;
4377;SDS011;2203;53.686;9.994;2022-09-09T13:20:25;6.00;;;1.90;;
4377;SDS011;2203;53.686;9.994;2022-09-09T13:22:52;7.20;;;2.20;;
4377;SDS011;2203;53.686;9.994;2022-09-09T13:28:03;3.67;;;2.47;;
4377;SDS011;2203;53.686;9.994;2022-09-09T13:30:31;6.93;;;3.07;;
4377;SDS011;2203;53.686;9.994;2022-09-09T13:33:05;19.47;;;3.40;;
4377;SDS011;2203;53.686;9.994;2022-09-09T13:35:57;8.40;;;3.00;;
4377;SDS011;2203;53.686;9.994;2022-09-09T13:38:31;16.60;;;4.73;;
4377;SDS011;2203;53.686;9.994;2022-09-09T13:41:01;12.57;;;3.70;;
4377;SDS011;2203;53.686;9.994;2022-09-09T13:43:38;13.57;;;4.60;;
4377;SDS011;2203;53.686;9.994;2022-09-09T13:51:37;17.50;;;4.57;;
4377;SDS011;2203;53.686;9.994;2022-09-09T13:54:05;6.87;;;3.23;;
4377;SDS011;2203;53.686;9.994;2022-09-09T13:56:35;21.47;;;5.13;;
4377;SDS011;2203;53.686;9.994;2022-09-09T13:59:02;15.37;;;4.03;;
4377;SDS011;2203;53.686;9.994;2022-09-09T14:01:29;19.60;;;3.83;;
4377;SDS011;2203;53.686;9.994;2022-09-09T14:03:55;14.77;;;3.33;;
4377;SDS011;2203;53.686;9.994;2022-09-09T14:06:20;10.33;;;3.60;;
4377;SDS011;2203;53.686;9.994;2022-09-09T14:08:47;9.37;;;4.10;;
4377;SDS011;2203;53.686;9.994;2022-09-09T14:11:14;9.57;;;3.47;;
4377;SDS011;2203;53.686;9.994;2022-09-09T14:13:39;11.10;;;3.87;;
4377;SDS011;2203;53.686;9.994;2022-09-09T14:16:05;14.00;;;3.20;;
4377;SDS011;2203;53.686;9.994;2022-09-09T14:18:31;5.87;;;3.20;;
4377;SDS011;2203;53.686;9.994;2022-09-09T14:20:56;6.50;;;3.50;;
4377;SDS011;2203;53.686;9.994;2022-09-09T14:23:23;12.73;;;3.77;;
4377;SDS011;2203;53.686;9.994;2022-09-09T14:25:49;12.03;;;3.73;;
4377;SDS011;2203;53.686;9.994;2022-09-09T14:28:15;8.40;;;3.27;;
4377;SDS011;2203;53.686;9.994;2022-09-09T14:30:41;7.50;;;3.57;;
4377;SDS011;2203;53.686;9.994;2022-09-09T14:33:07;9.93;;;4.23;;
4377;SDS011;2203;53.686;9.994;2022-09-09T14:35:33;15.03;;;4.53;;
4377;SDS011;2203;53.686;9.994;2022-09-09T14:37:59;8.90;;;3.93;;
4377;SDS011;2203;53.686;9.994;2022-09-09T14:40:26;7.90;;;3.83;;
4377;SDS011;2203;53.686;9.994;2022-09-09T14:42:52;14.17;;;5.13;;
4377;SDS011;2203;53.686;9.994;2022-09-09T14:45:17;10.50;;;4.60;;
4377;SDS011;2203;53.686;9.994;2022-09-09T14:47:43;6.90;;;3.97;;
4377;SDS011;2203;53.686;9.994;2022-09-09T14:50:08;8.83;;;4.50;;
4377;SDS011;2203;53.686;9.994;2022-09-09T14:52:34;14.60;;;4.73;;
4377;SDS011;2203;53.686;9.994;2022-09-09T14:54:59;6.33;;;3.93;;
4377;SDS011;2203;53.686;9.994;2022-09-09T14:57:24;5.13;;;4.10;;
4377;SDS011;2203;53.686;9.994;2022-09-09T14:59:50;9.90;;;5.00;;
4377;SDS011;2203;53.686;9.994;2022-09-09T15:02:15;9.67;;;4.23;;
4377;SDS011;2203;53.686;9.994;2022-09-09T15:04:41;10.97;;;4.37;;
4377;SDS011;2203;53.686;9.994;2022-09-09T15:07:06;13.73;;;4.10;;
4377;SDS011;2203;53.686;9.994;2022-09-09T15:09:32;14.37;;;4.23;;
4377;SDS011;2203;53.686;9.994;2022-09-09T15:11:57;8.23;;;4.10;;
4377;SDS011;2203;53.686;9.994;2022-09-09T15:14:23;11.80;;;4.63;;
4377;SDS011;2203;53.686;9.994;2022-09-09T15:16:48;11.73;;;4.63;;
4377;SDS011;2203;53.686;9.994;2022-09-09T15:19:13;8.93;;;4.70;;
4377;SDS011;2203;53.686;9.994;2022-09-09T15:21:39;13.20;;;5.23;;
4377;SDS011;2203;53.686;9.994;2022-09-09T15:24:05;7.13;;;4.47;;
4377;SDS011;2203;53.686;9.994;2022-09-09T15:26:32;9.50;;;4.50;;
4377;SDS011;2203;53.686;9.994;2022-09-09T15:28:57;8.80;;;4.07;;
4377;SDS011;2203;53.686;9.994;2022-09-09T15:31:25;11.57;;;4.70;;
4377;SDS011;2203;53.686;9.994;2022-09-09T15:33:57;9.03;;;4.17;;
4377;SDS011;2203;53.686;9.994;2022-09-09T15:36:26;7.80;;;3.77;;
4377;SDS011;2203;53.686;9.994;2022-09-09T15:39:13;7.93;;;3.63;;
4377;SDS011;2203;53.686;9.994;2022-09-09T15:41:41;7.53;;;3.10;;
4377;SDS011;2203;53.686;9.994;2022-09-09T15:44:07;11.03;;;3.60;;
4377;SDS011;2203;53.686;9.994;2022-09-09T15:46:34;12.87;;;3.50;;
4377;SDS011;2203;53.686;9.994;2022-09-09T15:51:33;4.67;;;3.17;;
4377;SDS011;2203;53.686;9.994;2022-09-09T15:53:59;11.73;;;2.60;;
4377;SDS011;2203;53.686;9.994;2022-09-09T15:56:26;4.53;;;2.40;;
4377;SDS011;2203;53.686;9.994;2022-09-09T15:58:52;9.83;;;2.90;;
4377;SDS011;2203;53.686;9.994;2022-09-09T16:01:18;9.40;;;2.33;;
4377;SDS011;2203;53.686;9.994;2022-09-09T16:03:44;7.37;;;2.83;;
4377;SDS011;2203;53.686;9.994;2022-09-09T16:06:12;5.73;;;2.50;;
4377;SDS011;2203;53.686;9.994;2022-09-09T16:08:39;5.87;;;2.43;;
4377;SDS011;2203;53.686;9.994;2022-09-09T16:11:09;5.63;;;2.90;;
4377;SDS011;2203;53.686;9.994;2022-09-09T16:13:37;4.97;;;2.40;;
4377;SDS011;2203;53.686;9.994;2022-09-09T16:16:04;9.60;;;2.67;;
4377;SDS011;2203;53.686;9.994;2022-09-09T16:18:37;4.63;;;3.00;;
4377;SDS011;2203;53.686;9.994;2022-09-09T16:21:05;5.70;;;2.37;;
4377;SDS011;2203;53.686;9.994;2022-09-09T16:23:34;5.93;;;2.40;;
4377;SDS011;2203;53.686;9.994;2022-09-09T16:26:00;11.60;;;2.17;;
4377;SDS011;2203;53.686;9.994;2022-09-09T16:28:26;5.87;;;2.47;;
4377;SDS011;2203;53.686;9.994;2022-09-09T16:30:52;7.60;;;1.70;;
4377;SDS011;2203;53.686;9.994;2022-09-09T16:33:18;8.10;;;2.80;;
4377;SDS011;2203;53.686;9.994;2022-09-09T16:35:43;6.77;;;2.37;;
4377;SDS011;2203;53.686;9.994;2022-09-09T16:38:09;5.93;;;3.60;;
4377;SDS011;2203;53.686;9.994;2022-09-09T16:40:35;5.70;;;2.00;;
4377;SDS011;2203;53.686;9.994;2022-09-09T16:43:05;4.73;;;2.43;;
4377;SDS011;2203;53.686;9.994;2022-09-09T16:45:31;4.63;;;2.40;;
4377;SDS011;2203;53.686;9.994;2022-09-09T16:47:57;8.13;;;2.53;;
4377;SDS011;2203;53.686;9.994;2022-09-09T16:50:24;5.60;;;2.20;;
4377;SDS011;2203;53.686;9.994;2022-09-09T16:52:50;8.70;;;1.97;;
4377;SDS011;2203;53.686;9.994;2022-09-09T16:55:16;4.63;;;2.70;;
4377;SDS011;2203;53.686;9.994;2022-09-09T16:57:41;3.10;;;2.13;;
4377;SDS011;2203;53.686;9.994;2022-09-09T17:00:07;10.23;;;2.77;;
4377;SDS011;2203;53.686;9.994;2022-09-09T17:02:33;4.80;;;2.00;;
4377;SDS011;2203;53.686;9.994;2022-09-09T17:04:58;5.23;;;2.57;;
4377;SDS011;2203;53.686;9.994;2022-09-09T17:07:24;4.00;;;2.30;;
4377;SDS011;2203;53.686;9.994;2022-09-09T17:09:50;3.87;;;2.70;;
4377;SDS011;2203;53.686;9.994;2022-09-09T17:12:15;7.93;;;4.20;;
4377;SDS011;2203;53.686;9.994;2022-09-09T17:14:41;7.00;;;3.00;;
4377;SDS011;2203;53.686;9.994;2022-09-09T17:17:06;6.83;;;3.37;;
4377;SDS011;2203;53.686;9.994;2022-09-09T17:19:32;7.93;;;2.80;;
4377;SDS011;2203;53.686;9.994;2022-09-09T17:21:58;4.10;;;2.20;;
4377;SDS011;2203;53.686;9.994;2022-09-09T17:24:25;5.70;;;3.10;;
4377;SDS011;2203;53.686;9.994;2022-09-09T17:26:52;6.03;;;2.70;;
4377;SDS011;2203;53.686;9.994;2022-09-09T17:29:19;6.40;;;2.30;;
4377;SDS011;2203;53.686;9.994;2022-09-09T17:31:44;7.80;;;3.13;;
4377;SDS011;2203;53.686;9.994;2022-09-09T17:34:10;8.90;;;4.00;;
4377;SDS011;2203;53.686;9.994;2022-09-09T17:36:35;8.13;;;3.17;;
4377;SDS011;2203;53.686;9.994;2022-09-09T17:39:02;8.73;;;3.30;;
4377;SDS011;2203;53.686;9.994;2022-09-09T17:41:33;8.07;;;3.10;;