sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77482;BME280;66582;43.004;-75.010;2023-06-14T00:00:31;99061.69;;;20.77;53.87
77482;BME280;66582;43.004;-75.010;2023-06-14T00:02:56;99063.02;;;21.00;53.36
77482;BME280;66582;43.004;-75.010;2023-06-14T00:05:22;99065.15;;;21.10;52.93
77482;BME280;66582;43.004;-75.010;2023-06-14T00:07:46;99067.99;;;21.33;52.59
77482;BME280;66582;43.004;-75.010;2023-06-14T00:10:13;99069.94;;;21.57;53.05
77482;BME280;66582;43.004;-75.010;2023-06-14T00:12:38;99071.52;;;21.35;52.94
77482;BME280;66582;43.004;-75.010;2023-06-14T00:15:05;99062.77;;;22.73;48.61
77482;BME280;66582;43.004;-75.010;2023-06-14T00:17:28;99051.91;;;23.30;46.43
77482;BME280;66582;43.004;-75.010;2023-06-14T00:19:55;99050.84;;;24.00;44.82
77482;BME280;66582;43.004;-75.010;2023-06-14T00:22:21;99051.21;;;22.62;47.61
77482;BME280;66582;43.004;-75.010;2023-06-14T00:24:45;99051.27;;;23.10;46.18
77482;BME280;66582;43.004;-75.010;2023-06-14T00:27:11;99058.05;;;21.47;49.55
77482;BME280;66582;43.004;-75.010;2023-06-14T00:29:37;99061.13;;;21.27;51.90
77482;BME280;66582;43.004;-75.010;2023-06-14T00:32:01;99059.72;;;21.50;51.17
77482;BME280;66582;43.004;-75.010;2023-06-14T00:34:27;99057.58;;;21.53;51.15
77482;BME280;66582;43.004;-75.010;2023-06-14T00:36:53;99057.12;;;22.65;48.43
77482;BME280;66582;43.004;-75.010;2023-06-14T00:39:18;99056.77;;;22.86;47.32
77482;BME280;66582;43.004;-75.010;2023-06-14T00:41:43;99061.16;;;22.11;50.05
77482;BME280;66582;43.004;-75.010;2023-06-14T00:44:09;99064.51;;;21.38;51.76
77482;BME280;66582;43.004;-75.010;2023-06-14T00:46:34;99072.54;;;18.86;61.20
77482;BME280;66582;43.004;-75.010;2023-06-14T00:49:01;99077.75;;;18.68;64.18
77482;BME280;66582;43.004;-75.010;2023-06-14T00:51:24;99089.26;;;16.09;79.58
77482;BME280;66582;43.004;-75.010;2023-06-14T00:53:50;99094.77;;;13.95;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T00:56:15;99099.14;;;13.94;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T00:58:40;99094.16;;;14.59;99.93
77482;BME280;66582;43.004;-75.010;2023-06-14T01:01:06;99085.21;;;17.24;88.31
77482;BME280;66582;43.004;-75.010;2023-06-14T01:03:31;99086.32;;;15.69;91.02
77482;BME280;66582;43.004;-75.010;2023-06-14T01:06:15;99087.54;;;14.48;99.26
77482;BME280;66582;43.004;-75.010;2023-06-14T01:08:28;99089.48;;;14.09;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T01:10:53;99086.05;;;14.04;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T01:13:18;99082.38;;;13.62;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T01:15:41;99084.61;;;14.12;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T01:18:05;99082.14;;;15.18;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T01:20:31;99078.36;;;16.05;96.67
77482;BME280;66582;43.004;-75.010;2023-06-14T01:22:56;99078.70;;;16.08;93.81
77482;BME280;66582;43.004;-75.010;2023-06-14T01:25:20;99087.48;;;15.01;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T01:27:45;99089.05;;;16.38;95.10
77482;BME280;66582;43.004;-75.010;2023-06-14T01:30:12;99095.69;;;16.21;92.08
77482;BME280;66582;43.004;-75.010;2023-06-14T01:32:37;99088.77;;;17.26;86.03
77482;BME280;66582;43.004;-75.010;2023-06-14T01:35:02;99093.46;;;16.27;88.13
77482;BME280;66582;43.004;-75.010;2023-06-14T01:37:27;99086.06;;;17.24;83.18
77482;BME280;66582;43.004;-75.010;2023-06-14T01:39:52;99086.09;;;17.69;79.71
77482;BME280;66582;43.004;-75.010;2023-06-14T01:42:19;99092.37;;;15.42;86.84
77482;BME280;66582;43.004;-75.010;2023-06-14T01:44:43;99092.23;;;14.21;97.81
77482;BME280;66582;43.004;-75.010;2023-06-14T01:47:09;99091.90;;;14.15;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T01:49:35;99093.82;;;15.07;98.01
77482;BME280;66582;43.004;-75.010;2023-06-14T01:51:59;99098.08;;;14.56;99.63
77482;BME280;66582;43.004;-75.010;2023-06-14T01:54:25;99093.83;;;15.58;91.30
77482;BME280;66582;43.004;-75.010;2023-06-14T01:56:51;99095.05;;;16.31;89.44
77482;BME280;66582;43.004;-75.010;2023-06-14T01:59:17;99088.50;;;14.63;95.22
77482;BME280;66582;43.004;-75.010;2023-06-14T02:01:42;99087.11;;;14.93;93.90
77482;BME280;66582;43.004;-75.010;2023-06-14T02:04:07;99098.59;;;13.84;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T02:06:34;99093.64;;;14.34;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T02:08:58;99097.71;;;13.86;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T02:11:23;99097.24;;;13.68;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T02:13:49;99092.15;;;14.21;97.20
77482;BME280;66582;43.004;-75.010;2023-06-14T02:16:14;99091.10;;;15.98;90.43
77482;BME280;66582;43.004;-75.010;2023-06-14T02:18:40;99090.87;;;14.83;93.47
77482;BME280;66582;43.004;-75.010;2023-06-14T02:21:05;99096.10;;;13.15;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T02:23:31;99090.88;;;14.36;96.70
77482;BME280;66582;43.004;-75.010;2023-06-14T02:25:56;99092.12;;;13.82;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T02:28:22;99098.03;;;12.23;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T02:30:48;99098.70;;;12.02;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T02:33:13;99088.00;;;13.44;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T02:35:38;99090.37;;;12.66;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T02:38:03;99088.47;;;12.24;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T02:40:29;99088.75;;;11.57;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T02:42:54;99083.90;;;12.66;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T02:45:20;99090.37;;;12.29;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T02:47:46;99093.90;;;12.66;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T02:50:11;99102.86;;;11.81;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T02:52:36;99100.72;;;11.70;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T02:55:03;99097.92;;;12.23;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T02:57:27;99090.24;;;13.73;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T02:59:53;99087.13;;;13.15;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T03:02:18;99087.41;;;13.64;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T03:04:44;99081.90;;;14.72;99.75
77482;BME280;66582;43.004;-75.010;2023-06-14T03:07:09;99078.00;;;14.32;99.82
77482;BME280;66582;43.004;-75.010;2023-06-14T03:09:35;99077.03;;;13.05;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T03:11:59;99082.15;;;12.49;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T03:14:25;99070.10;;;12.48;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T03:16:52;99068.61;;;12.84;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T03:19:17;99071.62;;;12.64;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T03:21:42;99067.09;;;12.52;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T03:24:08;99064.40;;;13.34;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T03:26:33;99062.99;;;13.71;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T03:28:59;99062.05;;;14.35;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T03:31:23;99059.97;;;16.00;91.08
77482;BME280;66582;43.004;-75.010;2023-06-14T03:33:50;99062.90;;;16.17;88.39
77482;BME280;66582;43.004;-75.010;2023-06-14T03:36:14;99059.87;;;16.33;85.21
77482;BME280;66582;43.004;-75.010;2023-06-14T03:38:39;99051.41;;;17.69;81.13
77482;BME280;66582;43.004;-75.010;2023-06-14T03:41:05;99057.84;;;15.45;88.31
77482;BME280;66582;43.004;-75.010;2023-06-14T03:43:31;99056.29;;;14.88;94.03
77482;BME280;66582;43.004;-75.010;2023-06-14T03:45:55;99058.05;;;13.90;96.24
77482;BME280;66582;43.004;-75.010;2023-06-14T03:48:21;99059.70;;;13.23;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T03:50:48;99062.37;;;12.26;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T03:53:13;99063.20;;;12.04;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T03:55:38;99066.61;;;11.28;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T03:58:04;99062.64;;;11.95;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T04:00:28;99059.43;;;12.23;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T04:02:54;99060.91;;;12.50;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T04:05:19;99062.12;;;11.45;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T04:07:45;99058.32;;;11.81;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T04:10:11;99053.11;;;12.28;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T04:12:35;99048.20;;;12.28;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T04:15:01;99048.40;;;12.35;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T04:17:27;99052.47;;;11.58;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T04:19:52;99045.01;;;13.77;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T04:22:17;99047.99;;;13.24;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T04:24:43;99051.82;;;13.61;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T04:27:08;99047.34;;;13.63;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T04:29:33;99036.66;;;15.74;94.36
77482;BME280;66582;43.004;-75.010;2023-06-14T04:31:58;99032.67;;;13.58;98.58
77482;BME280;66582;43.004;-75.010;2023-06-14T04:34:24;99040.09;;;11.72;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T04:36:49;99037.61;;;11.65;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T04:39:14;99037.96;;;10.69;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T04:41:40;99040.07;;;10.43;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T04:44:06;99040.06;;;10.64;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T04:46:32;99033.27;;;11.25;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T04:48:57;99029.51;;;11.16;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T04:51:22;99025.59;;;11.85;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T04:53:48;99032.81;;;10.17;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T04:56:13;99039.57;;;10.00;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T04:58:38;99030.37;;;10.31;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T05:01:03;99025.83;;;10.20;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T05:03:29;99023.11;;;9.67;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T05:05:55;99018.44;;;10.07;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T05:08:21;99027.30;;;9.43;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T05:10:45;99023.62;;;9.72;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T05:13:11;99011.37;;;10.66;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T05:15:37;99005.75;;;10.11;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T05:18:02;98987.02;;;13.40;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T05:20:29;98988.80;;;13.59;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T05:22:54;99002.22;;;12.77;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T05:25:20;99005.97;;;14.29;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T05:27:44;99003.03;;;13.38;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T05:30:10;99004.01;;;11.49;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T05:32:41;99001.13;;;11.61;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T05:35:00;99011.61;;;14.30;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T05:37:25;99021.56;;;12.62;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T05:39:51;99025.31;;;10.57;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T05:42:17;99016.88;;;12.75;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T05:44:42;99007.76;;;14.02;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T05:47:17;99011.60;;;12.05;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T05:49:32;99015.48;;;9.87;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T05:51:58;99017.09;;;10.30;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T05:54:24;99010.82;;;11.25;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T05:56:48;99008.05;;;11.16;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T05:59:15;99007.53;;;10.15;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T06:01:40;99000.60;;;10.38;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T06:04:05;98990.63;;;10.31;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T06:06:30;98989.47;;;9.92;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T06:08:55;98991.74;;;9.63;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T06:11:20;98985.71;;;10.53;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T06:13:46;98984.65;;;11.38;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T06:16:11;98978.58;;;13.31;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T06:18:36;98982.96;;;13.27;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T06:21:03;98981.54;;;12.03;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T06:23:28;98981.01;;;11.38;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T06:25:53;98977.43;;;12.57;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T06:28:18;98972.72;;;13.75;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T06:30:44;98971.39;;;14.66;98.98
77482;BME280;66582;43.004;-75.010;2023-06-14T06:33:10;98973.11;;;12.50;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T06:35:35;98981.39;;;9.98;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T06:38:02;98979.32;;;10.09;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T06:40:25;98974.13;;;9.46;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T06:42:51;98973.16;;;10.14;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T06:45:16;98962.86;;;13.08;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T06:47:42;98963.35;;;13.46;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T06:50:08;98966.85;;;10.95;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T06:52:33;98973.36;;;10.94;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T06:54:58;98966.59;;;13.07;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T06:57:23;98970.88;;;11.40;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T06:59:49;98970.83;;;10.75;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T07:02:14;98962.68;;;11.53;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T07:04:39;98959.76;;;11.19;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T07:07:05;98953.21;;;13.52;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T07:09:31;98954.56;;;11.14;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T07:11:56;98952.53;;;11.24;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T07:14:22;98947.85;;;10.83;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T07:16:46;98948.35;;;11.00;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T07:19:12;98948.79;;;9.32;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T07:21:37;98945.67;;;9.19;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T07:24:03;98940.20;;;9.53;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T07:26:28;98931.05;;;11.16;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T07:28:54;98923.07;;;10.96;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T07:31:19;98922.27;;;10.78;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T07:33:44;98900.74;;;13.54;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T07:36:10;98909.80;;;10.41;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T07:38:35;98901.79;;;10.38;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T07:41:00;98898.88;;;12.82;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T07:43:25;98899.11;;;13.11;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T07:45:50;98899.87;;;14.54;99.66
77482;BME280;66582;43.004;-75.010;2023-06-14T07:48:15;98904.08;;;13.11;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T07:50:40;98911.16;;;10.75;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T07:53:06;98904.62;;;11.81;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T07:55:31;98899.53;;;12.90;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T07:57:57;98890.27;;;12.26;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T08:00:23;98886.80;;;11.71;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T08:02:48;98886.94;;;9.79;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T08:05:14;98881.66;;;10.39;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T08:07:39;98867.55;;;13.14;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T08:10:05;98872.34;;;12.21;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T08:12:29;98869.92;;;13.13;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T08:14:55;98870.50;;;15.66;98.78
77482;BME280;66582;43.004;-75.010;2023-06-14T08:17:20;98868.42;;;15.12;93.83
77482;BME280;66582;43.004;-75.010;2023-06-14T08:19:46;98872.90;;;12.99;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T08:22:12;98870.54;;;13.78;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T08:24:37;98873.04;;;13.99;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T08:27:03;98873.74;;;15.37;93.98
77482;BME280;66582;43.004;-75.010;2023-06-14T08:29:28;98868.62;;;16.46;89.88
77482;BME280;66582;43.004;-75.010;2023-06-14T08:31:53;98875.46;;;14.17;96.88
77482;BME280;66582;43.004;-75.010;2023-06-14T08:34:18;98875.81;;;14.28;93.58
77482;BME280;66582;43.004;-75.010;2023-06-14T08:36:44;98883.78;;;11.25;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T08:39:10;98877.56;;;12.25;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T08:41:36;98874.82;;;11.34;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T08:44:00;98873.75;;;11.05;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T08:46:27;98871.48;;;10.30;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T08:48:52;98867.25;;;10.78;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T08:51:19;98857.18;;;12.02;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T08:53:44;98847.79;;;14.59;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T08:56:09;98838.40;;;16.21;92.41
77482;BME280;66582;43.004;-75.010;2023-06-14T08:58:34;98849.87;;;14.01;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T09:01:01;98846.60;;;15.67;92.39
77482;BME280;66582;43.004;-75.010;2023-06-14T09:03:25;98852.36;;;14.48;93.89
77482;BME280;66582;43.004;-75.010;2023-06-14T09:05:50;98846.46;;;15.85;90.60
77482;BME280;66582;43.004;-75.010;2023-06-14T09:08:15;98857.87;;;11.95;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T09:10:41;98854.68;;;11.49;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T09:13:06;98850.12;;;14.35;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T09:15:32;98856.11;;;12.20;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T09:17:57;98860.02;;;10.26;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T09:20:24;98845.69;;;12.90;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T09:22:48;98848.72;;;11.40;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T09:25:13;98851.41;;;11.94;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T09:27:38;98839.72;;;13.80;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T09:30:05;98827.67;;;15.72;95.40
77482;BME280;66582;43.004;-75.010;2023-06-14T09:32:29;98835.48;;;14.55;92.94
77482;BME280;66582;43.004;-75.010;2023-06-14T09:34:55;98841.70;;;14.73;94.83
77482;BME280;66582;43.004;-75.010;2023-06-14T09:37:29;98837.36;;;15.59;91.97
77482;BME280;66582;43.004;-75.010;2023-06-14T09:39:50;98825.06;;;16.44;87.97
77482;BME280;66582;43.004;-75.010;2023-06-14T09:42:17;98821.66;;;17.05;81.09
77482;BME280;66582;43.004;-75.010;2023-06-14T09:44:36;98836.76;;;13.30;97.45
77482;BME280;66582;43.004;-75.010;2023-06-14T09:47:03;98839.58;;;11.84;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T09:49:27;98845.17;;;12.77;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T09:51:54;98844.62;;;14.17;97.35
77482;BME280;66582;43.004;-75.010;2023-06-14T09:54:22;98833.49;;;15.82;89.45
77482;BME280;66582;43.004;-75.010;2023-06-14T09:56:46;98834.55;;;15.52;89.53
77482;BME280;66582;43.004;-75.010;2023-06-14T09:59:09;98829.06;;;16.02;86.87
77482;BME280;66582;43.004;-75.010;2023-06-14T10:01:35;98819.98;;;17.70;80.48
77482;BME280;66582;43.004;-75.010;2023-06-14T10:04:03;98819.04;;;16.91;80.09
77482;BME280;66582;43.004;-75.010;2023-06-14T10:06:27;98822.66;;;15.41;87.44
77482;BME280;66582;43.004;-75.010;2023-06-14T10:08:51;98812.98;;;17.41;81.80
77482;BME280;66582;43.004;-75.010;2023-06-14T10:11:18;98809.77;;;16.87;82.24
77482;BME280;66582;43.004;-75.010;2023-06-14T10:13:42;98812.17;;;18.06;76.73
77482;BME280;66582;43.004;-75.010;2023-06-14T10:16:12;98824.79;;;16.16;84.60
77482;BME280;66582;43.004;-75.010;2023-06-14T10:18:39;98825.14;;;14.83;90.42
77482;BME280;66582;43.004;-75.010;2023-06-14T10:21:05;98815.58;;;16.20;87.28
77482;BME280;66582;43.004;-75.010;2023-06-14T10:23:24;98811.96;;;16.26;86.53
77482;BME280;66582;43.004;-75.010;2023-06-14T10:25:51;98797.36;;;17.87;79.54
77482;BME280;66582;43.004;-75.010;2023-06-14T10:28:18;98799.25;;;15.68;85.80
77482;BME280;66582;43.004;-75.010;2023-06-14T10:30:39;98801.02;;;14.56;96.03
77482;BME280;66582;43.004;-75.010;2023-06-14T10:33:06;98793.14;;;15.55;90.64
77482;BME280;66582;43.004;-75.010;2023-06-14T10:35:30;98792.90;;;15.23;91.61
77482;BME280;66582;43.004;-75.010;2023-06-14T10:38:07;98776.77;;;16.94;82.45
77482;BME280;66582;43.004;-75.010;2023-06-14T10:40:31;98774.69;;;16.85;83.48
77482;BME280;66582;43.004;-75.010;2023-06-14T10:42:51;98776.60;;;15.69;88.60
77482;BME280;66582;43.004;-75.010;2023-06-14T10:45:13;98774.50;;;15.31;90.34
77482;BME280;66582;43.004;-75.010;2023-06-14T10:47:38;98775.24;;;16.05;88.45
77482;BME280;66582;43.004;-75.010;2023-06-14T10:50:06;98773.37;;;15.24;92.69
77482;BME280;66582;43.004;-75.010;2023-06-14T10:52:28;98773.76;;;15.81;86.34
77482;BME280;66582;43.004;-75.010;2023-06-14T10:55:02;98769.05;;;16.25;86.15
77482;BME280;66582;43.004;-75.010;2023-06-14T10:57:19;98770.21;;;15.94;88.75
77482;BME280;66582;43.004;-75.010;2023-06-14T10:59:44;98769.27;;;16.08;89.00
77482;BME280;66582;43.004;-75.010;2023-06-14T11:02:33;98777.13;;;14.63;94.49
77482;BME280;66582;43.004;-75.010;2023-06-14T11:04:46;98778.05;;;14.63;99.33
77482;BME280;66582;43.004;-75.010;2023-06-14T11:07:10;98777.50;;;15.08;97.30
77482;BME280;66582;43.004;-75.010;2023-06-14T11:11:52;98782.31;;;14.87;98.83
77482;BME280;66582;43.004;-75.010;2023-06-14T11:14:17;98773.98;;;15.47;94.67
77482;BME280;66582;43.004;-75.010;2023-06-14T11:16:47;98774.25;;;15.76;92.16
77482;BME280;66582;43.004;-75.010;2023-06-14T11:19:08;98776.44;;;15.74;91.89
77482;BME280;66582;43.004;-75.010;2023-06-14T11:21:33;98772.93;;;16.53;89.36
77482;BME280;66582;43.004;-75.010;2023-06-14T11:23:59;98773.89;;;16.78;87.81
77482;BME280;66582;43.004;-75.010;2023-06-14T11:26:26;98776.37;;;15.44;91.72
77482;BME280;66582;43.004;-75.010;2023-06-14T11:28:56;98775.11;;;16.42;91.35
77482;BME280;66582;43.004;-75.010;2023-06-14T11:31:15;98773.91;;;15.95;90.52
77482;BME280;66582;43.004;-75.010;2023-06-14T11:33:40;98765.75;;;17.92;83.09
77482;BME280;66582;43.004;-75.010;2023-06-14T11:36:07;98769.96;;;17.81;78.57
77482;BME280;66582;43.004;-75.010;2023-06-14T11:38:36;98760.90;;;19.20;74.26
77482;BME280;66582;43.004;-75.010;2023-06-14T11:41:01;98758.79;;;18.99;74.57
77482;BME280;66582;43.004;-75.010;2023-06-14T11:43:23;98761.12;;;17.16;77.44
77482;BME280;66582;43.004;-75.010;2023-06-14T11:45:49;98767.82;;;12.98;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T11:48:15;98768.35;;;11.53;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T11:50:39;98760.04;;;13.45;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T11:53:04;98761.94;;;12.03;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T11:55:30;98759.57;;;11.77;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T11:57:56;98758.04;;;13.29;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T12:00:25;98757.25;;;13.14;100.00
77482;BME280;66582;43.004;-75.010;2023-06-14T12:02:52;98744.70;;;16.29;99.33
77482;BME280;66582;43.004;-75.010;2023-06-14T12:05:12;98737.93;;;17.55;93.34
77482;BME280;66582;43.004;-75.010;2023-06-14T12:07:38;98727.95;;;18.74;86.46
77482;BME280;66582;43.004;-75.010;2023-06-14T12:10:06;98717.84;;;18.08;85.76
77482;BME280;66582;43.004;-75.010;2023-06-14T12:12:28;98715.26;;;17.73;87.97
77482;BME280;66582;43.004;-75.010;2023-06-14T12:14:55;98712.71;;;17.23;88.23
77482;BME280;66582;43.004;-75.010;2023-06-14T12:17:20;98708.61;;;18.51;83.40
77482;BME280;66582;43.004;-75.010;2023-06-14T12:19:46;98716.27;;;17.72;87.37
77482;BME280;66582;43.004;-75.010;2023-06-14T12:22:11;98711.67;;;17.46;88.61
77482;BME280;66582;43.004;-75.010;2023-06-14T12:24:35;98711.87;;;17.20;87.85
77482;BME280;66582;43.004;-75.010;2023-06-14T12:27:01;98708.95;;;16.56;90.43