sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13446;DHT22;6795;51.232;3.764;2022-12-07T00:02:02;4.00;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T00:04:49;4.10;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T00:07:50;4.10;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T00:10:47;4.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T00:13:35;4.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T00:16:24;4.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T00:19:30;4.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T00:22:17;4.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T00:25:07;4.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T00:28:05;4.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T00:31:00;4.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T00:33:47;4.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T00:36:43;4.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T00:39:11;4.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T00:41:40;4.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T00:44:08;4.10;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T00:46:37;4.00;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T00:49:05;4.00;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T00:51:33;4.00;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T00:54:03;4.00;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T00:56:32;4.00;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T00:59:02;4.20;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T01:01:33;4.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T01:04:03;4.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T01:06:34;4.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T01:09:04;4.70;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T01:11:33;4.70;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T01:14:02;4.70;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T01:16:31;4.70;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T01:19:01;4.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T01:21:33;4.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T01:24:08;4.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T01:26:38;4.20;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T01:29:06;4.20;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T01:31:34;4.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T01:34:03;4.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T01:36:33;4.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T01:39:04;4.70;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T01:41:36;4.90;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T01:44:20;5.00;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T01:46:51;5.00;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T01:49:26;5.00;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T01:52:01;4.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T01:54:33;4.70;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T01:57:03;4.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T01:59:33;4.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T02:02:05;4.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T02:04:38;4.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T02:07:07;4.20;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T02:09:35;4.10;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T02:12:06;3.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T02:14:34;3.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T02:17:08;3.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T02:23:00;3.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T02:25:53;3.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T02:28:29;3.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T02:31:05;3.90;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T02:33:38;4.00;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T02:36:12;4.10;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T02:38:45;4.20;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T02:41:19;4.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T02:43:53;4.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T02:46:27;4.20;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T02:48:57;4.10;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T02:51:30;4.00;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T02:53:59;3.90;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T02:56:36;3.70;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T02:59:15;3.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T03:01:53;3.70;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T03:04:32;3.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T03:07:21;3.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T03:10:01;3.70;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T03:12:35;3.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T03:15:10;3.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T03:17:42;3.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T03:20:14;3.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T03:22:47;3.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T03:25:17;3.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T03:27:50;3.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T03:30:22;3.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T03:32:55;3.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T03:35:28;3.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T03:38:02;3.20;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T03:40:37;3.20;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T03:43:07;3.10;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T03:45:40;3.10;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T03:48:16;3.10;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T03:50:52;3.00;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T03:53:26;3.00;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T03:55:58;2.90;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T03:58:27;2.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T04:00:56;2.90;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T04:03:25;2.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T04:05:54;2.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T04:08:22;2.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T04:10:51;2.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T04:13:19;2.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T04:15:48;2.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T04:18:16;2.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T04:20:47;2.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T04:23:15;2.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T04:25:43;2.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T04:28:12;3.10;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T04:30:40;3.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T04:33:09;3.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T04:35:37;3.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T04:38:07;3.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T04:40:35;4.10;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T04:43:04;4.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T04:45:32;4.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T04:48:01;4.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T04:50:29;4.90;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T04:52:57;5.00;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T04:55:27;5.00;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T04:57:56;4.90;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T05:00:24;4.70;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T05:02:52;4.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T05:05:21;4.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T05:07:49;4.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T05:10:18;4.20;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T05:12:47;4.10;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T05:15:16;4.00;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T05:17:45;4.10;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T05:20:13;4.20;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T05:22:42;4.20;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T05:25:10;4.10;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T05:27:38;3.90;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T05:30:09;3.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T05:32:38;3.70;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T05:35:07;3.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T05:37:35;4.00;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T05:40:05;4.00;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T05:42:33;4.20;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T05:45:02;4.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T05:47:32;4.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T05:50:00;4.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T05:52:29;4.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T05:54:57;4.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T05:57:25;4.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T05:59:55;4.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T06:02:22;4.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T06:04:52;4.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T06:07:20;4.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T06:09:49;4.20;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T06:12:17;4.10;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T06:15:06;4.00;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T06:17:34;4.00;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T06:20:05;4.00;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T06:22:34;4.00;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T06:25:03;4.00;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T06:27:34;4.10;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T06:30:04;4.10;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T06:32:33;4.00;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T06:35:04;3.90;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T06:37:32;3.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T06:40:00;3.70;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T06:42:29;3.70;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T06:44:58;3.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T06:47:26;3.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T06:50:09;3.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T06:52:38;3.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T06:55:07;3.70;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T06:57:35;3.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T07:00:06;4.10;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T07:02:34;4.20;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T07:05:03;4.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T07:07:33;4.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T07:10:21;4.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T07:12:50;4.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T07:15:23;4.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T07:17:51;4.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T07:20:20;4.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T07:22:50;4.20;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T07:25:21;4.10;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T07:27:50;4.00;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T07:30:18;4.00;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T07:32:46;3.90;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T07:35:15;3.90;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T07:37:43;3.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T07:40:13;3.70;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T07:42:42;3.70;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T07:45:10;3.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T07:47:39;3.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T07:50:08;3.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T07:52:36;3.70;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T07:55:05;3.70;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T07:57:37;3.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T08:00:08;3.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T08:02:36;3.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T08:05:06;3.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T08:07:35;3.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T08:10:04;3.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T08:12:37;3.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T08:15:27;3.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T08:17:56;3.20;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T08:20:25;3.20;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T08:22:53;3.10;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T08:25:22;3.10;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T08:27:54;3.10;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T08:30:23;3.20;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T08:32:52;3.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T08:35:20;3.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T08:37:49;3.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T08:40:20;3.70;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T08:42:51;3.90;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T08:45:20;4.10;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T08:47:55;4.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T08:50:25;4.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T08:52:55;4.70;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T08:55:25;4.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T08:57:56;4.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T09:00:25;4.90;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T09:02:54;5.00;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T09:05:24;5.00;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T09:07:55;5.10;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T09:10:26;5.10;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T09:12:56;5.00;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T09:15:28;5.00;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T09:17:56;4.90;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T09:20:25;5.00;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T09:22:54;5.10;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T09:25:23;5.20;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T09:27:56;5.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T09:30:26;5.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T09:32:55;5.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T09:35:25;5.70;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T09:37:53;5.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T09:40:23;6.00;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T09:42:53;6.10;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T09:45:29;6.20;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T09:47:59;6.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T09:50:29;6.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T09:53:05;6.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T09:55:36;6.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T09:58:05;6.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T10:00:35;6.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T10:03:04;7.00;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T10:05:35;7.20;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T10:08:04;7.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T10:10:34;7.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T10:13:07;7.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T10:15:46;7.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T10:18:21;7.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T10:21:05;7.20;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T10:23:35;7.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T10:26:21;7.90;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T10:28:54;8.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T10:31:24;9.10;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T10:33:55;9.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T10:36:26;8.90;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T10:39:01;8.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T10:41:30;8.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T10:43:58;8.10;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T10:46:55;7.90;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T10:52:51;8.10;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T10:55:39;8.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T10:58:26;8.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T11:01:04;8.20;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T11:03:57;8.10;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T11:06:34;7.90;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T11:09:21;7.90;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T11:12:20;8.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T11:14:56;8.20;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T11:17:32;8.10;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T11:20:14;8.20;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T11:22:51;8.00;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T11:25:27;7.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T11:28:20;7.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T11:30:56;7.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T11:33:29;7.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T11:36:11;7.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T11:38:49;7.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T11:41:23;7.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T11:44:00;7.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T11:46:42;7.20;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T11:49:19;7.10;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T11:51:56;7.10;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T11:54:29;7.10;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T11:57:02;7.20;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T12:02:14;7.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T12:04:51;7.20;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T12:07:25;7.10;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T12:14:12;7.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T12:20:01;7.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T12:22:37;8.00;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T12:25:17;7.90;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T12:27:49;7.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T12:30:30;7.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T12:33:05;7.10;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T12:35:41;7.00;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T12:38:32;6.90;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T12:41:55;6.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T12:54:22;6.70;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T12:57:15;6.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T12:59:57;6.90;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T13:13:49;7.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T13:16:41;7.10;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T13:22:58;7.20;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T13:25:31;7.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T13:28:07;7.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T13:30:46;7.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T13:33:17;7.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T13:35:47;7.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T13:38:22;7.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T13:41:13;7.10;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T13:43:51;7.00;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T13:46:25;6.70;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T13:48:56;6.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T13:51:26;6.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T13:53:59;6.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T13:56:32;6.20;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T13:59:01;6.20;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T14:01:34;6.20;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T14:04:24;6.20;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T14:06:56;6.10;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T14:09:25;6.10;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T14:11:56;6.20;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T14:14:27;6.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T14:17:12;6.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T14:19:49;6.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T14:22:24;6.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T14:25:00;6.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T14:27:33;6.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T14:30:03;6.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T14:32:35;6.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T14:35:10;6.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T14:37:40;6.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T14:40:12;6.20;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T14:42:42;6.00;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T14:45:14;5.90;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T14:47:46;5.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T14:50:36;5.80;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T14:53:29;5.70;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T14:55:58;5.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T14:58:28;5.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T15:00:56;5.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T15:03:26;5.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T15:05:54;5.20;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T15:08:23;5.20;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T15:10:52;5.00;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T15:13:20;5.00;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T15:19:02;4.90;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T15:21:51;5.00;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T15:24:20;5.10;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T15:26:50;5.20;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T15:29:19;5.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T15:31:50;5.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T15:34:26;5.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T15:37:04;5.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T15:39:33;5.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T15:42:01;5.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T15:44:30;5.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T15:47:52;5.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T15:50:43;5.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T15:53:11;5.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T15:55:40;5.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T15:58:08;5.60;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T16:00:36;5.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T16:03:05;5.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T16:05:33;5.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T16:08:04;5.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T16:10:34;5.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T16:13:02;5.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T16:15:31;5.50;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T16:17:59;5.40;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T16:20:27;5.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T16:22:56;5.20;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T16:25:25;5.20;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T16:27:54;5.20;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T16:30:22;5.10;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T16:32:52;5.00;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T16:35:26;4.90;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T16:37:55;4.90;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T16:40:24;5.00;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T16:42:56;5.00;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T16:45:25;5.00;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T16:47:53;5.00;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T16:50:21;5.00;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T16:52:51;4.90;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T16:55:19;4.90;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T16:57:49;4.90;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T17:00:18;4.90;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T17:02:46;4.90;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T17:05:15;5.00;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T17:07:43;5.00;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T17:10:12;5.10;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T17:12:40;5.10;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T17:15:10;5.20;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T17:17:44;5.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T17:20:13;5.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T17:22:43;5.30;99.90
13446;DHT22;6795;51.232;3.764;2022-12-07T17:25:12;5.40;99.90