sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2476;SDS011;1249;51.270;6.756;2023-06-19T00:01:43;5.30;;;4.90;;
2476;SDS011;1249;51.270;6.756;2023-06-19T00:04:09;5.67;;;5.17;;
2476;SDS011;1249;51.270;6.756;2023-06-19T00:06:35;5.10;;;4.63;;
2476;SDS011;1249;51.270;6.756;2023-06-19T00:09:01;4.43;;;4.03;;
2476;SDS011;1249;51.270;6.756;2023-06-19T00:11:27;5.70;;;5.20;;
2476;SDS011;1249;51.270;6.756;2023-06-19T00:13:52;7.40;;;4.47;;
2476;SDS011;1249;51.270;6.756;2023-06-19T00:16:18;5.47;;;5.00;;
2476;SDS011;1249;51.270;6.756;2023-06-19T00:18:44;5.30;;;4.83;;
2476;SDS011;1249;51.270;6.756;2023-06-19T00:21:13;5.10;;;4.63;;
2476;SDS011;1249;51.270;6.756;2023-06-19T00:23:38;5.33;;;4.93;;
2476;SDS011;1249;51.270;6.756;2023-06-19T00:26:04;5.27;;;4.70;;
2476;SDS011;1249;51.270;6.756;2023-06-19T00:28:30;4.70;;;4.30;;
2476;SDS011;1249;51.270;6.756;2023-06-19T00:30:56;5.30;;;4.83;;
2476;SDS011;1249;51.270;6.756;2023-06-19T00:33:21;5.10;;;4.70;;
2476;SDS011;1249;51.270;6.756;2023-06-19T00:35:50;5.57;;;5.07;;
2476;SDS011;1249;51.270;6.756;2023-06-19T00:38:15;5.20;;;4.73;;
2476;SDS011;1249;51.270;6.756;2023-06-19T00:40:41;4.60;;;4.20;;
2476;SDS011;1249;51.270;6.756;2023-06-19T00:43:07;5.77;;;5.17;;
2476;SDS011;1249;51.270;6.756;2023-06-19T00:45:32;5.40;;;4.90;;
2476;SDS011;1249;51.270;6.756;2023-06-19T00:47:58;5.20;;;4.80;;
2476;SDS011;1249;51.270;6.756;2023-06-19T00:50:25;5.03;;;4.63;;
2476;SDS011;1249;51.270;6.756;2023-06-19T00:52:53;5.67;;;5.27;;
2476;SDS011;1249;51.270;6.756;2023-06-19T00:55:19;4.33;;;4.03;;
2476;SDS011;1249;51.270;6.756;2023-06-19T00:57:45;5.30;;;4.80;;
2476;SDS011;1249;51.270;6.756;2023-06-19T01:00:11;11.50;;;5.30;;
2476;SDS011;1249;51.270;6.756;2023-06-19T01:02:38;5.20;;;4.70;;
2476;SDS011;1249;51.270;6.756;2023-06-19T01:05:04;5.30;;;4.67;;
2476;SDS011;1249;51.270;6.756;2023-06-19T01:07:37;5.67;;;5.17;;
2476;SDS011;1249;51.270;6.756;2023-06-19T01:10:31;5.40;;;4.83;;
2476;SDS011;1249;51.270;6.756;2023-06-19T01:13:02;5.37;;;4.97;;
2476;SDS011;1249;51.270;6.756;2023-06-19T01:15:32;6.30;;;5.70;;
2476;SDS011;1249;51.270;6.756;2023-06-19T01:18:00;8.10;;;6.00;;
2476;SDS011;1249;51.270;6.756;2023-06-19T01:20:27;5.47;;;5.07;;
2476;SDS011;1249;51.270;6.756;2023-06-19T01:22:53;5.97;;;5.33;;
2476;SDS011;1249;51.270;6.756;2023-06-19T01:25:21;5.70;;;5.20;;
2476;SDS011;1249;51.270;6.756;2023-06-19T01:27:50;6.33;;;5.73;;
2476;SDS011;1249;51.270;6.756;2023-06-19T01:30:16;5.67;;;5.13;;
2476;SDS011;1249;51.270;6.756;2023-06-19T01:32:51;5.33;;;4.83;;
2476;SDS011;1249;51.270;6.756;2023-06-19T01:35:21;5.80;;;5.20;;
2476;SDS011;1249;51.270;6.756;2023-06-19T01:37:52;5.43;;;4.93;;
2476;SDS011;1249;51.270;6.756;2023-06-19T01:40:18;6.57;;;5.83;;
2476;SDS011;1249;51.270;6.756;2023-06-19T01:42:49;6.10;;;5.50;;
2476;SDS011;1249;51.270;6.756;2023-06-19T01:45:16;5.83;;;4.87;;
2476;SDS011;1249;51.270;6.756;2023-06-19T01:47:42;8.20;;;6.00;;
2476;SDS011;1249;51.270;6.756;2023-06-19T01:50:08;4.50;;;4.20;;
2476;SDS011;1249;51.270;6.756;2023-06-19T01:52:36;5.73;;;5.13;;
2476;SDS011;1249;51.270;6.756;2023-06-19T01:55:02;6.77;;;5.73;;
2476;SDS011;1249;51.270;6.756;2023-06-19T01:57:28;6.10;;;5.50;;
2476;SDS011;1249;51.270;6.756;2023-06-19T01:59:54;6.70;;;6.10;;
2476;SDS011;1249;51.270;6.756;2023-06-19T02:02:19;6.00;;;5.50;;
2476;SDS011;1249;51.270;6.756;2023-06-19T02:04:45;6.40;;;5.90;;
2476;SDS011;1249;51.270;6.756;2023-06-19T02:07:11;6.77;;;6.07;;
2476;SDS011;1249;51.270;6.756;2023-06-19T02:09:37;6.27;;;5.67;;
2476;SDS011;1249;51.270;6.756;2023-06-19T02:12:03;6.33;;;5.73;;
2476;SDS011;1249;51.270;6.756;2023-06-19T02:14:28;6.17;;;5.60;;
2476;SDS011;1249;51.270;6.756;2023-06-19T02:16:54;7.00;;;5.70;;
2476;SDS011;1249;51.270;6.756;2023-06-19T02:19:19;9.30;;;6.23;;
2476;SDS011;1249;51.270;6.756;2023-06-19T02:21:45;9.30;;;6.03;;
2476;SDS011;1249;51.270;6.756;2023-06-19T02:24:10;6.10;;;5.57;;
2476;SDS011;1249;51.270;6.756;2023-06-19T02:26:36;6.27;;;5.80;;
2476;SDS011;1249;51.270;6.756;2023-06-19T02:29:02;6.33;;;5.73;;
2476;SDS011;1249;51.270;6.756;2023-06-19T02:31:27;6.10;;;5.50;;
2476;SDS011;1249;51.270;6.756;2023-06-19T02:33:53;5.77;;;4.93;;
2476;SDS011;1249;51.270;6.756;2023-06-19T02:36:18;5.20;;;4.73;;
2476;SDS011;1249;51.270;6.756;2023-06-19T02:38:45;5.60;;;5.10;;
2476;SDS011;1249;51.270;6.756;2023-06-19T02:41:11;5.20;;;4.80;;
2476;SDS011;1249;51.270;6.756;2023-06-19T02:43:37;5.10;;;4.20;;
2476;SDS011;1249;51.270;6.756;2023-06-19T02:46:03;5.83;;;4.30;;
2476;SDS011;1249;51.270;6.756;2023-06-19T02:48:28;4.20;;;3.90;;
2476;SDS011;1249;51.270;6.756;2023-06-19T02:50:54;4.50;;;4.10;;
2476;SDS011;1249;51.270;6.756;2023-06-19T02:53:19;4.50;;;4.07;;
2476;SDS011;1249;51.270;6.756;2023-06-19T02:55:45;4.63;;;4.23;;
2476;SDS011;1249;51.270;6.756;2023-06-19T02:58:10;4.17;;;3.77;;
2476;SDS011;1249;51.270;6.756;2023-06-19T03:00:36;4.70;;;4.13;;
2476;SDS011;1249;51.270;6.756;2023-06-19T03:03:01;5.37;;;4.00;;
2476;SDS011;1249;51.270;6.756;2023-06-19T03:05:27;4.63;;;3.83;;
2476;SDS011;1249;51.270;6.756;2023-06-19T03:07:53;3.80;;;3.50;;
2476;SDS011;1249;51.270;6.756;2023-06-19T03:10:19;4.10;;;3.80;;
2476;SDS011;1249;51.270;6.756;2023-06-19T03:12:44;3.80;;;3.50;;
2476;SDS011;1249;51.270;6.756;2023-06-19T03:15:10;3.47;;;3.27;;
2476;SDS011;1249;51.270;6.756;2023-06-19T03:17:36;4.40;;;4.00;;
2476;SDS011;1249;51.270;6.756;2023-06-19T03:20:01;3.77;;;3.47;;
2476;SDS011;1249;51.270;6.756;2023-06-19T03:22:27;4.13;;;3.73;;
2476;SDS011;1249;51.270;6.756;2023-06-19T03:24:52;3.60;;;3.30;;
2476;SDS011;1249;51.270;6.756;2023-06-19T03:27:18;4.10;;;3.23;;
2476;SDS011;1249;51.270;6.756;2023-06-19T03:29:44;4.23;;;3.83;;
2476;SDS011;1249;51.270;6.756;2023-06-19T03:32:09;3.90;;;3.60;;
2476;SDS011;1249;51.270;6.756;2023-06-19T03:34:35;4.30;;;4.00;;
2476;SDS011;1249;51.270;6.756;2023-06-19T03:37:00;5.47;;;3.30;;
2476;SDS011;1249;51.270;6.756;2023-06-19T03:39:29;3.27;;;3.07;;
2476;SDS011;1249;51.270;6.756;2023-06-19T03:41:54;3.30;;;3.00;;
2476;SDS011;1249;51.270;6.756;2023-06-19T03:44:20;4.23;;;3.93;;
2476;SDS011;1249;51.270;6.756;2023-06-19T03:46:45;3.63;;;3.33;;
2476;SDS011;1249;51.270;6.756;2023-06-19T03:49:12;8.63;;;6.53;;
2476;SDS011;1249;51.270;6.756;2023-06-19T03:51:38;4.07;;;3.27;;
2476;SDS011;1249;51.270;6.756;2023-06-19T03:54:04;3.67;;;3.37;;
2476;SDS011;1249;51.270;6.756;2023-06-19T03:56:29;3.33;;;3.03;;
2476;SDS011;1249;51.270;6.756;2023-06-19T03:58:55;3.80;;;2.70;;
2476;SDS011;1249;51.270;6.756;2023-06-19T04:01:20;3.40;;;3.07;;
2476;SDS011;1249;51.270;6.756;2023-06-19T04:03:46;3.50;;;3.20;;
2476;SDS011;1249;51.270;6.756;2023-06-19T04:06:11;3.30;;;3.00;;
2476;SDS011;1249;51.270;6.756;2023-06-19T04:08:37;3.00;;;2.67;;
2476;SDS011;1249;51.270;6.756;2023-06-19T04:11:02;3.53;;;3.03;;
2476;SDS011;1249;51.270;6.756;2023-06-19T04:13:28;3.10;;;2.80;;
2476;SDS011;1249;51.270;6.756;2023-06-19T04:15:54;3.27;;;2.97;;
2476;SDS011;1249;51.270;6.756;2023-06-19T04:18:19;4.10;;;3.03;;
2476;SDS011;1249;51.270;6.756;2023-06-19T04:20:45;4.10;;;3.37;;
2476;SDS011;1249;51.270;6.756;2023-06-19T04:23:10;3.67;;;3.20;;
2476;SDS011;1249;51.270;6.756;2023-06-19T04:25:36;2.90;;;2.70;;
2476;SDS011;1249;51.270;6.756;2023-06-19T04:28:02;2.60;;;2.40;;
2476;SDS011;1249;51.270;6.756;2023-06-19T04:30:28;3.23;;;2.93;;
2476;SDS011;1249;51.270;6.756;2023-06-19T04:32:55;3.10;;;2.80;;
2476;SDS011;1249;51.270;6.756;2023-06-19T04:35:22;4.37;;;2.93;;
2476;SDS011;1249;51.270;6.756;2023-06-19T04:37:48;3.20;;;2.70;;
2476;SDS011;1249;51.270;6.756;2023-06-19T04:40:14;2.87;;;2.67;;
2476;SDS011;1249;51.270;6.756;2023-06-19T04:42:40;3.23;;;2.93;;
2476;SDS011;1249;51.270;6.756;2023-06-19T04:45:07;3.53;;;3.23;;
2476;SDS011;1249;51.270;6.756;2023-06-19T04:47:34;3.73;;;2.80;;
2476;SDS011;1249;51.270;6.756;2023-06-19T04:50:04;3.00;;;2.70;;
2476;SDS011;1249;51.270;6.756;2023-06-19T04:52:31;5.37;;;2.90;;
2476;SDS011;1249;51.270;6.756;2023-06-19T04:54:58;3.30;;;2.43;;
2476;SDS011;1249;51.270;6.756;2023-06-19T04:57:23;3.40;;;3.20;;
2476;SDS011;1249;51.270;6.756;2023-06-19T04:59:52;3.53;;;2.70;;
2476;SDS011;1249;51.270;6.756;2023-06-19T05:02:18;3.50;;;2.83;;
2476;SDS011;1249;51.270;6.756;2023-06-19T05:04:43;4.43;;;3.00;;
2476;SDS011;1249;51.270;6.756;2023-06-19T05:07:09;2.60;;;2.40;;
2476;SDS011;1249;51.270;6.756;2023-06-19T05:09:37;5.50;;;3.20;;
2476;SDS011;1249;51.270;6.756;2023-06-19T05:12:03;3.27;;;2.53;;
2476;SDS011;1249;51.270;6.756;2023-06-19T05:14:29;2.97;;;2.53;;
2476;SDS011;1249;51.270;6.756;2023-06-19T05:16:55;3.03;;;2.70;;
2476;SDS011;1249;51.270;6.756;2023-06-19T05:19:21;3.33;;;2.17;;
2476;SDS011;1249;51.270;6.756;2023-06-19T05:21:46;2.53;;;2.33;;
2476;SDS011;1249;51.270;6.756;2023-06-19T05:24:12;2.90;;;2.50;;
2476;SDS011;1249;51.270;6.756;2023-06-19T05:26:38;3.50;;;3.07;;
2476;SDS011;1249;51.270;6.756;2023-06-19T05:29:04;3.53;;;2.43;;
2476;SDS011;1249;51.270;6.756;2023-06-19T05:31:33;2.77;;;2.57;;
2476;SDS011;1249;51.270;6.756;2023-06-19T05:33:59;2.53;;;2.33;;
2476;SDS011;1249;51.270;6.756;2023-06-19T05:36:24;4.00;;;3.00;;
2476;SDS011;1249;51.270;6.756;2023-06-19T05:38:50;2.80;;;2.57;;
2476;SDS011;1249;51.270;6.756;2023-06-19T05:41:16;3.33;;;3.03;;
2476;SDS011;1249;51.270;6.756;2023-06-19T05:43:41;2.73;;;2.53;;
2476;SDS011;1249;51.270;6.756;2023-06-19T05:46:07;3.70;;;2.60;;
2476;SDS011;1249;51.270;6.756;2023-06-19T05:48:32;2.90;;;2.67;;
2476;SDS011;1249;51.270;6.756;2023-06-19T05:50:58;5.07;;;2.73;;
2476;SDS011;1249;51.270;6.756;2023-06-19T05:53:23;2.60;;;2.40;;
2476;SDS011;1249;51.270;6.756;2023-06-19T05:55:49;3.03;;;2.73;;
2476;SDS011;1249;51.270;6.756;2023-06-19T05:58:14;4.60;;;2.60;;
2476;SDS011;1249;51.270;6.756;2023-06-19T06:00:40;3.20;;;2.90;;
2476;SDS011;1249;51.270;6.756;2023-06-19T06:03:06;2.63;;;2.43;;
2476;SDS011;1249;51.270;6.756;2023-06-19T06:05:31;2.80;;;2.53;;
2476;SDS011;1249;51.270;6.756;2023-06-19T06:07:57;3.33;;;2.10;;
2476;SDS011;1249;51.270;6.756;2023-06-19T06:10:23;3.33;;;2.73;;
2476;SDS011;1249;51.270;6.756;2023-06-19T06:12:50;3.00;;;2.40;;
2476;SDS011;1249;51.270;6.756;2023-06-19T06:15:16;3.37;;;2.40;;
2476;SDS011;1249;51.270;6.756;2023-06-19T06:17:41;3.13;;;2.83;;
2476;SDS011;1249;51.270;6.756;2023-06-19T06:20:07;3.40;;;2.87;;
2476;SDS011;1249;51.270;6.756;2023-06-19T06:22:37;2.70;;;2.50;;
2476;SDS011;1249;51.270;6.756;2023-06-19T06:25:04;2.90;;;2.70;;
2476;SDS011;1249;51.270;6.756;2023-06-19T06:27:30;3.30;;;2.80;;
2476;SDS011;1249;51.270;6.756;2023-06-19T06:29:55;3.03;;;2.73;;
2476;SDS011;1249;51.270;6.756;2023-06-19T06:32:21;3.70;;;2.90;;
2476;SDS011;1249;51.270;6.756;2023-06-19T06:34:46;3.73;;;2.97;;
2476;SDS011;1249;51.270;6.756;2023-06-19T06:37:12;3.37;;;2.80;;
2476;SDS011;1249;51.270;6.756;2023-06-19T06:39:38;2.77;;;2.57;;
2476;SDS011;1249;51.270;6.756;2023-06-19T06:42:03;2.27;;;2.13;;
2476;SDS011;1249;51.270;6.756;2023-06-19T06:44:29;3.37;;;2.67;;
2476;SDS011;1249;51.270;6.756;2023-06-19T06:46:55;3.33;;;2.97;;
2476;SDS011;1249;51.270;6.756;2023-06-19T06:49:20;2.87;;;2.67;;
2476;SDS011;1249;51.270;6.756;2023-06-19T06:51:47;2.80;;;2.60;;
2476;SDS011;1249;51.270;6.756;2023-06-19T06:54:12;2.83;;;2.43;;
2476;SDS011;1249;51.270;6.756;2023-06-19T06:56:38;2.60;;;2.40;;
2476;SDS011;1249;51.270;6.756;2023-06-19T06:59:04;6.77;;;2.53;;
2476;SDS011;1249;51.270;6.756;2023-06-19T07:01:29;2.37;;;2.17;;
2476;SDS011;1249;51.270;6.756;2023-06-19T07:03:55;2.80;;;2.60;;
2476;SDS011;1249;51.270;6.756;2023-06-19T07:06:20;3.53;;;2.70;;
2476;SDS011;1249;51.270;6.756;2023-06-19T07:08:46;2.53;;;2.33;;
2476;SDS011;1249;51.270;6.756;2023-06-19T07:11:13;2.70;;;2.43;;
2476;SDS011;1249;51.270;6.756;2023-06-19T07:13:38;2.10;;;1.90;;
2476;SDS011;1249;51.270;6.756;2023-06-19T07:16:06;2.43;;;2.23;;
2476;SDS011;1249;51.270;6.756;2023-06-19T07:18:32;2.70;;;2.50;;
2476;SDS011;1249;51.270;6.756;2023-06-19T07:21:00;2.77;;;2.57;;
2476;SDS011;1249;51.270;6.756;2023-06-19T07:23:26;3.57;;;2.63;;
2476;SDS011;1249;51.270;6.756;2023-06-19T07:25:52;2.40;;;2.20;;
2476;SDS011;1249;51.270;6.756;2023-06-19T07:28:17;2.00;;;1.90;;
2476;SDS011;1249;51.270;6.756;2023-06-19T07:30:43;3.30;;;3.00;;
2476;SDS011;1249;51.270;6.756;2023-06-19T07:33:09;5.77;;;2.50;;
2476;SDS011;1249;51.270;6.756;2023-06-19T07:35:35;3.00;;;2.80;;
2476;SDS011;1249;51.270;6.756;2023-06-19T07:38:00;2.30;;;2.03;;
2476;SDS011;1249;51.270;6.756;2023-06-19T07:40:26;3.50;;;2.93;;
2476;SDS011;1249;51.270;6.756;2023-06-19T07:42:51;2.43;;;2.23;;
2476;SDS011;1249;51.270;6.756;2023-06-19T07:45:17;2.57;;;1.90;;
2476;SDS011;1249;51.270;6.756;2023-06-19T07:47:42;2.70;;;2.50;;
2476;SDS011;1249;51.270;6.756;2023-06-19T07:50:08;2.73;;;2.10;;
2476;SDS011;1249;51.270;6.756;2023-06-19T07:52:34;3.83;;;2.70;;
2476;SDS011;1249;51.270;6.756;2023-06-19T07:54:59;2.77;;;2.57;;
2476;SDS011;1249;51.270;6.756;2023-06-19T07:57:31;4.13;;;3.53;;
2476;SDS011;1249;51.270;6.756;2023-06-19T08:00:05;2.93;;;2.67;;
2476;SDS011;1249;51.270;6.756;2023-06-19T08:02:38;2.60;;;2.40;;
2476;SDS011;1249;51.270;6.756;2023-06-19T08:05:07;3.10;;;2.90;;
2476;SDS011;1249;51.270;6.756;2023-06-19T08:07:34;2.23;;;2.10;;
2476;SDS011;1249;51.270;6.756;2023-06-19T08:10:00;5.00;;;2.80;;
2476;SDS011;1249;51.270;6.756;2023-06-19T08:12:26;3.10;;;2.90;;
2476;SDS011;1249;51.270;6.756;2023-06-19T08:14:51;4.90;;;2.97;;
2476;SDS011;1249;51.270;6.756;2023-06-19T08:17:17;2.80;;;2.60;;
2476;SDS011;1249;51.270;6.756;2023-06-19T08:19:42;5.27;;;2.60;;
2476;SDS011;1249;51.270;6.756;2023-06-19T08:22:08;3.90;;;2.90;;
2476;SDS011;1249;51.270;6.756;2023-06-19T08:24:34;3.83;;;3.00;;
2476;SDS011;1249;51.270;6.756;2023-06-19T08:27:01;2.90;;;2.70;;
2476;SDS011;1249;51.270;6.756;2023-06-19T08:29:27;2.90;;;2.70;;
2476;SDS011;1249;51.270;6.756;2023-06-19T08:31:53;3.23;;;2.93;;
2476;SDS011;1249;51.270;6.756;2023-06-19T08:34:18;3.00;;;2.70;;
2476;SDS011;1249;51.270;6.756;2023-06-19T08:36:44;3.43;;;3.13;;
2476;SDS011;1249;51.270;6.756;2023-06-19T08:39:09;3.13;;;2.73;;
2476;SDS011;1249;51.270;6.756;2023-06-19T08:41:36;2.90;;;2.60;;
2476;SDS011;1249;51.270;6.756;2023-06-19T08:44:02;3.03;;;2.83;;
2476;SDS011;1249;51.270;6.756;2023-06-19T08:46:38;3.43;;;2.60;;
2476;SDS011;1249;51.270;6.756;2023-06-19T08:49:05;3.80;;;3.40;;
2476;SDS011;1249;51.270;6.756;2023-06-19T08:51:35;4.00;;;2.60;;
2476;SDS011;1249;51.270;6.756;2023-06-19T08:54:02;3.97;;;2.83;;
2476;SDS011;1249;51.270;6.756;2023-06-19T08:56:30;3.40;;;3.10;;
2476;SDS011;1249;51.270;6.756;2023-06-19T08:59:15;2.80;;;2.60;;
2476;SDS011;1249;51.270;6.756;2023-06-19T09:01:49;2.50;;;2.30;;
2476;SDS011;1249;51.270;6.756;2023-06-19T09:04:17;3.37;;;2.97;;
2476;SDS011;1249;51.270;6.756;2023-06-19T09:06:50;3.50;;;3.20;;
2476;SDS011;1249;51.270;6.756;2023-06-19T09:09:22;3.37;;;3.07;;
2476;SDS011;1249;51.270;6.756;2023-06-19T09:11:59;4.23;;;3.90;;
2476;SDS011;1249;51.270;6.756;2023-06-19T09:14:35;2.83;;;2.63;;
2476;SDS011;1249;51.270;6.756;2023-06-19T09:17:10;3.57;;;3.27;;
2476;SDS011;1249;51.270;6.756;2023-06-19T09:19:47;4.60;;;3.50;;
2476;SDS011;1249;51.270;6.756;2023-06-19T09:22:17;3.40;;;3.10;;
2476;SDS011;1249;51.270;6.756;2023-06-19T09:24:43;6.33;;;4.03;;
2476;SDS011;1249;51.270;6.756;2023-06-19T09:27:10;14.37;;;4.27;;
2476;SDS011;1249;51.270;6.756;2023-06-19T09:29:39;4.50;;;4.10;;
2476;SDS011;1249;51.270;6.756;2023-06-19T09:34:44;4.03;;;3.73;;
2476;SDS011;1249;51.270;6.756;2023-06-19T09:37:10;7.97;;;4.27;;
2476;SDS011;1249;51.270;6.756;2023-06-19T09:39:39;12.57;;;5.80;;
2476;SDS011;1249;51.270;6.756;2023-06-19T09:42:06;4.30;;;4.00;;
2476;SDS011;1249;51.270;6.756;2023-06-19T09:44:35;3.50;;;3.20;;
2476;SDS011;1249;51.270;6.756;2023-06-19T09:47:08;4.50;;;4.10;;
2476;SDS011;1249;51.270;6.756;2023-06-19T09:49:49;5.67;;;4.03;;
2476;SDS011;1249;51.270;6.756;2023-06-19T09:52:19;4.17;;;3.87;;
2476;SDS011;1249;51.270;6.756;2023-06-19T09:54:47;5.30;;;4.57;;
2476;SDS011;1249;51.270;6.756;2023-06-19T09:57:14;4.30;;;3.20;;
2476;SDS011;1249;51.270;6.756;2023-06-19T09:59:40;4.20;;;3.23;;
2476;SDS011;1249;51.270;6.756;2023-06-19T10:02:07;6.87;;;3.60;;
2476;SDS011;1249;51.270;6.756;2023-06-19T10:04:44;7.50;;;4.93;;
2476;SDS011;1249;51.270;6.756;2023-06-19T10:07:24;4.73;;;4.10;;
2476;SDS011;1249;51.270;6.756;2023-06-19T10:09:56;4.10;;;3.80;;
2476;SDS011;1249;51.270;6.756;2023-06-19T10:12:33;3.53;;;3.27;;
2476;SDS011;1249;51.270;6.756;2023-06-19T10:15:07;5.80;;;3.90;;
2476;SDS011;1249;51.270;6.756;2023-06-19T10:17:37;4.00;;;3.60;;
2476;SDS011;1249;51.270;6.756;2023-06-19T10:20:03;3.93;;;3.53;;
2476;SDS011;1249;51.270;6.756;2023-06-19T10:22:32;3.80;;;3.40;;
2476;SDS011;1249;51.270;6.756;2023-06-19T10:24:58;4.87;;;3.00;;
2476;SDS011;1249;51.270;6.756;2023-06-19T10:27:26;4.33;;;3.43;;
2476;SDS011;1249;51.270;6.756;2023-06-19T10:29:52;5.10;;;3.57;;
2476;SDS011;1249;51.270;6.756;2023-06-19T10:32:19;3.20;;;2.90;;
2476;SDS011;1249;51.270;6.756;2023-06-19T10:34:46;3.50;;;3.20;;
2476;SDS011;1249;51.270;6.756;2023-06-19T10:37:13;3.73;;;3.43;;
2476;SDS011;1249;51.270;6.756;2023-06-19T10:39:42;3.63;;;2.97;;
2476;SDS011;1249;51.270;6.756;2023-06-19T10:42:09;4.80;;;3.63;;
2476;SDS011;1249;51.270;6.756;2023-06-19T10:44:35;4.17;;;3.67;;
2476;SDS011;1249;51.270;6.756;2023-06-19T10:47:03;3.83;;;3.53;;
2476;SDS011;1249;51.270;6.756;2023-06-19T10:49:29;3.90;;;3.50;;
2476;SDS011;1249;51.270;6.756;2023-06-19T10:51:55;4.40;;;3.57;;
2476;SDS011;1249;51.270;6.756;2023-06-19T10:54:24;4.37;;;3.83;;
2476;SDS011;1249;51.270;6.756;2023-06-19T10:56:51;3.60;;;3.30;;
2476;SDS011;1249;51.270;6.756;2023-06-19T10:59:16;4.07;;;3.67;;
2476;SDS011;1249;51.270;6.756;2023-06-19T11:01:47;6.83;;;4.20;;
2476;SDS011;1249;51.270;6.756;2023-06-19T11:04:14;5.40;;;4.00;;
2476;SDS011;1249;51.270;6.756;2023-06-19T11:06:41;3.47;;;3.17;;
2476;SDS011;1249;51.270;6.756;2023-06-19T11:09:08;4.50;;;3.50;;
2476;SDS011;1249;51.270;6.756;2023-06-19T11:14:01;4.30;;;3.90;;
2476;SDS011;1249;51.270;6.756;2023-06-19T11:16:27;6.77;;;4.10;;
2476;SDS011;1249;51.270;6.756;2023-06-19T11:18:59;4.90;;;3.80;;
2476;SDS011;1249;51.270;6.756;2023-06-19T11:21:32;3.70;;;3.40;;
2476;SDS011;1249;51.270;6.756;2023-06-19T11:24:02;3.83;;;3.53;;
2476;SDS011;1249;51.270;6.756;2023-06-19T11:26:28;8.93;;;4.30;;
2476;SDS011;1249;51.270;6.756;2023-06-19T11:28:53;4.40;;;4.00;;
2476;SDS011;1249;51.270;6.756;2023-06-19T11:31:24;4.40;;;3.30;;
2476;SDS011;1249;51.270;6.756;2023-06-19T11:33:55;5.13;;;3.63;;
2476;SDS011;1249;51.270;6.756;2023-06-19T11:36:26;5.50;;;3.53;;
2476;SDS011;1249;51.270;6.756;2023-06-19T11:38:52;4.03;;;3.73;;
2476;SDS011;1249;51.270;6.756;2023-06-19T11:41:25;4.07;;;3.77;;
2476;SDS011;1249;51.270;6.756;2023-06-19T11:43:57;4.10;;;3.70;;
2476;SDS011;1249;51.270;6.756;2023-06-19T11:46:29;4.07;;;3.70;;
2476;SDS011;1249;51.270;6.756;2023-06-19T11:49:15;4.60;;;3.97;;
2476;SDS011;1249;51.270;6.756;2023-06-19T11:51:43;4.03;;;3.63;;
2476;SDS011;1249;51.270;6.756;2023-06-19T11:54:09;4.40;;;4.10;;
2476;SDS011;1249;51.270;6.756;2023-06-19T11:56:36;4.40;;;4.00;;
2476;SDS011;1249;51.270;6.756;2023-06-19T11:59:03;3.70;;;3.40;;
2476;SDS011;1249;51.270;6.756;2023-06-19T12:01:29;3.87;;;3.57;;
2476;SDS011;1249;51.270;6.756;2023-06-19T12:03:59;4.50;;;4.10;;
2476;SDS011;1249;51.270;6.756;2023-06-19T12:06:25;4.00;;;3.70;;
2476;SDS011;1249;51.270;6.756;2023-06-19T12:08:50;4.27;;;3.97;;
2476;SDS011;1249;51.270;6.756;2023-06-19T12:11:16;3.70;;;3.40;;
2476;SDS011;1249;51.270;6.756;2023-06-19T12:13:41;5.30;;;4.03;;
2476;SDS011;1249;51.270;6.756;2023-06-19T12:16:07;4.23;;;3.93;;
2476;SDS011;1249;51.270;6.756;2023-06-19T12:18:34;5.53;;;4.23;;
2476;SDS011;1249;51.270;6.756;2023-06-19T12:21:00;3.83;;;3.40;;
2476;SDS011;1249;51.270;6.756;2023-06-19T12:23:26;4.23;;;3.83;;
2476;SDS011;1249;51.270;6.756;2023-06-19T12:25:51;3.60;;;3.30;;
2476;SDS011;1249;51.270;6.756;2023-06-19T12:28:17;4.17;;;3.77;;
2476;SDS011;1249;51.270;6.756;2023-06-19T12:30:44;13.10;;;4.10;;
2476;SDS011;1249;51.270;6.756;2023-06-19T12:33:10;4.97;;;4.27;;
2476;SDS011;1249;51.270;6.756;2023-06-19T12:35:40;4.03;;;3.63;;
2476;SDS011;1249;51.270;6.756;2023-06-19T12:38:06;4.00;;;3.60;;
2476;SDS011;1249;51.270;6.756;2023-06-19T12:40:33;4.60;;;4.20;;
2476;SDS011;1249;51.270;6.756;2023-06-19T12:42:58;4.17;;;3.87;;
2476;SDS011;1249;51.270;6.756;2023-06-19T12:45:24;4.50;;;4.03;;
2476;SDS011;1249;51.270;6.756;2023-06-19T12:47:50;3.93;;;3.50;;
2476;SDS011;1249;51.270;6.756;2023-06-19T12:50:15;4.67;;;4.33;;
2476;SDS011;1249;51.270;6.756;2023-06-19T12:52:41;5.97;;;4.27;;
2476;SDS011;1249;51.270;6.756;2023-06-19T12:55:06;4.43;;;4.03;;
2476;SDS011;1249;51.270;6.756;2023-06-19T12:57:32;5.23;;;3.90;;
2476;SDS011;1249;51.270;6.756;2023-06-19T12:59:58;4.30;;;3.90;;
2476;SDS011;1249;51.270;6.756;2023-06-19T13:02:23;5.60;;;3.50;;
2476;SDS011;1249;51.270;6.756;2023-06-19T13:04:49;3.97;;;3.60;;
2476;SDS011;1249;51.270;6.756;2023-06-19T13:07:15;4.33;;;3.90;;
2476;SDS011;1249;51.270;6.756;2023-06-19T13:09:40;4.40;;;4.00;;
2476;SDS011;1249;51.270;6.756;2023-06-19T13:12:06;4.87;;;4.47;;
2476;SDS011;1249;51.270;6.756;2023-06-19T13:14:32;4.50;;;4.10;;
2476;SDS011;1249;51.270;6.756;2023-06-19T13:16:59;4.60;;;4.20;;
2476;SDS011;1249;51.270;6.756;2023-06-19T13:19:25;4.73;;;3.90;;
2476;SDS011;1249;51.270;6.756;2023-06-19T13:21:51;4.30;;;4.00;;
2476;SDS011;1249;51.270;6.756;2023-06-19T13:24:16;4.37;;;3.90;;
2476;SDS011;1249;51.270;6.756;2023-06-19T13:26:42;3.93;;;3.60;;
2476;SDS011;1249;51.270;6.756;2023-06-19T13:29:09;3.27;;;2.97;;
2476;SDS011;1249;51.270;6.756;2023-06-19T13:31:36;4.47;;;4.07;;
2476;SDS011;1249;51.270;6.756;2023-06-19T13:34:02;3.93;;;3.57;;
2476;SDS011;1249;51.270;6.756;2023-06-19T13:36:27;4.33;;;3.93;;
2476;SDS011;1249;51.270;6.756;2023-06-19T13:38:54;5.10;;;4.23;;
2476;SDS011;1249;51.270;6.756;2023-06-19T13:41:19;3.53;;;3.23;;
2476;SDS011;1249;51.270;6.756;2023-06-19T13:43:45;3.80;;;3.40;;
2476;SDS011;1249;51.270;6.756;2023-06-19T13:46:11;3.40;;;3.00;;
2476;SDS011;1249;51.270;6.756;2023-06-19T13:48:36;4.30;;;3.90;;
2476;SDS011;1249;51.270;6.756;2023-06-19T13:51:02;3.93;;;3.63;;
2476;SDS011;1249;51.270;6.756;2023-06-19T13:53:28;4.10;;;3.40;;
2476;SDS011;1249;51.270;6.756;2023-06-19T13:55:56;3.80;;;3.50;;
2476;SDS011;1249;51.270;6.756;2023-06-19T13:58:21;3.60;;;3.30;;
2476;SDS011;1249;51.270;6.756;2023-06-19T14:00:47;3.83;;;3.43;;
2476;SDS011;1249;51.270;6.756;2023-06-19T14:03:13;3.50;;;3.20;;
2476;SDS011;1249;51.270;6.756;2023-06-19T14:05:39;3.67;;;3.37;;
2476;SDS011;1249;51.270;6.756;2023-06-19T14:08:05;3.50;;;3.30;;
2476;SDS011;1249;51.270;6.756;2023-06-19T14:10:30;3.10;;;2.90;;
2476;SDS011;1249;51.270;6.756;2023-06-19T14:12:59;3.77;;;3.47;;
2476;SDS011;1249;51.270;6.756;2023-06-19T14:15:24;3.67;;;3.20;;
2476;SDS011;1249;51.270;6.756;2023-06-19T14:17:50;3.67;;;3.07;;
2476;SDS011;1249;51.270;6.756;2023-06-19T14:20:15;3.20;;;2.93;;
2476;SDS011;1249;51.270;6.756;2023-06-19T14:22:41;3.40;;;3.10;;
2476;SDS011;1249;51.270;6.756;2023-06-19T14:25:09;3.00;;;2.60;;
2476;SDS011;1249;51.270;6.756;2023-06-19T14:27:35;6.33;;;5.43;;
2476;SDS011;1249;51.270;6.756;2023-06-19T14:30:00;3.50;;;3.10;;
2476;SDS011;1249;51.270;6.756;2023-06-19T14:32:26;4.03;;;3.60;;
2476;SDS011;1249;51.270;6.756;2023-06-19T14:34:51;3.80;;;3.10;;
2476;SDS011;1249;51.270;6.756;2023-06-19T14:37:17;5.70;;;3.90;;
2476;SDS011;1249;51.270;6.756;2023-06-19T14:39:43;3.60;;;3.30;;
2476;SDS011;1249;51.270;6.756;2023-06-19T14:42:08;4.63;;;3.33;;
2476;SDS011;1249;51.270;6.756;2023-06-19T14:44:35;3.50;;;3.17;;
2476;SDS011;1249;51.270;6.756;2023-06-19T14:47:01;3.70;;;3.33;;
2476;SDS011;1249;51.270;6.756;2023-06-19T14:49:27;3.53;;;3.23;;
2476;SDS011;1249;51.270;6.756;2023-06-19T14:51:53;5.00;;;3.00;;
2476;SDS011;1249;51.270;6.756;2023-06-19T14:54:21;4.87;;;3.20;;
2476;SDS011;1249;51.270;6.756;2023-06-19T14:56:47;3.20;;;2.90;;
2476;SDS011;1249;51.270;6.756;2023-06-19T14:59:14;7.30;;;2.80;;
2476;SDS011;1249;51.270;6.756;2023-06-19T15:01:40;3.80;;;3.20;;
2476;SDS011;1249;51.270;6.756;2023-06-19T15:04:06;3.40;;;3.10;;
2476;SDS011;1249;51.270;6.756;2023-06-19T15:06:32;2.53;;;2.33;;
2476;SDS011;1249;51.270;6.756;2023-06-19T15:08:57;2.93;;;2.67;;
2476;SDS011;1249;51.270;6.756;2023-06-19T15:11:23;4.07;;;2.83;;
2476;SDS011;1249;51.270;6.756;2023-06-19T15:13:49;3.00;;;2.80;;
2476;SDS011;1249;51.270;6.756;2023-06-19T15:16:14;3.53;;;3.23;;
2476;SDS011;1249;51.270;6.756;2023-06-19T15:18:43;5.50;;;3.50;;