sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58243;BME280;50118;53.232;8.252;2023-02-28T00:02:07;103039.31;;;1.42;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T00:04:32;103025.38;;;1.38;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T00:06:58;103031.56;;;1.34;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T00:09:23;103022.75;;;1.38;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T00:11:48;103026.25;;;1.37;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T00:14:14;103027.13;;;1.38;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T00:16:39;103028.88;;;1.37;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T00:19:05;103030.75;;;1.30;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T00:21:30;103024.66;;;1.30;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T00:23:55;103026.38;;;1.31;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T00:26:21;103022.84;;;1.32;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T00:28:46;103034.22;;;1.33;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T00:31:12;103031.63;;;1.31;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T00:33:37;103026.38;;;1.31;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T00:36:08;103021.97;;;1.33;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T00:38:34;103030.72;;;1.32;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T00:40:59;103033.34;;;1.32;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T00:43:30;103034.34;;;1.26;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T00:45:55;103032.59;;;1.27;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T00:48:21;103044.81;;;1.28;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T00:50:48;103031.69;;;1.29;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T00:53:14;103035.16;;;1.30;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T00:55:40;103042.97;;;1.35;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T00:58:05;103042.97;;;1.33;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T01:00:31;103042.22;;;1.26;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T01:02:56;103032.56;;;1.28;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T01:05:21;103032.53;;;1.30;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T01:07:47;103028.13;;;1.30;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T01:10:12;103035.09;;;1.33;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T01:12:38;103032.47;;;1.33;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T01:15:03;103035.09;;;1.33;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T01:17:29;103042.97;;;1.35;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T01:19:55;103035.94;;;1.35;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T01:22:21;103043.81;;;1.35;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T01:24:47;103044.72;;;1.33;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T01:27:13;103046.56;;;1.27;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T01:29:38;103047.47;;;1.28;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T01:32:04;103041.28;;;1.29;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T01:34:29;103044.75;;;1.31;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T01:36:55;103050.00;;;1.31;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T01:39:20;103043.09;;;1.27;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T01:41:46;103036.97;;;1.26;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T01:47:16;103023.88;;;1.25;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T01:49:41;103018.63;;;1.25;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T01:52:08;103019.47;;;1.25;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T01:54:34;103023.03;;;1.23;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T01:57:11;103021.31;;;1.22;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T01:59:57;103023.03;;;1.24;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T02:02:25;103025.59;;;1.26;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T02:04:55;103026.50;;;1.25;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T02:07:23;103028.22;;;1.26;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T02:09:50;103021.25;;;1.25;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T02:12:31;103010.75;;;1.25;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T02:15:13;103024.69;;;1.27;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T02:17:46;103023.84;;;1.26;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T02:37:38;103016.13;;;1.17;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T02:40:27;103014.44;;;1.15;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T02:43:03;103010.91;;;1.16;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T02:45:45;103017.94;;;1.14;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T02:48:14;103018.00;;;1.10;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T02:50:48;103012.75;;;1.10;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T02:53:17;103020.63;;;1.10;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T02:55:47;103003.19;;;1.08;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T02:58:20;103004.03;;;1.08;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T03:00:51;103007.56;;;1.07;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T03:03:19;103002.31;;;1.07;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T03:05:55;103005.00;;;1.04;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T03:08:20;103005.91;;;1.02;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T03:10:49;103017.25;;;1.04;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T03:19:07;103021.75;;;0.97;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T03:25:00;103010.31;;;1.01;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T03:27:11;103014.69;;;1.02;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T03:29:43;103008.50;;;1.03;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T03:32:29;103000.78;;;0.96;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T03:35:08;103008.69;;;0.94;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T03:37:39;103010.44;;;0.93;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T03:40:15;103014.81;;;0.93;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T03:42:45;103017.41;;;0.95;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T03:45:18;103007.81;;;0.93;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T03:47:55;103030.59;;;0.90;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T03:50:44;103035.84;;;0.90;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T03:53:53;103028.78;;;0.93;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T03:56:23;103035.84;;;0.91;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T04:01:24;103037.59;;;0.91;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T04:03:51;103048.06;;;0.94;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T04:06:20;103032.34;;;0.92;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T04:08:46;103033.22;;;0.91;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T04:14:01;103037.59;;;0.91;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T04:16:27;103037.59;;;0.91;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T04:18:52;103039.34;;;0.92;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T04:21:18;103040.25;;;0.89;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T04:23:46;103037.59;;;0.91;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T04:26:11;103039.34;;;0.92;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T04:28:37;103038.47;;;0.91;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T04:31:04;103034.09;;;0.92;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T04:33:31;103032.34;;;0.91;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T04:36:06;103035.91;;;0.87;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T04:38:35;103037.69;;;0.85;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T04:41:01;103040.34;;;0.83;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T04:43:27;103043.84;;;0.85;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T04:45:55;103039.44;;;0.86;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T04:48:25;103038.59;;;0.85;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T04:50:52;103031.63;;;0.83;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T04:53:17;103027.31;;;0.79;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T04:55:43;103033.38;;;0.82;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T04:58:09;103037.75;;;0.82;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T05:00:34;103036.03;;;0.81;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T05:03:00;103036.03;;;0.81;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T05:05:25;103034.28;;;0.80;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T05:07:50;103032.63;;;0.76;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T05:10:16;103029.88;;;0.82;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T05:12:41;103036.06;;;0.78;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T05:15:12;103041.41;;;0.71;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T05:17:38;103039.78;;;0.64;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T05:20:03;103039.91;;;0.58;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T05:22:30;103041.78;;;0.50;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T05:24:55;103041.84;;;0.44;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T05:27:21;103042.84;;;0.36;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T05:29:46;103045.53;;;0.30;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T05:32:12;103038.66;;;0.23;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T05:34:38;103039.59;;;0.21;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T05:37:05;103043.22;;;0.10;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T05:39:31;103049.44;;;0.02;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T05:41:56;103044.31;;;-0.08;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T05:44:22;103050.50;;;-0.12;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T05:46:47;103054.94;;;-0.17;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T05:49:12;103053.22;;;-0.21;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T05:51:38;103056.78;;;-0.25;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T05:54:05;103062.03;;;-0.27;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T05:56:31;103065.50;;;-0.26;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T05:58:56;103075.09;;;-0.24;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T06:01:42;103066.34;;;-0.24;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T06:04:15;103066.34;;;-0.24;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T06:06:46;103060.22;;;-0.20;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T06:09:12;103064.53;;;-0.17;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T06:11:38;103070.56;;;-0.11;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T06:14:04;103068.75;;;-0.06;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T06:16:31;103068.69;;;0.01;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T06:18:58;103075.59;;;0.05;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T06:21:24;103072.09;;;0.06;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T06:23:50;103065.06;;;0.11;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T06:26:16;103077.22;;;0.15;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T06:28:41;103074.63;;;0.12;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T06:31:12;103079.88;;;0.12;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T06:33:38;103078.97;;;0.14;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T06:36:05;103085.88;;;0.20;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T06:38:31;103079.72;;;0.24;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T06:40:58;103082.28;;;0.27;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T06:43:27;103087.53;;;0.27;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T06:45:57;103083.19;;;0.28;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T06:48:24;103087.53;;;0.27;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T06:50:50;103092.69;;;0.33;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T06:53:16;103096.19;;;0.34;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T06:55:41;103103.13;;;0.40;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T06:58:07;103096.06;;;0.45;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T07:00:44;103094.41;;;0.38;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T07:03:11;103101.53;;;0.26;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T07:05:38;103106.06;;;0.15;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T07:08:05;103105.06;;;0.22;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T07:10:32;103108.44;;;0.32;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T07:12:58;103114.66;;;0.25;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T07:15:23;103113.69;;;0.33;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T07:17:49;103108.47;;;0.30;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T07:20:15;103113.75;;;0.27;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T07:22:41;103117.09;;;0.40;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T07:25:07;103130.25;;;0.35;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T07:27:32;103126.81;;;0.32;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T07:29:59;103120.63;;;0.38;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T07:32:27;103137.09;;;0.46;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T07:34:53;103128.94;;;0.67;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T07:37:18;103127.66;;;0.93;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T07:39:44;103134.19;;;1.23;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T07:42:09;103136.13;;;1.62;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T07:44:38;103129.81;;;2.14;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T07:47:09;103134.94;;;2.63;100.00
58243;BME280;50118;53.232;8.252;2023-02-28T07:49:37;103126.78;;;3.44;97.86
58243;BME280;50118;53.232;8.252;2023-02-28T07:52:06;103125.41;;;4.26;88.97
58243;BME280;50118;53.232;8.252;2023-02-28T07:54:33;103128.53;;;4.67;85.52
58243;BME280;50118;53.232;8.252;2023-02-28T07:56:59;103123.78;;;5.05;82.00
58243;BME280;50118;53.232;8.252;2023-02-28T07:59:24;103121.84;;;5.10;79.81
58243;BME280;50118;53.232;8.252;2023-02-28T08:01:50;103126.19;;;5.63;77.65
58243;BME280;50118;53.232;8.252;2023-02-28T08:04:17;103125.81;;;6.23;73.18
58243;BME280;50118;53.232;8.252;2023-02-28T08:06:42;103116.47;;;7.02;70.64
58243;BME280;50118;53.232;8.252;2023-02-28T08:09:08;103118.69;;;7.54;66.84
58243;BME280;50118;53.232;8.252;2023-02-28T08:11:34;103121.88;;;8.02;65.11
58243;BME280;50118;53.232;8.252;2023-02-28T08:13:59;103120.94;;;8.03;60.85
58243;BME280;50118;53.232;8.252;2023-02-28T08:16:25;103121.72;;;7.65;63.75
58243;BME280;50118;53.232;8.252;2023-02-28T08:18:51;103116.88;;;7.75;63.15
58243;BME280;50118;53.232;8.252;2023-02-28T08:21:18;103121.19;;;7.78;64.21
58243;BME280;50118;53.232;8.252;2023-02-28T08:23:46;103128.53;;;7.71;62.35
58243;BME280;50118;53.232;8.252;2023-02-28T08:26:12;103126.97;;;7.46;64.36
58243;BME280;50118;53.232;8.252;2023-02-28T08:28:38;103120.06;;;7.22;64.20
58243;BME280;50118;53.232;8.252;2023-02-28T08:31:08;103129.19;;;6.50;66.71
58243;BME280;50118;53.232;8.252;2023-02-28T08:33:34;103131.72;;;6.53;64.58
58243;BME280;50118;53.232;8.252;2023-02-28T08:35:59;103125.13;;;6.63;66.11
58243;BME280;50118;53.232;8.252;2023-02-28T08:38:25;103130.41;;;6.63;65.43
58243;BME280;50118;53.232;8.252;2023-02-28T08:40:57;103137.91;;;6.52;66.84
58243;BME280;50118;53.232;8.252;2023-02-28T08:43:23;103128.81;;;6.59;67.13
58243;BME280;50118;53.232;8.252;2023-02-28T08:45:51;103133.09;;;6.40;65.79
58243;BME280;50118;53.232;8.252;2023-02-28T08:48:17;103124.22;;;6.64;69.07
58243;BME280;50118;53.232;8.252;2023-02-28T08:50:42;103130.97;;;6.71;67.40
58243;BME280;50118;53.232;8.252;2023-02-28T08:53:08;103133.34;;;6.33;65.12
58243;BME280;50118;53.232;8.252;2023-02-28T08:55:33;103134.47;;;6.50;66.23
58243;BME280;50118;53.232;8.252;2023-02-28T08:57:58;103141.13;;;6.60;65.41
58243;BME280;50118;53.232;8.252;2023-02-28T09:00:24;103131.44;;;6.37;64.99
58243;BME280;50118;53.232;8.252;2023-02-28T09:02:49;103137.19;;;6.48;63.23
58243;BME280;50118;53.232;8.252;2023-02-28T09:05:15;103133.84;;;6.20;64.02
58243;BME280;50118;53.232;8.252;2023-02-28T09:07:40;103139.00;;;6.24;65.03
58243;BME280;50118;53.232;8.252;2023-02-28T09:10:06;103130.31;;;6.66;64.19
58243;BME280;50118;53.232;8.252;2023-02-28T09:12:33;103137.16;;;7.15;65.80
58243;BME280;50118;53.232;8.252;2023-02-28T09:14:59;103143.59;;;6.87;64.00
58243;BME280;50118;53.232;8.252;2023-02-28T09:17:25;103134.28;;;6.99;61.16
58243;BME280;50118;53.232;8.252;2023-02-28T09:19:50;103143.38;;;6.93;62.95
58243;BME280;50118;53.232;8.252;2023-02-28T09:22:16;103141.44;;;7.19;65.44
58243;BME280;50118;53.232;8.252;2023-02-28T09:24:41;103139.53;;;7.00;60.42
58243;BME280;50118;53.232;8.252;2023-02-28T09:27:07;103135.47;;;7.34;62.29
58243;BME280;50118;53.232;8.252;2023-02-28T09:29:33;103127.53;;;7.34;63.81
58243;BME280;50118;53.232;8.252;2023-02-28T09:31:59;103134.94;;;7.46;62.66
58243;BME280;50118;53.232;8.252;2023-02-28T09:34:26;103131.22;;;7.30;61.54
58243;BME280;50118;53.232;8.252;2023-02-28T09:36:51;103138.81;;;6.97;64.31
58243;BME280;50118;53.232;8.252;2023-02-28T09:39:21;103137.34;;;7.53;60.35
58243;BME280;50118;53.232;8.252;2023-02-28T09:41:49;103131.72;;;7.79;59.99
58243;BME280;50118;53.232;8.252;2023-02-28T09:46:56;103136.69;;;7.47;58.65
58243;BME280;50118;53.232;8.252;2023-02-28T09:49:31;103133.41;;;7.82;59.21
58243;BME280;50118;53.232;8.252;2023-02-28T09:52:05;103137.91;;;7.59;58.32
58243;BME280;50118;53.232;8.252;2023-02-28T09:54:34;103136.06;;;8.01;55.77
58243;BME280;50118;53.232;8.252;2023-02-28T09:57:10;103141.81;;;7.71;55.37
58243;BME280;50118;53.232;8.252;2023-02-28T10:05:14;103136.69;;;7.47;58.74
58243;BME280;50118;53.232;8.252;2023-02-28T10:07:56;103141.50;;;7.58;57.00
58243;BME280;50118;53.232;8.252;2023-02-28T10:10:39;103145.41;;;7.70;55.47
58243;BME280;50118;53.232;8.252;2023-02-28T10:13:14;103142.47;;;7.56;55.35
58243;BME280;50118;53.232;8.252;2023-02-28T10:15:45;103145.31;;;7.92;55.75
58243;BME280;50118;53.232;8.252;2023-02-28T10:18:15;103148.19;;;8.26;55.34
58243;BME280;50118;53.232;8.252;2023-02-28T10:20:45;103144.72;;;7.85;53.88
58243;BME280;50118;53.232;8.252;2023-02-28T10:23:21;103149.94;;;8.08;53.46
58243;BME280;50118;53.232;8.252;2023-02-28T10:26:11;103150.19;;;7.41;54.74
58243;BME280;50118;53.232;8.252;2023-02-28T10:28:37;103141.44;;;7.39;56.83
58243;BME280;50118;53.232;8.252;2023-02-28T10:31:03;103149.88;;;7.70;54.19
58243;BME280;50118;53.232;8.252;2023-02-28T10:33:31;103149.53;;;7.57;54.38
58243;BME280;50118;53.232;8.252;2023-02-28T10:35:57;103153.16;;;8.14;53.49
58243;BME280;50118;53.232;8.252;2023-02-28T10:38:33;103148.19;;;8.26;52.85
58243;BME280;50118;53.232;8.252;2023-02-28T10:43:33;103145.00;;;7.38;51.81
58243;BME280;50118;53.232;8.252;2023-02-28T10:46:03;103148.38;;;7.62;51.98
58243;BME280;50118;53.232;8.252;2023-02-28T10:48:32;103156.69;;;7.75;53.65
58243;BME280;50118;53.232;8.252;2023-02-28T10:50:59;103143.19;;;8.00;52.14
58243;BME280;50118;53.232;8.252;2023-02-28T10:53:45;103144.44;;;8.50;50.65
58243;BME280;50118;53.232;8.252;2023-02-28T10:59:00;103145.66;;;7.84;53.03
58243;BME280;50118;53.232;8.252;2023-02-28T11:01:39;103147.34;;;8.06;51.87
58243;BME280;50118;53.232;8.252;2023-02-28T11:04:52;103147.34;;;8.06;51.44
58243;BME280;50118;53.232;8.252;2023-02-28T11:07:23;103149.59;;;7.95;52.94
58243;BME280;50118;53.232;8.252;2023-02-28T11:09:54;103147.22;;;8.09;49.83
58243;BME280;50118;53.232;8.252;2023-02-28T11:12:27;103143.69;;;7.28;52.66
58243;BME280;50118;53.232;8.252;2023-02-28T11:15:03;103140.88;;;7.10;54.30
58243;BME280;50118;53.232;8.252;2023-02-28T11:17:31;103140.50;;;6.76;55.33
58243;BME280;50118;53.232;8.252;2023-02-28T11:20:05;103139.50;;;7.22;54.86
58243;BME280;50118;53.232;8.252;2023-02-28T11:22:37;103137.59;;;7.67;51.88
58243;BME280;50118;53.232;8.252;2023-02-28T11:25:09;103134.56;;;7.95;51.40
58243;BME280;50118;53.232;8.252;2023-02-28T11:27:49;103137.25;;;8.14;50.97
58243;BME280;50118;53.232;8.252;2023-02-28T11:32:51;103143.16;;;6.98;52.91
58243;BME280;50118;53.232;8.252;2023-02-28T11:35:23;103141.56;;;7.36;51.74
58243;BME280;50118;53.232;8.252;2023-02-28T11:37:50;103137.13;;;7.57;53.29
58243;BME280;50118;53.232;8.252;2023-02-28T11:40:18;103129.44;;;6.88;52.98
58243;BME280;50118;53.232;8.252;2023-02-28T11:42:50;103133.75;;;6.90;54.25
58243;BME280;50118;53.232;8.252;2023-02-28T11:45:43;103138.66;;;6.10;56.04
58243;BME280;50118;53.232;8.252;2023-02-28T11:48:19;103132.50;;;6.55;55.17
58243;BME280;50118;53.232;8.252;2023-02-28T11:50:50;103127.81;;;6.84;51.71
58243;BME280;50118;53.232;8.252;2023-02-28T12:04:29;103114.19;;;6.72;54.70
58243;BME280;50118;53.232;8.252;2023-02-28T12:07:12;103112.38;;;6.95;51.54
58243;BME280;50118;53.232;8.252;2023-02-28T12:18:02;103097.94;;;6.36;54.69
58243;BME280;50118;53.232;8.252;2023-02-28T12:20:41;103090.78;;;6.16;55.06
58243;BME280;50118;53.232;8.252;2023-02-28T12:26:02;103079.72;;;5.81;56.41
58243;BME280;50118;53.232;8.252;2023-02-28T12:28:34;103081.75;;;6.22;57.11
58243;BME280;50118;53.232;8.252;2023-02-28T12:31:09;103070.63;;;5.88;56.00
58243;BME280;50118;53.232;8.252;2023-02-28T12:33:40;103066.25;;;5.87;54.33
58243;BME280;50118;53.232;8.252;2023-02-28T12:36:14;103069.72;;;5.89;55.07
58243;BME280;50118;53.232;8.252;2023-02-28T12:38:48;103069.59;;;5.92;56.23
58243;BME280;50118;53.232;8.252;2023-02-28T12:41:19;103065.50;;;6.53;52.11
58243;BME280;50118;53.232;8.252;2023-02-28T12:43:52;103054.19;;;6.92;50.55
58243;BME280;50118;53.232;8.252;2023-02-28T12:46:25;103056.78;;;7.14;49.65
58243;BME280;50118;53.232;8.252;2023-02-28T12:48:56;103054.88;;;7.18;49.34
58243;BME280;50118;53.232;8.252;2023-02-28T12:51:24;103048.91;;;7.13;50.40
58243;BME280;50118;53.232;8.252;2023-02-28T12:54:08;103044.44;;;6.50;48.89
58243;BME280;50118;53.232;8.252;2023-02-28T13:07:05;103024.72;;;6.13;48.81
58243;BME280;50118;53.232;8.252;2023-02-28T13:09:33;103030.66;;;6.20;48.84
58243;BME280;50118;53.232;8.252;2023-02-28T13:11:59;103034.47;;;6.34;48.67
58243;BME280;50118;53.232;8.252;2023-02-28T13:14:28;103038.53;;;6.21;48.58
58243;BME280;50118;53.232;8.252;2023-02-28T13:17:02;103034.97;;;6.22;50.24
58243;BME280;50118;53.232;8.252;2023-02-28T13:19:31;103037.66;;;5.98;51.28
58243;BME280;50118;53.232;8.252;2023-02-28T13:21:58;103026.47;;;6.14;50.67
58243;BME280;50118;53.232;8.252;2023-02-28T13:24:40;103034.22;;;5.96;51.45
58243;BME280;50118;53.232;8.252;2023-02-28T13:29:38;103030.44;;;5.78;52.03
58243;BME280;50118;53.232;8.252;2023-02-28T13:34:47;103025.16;;;6.02;53.44
58243;BME280;50118;53.232;8.252;2023-02-28T13:47:29;103022.50;;;6.02;51.64
58243;BME280;50118;53.232;8.252;2023-02-28T13:50:22;103026.28;;;5.95;51.97
58243;BME280;50118;53.232;8.252;2023-02-28T13:56:02;103022.50;;;6.02;51.23
58243;BME280;50118;53.232;8.252;2023-02-28T13:59:06;103024.66;;;5.69;52.02
58243;BME280;50118;53.232;8.252;2023-02-28T14:02:03;103020.41;;;5.39;54.84
58243;BME280;50118;53.232;8.252;2023-02-28T14:05:00;103017.03;;;5.36;56.76
58243;BME280;50118;53.232;8.252;2023-02-28T14:07:30;103016.72;;;5.69;54.44
58243;BME280;50118;53.232;8.252;2023-02-28T14:10:01;103002.66;;;5.43;53.95
58243;BME280;50118;53.232;8.252;2023-02-28T14:17:59;103000.84;;;5.69;54.31
58243;BME280;50118;53.232;8.252;2023-02-28T14:20:30;103001.53;;;5.74;54.08
58243;BME280;50118;53.232;8.252;2023-02-28T14:23:26;103004.91;;;5.77;54.12
58243;BME280;50118;53.232;8.252;2023-02-28T14:31:54;102999.44;;;5.82;54.65
58243;BME280;50118;53.232;8.252;2023-02-28T14:34:37;103002.34;;;5.52;54.49
58243;BME280;50118;53.232;8.252;2023-02-28T14:37:05;102996.84;;;5.58;56.08
58243;BME280;50118;53.232;8.252;2023-02-28T14:39:31;102998.06;;;5.48;56.07
58243;BME280;50118;53.232;8.252;2023-02-28T14:41:57;103003.09;;;5.31;55.23
58243;BME280;50118;53.232;8.252;2023-02-28T14:44:28;103002.44;;;5.49;56.55
58243;BME280;50118;53.232;8.252;2023-02-28T14:46:56;103011.72;;;5.36;55.33
58243;BME280;50118;53.232;8.252;2023-02-28T14:49:30;103018.66;;;5.40;56.69
58243;BME280;50118;53.232;8.252;2023-02-28T14:52:06;103016.34;;;5.54;55.72
58243;BME280;50118;53.232;8.252;2023-02-28T14:54:35;103014.41;;;5.59;54.17
58243;BME280;50118;53.232;8.252;2023-02-28T14:57:02;103015.59;;;5.51;53.93
58243;BME280;50118;53.232;8.252;2023-02-28T14:59:33;103017.75;;;5.39;54.92
58243;BME280;50118;53.232;8.252;2023-02-28T15:02:21;103022.19;;;5.39;55.91