sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57465;SDS011;67033;44.984;20.068;2023-03-01T00:00:53;54.05;;;26.38;;
57465;SDS011;67033;44.984;20.068;2023-03-01T00:03:19;55.65;;;29.58;;
57465;SDS011;67033;44.984;20.068;2023-03-01T00:05:46;58.88;;;30.25;;
57465;SDS011;67033;44.984;20.068;2023-03-01T00:08:12;54.38;;;27.42;;
57465;SDS011;67033;44.984;20.068;2023-03-01T00:10:38;52.42;;;26.17;;
57465;SDS011;67033;44.984;20.068;2023-03-01T00:13:04;58.08;;;28.60;;
57465;SDS011;67033;44.984;20.068;2023-03-01T00:15:31;57.38;;;27.80;;
57465;SDS011;67033;44.984;20.068;2023-03-01T00:17:57;52.65;;;26.63;;
57465;SDS011;67033;44.984;20.068;2023-03-01T00:20:23;56.55;;;27.15;;
57465;SDS011;67033;44.984;20.068;2023-03-01T00:22:49;53.08;;;27.58;;
57465;SDS011;67033;44.984;20.068;2023-03-01T00:25:16;58.83;;;28.45;;
57465;SDS011;67033;44.984;20.068;2023-03-01T00:27:42;54.97;;;27.63;;
57465;SDS011;67033;44.984;20.068;2023-03-01T00:30:08;80.63;;;36.15;;
57465;SDS011;67033;44.984;20.068;2023-03-01T00:32:34;64.68;;;31.90;;
57465;SDS011;67033;44.984;20.068;2023-03-01T00:35:00;57.78;;;27.60;;
57465;SDS011;67033;44.984;20.068;2023-03-01T00:37:27;54.53;;;26.73;;
57465;SDS011;67033;44.984;20.068;2023-03-01T00:39:53;59.20;;;28.30;;
57465;SDS011;67033;44.984;20.068;2023-03-01T00:42:19;51.90;;;24.83;;
57465;SDS011;67033;44.984;20.068;2023-03-01T00:44:45;62.33;;;28.50;;
57465;SDS011;67033;44.984;20.068;2023-03-01T00:47:11;54.95;;;27.48;;
57465;SDS011;67033;44.984;20.068;2023-03-01T00:49:38;49.58;;;25.10;;
57465;SDS011;67033;44.984;20.068;2023-03-01T00:52:04;55.95;;;26.65;;
57465;SDS011;67033;44.984;20.068;2023-03-01T00:54:31;62.50;;;28.02;;
57465;SDS011;67033;44.984;20.068;2023-03-01T00:56:57;58.25;;;28.58;;
57465;SDS011;67033;44.984;20.068;2023-03-01T00:59:23;58.45;;;28.83;;
57465;SDS011;67033;44.984;20.068;2023-03-01T01:01:49;60.00;;;30.08;;
57465;SDS011;67033;44.984;20.068;2023-03-01T01:04:15;63.13;;;30.92;;
57465;SDS011;67033;44.984;20.068;2023-03-01T01:06:43;68.45;;;33.05;;
57465;SDS011;67033;44.984;20.068;2023-03-01T01:09:10;62.38;;;30.35;;
57465;SDS011;67033;44.984;20.068;2023-03-01T01:11:42;65.78;;;30.80;;
57465;SDS011;67033;44.984;20.068;2023-03-01T01:14:09;62.58;;;31.35;;
57465;SDS011;67033;44.984;20.068;2023-03-01T01:16:35;66.35;;;30.80;;
57465;SDS011;67033;44.984;20.068;2023-03-01T01:19:02;69.07;;;31.55;;
57465;SDS011;67033;44.984;20.068;2023-03-01T01:21:28;65.63;;;32.17;;
57465;SDS011;67033;44.984;20.068;2023-03-01T01:23:55;70.55;;;31.48;;
57465;SDS011;67033;44.984;20.068;2023-03-01T01:26:23;70.80;;;31.95;;
57465;SDS011;67033;44.984;20.068;2023-03-01T01:28:49;66.10;;;31.20;;
57465;SDS011;67033;44.984;20.068;2023-03-01T01:31:16;69.70;;;32.05;;
57465;SDS011;67033;44.984;20.068;2023-03-01T01:33:42;69.65;;;32.67;;
57465;SDS011;67033;44.984;20.068;2023-03-01T01:36:09;74.30;;;33.30;;
57465;SDS011;67033;44.984;20.068;2023-03-01T01:38:35;67.07;;;33.03;;
57465;SDS011;67033;44.984;20.068;2023-03-01T01:41:02;69.05;;;33.55;;
57465;SDS011;67033;44.984;20.068;2023-03-01T01:43:29;69.30;;;33.70;;
57465;SDS011;67033;44.984;20.068;2023-03-01T01:46:04;72.05;;;34.15;;
57465;SDS011;67033;44.984;20.068;2023-03-01T01:48:37;71.78;;;33.80;;
57465;SDS011;67033;44.984;20.068;2023-03-01T01:51:05;72.95;;;33.78;;
57465;SDS011;67033;44.984;20.068;2023-03-01T01:53:32;79.78;;;37.17;;
57465;SDS011;67033;44.984;20.068;2023-03-01T01:55:58;81.00;;;36.88;;
57465;SDS011;67033;44.984;20.068;2023-03-01T01:58:26;95.50;;;39.47;;
57465;SDS011;67033;44.984;20.068;2023-03-01T02:00:53;89.63;;;38.95;;
57465;SDS011;67033;44.984;20.068;2023-03-01T02:03:23;87.53;;;38.17;;
57465;SDS011;67033;44.984;20.068;2023-03-01T02:08:20;91.85;;;42.90;;
57465;SDS011;67033;44.984;20.068;2023-03-01T02:10:47;89.57;;;42.00;;
57465;SDS011;67033;44.984;20.068;2023-03-01T02:13:14;98.47;;;43.45;;
57465;SDS011;67033;44.984;20.068;2023-03-01T02:15:40;99.25;;;43.88;;
57465;SDS011;67033;44.984;20.068;2023-03-01T02:18:09;103.97;;;47.60;;
57465;SDS011;67033;44.984;20.068;2023-03-01T02:23:20;98.32;;;44.45;;
57465;SDS011;67033;44.984;20.068;2023-03-01T02:30:44;82.90;;;39.42;;
57465;SDS011;67033;44.984;20.068;2023-03-01T02:33:29;87.15;;;41.25;;
57465;SDS011;67033;44.984;20.068;2023-03-01T02:35:58;80.55;;;39.30;;
57465;SDS011;67033;44.984;20.068;2023-03-01T02:38:26;83.45;;;40.50;;
57465;SDS011;67033;44.984;20.068;2023-03-01T02:40:52;93.45;;;45.35;;
57465;SDS011;67033;44.984;20.068;2023-03-01T02:43:20;92.63;;;43.83;;
57465;SDS011;67033;44.984;20.068;2023-03-01T02:45:52;95.65;;;45.38;;
57465;SDS011;67033;44.984;20.068;2023-03-01T02:48:19;90.85;;;44.63;;
57465;SDS011;67033;44.984;20.068;2023-03-01T02:55:53;92.32;;;45.30;;
57465;SDS011;67033;44.984;20.068;2023-03-01T02:58:19;94.60;;;44.65;;
57465;SDS011;67033;44.984;20.068;2023-03-01T03:00:46;90.63;;;43.85;;
57465;SDS011;67033;44.984;20.068;2023-03-01T03:03:15;87.63;;;41.78;;
57465;SDS011;67033;44.984;20.068;2023-03-01T03:05:41;83.57;;;40.15;;
57465;SDS011;67033;44.984;20.068;2023-03-01T03:08:08;86.90;;;43.08;;
57465;SDS011;67033;44.984;20.068;2023-03-01T03:10:35;82.30;;;42.58;;
57465;SDS011;67033;44.984;20.068;2023-03-01T03:13:06;90.07;;;43.95;;
57465;SDS011;67033;44.984;20.068;2023-03-01T03:15:33;82.60;;;40.00;;
57465;SDS011;67033;44.984;20.068;2023-03-01T03:18:01;91.05;;;43.75;;
57465;SDS011;67033;44.984;20.068;2023-03-01T03:20:28;95.72;;;45.25;;
57465;SDS011;67033;44.984;20.068;2023-03-01T03:22:55;89.57;;;43.53;;
57465;SDS011;67033;44.984;20.068;2023-03-01T03:25:23;83.35;;;42.85;;
57465;SDS011;67033;44.984;20.068;2023-03-01T03:27:51;79.18;;;40.22;;
57465;SDS011;67033;44.984;20.068;2023-03-01T03:30:25;78.82;;;40.65;;
57465;SDS011;67033;44.984;20.068;2023-03-01T03:32:51;80.07;;;41.20;;
57465;SDS011;67033;44.984;20.068;2023-03-01T03:35:39;80.93;;;40.05;;
57465;SDS011;67033;44.984;20.068;2023-03-01T03:38:05;77.97;;;42.85;;
57465;SDS011;67033;44.984;20.068;2023-03-01T03:40:40;84.55;;;42.95;;
57465;SDS011;67033;44.984;20.068;2023-03-01T03:43:08;81.32;;;42.28;;
57465;SDS011;67033;44.984;20.068;2023-03-01T03:45:35;81.10;;;41.08;;
57465;SDS011;67033;44.984;20.068;2023-03-01T03:48:02;76.63;;;39.25;;
57465;SDS011;67033;44.984;20.068;2023-03-01T03:50:29;86.85;;;43.63;;
57465;SDS011;67033;44.984;20.068;2023-03-01T03:52:56;87.90;;;43.05;;
57465;SDS011;67033;44.984;20.068;2023-03-01T03:55:22;84.65;;;41.58;;
57465;SDS011;67033;44.984;20.068;2023-03-01T03:57:53;76.82;;;40.97;;
57465;SDS011;67033;44.984;20.068;2023-03-01T04:00:20;77.70;;;41.72;;
57465;SDS011;67033;44.984;20.068;2023-03-01T04:02:49;75.15;;;40.35;;
57465;SDS011;67033;44.984;20.068;2023-03-01T04:05:16;70.57;;;38.78;;
57465;SDS011;67033;44.984;20.068;2023-03-01T04:07:43;70.22;;;37.60;;
57465;SDS011;67033;44.984;20.068;2023-03-01T04:10:10;67.13;;;37.97;;
57465;SDS011;67033;44.984;20.068;2023-03-01T04:12:36;76.70;;;39.15;;
57465;SDS011;67033;44.984;20.068;2023-03-01T04:15:03;77.30;;;40.72;;
57465;SDS011;67033;44.984;20.068;2023-03-01T04:17:45;76.68;;;40.30;;
57465;SDS011;67033;44.984;20.068;2023-03-01T04:20:13;84.85;;;42.53;;
57465;SDS011;67033;44.984;20.068;2023-03-01T04:22:39;82.40;;;41.20;;
57465;SDS011;67033;44.984;20.068;2023-03-01T04:25:06;85.88;;;43.65;;
57465;SDS011;67033;44.984;20.068;2023-03-01T04:27:33;75.47;;;39.63;;
57465;SDS011;67033;44.984;20.068;2023-03-01T04:29:59;80.03;;;41.75;;
57465;SDS011;67033;44.984;20.068;2023-03-01T04:32:25;79.90;;;41.83;;
57465;SDS011;67033;44.984;20.068;2023-03-01T04:34:52;75.28;;;38.78;;
57465;SDS011;67033;44.984;20.068;2023-03-01T04:37:18;73.63;;;38.90;;
57465;SDS011;67033;44.984;20.068;2023-03-01T04:39:44;75.30;;;38.40;;
57465;SDS011;67033;44.984;20.068;2023-03-01T04:42:11;74.78;;;38.20;;
57465;SDS011;67033;44.984;20.068;2023-03-01T04:44:37;70.28;;;38.08;;
57465;SDS011;67033;44.984;20.068;2023-03-01T04:47:03;73.00;;;37.28;;
57465;SDS011;67033;44.984;20.068;2023-03-01T04:49:30;67.30;;;37.95;;
57465;SDS011;67033;44.984;20.068;2023-03-01T04:51:56;76.68;;;40.15;;
57465;SDS011;67033;44.984;20.068;2023-03-01T04:54:29;79.13;;;39.63;;
57465;SDS011;67033;44.984;20.068;2023-03-01T04:56:55;80.95;;;41.53;;
57465;SDS011;67033;44.984;20.068;2023-03-01T04:59:21;77.43;;;40.55;;
57465;SDS011;67033;44.984;20.068;2023-03-01T05:01:48;76.55;;;41.00;;
57465;SDS011;67033;44.984;20.068;2023-03-01T05:04:14;76.75;;;41.70;;
57465;SDS011;67033;44.984;20.068;2023-03-01T05:06:41;74.28;;;40.08;;
57465;SDS011;67033;44.984;20.068;2023-03-01T05:09:07;77.38;;;39.13;;
57465;SDS011;67033;44.984;20.068;2023-03-01T05:11:33;83.78;;;42.40;;
57465;SDS011;67033;44.984;20.068;2023-03-01T05:14:04;80.57;;;41.10;;
57465;SDS011;67033;44.984;20.068;2023-03-01T05:16:31;90.07;;;43.13;;
57465;SDS011;67033;44.984;20.068;2023-03-01T05:18:57;81.18;;;41.00;;
57465;SDS011;67033;44.984;20.068;2023-03-01T05:21:24;78.78;;;43.40;;
57465;SDS011;67033;44.984;20.068;2023-03-01T05:23:50;78.75;;;41.15;;
57465;SDS011;67033;44.984;20.068;2023-03-01T05:26:17;83.00;;;42.78;;
57465;SDS011;67033;44.984;20.068;2023-03-01T05:28:44;84.30;;;41.25;;
57465;SDS011;67033;44.984;20.068;2023-03-01T05:31:10;74.40;;;39.65;;
57465;SDS011;67033;44.984;20.068;2023-03-01T05:33:37;75.30;;;38.83;;
57465;SDS011;67033;44.984;20.068;2023-03-01T05:36:03;67.97;;;37.53;;
57465;SDS011;67033;44.984;20.068;2023-03-01T05:38:30;66.85;;;36.83;;
57465;SDS011;67033;44.984;20.068;2023-03-01T05:40:56;75.07;;;41.78;;
57465;SDS011;67033;44.984;20.068;2023-03-01T05:43:22;70.50;;;39.30;;
57465;SDS011;67033;44.984;20.068;2023-03-01T05:45:48;72.15;;;39.15;;
57465;SDS011;67033;44.984;20.068;2023-03-01T05:48:15;71.35;;;38.20;;
57465;SDS011;67033;44.984;20.068;2023-03-01T05:50:42;67.43;;;37.17;;
57465;SDS011;67033;44.984;20.068;2023-03-01T05:53:13;76.38;;;42.35;;
57465;SDS011;67033;44.984;20.068;2023-03-01T05:55:39;148.10;;;63.95;;
57465;SDS011;67033;44.984;20.068;2023-03-01T05:58:07;162.88;;;76.32;;
57465;SDS011;67033;44.984;20.068;2023-03-01T06:00:35;68.00;;;40.33;;
57465;SDS011;67033;44.984;20.068;2023-03-01T06:03:01;76.65;;;41.08;;
57465;SDS011;67033;44.984;20.068;2023-03-01T06:05:27;71.05;;;38.88;;
57465;SDS011;67033;44.984;20.068;2023-03-01T06:07:54;63.95;;;36.83;;
57465;SDS011;67033;44.984;20.068;2023-03-01T06:10:21;66.55;;;39.63;;
57465;SDS011;67033;44.984;20.068;2023-03-01T06:12:48;63.90;;;36.70;;
57465;SDS011;67033;44.984;20.068;2023-03-01T06:15:14;65.25;;;37.20;;
57465;SDS011;67033;44.984;20.068;2023-03-01T06:17:42;64.47;;;38.67;;
57465;SDS011;67033;44.984;20.068;2023-03-01T06:20:10;66.18;;;38.03;;
57465;SDS011;67033;44.984;20.068;2023-03-01T06:22:36;76.55;;;44.13;;
57465;SDS011;67033;44.984;20.068;2023-03-01T06:25:03;73.32;;;40.10;;
57465;SDS011;67033;44.984;20.068;2023-03-01T06:27:29;66.88;;;40.85;;
57465;SDS011;67033;44.984;20.068;2023-03-01T06:29:56;78.13;;;40.33;;
57465;SDS011;67033;44.984;20.068;2023-03-01T06:32:22;64.53;;;37.13;;
57465;SDS011;67033;44.984;20.068;2023-03-01T06:34:49;67.00;;;37.92;;
57465;SDS011;67033;44.984;20.068;2023-03-01T06:37:15;60.97;;;34.38;;
57465;SDS011;67033;44.984;20.068;2023-03-01T06:39:41;66.15;;;38.47;;
57465;SDS011;67033;44.984;20.068;2023-03-01T06:42:08;61.58;;;37.35;;
57465;SDS011;67033;44.984;20.068;2023-03-01T06:44:37;68.72;;;36.75;;
57465;SDS011;67033;44.984;20.068;2023-03-01T06:47:03;57.55;;;34.40;;
57465;SDS011;67033;44.984;20.068;2023-03-01T06:49:30;63.65;;;37.83;;
57465;SDS011;67033;44.984;20.068;2023-03-01T06:51:56;61.88;;;34.97;;
57465;SDS011;67033;44.984;20.068;2023-03-01T06:54:23;68.18;;;38.08;;
57465;SDS011;67033;44.984;20.068;2023-03-01T06:56:49;59.50;;;33.92;;
57465;SDS011;67033;44.984;20.068;2023-03-01T06:59:16;57.72;;;34.28;;
57465;SDS011;67033;44.984;20.068;2023-03-01T07:01:42;63.42;;;34.55;;
57465;SDS011;67033;44.984;20.068;2023-03-01T07:04:09;68.60;;;39.50;;
57465;SDS011;67033;44.984;20.068;2023-03-01T07:06:35;59.40;;;35.17;;
57465;SDS011;67033;44.984;20.068;2023-03-01T07:09:01;69.22;;;39.22;;
57465;SDS011;67033;44.984;20.068;2023-03-01T07:11:28;66.72;;;38.30;;
57465;SDS011;67033;44.984;20.068;2023-03-01T07:13:54;75.68;;;40.63;;
57465;SDS011;67033;44.984;20.068;2023-03-01T07:16:21;66.43;;;36.30;;
57465;SDS011;67033;44.984;20.068;2023-03-01T07:18:47;68.93;;;37.08;;
57465;SDS011;67033;44.984;20.068;2023-03-01T07:21:14;66.57;;;36.85;;
57465;SDS011;67033;44.984;20.068;2023-03-01T07:23:41;65.03;;;38.00;;
57465;SDS011;67033;44.984;20.068;2023-03-01T07:26:07;64.30;;;36.78;;
57465;SDS011;67033;44.984;20.068;2023-03-01T07:28:33;63.05;;;35.60;;
57465;SDS011;67033;44.984;20.068;2023-03-01T07:31:05;58.97;;;33.45;;
57465;SDS011;67033;44.984;20.068;2023-03-01T07:33:31;54.00;;;31.77;;
57465;SDS011;67033;44.984;20.068;2023-03-01T07:36:01;50.60;;;30.33;;
57465;SDS011;67033;44.984;20.068;2023-03-01T07:38:28;53.17;;;32.38;;
57465;SDS011;67033;44.984;20.068;2023-03-01T07:40:57;48.53;;;30.17;;
57465;SDS011;67033;44.984;20.068;2023-03-01T07:43:24;50.28;;;30.13;;
57465;SDS011;67033;44.984;20.068;2023-03-01T07:45:50;48.08;;;29.75;;
57465;SDS011;67033;44.984;20.068;2023-03-01T07:48:17;45.28;;;28.60;;
57465;SDS011;67033;44.984;20.068;2023-03-01T07:50:43;50.45;;;29.35;;
57465;SDS011;67033;44.984;20.068;2023-03-01T07:53:09;48.67;;;28.52;;
57465;SDS011;67033;44.984;20.068;2023-03-01T07:55:36;44.03;;;28.15;;
57465;SDS011;67033;44.984;20.068;2023-03-01T07:58:02;49.63;;;28.15;;
57465;SDS011;67033;44.984;20.068;2023-03-01T08:00:29;45.28;;;27.73;;
57465;SDS011;67033;44.984;20.068;2023-03-01T08:02:58;46.47;;;28.70;;
57465;SDS011;67033;44.984;20.068;2023-03-01T08:05:25;44.25;;;27.35;;
57465;SDS011;67033;44.984;20.068;2023-03-01T08:07:51;44.53;;;27.73;;
57465;SDS011;67033;44.984;20.068;2023-03-01T08:10:18;44.70;;;25.75;;
57465;SDS011;67033;44.984;20.068;2023-03-01T08:12:44;44.35;;;26.50;;
57465;SDS011;67033;44.984;20.068;2023-03-01T08:15:12;40.88;;;25.98;;
57465;SDS011;67033;44.984;20.068;2023-03-01T08:17:38;38.03;;;24.13;;
57465;SDS011;67033;44.984;20.068;2023-03-01T08:20:04;38.25;;;24.90;;
57465;SDS011;67033;44.984;20.068;2023-03-01T08:22:32;43.40;;;26.17;;
57465;SDS011;67033;44.984;20.068;2023-03-01T08:24:58;40.95;;;26.00;;
57465;SDS011;67033;44.984;20.068;2023-03-01T08:27:24;47.83;;;27.95;;
57465;SDS011;67033;44.984;20.068;2023-03-01T08:29:51;47.50;;;30.30;;
57465;SDS011;67033;44.984;20.068;2023-03-01T08:32:17;44.08;;;27.25;;
57465;SDS011;67033;44.984;20.068;2023-03-01T08:34:45;51.55;;;29.45;;
57465;SDS011;67033;44.984;20.068;2023-03-01T08:37:12;97.43;;;47.10;;
57465;SDS011;67033;44.984;20.068;2023-03-01T08:39:38;44.30;;;25.77;;
57465;SDS011;67033;44.984;20.068;2023-03-01T08:42:04;45.60;;;27.13;;
57465;SDS011;67033;44.984;20.068;2023-03-01T08:44:30;51.67;;;29.50;;
57465;SDS011;67033;44.984;20.068;2023-03-01T08:46:56;42.78;;;25.90;;
57465;SDS011;67033;44.984;20.068;2023-03-01T08:49:23;37.55;;;24.65;;
57465;SDS011;67033;44.984;20.068;2023-03-01T08:51:49;63.65;;;30.83;;
57465;SDS011;67033;44.984;20.068;2023-03-01T08:54:16;76.07;;;37.60;;
57465;SDS011;67033;44.984;20.068;2023-03-01T08:56:43;96.13;;;40.50;;
57465;SDS011;67033;44.984;20.068;2023-03-01T08:59:10;68.07;;;33.92;;
57465;SDS011;67033;44.984;20.068;2023-03-01T09:01:36;37.53;;;24.15;;
57465;SDS011;67033;44.984;20.068;2023-03-01T09:04:03;35.08;;;22.17;;
57465;SDS011;67033;44.984;20.068;2023-03-01T09:06:32;37.83;;;25.10;;
57465;SDS011;67033;44.984;20.068;2023-03-01T09:08:58;40.00;;;23.65;;
57465;SDS011;67033;44.984;20.068;2023-03-01T09:11:24;34.92;;;21.83;;
57465;SDS011;67033;44.984;20.068;2023-03-01T09:13:51;32.75;;;22.83;;
57465;SDS011;67033;44.984;20.068;2023-03-01T09:16:18;38.92;;;23.65;;
57465;SDS011;67033;44.984;20.068;2023-03-01T09:18:48;35.50;;;22.70;;
57465;SDS011;67033;44.984;20.068;2023-03-01T09:21:15;32.92;;;20.33;;
57465;SDS011;67033;44.984;20.068;2023-03-01T09:23:44;34.53;;;23.25;;
57465;SDS011;67033;44.984;20.068;2023-03-01T09:26:15;32.13;;;21.95;;
57465;SDS011;67033;44.984;20.068;2023-03-01T09:28:41;36.15;;;22.80;;
57465;SDS011;67033;44.984;20.068;2023-03-01T09:31:09;38.80;;;23.90;;
57465;SDS011;67033;44.984;20.068;2023-03-01T09:33:37;34.90;;;22.60;;
57465;SDS011;67033;44.984;20.068;2023-03-01T09:36:06;33.80;;;20.55;;
57465;SDS011;67033;44.984;20.068;2023-03-01T09:38:32;32.00;;;20.58;;
57465;SDS011;67033;44.984;20.068;2023-03-01T09:40:59;33.92;;;18.80;;
57465;SDS011;67033;44.984;20.068;2023-03-01T09:46:04;30.13;;;18.52;;
57465;SDS011;67033;44.984;20.068;2023-03-01T09:48:33;29.10;;;19.38;;
57465;SDS011;67033;44.984;20.068;2023-03-01T09:51:03;28.20;;;17.27;;
57465;SDS011;67033;44.984;20.068;2023-03-01T09:53:32;32.85;;;18.35;;
57465;SDS011;67033;44.984;20.068;2023-03-01T09:56:03;26.45;;;17.90;;
57465;SDS011;67033;44.984;20.068;2023-03-01T10:00:58;33.72;;;19.55;;
57465;SDS011;67033;44.984;20.068;2023-03-01T10:03:33;35.40;;;21.60;;
57465;SDS011;67033;44.984;20.068;2023-03-01T10:08:49;42.15;;;24.00;;
57465;SDS011;67033;44.984;20.068;2023-03-01T10:11:19;44.60;;;27.50;;
57465;SDS011;67033;44.984;20.068;2023-03-01T10:13:47;37.80;;;22.17;;
57465;SDS011;67033;44.984;20.068;2023-03-01T10:16:36;36.67;;;22.17;;
57465;SDS011;67033;44.984;20.068;2023-03-01T10:19:04;32.15;;;20.30;;
57465;SDS011;67033;44.984;20.068;2023-03-01T10:21:31;27.08;;;18.35;;
57465;SDS011;67033;44.984;20.068;2023-03-01T10:24:10;30.52;;;17.10;;
57465;SDS011;67033;44.984;20.068;2023-03-01T10:29:11;18.98;;;13.50;;
57465;SDS011;67033;44.984;20.068;2023-03-01T10:31:48;18.70;;;12.85;;
57465;SDS011;67033;44.984;20.068;2023-03-01T10:34:16;19.95;;;11.05;;
57465;SDS011;67033;44.984;20.068;2023-03-01T10:36:44;15.23;;;9.95;;
57465;SDS011;67033;44.984;20.068;2023-03-01T10:39:12;12.35;;;8.60;;
57465;SDS011;67033;44.984;20.068;2023-03-01T10:41:56;41.38;;;19.52;;
57465;SDS011;67033;44.984;20.068;2023-03-01T10:44:58;78.93;;;33.22;;
57465;SDS011;67033;44.984;20.068;2023-03-01T10:47:21;50.13;;;26.27;;
57465;SDS011;67033;44.984;20.068;2023-03-01T10:50:04;11.48;;;7.70;;
57465;SDS011;67033;44.984;20.068;2023-03-01T10:52:35;22.25;;;11.52;;
57465;SDS011;67033;44.984;20.068;2023-03-01T10:55:22;11.50;;;7.25;;
57465;SDS011;67033;44.984;20.068;2023-03-01T10:57:48;8.85;;;5.72;;
57465;SDS011;67033;44.984;20.068;2023-03-01T11:02:45;11.67;;;6.17;;
57465;SDS011;67033;44.984;20.068;2023-03-01T11:07:57;9.98;;;7.05;;
57465;SDS011;67033;44.984;20.068;2023-03-01T11:10:25;14.45;;;6.55;;
57465;SDS011;67033;44.984;20.068;2023-03-01T11:12:52;7.78;;;5.88;;
57465;SDS011;67033;44.984;20.068;2023-03-01T11:15:25;19.98;;;8.30;;
57465;SDS011;67033;44.984;20.068;2023-03-01T11:17:52;11.95;;;6.45;;
57465;SDS011;67033;44.984;20.068;2023-03-01T11:22:53;9.40;;;5.70;;
57465;SDS011;67033;44.984;20.068;2023-03-01T11:25:21;12.50;;;8.52;;
57465;SDS011;67033;44.984;20.068;2023-03-01T11:30:18;11.43;;;6.80;;
57465;SDS011;67033;44.984;20.068;2023-03-01T11:33:11;9.88;;;6.20;;
57465;SDS011;67033;44.984;20.068;2023-03-01T11:35:31;14.10;;;8.30;;
57465;SDS011;67033;44.984;20.068;2023-03-01T11:46:18;20.73;;;9.15;;
57465;SDS011;67033;44.984;20.068;2023-03-01T11:54:04;11.30;;;6.13;;
57465;SDS011;67033;44.984;20.068;2023-03-01T11:56:34;10.70;;;5.70;;
57465;SDS011;67033;44.984;20.068;2023-03-01T11:59:03;14.52;;;6.85;;
57465;SDS011;67033;44.984;20.068;2023-03-01T12:07:27;8.15;;;4.28;;
57465;SDS011;67033;44.984;20.068;2023-03-01T12:10:09;12.95;;;6.05;;
57465;SDS011;67033;44.984;20.068;2023-03-01T12:15:11;8.70;;;5.10;;
57465;SDS011;67033;44.984;20.068;2023-03-01T12:17:45;10.90;;;4.80;;
57465;SDS011;67033;44.984;20.068;2023-03-01T12:25:22;8.98;;;5.55;;
57465;SDS011;67033;44.984;20.068;2023-03-01T12:30:39;7.68;;;4.72;;
57465;SDS011;67033;44.984;20.068;2023-03-01T12:36:12;11.98;;;5.43;;
57465;SDS011;67033;44.984;20.068;2023-03-01T12:38:48;12.18;;;5.63;;
57465;SDS011;67033;44.984;20.068;2023-03-01T12:41:21;7.53;;;5.18;;
57465;SDS011;67033;44.984;20.068;2023-03-01T12:43:58;13.90;;;5.22;;
57465;SDS011;67033;44.984;20.068;2023-03-01T12:49:15;15.05;;;7.55;;
57465;SDS011;67033;44.984;20.068;2023-03-01T12:51:43;12.52;;;7.57;;
57465;SDS011;67033;44.984;20.068;2023-03-01T12:54:25;15.95;;;8.15;;
57465;SDS011;67033;44.984;20.068;2023-03-01T12:56:53;12.27;;;5.95;;
57465;SDS011;67033;44.984;20.068;2023-03-01T12:59:43;10.63;;;5.80;;
57465;SDS011;67033;44.984;20.068;2023-03-01T13:07:25;9.77;;;6.82;;
57465;SDS011;67033;44.984;20.068;2023-03-01T13:17:50;14.23;;;9.05;;
57465;SDS011;67033;44.984;20.068;2023-03-01T13:20:19;13.68;;;7.35;;
57465;SDS011;67033;44.984;20.068;2023-03-01T13:22:46;13.13;;;8.23;;
57465;SDS011;67033;44.984;20.068;2023-03-01T13:25:19;12.80;;;9.05;;
57465;SDS011;67033;44.984;20.068;2023-03-01T13:27:46;18.88;;;8.00;;
57465;SDS011;67033;44.984;20.068;2023-03-01T13:35:43;14.93;;;6.88;;
57465;SDS011;67033;44.984;20.068;2023-03-01T13:43:28;33.80;;;18.48;;
57465;SDS011;67033;44.984;20.068;2023-03-01T13:45:54;20.02;;;10.80;;
57465;SDS011;67033;44.984;20.068;2023-03-01T13:50:48;16.65;;;8.65;;
57465;SDS011;67033;44.984;20.068;2023-03-01T13:53:17;21.10;;;8.80;;
57465;SDS011;67033;44.984;20.068;2023-03-01T13:55:55;17.47;;;12.83;;
57465;SDS011;67033;44.984;20.068;2023-03-01T13:58:27;26.48;;;14.32;;
57465;SDS011;67033;44.984;20.068;2023-03-01T14:01:04;27.13;;;18.00;;
57465;SDS011;67033;44.984;20.068;2023-03-01T14:03:31;28.98;;;20.08;;
57465;SDS011;67033;44.984;20.068;2023-03-01T14:06:05;26.67;;;18.42;;
57465;SDS011;67033;44.984;20.068;2023-03-01T14:08:31;25.35;;;18.48;;
57465;SDS011;67033;44.984;20.068;2023-03-01T14:16:14;27.23;;;18.42;;
57465;SDS011;67033;44.984;20.068;2023-03-01T14:18:52;23.85;;;18.20;;
57465;SDS011;67033;44.984;20.068;2023-03-01T14:21:19;28.75;;;19.73;;
57465;SDS011;67033;44.984;20.068;2023-03-01T14:23:47;25.88;;;19.63;;
57465;SDS011;67033;44.984;20.068;2023-03-01T14:26:13;27.52;;;18.38;;
57465;SDS011;67033;44.984;20.068;2023-03-01T14:28:45;31.67;;;18.40;;
57465;SDS011;67033;44.984;20.068;2023-03-01T14:33:58;25.65;;;17.45;;
57465;SDS011;67033;44.984;20.068;2023-03-01T14:36:32;25.23;;;19.02;;
57465;SDS011;67033;44.984;20.068;2023-03-01T14:38:59;29.60;;;19.77;;
57465;SDS011;67033;44.984;20.068;2023-03-01T14:41:31;32.08;;;21.75;;
57465;SDS011;67033;44.984;20.068;2023-03-01T14:44:03;34.15;;;23.80;;
57465;SDS011;67033;44.984;20.068;2023-03-01T14:49:17;25.67;;;18.92;;
57465;SDS011;67033;44.984;20.068;2023-03-01T14:51:55;27.20;;;19.67;;
57465;SDS011;67033;44.984;20.068;2023-03-01T14:54:41;27.98;;;17.85;;
57465;SDS011;67033;44.984;20.068;2023-03-01T14:57:21;24.50;;;18.92;;
57465;SDS011;67033;44.984;20.068;2023-03-01T14:59:51;32.95;;;19.65;;
57465;SDS011;67033;44.984;20.068;2023-03-01T15:02:20;30.20;;;20.10;;
57465;SDS011;67033;44.984;20.068;2023-03-01T15:05:01;23.15;;;18.23;;
57465;SDS011;67033;44.984;20.068;2023-03-01T15:07:33;29.02;;;20.25;;
57465;SDS011;67033;44.984;20.068;2023-03-01T15:09:59;27.75;;;19.02;;
57465;SDS011;67033;44.984;20.068;2023-03-01T15:14:53;24.23;;;16.45;;
57465;SDS011;67033;44.984;20.068;2023-03-01T15:17:35;25.27;;;18.73;;
57465;SDS011;67033;44.984;20.068;2023-03-01T15:20:03;24.17;;;17.45;;
57465;SDS011;67033;44.984;20.068;2023-03-01T15:22:30;26.23;;;18.77;;
57465;SDS011;67033;44.984;20.068;2023-03-01T15:24:56;26.13;;;18.67;;
57465;SDS011;67033;44.984;20.068;2023-03-01T15:27:23;26.92;;;18.73;;
57465;SDS011;67033;44.984;20.068;2023-03-01T15:29:52;22.85;;;16.75;;
57465;SDS011;67033;44.984;20.068;2023-03-01T15:32:25;20.40;;;14.73;;
57465;SDS011;67033;44.984;20.068;2023-03-01T15:34:51;22.63;;;14.93;;
57465;SDS011;67033;44.984;20.068;2023-03-01T15:40:23;54.83;;;29.48;;
57465;SDS011;67033;44.984;20.068;2023-03-01T15:42:56;17.48;;;11.30;;
57465;SDS011;67033;44.984;20.068;2023-03-01T15:45:24;17.45;;;9.70;;
57465;SDS011;67033;44.984;20.068;2023-03-01T15:47:58;14.63;;;8.88;;
57465;SDS011;67033;44.984;20.068;2023-03-01T15:50:29;13.45;;;8.40;;
57465;SDS011;67033;44.984;20.068;2023-03-01T15:55:26;14.07;;;8.43;;
57465;SDS011;67033;44.984;20.068;2023-03-01T15:58:00;18.38;;;8.43;;
57465;SDS011;67033;44.984;20.068;2023-03-01T16:00:27;17.42;;;9.40;;
57465;SDS011;67033;44.984;20.068;2023-03-01T16:02:54;20.83;;;9.57;;
57465;SDS011;67033;44.984;20.068;2023-03-01T16:05:27;19.67;;;11.40;;
57465;SDS011;67033;44.984;20.068;2023-03-01T16:07:53;31.95;;;18.35;;
57465;SDS011;67033;44.984;20.068;2023-03-01T16:10:20;38.88;;;18.33;;
57465;SDS011;67033;44.984;20.068;2023-03-01T16:12:46;17.70;;;10.02;;
57465;SDS011;67033;44.984;20.068;2023-03-01T16:15:23;22.42;;;11.55;;