sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16906;SDS011;8570;52.380;4.654;2022-08-19T00:03:17;18.10;;;12.88;;
16906;SDS011;8570;52.380;4.654;2022-08-19T00:08:19;16.40;;;13.80;;
16906;SDS011;8570;52.380;4.654;2022-08-19T00:13:22;16.75;;;12.60;;
16906;SDS011;8570;52.380;4.654;2022-08-19T00:18:24;16.65;;;13.23;;
16906;SDS011;8570;52.380;4.654;2022-08-19T00:23:26;17.27;;;12.23;;
16906;SDS011;8570;52.380;4.654;2022-08-19T00:28:29;15.73;;;10.65;;
16906;SDS011;8570;52.380;4.654;2022-08-19T00:33:32;13.27;;;11.93;;
16906;SDS011;8570;52.380;4.654;2022-08-19T00:38:34;12.90;;;11.57;;
16906;SDS011;8570;52.380;4.654;2022-08-19T00:43:39;13.18;;;11.93;;
16906;SDS011;8570;52.380;4.654;2022-08-19T00:48:41;13.18;;;11.13;;
16906;SDS011;8570;52.380;4.654;2022-08-19T00:53:42;11.73;;;10.48;;
16906;SDS011;8570;52.380;4.654;2022-08-19T00:58:46;12.43;;;11.13;;
16906;SDS011;8570;52.380;4.654;2022-08-19T01:03:48;12.52;;;10.48;;
16906;SDS011;8570;52.380;4.654;2022-08-19T01:08:50;13.93;;;10.35;;
16906;SDS011;8570;52.380;4.654;2022-08-19T01:13:53;12.43;;;9.77;;
16906;SDS011;8570;52.380;4.654;2022-08-19T01:18:55;12.35;;;9.90;;
16906;SDS011;8570;52.380;4.654;2022-08-19T01:23:58;12.20;;;9.40;;
16906;SDS011;8570;52.380;4.654;2022-08-19T01:29:00;11.80;;;10.40;;
16906;SDS011;8570;52.380;4.654;2022-08-19T01:34:03;12.50;;;9.75;;
16906;SDS011;8570;52.380;4.654;2022-08-19T01:39:07;14.82;;;10.95;;
16906;SDS011;8570;52.380;4.654;2022-08-19T01:44:11;14.27;;;11.20;;
16906;SDS011;8570;52.380;4.654;2022-08-19T01:49:13;13.50;;;11.30;;
16906;SDS011;8570;52.380;4.654;2022-08-19T01:54:18;11.95;;;10.40;;
16906;SDS011;8570;52.380;4.654;2022-08-19T01:59:21;12.07;;;10.40;;
16906;SDS011;8570;52.380;4.654;2022-08-19T02:04:25;14.93;;;9.40;;
16906;SDS011;8570;52.380;4.654;2022-08-19T02:09:28;14.82;;;8.60;;
16906;SDS011;8570;52.380;4.654;2022-08-19T02:14:33;13.63;;;9.68;;
16906;SDS011;8570;52.380;4.654;2022-08-19T02:19:35;12.13;;;9.95;;
16906;SDS011;8570;52.380;4.654;2022-08-19T02:24:39;11.68;;;8.90;;
16906;SDS011;8570;52.380;4.654;2022-08-19T02:29:41;18.13;;;10.80;;
16906;SDS011;8570;52.380;4.654;2022-08-19T02:34:42;11.13;;;9.82;;
16906;SDS011;8570;52.380;4.654;2022-08-19T02:39:46;10.77;;;9.43;;
16906;SDS011;8570;52.380;4.654;2022-08-19T02:44:47;12.20;;;10.65;;
16906;SDS011;8570;52.380;4.654;2022-08-19T02:49:49;13.68;;;11.20;;
16906;SDS011;8570;52.380;4.654;2022-08-19T02:54:53;16.58;;;11.95;;
16906;SDS011;8570;52.380;4.654;2022-08-19T02:59:57;17.95;;;12.18;;
16906;SDS011;8570;52.380;4.654;2022-08-19T03:04:59;18.35;;;13.52;;
16906;SDS011;8570;52.380;4.654;2022-08-19T03:10:05;17.65;;;14.15;;
16906;SDS011;8570;52.380;4.654;2022-08-19T03:15:08;20.70;;;15.23;;
16906;SDS011;8570;52.380;4.654;2022-08-19T03:20:10;16.52;;;14.82;;
16906;SDS011;8570;52.380;4.654;2022-08-19T03:25:14;20.08;;;15.00;;
16906;SDS011;8570;52.380;4.654;2022-08-19T03:30:16;17.92;;;15.90;;
16906;SDS011;8570;52.380;4.654;2022-08-19T03:35:18;25.30;;;19.27;;
16906;SDS011;8570;52.380;4.654;2022-08-19T03:40:22;28.15;;;23.25;;
16906;SDS011;8570;52.380;4.654;2022-08-19T03:45:24;33.03;;;24.83;;
16906;SDS011;8570;52.380;4.654;2022-08-19T03:50:27;27.95;;;23.73;;
16906;SDS011;8570;52.380;4.654;2022-08-19T03:55:31;29.60;;;24.70;;
16906;SDS011;8570;52.380;4.654;2022-08-19T04:00:32;32.80;;;25.20;;
16906;SDS011;8570;52.380;4.654;2022-08-19T04:05:34;36.50;;;28.05;;
16906;SDS011;8570;52.380;4.654;2022-08-19T04:10:39;30.10;;;24.95;;
16906;SDS011;8570;52.380;4.654;2022-08-19T04:15:42;36.97;;;26.98;;
16906;SDS011;8570;52.380;4.654;2022-08-19T04:20:46;32.92;;;26.30;;
16906;SDS011;8570;52.380;4.654;2022-08-19T04:25:51;36.83;;;26.50;;
16906;SDS011;8570;52.380;4.654;2022-08-19T04:30:53;34.67;;;25.90;;
16906;SDS011;8570;52.380;4.654;2022-08-19T04:35:56;33.20;;;25.83;;
16906;SDS011;8570;52.380;4.654;2022-08-19T04:41:02;33.38;;;26.85;;
16906;SDS011;8570;52.380;4.654;2022-08-19T04:46:22;37.92;;;28.70;;
16906;SDS011;8570;52.380;4.654;2022-08-19T04:51:24;43.10;;;28.60;;
16906;SDS011;8570;52.380;4.654;2022-08-19T04:56:27;39.78;;;28.13;;
16906;SDS011;8570;52.380;4.654;2022-08-19T05:01:30;43.75;;;28.65;;
16906;SDS011;8570;52.380;4.654;2022-08-19T05:06:33;39.30;;;28.38;;
16906;SDS011;8570;52.380;4.654;2022-08-19T05:11:37;44.97;;;27.95;;
16906;SDS011;8570;52.380;4.654;2022-08-19T05:16:40;42.13;;;27.85;;
16906;SDS011;8570;52.380;4.654;2022-08-19T05:21:42;45.60;;;29.25;;
16906;SDS011;8570;52.380;4.654;2022-08-19T05:27:04;44.92;;;27.80;;
16906;SDS011;8570;52.380;4.654;2022-08-19T05:32:06;47.53;;;31.58;;
16906;SDS011;8570;52.380;4.654;2022-08-19T05:37:10;51.75;;;30.50;;
16906;SDS011;8570;52.380;4.654;2022-08-19T05:42:13;59.75;;;32.35;;
16906;SDS011;8570;52.380;4.654;2022-08-19T05:47:16;48.95;;;33.15;;
16906;SDS011;8570;52.380;4.654;2022-08-19T05:52:19;57.45;;;33.17;;
16906;SDS011;8570;52.380;4.654;2022-08-19T05:57:22;58.35;;;34.55;;
16906;SDS011;8570;52.380;4.654;2022-08-19T06:02:25;56.85;;;35.58;;
16906;SDS011;8570;52.380;4.654;2022-08-19T06:07:27;59.38;;;35.88;;
16906;SDS011;8570;52.380;4.654;2022-08-19T06:12:31;59.03;;;36.20;;
16906;SDS011;8570;52.380;4.654;2022-08-19T06:17:35;60.30;;;35.65;;
16906;SDS011;8570;52.380;4.654;2022-08-19T06:22:37;59.63;;;36.17;;
16906;SDS011;8570;52.380;4.654;2022-08-19T06:27:41;68.82;;;38.10;;
16906;SDS011;8570;52.380;4.654;2022-08-19T06:32:43;72.07;;;37.00;;
16906;SDS011;8570;52.380;4.654;2022-08-19T06:37:45;65.90;;;35.53;;
16906;SDS011;8570;52.380;4.654;2022-08-19T06:42:48;54.03;;;34.78;;
16906;SDS011;8570;52.380;4.654;2022-08-19T06:47:50;60.67;;;35.47;;
16906;SDS011;8570;52.380;4.654;2022-08-19T06:52:55;62.00;;;34.47;;
16906;SDS011;8570;52.380;4.654;2022-08-19T06:57:59;55.13;;;32.40;;
16906;SDS011;8570;52.380;4.654;2022-08-19T07:03:03;53.53;;;32.78;;
16906;SDS011;8570;52.380;4.654;2022-08-19T07:08:05;51.40;;;30.65;;
16906;SDS011;8570;52.380;4.654;2022-08-19T07:13:08;49.60;;;29.65;;
16906;SDS011;8570;52.380;4.654;2022-08-19T07:18:11;46.33;;;29.35;;
16906;SDS011;8570;52.380;4.654;2022-08-19T07:23:13;41.25;;;24.67;;
16906;SDS011;8570;52.380;4.654;2022-08-19T07:28:16;45.08;;;24.02;;
16906;SDS011;8570;52.380;4.654;2022-08-19T07:33:18;39.88;;;21.77;;
16906;SDS011;8570;52.380;4.654;2022-08-19T07:38:24;30.73;;;17.42;;
16906;SDS011;8570;52.380;4.654;2022-08-19T07:43:29;30.98;;;16.25;;
16906;SDS011;8570;52.380;4.654;2022-08-19T07:48:32;20.92;;;11.15;;
16906;SDS011;8570;52.380;4.654;2022-08-19T07:53:34;19.75;;;9.13;;
16906;SDS011;8570;52.380;4.654;2022-08-19T07:58:39;14.80;;;7.57;;
16906;SDS011;8570;52.380;4.654;2022-08-19T08:03:47;14.77;;;8.02;;
16906;SDS011;8570;52.380;4.654;2022-08-19T08:09:07;15.88;;;8.35;;
16906;SDS011;8570;52.380;4.654;2022-08-19T08:14:18;13.52;;;7.90;;
16906;SDS011;8570;52.380;4.654;2022-08-19T08:19:24;13.68;;;7.90;;
16906;SDS011;8570;52.380;4.654;2022-08-19T08:24:28;13.68;;;8.18;;
16906;SDS011;8570;52.380;4.654;2022-08-19T08:29:35;14.27;;;7.53;;
16906;SDS011;8570;52.380;4.654;2022-08-19T08:34:37;13.85;;;7.53;;
16906;SDS011;8570;52.380;4.654;2022-08-19T08:39:39;13.05;;;7.03;;
16906;SDS011;8570;52.380;4.654;2022-08-19T08:44:46;12.63;;;6.50;;
16906;SDS011;8570;52.380;4.654;2022-08-19T08:49:56;13.27;;;6.70;;
16906;SDS011;8570;52.380;4.654;2022-08-19T08:55:05;17.00;;;7.40;;
16906;SDS011;8570;52.380;4.654;2022-08-19T09:00:12;9.98;;;6.55;;
16906;SDS011;8570;52.380;4.654;2022-08-19T09:05:18;11.48;;;5.80;;
16906;SDS011;8570;52.380;4.654;2022-08-19T09:10:22;14.10;;;6.22;;
16906;SDS011;8570;52.380;4.654;2022-08-19T09:15:32;9.93;;;6.50;;
16906;SDS011;8570;52.380;4.654;2022-08-19T09:20:39;11.30;;;6.10;;
16906;SDS011;8570;52.380;4.654;2022-08-19T09:25:41;17.00;;;6.60;;
16906;SDS011;8570;52.380;4.654;2022-08-19T09:30:44;18.48;;;6.35;;
16906;SDS011;8570;52.380;4.654;2022-08-19T09:35:46;12.63;;;5.93;;
16906;SDS011;8570;52.380;4.654;2022-08-19T09:40:48;11.07;;;5.47;;
16906;SDS011;8570;52.380;4.654;2022-08-19T09:45:51;10.45;;;4.97;;
16906;SDS011;8570;52.380;4.654;2022-08-19T09:50:53;9.68;;;4.50;;
16906;SDS011;8570;52.380;4.654;2022-08-19T09:55:55;9.88;;;4.75;;
16906;SDS011;8570;52.380;4.654;2022-08-19T10:00:59;11.98;;;4.90;;
16906;SDS011;8570;52.380;4.654;2022-08-19T10:06:03;10.68;;;4.63;;
16906;SDS011;8570;52.380;4.654;2022-08-19T10:11:06;9.27;;;5.07;;
16906;SDS011;8570;52.380;4.654;2022-08-19T10:16:12;10.00;;;4.28;;
16906;SDS011;8570;52.380;4.654;2022-08-19T10:21:17;7.05;;;3.75;;
16906;SDS011;8570;52.380;4.654;2022-08-19T10:26:21;8.45;;;3.90;;
16906;SDS011;8570;52.380;4.654;2022-08-19T10:31:27;6.53;;;3.92;;
16906;SDS011;8570;52.380;4.654;2022-08-19T10:36:34;9.40;;;3.90;;
16906;SDS011;8570;52.380;4.654;2022-08-19T10:41:39;9.20;;;3.95;;
16906;SDS011;8570;52.380;4.654;2022-08-19T10:46:45;7.30;;;4.15;;
16906;SDS011;8570;52.380;4.654;2022-08-19T10:51:47;7.78;;;4.10;;
16906;SDS011;8570;52.380;4.654;2022-08-19T10:57:06;5.85;;;3.13;;
16906;SDS011;8570;52.380;4.654;2022-08-19T11:02:09;7.70;;;3.45;;
16906;SDS011;8570;52.380;4.654;2022-08-19T11:07:12;5.95;;;3.83;;
16906;SDS011;8570;52.380;4.654;2022-08-19T11:12:15;8.52;;;3.83;;
16906;SDS011;8570;52.380;4.654;2022-08-19T11:17:21;10.60;;;3.83;;
16906;SDS011;8570;52.380;4.654;2022-08-19T11:22:23;8.07;;;3.70;;
16906;SDS011;8570;52.380;4.654;2022-08-19T11:27:25;7.00;;;3.35;;
16906;SDS011;8570;52.380;4.654;2022-08-19T11:32:30;6.88;;;3.00;;
16906;SDS011;8570;52.380;4.654;2022-08-19T11:37:32;9.63;;;3.05;;
16906;SDS011;8570;52.380;4.654;2022-08-19T11:42:39;5.00;;;3.15;;
16906;SDS011;8570;52.380;4.654;2022-08-19T11:47:57;7.63;;;2.78;;
16906;SDS011;8570;52.380;4.654;2022-08-19T11:53:01;9.43;;;3.00;;
16906;SDS011;8570;52.380;4.654;2022-08-19T11:58:03;5.70;;;2.70;;
16906;SDS011;8570;52.380;4.654;2022-08-19T12:03:11;6.78;;;2.90;;
16906;SDS011;8570;52.380;4.654;2022-08-19T12:08:14;8.27;;;2.90;;
16906;SDS011;8570;52.380;4.654;2022-08-19T12:13:18;10.60;;;3.65;;
16906;SDS011;8570;52.380;4.654;2022-08-19T12:18:21;4.43;;;2.60;;
16906;SDS011;8570;52.380;4.654;2022-08-19T12:23:24;3.55;;;1.90;;
16906;SDS011;8570;52.380;4.654;2022-08-19T12:28:26;8.50;;;2.30;;
16906;SDS011;8570;52.380;4.654;2022-08-19T12:33:32;5.03;;;2.00;;
16906;SDS011;8570;52.380;4.654;2022-08-19T12:38:44;4.70;;;2.05;;
16906;SDS011;8570;52.380;4.654;2022-08-19T12:43:46;3.55;;;1.92;;
16906;SDS011;8570;52.380;4.654;2022-08-19T12:48:52;7.82;;;2.53;;
16906;SDS011;8570;52.380;4.654;2022-08-19T12:53:54;2.70;;;1.70;;
16906;SDS011;8570;52.380;4.654;2022-08-19T12:58:56;24.05;;;4.32;;
16906;SDS011;8570;52.380;4.654;2022-08-19T13:04:05;4.55;;;1.65;;
16906;SDS011;8570;52.380;4.654;2022-08-19T13:09:07;3.30;;;1.77;;
16906;SDS011;8570;52.380;4.654;2022-08-19T13:14:09;4.63;;;1.90;;
16906;SDS011;8570;52.380;4.654;2022-08-19T13:19:13;8.02;;;2.22;;
16906;SDS011;8570;52.380;4.654;2022-08-19T13:24:15;3.17;;;1.60;;
16906;SDS011;8570;52.380;4.654;2022-08-19T13:29:17;4.38;;;1.73;;
16906;SDS011;8570;52.380;4.654;2022-08-19T13:34:37;5.80;;;1.70;;
16906;SDS011;8570;52.380;4.654;2022-08-19T13:39:39;5.95;;;2.13;;
16906;SDS011;8570;52.380;4.654;2022-08-19T13:44:41;2.33;;;1.70;;
16906;SDS011;8570;52.380;4.654;2022-08-19T13:49:46;6.13;;;1.80;;
16906;SDS011;8570;52.380;4.654;2022-08-19T13:54:48;2.70;;;2.00;;
16906;SDS011;8570;52.380;4.654;2022-08-19T13:59:50;3.78;;;2.10;;
16906;SDS011;8570;52.380;4.654;2022-08-19T14:04:53;2.95;;;2.20;;
16906;SDS011;8570;52.380;4.654;2022-08-19T14:09:55;4.60;;;2.10;;
16906;SDS011;8570;52.380;4.654;2022-08-19T14:14:57;4.03;;;2.40;;
16906;SDS011;8570;52.380;4.654;2022-08-19T14:20:04;6.50;;;2.30;;
16906;SDS011;8570;52.380;4.654;2022-08-19T14:25:11;5.57;;;2.40;;
16906;SDS011;8570;52.380;4.654;2022-08-19T14:30:15;3.45;;;1.95;;
16906;SDS011;8570;52.380;4.654;2022-08-19T14:35:20;5.30;;;2.40;;
16906;SDS011;8570;52.380;4.654;2022-08-19T14:40:24;9.63;;;2.65;;
16906;SDS011;8570;52.380;4.654;2022-08-19T14:45:28;6.57;;;2.17;;
16906;SDS011;8570;52.380;4.654;2022-08-19T14:50:33;7.55;;;2.15;;
16906;SDS011;8570;52.380;4.654;2022-08-19T14:55:35;5.97;;;2.50;;
16906;SDS011;8570;52.380;4.654;2022-08-19T15:00:37;4.18;;;2.30;;
16906;SDS011;8570;52.380;4.654;2022-08-19T15:05:41;2.75;;;1.83;;
16906;SDS011;8570;52.380;4.654;2022-08-19T15:10:43;3.88;;;1.92;;
16906;SDS011;8570;52.380;4.654;2022-08-19T15:15:46;1.67;;;1.38;;
16906;SDS011;8570;52.380;4.654;2022-08-19T15:20:49;4.07;;;2.08;;
16906;SDS011;8570;52.380;4.654;2022-08-19T15:25:51;4.15;;;1.80;;
16906;SDS011;8570;52.380;4.654;2022-08-19T15:30:54;3.95;;;1.75;;
16906;SDS011;8570;52.380;4.654;2022-08-19T15:35:57;3.08;;;1.40;;
16906;SDS011;8570;52.380;4.654;2022-08-19T15:41:00;4.45;;;1.90;;
16906;SDS011;8570;52.380;4.654;2022-08-19T15:46:16;4.53;;;2.08;;
16906;SDS011;8570;52.380;4.654;2022-08-19T15:51:20;2.72;;;1.70;;
16906;SDS011;8570;52.380;4.654;2022-08-19T15:56:22;3.58;;;1.80;;
16906;SDS011;8570;52.380;4.654;2022-08-19T16:01:24;3.20;;;1.70;;
16906;SDS011;8570;52.380;4.654;2022-08-19T16:06:44;1.63;;;1.25;;
16906;SDS011;8570;52.380;4.654;2022-08-19T16:11:47;1.20;;;1.00;;
16906;SDS011;8570;52.380;4.654;2022-08-19T16:16:49;2.67;;;1.60;;
16906;SDS011;8570;52.380;4.654;2022-08-19T16:21:54;1.67;;;1.00;;
16906;SDS011;8570;52.380;4.654;2022-08-19T16:26:56;1.73;;;1.35;;
16906;SDS011;8570;52.380;4.654;2022-08-19T16:32:00;3.78;;;1.40;;
16906;SDS011;8570;52.380;4.654;2022-08-19T16:37:04;1.83;;;1.40;;
16906;SDS011;8570;52.380;4.654;2022-08-19T16:42:07;2.90;;;1.40;;
16906;SDS011;8570;52.380;4.654;2022-08-19T16:47:10;2.08;;;1.27;;
16906;SDS011;8570;52.380;4.654;2022-08-19T16:52:14;2.47;;;1.30;;
16906;SDS011;8570;52.380;4.654;2022-08-19T16:57:16;5.82;;;1.50;;
16906;SDS011;8570;52.380;4.654;2022-08-19T17:02:19;2.05;;;1.40;;
16906;SDS011;8570;52.380;4.654;2022-08-19T17:07:24;1.80;;;1.52;;
16906;SDS011;8570;52.380;4.654;2022-08-19T17:12:26;5.15;;;4.30;;
16906;SDS011;8570;52.380;4.654;2022-08-19T17:17:30;2.75;;;1.83;;
16906;SDS011;8570;52.380;4.654;2022-08-19T17:22:33;3.00;;;2.05;;
16906;SDS011;8570;52.380;4.654;2022-08-19T17:27:36;2.67;;;1.90;;
16906;SDS011;8570;52.380;4.654;2022-08-19T17:32:38;2.95;;;2.15;;
16906;SDS011;8570;52.380;4.654;2022-08-19T17:37:42;2.97;;;1.98;;
16906;SDS011;8570;52.380;4.654;2022-08-19T17:42:44;4.47;;;2.42;;
16906;SDS011;8570;52.380;4.654;2022-08-19T17:47:46;4.22;;;2.70;;
16906;SDS011;8570;52.380;4.654;2022-08-19T17:52:49;4.85;;;2.45;;
16906;SDS011;8570;52.380;4.654;2022-08-19T17:57:51;5.07;;;2.00;;
16906;SDS011;8570;52.380;4.654;2022-08-19T18:02:55;2.67;;;2.30;;
16906;SDS011;8570;52.380;4.654;2022-08-19T18:08:00;2.63;;;2.22;;
16906;SDS011;8570;52.380;4.654;2022-08-19T18:13:04;3.35;;;2.10;;
16906;SDS011;8570;52.380;4.654;2022-08-19T18:18:06;5.97;;;2.80;;
16906;SDS011;8570;52.380;4.654;2022-08-19T18:23:10;2.97;;;2.42;;
16906;SDS011;8570;52.380;4.654;2022-08-19T18:28:11;3.60;;;3.08;;
16906;SDS011;8570;52.380;4.654;2022-08-19T18:33:13;4.22;;;3.42;;
16906;SDS011;8570;52.380;4.654;2022-08-19T18:38:18;6.32;;;4.97;;
16906;SDS011;8570;52.380;4.654;2022-08-19T18:43:38;5.30;;;4.18;;
16906;SDS011;8570;52.380;4.654;2022-08-19T18:48:58;5.43;;;4.10;;
16906;SDS011;8570;52.380;4.654;2022-08-19T18:54:07;6.47;;;4.45;;
16906;SDS011;8570;52.380;4.654;2022-08-19T18:59:11;7.70;;;4.68;;
16906;SDS011;8570;52.380;4.654;2022-08-19T19:04:14;6.68;;;4.57;;
16906;SDS011;8570;52.380;4.654;2022-08-19T19:09:20;7.22;;;4.88;;
16906;SDS011;8570;52.380;4.654;2022-08-19T19:14:29;9.55;;;5.80;;
16906;SDS011;8570;52.380;4.654;2022-08-19T19:19:36;6.00;;;3.92;;
16906;SDS011;8570;52.380;4.654;2022-08-19T19:24:43;7.70;;;4.57;;
16906;SDS011;8570;52.380;4.654;2022-08-19T19:29:48;6.72;;;4.35;;
16906;SDS011;8570;52.380;4.654;2022-08-19T19:34:51;6.05;;;4.20;;
16906;SDS011;8570;52.380;4.654;2022-08-19T19:39:59;4.53;;;3.35;;
16906;SDS011;8570;52.380;4.654;2022-08-19T19:45:03;4.18;;;3.50;;
16906;SDS011;8570;52.380;4.654;2022-08-19T19:50:07;6.40;;;3.42;;
16906;SDS011;8570;52.380;4.654;2022-08-19T19:55:11;5.88;;;3.67;;
16906;SDS011;8570;52.380;4.654;2022-08-19T20:00:18;4.68;;;3.13;;
16906;SDS011;8570;52.380;4.654;2022-08-19T20:05:21;4.07;;;2.45;;
16906;SDS011;8570;52.380;4.654;2022-08-19T20:10:25;9.05;;;3.38;;
16906;SDS011;8570;52.380;4.654;2022-08-19T20:15:27;6.38;;;3.33;;
16906;SDS011;8570;52.380;4.654;2022-08-19T20:20:30;5.50;;;3.38;;
16906;SDS011;8570;52.380;4.654;2022-08-19T20:25:33;12.07;;;4.47;;
16906;SDS011;8570;52.380;4.654;2022-08-19T20:30:37;6.82;;;3.65;;
16906;SDS011;8570;52.380;4.654;2022-08-19T20:35:41;5.97;;;4.65;;
16906;SDS011;8570;52.380;4.654;2022-08-19T20:40:44;7.78;;;4.38;;
16906;SDS011;8570;52.380;4.654;2022-08-19T20:45:46;7.20;;;4.20;;
16906;SDS011;8570;52.380;4.654;2022-08-19T20:50:48;9.07;;;4.07;;
16906;SDS011;8570;52.380;4.654;2022-08-19T20:55:52;9.38;;;4.90;;
16906;SDS011;8570;52.380;4.654;2022-08-19T21:00:56;9.48;;;4.75;;
16906;SDS011;8570;52.380;4.654;2022-08-19T21:06:01;6.95;;;5.00;;
16906;SDS011;8570;52.380;4.654;2022-08-19T21:11:05;8.95;;;5.35;;
16906;SDS011;8570;52.380;4.654;2022-08-19T21:16:07;9.43;;;5.78;;
16906;SDS011;8570;52.380;4.654;2022-08-19T21:21:09;11.15;;;7.25;;
16906;SDS011;8570;52.380;4.654;2022-08-19T21:26:13;10.52;;;6.45;;
16906;SDS011;8570;52.380;4.654;2022-08-19T21:31:15;13.40;;;6.45;;
16906;SDS011;8570;52.380;4.654;2022-08-19T21:36:17;13.18;;;6.65;;
16906;SDS011;8570;52.380;4.654;2022-08-19T21:41:20;12.10;;;5.75;;
16906;SDS011;8570;52.380;4.654;2022-08-19T21:46:22;10.63;;;5.97;;
16906;SDS011;8570;52.380;4.654;2022-08-19T21:51:24;10.60;;;5.97;;
16906;SDS011;8570;52.380;4.654;2022-08-19T21:56:29;13.52;;;5.20;;
16906;SDS011;8570;52.380;4.654;2022-08-19T22:01:30;10.55;;;4.35;;
16906;SDS011;8570;52.380;4.654;2022-08-19T22:06:33;11.63;;;4.32;;
16906;SDS011;8570;52.380;4.654;2022-08-19T22:11:36;12.60;;;4.70;;
16906;SDS011;8570;52.380;4.654;2022-08-19T22:16:38;8.68;;;4.50;;
16906;SDS011;8570;52.380;4.654;2022-08-19T22:21:40;8.70;;;4.60;;
16906;SDS011;8570;52.380;4.654;2022-08-19T22:26:43;7.80;;;4.78;;
16906;SDS011;8570;52.380;4.654;2022-08-19T22:31:45;11.93;;;4.93;;
16906;SDS011;8570;52.380;4.654;2022-08-19T22:36:47;9.15;;;4.18;;
16906;SDS011;8570;52.380;4.654;2022-08-19T22:41:50;12.70;;;4.80;;
16906;SDS011;8570;52.380;4.654;2022-08-19T22:46:52;12.55;;;6.15;;
16906;SDS011;8570;52.380;4.654;2022-08-19T22:51:54;9.63;;;4.63;;
16906;SDS011;8570;52.380;4.654;2022-08-19T22:57:17;12.30;;;4.90;;
16906;SDS011;8570;52.380;4.654;2022-08-19T23:02:22;12.93;;;4.40;;
16906;SDS011;8570;52.380;4.654;2022-08-19T23:07:25;9.68;;;3.97;;
16906;SDS011;8570;52.380;4.654;2022-08-19T23:12:30;8.75;;;3.70;;
16906;SDS011;8570;52.380;4.654;2022-08-19T23:17:33;15.15;;;6.47;;
16906;SDS011;8570;52.380;4.654;2022-08-19T23:22:35;13.85;;;4.70;;
16906;SDS011;8570;52.380;4.654;2022-08-19T23:27:39;11.80;;;5.60;;
16906;SDS011;8570;52.380;4.654;2022-08-19T23:33:01;16.52;;;5.88;;
16906;SDS011;8570;52.380;4.654;2022-08-19T23:38:05;10.48;;;3.83;;
16906;SDS011;8570;52.380;4.654;2022-08-19T23:43:09;12.05;;;5.00;;
16906;SDS011;8570;52.380;4.654;2022-08-19T23:48:12;11.45;;;4.72;;
16906;SDS011;8570;52.380;4.654;2022-08-19T23:53:15;12.85;;;5.15;;
16906;SDS011;8570;52.380;4.654;2022-08-19T23:58:18;11.38;;;4.30;;
