sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13969;SDS011;7057;49.984;8.404;2022-12-07T00:01:21;15.47;;;9.37;;
13969;SDS011;7057;49.984;8.404;2022-12-07T00:03:50;14.20;;;8.85;;
13969;SDS011;7057;49.984;8.404;2022-12-07T00:06:19;12.93;;;8.48;;
13969;SDS011;7057;49.984;8.404;2022-12-07T00:08:47;14.48;;;8.98;;
13969;SDS011;7057;49.984;8.404;2022-12-07T00:11:16;10.90;;;8.00;;
13969;SDS011;7057;49.984;8.404;2022-12-07T00:13:45;10.18;;;7.90;;
13969;SDS011;7057;49.984;8.404;2022-12-07T00:16:13;11.48;;;7.47;;
13969;SDS011;7057;49.984;8.404;2022-12-07T00:18:42;12.48;;;7.90;;
13969;SDS011;7057;49.984;8.404;2022-12-07T00:21:11;11.98;;;8.35;;
13969;SDS011;7057;49.984;8.404;2022-12-07T00:23:40;11.97;;;7.80;;
13969;SDS011;7057;49.984;8.404;2022-12-07T00:26:09;13.48;;;7.78;;
13969;SDS011;7057;49.984;8.404;2022-12-07T00:28:38;11.32;;;7.85;;
13969;SDS011;7057;49.984;8.404;2022-12-07T00:31:06;11.50;;;7.65;;
13969;SDS011;7057;49.984;8.404;2022-12-07T00:33:35;11.25;;;7.88;;
13969;SDS011;7057;49.984;8.404;2022-12-07T00:36:04;12.80;;;8.10;;
13969;SDS011;7057;49.984;8.404;2022-12-07T00:38:34;11.82;;;8.18;;
13969;SDS011;7057;49.984;8.404;2022-12-07T00:41:03;11.00;;;7.90;;
13969;SDS011;7057;49.984;8.404;2022-12-07T00:43:32;11.45;;;8.20;;
13969;SDS011;7057;49.984;8.404;2022-12-07T00:46:00;12.35;;;8.23;;
13969;SDS011;7057;49.984;8.404;2022-12-07T00:48:28;13.45;;;8.10;;
13969;SDS011;7057;49.984;8.404;2022-12-07T00:50:55;11.68;;;7.80;;
13969;SDS011;7057;49.984;8.404;2022-12-07T00:53:23;12.70;;;7.72;;
13969;SDS011;7057;49.984;8.404;2022-12-07T00:55:50;14.90;;;8.18;;
13969;SDS011;7057;49.984;8.404;2022-12-07T00:58:18;12.35;;;7.78;;
13969;SDS011;7057;49.984;8.404;2022-12-07T01:00:46;11.93;;;7.72;;
13969;SDS011;7057;49.984;8.404;2022-12-07T01:03:15;13.65;;;7.55;;
13969;SDS011;7057;49.984;8.404;2022-12-07T01:05:49;10.63;;;7.75;;
13969;SDS011;7057;49.984;8.404;2022-12-07T01:08:16;10.70;;;7.32;;
13969;SDS011;7057;49.984;8.404;2022-12-07T01:10:44;10.75;;;7.22;;
13969;SDS011;7057;49.984;8.404;2022-12-07T01:13:11;11.27;;;7.17;;
13969;SDS011;7057;49.984;8.404;2022-12-07T01:15:39;11.60;;;7.47;;
13969;SDS011;7057;49.984;8.404;2022-12-07T01:18:06;10.60;;;7.32;;
13969;SDS011;7057;49.984;8.404;2022-12-07T01:20:35;10.97;;;7.37;;
13969;SDS011;7057;49.984;8.404;2022-12-07T01:23:03;11.27;;;7.23;;
13969;SDS011;7057;49.984;8.404;2022-12-07T01:25:30;11.80;;;7.20;;
13969;SDS011;7057;49.984;8.404;2022-12-07T01:27:58;10.73;;;7.28;;
13969;SDS011;7057;49.984;8.404;2022-12-07T01:30:25;11.05;;;7.25;;
13969;SDS011;7057;49.984;8.404;2022-12-07T01:32:52;12.35;;;7.50;;
13969;SDS011;7057;49.984;8.404;2022-12-07T01:35:19;13.05;;;7.93;;
13969;SDS011;7057;49.984;8.404;2022-12-07T01:37:48;10.73;;;7.55;;
13969;SDS011;7057;49.984;8.404;2022-12-07T01:40:15;10.40;;;7.07;;
13969;SDS011;7057;49.984;8.404;2022-12-07T01:42:42;11.38;;;7.15;;
13969;SDS011;7057;49.984;8.404;2022-12-07T01:48:05;13.30;;;7.32;;
13969;SDS011;7057;49.984;8.404;2022-12-07T01:50:34;10.07;;;6.90;;
13969;SDS011;7057;49.984;8.404;2022-12-07T01:53:04;10.90;;;6.88;;
13969;SDS011;7057;49.984;8.404;2022-12-07T01:55:35;10.48;;;7.15;;
13969;SDS011;7057;49.984;8.404;2022-12-07T01:58:06;9.80;;;6.70;;
13969;SDS011;7057;49.984;8.404;2022-12-07T02:00:34;9.60;;;6.97;;
13969;SDS011;7057;49.984;8.404;2022-12-07T02:03:04;9.20;;;6.53;;
13969;SDS011;7057;49.984;8.404;2022-12-07T02:05:33;11.32;;;7.18;;
13969;SDS011;7057;49.984;8.404;2022-12-07T02:08:04;9.60;;;6.72;;
13969;SDS011;7057;49.984;8.404;2022-12-07T02:10:32;9.75;;;6.68;;
13969;SDS011;7057;49.984;8.404;2022-12-07T02:13:00;9.95;;;6.63;;
13969;SDS011;7057;49.984;8.404;2022-12-07T02:15:33;9.05;;;6.53;;
13969;SDS011;7057;49.984;8.404;2022-12-07T02:18:14;9.88;;;6.68;;
13969;SDS011;7057;49.984;8.404;2022-12-07T02:20:46;8.52;;;6.32;;
13969;SDS011;7057;49.984;8.404;2022-12-07T02:26:44;9.45;;;6.43;;
13969;SDS011;7057;49.984;8.404;2022-12-07T02:29:28;10.23;;;6.40;;
13969;SDS011;7057;49.984;8.404;2022-12-07T02:32:01;8.07;;;5.95;;
13969;SDS011;7057;49.984;8.404;2022-12-07T02:34:39;8.30;;;6.22;;
13969;SDS011;7057;49.984;8.404;2022-12-07T02:37:15;10.70;;;6.50;;
13969;SDS011;7057;49.984;8.404;2022-12-07T02:39:48;8.75;;;6.18;;
13969;SDS011;7057;49.984;8.404;2022-12-07T02:42:23;7.70;;;6.00;;
13969;SDS011;7057;49.984;8.404;2022-12-07T02:44:55;10.23;;;5.90;;
13969;SDS011;7057;49.984;8.404;2022-12-07T02:47:23;9.38;;;5.65;;
13969;SDS011;7057;49.984;8.404;2022-12-07T02:49:52;10.45;;;6.30;;
13969;SDS011;7057;49.984;8.404;2022-12-07T02:52:20;9.13;;;6.38;;
13969;SDS011;7057;49.984;8.404;2022-12-07T02:54:47;8.73;;;5.95;;
13969;SDS011;7057;49.984;8.404;2022-12-07T02:57:18;9.07;;;6.10;;
13969;SDS011;7057;49.984;8.404;2022-12-07T03:00:03;10.53;;;6.53;;
13969;SDS011;7057;49.984;8.404;2022-12-07T03:02:38;9.85;;;6.60;;
13969;SDS011;7057;49.984;8.404;2022-12-07T03:05:20;10.15;;;6.82;;
13969;SDS011;7057;49.984;8.404;2022-12-07T03:08:11;9.35;;;6.53;;
13969;SDS011;7057;49.984;8.404;2022-12-07T03:10:43;8.48;;;5.90;;
13969;SDS011;7057;49.984;8.404;2022-12-07T03:13:21;8.68;;;6.20;;
13969;SDS011;7057;49.984;8.404;2022-12-07T03:15:53;9.77;;;5.65;;
13969;SDS011;7057;49.984;8.404;2022-12-07T03:18:25;9.68;;;6.07;;
13969;SDS011;7057;49.984;8.404;2022-12-07T03:20:56;8.90;;;6.00;;
13969;SDS011;7057;49.984;8.404;2022-12-07T03:23:28;9.75;;;5.82;;
13969;SDS011;7057;49.984;8.404;2022-12-07T03:25:58;8.57;;;5.47;;
13969;SDS011;7057;49.984;8.404;2022-12-07T03:28:30;8.23;;;5.50;;
13969;SDS011;7057;49.984;8.404;2022-12-07T03:31:01;7.10;;;5.27;;
13969;SDS011;7057;49.984;8.404;2022-12-07T03:33:38;7.75;;;5.80;;
13969;SDS011;7057;49.984;8.404;2022-12-07T03:36:11;8.05;;;5.35;;
13969;SDS011;7057;49.984;8.404;2022-12-07T03:38:44;8.40;;;6.20;;
13969;SDS011;7057;49.984;8.404;2022-12-07T03:41:16;9.63;;;6.00;;
13969;SDS011;7057;49.984;8.404;2022-12-07T03:43:48;7.27;;;5.23;;
13969;SDS011;7057;49.984;8.404;2022-12-07T03:46:19;10.15;;;6.22;;
13969;SDS011;7057;49.984;8.404;2022-12-07T03:48:55;8.85;;;5.95;;
13969;SDS011;7057;49.984;8.404;2022-12-07T03:51:28;8.38;;;5.72;;
13969;SDS011;7057;49.984;8.404;2022-12-07T03:54:05;9.68;;;6.15;;
13969;SDS011;7057;49.984;8.404;2022-12-07T03:56:37;8.48;;;5.80;;
13969;SDS011;7057;49.984;8.404;2022-12-07T03:59:04;8.90;;;6.13;;
13969;SDS011;7057;49.984;8.404;2022-12-07T04:01:34;9.82;;;6.05;;
13969;SDS011;7057;49.984;8.404;2022-12-07T04:04:01;8.77;;;5.43;;
13969;SDS011;7057;49.984;8.404;2022-12-07T04:06:29;8.27;;;5.93;;
13969;SDS011;7057;49.984;8.404;2022-12-07T04:08:56;9.50;;;6.00;;
13969;SDS011;7057;49.984;8.404;2022-12-07T04:11:23;9.80;;;6.13;;
13969;SDS011;7057;49.984;8.404;2022-12-07T04:13:50;8.15;;;5.47;;
13969;SDS011;7057;49.984;8.404;2022-12-07T04:16:36;10.90;;;6.50;;
13969;SDS011;7057;49.984;8.404;2022-12-07T04:19:03;8.02;;;5.63;;
13969;SDS011;7057;49.984;8.404;2022-12-07T04:21:31;8.27;;;5.60;;
13969;SDS011;7057;49.984;8.404;2022-12-07T04:23:58;8.57;;;5.78;;
13969;SDS011;7057;49.984;8.404;2022-12-07T04:26:25;7.43;;;5.35;;
13969;SDS011;7057;49.984;8.404;2022-12-07T04:28:52;9.05;;;5.70;;
13969;SDS011;7057;49.984;8.404;2022-12-07T04:31:19;7.55;;;5.38;;
13969;SDS011;7057;49.984;8.404;2022-12-07T04:33:48;8.57;;;6.13;;
13969;SDS011;7057;49.984;8.404;2022-12-07T04:36:15;7.80;;;5.47;;
13969;SDS011;7057;49.984;8.404;2022-12-07T04:38:42;6.75;;;5.45;;
13969;SDS011;7057;49.984;8.404;2022-12-07T04:41:09;9.30;;;5.50;;
13969;SDS011;7057;49.984;8.404;2022-12-07T04:43:37;8.52;;;5.75;;
13969;SDS011;7057;49.984;8.404;2022-12-07T04:46:04;7.78;;;5.43;;
13969;SDS011;7057;49.984;8.404;2022-12-07T04:48:31;7.47;;;5.35;;
13969;SDS011;7057;49.984;8.404;2022-12-07T04:51:01;10.93;;;6.15;;
13969;SDS011;7057;49.984;8.404;2022-12-07T04:53:29;8.13;;;5.72;;
13969;SDS011;7057;49.984;8.404;2022-12-07T04:55:56;9.30;;;5.78;;
13969;SDS011;7057;49.984;8.404;2022-12-07T04:58:23;9.27;;;5.28;;
13969;SDS011;7057;49.984;8.404;2022-12-07T05:00:53;10.02;;;5.63;;
13969;SDS011;7057;49.984;8.404;2022-12-07T05:03:20;8.95;;;5.82;;
13969;SDS011;7057;49.984;8.404;2022-12-07T05:05:48;7.82;;;5.40;;
13969;SDS011;7057;49.984;8.404;2022-12-07T05:08:16;7.90;;;5.70;;
13969;SDS011;7057;49.984;8.404;2022-12-07T05:10:43;7.25;;;4.93;;
13969;SDS011;7057;49.984;8.404;2022-12-07T05:13:11;7.55;;;5.47;;
13969;SDS011;7057;49.984;8.404;2022-12-07T05:15:38;8.40;;;5.83;;
13969;SDS011;7057;49.984;8.404;2022-12-07T05:18:05;8.43;;;6.03;;
13969;SDS011;7057;49.984;8.404;2022-12-07T05:20:32;8.80;;;5.82;;
13969;SDS011;7057;49.984;8.404;2022-12-07T05:23:00;8.50;;;6.05;;
13969;SDS011;7057;49.984;8.404;2022-12-07T05:25:28;9.45;;;6.45;;
13969;SDS011;7057;49.984;8.404;2022-12-07T05:27:55;9.52;;;6.55;;
13969;SDS011;7057;49.984;8.404;2022-12-07T05:30:23;8.90;;;5.75;;
13969;SDS011;7057;49.984;8.404;2022-12-07T05:32:51;9.82;;;6.40;;
13969;SDS011;7057;49.984;8.404;2022-12-07T05:35:18;10.05;;;6.50;;
13969;SDS011;7057;49.984;8.404;2022-12-07T05:37:46;10.25;;;6.75;;
13969;SDS011;7057;49.984;8.404;2022-12-07T05:40:14;10.43;;;6.85;;
13969;SDS011;7057;49.984;8.404;2022-12-07T05:42:43;8.95;;;6.78;;
13969;SDS011;7057;49.984;8.404;2022-12-07T05:45:10;10.23;;;6.53;;
13969;SDS011;7057;49.984;8.404;2022-12-07T05:47:37;10.77;;;6.82;;
13969;SDS011;7057;49.984;8.404;2022-12-07T05:50:09;9.70;;;6.55;;
13969;SDS011;7057;49.984;8.404;2022-12-07T05:52:36;11.45;;;7.32;;
13969;SDS011;7057;49.984;8.404;2022-12-07T05:55:03;10.20;;;6.53;;
13969;SDS011;7057;49.984;8.404;2022-12-07T05:57:32;10.05;;;7.00;;
13969;SDS011;7057;49.984;8.404;2022-12-07T06:00:01;11.02;;;7.35;;
13969;SDS011;7057;49.984;8.404;2022-12-07T06:02:28;10.17;;;7.30;;
13969;SDS011;7057;49.984;8.404;2022-12-07T06:04:55;12.33;;;6.93;;
13969;SDS011;7057;49.984;8.404;2022-12-07T06:07:23;10.00;;;7.22;;
13969;SDS011;7057;49.984;8.404;2022-12-07T06:09:50;9.10;;;6.85;;
13969;SDS011;7057;49.984;8.404;2022-12-07T06:12:17;10.27;;;6.65;;
13969;SDS011;7057;49.984;8.404;2022-12-07T06:15:03;9.85;;;6.80;;
13969;SDS011;7057;49.984;8.404;2022-12-07T06:17:31;11.68;;;7.68;;
13969;SDS011;7057;49.984;8.404;2022-12-07T06:19:58;10.32;;;7.72;;
13969;SDS011;7057;49.984;8.404;2022-12-07T06:22:25;11.35;;;7.18;;
13969;SDS011;7057;49.984;8.404;2022-12-07T06:24:52;8.77;;;6.55;;
13969;SDS011;7057;49.984;8.404;2022-12-07T06:27:20;10.30;;;7.50;;
13969;SDS011;7057;49.984;8.404;2022-12-07T06:29:47;9.88;;;7.03;;
13969;SDS011;7057;49.984;8.404;2022-12-07T06:32:15;11.40;;;7.72;;
13969;SDS011;7057;49.984;8.404;2022-12-07T06:34:43;9.80;;;7.03;;
13969;SDS011;7057;49.984;8.404;2022-12-07T06:37:10;9.40;;;7.20;;
13969;SDS011;7057;49.984;8.404;2022-12-07T06:39:37;12.15;;;7.68;;
13969;SDS011;7057;49.984;8.404;2022-12-07T06:42:04;12.25;;;8.18;;
13969;SDS011;7057;49.984;8.404;2022-12-07T06:44:31;14.73;;;8.90;;
13969;SDS011;7057;49.984;8.404;2022-12-07T06:46:59;13.75;;;8.73;;
13969;SDS011;7057;49.984;8.404;2022-12-07T06:49:27;13.27;;;8.38;;
13969;SDS011;7057;49.984;8.404;2022-12-07T06:51:55;11.65;;;8.45;;
13969;SDS011;7057;49.984;8.404;2022-12-07T06:54:22;11.45;;;8.00;;
13969;SDS011;7057;49.984;8.404;2022-12-07T06:56:49;13.55;;;8.10;;
13969;SDS011;7057;49.984;8.404;2022-12-07T06:59:16;10.48;;;7.38;;
13969;SDS011;7057;49.984;8.404;2022-12-07T07:01:43;12.63;;;8.45;;
13969;SDS011;7057;49.984;8.404;2022-12-07T07:04:10;9.93;;;7.75;;
13969;SDS011;7057;49.984;8.404;2022-12-07T07:06:39;11.73;;;8.10;;
13969;SDS011;7057;49.984;8.404;2022-12-07T07:09:06;12.80;;;8.48;;
13969;SDS011;7057;49.984;8.404;2022-12-07T07:11:34;12.70;;;8.40;;
13969;SDS011;7057;49.984;8.404;2022-12-07T07:14:02;15.13;;;9.13;;
13969;SDS011;7057;49.984;8.404;2022-12-07T07:16:29;14.00;;;8.48;;
13969;SDS011;7057;49.984;8.404;2022-12-07T07:18:57;13.73;;;9.00;;
13969;SDS011;7057;49.984;8.404;2022-12-07T07:21:24;13.38;;;8.85;;
13969;SDS011;7057;49.984;8.404;2022-12-07T07:23:53;14.02;;;8.82;;
13969;SDS011;7057;49.984;8.404;2022-12-07T07:26:20;12.07;;;7.72;;
13969;SDS011;7057;49.984;8.404;2022-12-07T07:28:47;14.02;;;8.15;;
13969;SDS011;7057;49.984;8.404;2022-12-07T07:31:14;11.98;;;7.93;;
13969;SDS011;7057;49.984;8.404;2022-12-07T07:33:41;11.02;;;7.90;;
13969;SDS011;7057;49.984;8.404;2022-12-07T07:36:09;15.60;;;9.50;;
13969;SDS011;7057;49.984;8.404;2022-12-07T07:38:36;14.37;;;9.53;;
13969;SDS011;7057;49.984;8.404;2022-12-07T07:41:05;13.07;;;8.63;;
13969;SDS011;7057;49.984;8.404;2022-12-07T07:43:32;16.00;;;9.30;;
13969;SDS011;7057;49.984;8.404;2022-12-07T07:45:59;11.52;;;8.35;;
13969;SDS011;7057;49.984;8.404;2022-12-07T07:48:27;15.52;;;8.70;;
13969;SDS011;7057;49.984;8.404;2022-12-07T07:50:54;12.15;;;8.20;;
13969;SDS011;7057;49.984;8.404;2022-12-07T07:53:21;12.50;;;8.57;;
13969;SDS011;7057;49.984;8.404;2022-12-07T07:55:51;13.73;;;9.82;;
13969;SDS011;7057;49.984;8.404;2022-12-07T07:58:20;13.37;;;8.80;;
13969;SDS011;7057;49.984;8.404;2022-12-07T08:00:47;12.40;;;8.68;;
13969;SDS011;7057;49.984;8.404;2022-12-07T08:03:15;12.65;;;8.30;;
13969;SDS011;7057;49.984;8.404;2022-12-07T08:05:42;12.82;;;8.35;;
13969;SDS011;7057;49.984;8.404;2022-12-07T08:08:10;11.38;;;7.50;;
13969;SDS011;7057;49.984;8.404;2022-12-07T08:10:37;10.70;;;7.30;;
13969;SDS011;7057;49.984;8.404;2022-12-07T08:13:04;11.70;;;7.22;;
13969;SDS011;7057;49.984;8.404;2022-12-07T08:15:41;11.10;;;7.60;;
13969;SDS011;7057;49.984;8.404;2022-12-07T08:18:09;14.38;;;8.20;;
13969;SDS011;7057;49.984;8.404;2022-12-07T08:20:37;11.52;;;8.13;;
13969;SDS011;7057;49.984;8.404;2022-12-07T08:23:04;9.63;;;7.13;;
13969;SDS011;7057;49.984;8.404;2022-12-07T08:25:32;11.55;;;7.45;;
13969;SDS011;7057;49.984;8.404;2022-12-07T08:28:00;10.70;;;7.82;;
13969;SDS011;7057;49.984;8.404;2022-12-07T08:30:27;12.00;;;7.70;;
13969;SDS011;7057;49.984;8.404;2022-12-07T08:32:56;10.48;;;6.82;;
13969;SDS011;7057;49.984;8.404;2022-12-07T08:35:24;10.57;;;7.37;;
13969;SDS011;7057;49.984;8.404;2022-12-07T08:37:51;11.52;;;7.60;;
13969;SDS011;7057;49.984;8.404;2022-12-07T08:40:18;9.88;;;7.32;;
13969;SDS011;7057;49.984;8.404;2022-12-07T08:42:48;10.25;;;7.70;;
13969;SDS011;7057;49.984;8.404;2022-12-07T08:45:16;11.68;;;7.38;;
13969;SDS011;7057;49.984;8.404;2022-12-07T08:47:45;11.85;;;7.78;;
13969;SDS011;7057;49.984;8.404;2022-12-07T08:50:18;11.27;;;7.95;;
13969;SDS011;7057;49.984;8.404;2022-12-07T08:52:47;12.00;;;7.80;;
13969;SDS011;7057;49.984;8.404;2022-12-07T08:55:17;11.88;;;8.52;;
13969;SDS011;7057;49.984;8.404;2022-12-07T08:57:45;11.25;;;7.75;;
13969;SDS011;7057;49.984;8.404;2022-12-07T09:00:13;12.90;;;7.80;;
13969;SDS011;7057;49.984;8.404;2022-12-07T09:02:42;15.80;;;8.43;;
13969;SDS011;7057;49.984;8.404;2022-12-07T09:05:10;13.80;;;8.85;;
13969;SDS011;7057;49.984;8.404;2022-12-07T09:07:38;16.40;;;8.65;;
13969;SDS011;7057;49.984;8.404;2022-12-07T09:10:06;14.43;;;8.07;;
13969;SDS011;7057;49.984;8.404;2022-12-07T09:12:34;11.43;;;7.68;;
13969;SDS011;7057;49.984;8.404;2022-12-07T09:15:01;14.90;;;8.45;;
13969;SDS011;7057;49.984;8.404;2022-12-07T09:17:28;11.27;;;7.72;;
13969;SDS011;7057;49.984;8.404;2022-12-07T09:19:58;12.30;;;8.40;;
13969;SDS011;7057;49.984;8.404;2022-12-07T09:22:28;13.40;;;9.10;;
13969;SDS011;7057;49.984;8.404;2022-12-07T09:24:57;12.70;;;8.60;;
13969;SDS011;7057;49.984;8.404;2022-12-07T09:27:24;14.90;;;8.80;;
13969;SDS011;7057;49.984;8.404;2022-12-07T09:29:52;15.95;;;8.80;;
13969;SDS011;7057;49.984;8.404;2022-12-07T09:32:20;14.77;;;9.13;;
13969;SDS011;7057;49.984;8.404;2022-12-07T09:34:47;13.23;;;9.07;;
13969;SDS011;7057;49.984;8.404;2022-12-07T09:37:14;12.73;;;8.65;;
13969;SDS011;7057;49.984;8.404;2022-12-07T09:39:41;13.13;;;8.07;;
13969;SDS011;7057;49.984;8.404;2022-12-07T09:42:11;13.70;;;8.43;;
13969;SDS011;7057;49.984;8.404;2022-12-07T09:44:52;13.10;;;8.70;;
13969;SDS011;7057;49.984;8.404;2022-12-07T09:47:19;12.40;;;8.73;;
13969;SDS011;7057;49.984;8.404;2022-12-07T09:49:47;12.77;;;8.68;;
13969;SDS011;7057;49.984;8.404;2022-12-07T09:52:18;13.32;;;9.05;;
13969;SDS011;7057;49.984;8.404;2022-12-07T09:54:48;16.27;;;9.07;;
13969;SDS011;7057;49.984;8.404;2022-12-07T09:57:18;14.30;;;8.55;;
13969;SDS011;7057;49.984;8.404;2022-12-07T09:59:51;12.30;;;8.57;;
13969;SDS011;7057;49.984;8.404;2022-12-07T10:02:23;12.93;;;8.88;;
13969;SDS011;7057;49.984;8.404;2022-12-07T10:04:54;11.82;;;7.85;;
13969;SDS011;7057;49.984;8.404;2022-12-07T10:07:24;12.77;;;8.40;;
13969;SDS011;7057;49.984;8.404;2022-12-07T10:09:51;11.15;;;7.70;;
13969;SDS011;7057;49.984;8.404;2022-12-07T10:12:20;12.80;;;7.68;;
13969;SDS011;7057;49.984;8.404;2022-12-07T10:14:54;12.50;;;7.53;;
13969;SDS011;7057;49.984;8.404;2022-12-07T10:17:28;11.63;;;7.82;;
13969;SDS011;7057;49.984;8.404;2022-12-07T10:20:18;11.15;;;7.50;;
13969;SDS011;7057;49.984;8.404;2022-12-07T10:22:54;10.43;;;7.17;;
13969;SDS011;7057;49.984;8.404;2022-12-07T10:25:25;12.07;;;7.20;;
13969;SDS011;7057;49.984;8.404;2022-12-07T10:28:02;8.48;;;5.75;;
13969;SDS011;7057;49.984;8.404;2022-12-07T10:30:46;7.53;;;5.25;;
13969;SDS011;7057;49.984;8.404;2022-12-07T10:33:32;7.03;;;5.03;;
13969;SDS011;7057;49.984;8.404;2022-12-07T10:36:15;6.68;;;5.32;;
13969;SDS011;7057;49.984;8.404;2022-12-07T10:38:44;7.90;;;5.18;;
13969;SDS011;7057;49.984;8.404;2022-12-07T10:41:14;7.72;;;5.10;;
13969;SDS011;7057;49.984;8.404;2022-12-07T10:43:53;6.68;;;4.45;;
13969;SDS011;7057;49.984;8.404;2022-12-07T10:52:13;7.05;;;4.07;;
13969;SDS011;7057;49.984;8.404;2022-12-07T10:54:49;8.23;;;4.10;;
13969;SDS011;7057;49.984;8.404;2022-12-07T10:57:27;7.47;;;4.30;;
13969;SDS011;7057;49.984;8.404;2022-12-07T11:00:06;6.68;;;4.25;;
13969;SDS011;7057;49.984;8.404;2022-12-07T11:06:00;7.32;;;3.92;;
13969;SDS011;7057;49.984;8.404;2022-12-07T11:08:39;7.03;;;3.92;;
13969;SDS011;7057;49.984;8.404;2022-12-07T11:11:19;6.07;;;2.97;;
13969;SDS011;7057;49.984;8.404;2022-12-07T11:13:55;7.07;;;3.53;;
13969;SDS011;7057;49.984;8.404;2022-12-07T11:16:32;5.68;;;3.47;;
13969;SDS011;7057;49.984;8.404;2022-12-07T11:19:20;6.22;;;3.60;;
13969;SDS011;7057;49.984;8.404;2022-12-07T11:22:00;5.50;;;3.40;;
13969;SDS011;7057;49.984;8.404;2022-12-07T11:24:35;4.38;;;2.90;;
13969;SDS011;7057;49.984;8.404;2022-12-07T11:27:13;4.88;;;2.83;;
13969;SDS011;7057;49.984;8.404;2022-12-07T11:29:55;6.15;;;2.80;;
13969;SDS011;7057;49.984;8.404;2022-12-07T11:32:40;3.72;;;2.53;;
13969;SDS011;7057;49.984;8.404;2022-12-07T11:35:20;5.00;;;3.00;;
13969;SDS011;7057;49.984;8.404;2022-12-07T11:37:55;5.35;;;2.80;;
13969;SDS011;7057;49.984;8.404;2022-12-07T11:40:28;4.35;;;2.60;;
13969;SDS011;7057;49.984;8.404;2022-12-07T11:43:01;6.95;;;2.95;;
13969;SDS011;7057;49.984;8.404;2022-12-07T11:45:34;4.90;;;2.53;;
13969;SDS011;7057;49.984;8.404;2022-12-07T11:48:08;3.90;;;2.38;;
13969;SDS011;7057;49.984;8.404;2022-12-07T11:50:41;3.30;;;2.60;;
13969;SDS011;7057;49.984;8.404;2022-12-07T11:53:14;3.67;;;2.50;;
13969;SDS011;7057;49.984;8.404;2022-12-07T11:55:46;4.47;;;2.42;;
13969;SDS011;7057;49.984;8.404;2022-12-07T11:58:22;3.08;;;2.40;;
13969;SDS011;7057;49.984;8.404;2022-12-07T12:01:11;5.43;;;2.70;;
13969;SDS011;7057;49.984;8.404;2022-12-07T12:03:48;7.00;;;2.60;;
13969;SDS011;7057;49.984;8.404;2022-12-07T12:06:18;3.05;;;2.17;;
13969;SDS011;7057;49.984;8.404;2022-12-07T12:08:48;3.88;;;2.10;;
13969;SDS011;7057;49.984;8.404;2022-12-07T12:11:24;2.40;;;2.10;;
13969;SDS011;7057;49.984;8.404;2022-12-07T12:14:26;3.45;;;2.25;;
13969;SDS011;7057;49.984;8.404;2022-12-07T12:17:09;4.00;;;2.10;;
13969;SDS011;7057;49.984;8.404;2022-12-07T12:20:02;3.40;;;2.00;;
13969;SDS011;7057;49.984;8.404;2022-12-07T12:22:35;3.75;;;2.50;;
13969;SDS011;7057;49.984;8.404;2022-12-07T12:25:05;3.33;;;2.10;;
13969;SDS011;7057;49.984;8.404;2022-12-07T12:27:39;3.13;;;2.03;;
13969;SDS011;7057;49.984;8.404;2022-12-07T12:30:23;2.53;;;2.00;;
13969;SDS011;7057;49.984;8.404;2022-12-07T12:33:00;3.65;;;2.15;;
13969;SDS011;7057;49.984;8.404;2022-12-07T12:35:31;4.07;;;1.85;;
13969;SDS011;7057;49.984;8.404;2022-12-07T12:40:58;2.55;;;1.80;;
13969;SDS011;7057;49.984;8.404;2022-12-07T12:43:43;3.13;;;1.75;;
13969;SDS011;7057;49.984;8.404;2022-12-07T12:55:19;2.42;;;1.70;;
13969;SDS011;7057;49.984;8.404;2022-12-07T13:04:17;2.22;;;1.50;;
13969;SDS011;7057;49.984;8.404;2022-12-07T13:06:50;2.22;;;1.45;;
13969;SDS011;7057;49.984;8.404;2022-12-07T13:09:18;3.50;;;1.70;;
13969;SDS011;7057;49.984;8.404;2022-12-07T13:11:57;2.65;;;1.70;;
13969;SDS011;7057;49.984;8.404;2022-12-07T13:14:43;3.03;;;1.60;;
13969;SDS011;7057;49.984;8.404;2022-12-07T13:20:45;3.13;;;1.50;;
13969;SDS011;7057;49.984;8.404;2022-12-07T13:23:16;3.08;;;1.30;;
13969;SDS011;7057;49.984;8.404;2022-12-07T13:26:09;2.92;;;1.30;;
13969;SDS011;7057;49.984;8.404;2022-12-07T13:28:43;3.90;;;1.50;;
13969;SDS011;7057;49.984;8.404;2022-12-07T13:31:13;2.95;;;1.65;;
13969;SDS011;7057;49.984;8.404;2022-12-07T13:33:46;2.58;;;1.58;;
13969;SDS011;7057;49.984;8.404;2022-12-07T13:36:21;2.00;;;1.58;;
13969;SDS011;7057;49.984;8.404;2022-12-07T13:38:51;2.38;;;1.50;;
13969;SDS011;7057;49.984;8.404;2022-12-07T13:41:20;3.30;;;1.83;;
13969;SDS011;7057;49.984;8.404;2022-12-07T13:43:54;3.08;;;1.80;;
13969;SDS011;7057;49.984;8.404;2022-12-07T13:46:30;4.28;;;1.70;;
13969;SDS011;7057;49.984;8.404;2022-12-07T13:49:15;3.72;;;1.80;;
13969;SDS011;7057;49.984;8.404;2022-12-07T13:51:44;3.70;;;1.85;;
13969;SDS011;7057;49.984;8.404;2022-12-07T13:54:12;3.20;;;2.08;;
13969;SDS011;7057;49.984;8.404;2022-12-07T13:56:40;3.90;;;1.88;;
13969;SDS011;7057;49.984;8.404;2022-12-07T13:59:12;2.53;;;1.60;;
13969;SDS011;7057;49.984;8.404;2022-12-07T14:01:41;4.20;;;2.08;;
13969;SDS011;7057;49.984;8.404;2022-12-07T14:07:19;1.92;;;1.50;;
13969;SDS011;7057;49.984;8.404;2022-12-07T14:09:55;3.28;;;1.67;;
13969;SDS011;7057;49.984;8.404;2022-12-07T14:12:24;3.70;;;1.60;;
13969;SDS011;7057;49.984;8.404;2022-12-07T14:14:53;3.78;;;1.88;;
13969;SDS011;7057;49.984;8.404;2022-12-07T14:17:23;3.50;;;1.77;;
13969;SDS011;7057;49.984;8.404;2022-12-07T14:19:51;2.65;;;2.20;;
13969;SDS011;7057;49.984;8.404;2022-12-07T14:22:24;3.20;;;1.93;;
13969;SDS011;7057;49.984;8.404;2022-12-07T14:25:01;3.58;;;2.00;;
13969;SDS011;7057;49.984;8.404;2022-12-07T14:27:48;5.65;;;1.80;;
13969;SDS011;7057;49.984;8.404;2022-12-07T14:30:25;3.00;;;1.70;;
13969;SDS011;7057;49.984;8.404;2022-12-07T14:32:55;4.40;;;1.93;;
13969;SDS011;7057;49.984;8.404;2022-12-07T14:35:25;2.45;;;1.60;;
13969;SDS011;7057;49.984;8.404;2022-12-07T14:37:52;5.10;;;2.22;;
13969;SDS011;7057;49.984;8.404;2022-12-07T14:40:20;2.60;;;1.80;;
13969;SDS011;7057;49.984;8.404;2022-12-07T14:42:50;2.80;;;1.95;;
13969;SDS011;7057;49.984;8.404;2022-12-07T14:45:20;3.88;;;2.00;;
13969;SDS011;7057;49.984;8.404;2022-12-07T14:47:49;4.80;;;2.10;;
13969;SDS011;7057;49.984;8.404;2022-12-07T14:50:17;2.95;;;2.17;;
13969;SDS011;7057;49.984;8.404;2022-12-07T14:52:47;2.88;;;1.70;;
13969;SDS011;7057;49.984;8.404;2022-12-07T14:55:19;3.25;;;2.10;;
13969;SDS011;7057;49.984;8.404;2022-12-07T14:57:49;3.63;;;2.20;;
13969;SDS011;7057;49.984;8.404;2022-12-07T15:00:17;6.25;;;2.40;;
13969;SDS011;7057;49.984;8.404;2022-12-07T15:02:46;4.65;;;2.03;;
13969;SDS011;7057;49.984;8.404;2022-12-07T15:05:15;3.75;;;2.10;;
13969;SDS011;7057;49.984;8.404;2022-12-07T15:07:43;4.15;;;2.30;;
13969;SDS011;7057;49.984;8.404;2022-12-07T15:10:13;3.47;;;2.72;;
13969;SDS011;7057;49.984;8.404;2022-12-07T15:12:43;3.35;;;2.47;;
13969;SDS011;7057;49.984;8.404;2022-12-07T15:15:11;3.38;;;1.90;;
13969;SDS011;7057;49.984;8.404;2022-12-07T15:17:38;4.28;;;2.30;;
13969;SDS011;7057;49.984;8.404;2022-12-07T15:20:07;3.53;;;2.40;;
13969;SDS011;7057;49.984;8.404;2022-12-07T15:22:39;5.50;;;2.10;;
13969;SDS011;7057;49.984;8.404;2022-12-07T15:25:07;5.53;;;2.92;;
13969;SDS011;7057;49.984;8.404;2022-12-07T15:27:38;3.08;;;2.17;;
13969;SDS011;7057;49.984;8.404;2022-12-07T15:30:06;4.20;;;2.20;;
13969;SDS011;7057;49.984;8.404;2022-12-07T15:32:34;2.22;;;1.80;;
13969;SDS011;7057;49.984;8.404;2022-12-07T15:35:01;2.80;;;1.77;;
13969;SDS011;7057;49.984;8.404;2022-12-07T15:37:28;2.25;;;1.90;;
13969;SDS011;7057;49.984;8.404;2022-12-07T15:39:57;3.45;;;2.35;;
13969;SDS011;7057;49.984;8.404;2022-12-07T15:42:25;4.05;;;2.20;;
13969;SDS011;7057;49.984;8.404;2022-12-07T15:44:52;5.95;;;2.28;;
13969;SDS011;7057;49.984;8.404;2022-12-07T15:47:30;4.88;;;2.40;;
13969;SDS011;7057;49.984;8.404;2022-12-07T15:49:58;4.87;;;2.53;;
13969;SDS011;7057;49.984;8.404;2022-12-07T15:52:25;2.17;;;1.40;;
13969;SDS011;7057;49.984;8.404;2022-12-07T15:54:53;2.42;;;1.70;;
13969;SDS011;7057;49.984;8.404;2022-12-07T15:57:21;2.13;;;1.60;;