sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4726;SDS011;2377;51.734;8.950;2024-01-30T00:02:25;14.83;;;8.40;;
4726;SDS011;2377;51.734;8.950;2024-01-30T00:04:52;12.23;;;9.00;;
4726;SDS011;2377;51.734;8.950;2024-01-30T00:07:19;12.13;;;8.97;;
4726;SDS011;2377;51.734;8.950;2024-01-30T00:09:46;12.10;;;8.93;;
4726;SDS011;2377;51.734;8.950;2024-01-30T00:12:15;13.90;;;9.30;;
4726;SDS011;2377;51.734;8.950;2024-01-30T00:14:42;14.27;;;9.80;;
4726;SDS011;2377;51.734;8.950;2024-01-30T00:17:10;12.97;;;9.20;;
4726;SDS011;2377;51.734;8.950;2024-01-30T00:19:38;12.63;;;8.70;;
4726;SDS011;2377;51.734;8.950;2024-01-30T00:22:05;15.43;;;9.40;;
4726;SDS011;2377;51.734;8.950;2024-01-30T00:24:33;15.80;;;9.90;;
4726;SDS011;2377;51.734;8.950;2024-01-30T00:27:00;11.90;;;7.50;;
4726;SDS011;2377;51.734;8.950;2024-01-30T00:29:29;14.83;;;9.90;;
4726;SDS011;2377;51.734;8.950;2024-01-30T00:31:58;12.60;;;8.67;;
4726;SDS011;2377;51.734;8.950;2024-01-30T00:34:26;11.50;;;7.80;;
4726;SDS011;2377;51.734;8.950;2024-01-30T00:36:53;14.43;;;9.73;;
4726;SDS011;2377;51.734;8.950;2024-01-30T00:39:20;13.17;;;8.37;;
4726;SDS011;2377;51.734;8.950;2024-01-30T00:41:47;14.90;;;8.93;;
4726;SDS011;2377;51.734;8.950;2024-01-30T00:44:14;13.00;;;8.60;;
4726;SDS011;2377;51.734;8.950;2024-01-30T00:46:43;12.07;;;8.67;;
4726;SDS011;2377;51.734;8.950;2024-01-30T00:49:11;10.70;;;8.43;;
4726;SDS011;2377;51.734;8.950;2024-01-30T00:51:39;14.20;;;9.47;;
4726;SDS011;2377;51.734;8.950;2024-01-30T00:54:06;16.03;;;9.60;;
4726;SDS011;2377;51.734;8.950;2024-01-30T00:56:33;11.40;;;8.23;;
4726;SDS011;2377;51.734;8.950;2024-01-30T00:59:00;11.20;;;8.37;;
4726;SDS011;2377;51.734;8.950;2024-01-30T01:01:27;13.40;;;9.60;;
4726;SDS011;2377;51.734;8.950;2024-01-30T01:03:56;12.73;;;7.90;;
4726;SDS011;2377;51.734;8.950;2024-01-30T01:06:23;11.47;;;8.07;;
4726;SDS011;2377;51.734;8.950;2024-01-30T01:08:50;13.63;;;8.13;;
4726;SDS011;2377;51.734;8.950;2024-01-30T01:11:18;16.00;;;8.30;;
4726;SDS011;2377;51.734;8.950;2024-01-30T01:13:45;11.63;;;8.20;;
4726;SDS011;2377;51.734;8.950;2024-01-30T01:16:13;10.60;;;8.03;;
4726;SDS011;2377;51.734;8.950;2024-01-30T01:18:40;13.07;;;8.60;;
4726;SDS011;2377;51.734;8.950;2024-01-30T01:21:09;12.70;;;8.70;;
4726;SDS011;2377;51.734;8.950;2024-01-30T01:23:36;14.87;;;9.77;;
4726;SDS011;2377;51.734;8.950;2024-01-30T01:26:04;11.80;;;8.07;;
4726;SDS011;2377;51.734;8.950;2024-01-30T01:28:31;12.37;;;8.73;;
4726;SDS011;2377;51.734;8.950;2024-01-30T01:31:02;11.30;;;7.77;;
4726;SDS011;2377;51.734;8.950;2024-01-30T01:33:31;10.93;;;7.77;;
4726;SDS011;2377;51.734;8.950;2024-01-30T01:35:58;13.27;;;8.17;;
4726;SDS011;2377;51.734;8.950;2024-01-30T01:38:28;11.67;;;8.20;;
4726;SDS011;2377;51.734;8.950;2024-01-30T01:40:56;14.50;;;9.17;;
4726;SDS011;2377;51.734;8.950;2024-01-30T01:43:23;12.23;;;8.40;;
4726;SDS011;2377;51.734;8.950;2024-01-30T01:45:50;12.57;;;8.90;;
4726;SDS011;2377;51.734;8.950;2024-01-30T01:48:18;11.93;;;8.40;;
4726;SDS011;2377;51.734;8.950;2024-01-30T01:50:46;13.47;;;8.87;;
4726;SDS011;2377;51.734;8.950;2024-01-30T01:53:14;15.73;;;9.80;;
4726;SDS011;2377;51.734;8.950;2024-01-30T01:55:45;16.33;;;9.77;;
4726;SDS011;2377;51.734;8.950;2024-01-30T01:58:13;11.93;;;8.93;;
4726;SDS011;2377;51.734;8.950;2024-01-30T02:00:43;12.17;;;8.60;;
4726;SDS011;2377;51.734;8.950;2024-01-30T02:03:10;14.03;;;8.97;;
4726;SDS011;2377;51.734;8.950;2024-01-30T02:05:40;12.80;;;9.23;;
4726;SDS011;2377;51.734;8.950;2024-01-30T02:08:08;14.33;;;9.17;;
4726;SDS011;2377;51.734;8.950;2024-01-30T02:10:36;22.53;;;9.10;;
4726;SDS011;2377;51.734;8.950;2024-01-30T02:13:04;11.97;;;8.50;;
4726;SDS011;2377;51.734;8.950;2024-01-30T02:15:31;15.27;;;9.40;;
4726;SDS011;2377;51.734;8.950;2024-01-30T02:17:58;13.67;;;8.80;;
4726;SDS011;2377;51.734;8.950;2024-01-30T02:20:26;17.73;;;8.13;;
4726;SDS011;2377;51.734;8.950;2024-01-30T02:22:59;12.23;;;8.33;;
4726;SDS011;2377;51.734;8.950;2024-01-30T02:25:32;10.83;;;7.90;;
4726;SDS011;2377;51.734;8.950;2024-01-30T02:28:03;9.90;;;7.40;;
4726;SDS011;2377;51.734;8.950;2024-01-30T02:30:32;10.70;;;8.13;;
4726;SDS011;2377;51.734;8.950;2024-01-30T02:32:59;10.93;;;7.50;;
4726;SDS011;2377;51.734;8.950;2024-01-30T02:35:26;12.60;;;7.90;;
4726;SDS011;2377;51.734;8.950;2024-01-30T02:37:53;10.73;;;8.27;;
4726;SDS011;2377;51.734;8.950;2024-01-30T02:40:22;13.83;;;7.90;;
4726;SDS011;2377;51.734;8.950;2024-01-30T02:42:49;9.37;;;6.50;;
4726;SDS011;2377;51.734;8.950;2024-01-30T02:45:16;14.73;;;9.10;;
4726;SDS011;2377;51.734;8.950;2024-01-30T02:47:45;12.80;;;7.90;;
4726;SDS011;2377;51.734;8.950;2024-01-30T02:50:13;11.77;;;8.33;;
4726;SDS011;2377;51.734;8.950;2024-01-30T02:52:40;13.33;;;8.13;;
4726;SDS011;2377;51.734;8.950;2024-01-30T02:55:10;9.90;;;7.23;;
4726;SDS011;2377;51.734;8.950;2024-01-30T02:57:39;14.47;;;7.87;;
4726;SDS011;2377;51.734;8.950;2024-01-30T03:00:06;11.97;;;6.93;;
4726;SDS011;2377;51.734;8.950;2024-01-30T03:02:35;11.63;;;8.20;;
4726;SDS011;2377;51.734;8.950;2024-01-30T03:05:02;11.80;;;8.50;;
4726;SDS011;2377;51.734;8.950;2024-01-30T03:07:35;13.33;;;8.80;;
4726;SDS011;2377;51.734;8.950;2024-01-30T03:10:03;20.03;;;9.33;;
4726;SDS011;2377;51.734;8.950;2024-01-30T03:12:33;14.80;;;8.60;;
4726;SDS011;2377;51.734;8.950;2024-01-30T03:15:01;15.40;;;8.50;;
4726;SDS011;2377;51.734;8.950;2024-01-30T03:17:29;13.97;;;9.50;;
4726;SDS011;2377;51.734;8.950;2024-01-30T03:19:56;12.27;;;8.70;;
4726;SDS011;2377;51.734;8.950;2024-01-30T03:22:23;10.70;;;8.23;;
4726;SDS011;2377;51.734;8.950;2024-01-30T03:24:51;13.00;;;9.27;;
4726;SDS011;2377;51.734;8.950;2024-01-30T03:27:18;13.37;;;7.77;;
4726;SDS011;2377;51.734;8.950;2024-01-30T03:29:45;12.53;;;8.97;;
4726;SDS011;2377;51.734;8.950;2024-01-30T03:32:13;16.33;;;8.50;;
4726;SDS011;2377;51.734;8.950;2024-01-30T03:34:41;15.90;;;7.80;;
4726;SDS011;2377;51.734;8.950;2024-01-30T03:37:08;11.07;;;7.90;;
4726;SDS011;2377;51.734;8.950;2024-01-30T03:39:35;9.50;;;7.30;;
4726;SDS011;2377;51.734;8.950;2024-01-30T03:42:03;13.40;;;7.30;;
4726;SDS011;2377;51.734;8.950;2024-01-30T03:44:30;8.97;;;6.57;;
4726;SDS011;2377;51.734;8.950;2024-01-30T03:46:57;10.37;;;7.63;;
4726;SDS011;2377;51.734;8.950;2024-01-30T03:49:26;10.40;;;8.40;;
4726;SDS011;2377;51.734;8.950;2024-01-30T03:51:53;11.00;;;7.70;;
4726;SDS011;2377;51.734;8.950;2024-01-30T03:54:20;11.50;;;8.07;;
4726;SDS011;2377;51.734;8.950;2024-01-30T03:56:48;10.63;;;8.20;;
4726;SDS011;2377;51.734;8.950;2024-01-30T03:59:16;10.13;;;7.90;;
4726;SDS011;2377;51.734;8.950;2024-01-30T04:01:47;11.97;;;8.30;;
4726;SDS011;2377;51.734;8.950;2024-01-30T04:04:15;16.10;;;9.40;;
4726;SDS011;2377;51.734;8.950;2024-01-30T04:06:44;12.07;;;8.30;;
4726;SDS011;2377;51.734;8.950;2024-01-30T04:09:12;18.17;;;8.37;;
4726;SDS011;2377;51.734;8.950;2024-01-30T04:11:40;11.77;;;7.77;;
4726;SDS011;2377;51.734;8.950;2024-01-30T04:14:07;11.53;;;8.60;;
4726;SDS011;2377;51.734;8.950;2024-01-30T04:16:34;11.63;;;8.20;;
4726;SDS011;2377;51.734;8.950;2024-01-30T04:19:02;10.27;;;7.40;;
4726;SDS011;2377;51.734;8.950;2024-01-30T04:21:29;10.87;;;8.13;;
4726;SDS011;2377;51.734;8.950;2024-01-30T04:24:00;15.93;;;7.40;;
4726;SDS011;2377;51.734;8.950;2024-01-30T04:26:27;11.03;;;7.23;;
4726;SDS011;2377;51.734;8.950;2024-01-30T04:28:54;12.40;;;7.40;;
4726;SDS011;2377;51.734;8.950;2024-01-30T04:31:23;9.10;;;7.40;;
4726;SDS011;2377;51.734;8.950;2024-01-30T04:33:51;7.97;;;6.73;;
4726;SDS011;2377;51.734;8.950;2024-01-30T04:36:19;10.80;;;6.93;;
4726;SDS011;2377;51.734;8.950;2024-01-30T04:38:47;7.60;;;6.33;;
4726;SDS011;2377;51.734;8.950;2024-01-30T04:41:15;12.80;;;7.73;;
4726;SDS011;2377;51.734;8.950;2024-01-30T04:43:42;9.63;;;7.60;;
4726;SDS011;2377;51.734;8.950;2024-01-30T04:46:10;9.77;;;7.50;;
4726;SDS011;2377;51.734;8.950;2024-01-30T04:48:37;11.33;;;7.80;;
4726;SDS011;2377;51.734;8.950;2024-01-30T04:51:04;12.10;;;8.53;;
4726;SDS011;2377;51.734;8.950;2024-01-30T04:53:31;11.00;;;7.80;;
4726;SDS011;2377;51.734;8.950;2024-01-30T04:55:58;10.07;;;7.73;;
4726;SDS011;2377;51.734;8.950;2024-01-30T04:58:27;12.30;;;7.63;;
4726;SDS011;2377;51.734;8.950;2024-01-30T05:00:55;10.10;;;7.60;;
4726;SDS011;2377;51.734;8.950;2024-01-30T05:03:22;12.37;;;7.70;;
4726;SDS011;2377;51.734;8.950;2024-01-30T05:05:49;10.07;;;7.77;;
4726;SDS011;2377;51.734;8.950;2024-01-30T05:08:16;11.97;;;7.90;;
4726;SDS011;2377;51.734;8.950;2024-01-30T05:10:44;12.33;;;7.80;;
4726;SDS011;2377;51.734;8.950;2024-01-30T05:13:11;13.00;;;7.97;;
4726;SDS011;2377;51.734;8.950;2024-01-30T05:15:40;9.07;;;7.23;;
4726;SDS011;2377;51.734;8.950;2024-01-30T05:18:07;10.67;;;8.17;;
4726;SDS011;2377;51.734;8.950;2024-01-30T05:20:35;9.80;;;7.43;;
4726;SDS011;2377;51.734;8.950;2024-01-30T05:23:02;12.43;;;7.90;;
4726;SDS011;2377;51.734;8.950;2024-01-30T05:25:29;11.40;;;8.10;;
4726;SDS011;2377;51.734;8.950;2024-01-30T05:27:57;9.90;;;6.73;;
4726;SDS011;2377;51.734;8.950;2024-01-30T05:30:24;14.90;;;8.47;;
4726;SDS011;2377;51.734;8.950;2024-01-30T05:32:53;14.90;;;9.00;;
4726;SDS011;2377;51.734;8.950;2024-01-30T05:35:20;12.20;;;7.90;;
4726;SDS011;2377;51.734;8.950;2024-01-30T05:37:47;13.80;;;8.20;;
4726;SDS011;2377;51.734;8.950;2024-01-30T05:40:17;11.23;;;7.60;;
4726;SDS011;2377;51.734;8.950;2024-01-30T05:42:44;14.40;;;8.30;;
4726;SDS011;2377;51.734;8.950;2024-01-30T05:45:11;12.77;;;8.53;;
4726;SDS011;2377;51.734;8.950;2024-01-30T05:47:39;17.80;;;9.13;;
4726;SDS011;2377;51.734;8.950;2024-01-30T05:50:08;10.97;;;8.23;;
4726;SDS011;2377;51.734;8.950;2024-01-30T05:52:35;11.17;;;7.90;;
4726;SDS011;2377;51.734;8.950;2024-01-30T05:55:02;13.30;;;8.90;;
4726;SDS011;2377;51.734;8.950;2024-01-30T05:57:32;10.30;;;7.97;;
4726;SDS011;2377;51.734;8.950;2024-01-30T05:59:59;13.90;;;7.33;;
4726;SDS011;2377;51.734;8.950;2024-01-30T06:02:26;10.13;;;6.93;;
4726;SDS011;2377;51.734;8.950;2024-01-30T06:04:56;9.30;;;6.27;;
4726;SDS011;2377;51.734;8.950;2024-01-30T06:07:26;11.30;;;7.33;;
4726;SDS011;2377;51.734;8.950;2024-01-30T06:09:53;13.47;;;8.30;;
4726;SDS011;2377;51.734;8.950;2024-01-30T06:12:20;10.77;;;8.23;;
4726;SDS011;2377;51.734;8.950;2024-01-30T06:14:47;8.90;;;6.20;;
4726;SDS011;2377;51.734;8.950;2024-01-30T06:17:14;14.73;;;7.63;;
4726;SDS011;2377;51.734;8.950;2024-01-30T06:19:41;14.13;;;7.63;;
4726;SDS011;2377;51.734;8.950;2024-01-30T06:22:12;13.43;;;7.60;;
4726;SDS011;2377;51.734;8.950;2024-01-30T06:24:40;9.80;;;6.73;;
4726;SDS011;2377;51.734;8.950;2024-01-30T06:27:09;11.33;;;7.17;;
4726;SDS011;2377;51.734;8.950;2024-01-30T06:29:37;12.00;;;8.50;;
4726;SDS011;2377;51.734;8.950;2024-01-30T06:32:05;14.50;;;8.50;;
4726;SDS011;2377;51.734;8.950;2024-01-30T06:34:32;9.83;;;7.37;;
4726;SDS011;2377;51.734;8.950;2024-01-30T06:37:00;12.87;;;8.40;;
4726;SDS011;2377;51.734;8.950;2024-01-30T06:39:27;13.23;;;8.87;;
4726;SDS011;2377;51.734;8.950;2024-01-30T06:41:56;9.70;;;7.47;;
4726;SDS011;2377;51.734;8.950;2024-01-30T06:44:23;12.77;;;8.53;;
4726;SDS011;2377;51.734;8.950;2024-01-30T06:46:50;13.60;;;8.40;;
4726;SDS011;2377;51.734;8.950;2024-01-30T06:49:17;13.10;;;8.30;;
4726;SDS011;2377;51.734;8.950;2024-01-30T06:51:44;15.33;;;10.13;;
4726;SDS011;2377;51.734;8.950;2024-01-30T06:54:12;11.00;;;8.20;;
4726;SDS011;2377;51.734;8.950;2024-01-30T06:56:39;11.47;;;8.77;;
4726;SDS011;2377;51.734;8.950;2024-01-30T06:59:10;13.63;;;8.83;;
4726;SDS011;2377;51.734;8.950;2024-01-30T07:01:39;13.03;;;9.17;;
4726;SDS011;2377;51.734;8.950;2024-01-30T07:04:06;18.10;;;8.90;;
4726;SDS011;2377;51.734;8.950;2024-01-30T07:06:33;12.90;;;8.80;;
4726;SDS011;2377;51.734;8.950;2024-01-30T07:09:00;13.63;;;8.90;;
4726;SDS011;2377;51.734;8.950;2024-01-30T07:11:30;11.17;;;8.33;;
4726;SDS011;2377;51.734;8.950;2024-01-30T07:13:57;15.10;;;9.60;;
4726;SDS011;2377;51.734;8.950;2024-01-30T07:16:30;15.00;;;9.00;;
4726;SDS011;2377;51.734;8.950;2024-01-30T07:18:57;18.30;;;9.30;;
4726;SDS011;2377;51.734;8.950;2024-01-30T07:21:24;18.43;;;9.63;;
4726;SDS011;2377;51.734;8.950;2024-01-30T07:23:53;13.17;;;9.50;;
4726;SDS011;2377;51.734;8.950;2024-01-30T07:26:20;13.30;;;9.47;;
4726;SDS011;2377;51.734;8.950;2024-01-30T07:28:48;11.20;;;8.30;;
4726;SDS011;2377;51.734;8.950;2024-01-30T07:31:16;12.40;;;8.40;;
4726;SDS011;2377;51.734;8.950;2024-01-30T07:33:47;18.60;;;9.20;;
4726;SDS011;2377;51.734;8.950;2024-01-30T07:36:14;15.73;;;8.70;;
4726;SDS011;2377;51.734;8.950;2024-01-30T07:38:41;13.80;;;7.83;;
4726;SDS011;2377;51.734;8.950;2024-01-30T07:41:08;11.37;;;8.30;;
4726;SDS011;2377;51.734;8.950;2024-01-30T07:43:35;11.53;;;8.10;;
4726;SDS011;2377;51.734;8.950;2024-01-30T07:46:04;13.60;;;7.70;;
4726;SDS011;2377;51.734;8.950;2024-01-30T07:48:32;14.33;;;9.03;;
4726;SDS011;2377;51.734;8.950;2024-01-30T07:51:01;12.27;;;7.83;;
4726;SDS011;2377;51.734;8.950;2024-01-30T07:53:29;13.80;;;8.30;;
4726;SDS011;2377;51.734;8.950;2024-01-30T07:55:58;13.10;;;7.80;;
4726;SDS011;2377;51.734;8.950;2024-01-30T07:58:25;11.17;;;7.20;;
4726;SDS011;2377;51.734;8.950;2024-01-30T08:00:53;14.70;;;8.60;;
4726;SDS011;2377;51.734;8.950;2024-01-30T08:03:23;19.20;;;9.33;;
4726;SDS011;2377;51.734;8.950;2024-01-30T08:05:50;13.60;;;9.00;;
4726;SDS011;2377;51.734;8.950;2024-01-30T08:08:19;13.23;;;9.00;;
4726;SDS011;2377;51.734;8.950;2024-01-30T08:10:46;26.73;;;9.53;;
4726;SDS011;2377;51.734;8.950;2024-01-30T08:13:14;14.43;;;9.77;;
4726;SDS011;2377;51.734;8.950;2024-01-30T08:15:42;13.90;;;9.37;;
4726;SDS011;2377;51.734;8.950;2024-01-30T08:18:09;13.90;;;8.70;;
4726;SDS011;2377;51.734;8.950;2024-01-30T08:20:36;12.10;;;8.50;;
4726;SDS011;2377;51.734;8.950;2024-01-30T08:23:03;13.47;;;9.20;;
4726;SDS011;2377;51.734;8.950;2024-01-30T08:25:32;12.30;;;8.37;;
4726;SDS011;2377;51.734;8.950;2024-01-30T08:27:59;13.30;;;9.00;;
4726;SDS011;2377;51.734;8.950;2024-01-30T08:30:27;11.20;;;8.03;;
4726;SDS011;2377;51.734;8.950;2024-01-30T08:32:54;15.13;;;8.23;;
4726;SDS011;2377;51.734;8.950;2024-01-30T08:35:22;11.57;;;8.57;;
4726;SDS011;2377;51.734;8.950;2024-01-30T08:37:49;11.90;;;9.03;;
4726;SDS011;2377;51.734;8.950;2024-01-30T08:40:16;15.47;;;9.50;;
4726;SDS011;2377;51.734;8.950;2024-01-30T08:42:44;26.40;;;10.10;;
4726;SDS011;2377;51.734;8.950;2024-01-30T08:45:11;12.63;;;8.83;;
4726;SDS011;2377;51.734;8.950;2024-01-30T08:47:42;14.33;;;9.50;;
4726;SDS011;2377;51.734;8.950;2024-01-30T08:50:09;16.43;;;9.53;;
4726;SDS011;2377;51.734;8.950;2024-01-30T08:52:36;16.60;;;10.40;;
4726;SDS011;2377;51.734;8.950;2024-01-30T08:55:03;17.30;;;8.90;;
4726;SDS011;2377;51.734;8.950;2024-01-30T08:57:31;16.43;;;10.13;;
4726;SDS011;2377;51.734;8.950;2024-01-30T08:59:59;17.50;;;10.83;;
4726;SDS011;2377;51.734;8.950;2024-01-30T09:02:31;21.93;;;14.57;;
4726;SDS011;2377;51.734;8.950;2024-01-30T09:04:58;22.63;;;12.87;;
4726;SDS011;2377;51.734;8.950;2024-01-30T09:07:25;20.33;;;12.37;;
4726;SDS011;2377;51.734;8.950;2024-01-30T09:09:53;21.20;;;13.70;;
4726;SDS011;2377;51.734;8.950;2024-01-30T09:12:20;21.90;;;13.70;;
4726;SDS011;2377;51.734;8.950;2024-01-30T09:14:47;21.40;;;13.90;;
4726;SDS011;2377;51.734;8.950;2024-01-30T09:17:17;26.83;;;15.57;;
4726;SDS011;2377;51.734;8.950;2024-01-30T09:19:45;25.93;;;14.50;;
4726;SDS011;2377;51.734;8.950;2024-01-30T09:22:12;23.93;;;15.60;;
4726;SDS011;2377;51.734;8.950;2024-01-30T09:24:41;26.07;;;15.10;;
4726;SDS011;2377;51.734;8.950;2024-01-30T09:27:08;23.70;;;15.33;;
4726;SDS011;2377;51.734;8.950;2024-01-30T09:29:35;22.43;;;14.20;;
4726;SDS011;2377;51.734;8.950;2024-01-30T09:32:03;23.73;;;14.83;;
4726;SDS011;2377;51.734;8.950;2024-01-30T09:34:33;18.80;;;13.30;;
4726;SDS011;2377;51.734;8.950;2024-01-30T09:37:00;21.53;;;14.13;;
4726;SDS011;2377;51.734;8.950;2024-01-30T09:39:27;23.63;;;14.43;;
4726;SDS011;2377;51.734;8.950;2024-01-30T09:41:55;19.13;;;14.00;;
4726;SDS011;2377;51.734;8.950;2024-01-30T09:44:34;22.17;;;14.03;;
4726;SDS011;2377;51.734;8.950;2024-01-30T09:47:04;21.83;;;14.93;;
4726;SDS011;2377;51.734;8.950;2024-01-30T09:49:31;26.43;;;17.10;;
4726;SDS011;2377;51.734;8.950;2024-01-30T09:52:01;24.03;;;15.13;;
4726;SDS011;2377;51.734;8.950;2024-01-30T09:54:31;18.77;;;13.50;;
4726;SDS011;2377;51.734;8.950;2024-01-30T09:56:58;18.57;;;14.23;;
4726;SDS011;2377;51.734;8.950;2024-01-30T09:59:26;23.47;;;15.53;;
4726;SDS011;2377;51.734;8.950;2024-01-30T10:01:53;17.30;;;12.63;;
4726;SDS011;2377;51.734;8.950;2024-01-30T10:04:21;17.70;;;13.43;;
4726;SDS011;2377;51.734;8.950;2024-01-30T10:06:50;19.37;;;13.47;;
4726;SDS011;2377;51.734;8.950;2024-01-30T10:09:17;32.60;;;17.60;;
4726;SDS011;2377;51.734;8.950;2024-01-30T10:11:45;40.40;;;20.07;;
4726;SDS011;2377;51.734;8.950;2024-01-30T10:14:12;29.07;;;16.57;;
4726;SDS011;2377;51.734;8.950;2024-01-30T10:16:39;26.70;;;15.70;;
4726;SDS011;2377;51.734;8.950;2024-01-30T10:19:06;23.33;;;14.40;;
4726;SDS011;2377;51.734;8.950;2024-01-30T10:21:34;20.97;;;14.90;;
4726;SDS011;2377;51.734;8.950;2024-01-30T10:24:03;26.63;;;16.30;;
4726;SDS011;2377;51.734;8.950;2024-01-30T10:26:31;21.13;;;12.77;;
4726;SDS011;2377;51.734;8.950;2024-01-30T10:28:59;18.07;;;12.40;;
4726;SDS011;2377;51.734;8.950;2024-01-30T10:31:27;20.70;;;13.07;;
4726;SDS011;2377;51.734;8.950;2024-01-30T10:33:54;21.50;;;12.43;;
4726;SDS011;2377;51.734;8.950;2024-01-30T10:36:25;19.00;;;12.63;;
4726;SDS011;2377;51.734;8.950;2024-01-30T10:38:55;17.40;;;11.33;;
4726;SDS011;2377;51.734;8.950;2024-01-30T10:41:27;16.60;;;11.60;;
4726;SDS011;2377;51.734;8.950;2024-01-30T10:44:08;18.70;;;11.30;;
4726;SDS011;2377;51.734;8.950;2024-01-30T10:46:37;18.33;;;11.87;;
4726;SDS011;2377;51.734;8.950;2024-01-30T10:49:05;16.07;;;11.17;;
4726;SDS011;2377;51.734;8.950;2024-01-30T10:51:35;18.40;;;11.23;;
4726;SDS011;2377;51.734;8.950;2024-01-30T10:54:05;22.33;;;12.10;;
4726;SDS011;2377;51.734;8.950;2024-01-30T10:56:35;15.53;;;11.30;;
4726;SDS011;2377;51.734;8.950;2024-01-30T10:59:04;16.37;;;10.83;;
4726;SDS011;2377;51.734;8.950;2024-01-30T11:01:31;16.33;;;11.90;;
4726;SDS011;2377;51.734;8.950;2024-01-30T11:03:59;15.93;;;10.60;;
4726;SDS011;2377;51.734;8.950;2024-01-30T11:06:26;17.77;;;11.70;;
4726;SDS011;2377;51.734;8.950;2024-01-30T11:09:02;15.87;;;11.00;;
4726;SDS011;2377;51.734;8.950;2024-01-30T11:11:48;16.27;;;11.30;;
4726;SDS011;2377;51.734;8.950;2024-01-30T11:14:22;14.90;;;11.70;;
4726;SDS011;2377;51.734;8.950;2024-01-30T11:16:50;17.87;;;10.90;;
4726;SDS011;2377;51.734;8.950;2024-01-30T11:19:22;17.37;;;11.47;;
4726;SDS011;2377;51.734;8.950;2024-01-30T11:21:50;15.00;;;11.30;;
4726;SDS011;2377;51.734;8.950;2024-01-30T11:24:19;16.20;;;10.70;;
4726;SDS011;2377;51.734;8.950;2024-01-30T11:26:49;14.17;;;11.00;;
4726;SDS011;2377;51.734;8.950;2024-01-30T11:29:24;17.17;;;12.67;;
4726;SDS011;2377;51.734;8.950;2024-01-30T11:31:51;15.20;;;10.70;;
4726;SDS011;2377;51.734;8.950;2024-01-30T11:34:21;16.03;;;11.00;;
4726;SDS011;2377;51.734;8.950;2024-01-30T11:36:52;14.27;;;10.33;;
4726;SDS011;2377;51.734;8.950;2024-01-30T11:39:24;18.47;;;11.43;;
4726;SDS011;2377;51.734;8.950;2024-01-30T11:41:54;19.73;;;12.00;;
4726;SDS011;2377;51.734;8.950;2024-01-30T11:44:22;16.30;;;11.33;;
4726;SDS011;2377;51.734;8.950;2024-01-30T11:46:50;15.80;;;11.10;;
4726;SDS011;2377;51.734;8.950;2024-01-30T11:49:18;16.10;;;10.40;;
4726;SDS011;2377;51.734;8.950;2024-01-30T11:51:49;13.20;;;10.20;;
4726;SDS011;2377;51.734;8.950;2024-01-30T11:54:17;18.37;;;10.30;;
4726;SDS011;2377;51.734;8.950;2024-01-30T11:56:45;16.00;;;10.70;;
4726;SDS011;2377;51.734;8.950;2024-01-30T11:59:13;13.63;;;9.37;;
4726;SDS011;2377;51.734;8.950;2024-01-30T12:01:40;15.27;;;10.73;;
4726;SDS011;2377;51.734;8.950;2024-01-30T12:04:08;20.57;;;11.13;;
4726;SDS011;2377;51.734;8.950;2024-01-30T12:06:36;15.77;;;10.47;;
4726;SDS011;2377;51.734;8.950;2024-01-30T12:09:07;16.27;;;10.63;;
4726;SDS011;2377;51.734;8.950;2024-01-30T12:11:44;13.93;;;9.73;;
4726;SDS011;2377;51.734;8.950;2024-01-30T12:14:11;15.73;;;10.40;;
4726;SDS011;2377;51.734;8.950;2024-01-30T12:16:42;14.70;;;10.13;;
4726;SDS011;2377;51.734;8.950;2024-01-30T12:19:10;13.77;;;9.90;;
4726;SDS011;2377;51.734;8.950;2024-01-30T12:21:38;10.70;;;9.20;;
4726;SDS011;2377;51.734;8.950;2024-01-30T12:24:06;16.23;;;10.43;;
4726;SDS011;2377;51.734;8.950;2024-01-30T12:26:34;15.07;;;10.17;;
4726;SDS011;2377;51.734;8.950;2024-01-30T12:29:03;16.77;;;11.10;;
4726;SDS011;2377;51.734;8.950;2024-01-30T12:31:33;13.87;;;10.27;;
4726;SDS011;2377;51.734;8.950;2024-01-30T12:34:02;17.27;;;10.90;;
4726;SDS011;2377;51.734;8.950;2024-01-30T12:36:29;15.60;;;10.27;;
4726;SDS011;2377;51.734;8.950;2024-01-30T12:38:58;17.10;;;10.80;;
4726;SDS011;2377;51.734;8.950;2024-01-30T12:41:27;16.03;;;11.00;;
4726;SDS011;2377;51.734;8.950;2024-01-30T12:43:54;16.20;;;10.33;;
4726;SDS011;2377;51.734;8.950;2024-01-30T12:46:25;13.47;;;9.30;;
4726;SDS011;2377;51.734;8.950;2024-01-30T12:48:56;15.00;;;10.23;;
4726;SDS011;2377;51.734;8.950;2024-01-30T12:51:23;15.40;;;8.97;;
4726;SDS011;2377;51.734;8.950;2024-01-30T12:53:50;14.67;;;8.83;;
4726;SDS011;2377;51.734;8.950;2024-01-30T12:56:18;14.37;;;9.20;;
4726;SDS011;2377;51.734;8.950;2024-01-30T12:58:46;16.30;;;9.47;;
4726;SDS011;2377;51.734;8.950;2024-01-30T13:01:14;13.37;;;9.87;;
4726;SDS011;2377;51.734;8.950;2024-01-30T13:03:43;14.50;;;9.30;;
4726;SDS011;2377;51.734;8.950;2024-01-30T13:06:12;12.57;;;9.23;;
4726;SDS011;2377;51.734;8.950;2024-01-30T13:08:40;14.00;;;9.60;;
4726;SDS011;2377;51.734;8.950;2024-01-30T13:11:07;16.73;;;9.87;;
4726;SDS011;2377;51.734;8.950;2024-01-30T13:13:37;11.43;;;9.70;;
4726;SDS011;2377;51.734;8.950;2024-01-30T13:16:05;18.40;;;8.93;;
4726;SDS011;2377;51.734;8.950;2024-01-30T13:18:32;12.30;;;10.40;;
4726;SDS011;2377;51.734;8.950;2024-01-30T13:21:00;13.93;;;8.87;;
4726;SDS011;2377;51.734;8.950;2024-01-30T13:23:29;14.67;;;10.00;;
4726;SDS011;2377;51.734;8.950;2024-01-30T13:25:57;17.93;;;12.47;;
4726;SDS011;2377;51.734;8.950;2024-01-30T13:28:24;21.87;;;11.90;;
4726;SDS011;2377;51.734;8.950;2024-01-30T13:30:53;21.37;;;10.70;;
4726;SDS011;2377;51.734;8.950;2024-01-30T13:33:20;11.60;;;7.90;;
4726;SDS011;2377;51.734;8.950;2024-01-30T13:35:48;11.37;;;6.27;;
4726;SDS011;2377;51.734;8.950;2024-01-30T13:38:16;9.47;;;6.53;;
4726;SDS011;2377;51.734;8.950;2024-01-30T13:40:46;10.13;;;5.90;;
4726;SDS011;2377;51.734;8.950;2024-01-30T13:43:13;12.80;;;6.07;;
4726;SDS011;2377;51.734;8.950;2024-01-30T13:45:41;12.33;;;6.20;;
4726;SDS011;2377;51.734;8.950;2024-01-30T13:48:08;16.20;;;6.50;;
4726;SDS011;2377;51.734;8.950;2024-01-30T13:50:36;9.80;;;5.50;;
4726;SDS011;2377;51.734;8.950;2024-01-30T13:53:05;10.07;;;6.90;;
4726;SDS011;2377;51.734;8.950;2024-01-30T13:55:33;10.60;;;6.30;;
4726;SDS011;2377;51.734;8.950;2024-01-30T13:58:04;12.63;;;6.30;;
4726;SDS011;2377;51.734;8.950;2024-01-30T14:00:33;8.80;;;5.90;;
4726;SDS011;2377;51.734;8.950;2024-01-30T14:03:02;10.57;;;6.63;;
4726;SDS011;2377;51.734;8.950;2024-01-30T14:05:29;9.33;;;5.80;;
4726;SDS011;2377;51.734;8.950;2024-01-30T14:07:57;10.10;;;6.43;;
4726;SDS011;2377;51.734;8.950;2024-01-30T14:10:27;12.60;;;6.40;;
4726;SDS011;2377;51.734;8.950;2024-01-30T14:12:54;9.20;;;6.10;;
4726;SDS011;2377;51.734;8.950;2024-01-30T14:15:23;14.10;;;6.23;;
4726;SDS011;2377;51.734;8.950;2024-01-30T14:17:51;15.47;;;6.40;;
4726;SDS011;2377;51.734;8.950;2024-01-30T14:20:19;11.60;;;6.37;;
4726;SDS011;2377;51.734;8.950;2024-01-30T14:22:47;9.70;;;6.33;;
4726;SDS011;2377;51.734;8.950;2024-01-30T14:25:14;8.20;;;5.57;;
4726;SDS011;2377;51.734;8.950;2024-01-30T14:27:46;13.17;;;7.33;;
4726;SDS011;2377;51.734;8.950;2024-01-30T14:30:14;8.70;;;6.67;;
4726;SDS011;2377;51.734;8.950;2024-01-30T14:32:42;11.47;;;7.00;;
4726;SDS011;2377;51.734;8.950;2024-01-30T14:35:10;10.93;;;6.63;;
4726;SDS011;2377;51.734;8.950;2024-01-30T14:37:37;13.07;;;6.57;;
4726;SDS011;2377;51.734;8.950;2024-01-30T14:40:06;15.60;;;7.67;;
4726;SDS011;2377;51.734;8.950;2024-01-30T14:42:34;14.57;;;6.77;;
4726;SDS011;2377;51.734;8.950;2024-01-30T14:45:02;13.13;;;7.57;;
4726;SDS011;2377;51.734;8.950;2024-01-30T14:47:33;8.27;;;6.80;;
4726;SDS011;2377;51.734;8.950;2024-01-30T14:50:02;12.20;;;7.40;;
4726;SDS011;2377;51.734;8.950;2024-01-30T14:52:31;14.40;;;7.60;;
4726;SDS011;2377;51.734;8.950;2024-01-30T14:54:58;11.33;;;6.93;;
4726;SDS011;2377;51.734;8.950;2024-01-30T14:57:25;12.30;;;7.47;;
4726;SDS011;2377;51.734;8.950;2024-01-30T14:59:53;15.00;;;7.53;;
4726;SDS011;2377;51.734;8.950;2024-01-30T15:02:21;13.40;;;7.13;;
4726;SDS011;2377;51.734;8.950;2024-01-30T15:04:48;10.30;;;7.37;;