sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39772;SDS011;25451;51.960;6.250;2023-04-04T00:00:52;4.23;;;1.77;;
39772;SDS011;25451;51.960;6.250;2023-04-04T00:03:17;4.00;;;1.63;;
39772;SDS011;25451;51.960;6.250;2023-04-04T00:05:43;4.20;;;1.43;;
39772;SDS011;25451;51.960;6.250;2023-04-04T00:08:09;5.18;;;1.70;;
39772;SDS011;25451;51.960;6.250;2023-04-04T00:10:34;4.37;;;1.70;;
39772;SDS011;25451;51.960;6.250;2023-04-04T00:13:00;4.15;;;1.80;;
39772;SDS011;25451;51.960;6.250;2023-04-04T00:15:25;4.05;;;1.80;;
39772;SDS011;25451;51.960;6.250;2023-04-04T00:17:51;3.67;;;1.47;;
39772;SDS011;25451;51.960;6.250;2023-04-04T00:20:16;4.95;;;1.80;;
39772;SDS011;25451;51.960;6.250;2023-04-04T00:22:42;6.53;;;1.67;;
39772;SDS011;25451;51.960;6.250;2023-04-04T00:25:07;2.70;;;1.40;;
39772;SDS011;25451;51.960;6.250;2023-04-04T00:27:33;3.60;;;1.80;;
39772;SDS011;25451;51.960;6.250;2023-04-04T00:29:58;4.23;;;1.60;;
39772;SDS011;25451;51.960;6.250;2023-04-04T00:32:24;5.57;;;1.83;;
39772;SDS011;25451;51.960;6.250;2023-04-04T00:34:52;5.90;;;1.90;;
39772;SDS011;25451;51.960;6.250;2023-04-04T00:37:18;4.32;;;1.77;;
39772;SDS011;25451;51.960;6.250;2023-04-04T00:39:43;7.03;;;1.83;;
39772;SDS011;25451;51.960;6.250;2023-04-04T00:42:08;4.57;;;1.97;;
39772;SDS011;25451;51.960;6.250;2023-04-04T00:44:34;4.40;;;1.50;;
39772;SDS011;25451;51.960;6.250;2023-04-04T00:47:00;3.95;;;1.80;;
39772;SDS011;25451;51.960;6.250;2023-04-04T00:49:26;4.53;;;1.92;;
39772;SDS011;25451;51.960;6.250;2023-04-04T00:51:51;5.03;;;1.90;;
39772;SDS011;25451;51.960;6.250;2023-04-04T00:54:18;4.28;;;1.63;;
39772;SDS011;25451;51.960;6.250;2023-04-04T00:56:44;5.78;;;1.80;;
39772;SDS011;25451;51.960;6.250;2023-04-04T00:59:09;3.72;;;1.70;;
39772;SDS011;25451;51.960;6.250;2023-04-04T01:01:34;3.53;;;1.80;;
39772;SDS011;25451;51.960;6.250;2023-04-04T01:04:00;5.85;;;1.73;;
39772;SDS011;25451;51.960;6.250;2023-04-04T01:06:27;5.70;;;1.80;;
39772;SDS011;25451;51.960;6.250;2023-04-04T01:08:54;4.55;;;1.85;;
39772;SDS011;25451;51.960;6.250;2023-04-04T01:11:19;4.65;;;1.70;;
39772;SDS011;25451;51.960;6.250;2023-04-04T01:13:45;4.82;;;1.90;;
39772;SDS011;25451;51.960;6.250;2023-04-04T01:16:11;4.43;;;1.57;;
39772;SDS011;25451;51.960;6.250;2023-04-04T01:18:37;5.30;;;2.00;;
39772;SDS011;25451;51.960;6.250;2023-04-04T01:21:06;5.45;;;1.75;;
39772;SDS011;25451;51.960;6.250;2023-04-04T01:26:06;3.20;;;1.70;;
39772;SDS011;25451;51.960;6.250;2023-04-04T01:28:31;4.95;;;2.15;;
39772;SDS011;25451;51.960;6.250;2023-04-04T01:30:58;4.55;;;1.90;;
39772;SDS011;25451;51.960;6.250;2023-04-04T01:33:30;3.85;;;1.70;;
39772;SDS011;25451;51.960;6.250;2023-04-04T01:36:27;4.13;;;2.07;;
39772;SDS011;25451;51.960;6.250;2023-04-04T01:38:57;5.95;;;1.85;;
39772;SDS011;25451;51.960;6.250;2023-04-04T01:41:29;3.65;;;1.70;;
39772;SDS011;25451;51.960;6.250;2023-04-04T01:43:57;6.97;;;1.80;;
39772;SDS011;25451;51.960;6.250;2023-04-04T01:46:23;7.35;;;1.92;;
39772;SDS011;25451;51.960;6.250;2023-04-04T01:48:49;3.53;;;1.80;;
39772;SDS011;25451;51.960;6.250;2023-04-04T01:51:14;5.30;;;1.97;;
39772;SDS011;25451;51.960;6.250;2023-04-04T01:53:39;4.10;;;1.70;;
39772;SDS011;25451;51.960;6.250;2023-04-04T01:56:05;4.83;;;2.03;;
39772;SDS011;25451;51.960;6.250;2023-04-04T01:58:30;4.60;;;1.60;;
39772;SDS011;25451;51.960;6.250;2023-04-04T02:00:56;5.22;;;1.90;;
39772;SDS011;25451;51.960;6.250;2023-04-04T02:03:21;4.20;;;1.87;;
39772;SDS011;25451;51.960;6.250;2023-04-04T02:05:47;3.83;;;1.60;;
39772;SDS011;25451;51.960;6.250;2023-04-04T02:08:12;7.53;;;2.03;;
39772;SDS011;25451;51.960;6.250;2023-04-04T02:10:39;7.87;;;2.03;;
39772;SDS011;25451;51.960;6.250;2023-04-04T02:13:05;4.93;;;1.90;;
39772;SDS011;25451;51.960;6.250;2023-04-04T02:15:31;7.10;;;1.80;;
39772;SDS011;25451;51.960;6.250;2023-04-04T02:17:57;4.17;;;1.90;;
39772;SDS011;25451;51.960;6.250;2023-04-04T02:20:22;8.10;;;1.80;;
39772;SDS011;25451;51.960;6.250;2023-04-04T02:22:51;3.40;;;1.70;;
39772;SDS011;25451;51.960;6.250;2023-04-04T02:25:17;4.77;;;1.90;;
39772;SDS011;25451;51.960;6.250;2023-04-04T02:27:43;3.88;;;1.80;;
39772;SDS011;25451;51.960;6.250;2023-04-04T02:30:08;3.33;;;1.67;;
39772;SDS011;25451;51.960;6.250;2023-04-04T02:32:34;6.17;;;1.93;;
39772;SDS011;25451;51.960;6.250;2023-04-04T02:35:00;5.03;;;1.65;;
39772;SDS011;25451;51.960;6.250;2023-04-04T02:37:25;5.93;;;1.87;;
39772;SDS011;25451;51.960;6.250;2023-04-04T02:39:51;5.63;;;1.97;;
39772;SDS011;25451;51.960;6.250;2023-04-04T02:42:16;5.13;;;2.07;;
39772;SDS011;25451;51.960;6.250;2023-04-04T02:44:41;6.67;;;1.97;;
39772;SDS011;25451;51.960;6.250;2023-04-04T02:47:06;4.67;;;1.77;;
39772;SDS011;25451;51.960;6.250;2023-04-04T02:49:32;4.67;;;2.07;;
39772;SDS011;25451;51.960;6.250;2023-04-04T02:51:57;3.37;;;1.50;;
39772;SDS011;25451;51.960;6.250;2023-04-04T02:54:22;3.87;;;1.87;;
39772;SDS011;25451;51.960;6.250;2023-04-04T02:56:48;4.87;;;2.00;;
39772;SDS011;25451;51.960;6.250;2023-04-04T02:59:13;5.50;;;2.10;;
39772;SDS011;25451;51.960;6.250;2023-04-04T03:01:38;4.83;;;2.20;;
39772;SDS011;25451;51.960;6.250;2023-04-04T03:04:03;3.55;;;1.80;;
39772;SDS011;25451;51.960;6.250;2023-04-04T03:06:32;4.00;;;1.73;;
39772;SDS011;25451;51.960;6.250;2023-04-04T03:08:58;4.00;;;1.75;;
39772;SDS011;25451;51.960;6.250;2023-04-04T03:11:24;5.13;;;1.77;;
39772;SDS011;25451;51.960;6.250;2023-04-04T03:13:49;3.92;;;1.77;;
39772;SDS011;25451;51.960;6.250;2023-04-04T03:16:19;3.40;;;1.70;;
39772;SDS011;25451;51.960;6.250;2023-04-04T03:18:45;5.55;;;2.08;;
39772;SDS011;25451;51.960;6.250;2023-04-04T03:21:11;4.13;;;1.80;;
39772;SDS011;25451;51.960;6.250;2023-04-04T03:23:36;5.53;;;2.17;;
39772;SDS011;25451;51.960;6.250;2023-04-04T03:26:02;5.43;;;1.92;;
39772;SDS011;25451;51.960;6.250;2023-04-04T03:28:27;5.70;;;2.20;;
39772;SDS011;25451;51.960;6.250;2023-04-04T03:30:53;3.30;;;1.80;;
39772;SDS011;25451;51.960;6.250;2023-04-04T03:33:18;5.13;;;2.00;;
39772;SDS011;25451;51.960;6.250;2023-04-04T03:35:43;4.10;;;1.97;;
39772;SDS011;25451;51.960;6.250;2023-04-04T03:38:09;4.97;;;1.80;;
39772;SDS011;25451;51.960;6.250;2023-04-04T03:40:34;4.90;;;1.92;;
39772;SDS011;25451;51.960;6.250;2023-04-04T03:43:00;7.40;;;2.40;;
39772;SDS011;25451;51.960;6.250;2023-04-04T03:45:31;4.10;;;2.03;;
39772;SDS011;25451;51.960;6.250;2023-04-04T03:47:58;4.05;;;1.95;;
39772;SDS011;25451;51.960;6.250;2023-04-04T03:50:23;5.30;;;2.03;;
39772;SDS011;25451;51.960;6.250;2023-04-04T03:52:48;5.60;;;2.43;;
39772;SDS011;25451;51.960;6.250;2023-04-04T03:55:14;5.30;;;2.10;;
39772;SDS011;25451;51.960;6.250;2023-04-04T03:57:39;3.85;;;1.88;;
39772;SDS011;25451;51.960;6.250;2023-04-04T04:00:05;4.83;;;1.77;;
39772;SDS011;25451;51.960;6.250;2023-04-04T04:02:31;5.15;;;2.25;;
39772;SDS011;25451;51.960;6.250;2023-04-04T04:04:56;5.67;;;1.80;;
39772;SDS011;25451;51.960;6.250;2023-04-04T04:07:21;4.70;;;2.00;;
39772;SDS011;25451;51.960;6.250;2023-04-04T04:09:46;3.93;;;1.83;;
39772;SDS011;25451;51.960;6.250;2023-04-04T04:12:12;5.00;;;2.10;;
39772;SDS011;25451;51.960;6.250;2023-04-04T04:14:37;3.80;;;2.10;;
39772;SDS011;25451;51.960;6.250;2023-04-04T04:17:02;4.30;;;1.90;;
39772;SDS011;25451;51.960;6.250;2023-04-04T04:19:28;3.83;;;1.87;;
39772;SDS011;25451;51.960;6.250;2023-04-04T04:21:53;3.80;;;1.85;;
39772;SDS011;25451;51.960;6.250;2023-04-04T04:24:19;4.93;;;1.93;;
39772;SDS011;25451;51.960;6.250;2023-04-04T04:26:44;4.07;;;2.10;;
39772;SDS011;25451;51.960;6.250;2023-04-04T04:29:10;5.37;;;2.23;;
39772;SDS011;25451;51.960;6.250;2023-04-04T04:31:36;3.90;;;2.00;;
39772;SDS011;25451;51.960;6.250;2023-04-04T04:34:03;3.78;;;1.80;;
39772;SDS011;25451;51.960;6.250;2023-04-04T04:36:29;6.60;;;2.28;;
39772;SDS011;25451;51.960;6.250;2023-04-04T04:38:55;4.43;;;2.17;;
39772;SDS011;25451;51.960;6.250;2023-04-04T04:41:20;4.87;;;2.00;;
39772;SDS011;25451;51.960;6.250;2023-04-04T04:43:45;5.10;;;2.00;;
39772;SDS011;25451;51.960;6.250;2023-04-04T04:46:11;6.37;;;1.97;;
39772;SDS011;25451;51.960;6.250;2023-04-04T04:48:36;7.93;;;2.10;;
39772;SDS011;25451;51.960;6.250;2023-04-04T04:51:01;4.57;;;1.77;;
39772;SDS011;25451;51.960;6.250;2023-04-04T04:53:28;4.88;;;1.95;;
39772;SDS011;25451;51.960;6.250;2023-04-04T04:55:53;6.27;;;2.00;;
39772;SDS011;25451;51.960;6.250;2023-04-04T04:58:18;4.53;;;2.20;;
39772;SDS011;25451;51.960;6.250;2023-04-04T05:00:47;4.03;;;2.17;;
39772;SDS011;25451;51.960;6.250;2023-04-04T05:03:13;4.80;;;2.17;;
39772;SDS011;25451;51.960;6.250;2023-04-04T05:05:39;3.97;;;2.10;;
39772;SDS011;25451;51.960;6.250;2023-04-04T05:08:04;4.97;;;1.97;;
39772;SDS011;25451;51.960;6.250;2023-04-04T05:10:30;3.73;;;2.10;;
39772;SDS011;25451;51.960;6.250;2023-04-04T05:12:55;5.75;;;2.30;;
39772;SDS011;25451;51.960;6.250;2023-04-04T05:15:21;4.40;;;2.20;;
39772;SDS011;25451;51.960;6.250;2023-04-04T05:17:46;6.73;;;2.40;;
39772;SDS011;25451;51.960;6.250;2023-04-04T05:20:11;4.93;;;1.97;;
39772;SDS011;25451;51.960;6.250;2023-04-04T05:22:41;5.60;;;1.90;;
39772;SDS011;25451;51.960;6.250;2023-04-04T05:25:07;5.15;;;2.20;;
39772;SDS011;25451;51.960;6.250;2023-04-04T05:27:33;4.82;;;2.33;;
39772;SDS011;25451;51.960;6.250;2023-04-04T05:29:58;3.77;;;1.90;;
39772;SDS011;25451;51.960;6.250;2023-04-04T05:32:23;5.97;;;2.53;;
39772;SDS011;25451;51.960;6.250;2023-04-04T05:34:49;4.30;;;2.07;;
39772;SDS011;25451;51.960;6.250;2023-04-04T05:37:15;4.80;;;2.13;;
39772;SDS011;25451;51.960;6.250;2023-04-04T05:39:41;6.25;;;2.10;;
39772;SDS011;25451;51.960;6.250;2023-04-04T05:42:06;3.97;;;2.17;;
39772;SDS011;25451;51.960;6.250;2023-04-04T05:44:31;5.17;;;2.20;;
39772;SDS011;25451;51.960;6.250;2023-04-04T05:46:57;5.00;;;2.40;;
39772;SDS011;25451;51.960;6.250;2023-04-04T05:49:22;4.47;;;2.33;;
39772;SDS011;25451;51.960;6.250;2023-04-04T05:51:47;6.35;;;2.40;;
39772;SDS011;25451;51.960;6.250;2023-04-04T05:54:13;5.93;;;2.43;;
39772;SDS011;25451;51.960;6.250;2023-04-04T05:56:38;5.40;;;2.57;;
39772;SDS011;25451;51.960;6.250;2023-04-04T05:59:03;5.77;;;2.57;;
39772;SDS011;25451;51.960;6.250;2023-04-04T06:01:28;4.70;;;2.40;;
39772;SDS011;25451;51.960;6.250;2023-04-04T06:03:54;3.83;;;2.10;;
39772;SDS011;25451;51.960;6.250;2023-04-04T06:06:20;5.10;;;2.45;;
39772;SDS011;25451;51.960;6.250;2023-04-04T06:08:45;4.87;;;2.50;;
39772;SDS011;25451;51.960;6.250;2023-04-04T06:11:12;7.93;;;3.40;;
39772;SDS011;25451;51.960;6.250;2023-04-04T06:13:37;5.93;;;3.00;;
39772;SDS011;25451;51.960;6.250;2023-04-04T06:16:03;7.20;;;3.20;;
39772;SDS011;25451;51.960;6.250;2023-04-04T06:18:29;5.88;;;2.80;;
39772;SDS011;25451;51.960;6.250;2023-04-04T06:20:55;6.10;;;2.77;;
39772;SDS011;25451;51.960;6.250;2023-04-04T06:23:20;7.97;;;3.17;;
39772;SDS011;25451;51.960;6.250;2023-04-04T06:25:45;5.77;;;2.70;;
39772;SDS011;25451;51.960;6.250;2023-04-04T06:28:11;5.00;;;2.55;;
39772;SDS011;25451;51.960;6.250;2023-04-04T06:30:39;7.85;;;2.92;;
39772;SDS011;25451;51.960;6.250;2023-04-04T06:33:05;5.40;;;2.67;;
39772;SDS011;25451;51.960;6.250;2023-04-04T06:35:30;4.47;;;2.60;;
39772;SDS011;25451;51.960;6.250;2023-04-04T06:37:56;5.57;;;2.42;;
39772;SDS011;25451;51.960;6.250;2023-04-04T06:40:22;4.57;;;2.50;;
39772;SDS011;25451;51.960;6.250;2023-04-04T06:42:48;6.40;;;2.33;;
39772;SDS011;25451;51.960;6.250;2023-04-04T06:45:19;4.63;;;2.70;;
39772;SDS011;25451;51.960;6.250;2023-04-04T06:47:44;7.37;;;2.50;;
39772;SDS011;25451;51.960;6.250;2023-04-04T06:50:10;6.05;;;2.85;;
39772;SDS011;25451;51.960;6.250;2023-04-04T06:52:36;4.60;;;2.60;;
39772;SDS011;25451;51.960;6.250;2023-04-04T06:55:02;3.97;;;2.45;;
39772;SDS011;25451;51.960;6.250;2023-04-04T06:57:28;5.87;;;2.67;;
39772;SDS011;25451;51.960;6.250;2023-04-04T06:59:53;4.70;;;2.23;;
39772;SDS011;25451;51.960;6.250;2023-04-04T07:02:18;5.73;;;2.70;;
39772;SDS011;25451;51.960;6.250;2023-04-04T07:04:44;5.85;;;2.47;;
39772;SDS011;25451;51.960;6.250;2023-04-04T07:07:10;5.07;;;2.67;;
39772;SDS011;25451;51.960;6.250;2023-04-04T07:09:36;6.85;;;2.85;;
39772;SDS011;25451;51.960;6.250;2023-04-04T07:12:01;6.23;;;2.60;;
39772;SDS011;25451;51.960;6.250;2023-04-04T07:14:26;4.05;;;2.25;;
39772;SDS011;25451;51.960;6.250;2023-04-04T07:16:52;5.10;;;2.33;;
39772;SDS011;25451;51.960;6.250;2023-04-04T07:19:17;5.10;;;2.50;;
39772;SDS011;25451;51.960;6.250;2023-04-04T07:21:42;6.77;;;2.77;;
39772;SDS011;25451;51.960;6.250;2023-04-04T07:24:08;6.32;;;2.90;;
39772;SDS011;25451;51.960;6.250;2023-04-04T07:26:34;5.07;;;2.60;;
39772;SDS011;25451;51.960;6.250;2023-04-04T07:28:59;5.73;;;2.77;;
39772;SDS011;25451;51.960;6.250;2023-04-04T07:31:25;8.57;;;2.87;;
39772;SDS011;25451;51.960;6.250;2023-04-04T07:33:51;5.13;;;2.63;;
39772;SDS011;25451;51.960;6.250;2023-04-04T07:36:18;5.72;;;2.50;;
39772;SDS011;25451;51.960;6.250;2023-04-04T07:38:43;5.23;;;2.53;;
39772;SDS011;25451;51.960;6.250;2023-04-04T07:41:08;8.23;;;2.83;;
39772;SDS011;25451;51.960;6.250;2023-04-04T07:43:35;7.82;;;2.75;;
39772;SDS011;25451;51.960;6.250;2023-04-04T07:46:01;5.13;;;2.75;;
39772;SDS011;25451;51.960;6.250;2023-04-04T07:48:27;5.50;;;2.50;;
39772;SDS011;25451;51.960;6.250;2023-04-04T07:50:52;6.53;;;2.60;;
39772;SDS011;25451;51.960;6.250;2023-04-04T07:53:17;4.20;;;2.43;;
39772;SDS011;25451;51.960;6.250;2023-04-04T07:55:43;5.93;;;2.60;;
39772;SDS011;25451;51.960;6.250;2023-04-04T07:58:08;5.40;;;2.50;;
39772;SDS011;25451;51.960;6.250;2023-04-04T08:00:33;5.23;;;2.50;;
39772;SDS011;25451;51.960;6.250;2023-04-04T08:02:59;4.40;;;2.67;;
39772;SDS011;25451;51.960;6.250;2023-04-04T08:05:25;6.70;;;2.87;;
39772;SDS011;25451;51.960;6.250;2023-04-04T08:07:51;5.57;;;2.42;;
39772;SDS011;25451;51.960;6.250;2023-04-04T08:10:16;6.47;;;2.63;;
39772;SDS011;25451;51.960;6.250;2023-04-04T08:12:42;7.15;;;2.58;;
39772;SDS011;25451;51.960;6.250;2023-04-04T08:15:09;5.93;;;2.15;;
39772;SDS011;25451;51.960;6.250;2023-04-04T08:17:35;4.77;;;2.10;;
39772;SDS011;25451;51.960;6.250;2023-04-04T08:20:01;5.22;;;2.28;;
39772;SDS011;25451;51.960;6.250;2023-04-04T08:22:27;4.45;;;2.10;;
39772;SDS011;25451;51.960;6.250;2023-04-04T08:24:53;11.37;;;2.47;;
39772;SDS011;25451;51.960;6.250;2023-04-04T08:27:18;7.10;;;1.97;;
39772;SDS011;25451;51.960;6.250;2023-04-04T08:29:44;4.50;;;1.90;;
39772;SDS011;25451;51.960;6.250;2023-04-04T08:32:10;3.65;;;1.70;;
39772;SDS011;25451;51.960;6.250;2023-04-04T08:34:36;4.40;;;1.80;;
39772;SDS011;25451;51.960;6.250;2023-04-04T08:37:02;3.00;;;1.50;;
39772;SDS011;25451;51.960;6.250;2023-04-04T08:39:28;3.42;;;1.67;;
39772;SDS011;25451;51.960;6.250;2023-04-04T08:41:56;5.97;;;1.77;;
39772;SDS011;25451;51.960;6.250;2023-04-04T08:44:30;4.05;;;1.60;;
39772;SDS011;25451;51.960;6.250;2023-04-04T08:46:59;5.93;;;1.63;;
39772;SDS011;25451;51.960;6.250;2023-04-04T08:49:29;6.38;;;1.80;;
39772;SDS011;25451;51.960;6.250;2023-04-04T08:51:57;5.72;;;2.10;;
39772;SDS011;25451;51.960;6.250;2023-04-04T08:54:25;4.40;;;1.75;;
39772;SDS011;25451;51.960;6.250;2023-04-04T08:56:54;7.20;;;1.95;;
39772;SDS011;25451;51.960;6.250;2023-04-04T08:59:20;6.20;;;1.60;;
39772;SDS011;25451;51.960;6.250;2023-04-04T09:01:45;5.73;;;2.00;;
39772;SDS011;25451;51.960;6.250;2023-04-04T09:04:11;5.03;;;1.60;;
39772;SDS011;25451;51.960;6.250;2023-04-04T09:06:36;5.60;;;1.80;;
39772;SDS011;25451;51.960;6.250;2023-04-04T09:09:02;8.60;;;1.70;;
39772;SDS011;25451;51.960;6.250;2023-04-04T09:11:31;5.90;;;1.63;;
39772;SDS011;25451;51.960;6.250;2023-04-04T09:13:57;4.03;;;1.52;;
39772;SDS011;25451;51.960;6.250;2023-04-04T09:16:26;3.83;;;1.48;;
39772;SDS011;25451;51.960;6.250;2023-04-04T09:18:52;3.42;;;1.23;;
39772;SDS011;25451;51.960;6.250;2023-04-04T09:21:17;3.33;;;1.40;;
39772;SDS011;25451;51.960;6.250;2023-04-04T09:23:43;4.70;;;1.50;;
39772;SDS011;25451;51.960;6.250;2023-04-04T09:26:08;4.60;;;1.57;;
39772;SDS011;25451;51.960;6.250;2023-04-04T09:28:34;4.80;;;1.83;;
39772;SDS011;25451;51.960;6.250;2023-04-04T09:31:00;2.97;;;1.73;;
39772;SDS011;25451;51.960;6.250;2023-04-04T09:33:27;5.53;;;1.70;;
39772;SDS011;25451;51.960;6.250;2023-04-04T09:36:03;4.67;;;1.63;;
39772;SDS011;25451;51.960;6.250;2023-04-04T09:38:31;4.85;;;1.58;;
39772;SDS011;25451;51.960;6.250;2023-04-04T09:41:00;4.10;;;1.70;;
39772;SDS011;25451;51.960;6.250;2023-04-04T09:43:26;3.47;;;1.53;;
39772;SDS011;25451;51.960;6.250;2023-04-04T09:45:54;6.57;;;1.65;;
39772;SDS011;25451;51.960;6.250;2023-04-04T09:48:29;4.63;;;1.67;;
39772;SDS011;25451;51.960;6.250;2023-04-04T09:50:56;6.28;;;1.55;;
39772;SDS011;25451;51.960;6.250;2023-04-04T09:53:25;5.45;;;1.80;;
39772;SDS011;25451;51.960;6.250;2023-04-04T09:55:51;6.18;;;1.80;;
39772;SDS011;25451;51.960;6.250;2023-04-04T09:58:24;4.82;;;1.90;;
39772;SDS011;25451;51.960;6.250;2023-04-04T10:00:52;5.20;;;1.97;;
39772;SDS011;25451;51.960;6.250;2023-04-04T10:03:20;4.82;;;1.90;;
39772;SDS011;25451;51.960;6.250;2023-04-04T10:05:47;4.38;;;1.83;;
39772;SDS011;25451;51.960;6.250;2023-04-04T10:08:20;5.32;;;1.90;;
39772;SDS011;25451;51.960;6.250;2023-04-04T10:10:50;4.43;;;2.08;;
39772;SDS011;25451;51.960;6.250;2023-04-04T10:13:25;4.50;;;1.93;;
39772;SDS011;25451;51.960;6.250;2023-04-04T10:15:55;4.03;;;1.67;;
39772;SDS011;25451;51.960;6.250;2023-04-04T10:18:28;6.35;;;1.85;;
39772;SDS011;25451;51.960;6.250;2023-04-04T10:20:58;4.20;;;1.50;;
39772;SDS011;25451;51.960;6.250;2023-04-04T10:23:26;4.53;;;1.88;;
39772;SDS011;25451;51.960;6.250;2023-04-04T10:25:52;3.30;;;1.70;;
39772;SDS011;25451;51.960;6.250;2023-04-04T10:28:18;3.85;;;1.67;;
39772;SDS011;25451;51.960;6.250;2023-04-04T10:30:48;4.28;;;1.60;;
39772;SDS011;25451;51.960;6.250;2023-04-04T10:33:39;5.13;;;2.05;;
39772;SDS011;25451;51.960;6.250;2023-04-04T10:36:08;4.53;;;2.00;;
39772;SDS011;25451;51.960;6.250;2023-04-04T10:38:41;4.28;;;1.65;;
39772;SDS011;25451;51.960;6.250;2023-04-04T10:41:08;4.85;;;1.83;;
39772;SDS011;25451;51.960;6.250;2023-04-04T10:43:36;4.22;;;1.90;;
39772;SDS011;25451;51.960;6.250;2023-04-04T10:46:12;7.60;;;1.90;;
39772;SDS011;25451;51.960;6.250;2023-04-04T10:48:40;4.97;;;2.00;;
39772;SDS011;25451;51.960;6.250;2023-04-04T10:51:06;4.13;;;1.90;;
39772;SDS011;25451;51.960;6.250;2023-04-04T10:53:34;5.50;;;2.00;;
39772;SDS011;25451;51.960;6.250;2023-04-04T10:56:01;4.82;;;1.85;;
39772;SDS011;25451;51.960;6.250;2023-04-04T10:58:27;5.95;;;1.90;;
39772;SDS011;25451;51.960;6.250;2023-04-04T11:00:54;6.97;;;2.20;;
39772;SDS011;25451;51.960;6.250;2023-04-04T11:03:20;4.03;;;1.92;;
39772;SDS011;25451;51.960;6.250;2023-04-04T11:05:46;4.80;;;2.22;;
39772;SDS011;25451;51.960;6.250;2023-04-04T11:08:18;5.23;;;1.90;;
39772;SDS011;25451;51.960;6.250;2023-04-04T11:10:48;4.28;;;2.00;;
39772;SDS011;25451;51.960;6.250;2023-04-04T11:13:16;4.97;;;1.90;;
39772;SDS011;25451;51.960;6.250;2023-04-04T11:15:50;7.22;;;2.22;;
39772;SDS011;25451;51.960;6.250;2023-04-04T11:18:19;4.25;;;1.80;;
39772;SDS011;25451;51.960;6.250;2023-04-04T11:20:46;5.15;;;2.00;;
39772;SDS011;25451;51.960;6.250;2023-04-04T11:25:51;3.90;;;1.98;;
39772;SDS011;25451;51.960;6.250;2023-04-04T11:28:25;4.40;;;1.80;;
39772;SDS011;25451;51.960;6.250;2023-04-04T11:34:28;4.97;;;2.20;;
39772;SDS011;25451;51.960;6.250;2023-04-04T11:44:15;6.05;;;2.10;;
39772;SDS011;25451;51.960;6.250;2023-04-04T11:46:41;5.43;;;2.17;;
39772;SDS011;25451;51.960;6.250;2023-04-04T11:49:07;6.32;;;2.20;;
39772;SDS011;25451;51.960;6.250;2023-04-04T11:51:34;6.27;;;1.97;;
39772;SDS011;25451;51.960;6.250;2023-04-04T11:54:00;5.40;;;1.73;;
39772;SDS011;25451;51.960;6.250;2023-04-04T11:56:26;3.93;;;1.90;;
39772;SDS011;25451;51.960;6.250;2023-04-04T11:58:51;5.45;;;2.03;;
39772;SDS011;25451;51.960;6.250;2023-04-04T12:01:17;3.80;;;2.00;;
39772;SDS011;25451;51.960;6.250;2023-04-04T12:03:44;4.53;;;2.40;;
39772;SDS011;25451;51.960;6.250;2023-04-04T12:06:10;4.77;;;2.10;;
39772;SDS011;25451;51.960;6.250;2023-04-04T12:08:35;6.07;;;2.20;;
39772;SDS011;25451;51.960;6.250;2023-04-04T12:11:06;6.10;;;2.38;;
39772;SDS011;25451;51.960;6.250;2023-04-04T12:13:36;7.93;;;2.10;;
39772;SDS011;25451;51.960;6.250;2023-04-04T12:16:06;4.93;;;1.90;;
39772;SDS011;25451;51.960;6.250;2023-04-04T12:18:32;5.10;;;2.17;;
39772;SDS011;25451;51.960;6.250;2023-04-04T12:20:57;4.83;;;1.93;;
39772;SDS011;25451;51.960;6.250;2023-04-04T12:23:22;6.30;;;2.20;;
39772;SDS011;25451;51.960;6.250;2023-04-04T12:25:48;5.77;;;2.03;;
39772;SDS011;25451;51.960;6.250;2023-04-04T12:28:18;5.85;;;2.08;;
39772;SDS011;25451;51.960;6.250;2023-04-04T12:30:44;6.60;;;2.15;;
39772;SDS011;25451;51.960;6.250;2023-04-04T12:33:10;5.43;;;2.20;;
39772;SDS011;25451;51.960;6.250;2023-04-04T12:35:36;6.30;;;1.97;;
39772;SDS011;25451;51.960;6.250;2023-04-04T12:38:04;6.60;;;2.05;;
39772;SDS011;25451;51.960;6.250;2023-04-04T12:40:35;5.53;;;1.90;;
39772;SDS011;25451;51.960;6.250;2023-04-04T12:43:02;4.90;;;1.90;;
39772;SDS011;25451;51.960;6.250;2023-04-04T12:45:31;5.43;;;1.98;;
39772;SDS011;25451;51.960;6.250;2023-04-04T12:48:00;3.72;;;1.88;;
39772;SDS011;25451;51.960;6.250;2023-04-04T12:50:33;3.60;;;1.90;;
39772;SDS011;25451;51.960;6.250;2023-04-04T12:53:13;5.13;;;1.65;;
39772;SDS011;25451;51.960;6.250;2023-04-04T12:55:38;3.77;;;1.80;;
39772;SDS011;25451;51.960;6.250;2023-04-04T12:58:10;5.30;;;2.00;;
39772;SDS011;25451;51.960;6.250;2023-04-04T13:00:37;5.33;;;1.93;;
39772;SDS011;25451;51.960;6.250;2023-04-04T13:03:03;3.80;;;1.80;;
39772;SDS011;25451;51.960;6.250;2023-04-04T13:05:28;4.13;;;1.77;;
39772;SDS011;25451;51.960;6.250;2023-04-04T13:08:05;4.72;;;1.98;;
39772;SDS011;25451;51.960;6.250;2023-04-04T13:10:54;6.47;;;1.80;;
39772;SDS011;25451;51.960;6.250;2023-04-04T13:13:35;4.20;;;1.80;;
39772;SDS011;25451;51.960;6.250;2023-04-04T13:16:06;5.47;;;1.90;;
39772;SDS011;25451;51.960;6.250;2023-04-04T13:18:33;4.53;;;2.00;;
39772;SDS011;25451;51.960;6.250;2023-04-04T13:21:06;6.35;;;2.08;;
39772;SDS011;25451;51.960;6.250;2023-04-04T13:23:32;5.10;;;2.25;;
39772;SDS011;25451;51.960;6.250;2023-04-04T13:25:58;3.90;;;1.75;;
39772;SDS011;25451;51.960;6.250;2023-04-04T13:28:24;4.70;;;2.03;;
39772;SDS011;25451;51.960;6.250;2023-04-04T13:30:50;5.00;;;1.90;;
39772;SDS011;25451;51.960;6.250;2023-04-04T13:33:16;6.17;;;2.00;;
39772;SDS011;25451;51.960;6.250;2023-04-04T13:35:42;5.30;;;1.80;;
39772;SDS011;25451;51.960;6.250;2023-04-04T13:38:09;6.32;;;1.95;;
39772;SDS011;25451;51.960;6.250;2023-04-04T13:40:35;5.35;;;2.17;;
39772;SDS011;25451;51.960;6.250;2023-04-04T13:43:01;4.82;;;1.80;;
39772;SDS011;25451;51.960;6.250;2023-04-04T13:45:26;4.43;;;1.87;;
39772;SDS011;25451;51.960;6.250;2023-04-04T13:47:51;3.33;;;1.60;;
39772;SDS011;25451;51.960;6.250;2023-04-04T13:50:17;3.00;;;1.50;;
39772;SDS011;25451;51.960;6.250;2023-04-04T13:52:42;3.83;;;2.00;;
39772;SDS011;25451;51.960;6.250;2023-04-04T13:55:08;5.03;;;1.53;;
39772;SDS011;25451;51.960;6.250;2023-04-04T13:57:34;4.20;;;1.60;;
39772;SDS011;25451;51.960;6.250;2023-04-04T13:59:59;4.27;;;1.90;;
39772;SDS011;25451;51.960;6.250;2023-04-04T14:02:24;3.33;;;1.65;;
39772;SDS011;25451;51.960;6.250;2023-04-04T14:04:50;3.50;;;1.47;;
39772;SDS011;25451;51.960;6.250;2023-04-04T14:07:16;4.90;;;2.10;;
39772;SDS011;25451;51.960;6.250;2023-04-04T14:09:41;5.10;;;2.10;;
39772;SDS011;25451;51.960;6.250;2023-04-04T14:12:06;11.35;;;1.90;;
39772;SDS011;25451;51.960;6.250;2023-04-04T14:14:32;4.17;;;1.80;;
39772;SDS011;25451;51.960;6.250;2023-04-04T14:16:57;4.30;;;1.83;;
39772;SDS011;25451;51.960;6.250;2023-04-04T14:19:22;3.93;;;1.70;;
39772;SDS011;25451;51.960;6.250;2023-04-04T14:21:48;3.50;;;1.63;;
39772;SDS011;25451;51.960;6.250;2023-04-04T14:24:13;4.43;;;1.80;;
39772;SDS011;25451;51.960;6.250;2023-04-04T14:26:38;6.57;;;2.10;;
39772;SDS011;25451;51.960;6.250;2023-04-04T14:29:04;3.92;;;1.83;;
39772;SDS011;25451;51.960;6.250;2023-04-04T14:31:29;5.50;;;1.83;;
39772;SDS011;25451;51.960;6.250;2023-04-04T14:33:57;4.85;;;1.88;;
39772;SDS011;25451;51.960;6.250;2023-04-04T14:36:22;4.53;;;1.80;;
39772;SDS011;25451;51.960;6.250;2023-04-04T14:38:48;6.23;;;2.37;;
39772;SDS011;25451;51.960;6.250;2023-04-04T14:41:14;4.82;;;2.10;;
39772;SDS011;25451;51.960;6.250;2023-04-04T14:43:40;6.40;;;1.70;;
39772;SDS011;25451;51.960;6.250;2023-04-04T14:46:05;4.68;;;1.85;;
39772;SDS011;25451;51.960;6.250;2023-04-04T14:48:31;5.30;;;1.73;;
39772;SDS011;25451;51.960;6.250;2023-04-04T14:50:57;4.47;;;1.80;;
39772;SDS011;25451;51.960;6.250;2023-04-04T14:53:22;4.35;;;2.05;;
39772;SDS011;25451;51.960;6.250;2023-04-04T14:55:48;4.17;;;1.90;;
39772;SDS011;25451;51.960;6.250;2023-04-04T14:58:13;4.47;;;1.80;;
39772;SDS011;25451;51.960;6.250;2023-04-04T15:00:38;3.33;;;1.60;;