sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1391;DHT22;690;51.454;7.194;2023-04-15T00:01:28;9.90;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T00:03:59;9.90;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T00:06:26;9.80;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T00:08:53;9.90;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T00:11:20;9.80;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T00:13:47;9.80;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T00:16:14;9.70;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T00:18:41;9.60;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T00:21:10;9.60;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T00:23:37;9.50;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T00:26:05;9.40;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T00:28:36;9.40;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T00:31:03;9.40;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T00:33:30;9.40;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T00:36:01;9.40;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T00:38:29;9.40;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T00:40:58;9.40;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T00:43:25;9.40;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T00:45:52;9.40;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T00:48:22;9.40;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T00:50:48;9.40;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T00:53:17;9.40;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T00:55:45;9.30;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T00:58:12;9.20;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T01:00:39;9.20;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T01:03:07;9.10;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T01:05:34;9.10;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T01:08:02;9.10;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T01:10:30;9.00;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T01:12:58;9.00;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T01:15:25;9.10;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T01:17:53;9.10;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T01:20:20;9.10;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T01:22:48;9.10;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T01:25:18;9.10;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T01:27:46;9.10;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T01:30:13;9.10;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T01:32:40;9.00;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T01:35:08;9.00;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T01:37:37;9.00;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T01:40:05;9.00;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T01:42:35;8.90;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T01:45:07;8.90;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T01:47:34;8.90;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T01:50:01;8.80;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T01:52:28;8.80;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T01:54:54;8.80;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T01:57:21;8.80;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T01:59:48;8.70;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T02:02:16;8.70;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T02:04:43;8.60;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T02:07:10;8.50;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T02:09:37;8.60;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T02:12:04;8.60;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T02:14:31;8.50;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T02:16:58;8.40;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T02:19:32;8.40;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T02:21:59;8.30;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T02:24:27;8.20;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T02:26:54;8.20;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T02:29:22;8.20;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T02:31:49;8.20;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T02:34:16;8.10;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T02:36:44;8.10;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T02:39:12;8.00;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T02:41:41;8.00;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T02:44:12;8.00;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T02:46:38;8.00;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T02:49:06;8.10;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T02:51:33;8.10;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T02:54:01;8.00;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T02:56:28;8.00;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T02:58:56;8.00;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T03:01:23;8.00;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T03:03:50;7.90;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T03:06:17;7.90;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T03:08:44;7.90;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T03:11:14;7.90;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T03:13:41;7.80;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T03:16:08;7.80;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T03:18:35;7.80;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T03:21:03;7.80;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T03:23:31;7.70;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T03:26:00;7.80;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T03:28:29;7.70;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T03:30:57;7.70;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T03:33:24;7.60;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T03:35:51;7.60;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T03:38:18;7.60;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T03:40:46;7.60;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T03:43:12;7.50;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T03:45:41;7.50;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T03:48:08;7.50;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T03:50:34;7.40;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T03:53:01;7.40;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T03:55:28;7.40;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T03:57:55;7.40;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T04:00:22;7.30;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T04:02:50;7.40;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T04:05:17;7.30;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T04:07:44;7.30;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T04:10:11;7.30;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T04:12:39;7.30;6.50
1391;DHT22;690;51.454;7.194;2023-04-15T04:15:06;7.30;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T04:17:33;7.20;14.80
1391;DHT22;690;51.454;7.194;2023-04-15T04:20:02;7.20;22.60
1391;DHT22;690;51.454;7.194;2023-04-15T04:22:28;7.20;55.90
1391;DHT22;690;51.454;7.194;2023-04-15T04:24:55;7.20;53.60
1391;DHT22;690;51.454;7.194;2023-04-15T04:27:24;7.20;51.80
1391;DHT22;690;51.454;7.194;2023-04-15T04:29:51;7.10;64.70
1391;DHT22;690;51.454;7.194;2023-04-15T04:32:17;7.10;91.50
1391;DHT22;690;51.454;7.194;2023-04-15T04:34:44;7.10;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T04:37:13;7.00;97.70
1391;DHT22;690;51.454;7.194;2023-04-15T04:39:40;7.00;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T04:42:06;7.00;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T04:44:33;7.00;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T04:47:00;7.00;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T04:49:27;7.00;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T04:51:54;7.00;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T04:54:23;7.00;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T04:56:50;7.00;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T04:59:16;7.00;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T05:01:43;6.90;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T05:04:11;6.90;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T05:06:37;6.90;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T05:09:04;7.00;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T05:11:33;6.90;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T05:13:59;7.00;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T05:16:26;7.00;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T05:18:53;7.00;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T05:21:20;7.10;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T05:23:47;7.10;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T05:26:14;7.20;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T05:28:42;7.20;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T05:31:09;7.20;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T05:33:36;7.30;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T05:36:03;7.30;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T05:38:30;7.40;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T05:40:56;7.50;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T05:43:23;7.50;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T05:45:52;7.50;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T05:48:18;7.60;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T05:50:46;7.60;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T05:53:13;7.70;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T05:55:40;7.70;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T05:58:07;7.80;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T06:00:34;7.90;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T06:03:02;8.00;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T06:05:29;8.00;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T06:07:56;8.10;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T06:10:23;8.20;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T06:12:52;8.30;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T06:15:19;8.40;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T06:17:46;8.50;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T06:20:14;8.50;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T06:22:41;8.60;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T06:25:08;8.70;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T06:27:35;8.80;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T06:30:02;8.90;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T06:32:31;9.00;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T06:34:58;9.00;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T06:37:26;9.10;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T06:39:53;9.20;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T06:42:20;9.30;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T06:44:47;9.30;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T06:47:14;9.40;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T06:49:40;9.40;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T06:52:09;9.50;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T06:54:38;9.60;95.70
1391;DHT22;690;51.454;7.194;2023-04-15T06:57:05;9.70;59.90
1391;DHT22;690;51.454;7.194;2023-04-15T06:59:33;9.80;55.20
1391;DHT22;690;51.454;7.194;2023-04-15T07:02:00;9.90;42.90
1391;DHT22;690;51.454;7.194;2023-04-15T07:04:27;10.10;3.00
1391;DHT22;690;51.454;7.194;2023-04-15T07:06:54;10.20;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T07:09:21;10.30;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T07:11:50;10.40;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T07:14:17;10.50;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T07:16:44;10.60;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T07:19:11;10.70;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T07:21:38;10.70;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T07:24:05;10.90;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T07:26:32;11.00;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T07:29:00;11.10;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T07:31:27;11.30;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T07:33:54;11.40;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T07:36:21;11.50;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T07:38:48;11.60;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T07:41:15;11.80;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T07:43:41;11.90;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T07:46:10;11.90;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T07:48:38;11.90;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T07:51:05;12.00;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T07:53:33;12.20;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T07:56:00;12.30;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T07:58:27;12.50;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T08:00:53;12.70;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T08:03:22;12.80;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T08:05:49;12.70;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T08:08:16;12.60;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T08:10:42;12.60;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T08:13:09;12.50;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T08:15:36;12.50;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T08:18:07;12.50;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T08:20:35;12.50;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T08:23:03;12.50;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T08:25:30;12.50;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T08:27:57;12.60;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T08:30:24;12.70;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T08:32:50;12.80;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T08:35:17;12.70;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T08:37:45;12.70;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T08:40:13;12.70;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T08:42:42;12.60;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T08:45:10;12.60;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T08:47:37;12.70;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T08:50:08;12.90;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T08:52:36;13.10;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T08:55:04;13.20;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T08:57:34;13.30;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T09:00:02;13.30;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T09:02:30;13.20;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T09:04:57;13.10;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T09:07:24;13.00;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T09:09:51;13.00;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T09:12:20;13.10;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T09:14:47;13.20;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T09:17:18;13.30;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T09:19:46;13.40;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T09:22:13;13.50;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T09:24:40;13.40;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T09:27:08;13.40;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T09:29:37;13.40;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T09:32:10;13.50;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T09:34:37;13.40;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T09:40:34;13.00;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T09:43:02;12.80;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T09:45:33;12.90;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T09:48:16;13.00;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T09:50:43;13.10;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T09:53:10;13.20;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T09:55:44;13.40;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T09:58:17;13.70;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T10:00:48;13.90;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T10:03:18;14.20;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T10:05:47;14.40;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T10:08:16;14.30;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T10:10:44;14.30;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T10:13:13;14.20;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T10:15:43;14.00;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T10:18:12;13.80;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T10:20:41;13.70;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T10:23:10;13.70;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T10:25:38;13.80;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T10:28:06;13.70;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T10:30:35;13.60;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T10:33:03;13.40;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T10:35:32;13.30;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T10:37:59;13.20;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T10:40:28;13.20;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T10:42:57;13.10;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T10:45:25;13.10;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T10:47:55;13.00;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T10:50:25;12.90;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T10:52:55;12.80;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T10:55:23;12.60;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T10:57:52;12.50;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T11:00:23;12.40;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T11:02:55;12.40;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T11:08:15;12.40;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T11:10:52;12.50;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T11:13:28;12.50;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T11:15:58;12.40;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T11:18:30;12.30;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T11:21:00;12.30;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T11:23:31;12.30;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T11:25:59;12.20;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T11:28:27;12.10;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T11:30:55;12.20;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T11:33:23;12.20;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T11:35:51;12.30;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T11:38:24;12.30;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T11:40:53;12.20;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T11:43:21;12.20;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T11:45:51;12.30;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T11:48:18;12.30;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T11:50:45;12.30;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T11:53:13;12.20;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T11:55:41;12.10;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T11:58:12;12.10;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T12:00:40;12.10;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T12:03:18;12.20;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T12:06:06;12.30;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T12:09:08;12.20;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T12:11:40;12.20;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T12:14:11;12.20;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T12:16:40;12.20;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T12:19:10;12.30;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T12:21:39;12.40;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T12:24:08;12.30;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T12:26:37;12.20;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T12:29:11;12.30;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T12:31:47;12.40;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T12:34:15;12.40;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T12:36:42;12.50;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T12:39:09;12.60;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T12:41:36;12.60;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T12:44:03;12.60;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T12:46:31;12.50;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T12:48:58;12.50;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T12:51:25;12.60;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T12:53:52;12.70;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T12:56:20;12.80;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T12:58:47;12.80;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T13:01:13;12.80;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T13:03:42;12.90;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T13:06:09;12.90;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T13:08:36;13.00;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T13:11:03;13.00;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T13:13:30;12.90;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T13:15:57;12.80;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T13:18:24;12.80;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T13:20:53;12.70;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T13:23:20;12.70;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T13:25:47;12.70;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T13:28:14;12.70;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T13:30:40;12.60;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T13:33:09;12.50;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T13:35:35;12.60;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T13:38:04;12.70;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T13:40:31;12.80;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T13:42:58;12.80;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T13:45:25;12.70;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T13:47:52;12.50;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T13:50:19;12.60;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T13:52:46;12.70;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T13:55:14;12.80;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T13:57:41;12.80;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T14:00:09;12.70;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T14:02:36;12.70;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T14:05:03;12.70;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T14:07:30;12.70;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T14:09:57;12.70;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T14:12:25;12.60;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T14:14:52;12.60;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T14:17:19;12.60;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T14:19:46;12.60;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T14:22:13;12.60;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T14:24:39;12.50;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T14:27:06;12.50;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T14:29:37;12.40;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T14:32:04;12.30;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T14:34:31;12.30;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T14:36:58;12.20;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T14:39:25;12.10;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T14:41:52;12.10;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T14:44:20;12.10;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T14:46:48;12.10;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T14:49:15;12.20;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T14:51:42;12.20;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T14:54:09;12.20;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T14:56:36;12.20;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T14:59:02;12.10;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T15:01:29;12.10;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T15:03:58;12.00;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T15:06:24;12.00;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T15:08:52;12.00;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T15:11:19;12.00;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T15:13:45;12.00;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T15:16:12;12.00;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T15:18:39;11.90;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T15:21:07;11.90;4.30
1391;DHT22;690;51.454;7.194;2023-04-15T15:23:34;11.90;5.80
1391;DHT22;690;51.454;7.194;2023-04-15T15:26:01;11.90;8.50
1391;DHT22;690;51.454;7.194;2023-04-15T15:28:28;12.00;7.30
1391;DHT22;690;51.454;7.194;2023-04-15T15:30:55;11.90;28.30
1391;DHT22;690;51.454;7.194;2023-04-15T15:33:22;11.90;55.00
1391;DHT22;690;51.454;7.194;2023-04-15T15:35:49;11.80;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T15:38:18;11.80;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T15:40:45;11.70;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T15:43:11;11.50;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T15:45:39;11.50;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T15:48:06;11.50;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T15:50:33;11.40;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T15:53:00;11.50;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T15:55:28;11.50;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T15:57:55;11.40;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T16:00:22;11.40;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T16:02:49;11.40;13.00
1391;DHT22;690;51.454;7.194;2023-04-15T16:05:16;11.40;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T16:07:42;11.40;74.60
1391;DHT22;690;51.454;7.194;2023-04-15T16:10:09;11.40;84.70
1391;DHT22;690;51.454;7.194;2023-04-15T16:12:39;11.50;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T16:15:08;11.50;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T16:17:35;11.40;1.00
1391;DHT22;690;51.454;7.194;2023-04-15T16:20:02;11.30;86.10
1391;DHT22;690;51.454;7.194;2023-04-15T16:22:30;11.30;73.00
1391;DHT22;690;51.454;7.194;2023-04-15T16:24:57;11.30;2.90
1391;DHT22;690;51.454;7.194;2023-04-15T16:27:24;11.30;55.90
1391;DHT22;690;51.454;7.194;2023-04-15T16:29:53;11.30;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T16:32:19;11.20;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T16:34:46;11.20;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T16:37:13;11.20;99.90
1391;DHT22;690;51.454;7.194;2023-04-15T16:39:40;11.20;99.90