sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
81366;DHT22;70822;51.990;22.766;2023-08-24T00:12:06;15.20;63.50
81366;DHT22;70822;51.990;22.766;2023-08-24T00:27:11;15.00;64.60
81366;DHT22;70822;51.990;22.766;2023-08-24T00:42:18;14.90;64.60
81366;DHT22;70822;51.990;22.766;2023-08-24T00:57:23;14.80;64.90
81366;DHT22;70822;51.990;22.766;2023-08-24T01:12:32;14.70;64.90
81366;DHT22;70822;51.990;22.766;2023-08-24T01:27:43;14.60;65.10
81366;DHT22;70822;51.990;22.766;2023-08-24T01:42:53;14.60;65.80
81366;DHT22;70822;51.990;22.766;2023-08-24T01:58:00;14.40;66.00
81366;DHT22;70822;51.990;22.766;2023-08-24T02:13:06;14.40;66.20
81366;DHT22;70822;51.990;22.766;2023-08-24T02:28:11;14.30;66.30
81366;DHT22;70822;51.990;22.766;2023-08-24T02:43:15;14.10;66.60
81366;DHT22;70822;51.990;22.766;2023-08-24T02:58:20;14.10;66.80
81366;DHT22;70822;51.990;22.766;2023-08-24T03:13:25;14.20;66.90
81366;DHT22;70822;51.990;22.766;2023-08-24T03:28:31;13.90;67.50
81366;DHT22;70822;51.990;22.766;2023-08-24T03:43:37;13.90;67.90
81366;DHT22;70822;51.990;22.766;2023-08-24T03:58:42;14.00;68.30
81366;DHT22;70822;51.990;22.766;2023-08-24T04:13:46;14.20;70.50
81366;DHT22;70822;51.990;22.766;2023-08-24T04:28:51;14.30;69.90
81366;DHT22;70822;51.990;22.766;2023-08-24T04:43:56;14.80;69.60
81366;DHT22;70822;51.990;22.766;2023-08-24T04:59:01;19.30;67.70
81366;DHT22;70822;51.990;22.766;2023-08-24T05:14:07;20.50;62.80
81366;DHT22;70822;51.990;22.766;2023-08-24T05:29:11;21.00;61.40
81366;DHT22;70822;51.990;22.766;2023-08-24T05:44:17;22.00;62.00
81366;DHT22;70822;51.990;22.766;2023-08-24T05:59:21;25.10;57.80
81366;DHT22;70822;51.990;22.766;2023-08-24T06:14:26;25.60;54.60
81366;DHT22;70822;51.990;22.766;2023-08-24T06:29:31;25.50;55.30
81366;DHT22;70822;51.990;22.766;2023-08-24T06:44:35;26.50;53.30
81366;DHT22;70822;51.990;22.766;2023-08-24T06:59:40;27.30;51.70
81366;DHT22;70822;51.990;22.766;2023-08-24T07:14:45;27.00;50.50
81366;DHT22;70822;51.990;22.766;2023-08-24T07:29:51;26.80;50.50
81366;DHT22;70822;51.990;22.766;2023-08-24T07:44:55;27.20;50.30
81366;DHT22;70822;51.990;22.766;2023-08-24T08:00:00;27.30;48.10
81366;DHT22;70822;51.990;22.766;2023-08-24T08:15:15;27.20;47.80
81366;DHT22;70822;51.990;22.766;2023-08-24T08:30:20;27.70;47.70
81366;DHT22;70822;51.990;22.766;2023-08-24T08:45:26;27.70;44.80
81366;DHT22;70822;51.990;22.766;2023-08-24T09:00:32;27.60;45.50
81366;DHT22;70822;51.990;22.766;2023-08-24T09:15:37;27.70;44.70
81366;DHT22;70822;51.990;22.766;2023-08-24T09:30:45;27.90;44.30
81366;DHT22;70822;51.990;22.766;2023-08-24T09:45:50;28.00;43.80
81366;DHT22;70822;51.990;22.766;2023-08-24T10:00:56;28.20;43.10
81366;DHT22;70822;51.990;22.766;2023-08-24T10:16:01;28.60;42.70
81366;DHT22;70822;51.990;22.766;2023-08-24T10:31:07;28.80;41.10
81366;DHT22;70822;51.990;22.766;2023-08-24T10:46:14;29.10;41.50
81366;DHT22;70822;51.990;22.766;2023-08-24T11:01:21;29.30;40.60
81366;DHT22;70822;51.990;22.766;2023-08-24T11:16:44;29.40;40.00
81366;DHT22;70822;51.990;22.766;2023-08-24T11:31:51;29.60;39.60
81366;DHT22;70822;51.990;22.766;2023-08-24T11:46:58;29.30;39.40
81366;DHT22;70822;51.990;22.766;2023-08-24T12:02:04;28.80;40.40
81366;DHT22;70822;51.990;22.766;2023-08-24T12:17:10;28.80;41.00
81366;DHT22;70822;51.990;22.766;2023-08-24T12:32:16;28.60;41.20
81366;DHT22;70822;51.990;22.766;2023-08-24T12:47:24;28.60;41.60
81366;DHT22;70822;51.990;22.766;2023-08-24T13:02:30;28.50;41.60
81366;DHT22;70822;51.990;22.766;2023-08-24T13:17:40;28.10;42.20
81366;DHT22;70822;51.990;22.766;2023-08-24T13:32:45;27.70;42.10
81366;DHT22;70822;51.990;22.766;2023-08-24T13:47:50;27.30;43.30
81366;DHT22;70822;51.990;22.766;2023-08-24T14:02:55;27.20;44.00
81366;DHT22;70822;51.990;22.766;2023-08-24T14:17:59;27.60;44.20
81366;DHT22;70822;51.990;22.766;2023-08-24T14:33:05;27.90;42.90
81366;DHT22;70822;51.990;22.766;2023-08-24T14:48:10;28.00;42.90
81366;DHT22;70822;51.990;22.766;2023-08-24T15:03:16;27.60;43.70
81366;DHT22;70822;51.990;22.766;2023-08-24T15:18:25;27.40;44.10
81366;DHT22;70822;51.990;22.766;2023-08-24T15:33:30;27.10;44.70
81366;DHT22;70822;51.990;22.766;2023-08-24T15:48:36;26.80;45.40
81366;DHT22;70822;51.990;22.766;2023-08-24T16:03:42;26.50;46.00
81366;DHT22;70822;51.990;22.766;2023-08-24T16:18:48;26.20;46.20
81366;DHT22;70822;51.990;22.766;2023-08-24T16:33:52;26.10;47.10
81366;DHT22;70822;51.990;22.766;2023-08-24T16:48:58;25.80;48.00
81366;DHT22;70822;51.990;22.766;2023-08-24T17:04:03;25.50;48.60
81366;DHT22;70822;51.990;22.766;2023-08-24T17:19:08;25.20;49.20
81366;DHT22;70822;51.990;22.766;2023-08-24T17:34:13;25.00;50.00
81366;DHT22;70822;51.990;22.766;2023-08-24T17:49:18;24.50;50.80
81366;DHT22;70822;51.990;22.766;2023-08-24T18:04:23;24.20;51.30
81366;DHT22;70822;51.990;22.766;2023-08-24T18:19:28;23.60;52.00
81366;DHT22;70822;51.990;22.766;2023-08-24T18:34:34;23.00;53.00
81366;DHT22;70822;51.990;22.766;2023-08-24T18:49:39;22.40;54.10
81366;DHT22;70822;51.990;22.766;2023-08-24T19:04:45;22.00;54.80
81366;DHT22;70822;51.990;22.766;2023-08-24T19:19:50;21.40;55.80
81366;DHT22;70822;51.990;22.766;2023-08-24T19:34:57;21.00;56.50
81366;DHT22;70822;51.990;22.766;2023-08-24T19:50:04;20.60;57.40
81366;DHT22;70822;51.990;22.766;2023-08-24T20:05:11;20.10;57.80
81366;DHT22;70822;51.990;22.766;2023-08-24T20:20:17;19.70;58.40
81366;DHT22;70822;51.990;22.766;2023-08-24T20:35:27;19.50;59.20
81366;DHT22;70822;51.990;22.766;2023-08-24T20:50:32;19.20;60.00
81366;DHT22;70822;51.990;22.766;2023-08-24T21:05:37;18.90;60.60
81366;DHT22;70822;51.990;22.766;2023-08-24T21:20:42;18.70;61.40
81366;DHT22;70822;51.990;22.766;2023-08-24T21:35:47;18.50;61.50
81366;DHT22;70822;51.990;22.766;2023-08-24T21:50:52;18.40;62.20
81366;DHT22;70822;51.990;22.766;2023-08-24T22:05:57;18.20;65.10
81366;DHT22;70822;51.990;22.766;2023-08-24T22:21:04;17.90;65.80
81366;DHT22;70822;51.990;22.766;2023-08-24T22:36:09;17.80;65.20
81366;DHT22;70822;51.990;22.766;2023-08-24T22:51:16;17.70;65.20
81366;DHT22;70822;51.990;22.766;2023-08-24T23:06:21;17.60;65.30
81366;DHT22;70822;51.990;22.766;2023-08-24T23:21:27;17.40;65.60
81366;DHT22;70822;51.990;22.766;2023-08-24T23:36:31;17.20;66.30
81366;DHT22;70822;51.990;22.766;2023-08-24T23:51:36;17.10;66.60
