sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75442;DHT22;64019;48.312;14.226;2022-12-05T00:00:13;3.70;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T00:02:38;3.60;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T00:05:04;3.70;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T00:07:30;3.70;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T00:09:56;3.80;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T00:12:21;3.80;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T00:14:47;3.80;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T00:17:13;3.70;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T00:19:38;3.70;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T00:22:04;3.70;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T00:24:30;3.60;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T00:26:56;3.50;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T00:29:21;3.40;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T00:31:47;3.30;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T00:34:13;3.20;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T00:36:39;3.10;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T00:39:08;3.10;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T00:41:35;3.10;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T00:44:01;3.20;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T00:46:29;3.10;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T00:48:56;3.10;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T00:51:28;3.10;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T00:53:58;3.10;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T00:56:26;3.10;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T00:58:53;3.10;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T01:01:24;3.00;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T01:03:55;3.00;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T01:06:22;3.10;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T01:08:49;3.10;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T01:11:16;3.10;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T01:13:42;3.10;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T01:16:17;3.20;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T01:18:43;3.20;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T01:21:09;3.10;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T01:23:35;3.10;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T01:26:05;3.10;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T01:28:31;3.20;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T01:30:57;3.30;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T01:33:22;3.40;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T01:35:48;3.40;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T01:38:14;3.40;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T01:40:40;3.40;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T01:43:13;3.50;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T01:45:42;3.50;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T01:48:15;3.40;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T01:50:43;3.40;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T01:53:09;3.40;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T01:55:35;3.40;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T01:58:04;3.40;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T02:00:31;3.40;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T02:02:59;3.30;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T02:05:29;3.30;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T02:07:57;3.40;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T02:10:25;3.40;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T02:12:51;3.40;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T02:18:10;3.50;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T02:26:24;3.60;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T02:31:59;3.80;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T02:37:22;3.90;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T02:40:20;3.90;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T02:42:57;4.00;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T02:45:27;4.10;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T02:47:54;4.10;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T02:50:26;4.10;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T02:52:54;4.20;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T02:55:21;4.30;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T02:57:54;4.30;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T03:00:21;4.30;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T03:02:47;4.40;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T03:05:24;4.40;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T03:07:52;4.50;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T03:10:21;4.50;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T03:12:53;4.50;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T03:15:25;4.50;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T03:17:58;4.60;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T03:20:38;4.70;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T03:29:35;4.70;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T03:32:04;4.80;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T03:34:43;4.80;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T03:37:29;4.80;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T03:40:07;4.80;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T03:42:39;4.80;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T03:45:15;4.80;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T03:47:55;4.80;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T03:50:27;4.80;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T03:52:57;4.70;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T03:55:25;4.80;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T03:58:00;4.80;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T04:00:27;4.80;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T04:03:14;4.80;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T04:05:57;4.80;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T04:08:29;4.90;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T04:11:01;4.90;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T04:13:38;4.90;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T04:16:10;4.90;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T04:19:01;4.90;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T04:21:32;4.90;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T04:24:10;4.90;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T04:27:24;4.90;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T04:32:27;5.00;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T04:34:59;4.90;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T04:37:30;5.10;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T04:40:03;5.00;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T04:42:30;4.90;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T04:45:06;5.00;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T04:47:38;4.90;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T04:50:06;4.90;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T04:52:33;4.90;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T04:55:12;4.90;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T05:00:12;4.90;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T05:03:03;4.90;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T05:05:30;4.90;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T05:07:57;4.90;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T05:10:36;4.90;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T05:13:04;4.90;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T05:15:29;4.90;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T05:17:55;4.90;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T05:20:21;4.90;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T05:22:50;4.90;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T05:25:17;4.90;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T05:27:42;4.90;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T05:30:11;5.00;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T05:32:37;5.00;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T05:35:03;4.90;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T05:37:28;4.80;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T05:39:54;4.70;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T05:42:20;4.80;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T05:44:45;4.80;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T05:47:11;4.80;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T05:49:37;4.80;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T05:52:02;4.80;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T05:54:28;4.80;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T05:56:54;4.90;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T05:59:19;4.90;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T06:01:45;5.00;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T06:04:11;5.00;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T06:06:37;5.00;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T06:09:05;4.90;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T06:11:31;4.90;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T06:13:58;4.90;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T06:16:28;4.90;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T06:18:54;4.90;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T06:21:21;4.80;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T06:23:47;4.80;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T06:26:17;4.70;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T06:28:43;4.60;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T06:31:11;4.60;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T06:33:37;4.60;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T06:36:05;4.60;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T06:38:31;4.60;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T06:40:57;4.60;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T06:43:23;4.60;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T06:45:48;4.50;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T06:48:14;4.60;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T06:50:50;4.60;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T06:53:17;4.60;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T06:55:43;4.60;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T06:58:09;4.60;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T07:00:35;4.60;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T07:03:19;4.70;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T07:05:45;4.70;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T07:08:10;4.80;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T07:10:36;4.90;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T07:13:02;4.90;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T07:15:27;4.90;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T07:17:53;5.00;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T07:20:19;5.00;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T07:22:44;5.00;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T07:25:10;5.10;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T07:27:36;5.00;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T07:30:03;5.00;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T07:32:32;5.10;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T07:34:58;5.10;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T07:37:24;5.20;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T07:39:51;5.20;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T07:42:17;5.20;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T07:44:43;5.20;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T07:47:08;5.20;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T07:49:34;5.30;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T07:51:59;5.30;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T07:54:25;5.30;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T07:56:51;5.20;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T07:59:17;5.20;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T08:01:42;5.20;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T08:04:08;5.30;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T08:06:34;5.40;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T08:09:00;5.40;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T08:11:28;5.40;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T08:13:55;5.30;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T08:16:24;5.30;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T08:18:54;5.30;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T08:21:20;5.20;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T08:23:46;5.20;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T08:26:15;5.10;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T08:28:42;5.10;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T08:31:17;5.10;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T08:33:43;5.10;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T08:36:11;5.10;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T08:38:37;5.10;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T08:41:05;5.20;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T08:43:32;5.20;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T08:45:59;5.20;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T08:48:26;5.30;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T08:50:52;5.30;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T08:53:18;5.30;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T08:55:43;5.30;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T08:58:12;5.30;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T09:00:39;5.20;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T09:03:05;5.10;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T09:05:31;5.20;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T09:07:57;5.30;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T09:10:25;5.30;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T09:12:50;5.40;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T09:15:17;5.40;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T09:17:43;5.30;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T09:20:09;5.30;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T09:22:36;5.40;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T09:25:02;5.50;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T09:27:28;5.50;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T09:29:54;5.60;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T09:32:19;5.50;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T09:34:45;5.50;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T09:37:11;5.40;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T09:39:37;5.40;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T09:52:29;5.60;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T09:54:57;5.50;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T09:57:35;5.40;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T10:00:04;5.50;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T10:08:41;5.60;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T10:11:05;5.60;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T10:16:40;5.50;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T10:19:17;5.40;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T10:22:07;5.40;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T10:24:43;5.20;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T10:27:19;5.20;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T10:30:13;5.10;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T10:37:46;4.90;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T10:40:13;4.90;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T10:42:39;4.80;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T10:45:07;4.80;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T10:47:37;4.80;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T10:50:22;4.80;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T10:52:50;4.80;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T10:55:17;4.80;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T10:57:51;4.80;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T11:00:21;4.80;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T11:02:48;4.80;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T11:05:15;4.70;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T11:07:47;4.70;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T11:10:23;4.70;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T11:12:50;4.70;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T11:17:48;4.70;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T11:22:45;4.60;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T11:25:34;4.60;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T11:31:20;4.60;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T11:36:52;4.70;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T11:39:16;4.70;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T11:47:33;4.60;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T11:50:24;4.60;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T11:52:53;4.60;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T11:55:42;4.70;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T12:12:37;4.50;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T12:18:15;4.50;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T12:21:15;4.40;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T12:23:45;4.50;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T12:26:39;4.50;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T12:29:22;4.50;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T12:32:19;4.40;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T12:35:26;4.30;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T12:43:19;4.30;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T12:45:48;4.30;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T12:51:01;4.30;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T13:02:44;4.20;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T13:05:45;4.20;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T13:08:38;4.20;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T13:11:08;4.30;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T13:13:51;4.30;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T13:16:29;4.10;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T13:18:58;4.20;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T13:21:24;4.20;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T13:23:53;4.10;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T13:26:20;4.10;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T13:28:54;4.10;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T13:31:38;4.10;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T13:34:05;4.10;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T13:36:52;4.10;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T13:39:37;4.20;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T13:42:27;4.20;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T13:45:06;4.10;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T13:53:15;4.10;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T14:00:50;4.20;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T14:06:05;4.10;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T14:15:55;4.20;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T14:18:44;4.20;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T14:32:27;4.20;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T14:35:10;4.10;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T14:37:37;4.10;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T14:43:01;4.20;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T14:45:34;4.20;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T14:50:48;4.20;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T14:55:43;4.20;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T14:58:21;4.20;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T15:00:56;4.20;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T15:03:29;4.20;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T15:05:56;4.30;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T15:08:23;4.30;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T15:10:49;4.40;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T15:13:20;4.40;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T15:16:06;4.50;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T15:18:46;4.50;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T15:21:28;4.50;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T15:23:56;4.50;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T15:29:06;4.60;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T15:31:59;4.60;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T15:34:47;4.50;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T15:40:06;4.60;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T15:42:39;4.60;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T15:47:45;4.50;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T15:50:26;4.50;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T15:57:53;4.60;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T16:00:21;4.60;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T16:03:15;4.60;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T16:05:57;4.60;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T16:08:24;4.60;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T16:10:54;4.60;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T16:13:22;4.60;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T16:15:52;4.60;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T16:18:26;4.60;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T16:20:53;4.50;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T16:23:28;4.50;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T16:28:38;4.50;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T16:31:04;4.50;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T16:33:31;4.50;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T16:36:10;4.50;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T16:38:36;4.50;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T16:41:03;4.50;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T16:45:59;4.50;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T16:48:32;4.50;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T16:53:35;4.60;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T16:56:04;4.60;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T16:58:33;4.60;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T17:01:01;4.60;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T17:03:27;4.40;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T17:05:53;4.40;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T17:08:20;4.30;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T17:10:46;4.40;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T17:13:13;4.40;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T17:15:40;4.40;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T17:18:14;4.30;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T17:20:42;4.30;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T17:23:13;4.40;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T17:25:49;4.40;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T17:28:15;4.40;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T17:30:41;4.40;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T17:33:12;4.40;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T17:35:38;4.40;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T17:38:04;4.40;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T17:40:31;4.30;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T17:42:57;4.30;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T17:45:23;4.40;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T17:47:49;4.40;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T17:50:17;4.40;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T17:52:43;4.40;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T17:55:21;4.50;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T17:57:47;4.40;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T18:00:14;4.40;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T18:02:43;4.40;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T18:05:13;4.40;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T18:07:40;4.40;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T18:10:09;4.30;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T18:12:34;4.30;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T18:15:00;4.30;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T18:17:26;4.30;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T18:19:53;4.30;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T18:22:21;4.20;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T18:24:47;4.20;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T18:27:13;4.20;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T18:29:38;4.20;99.90
75442;DHT22;64019;48.312;14.226;2022-12-05T18:32:04;4.20;99.90