sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5543;SDS011;2795;47.652;13.128;2022-09-21T00:03:31;8.87;;;3.03;;
5543;SDS011;2795;47.652;13.128;2022-09-21T00:06:05;8.20;;;3.13;;
5543;SDS011;2795;47.652;13.128;2022-09-21T00:08:33;20.30;;;5.13;;
5543;SDS011;2795;47.652;13.128;2022-09-21T00:11:00;12.23;;;4.13;;
5543;SDS011;2795;47.652;13.128;2022-09-21T00:13:26;9.30;;;3.27;;
5543;SDS011;2795;47.652;13.128;2022-09-21T00:15:56;5.83;;;2.87;;
5543;SDS011;2795;47.652;13.128;2022-09-21T00:18:23;14.17;;;3.87;;
5543;SDS011;2795;47.652;13.128;2022-09-21T00:20:50;7.40;;;3.27;;
5543;SDS011;2795;47.652;13.128;2022-09-21T00:23:20;6.20;;;3.03;;
5543;SDS011;2795;47.652;13.128;2022-09-21T00:25:46;27.57;;;5.03;;
5543;SDS011;2795;47.652;13.128;2022-09-21T00:28:13;12.23;;;3.10;;
5543;SDS011;2795;47.652;13.128;2022-09-21T00:30:39;12.83;;;3.40;;
5543;SDS011;2795;47.652;13.128;2022-09-21T00:33:06;11.40;;;2.90;;
5543;SDS011;2795;47.652;13.128;2022-09-21T00:35:33;5.50;;;2.47;;
5543;SDS011;2795;47.652;13.128;2022-09-21T00:38:00;13.80;;;3.37;;
5543;SDS011;2795;47.652;13.128;2022-09-21T00:40:27;3.30;;;2.20;;
5543;SDS011;2795;47.652;13.128;2022-09-21T00:43:13;8.13;;;2.80;;
5543;SDS011;2795;47.652;13.128;2022-09-21T00:45:42;8.43;;;3.00;;
5543;SDS011;2795;47.652;13.128;2022-09-21T00:48:09;16.53;;;4.20;;
5543;SDS011;2795;47.652;13.128;2022-09-21T00:50:37;5.10;;;2.93;;
5543;SDS011;2795;47.652;13.128;2022-09-21T00:53:09;17.23;;;4.20;;
5543;SDS011;2795;47.652;13.128;2022-09-21T00:55:39;13.80;;;3.87;;
5543;SDS011;2795;47.652;13.128;2022-09-21T00:58:11;15.73;;;3.87;;
5543;SDS011;2795;47.652;13.128;2022-09-21T01:00:40;8.33;;;3.53;;
5543;SDS011;2795;47.652;13.128;2022-09-21T01:03:09;7.50;;;3.10;;
5543;SDS011;2795;47.652;13.128;2022-09-21T01:05:36;20.63;;;4.70;;
5543;SDS011;2795;47.652;13.128;2022-09-21T01:08:03;6.70;;;2.60;;
5543;SDS011;2795;47.652;13.128;2022-09-21T01:10:32;9.77;;;3.20;;
5543;SDS011;2795;47.652;13.128;2022-09-21T01:16:06;11.70;;;3.20;;
5543;SDS011;2795;47.652;13.128;2022-09-21T01:18:47;9.37;;;3.40;;
5543;SDS011;2795;47.652;13.128;2022-09-21T01:21:25;12.93;;;4.43;;
5543;SDS011;2795;47.652;13.128;2022-09-21T01:30:04;14.30;;;4.30;;
5543;SDS011;2795;47.652;13.128;2022-09-21T01:37:37;11.33;;;4.10;;
5543;SDS011;2795;47.652;13.128;2022-09-21T01:40:07;19.40;;;5.33;;
5543;SDS011;2795;47.652;13.128;2022-09-21T01:42:38;19.77;;;5.03;;
5543;SDS011;2795;47.652;13.128;2022-09-21T01:45:05;9.97;;;4.33;;
5543;SDS011;2795;47.652;13.128;2022-09-21T01:47:33;7.77;;;3.40;;
5543;SDS011;2795;47.652;13.128;2022-09-21T01:50:02;11.10;;;3.90;;
5543;SDS011;2795;47.652;13.128;2022-09-21T01:55:05;9.70;;;4.00;;
5543;SDS011;2795;47.652;13.128;2022-09-21T01:57:39;23.83;;;5.63;;
5543;SDS011;2795;47.652;13.128;2022-09-21T02:00:08;7.17;;;3.17;;
5543;SDS011;2795;47.652;13.128;2022-09-21T02:02:40;10.00;;;3.50;;
5543;SDS011;2795;47.652;13.128;2022-09-21T02:05:17;21.03;;;5.83;;
5543;SDS011;2795;47.652;13.128;2022-09-21T02:07:45;16.63;;;4.47;;
5543;SDS011;2795;47.652;13.128;2022-09-21T02:10:15;12.47;;;4.50;;
5543;SDS011;2795;47.652;13.128;2022-09-21T02:12:46;10.50;;;3.20;;
5543;SDS011;2795;47.652;13.128;2022-09-21T02:15:13;14.23;;;3.97;;
5543;SDS011;2795;47.652;13.128;2022-09-21T02:18:24;31.27;;;5.67;;
5543;SDS011;2795;47.652;13.128;2022-09-21T02:20:32;11.23;;;3.43;;
5543;SDS011;2795;47.652;13.128;2022-09-21T02:23:14;10.80;;;3.37;;
5543;SDS011;2795;47.652;13.128;2022-09-21T02:25:56;10.13;;;3.23;;
5543;SDS011;2795;47.652;13.128;2022-09-21T02:30:58;14.97;;;3.67;;
5543;SDS011;2795;47.652;13.128;2022-09-21T02:33:30;13.30;;;4.10;;
5543;SDS011;2795;47.652;13.128;2022-09-21T02:41:29;12.87;;;3.93;;
5543;SDS011;2795;47.652;13.128;2022-09-21T02:44:01;10.70;;;3.40;;
5543;SDS011;2795;47.652;13.128;2022-09-21T02:46:32;7.67;;;3.20;;
5543;SDS011;2795;47.652;13.128;2022-09-21T02:49:03;10.10;;;3.73;;
5543;SDS011;2795;47.652;13.128;2022-09-21T02:51:34;6.63;;;3.00;;
5543;SDS011;2795;47.652;13.128;2022-09-21T02:54:05;9.00;;;3.07;;
5543;SDS011;2795;47.652;13.128;2022-09-21T02:56:32;7.60;;;3.30;;
5543;SDS011;2795;47.652;13.128;2022-09-21T02:59:00;10.50;;;3.30;;
5543;SDS011;2795;47.652;13.128;2022-09-21T03:01:27;11.87;;;3.00;;
5543;SDS011;2795;47.652;13.128;2022-09-21T03:03:54;25.73;;;4.90;;
5543;SDS011;2795;47.652;13.128;2022-09-21T03:06:21;10.60;;;3.70;;
5543;SDS011;2795;47.652;13.128;2022-09-21T03:08:47;15.93;;;4.00;;
5543;SDS011;2795;47.652;13.128;2022-09-21T03:11:17;18.47;;;6.03;;
5543;SDS011;2795;47.652;13.128;2022-09-21T03:13:45;19.27;;;6.30;;
5543;SDS011;2795;47.652;13.128;2022-09-21T03:16:11;10.13;;;4.20;;
5543;SDS011;2795;47.652;13.128;2022-09-21T03:18:38;12.00;;;3.90;;
5543;SDS011;2795;47.652;13.128;2022-09-21T03:21:05;9.03;;;3.30;;
5543;SDS011;2795;47.652;13.128;2022-09-21T03:23:32;8.00;;;2.97;;
5543;SDS011;2795;47.652;13.128;2022-09-21T03:25:58;14.63;;;4.57;;
5543;SDS011;2795;47.652;13.128;2022-09-21T03:28:25;8.30;;;3.60;;
5543;SDS011;2795;47.652;13.128;2022-09-21T03:30:51;16.90;;;4.10;;
5543;SDS011;2795;47.652;13.128;2022-09-21T03:33:18;8.43;;;3.40;;
5543;SDS011;2795;47.652;13.128;2022-09-21T03:35:48;14.50;;;3.60;;
5543;SDS011;2795;47.652;13.128;2022-09-21T03:38:15;9.37;;;3.30;;
5543;SDS011;2795;47.652;13.128;2022-09-21T03:40:45;29.37;;;5.60;;
5543;SDS011;2795;47.652;13.128;2022-09-21T03:43:13;11.83;;;3.47;;
5543;SDS011;2795;47.652;13.128;2022-09-21T03:45:40;17.57;;;4.37;;
5543;SDS011;2795;47.652;13.128;2022-09-21T03:48:08;31.03;;;4.80;;
5543;SDS011;2795;47.652;13.128;2022-09-21T03:50:36;6.90;;;3.20;;
5543;SDS011;2795;47.652;13.128;2022-09-21T03:53:03;10.90;;;3.17;;
5543;SDS011;2795;47.652;13.128;2022-09-21T03:55:29;24.20;;;4.90;;
5543;SDS011;2795;47.652;13.128;2022-09-21T03:57:56;8.30;;;3.13;;
5543;SDS011;2795;47.652;13.128;2022-09-21T04:00:23;12.33;;;3.57;;
5543;SDS011;2795;47.652;13.128;2022-09-21T04:02:49;10.50;;;3.23;;
5543;SDS011;2795;47.652;13.128;2022-09-21T04:05:16;10.50;;;3.60;;
5543;SDS011;2795;47.652;13.128;2022-09-21T04:07:43;31.73;;;5.50;;
5543;SDS011;2795;47.652;13.128;2022-09-21T04:10:15;11.93;;;3.17;;
5543;SDS011;2795;47.652;13.128;2022-09-21T04:12:46;13.93;;;3.67;;
5543;SDS011;2795;47.652;13.128;2022-09-21T04:15:13;14.47;;;3.67;;
5543;SDS011;2795;47.652;13.128;2022-09-21T04:17:41;20.23;;;4.50;;
5543;SDS011;2795;47.652;13.128;2022-09-21T04:20:08;7.63;;;2.87;;
5543;SDS011;2795;47.652;13.128;2022-09-21T04:22:35;7.87;;;3.07;;
5543;SDS011;2795;47.652;13.128;2022-09-21T04:25:08;9.83;;;3.07;;
5543;SDS011;2795;47.652;13.128;2022-09-21T04:27:35;10.70;;;3.03;;
5543;SDS011;2795;47.652;13.128;2022-09-21T04:30:02;8.03;;;2.80;;
5543;SDS011;2795;47.652;13.128;2022-09-21T04:32:28;10.77;;;3.40;;
5543;SDS011;2795;47.652;13.128;2022-09-21T04:34:55;9.83;;;3.87;;
5543;SDS011;2795;47.652;13.128;2022-09-21T04:37:21;19.20;;;4.90;;
5543;SDS011;2795;47.652;13.128;2022-09-21T04:39:48;18.50;;;4.87;;
5543;SDS011;2795;47.652;13.128;2022-09-21T04:42:15;12.63;;;4.43;;
5543;SDS011;2795;47.652;13.128;2022-09-21T04:44:41;15.80;;;4.40;;
5543;SDS011;2795;47.652;13.128;2022-09-21T04:47:08;20.90;;;5.47;;
5543;SDS011;2795;47.652;13.128;2022-09-21T04:49:34;13.80;;;4.33;;
5543;SDS011;2795;47.652;13.128;2022-09-21T04:52:01;20.57;;;5.30;;
5543;SDS011;2795;47.652;13.128;2022-09-21T04:54:28;16.20;;;4.97;;
5543;SDS011;2795;47.652;13.128;2022-09-21T04:56:55;11.80;;;4.23;;
5543;SDS011;2795;47.652;13.128;2022-09-21T04:59:22;14.43;;;3.63;;
5543;SDS011;2795;47.652;13.128;2022-09-21T05:01:48;11.63;;;3.77;;
5543;SDS011;2795;47.652;13.128;2022-09-21T05:04:15;9.80;;;3.40;;
5543;SDS011;2795;47.652;13.128;2022-09-21T05:06:42;15.83;;;4.57;;
5543;SDS011;2795;47.652;13.128;2022-09-21T05:09:08;12.13;;;4.50;;
5543;SDS011;2795;47.652;13.128;2022-09-21T05:11:53;12.80;;;4.20;;
5543;SDS011;2795;47.652;13.128;2022-09-21T05:14:20;48.20;;;8.00;;
5543;SDS011;2795;47.652;13.128;2022-09-21T05:16:46;25.53;;;6.43;;
5543;SDS011;2795;47.652;13.128;2022-09-21T05:19:15;10.90;;;4.43;;
5543;SDS011;2795;47.652;13.128;2022-09-21T05:21:42;18.77;;;5.23;;
5543;SDS011;2795;47.652;13.128;2022-09-21T05:24:09;16.40;;;4.80;;
5543;SDS011;2795;47.652;13.128;2022-09-21T05:26:35;19.87;;;5.30;;
5543;SDS011;2795;47.652;13.128;2022-09-21T05:29:02;19.27;;;5.60;;
5543;SDS011;2795;47.652;13.128;2022-09-21T05:31:37;12.50;;;4.83;;
5543;SDS011;2795;47.652;13.128;2022-09-21T05:40:22;15.33;;;5.10;;
5543;SDS011;2795;47.652;13.128;2022-09-21T05:42:49;24.73;;;6.80;;
5543;SDS011;2795;47.652;13.128;2022-09-21T05:45:17;25.40;;;7.77;;
5543;SDS011;2795;47.652;13.128;2022-09-21T05:47:57;11.97;;;5.70;;
5543;SDS011;2795;47.652;13.128;2022-09-21T05:50:40;16.30;;;6.30;;
5543;SDS011;2795;47.652;13.128;2022-09-21T05:55:51;28.30;;;11.63;;
5543;SDS011;2795;47.652;13.128;2022-09-21T05:58:45;16.67;;;7.17;;
5543;SDS011;2795;47.652;13.128;2022-09-21T06:04:01;16.80;;;7.70;;
5543;SDS011;2795;47.652;13.128;2022-09-21T06:06:28;12.97;;;5.43;;
5543;SDS011;2795;47.652;13.128;2022-09-21T06:08:55;13.73;;;4.90;;
5543;SDS011;2795;47.652;13.128;2022-09-21T06:11:21;9.50;;;4.37;;
5543;SDS011;2795;47.652;13.128;2022-09-21T06:13:48;12.97;;;4.50;;
5543;SDS011;2795;47.652;13.128;2022-09-21T06:16:14;12.80;;;4.60;;
5543;SDS011;2795;47.652;13.128;2022-09-21T06:18:41;15.33;;;5.80;;
5543;SDS011;2795;47.652;13.128;2022-09-21T06:21:08;23.03;;;9.33;;
5543;SDS011;2795;47.652;13.128;2022-09-21T06:23:35;25.97;;;9.37;;
5543;SDS011;2795;47.652;13.128;2022-09-21T06:26:02;21.03;;;8.93;;
5543;SDS011;2795;47.652;13.128;2022-09-21T06:28:28;14.83;;;6.60;;
5543;SDS011;2795;47.652;13.128;2022-09-21T06:30:55;18.23;;;6.47;;
5543;SDS011;2795;47.652;13.128;2022-09-21T06:33:23;17.83;;;7.03;;
5543;SDS011;2795;47.652;13.128;2022-09-21T06:35:56;20.90;;;6.90;;
5543;SDS011;2795;47.652;13.128;2022-09-21T06:38:24;19.20;;;6.87;;
5543;SDS011;2795;47.652;13.128;2022-09-21T06:40:51;14.47;;;6.60;;
5543;SDS011;2795;47.652;13.128;2022-09-21T06:43:18;18.30;;;6.30;;
5543;SDS011;2795;47.652;13.128;2022-09-21T06:45:52;20.50;;;7.10;;
5543;SDS011;2795;47.652;13.128;2022-09-21T06:48:19;17.77;;;7.03;;
5543;SDS011;2795;47.652;13.128;2022-09-21T06:50:46;17.10;;;6.83;;
5543;SDS011;2795;47.652;13.128;2022-09-21T06:53:13;22.20;;;7.83;;
5543;SDS011;2795;47.652;13.128;2022-09-21T06:55:40;24.93;;;7.77;;
5543;SDS011;2795;47.652;13.128;2022-09-21T06:58:07;24.87;;;7.80;;
5543;SDS011;2795;47.652;13.128;2022-09-21T07:00:33;15.93;;;6.37;;
5543;SDS011;2795;47.652;13.128;2022-09-21T07:03:00;15.30;;;6.37;;
5543;SDS011;2795;47.652;13.128;2022-09-21T07:05:27;13.70;;;6.10;;
5543;SDS011;2795;47.652;13.128;2022-09-21T07:07:56;10.90;;;5.00;;
5543;SDS011;2795;47.652;13.128;2022-09-21T07:10:24;9.53;;;4.50;;
5543;SDS011;2795;47.652;13.128;2022-09-21T07:12:51;9.20;;;4.30;;
5543;SDS011;2795;47.652;13.128;2022-09-21T07:15:18;9.23;;;3.77;;
5543;SDS011;2795;47.652;13.128;2022-09-21T07:17:46;13.90;;;4.10;;
5543;SDS011;2795;47.652;13.128;2022-09-21T07:20:17;10.73;;;4.00;;
5543;SDS011;2795;47.652;13.128;2022-09-21T07:22:43;11.10;;;3.67;;
5543;SDS011;2795;47.652;13.128;2022-09-21T07:25:10;12.67;;;4.50;;
5543;SDS011;2795;47.652;13.128;2022-09-21T07:27:36;7.30;;;3.10;;
5543;SDS011;2795;47.652;13.128;2022-09-21T07:30:03;8.43;;;3.00;;
5543;SDS011;2795;47.652;13.128;2022-09-21T07:32:31;10.70;;;3.40;;
5543;SDS011;2795;47.652;13.128;2022-09-21T07:34:58;9.10;;;3.80;;
5543;SDS011;2795;47.652;13.128;2022-09-21T07:37:25;6.40;;;2.90;;
5543;SDS011;2795;47.652;13.128;2022-09-21T07:39:52;7.97;;;2.80;;
5543;SDS011;2795;47.652;13.128;2022-09-21T07:42:19;12.93;;;3.73;;
5543;SDS011;2795;47.652;13.128;2022-09-21T07:44:48;6.47;;;2.80;;
5543;SDS011;2795;47.652;13.128;2022-09-21T07:47:14;17.40;;;3.90;;
5543;SDS011;2795;47.652;13.128;2022-09-21T07:49:41;9.83;;;3.30;;
5543;SDS011;2795;47.652;13.128;2022-09-21T07:52:08;19.97;;;3.53;;
5543;SDS011;2795;47.652;13.128;2022-09-21T07:54:36;10.23;;;3.27;;
5543;SDS011;2795;47.652;13.128;2022-09-21T07:57:03;9.30;;;3.37;;
5543;SDS011;2795;47.652;13.128;2022-09-21T07:59:48;9.47;;;3.10;;
5543;SDS011;2795;47.652;13.128;2022-09-21T08:02:14;7.73;;;2.63;;
5543;SDS011;2795;47.652;13.128;2022-09-21T08:04:41;16.50;;;3.77;;
5543;SDS011;2795;47.652;13.128;2022-09-21T08:07:08;17.07;;;4.10;;
5543;SDS011;2795;47.652;13.128;2022-09-21T08:09:34;9.37;;;2.67;;
5543;SDS011;2795;47.652;13.128;2022-09-21T08:12:01;9.27;;;3.40;;
5543;SDS011;2795;47.652;13.128;2022-09-21T08:14:27;11.03;;;3.10;;
5543;SDS011;2795;47.652;13.128;2022-09-21T08:16:54;9.40;;;2.43;;
5543;SDS011;2795;47.652;13.128;2022-09-21T08:19:21;10.00;;;2.90;;
5543;SDS011;2795;47.652;13.128;2022-09-21T08:21:51;7.33;;;2.80;;
5543;SDS011;2795;47.652;13.128;2022-09-21T08:24:23;11.70;;;3.20;;
5543;SDS011;2795;47.652;13.128;2022-09-21T08:26:52;7.23;;;2.43;;
5543;SDS011;2795;47.652;13.128;2022-09-21T08:29:18;13.30;;;3.63;;
5543;SDS011;2795;47.652;13.128;2022-09-21T08:31:45;9.60;;;3.13;;
5543;SDS011;2795;47.652;13.128;2022-09-21T08:34:12;17.57;;;4.13;;
5543;SDS011;2795;47.652;13.128;2022-09-21T08:36:39;7.77;;;2.73;;
5543;SDS011;2795;47.652;13.128;2022-09-21T08:39:06;11.23;;;3.03;;
5543;SDS011;2795;47.652;13.128;2022-09-21T08:44:34;9.13;;;3.27;;
5543;SDS011;2795;47.652;13.128;2022-09-21T08:50:22;11.60;;;3.53;;
5543;SDS011;2795;47.652;13.128;2022-09-21T08:52:59;12.80;;;2.93;;
5543;SDS011;2795;47.652;13.128;2022-09-21T08:55:28;11.60;;;3.40;;
5543;SDS011;2795;47.652;13.128;2022-09-21T08:57:55;12.73;;;2.97;;
5543;SDS011;2795;47.652;13.128;2022-09-21T09:00:22;11.03;;;3.10;;
5543;SDS011;2795;47.652;13.128;2022-09-21T09:06:00;11.17;;;3.37;;
5543;SDS011;2795;47.652;13.128;2022-09-21T09:11:28;14.63;;;3.40;;
5543;SDS011;2795;47.652;13.128;2022-09-21T09:14:07;8.90;;;3.07;;
5543;SDS011;2795;47.652;13.128;2022-09-21T09:16:50;12.17;;;3.53;;
5543;SDS011;2795;47.652;13.128;2022-09-21T09:19:40;9.03;;;3.00;;
5543;SDS011;2795;47.652;13.128;2022-09-21T09:22:12;7.73;;;2.90;;
5543;SDS011;2795;47.652;13.128;2022-09-21T09:30:00;10.23;;;3.47;;
5543;SDS011;2795;47.652;13.128;2022-09-21T09:32:40;9.63;;;3.27;;
5543;SDS011;2795;47.652;13.128;2022-09-21T09:40:47;6.50;;;2.60;;
5543;SDS011;2795;47.652;13.128;2022-09-21T09:43:33;16.03;;;3.33;;
5543;SDS011;2795;47.652;13.128;2022-09-21T09:51:40;9.37;;;3.33;;
5543;SDS011;2795;47.652;13.128;2022-09-21T09:54:11;17.67;;;4.03;;
5543;SDS011;2795;47.652;13.128;2022-09-21T09:56:40;6.70;;;3.03;;
5543;SDS011;2795;47.652;13.128;2022-09-21T09:59:10;13.30;;;3.77;;
5543;SDS011;2795;47.652;13.128;2022-09-21T10:02:06;11.87;;;3.13;;
5543;SDS011;2795;47.652;13.128;2022-09-21T10:04:36;12.37;;;3.40;;
5543;SDS011;2795;47.652;13.128;2022-09-21T10:07:19;9.80;;;3.17;;
5543;SDS011;2795;47.652;13.128;2022-09-21T10:09:58;10.03;;;3.10;;
5543;SDS011;2795;47.652;13.128;2022-09-21T10:12:25;9.67;;;3.47;;
5543;SDS011;2795;47.652;13.128;2022-09-21T10:14:53;7.83;;;3.10;;
5543;SDS011;2795;47.652;13.128;2022-09-21T10:17:22;9.60;;;3.37;;
5543;SDS011;2795;47.652;13.128;2022-09-21T10:19:59;15.80;;;3.77;;
5543;SDS011;2795;47.652;13.128;2022-09-21T10:22:29;7.27;;;3.00;;
5543;SDS011;2795;47.652;13.128;2022-09-21T10:24:55;14.40;;;4.10;;
5543;SDS011;2795;47.652;13.128;2022-09-21T10:27:28;10.87;;;4.00;;
5543;SDS011;2795;47.652;13.128;2022-09-21T10:29:55;9.30;;;3.33;;
5543;SDS011;2795;47.652;13.128;2022-09-21T10:32:25;9.40;;;3.00;;
5543;SDS011;2795;47.652;13.128;2022-09-21T10:35:14;10.90;;;3.47;;
5543;SDS011;2795;47.652;13.128;2022-09-21T10:37:44;13.83;;;3.70;;
5543;SDS011;2795;47.652;13.128;2022-09-21T10:42:46;14.23;;;3.80;;
5543;SDS011;2795;47.652;13.128;2022-09-21T10:45:18;7.80;;;2.80;;
5543;SDS011;2795;47.652;13.128;2022-09-21T10:47:54;17.97;;;4.00;;
5543;SDS011;2795;47.652;13.128;2022-09-21T10:55:37;9.03;;;3.20;;
5543;SDS011;2795;47.652;13.128;2022-09-21T10:58:23;10.20;;;3.17;;
5543;SDS011;2795;47.652;13.128;2022-09-21T11:00:50;16.90;;;4.27;;
5543;SDS011;2795;47.652;13.128;2022-09-21T11:06:04;10.20;;;3.00;;
5543;SDS011;2795;47.652;13.128;2022-09-21T11:08:45;9.60;;;3.13;;
5543;SDS011;2795;47.652;13.128;2022-09-21T11:13:59;12.43;;;3.37;;
5543;SDS011;2795;47.652;13.128;2022-09-21T11:16:32;19.87;;;4.17;;
5543;SDS011;2795;47.652;13.128;2022-09-21T11:22:01;13.93;;;3.27;;
5543;SDS011;2795;47.652;13.128;2022-09-21T11:24:39;7.57;;;2.70;;
5543;SDS011;2795;47.652;13.128;2022-09-21T11:27:38;8.67;;;2.80;;
5543;SDS011;2795;47.652;13.128;2022-09-21T11:30:11;13.30;;;2.97;;
5543;SDS011;2795;47.652;13.128;2022-09-21T11:32:53;9.40;;;2.83;;
5543;SDS011;2795;47.652;13.128;2022-09-21T11:41:06;7.63;;;2.43;;
5543;SDS011;2795;47.652;13.128;2022-09-21T11:52:11;5.80;;;2.30;;
5543;SDS011;2795;47.652;13.128;2022-09-21T11:55:09;12.37;;;2.90;;
5543;SDS011;2795;47.652;13.128;2022-09-21T11:57:54;11.67;;;2.80;;
5543;SDS011;2795;47.652;13.128;2022-09-21T12:00:26;5.27;;;2.40;;
5543;SDS011;2795;47.652;13.128;2022-09-21T12:05:47;9.43;;;2.87;;
5543;SDS011;2795;47.652;13.128;2022-09-21T12:22:16;8.33;;;2.50;;
5543;SDS011;2795;47.652;13.128;2022-09-21T12:24:58;15.97;;;3.53;;
5543;SDS011;2795;47.652;13.128;2022-09-21T12:27:38;7.03;;;2.27;;
5543;SDS011;2795;47.652;13.128;2022-09-21T12:30:10;7.70;;;2.30;;
5543;SDS011;2795;47.652;13.128;2022-09-21T12:35:21;11.27;;;2.80;;
5543;SDS011;2795;47.652;13.128;2022-09-21T12:37:58;9.17;;;2.40;;
5543;SDS011;2795;47.652;13.128;2022-09-21T12:43:07;8.60;;;2.60;;
5543;SDS011;2795;47.652;13.128;2022-09-21T12:45:57;7.20;;;2.60;;
5543;SDS011;2795;47.652;13.128;2022-09-21T12:48:35;5.10;;;2.30;;
5543;SDS011;2795;47.652;13.128;2022-09-21T12:54:11;10.57;;;2.80;;
5543;SDS011;2795;47.652;13.128;2022-09-21T12:56:47;19.93;;;3.67;;
5543;SDS011;2795;47.652;13.128;2022-09-21T13:00:03;10.23;;;2.80;;
5543;SDS011;2795;47.652;13.128;2022-09-21T13:02:18;8.10;;;2.37;;
5543;SDS011;2795;47.652;13.128;2022-09-21T13:10:15;14.60;;;3.00;;
5543;SDS011;2795;47.652;13.128;2022-09-21T13:12:45;10.30;;;2.90;;
5543;SDS011;2795;47.652;13.128;2022-09-21T13:15:16;10.37;;;2.63;;
5543;SDS011;2795;47.652;13.128;2022-09-21T13:17:59;8.43;;;2.50;;
5543;SDS011;2795;47.652;13.128;2022-09-21T13:20:35;13.67;;;3.67;;
5543;SDS011;2795;47.652;13.128;2022-09-21T13:23:05;10.03;;;3.10;;
5543;SDS011;2795;47.652;13.128;2022-09-21T13:25:41;14.30;;;3.23;;
5543;SDS011;2795;47.652;13.128;2022-09-21T13:30:46;14.80;;;3.80;;
5543;SDS011;2795;47.652;13.128;2022-09-21T13:35:50;15.17;;;4.03;;
5543;SDS011;2795;47.652;13.128;2022-09-21T13:38:38;11.73;;;4.40;;
5543;SDS011;2795;47.652;13.128;2022-09-21T13:41:23;9.07;;;3.07;;
5543;SDS011;2795;47.652;13.128;2022-09-21T13:44:57;13.60;;;3.43;;
5543;SDS011;2795;47.652;13.128;2022-09-21T13:47:01;9.03;;;3.43;;
5543;SDS011;2795;47.652;13.128;2022-09-21T13:49:29;11.70;;;3.07;;
5543;SDS011;2795;47.652;13.128;2022-09-21T13:52:03;11.60;;;3.90;;
5543;SDS011;2795;47.652;13.128;2022-09-21T13:54:37;12.17;;;3.60;;
5543;SDS011;2795;47.652;13.128;2022-09-21T14:02:39;11.63;;;3.03;;
5543;SDS011;2795;47.652;13.128;2022-09-21T14:10:29;19.13;;;4.03;;
5543;SDS011;2795;47.652;13.128;2022-09-21T14:12:58;10.17;;;2.97;;
5543;SDS011;2795;47.652;13.128;2022-09-21T14:15:30;9.07;;;3.00;;
5543;SDS011;2795;47.652;13.128;2022-09-21T14:23:36;15.70;;;3.50;;
5543;SDS011;2795;47.652;13.128;2022-09-21T14:28:56;9.10;;;2.60;;
5543;SDS011;2795;47.652;13.128;2022-09-21T14:31:25;3.80;;;2.00;;
5543;SDS011;2795;47.652;13.128;2022-09-21T14:33:55;6.13;;;2.47;;
5543;SDS011;2795;47.652;13.128;2022-09-21T14:36:38;11.43;;;3.30;;
5543;SDS011;2795;47.652;13.128;2022-09-21T14:42:10;14.23;;;3.23;;
5543;SDS011;2795;47.652;13.128;2022-09-21T14:44:42;16.93;;;3.50;;
5543;SDS011;2795;47.652;13.128;2022-09-21T14:50:16;15.10;;;3.40;;
5543;SDS011;2795;47.652;13.128;2022-09-21T14:53:19;6.37;;;2.17;;
5543;SDS011;2795;47.652;13.128;2022-09-21T14:56:23;10.67;;;2.97;;
5543;SDS011;2795;47.652;13.128;2022-09-21T15:02:15;10.33;;;3.10;;
5543;SDS011;2795;47.652;13.128;2022-09-21T15:10:27;15.53;;;3.47;;
5543;SDS011;2795;47.652;13.128;2022-09-21T15:19:12;14.03;;;3.60;;
5543;SDS011;2795;47.652;13.128;2022-09-21T15:21:46;13.47;;;3.60;;
5543;SDS011;2795;47.652;13.128;2022-09-21T15:24:18;9.13;;;2.70;;
5543;SDS011;2795;47.652;13.128;2022-09-21T15:26:52;9.63;;;2.77;;
5543;SDS011;2795;47.652;13.128;2022-09-21T15:29:28;10.37;;;3.10;;
5543;SDS011;2795;47.652;13.128;2022-09-21T15:31:56;7.53;;;2.57;;
5543;SDS011;2795;47.652;13.128;2022-09-21T15:34:24;8.30;;;2.70;;
5543;SDS011;2795;47.652;13.128;2022-09-21T15:36:51;12.13;;;3.10;;
5543;SDS011;2795;47.652;13.128;2022-09-21T15:39:28;12.33;;;3.13;;
5543;SDS011;2795;47.652;13.128;2022-09-21T15:44:34;20.73;;;4.70;;
5543;SDS011;2795;47.652;13.128;2022-09-21T15:47:03;38.47;;;11.30;;
5543;SDS011;2795;47.652;13.128;2022-09-21T15:49:33;50.63;;;19.70;;
5543;SDS011;2795;47.652;13.128;2022-09-21T15:52:10;11.63;;;3.63;;
5543;SDS011;2795;47.652;13.128;2022-09-21T15:54:44;13.57;;;3.90;;
5543;SDS011;2795;47.652;13.128;2022-09-21T16:00:50;8.73;;;2.83;;
5543;SDS011;2795;47.652;13.128;2022-09-21T16:05:40;8.27;;;2.23;;
5543;SDS011;2795;47.652;13.128;2022-09-21T16:08:31;14.97;;;3.23;;
5543;SDS011;2795;47.652;13.128;2022-09-21T16:17:20;3.93;;;2.27;;
5543;SDS011;2795;47.652;13.128;2022-09-21T16:22:38;9.03;;;4.10;;
5543;SDS011;2795;47.652;13.128;2022-09-21T16:25:18;17.70;;;5.30;;
5543;SDS011;2795;47.652;13.128;2022-09-21T16:28:01;12.60;;;3.80;;
5543;SDS011;2795;47.652;13.128;2022-09-21T16:30:39;12.77;;;3.67;;
5543;SDS011;2795;47.652;13.128;2022-09-21T16:36:04;11.80;;;4.30;;
5543;SDS011;2795;47.652;13.128;2022-09-21T16:38:59;13.77;;;4.20;;
5543;SDS011;2795;47.652;13.128;2022-09-21T16:44:09;24.87;;;5.93;;
5543;SDS011;2795;47.652;13.128;2022-09-21T16:46:51;15.40;;;5.93;;
5543;SDS011;2795;47.652;13.128;2022-09-21T16:49:19;13.87;;;4.10;;
5543;SDS011;2795;47.652;13.128;2022-09-21T16:51:48;11.30;;;3.20;;
5543;SDS011;2795;47.652;13.128;2022-09-21T16:54:15;17.97;;;3.60;;
5543;SDS011;2795;47.652;13.128;2022-09-21T16:56:43;14.50;;;4.03;;
5543;SDS011;2795;47.652;13.128;2022-09-21T16:59:12;20.10;;;5.40;;
5543;SDS011;2795;47.652;13.128;2022-09-21T17:01:41;21.33;;;4.50;;
5543;SDS011;2795;47.652;13.128;2022-09-21T17:04:09;12.50;;;3.40;;
5543;SDS011;2795;47.652;13.128;2022-09-21T17:06:39;16.83;;;3.67;;
5543;SDS011;2795;47.652;13.128;2022-09-21T17:11:46;22.70;;;7.67;;
5543;SDS011;2795;47.652;13.128;2022-09-21T17:14:13;21.33;;;7.80;;
5543;SDS011;2795;47.652;13.128;2022-09-21T17:16:42;21.80;;;5.70;;
5543;SDS011;2795;47.652;13.128;2022-09-21T17:19:10;12.80;;;4.37;;
5543;SDS011;2795;47.652;13.128;2022-09-21T17:21:37;13.23;;;5.70;;
5543;SDS011;2795;47.652;13.128;2022-09-21T17:24:03;17.53;;;6.00;;
5543;SDS011;2795;47.652;13.128;2022-09-21T17:26:31;18.33;;;6.63;;
5543;SDS011;2795;47.652;13.128;2022-09-21T17:29:00;27.23;;;8.27;;
5543;SDS011;2795;47.652;13.128;2022-09-21T17:31:30;10.70;;;3.80;;
5543;SDS011;2795;47.652;13.128;2022-09-21T17:33:58;9.67;;;3.40;;
5543;SDS011;2795;47.652;13.128;2022-09-21T17:36:34;13.13;;;3.37;;
5543;SDS011;2795;47.652;13.128;2022-09-21T17:39:01;13.43;;;3.53;;
5543;SDS011;2795;47.652;13.128;2022-09-21T17:44:21;16.50;;;6.50;;
5543;SDS011;2795;47.652;13.128;2022-09-21T17:47:01;23.27;;;7.80;;
5543;SDS011;2795;47.652;13.128;2022-09-21T17:49:30;17.33;;;6.53;;
5543;SDS011;2795;47.652;13.128;2022-09-21T17:51:56;11.07;;;4.83;;
5543;SDS011;2795;47.652;13.128;2022-09-21T17:54:41;18.03;;;6.23;;
5543;SDS011;2795;47.652;13.128;2022-09-21T18:00:02;21.27;;;8.33;;
5543;SDS011;2795;47.652;13.128;2022-09-21T18:02:36;25.63;;;11.07;;
5543;SDS011;2795;47.652;13.128;2022-09-21T18:05:08;28.83;;;11.30;;
5543;SDS011;2795;47.652;13.128;2022-09-21T18:07:41;34.93;;;12.63;;
5543;SDS011;2795;47.652;13.128;2022-09-21T18:10:10;30.00;;;12.30;;
5543;SDS011;2795;47.652;13.128;2022-09-21T18:12:46;26.13;;;11.03;;
5543;SDS011;2795;47.652;13.128;2022-09-21T18:15:20;61.97;;;23.50;;
5543;SDS011;2795;47.652;13.128;2022-09-21T18:17:52;36.30;;;13.27;;
5543;SDS011;2795;47.652;13.128;2022-09-21T18:20:46;26.13;;;9.67;;
5543;SDS011;2795;47.652;13.128;2022-09-21T18:23:35;25.37;;;8.50;;
5543;SDS011;2795;47.652;13.128;2022-09-21T18:26:09;31.80;;;10.37;;
5543;SDS011;2795;47.652;13.128;2022-09-21T18:28:42;45.70;;;17.80;;
5543;SDS011;2795;47.652;13.128;2022-09-21T18:37:05;38.67;;;10.50;;
5543;SDS011;2795;47.652;13.128;2022-09-21T18:39:51;22.20;;;9.73;;
5543;SDS011;2795;47.652;13.128;2022-09-21T18:45:32;23.00;;;8.50;;
5543;SDS011;2795;47.652;13.128;2022-09-21T18:54:03;11.90;;;4.27;;
5543;SDS011;2795;47.652;13.128;2022-09-21T18:56:32;12.43;;;5.47;;