sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72162;BME280;60047;51.644;5.842;2022-11-20T00:04:51;101190.0;;;19.3;39.5
72162;BME280;60047;51.644;5.842;2022-11-20T00:09:50;101200.0;;;19.2;39.5
72162;BME280;60047;51.644;5.842;2022-11-20T00:14:50;101180.0;;;19.2;39.5
72162;BME280;60047;51.644;5.842;2022-11-20T00:19:51;101180.0;;;19.2;39.0
72162;BME280;60047;51.644;5.842;2022-11-20T00:24:51;101180.0;;;19.2;39.0
72162;BME280;60047;51.644;5.842;2022-11-20T00:29:51;101180.0;;;19.2;39.0
72162;BME280;60047;51.644;5.842;2022-11-20T00:34:51;101180.0;;;19.2;39.0
72162;BME280;60047;51.644;5.842;2022-11-20T00:39:51;101170.0;;;19.2;39.0
72162;BME280;60047;51.644;5.842;2022-11-20T00:44:51;101170.0;;;19.2;39.0
72162;BME280;60047;51.644;5.842;2022-11-20T00:49:51;101170.0;;;19.2;39.0
72162;BME280;60047;51.644;5.842;2022-11-20T00:54:51;101170.0;;;19.2;39.0
72162;BME280;60047;51.644;5.842;2022-11-20T00:59:51;101170.0;;;19.2;39.0
72162;BME280;60047;51.644;5.842;2022-11-20T01:04:51;101160.0;;;19.2;38.5
72162;BME280;60047;51.644;5.842;2022-11-20T01:09:51;101160.0;;;19.2;39.0
72162;BME280;60047;51.644;5.842;2022-11-20T01:14:51;101150.0;;;19.2;39.0
72162;BME280;60047;51.644;5.842;2022-11-20T01:19:51;101150.0;;;19.1;38.5
72162;BME280;60047;51.644;5.842;2022-11-20T01:24:51;101140.0;;;19.1;38.5
72162;BME280;60047;51.644;5.842;2022-11-20T01:29:51;101140.0;;;19.1;38.5
72162;BME280;60047;51.644;5.842;2022-11-20T01:34:51;101150.0;;;19.1;38.5
72162;BME280;60047;51.644;5.842;2022-11-20T01:39:51;101140.0;;;19.1;38.5
72162;BME280;60047;51.644;5.842;2022-11-20T01:45:00;101150.0;;;19.1;38.0
72162;BME280;60047;51.644;5.842;2022-11-20T01:49:54;101150.0;;;19.1;38.0
72162;BME280;60047;51.644;5.842;2022-11-20T01:55:10;101150.0;;;19.1;38.0
72162;BME280;60047;51.644;5.842;2022-11-20T01:59:54;101150.0;;;19.1;38.0
72162;BME280;60047;51.644;5.842;2022-11-20T02:04:54;101150.0;;;19.1;38.0
72162;BME280;60047;51.644;5.842;2022-11-20T02:09:51;101140.0;;;19.1;38.0
72162;BME280;60047;51.644;5.842;2022-11-20T02:14:51;101140.0;;;19.1;38.0
72162;BME280;60047;51.644;5.842;2022-11-20T02:19:51;101140.0;;;19.1;38.0
72162;BME280;60047;51.644;5.842;2022-11-20T02:24:51;101140.0;;;19.1;38.0
72162;BME280;60047;51.644;5.842;2022-11-20T02:29:57;101130.0;;;19.1;38.0
72162;BME280;60047;51.644;5.842;2022-11-20T02:34:51;101130.0;;;19.0;38.0
72162;BME280;60047;51.644;5.842;2022-11-20T02:39:51;101130.0;;;19.0;38.0
72162;BME280;60047;51.644;5.842;2022-11-20T02:44:51;101130.0;;;19.0;38.0
72162;BME280;60047;51.644;5.842;2022-11-20T02:49:51;101120.0;;;19.0;37.5
72162;BME280;60047;51.644;5.842;2022-11-20T02:54:52;101130.0;;;19.0;37.5
72162;BME280;60047;51.644;5.842;2022-11-20T02:59:51;101140.0;;;19.0;37.5
72162;BME280;60047;51.644;5.842;2022-11-20T03:09:51;101150.0;;;19.0;37.0
72162;BME280;60047;51.644;5.842;2022-11-20T03:14:51;101140.0;;;19.0;37.0
72162;BME280;60047;51.644;5.842;2022-11-20T03:19:51;101130.0;;;19.0;37.0
72162;BME280;60047;51.644;5.842;2022-11-20T03:24:51;101130.0;;;19.0;37.0
72162;BME280;60047;51.644;5.842;2022-11-20T03:29:51;101120.0;;;18.9;37.0
72162;BME280;60047;51.644;5.842;2022-11-20T03:34:51;101110.0;;;18.9;37.0
72162;BME280;60047;51.644;5.842;2022-11-20T03:39:51;101120.0;;;18.9;37.0
72162;BME280;60047;51.644;5.842;2022-11-20T03:44:51;101120.0;;;18.9;37.0
72162;BME280;60047;51.644;5.842;2022-11-20T03:49:51;101120.0;;;18.9;36.5
72162;BME280;60047;51.644;5.842;2022-11-20T03:54:51;101110.0;;;18.9;37.0
72162;BME280;60047;51.644;5.842;2022-11-20T03:59:51;101100.0;;;18.9;37.0
72162;BME280;60047;51.644;5.842;2022-11-20T04:04:51;101100.0;;;18.9;37.0
72162;BME280;60047;51.644;5.842;2022-11-20T04:09:51;101090.0;;;18.9;37.0
72162;BME280;60047;51.644;5.842;2022-11-20T04:14:51;101080.0;;;18.8;37.0
72162;BME280;60047;51.644;5.842;2022-11-20T04:19:51;101090.0;;;18.8;37.0
72162;BME280;60047;51.644;5.842;2022-11-20T04:24:51;101080.0;;;18.8;37.0
72162;BME280;60047;51.644;5.842;2022-11-20T04:29:51;101080.0;;;18.8;37.0
72162;BME280;60047;51.644;5.842;2022-11-20T04:34:51;101090.0;;;18.8;37.0
72162;BME280;60047;51.644;5.842;2022-11-20T04:39:51;101070.0;;;18.7;36.5
72162;BME280;60047;51.644;5.842;2022-11-20T04:44:51;101070.0;;;18.7;37.0
72162;BME280;60047;51.644;5.842;2022-11-20T04:49:51;101080.0;;;18.7;37.0
72162;BME280;60047;51.644;5.842;2022-11-20T04:54:51;101070.0;;;18.7;36.5
72162;BME280;60047;51.644;5.842;2022-11-20T04:59:51;101070.0;;;18.7;36.5
72162;BME280;60047;51.644;5.842;2022-11-20T05:04:51;101050.0;;;18.7;36.5
72162;BME280;60047;51.644;5.842;2022-11-20T05:09:51;101060.0;;;18.7;36.5
72162;BME280;60047;51.644;5.842;2022-11-20T05:14:51;101060.0;;;18.6;36.5
72162;BME280;60047;51.644;5.842;2022-11-20T05:19:51;101060.0;;;18.6;36.5
72162;BME280;60047;51.644;5.842;2022-11-20T05:24:51;101060.0;;;18.6;36.5
72162;BME280;60047;51.644;5.842;2022-11-20T05:29:51;101050.0;;;18.6;36.5
72162;BME280;60047;51.644;5.842;2022-11-20T05:34:52;101040.0;;;18.6;36.5
72162;BME280;60047;51.644;5.842;2022-11-20T05:39:52;101050.0;;;18.6;36.5
72162;BME280;60047;51.644;5.842;2022-11-20T05:44:52;101040.0;;;18.6;36.5
72162;BME280;60047;51.644;5.842;2022-11-20T05:49:51;101050.0;;;18.5;36.5
72162;BME280;60047;51.644;5.842;2022-11-20T05:54:51;101060.0;;;18.5;36.0
72162;BME280;60047;51.644;5.842;2022-11-20T05:59:52;101050.0;;;18.5;36.0
72162;BME280;60047;51.644;5.842;2022-11-20T06:04:52;101050.0;;;18.5;36.0
72162;BME280;60047;51.644;5.842;2022-11-20T06:09:52;101060.0;;;18.5;36.0
72162;BME280;60047;51.644;5.842;2022-11-20T06:14:52;101060.0;;;18.5;36.0
72162;BME280;60047;51.644;5.842;2022-11-20T06:19:52;101070.0;;;18.5;36.0
72162;BME280;60047;51.644;5.842;2022-11-20T06:24:52;101070.0;;;18.5;36.0
72162;BME280;60047;51.644;5.842;2022-11-20T06:29:52;101060.0;;;18.5;36.0
72162;BME280;60047;51.644;5.842;2022-11-20T06:34:52;101060.0;;;18.4;36.0
72162;BME280;60047;51.644;5.842;2022-11-20T06:39:52;101060.0;;;18.4;36.0
72162;BME280;60047;51.644;5.842;2022-11-20T06:44:52;101070.0;;;18.5;36.5
72162;BME280;60047;51.644;5.842;2022-11-20T06:49:52;101060.0;;;18.4;36.5
72162;BME280;60047;51.644;5.842;2022-11-20T06:54:52;101060.0;;;18.4;36.5
72162;BME280;60047;51.644;5.842;2022-11-20T06:59:52;101060.0;;;18.4;36.5
72162;BME280;60047;51.644;5.842;2022-11-20T07:04:52;101060.0;;;18.4;36.5
72162;BME280;60047;51.644;5.842;2022-11-20T07:09:52;101060.0;;;18.4;36.5
72162;BME280;60047;51.644;5.842;2022-11-20T07:14:52;101060.0;;;18.4;36.5
72162;BME280;60047;51.644;5.842;2022-11-20T07:19:52;101060.0;;;18.4;36.5
72162;BME280;60047;51.644;5.842;2022-11-20T07:24:52;101060.0;;;18.4;36.5
72162;BME280;60047;51.644;5.842;2022-11-20T07:29:52;101050.0;;;18.4;36.5
72162;BME280;60047;51.644;5.842;2022-11-20T07:34:52;101050.0;;;18.4;36.5
72162;BME280;60047;51.644;5.842;2022-11-20T07:39:52;101050.0;;;18.4;36.5
72162;BME280;60047;51.644;5.842;2022-11-20T07:44:52;101050.0;;;18.4;36.5
72162;BME280;60047;51.644;5.842;2022-11-20T07:54:52;101060.0;;;18.4;36.5
72162;BME280;60047;51.644;5.842;2022-11-20T07:59:52;101060.0;;;18.4;36.5
72162;BME280;60047;51.644;5.842;2022-11-20T08:04:52;101050.0;;;18.4;36.5
72162;BME280;60047;51.644;5.842;2022-11-20T08:09:52;101060.0;;;18.3;36.5
72162;BME280;60047;51.644;5.842;2022-11-20T08:14:52;101070.0;;;18.4;36.5
72162;BME280;60047;51.644;5.842;2022-11-20T08:19:52;101060.0;;;18.3;36.5
72162;BME280;60047;51.644;5.842;2022-11-20T08:24:52;101060.0;;;18.3;36.5
72162;BME280;60047;51.644;5.842;2022-11-20T08:29:52;101030.0;;;18.3;36.5
72162;BME280;60047;51.644;5.842;2022-11-20T08:34:52;101030.0;;;18.3;36.5
72162;BME280;60047;51.644;5.842;2022-11-20T08:39:52;101040.0;;;18.3;36.5
72162;BME280;60047;51.644;5.842;2022-11-20T08:44:52;101030.0;;;18.3;36.5
72162;BME280;60047;51.644;5.842;2022-11-20T08:49:52;101030.0;;;18.3;36.5
72162;BME280;60047;51.644;5.842;2022-11-20T08:54:52;101030.0;;;18.3;36.5
72162;BME280;60047;51.644;5.842;2022-11-20T08:59:52;101030.0;;;18.3;36.5
72162;BME280;60047;51.644;5.842;2022-11-20T09:04:52;101030.0;;;18.3;36.5
72162;BME280;60047;51.644;5.842;2022-11-20T09:09:52;101020.0;;;18.3;36.5
72162;BME280;60047;51.644;5.842;2022-11-20T09:14:52;101030.0;;;18.3;36.5
72162;BME280;60047;51.644;5.842;2022-11-20T09:19:52;101020.0;;;18.3;36.5
72162;BME280;60047;51.644;5.842;2022-11-20T09:24:52;101010.0;;;18.3;36.5
72162;BME280;60047;51.644;5.842;2022-11-20T09:29:52;101010.0;;;18.3;36.5
72162;BME280;60047;51.644;5.842;2022-11-20T09:34:52;101000.0;;;18.3;36.5
72162;BME280;60047;51.644;5.842;2022-11-20T09:39:52;101000.0;;;18.3;36.5
72162;BME280;60047;51.644;5.842;2022-11-20T09:45:23;101000.0;;;18.3;37.0
72162;BME280;60047;51.644;5.842;2022-11-20T09:50:41;101000.0;;;18.3;36.5
72162;BME280;60047;51.644;5.842;2022-11-20T09:54:53;100980.0;;;18.3;36.5
72162;BME280;60047;51.644;5.842;2022-11-20T09:59:55;100990.0;;;18.3;36.5
72162;BME280;60047;51.644;5.842;2022-11-20T10:05:10;100980.0;;;18.3;36.5
72162;BME280;60047;51.644;5.842;2022-11-20T10:09:56;100990.0;;;18.3;36.5
72162;BME280;60047;51.644;5.842;2022-11-20T10:15:25;101000.0;;;18.3;37.0
72162;BME280;60047;51.644;5.842;2022-11-20T10:21:30;100970.0;;;18.3;37.0
72162;BME280;60047;51.644;5.842;2022-11-20T10:27:20;100960.0;;;18.3;37.0
72162;BME280;60047;51.644;5.842;2022-11-20T10:30:23;100960.0;;;18.3;37.0
72162;BME280;60047;51.644;5.842;2022-11-20T10:35:24;100940.0;;;18.3;37.0
72162;BME280;60047;51.644;5.842;2022-11-20T10:40:00;100930.0;;;18.3;37.0
72162;BME280;60047;51.644;5.842;2022-11-20T10:45:15;100920.0;;;18.3;37.0
72162;BME280;60047;51.644;5.842;2022-11-20T10:51:00;100900.0;;;18.3;37.0
72162;BME280;60047;51.644;5.842;2022-11-20T10:56:25;100900.0;;;18.3;37.0
72162;BME280;60047;51.644;5.842;2022-11-20T11:00:14;100880.0;;;18.3;37.0
72162;BME280;60047;51.644;5.842;2022-11-20T11:04:53;100880.0;;;18.3;37.0
72162;BME280;60047;51.644;5.842;2022-11-20T11:09:54;100850.0;;;18.3;37.0
72162;BME280;60047;51.644;5.842;2022-11-20T11:14:54;100850.0;;;18.3;37.0
72162;BME280;60047;51.644;5.842;2022-11-20T11:19:56;100840.0;;;18.3;37.5
72162;BME280;60047;51.644;5.842;2022-11-20T11:24:53;100830.0;;;18.3;37.5
72162;BME280;60047;51.644;5.842;2022-11-20T11:30:03;100820.0;;;18.3;37.5
72162;BME280;60047;51.644;5.842;2022-11-20T11:34:59;100820.0;;;18.3;37.5
72162;BME280;60047;51.644;5.842;2022-11-20T11:39:52;100820.0;;;18.3;37.5
72162;BME280;60047;51.644;5.842;2022-11-20T11:44:53;100820.0;;;18.3;37.5
72162;BME280;60047;51.644;5.842;2022-11-20T11:50:00;100810.0;;;18.3;37.5
72162;BME280;60047;51.644;5.842;2022-11-20T11:55:04;100810.0;;;18.3;38.0
72162;BME280;60047;51.644;5.842;2022-11-20T12:00:09;100810.0;;;18.3;38.0
72162;BME280;60047;51.644;5.842;2022-11-20T12:05:13;100810.0;;;18.3;38.0
72162;BME280;60047;51.644;5.842;2022-11-20T12:09:54;100800.0;;;18.4;38.0
72162;BME280;60047;51.644;5.842;2022-11-20T12:14:55;100780.0;;;18.5;38.0
72162;BME280;60047;51.644;5.842;2022-11-20T12:19:53;100770.0;;;18.5;38.0
72162;BME280;60047;51.644;5.842;2022-11-20T12:25:26;100750.0;;;18.5;38.0
72162;BME280;60047;51.644;5.842;2022-11-20T12:30:19;100740.0;;;18.5;38.0
72162;BME280;60047;51.644;5.842;2022-11-20T12:35:38;100740.0;;;18.5;38.0
72162;BME280;60047;51.644;5.842;2022-11-20T12:39:58;100730.0;;;18.5;38.5
72162;BME280;60047;51.644;5.842;2022-11-20T12:45:51;100710.0;;;18.5;38.5
72162;BME280;60047;51.644;5.842;2022-11-20T12:51:05;100710.0;;;18.5;38.5
72162;BME280;60047;51.644;5.842;2022-11-20T12:56:50;100690.0;;;18.5;38.5
72162;BME280;60047;51.644;5.842;2022-11-20T13:00:27;100680.0;;;18.5;38.5
72162;BME280;60047;51.644;5.842;2022-11-20T13:05:36;100680.0;;;18.5;38.5
72162;BME280;60047;51.644;5.842;2022-11-20T13:09:53;100660.0;;;18.5;38.5
72162;BME280;60047;51.644;5.842;2022-11-20T13:15:14;100660.0;;;18.5;38.5
72162;BME280;60047;51.644;5.842;2022-11-20T13:19:54;100650.0;;;18.6;38.5
72162;BME280;60047;51.644;5.842;2022-11-20T13:24:53;100640.0;;;18.6;38.5
72162;BME280;60047;51.644;5.842;2022-11-20T13:30:15;100620.0;;;18.6;38.5
72162;BME280;60047;51.644;5.842;2022-11-20T13:34:54;100610.0;;;18.6;38.5
72162;BME280;60047;51.644;5.842;2022-11-20T13:40:05;100590.0;;;18.6;38.5
72162;BME280;60047;51.644;5.842;2022-11-20T13:44:55;100590.0;;;18.6;38.5
72162;BME280;60047;51.644;5.842;2022-11-20T13:49:53;100580.0;;;18.6;38.5
72162;BME280;60047;51.644;5.842;2022-11-20T13:56:05;100570.0;;;18.6;38.5
72162;BME280;60047;51.644;5.842;2022-11-20T14:00:26;100560.0;;;18.6;38.5
72162;BME280;60047;51.644;5.842;2022-11-20T14:04:56;100540.0;;;18.6;38.5
72162;BME280;60047;51.644;5.842;2022-11-20T14:09:54;100550.0;;;18.6;39.0
72162;BME280;60047;51.644;5.842;2022-11-20T14:14:54;100530.0;;;18.6;39.0
72162;BME280;60047;51.644;5.842;2022-11-20T14:19:54;100520.0;;;18.6;39.0
72162;BME280;60047;51.644;5.842;2022-11-20T14:25:02;100510.0;;;18.6;39.0
72162;BME280;60047;51.644;5.842;2022-11-20T14:29:53;100510.0;;;18.6;39.0
72162;BME280;60047;51.644;5.842;2022-11-20T14:34:53;100500.0;;;18.6;39.0
72162;BME280;60047;51.644;5.842;2022-11-20T14:39:56;100500.0;;;18.6;39.0
72162;BME280;60047;51.644;5.842;2022-11-20T14:44:56;100490.0;;;18.6;39.0
72162;BME280;60047;51.644;5.842;2022-11-20T14:49:54;100480.0;;;18.6;39.0
72162;BME280;60047;51.644;5.842;2022-11-20T14:54:54;100470.0;;;18.6;39.0
72162;BME280;60047;51.644;5.842;2022-11-20T15:00:06;100460.0;;;18.6;39.0
72162;BME280;60047;51.644;5.842;2022-11-20T15:04:57;100450.0;;;18.6;39.0
72162;BME280;60047;51.644;5.842;2022-11-20T15:09:58;100440.0;;;18.6;39.0
72162;BME280;60047;51.644;5.842;2022-11-20T15:14:53;100460.0;;;18.7;39.5
72162;BME280;60047;51.644;5.842;2022-11-20T15:19:54;100440.0;;;18.6;39.0
72162;BME280;60047;51.644;5.842;2022-11-20T15:24:53;100440.0;;;18.7;39.5
72162;BME280;60047;51.644;5.842;2022-11-20T15:34:53;100430.0;;;18.7;39.5
72162;BME280;60047;51.644;5.842;2022-11-20T15:39:53;100410.0;;;18.6;39.5
72162;BME280;60047;51.644;5.842;2022-11-20T15:44:53;100400.0;;;18.6;39.5
72162;BME280;60047;51.644;5.842;2022-11-20T15:49:53;100370.0;;;18.6;39.5
72162;BME280;60047;51.644;5.842;2022-11-20T15:54:53;100340.0;;;18.7;39.5
72162;BME280;60047;51.644;5.842;2022-11-20T15:59:53;100340.0;;;18.7;39.5
72162;BME280;60047;51.644;5.842;2022-11-20T16:04:53;100340.0;;;18.7;40.0
72162;BME280;60047;51.644;5.842;2022-11-20T16:09:53;100320.0;;;18.7;40.0
72162;BME280;60047;51.644;5.842;2022-11-20T16:14:53;100310.0;;;18.7;40.0
72162;BME280;60047;51.644;5.842;2022-11-20T16:19:53;100300.0;;;18.7;40.0
72162;BME280;60047;51.644;5.842;2022-11-20T16:24:53;100280.0;;;18.7;40.0
72162;BME280;60047;51.644;5.842;2022-11-20T16:29:53;100280.0;;;18.7;40.0
72162;BME280;60047;51.644;5.842;2022-11-20T16:34:53;100260.0;;;18.7;40.0
72162;BME280;60047;51.644;5.842;2022-11-20T16:39:53;100260.0;;;18.7;40.0
72162;BME280;60047;51.644;5.842;2022-11-20T16:44:53;100240.0;;;18.7;40.0
72162;BME280;60047;51.644;5.842;2022-11-20T16:49:53;100230.0;;;18.7;40.0
72162;BME280;60047;51.644;5.842;2022-11-20T16:54:53;100220.0;;;18.7;40.0
72162;BME280;60047;51.644;5.842;2022-11-20T16:59:53;100220.0;;;18.7;40.5
72162;BME280;60047;51.644;5.842;2022-11-20T17:04:53;100210.0;;;18.7;40.5
72162;BME280;60047;51.644;5.842;2022-11-20T17:09:53;100200.0;;;18.7;40.5
72162;BME280;60047;51.644;5.842;2022-11-20T17:14:53;100200.0;;;18.7;40.5
72162;BME280;60047;51.644;5.842;2022-11-20T17:19:53;100180.0;;;18.7;40.5
72162;BME280;60047;51.644;5.842;2022-11-20T17:24:53;100190.0;;;18.7;40.5
72162;BME280;60047;51.644;5.842;2022-11-20T17:29:53;100180.0;;;18.7;40.5
72162;BME280;60047;51.644;5.842;2022-11-20T17:34:53;100150.0;;;18.7;40.5
72162;BME280;60047;51.644;5.842;2022-11-20T17:39:53;100150.0;;;18.7;40.5
72162;BME280;60047;51.644;5.842;2022-11-20T17:44:54;100130.0;;;18.7;40.5
72162;BME280;60047;51.644;5.842;2022-11-20T17:49:53;100110.0;;;18.7;40.5
72162;BME280;60047;51.644;5.842;2022-11-20T17:54:53;100110.0;;;18.7;40.5
72162;BME280;60047;51.644;5.842;2022-11-20T17:59:53;100110.0;;;18.7;40.5
72162;BME280;60047;51.644;5.842;2022-11-20T18:04:53;100100.0;;;18.7;41.0
72162;BME280;60047;51.644;5.842;2022-11-20T18:09:53;100080.0;;;18.7;41.0
72162;BME280;60047;51.644;5.842;2022-11-20T18:14:53;100080.0;;;18.7;41.0
72162;BME280;60047;51.644;5.842;2022-11-20T18:19:53;100090.0;;;18.7;41.0
72162;BME280;60047;51.644;5.842;2022-11-20T18:24:53;100100.0;;;18.7;41.0
72162;BME280;60047;51.644;5.842;2022-11-20T18:29:53;100090.0;;;18.7;41.0
72162;BME280;60047;51.644;5.842;2022-11-20T18:34:53;100080.0;;;18.7;41.0
72162;BME280;60047;51.644;5.842;2022-11-20T18:49:55;100100.0;;;18.7;41.0
72162;BME280;60047;51.644;5.842;2022-11-20T18:54:54;100110.0;;;18.7;41.0
72162;BME280;60047;51.644;5.842;2022-11-20T18:59:54;100110.0;;;18.7;41.0
72162;BME280;60047;51.644;5.842;2022-11-20T19:04:54;100120.0;;;18.7;41.0
72162;BME280;60047;51.644;5.842;2022-11-20T19:09:54;100120.0;;;18.7;41.0
72162;BME280;60047;51.644;5.842;2022-11-20T19:14:54;100120.0;;;18.7;41.0
72162;BME280;60047;51.644;5.842;2022-11-20T19:19:54;100150.0;;;18.7;41.0
72162;BME280;60047;51.644;5.842;2022-11-20T19:24:54;100150.0;;;18.7;41.0
72162;BME280;60047;51.644;5.842;2022-11-20T19:29:54;100140.0;;;18.7;41.0
72162;BME280;60047;51.644;5.842;2022-11-20T19:34:53;100160.0;;;18.6;41.0
72162;BME280;60047;51.644;5.842;2022-11-20T19:39:54;100170.0;;;18.7;41.0
72162;BME280;60047;51.644;5.842;2022-11-20T19:44:54;100180.0;;;18.6;41.0
72162;BME280;60047;51.644;5.842;2022-11-20T19:49:54;100190.0;;;18.7;41.0
72162;BME280;60047;51.644;5.842;2022-11-20T19:54:54;100200.0;;;18.6;41.0
72162;BME280;60047;51.644;5.842;2022-11-20T19:59:54;100200.0;;;18.6;41.0
72162;BME280;60047;51.644;5.842;2022-11-20T20:04:54;100220.0;;;18.6;41.0
72162;BME280;60047;51.644;5.842;2022-11-20T20:09:54;100220.0;;;18.6;41.0
72162;BME280;60047;51.644;5.842;2022-11-20T20:14:54;100240.0;;;18.6;41.0
72162;BME280;60047;51.644;5.842;2022-11-20T20:19:54;100240.0;;;18.6;41.0
72162;BME280;60047;51.644;5.842;2022-11-20T20:24:54;100230.0;;;18.6;41.0
72162;BME280;60047;51.644;5.842;2022-11-20T20:29:54;100240.0;;;18.6;41.0
72162;BME280;60047;51.644;5.842;2022-11-20T20:34:54;100250.0;;;18.6;41.0
72162;BME280;60047;51.644;5.842;2022-11-20T20:39:54;100250.0;;;18.6;40.5
72162;BME280;60047;51.644;5.842;2022-11-20T20:44:54;100270.0;;;18.6;40.5
72162;BME280;60047;51.644;5.842;2022-11-20T20:49:54;100280.0;;;18.6;40.5
72162;BME280;60047;51.644;5.842;2022-11-20T20:54:54;100290.0;;;18.6;40.5
72162;BME280;60047;51.644;5.842;2022-11-20T20:59:54;100280.0;;;18.6;40.5
72162;BME280;60047;51.644;5.842;2022-11-20T21:04:54;100290.0;;;18.6;40.5
72162;BME280;60047;51.644;5.842;2022-11-20T21:09:54;100290.0;;;18.6;40.5
72162;BME280;60047;51.644;5.842;2022-11-20T21:14:54;100280.0;;;18.6;40.5
72162;BME280;60047;51.644;5.842;2022-11-20T21:19:54;100280.0;;;18.6;40.5
72162;BME280;60047;51.644;5.842;2022-11-20T21:24:54;100290.0;;;18.6;40.5
72162;BME280;60047;51.644;5.842;2022-11-20T21:29:54;100290.0;;;18.6;40.5
72162;BME280;60047;51.644;5.842;2022-11-20T21:34:54;100290.0;;;18.6;40.5
72162;BME280;60047;51.644;5.842;2022-11-20T21:39:54;100300.0;;;18.6;40.5
72162;BME280;60047;51.644;5.842;2022-11-20T21:44:54;100300.0;;;18.6;40.5
72162;BME280;60047;51.644;5.842;2022-11-20T21:49:54;100300.0;;;18.6;40.5
72162;BME280;60047;51.644;5.842;2022-11-20T21:54:54;100300.0;;;18.6;40.5
72162;BME280;60047;51.644;5.842;2022-11-20T21:59:54;100300.0;;;18.6;40.5
72162;BME280;60047;51.644;5.842;2022-11-20T22:04:54;100310.0;;;18.6;40.5
72162;BME280;60047;51.644;5.842;2022-11-20T22:09:54;100310.0;;;18.6;40.5
72162;BME280;60047;51.644;5.842;2022-11-20T22:14:54;100320.0;;;18.6;40.5
72162;BME280;60047;51.644;5.842;2022-11-20T22:19:54;100320.0;;;18.6;40.5
72162;BME280;60047;51.644;5.842;2022-11-20T22:24:54;100320.0;;;18.6;40.5
72162;BME280;60047;51.644;5.842;2022-11-20T22:29:54;100320.0;;;18.7;40.5
72162;BME280;60047;51.644;5.842;2022-11-20T22:34:54;100330.0;;;18.7;40.5
72162;BME280;60047;51.644;5.842;2022-11-20T22:39:54;100350.0;;;18.7;40.5
72162;BME280;60047;51.644;5.842;2022-11-20T22:44:54;100350.0;;;18.7;40.5
72162;BME280;60047;51.644;5.842;2022-11-20T22:49:54;100340.0;;;18.7;40.5
72162;BME280;60047;51.644;5.842;2022-11-20T22:54:54;100340.0;;;18.7;40.5
72162;BME280;60047;51.644;5.842;2022-11-20T22:59:54;100350.0;;;18.7;40.5
72162;BME280;60047;51.644;5.842;2022-11-20T23:04:54;100360.0;;;18.7;40.5
72162;BME280;60047;51.644;5.842;2022-11-20T23:09:54;100350.0;;;18.7;40.5
72162;BME280;60047;51.644;5.842;2022-11-20T23:14:54;100360.0;;;18.7;40.5
72162;BME280;60047;51.644;5.842;2022-11-20T23:19:54;100380.0;;;18.7;40.5
72162;BME280;60047;51.644;5.842;2022-11-20T23:24:54;100390.0;;;18.7;40.5
72162;BME280;60047;51.644;5.842;2022-11-20T23:29:54;100380.0;;;18.7;40.5
72162;BME280;60047;51.644;5.842;2022-11-20T23:34:54;100380.0;;;18.7;40.5
72162;BME280;60047;51.644;5.842;2022-11-20T23:39:54;100390.0;;;18.7;40.5
72162;BME280;60047;51.644;5.842;2022-11-20T23:44:54;100390.0;;;18.7;40.5
72162;BME280;60047;51.644;5.842;2022-11-20T23:49:54;100390.0;;;18.7;41.0
72162;BME280;60047;51.644;5.842;2022-11-20T23:54:54;100400.0;;;18.7;41.0
72162;BME280;60047;51.644;5.842;2022-11-20T23:59:54;100400.0;;;18.7;41.0
