sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76204;SDS011;64986;55.672;37.628;2023-07-29T00:01:20;2.08;;;1.60;;
76204;SDS011;64986;55.672;37.628;2023-07-29T00:03:45;2.45;;;1.55;;
76204;SDS011;64986;55.672;37.628;2023-07-29T00:06:11;3.13;;;1.77;;
76204;SDS011;64986;55.672;37.628;2023-07-29T00:08:36;3.63;;;2.30;;
76204;SDS011;64986;55.672;37.628;2023-07-29T00:11:02;2.50;;;1.70;;
76204;SDS011;64986;55.672;37.628;2023-07-29T00:13:27;3.30;;;2.08;;
76204;SDS011;64986;55.672;37.628;2023-07-29T00:15:54;2.92;;;2.22;;
76204;SDS011;64986;55.672;37.628;2023-07-29T00:18:21;2.78;;;2.10;;
76204;SDS011;64986;55.672;37.628;2023-07-29T00:20:47;2.17;;;1.90;;
76204;SDS011;64986;55.672;37.628;2023-07-29T00:23:12;2.72;;;2.00;;
76204;SDS011;64986;55.672;37.628;2023-07-29T00:25:38;2.30;;;1.50;;
76204;SDS011;64986;55.672;37.628;2023-07-29T00:28:04;2.80;;;2.30;;
76204;SDS011;64986;55.672;37.628;2023-07-29T00:30:29;2.67;;;1.75;;
76204;SDS011;64986;55.672;37.628;2023-07-29T00:32:55;2.58;;;1.80;;
76204;SDS011;64986;55.672;37.628;2023-07-29T00:35:20;3.97;;;2.20;;
76204;SDS011;64986;55.672;37.628;2023-07-29T00:37:46;2.60;;;2.10;;
76204;SDS011;64986;55.672;37.628;2023-07-29T00:40:29;3.63;;;1.90;;
76204;SDS011;64986;55.672;37.628;2023-07-29T00:43:00;2.30;;;1.88;;
76204;SDS011;64986;55.672;37.628;2023-07-29T00:45:25;2.10;;;1.83;;
76204;SDS011;64986;55.672;37.628;2023-07-29T00:47:54;2.75;;;1.80;;
76204;SDS011;64986;55.672;37.628;2023-07-29T00:50:19;3.13;;;1.80;;
76204;SDS011;64986;55.672;37.628;2023-07-29T00:52:45;3.38;;;2.55;;
76204;SDS011;64986;55.672;37.628;2023-07-29T00:55:11;2.58;;;1.80;;
76204;SDS011;64986;55.672;37.628;2023-07-29T00:57:37;2.30;;;1.73;;
76204;SDS011;64986;55.672;37.628;2023-07-29T01:00:03;2.83;;;2.08;;
76204;SDS011;64986;55.672;37.628;2023-07-29T01:02:29;2.22;;;1.95;;
76204;SDS011;64986;55.672;37.628;2023-07-29T01:04:58;2.30;;;1.77;;
76204;SDS011;64986;55.672;37.628;2023-07-29T01:10:03;3.47;;;1.88;;
76204;SDS011;64986;55.672;37.628;2023-07-29T01:13:01;3.42;;;1.60;;
76204;SDS011;64986;55.672;37.628;2023-07-29T01:15:33;1.50;;;1.40;;
76204;SDS011;64986;55.672;37.628;2023-07-29T01:18:08;3.58;;;1.70;;
76204;SDS011;64986;55.672;37.628;2023-07-29T01:20:40;2.17;;;1.60;;
76204;SDS011;64986;55.672;37.628;2023-07-29T01:23:08;3.33;;;1.80;;
76204;SDS011;64986;55.672;37.628;2023-07-29T01:25:34;2.20;;;1.58;;
76204;SDS011;64986;55.672;37.628;2023-07-29T01:27:59;1.73;;;1.63;;
76204;SDS011;64986;55.672;37.628;2023-07-29T01:30:37;2.05;;;1.65;;
76204;SDS011;64986;55.672;37.628;2023-07-29T01:33:25;2.50;;;1.63;;
76204;SDS011;64986;55.672;37.628;2023-07-29T01:35:54;2.30;;;1.77;;
76204;SDS011;64986;55.672;37.628;2023-07-29T01:38:38;3.50;;;1.95;;
76204;SDS011;64986;55.672;37.628;2023-07-29T01:41:07;1.90;;;1.70;;
76204;SDS011;64986;55.672;37.628;2023-07-29T01:43:33;2.13;;;1.65;;
76204;SDS011;64986;55.672;37.628;2023-07-29T01:46:04;3.80;;;1.92;;
76204;SDS011;64986;55.672;37.628;2023-07-29T01:48:30;2.45;;;1.80;;
76204;SDS011;64986;55.672;37.628;2023-07-29T01:50:57;3.65;;;1.80;;
76204;SDS011;64986;55.672;37.628;2023-07-29T01:53:23;2.63;;;1.80;;
76204;SDS011;64986;55.672;37.628;2023-07-29T01:55:48;2.47;;;1.90;;
76204;SDS011;64986;55.672;37.628;2023-07-29T01:58:14;2.25;;;2.00;;
76204;SDS011;64986;55.672;37.628;2023-07-29T02:00:39;3.03;;;2.20;;
76204;SDS011;64986;55.672;37.628;2023-07-29T02:03:05;3.92;;;2.22;;
76204;SDS011;64986;55.672;37.628;2023-07-29T02:05:31;2.60;;;1.70;;
76204;SDS011;64986;55.672;37.628;2023-07-29T02:07:56;2.53;;;1.90;;
76204;SDS011;64986;55.672;37.628;2023-07-29T02:10:22;3.10;;;1.95;;
76204;SDS011;64986;55.672;37.628;2023-07-29T02:12:47;2.50;;;1.98;;
76204;SDS011;64986;55.672;37.628;2023-07-29T02:15:13;4.18;;;1.90;;
76204;SDS011;64986;55.672;37.628;2023-07-29T02:17:40;2.03;;;1.63;;
76204;SDS011;64986;55.672;37.628;2023-07-29T02:20:07;3.47;;;1.55;;
76204;SDS011;64986;55.672;37.628;2023-07-29T02:22:33;2.30;;;1.80;;
76204;SDS011;64986;55.672;37.628;2023-07-29T02:24:59;1.92;;;1.70;;
76204;SDS011;64986;55.672;37.628;2023-07-29T02:27:24;2.25;;;1.95;;
76204;SDS011;64986;55.672;37.628;2023-07-29T02:29:52;3.60;;;2.50;;
76204;SDS011;64986;55.672;37.628;2023-07-29T02:32:18;3.88;;;2.10;;
76204;SDS011;64986;55.672;37.628;2023-07-29T02:34:44;2.10;;;1.75;;
76204;SDS011;64986;55.672;37.628;2023-07-29T02:37:09;2.88;;;2.30;;
76204;SDS011;64986;55.672;37.628;2023-07-29T02:39:35;3.90;;;2.30;;
76204;SDS011;64986;55.672;37.628;2023-07-29T02:42:01;3.10;;;1.92;;
76204;SDS011;64986;55.672;37.628;2023-07-29T02:44:26;5.78;;;2.40;;
76204;SDS011;64986;55.672;37.628;2023-07-29T02:46:52;3.42;;;2.47;;
76204;SDS011;64986;55.672;37.628;2023-07-29T02:49:19;3.67;;;2.38;;
76204;SDS011;64986;55.672;37.628;2023-07-29T02:51:45;3.42;;;2.42;;
76204;SDS011;64986;55.672;37.628;2023-07-29T02:54:10;2.60;;;2.22;;
76204;SDS011;64986;55.672;37.628;2023-07-29T02:56:36;3.70;;;2.60;;
76204;SDS011;64986;55.672;37.628;2023-07-29T02:59:01;1.92;;;1.75;;
76204;SDS011;64986;55.672;37.628;2023-07-29T03:01:27;3.65;;;2.03;;
76204;SDS011;64986;55.672;37.628;2023-07-29T03:03:52;2.83;;;2.00;;
76204;SDS011;64986;55.672;37.628;2023-07-29T03:06:18;3.65;;;2.30;;
76204;SDS011;64986;55.672;37.628;2023-07-29T03:08:44;4.95;;;2.83;;
76204;SDS011;64986;55.672;37.628;2023-07-29T03:11:13;3.30;;;1.83;;
76204;SDS011;64986;55.672;37.628;2023-07-29T03:13:40;3.88;;;2.28;;
76204;SDS011;64986;55.672;37.628;2023-07-29T03:16:10;4.55;;;2.50;;
76204;SDS011;64986;55.672;37.628;2023-07-29T03:18:41;2.53;;;2.30;;
76204;SDS011;64986;55.672;37.628;2023-07-29T03:21:08;3.67;;;2.08;;
76204;SDS011;64986;55.672;37.628;2023-07-29T03:23:34;2.90;;;2.30;;
76204;SDS011;64986;55.672;37.628;2023-07-29T03:26:00;3.67;;;2.80;;
76204;SDS011;64986;55.672;37.628;2023-07-29T03:28:29;4.80;;;2.20;;
76204;SDS011;64986;55.672;37.628;2023-07-29T03:30:57;4.35;;;2.40;;
76204;SDS011;64986;55.672;37.628;2023-07-29T03:33:23;2.28;;;2.00;;
76204;SDS011;64986;55.672;37.628;2023-07-29T03:35:50;4.10;;;2.20;;
76204;SDS011;64986;55.672;37.628;2023-07-29T03:38:16;4.72;;;2.38;;
76204;SDS011;64986;55.672;37.628;2023-07-29T03:40:42;2.70;;;2.30;;
76204;SDS011;64986;55.672;37.628;2023-07-29T03:43:08;3.92;;;2.22;;
76204;SDS011;64986;55.672;37.628;2023-07-29T03:45:34;4.20;;;2.55;;
76204;SDS011;64986;55.672;37.628;2023-07-29T03:48:00;3.60;;;2.28;;
76204;SDS011;64986;55.672;37.628;2023-07-29T03:50:26;4.80;;;2.88;;
76204;SDS011;64986;55.672;37.628;2023-07-29T03:52:52;6.03;;;3.20;;
76204;SDS011;64986;55.672;37.628;2023-07-29T03:55:18;2.70;;;2.38;;
76204;SDS011;64986;55.672;37.628;2023-07-29T03:57:43;4.68;;;2.72;;
76204;SDS011;64986;55.672;37.628;2023-07-29T04:00:09;7.65;;;2.47;;
76204;SDS011;64986;55.672;37.628;2023-07-29T04:02:35;3.67;;;2.30;;
76204;SDS011;64986;55.672;37.628;2023-07-29T04:05:04;3.33;;;2.40;;
76204;SDS011;64986;55.672;37.628;2023-07-29T04:07:33;6.20;;;2.97;;
76204;SDS011;64986;55.672;37.628;2023-07-29T04:10:00;4.20;;;2.00;;
76204;SDS011;64986;55.672;37.628;2023-07-29T04:12:26;3.75;;;2.17;;
76204;SDS011;64986;55.672;37.628;2023-07-29T04:14:52;5.22;;;2.53;;
76204;SDS011;64986;55.672;37.628;2023-07-29T04:17:17;3.53;;;2.60;;
76204;SDS011;64986;55.672;37.628;2023-07-29T04:19:43;3.80;;;2.20;;
76204;SDS011;64986;55.672;37.628;2023-07-29T04:22:08;3.47;;;2.25;;
76204;SDS011;64986;55.672;37.628;2023-07-29T04:24:34;2.75;;;2.05;;
76204;SDS011;64986;55.672;37.628;2023-07-29T04:26:59;3.00;;;2.38;;
76204;SDS011;64986;55.672;37.628;2023-07-29T04:29:25;2.92;;;2.30;;
76204;SDS011;64986;55.672;37.628;2023-07-29T04:31:50;2.92;;;1.77;;
76204;SDS011;64986;55.672;37.628;2023-07-29T04:34:17;4.20;;;2.20;;
76204;SDS011;64986;55.672;37.628;2023-07-29T04:36:43;3.63;;;2.50;;
76204;SDS011;64986;55.672;37.628;2023-07-29T04:39:08;4.35;;;2.08;;
76204;SDS011;64986;55.672;37.628;2023-07-29T04:41:34;2.53;;;2.00;;
76204;SDS011;64986;55.672;37.628;2023-07-29T04:43:59;3.60;;;1.92;;
76204;SDS011;64986;55.672;37.628;2023-07-29T04:46:25;2.58;;;1.88;;
76204;SDS011;64986;55.672;37.628;2023-07-29T04:48:51;2.92;;;2.20;;
76204;SDS011;64986;55.672;37.628;2023-07-29T04:51:16;2.10;;;1.90;;
76204;SDS011;64986;55.672;37.628;2023-07-29T04:53:42;2.17;;;1.65;;
76204;SDS011;64986;55.672;37.628;2023-07-29T04:56:07;3.08;;;2.20;;
76204;SDS011;64986;55.672;37.628;2023-07-29T04:58:33;3.72;;;2.00;;
76204;SDS011;64986;55.672;37.628;2023-07-29T05:01:00;2.63;;;2.08;;
76204;SDS011;64986;55.672;37.628;2023-07-29T05:03:27;2.30;;;1.90;;
76204;SDS011;64986;55.672;37.628;2023-07-29T05:05:52;2.35;;;2.03;;
76204;SDS011;64986;55.672;37.628;2023-07-29T05:08:20;2.85;;;2.10;;
76204;SDS011;64986;55.672;37.628;2023-07-29T05:10:49;3.15;;;2.25;;
76204;SDS011;64986;55.672;37.628;2023-07-29T05:13:19;3.90;;;2.65;;
76204;SDS011;64986;55.672;37.628;2023-07-29T05:15:46;2.63;;;2.13;;
76204;SDS011;64986;55.672;37.628;2023-07-29T05:18:13;3.67;;;2.67;;
76204;SDS011;64986;55.672;37.628;2023-07-29T05:20:39;3.67;;;2.75;;
76204;SDS011;64986;55.672;37.628;2023-07-29T05:23:04;4.65;;;2.40;;
76204;SDS011;64986;55.672;37.628;2023-07-29T05:25:30;2.83;;;2.53;;
76204;SDS011;64986;55.672;37.628;2023-07-29T05:27:55;2.92;;;1.95;;
76204;SDS011;64986;55.672;37.628;2023-07-29T05:30:22;6.60;;;2.50;;
76204;SDS011;64986;55.672;37.628;2023-07-29T05:32:48;4.03;;;2.45;;
76204;SDS011;64986;55.672;37.628;2023-07-29T05:35:13;3.45;;;2.20;;
76204;SDS011;64986;55.672;37.628;2023-07-29T05:37:39;4.50;;;2.30;;
76204;SDS011;64986;55.672;37.628;2023-07-29T05:40:05;3.15;;;2.35;;
76204;SDS011;64986;55.672;37.628;2023-07-29T05:42:32;3.17;;;2.25;;
76204;SDS011;64986;55.672;37.628;2023-07-29T05:44:58;2.60;;;1.80;;
76204;SDS011;64986;55.672;37.628;2023-07-29T05:47:23;2.88;;;2.28;;
76204;SDS011;64986;55.672;37.628;2023-07-29T05:49:49;3.92;;;2.03;;
76204;SDS011;64986;55.672;37.628;2023-07-29T05:52:15;3.30;;;2.33;;
76204;SDS011;64986;55.672;37.628;2023-07-29T05:54:40;2.22;;;1.95;;
76204;SDS011;64986;55.672;37.628;2023-07-29T05:57:08;2.58;;;2.03;;
76204;SDS011;64986;55.672;37.628;2023-07-29T05:59:34;4.10;;;2.25;;
76204;SDS011;64986;55.672;37.628;2023-07-29T06:02:00;2.42;;;2.10;;
76204;SDS011;64986;55.672;37.628;2023-07-29T06:04:25;3.00;;;2.70;;
76204;SDS011;64986;55.672;37.628;2023-07-29T06:06:51;3.85;;;3.15;;
76204;SDS011;64986;55.672;37.628;2023-07-29T06:09:16;2.90;;;2.60;;
76204;SDS011;64986;55.672;37.628;2023-07-29T06:11:42;2.33;;;2.13;;
76204;SDS011;64986;55.672;37.628;2023-07-29T06:14:07;2.60;;;2.20;;
76204;SDS011;64986;55.672;37.628;2023-07-29T06:16:33;3.45;;;1.98;;
76204;SDS011;64986;55.672;37.628;2023-07-29T06:18:58;3.75;;;2.20;;
76204;SDS011;64986;55.672;37.628;2023-07-29T06:21:24;4.25;;;2.00;;
76204;SDS011;64986;55.672;37.628;2023-07-29T06:23:50;4.00;;;2.42;;
76204;SDS011;64986;55.672;37.628;2023-07-29T06:26:15;2.40;;;1.70;;
76204;SDS011;64986;55.672;37.628;2023-07-29T06:28:43;3.50;;;1.75;;
76204;SDS011;64986;55.672;37.628;2023-07-29T06:31:09;5.97;;;1.38;;
76204;SDS011;64986;55.672;37.628;2023-07-29T06:33:34;4.05;;;1.55;;
76204;SDS011;64986;55.672;37.628;2023-07-29T06:36:00;2.47;;;1.70;;
76204;SDS011;64986;55.672;37.628;2023-07-29T06:38:27;3.92;;;2.55;;
76204;SDS011;64986;55.672;37.628;2023-07-29T06:40:52;3.63;;;1.95;;
76204;SDS011;64986;55.672;37.628;2023-07-29T06:43:18;2.72;;;1.85;;
76204;SDS011;64986;55.672;37.628;2023-07-29T06:45:43;2.83;;;1.98;;
76204;SDS011;64986;55.672;37.628;2023-07-29T06:48:09;3.85;;;2.03;;
76204;SDS011;64986;55.672;37.628;2023-07-29T06:50:35;3.45;;;1.88;;
76204;SDS011;64986;55.672;37.628;2023-07-29T06:53:00;4.85;;;2.70;;
76204;SDS011;64986;55.672;37.628;2023-07-29T06:55:26;4.38;;;2.13;;
76204;SDS011;64986;55.672;37.628;2023-07-29T06:57:51;3.10;;;2.58;;
76204;SDS011;64986;55.672;37.628;2023-07-29T07:00:17;3.05;;;1.98;;
76204;SDS011;64986;55.672;37.628;2023-07-29T07:02:42;5.00;;;1.90;;
76204;SDS011;64986;55.672;37.628;2023-07-29T07:05:08;3.20;;;2.40;;
76204;SDS011;64986;55.672;37.628;2023-07-29T07:07:34;2.65;;;2.35;;
76204;SDS011;64986;55.672;37.628;2023-07-29T07:09:59;3.30;;;2.10;;
76204;SDS011;64986;55.672;37.628;2023-07-29T07:12:25;3.13;;;2.10;;
76204;SDS011;64986;55.672;37.628;2023-07-29T07:14:50;5.35;;;2.42;;
76204;SDS011;64986;55.672;37.628;2023-07-29T07:17:16;3.55;;;2.38;;
76204;SDS011;64986;55.672;37.628;2023-07-29T07:19:42;3.05;;;2.38;;
76204;SDS011;64986;55.672;37.628;2023-07-29T07:22:07;4.25;;;2.65;;
76204;SDS011;64986;55.672;37.628;2023-07-29T07:24:33;4.80;;;2.60;;
76204;SDS011;64986;55.672;37.628;2023-07-29T07:26:58;3.67;;;2.75;;
76204;SDS011;64986;55.672;37.628;2023-07-29T07:29:24;5.20;;;3.25;;
76204;SDS011;64986;55.672;37.628;2023-07-29T07:31:52;4.50;;;2.58;;
76204;SDS011;64986;55.672;37.628;2023-07-29T07:34:19;4.45;;;2.85;;
76204;SDS011;64986;55.672;37.628;2023-07-29T07:36:46;5.07;;;3.47;;
76204;SDS011;64986;55.672;37.628;2023-07-29T07:39:11;8.80;;;3.45;;
76204;SDS011;64986;55.672;37.628;2023-07-29T07:41:37;4.82;;;2.63;;
76204;SDS011;64986;55.672;37.628;2023-07-29T07:44:03;6.10;;;2.97;;
76204;SDS011;64986;55.672;37.628;2023-07-29T07:46:28;4.82;;;2.88;;
76204;SDS011;64986;55.672;37.628;2023-07-29T07:48:54;3.47;;;2.78;;
76204;SDS011;64986;55.672;37.628;2023-07-29T07:51:20;4.70;;;3.13;;
76204;SDS011;64986;55.672;37.628;2023-07-29T07:53:45;4.47;;;2.50;;
76204;SDS011;64986;55.672;37.628;2023-07-29T07:56:11;6.00;;;2.40;;
76204;SDS011;64986;55.672;37.628;2023-07-29T07:58:37;6.93;;;3.78;;
76204;SDS011;64986;55.672;37.628;2023-07-29T08:01:07;4.50;;;2.85;;
76204;SDS011;64986;55.672;37.628;2023-07-29T08:03:34;4.68;;;2.90;;
76204;SDS011;64986;55.672;37.628;2023-07-29T08:06:00;7.13;;;2.83;;
76204;SDS011;64986;55.672;37.628;2023-07-29T08:08:27;6.93;;;3.00;;
76204;SDS011;64986;55.672;37.628;2023-07-29T08:10:53;5.25;;;2.78;;
76204;SDS011;64986;55.672;37.628;2023-07-29T08:13:20;7.72;;;3.22;;
76204;SDS011;64986;55.672;37.628;2023-07-29T08:15:49;4.47;;;3.10;;
76204;SDS011;64986;55.672;37.628;2023-07-29T08:18:16;4.70;;;3.17;;
76204;SDS011;64986;55.672;37.628;2023-07-29T08:20:42;4.32;;;2.60;;
76204;SDS011;64986;55.672;37.628;2023-07-29T08:23:21;3.97;;;3.08;;
76204;SDS011;64986;55.672;37.628;2023-07-29T08:25:56;3.28;;;2.28;;
76204;SDS011;64986;55.672;37.628;2023-07-29T08:28:27;4.28;;;2.70;;
76204;SDS011;64986;55.672;37.628;2023-07-29T08:31:00;5.63;;;2.45;;
76204;SDS011;64986;55.672;37.628;2023-07-29T08:33:26;5.53;;;3.00;;
76204;SDS011;64986;55.672;37.628;2023-07-29T08:35:52;5.47;;;2.90;;
76204;SDS011;64986;55.672;37.628;2023-07-29T08:38:18;3.05;;;2.42;;
76204;SDS011;64986;55.672;37.628;2023-07-29T08:40:55;4.20;;;3.05;;
76204;SDS011;64986;55.672;37.628;2023-07-29T08:43:29;3.10;;;2.38;;
76204;SDS011;64986;55.672;37.628;2023-07-29T08:45:57;3.75;;;2.90;;
76204;SDS011;64986;55.672;37.628;2023-07-29T08:48:25;2.88;;;2.25;;
76204;SDS011;64986;55.672;37.628;2023-07-29T08:51:04;5.13;;;3.00;;
76204;SDS011;64986;55.672;37.628;2023-07-29T08:53:32;3.13;;;2.38;;
76204;SDS011;64986;55.672;37.628;2023-07-29T08:55:58;5.15;;;2.88;;
76204;SDS011;64986;55.672;37.628;2023-07-29T08:58:24;4.63;;;2.60;;
76204;SDS011;64986;55.672;37.628;2023-07-29T09:00:50;4.22;;;2.63;;
76204;SDS011;64986;55.672;37.628;2023-07-29T09:03:16;3.60;;;2.97;;
76204;SDS011;64986;55.672;37.628;2023-07-29T09:05:42;4.20;;;2.47;;
76204;SDS011;64986;55.672;37.628;2023-07-29T09:08:07;4.57;;;2.58;;
76204;SDS011;64986;55.672;37.628;2023-07-29T09:10:36;4.85;;;2.70;;
76204;SDS011;64986;55.672;37.628;2023-07-29T09:13:03;6.25;;;2.50;;
76204;SDS011;64986;55.672;37.628;2023-07-29T09:15:29;3.95;;;2.50;;
76204;SDS011;64986;55.672;37.628;2023-07-29T09:17:56;6.82;;;3.20;;
76204;SDS011;64986;55.672;37.628;2023-07-29T09:20:26;6.18;;;3.08;;
76204;SDS011;64986;55.672;37.628;2023-07-29T09:22:57;5.75;;;2.75;;
76204;SDS011;64986;55.672;37.628;2023-07-29T09:25:27;5.53;;;2.42;;
76204;SDS011;64986;55.672;37.628;2023-07-29T09:28:00;3.63;;;2.25;;
76204;SDS011;64986;55.672;37.628;2023-07-29T09:30:26;3.58;;;2.40;;
76204;SDS011;64986;55.672;37.628;2023-07-29T09:32:56;3.42;;;2.80;;
76204;SDS011;64986;55.672;37.628;2023-07-29T09:35:23;6.32;;;2.85;;
76204;SDS011;64986;55.672;37.628;2023-07-29T09:37:50;6.28;;;2.70;;
76204;SDS011;64986;55.672;37.628;2023-07-29T09:40:17;5.03;;;3.20;;
76204;SDS011;64986;55.672;37.628;2023-07-29T09:42:55;3.33;;;2.53;;
76204;SDS011;64986;55.672;37.628;2023-07-29T09:45:24;2.75;;;2.42;;
76204;SDS011;64986;55.672;37.628;2023-07-29T09:47:52;5.28;;;3.33;;
76204;SDS011;64986;55.672;37.628;2023-07-29T09:50:20;4.88;;;2.85;;
76204;SDS011;64986;55.672;37.628;2023-07-29T09:52:48;3.60;;;2.42;;
76204;SDS011;64986;55.672;37.628;2023-07-29T09:55:18;3.92;;;2.42;;
76204;SDS011;64986;55.672;37.628;2023-07-29T09:57:46;3.33;;;2.40;;
76204;SDS011;64986;55.672;37.628;2023-07-29T10:00:11;4.30;;;2.70;;
76204;SDS011;64986;55.672;37.628;2023-07-29T10:02:39;4.80;;;2.63;;
76204;SDS011;64986;55.672;37.628;2023-07-29T10:05:08;4.28;;;3.28;;
76204;SDS011;64986;55.672;37.628;2023-07-29T10:07:38;4.07;;;3.47;;
76204;SDS011;64986;55.672;37.628;2023-07-29T10:10:04;4.50;;;3.00;;
76204;SDS011;64986;55.672;37.628;2023-07-29T10:12:32;5.25;;;3.08;;
76204;SDS011;64986;55.672;37.628;2023-07-29T10:14:59;4.95;;;3.05;;
76204;SDS011;64986;55.672;37.628;2023-07-29T10:17:27;4.75;;;2.90;;
76204;SDS011;64986;55.672;37.628;2023-07-29T10:19:53;5.28;;;3.83;;
76204;SDS011;64986;55.672;37.628;2023-07-29T10:22:21;4.00;;;3.42;;
76204;SDS011;64986;55.672;37.628;2023-07-29T10:24:53;4.85;;;2.85;;
76204;SDS011;64986;55.672;37.628;2023-07-29T10:27:22;5.85;;;3.35;;
76204;SDS011;64986;55.672;37.628;2023-07-29T10:29:50;5.22;;;3.25;;
76204;SDS011;64986;55.672;37.628;2023-07-29T10:32:21;6.55;;;3.45;;
76204;SDS011;64986;55.672;37.628;2023-07-29T10:34:50;4.00;;;3.10;;
76204;SDS011;64986;55.672;37.628;2023-07-29T10:37:16;5.18;;;3.17;;
76204;SDS011;64986;55.672;37.628;2023-07-29T10:39:51;5.25;;;3.75;;
76204;SDS011;64986;55.672;37.628;2023-07-29T10:42:18;4.53;;;2.75;;
76204;SDS011;64986;55.672;37.628;2023-07-29T10:44:47;4.18;;;2.80;;
76204;SDS011;64986;55.672;37.628;2023-07-29T10:49:44;4.20;;;3.38;;
76204;SDS011;64986;55.672;37.628;2023-07-29T10:52:56;5.25;;;3.58;;
76204;SDS011;64986;55.672;37.628;2023-07-29T10:54:59;4.45;;;3.53;;
76204;SDS011;64986;55.672;37.628;2023-07-29T10:59:59;4.07;;;2.80;;
76204;SDS011;64986;55.672;37.628;2023-07-29T11:02:29;3.47;;;2.70;;
76204;SDS011;64986;55.672;37.628;2023-07-29T11:04:58;3.00;;;2.60;;
76204;SDS011;64986;55.672;37.628;2023-07-29T11:07:25;5.82;;;2.97;;
76204;SDS011;64986;55.672;37.628;2023-07-29T11:09:56;3.50;;;3.13;;
76204;SDS011;64986;55.672;37.628;2023-07-29T11:12:37;3.40;;;2.88;;
76204;SDS011;64986;55.672;37.628;2023-07-29T11:15:06;3.38;;;2.72;;
76204;SDS011;64986;55.672;37.628;2023-07-29T11:20:26;4.00;;;3.13;;
76204;SDS011;64986;55.672;37.628;2023-07-29T11:23:02;4.65;;;3.22;;
76204;SDS011;64986;55.672;37.628;2023-07-29T11:25:29;8.40;;;3.40;;
76204;SDS011;64986;55.672;37.628;2023-07-29T11:27:56;3.55;;;2.90;;
76204;SDS011;64986;55.672;37.628;2023-07-29T11:30:22;5.32;;;3.67;;
76204;SDS011;64986;55.672;37.628;2023-07-29T11:32:48;4.80;;;3.53;;
76204;SDS011;64986;55.672;37.628;2023-07-29T11:35:17;4.25;;;2.97;;
76204;SDS011;64986;55.672;37.628;2023-07-29T11:37:44;4.75;;;3.13;;
76204;SDS011;64986;55.672;37.628;2023-07-29T11:40:15;7.85;;;4.05;;
76204;SDS011;64986;55.672;37.628;2023-07-29T11:42:41;7.18;;;3.22;;
76204;SDS011;64986;55.672;37.628;2023-07-29T11:45:07;5.85;;;3.40;;
76204;SDS011;64986;55.672;37.628;2023-07-29T11:47:34;7.75;;;3.20;;
76204;SDS011;64986;55.672;37.628;2023-07-29T11:50:02;7.60;;;3.42;;
76204;SDS011;64986;55.672;37.628;2023-07-29T11:52:28;6.57;;;3.40;;
76204;SDS011;64986;55.672;37.628;2023-07-29T11:54:56;5.32;;;3.50;;
76204;SDS011;64986;55.672;37.628;2023-07-29T11:57:22;8.13;;;3.92;;
76204;SDS011;64986;55.672;37.628;2023-07-29T11:59:48;4.75;;;3.35;;
76204;SDS011;64986;55.672;37.628;2023-07-29T12:02:17;5.75;;;3.53;;
76204;SDS011;64986;55.672;37.628;2023-07-29T12:04:46;5.90;;;3.80;;
76204;SDS011;64986;55.672;37.628;2023-07-29T12:07:12;5.60;;;3.55;;
76204;SDS011;64986;55.672;37.628;2023-07-29T12:09:39;4.10;;;3.42;;
76204;SDS011;64986;55.672;37.628;2023-07-29T12:12:06;5.18;;;3.72;;
76204;SDS011;64986;55.672;37.628;2023-07-29T12:14:33;6.10;;;3.03;;
76204;SDS011;64986;55.672;37.628;2023-07-29T12:16:59;3.10;;;2.78;;
76204;SDS011;64986;55.672;37.628;2023-07-29T12:19:31;6.20;;;3.80;;
76204;SDS011;64986;55.672;37.628;2023-07-29T12:22:02;4.03;;;3.35;;
76204;SDS011;64986;55.672;37.628;2023-07-29T12:24:31;5.38;;;3.67;;
76204;SDS011;64986;55.672;37.628;2023-07-29T12:27:00;5.93;;;4.07;;
76204;SDS011;64986;55.672;37.628;2023-07-29T12:29:26;6.20;;;3.85;;
76204;SDS011;64986;55.672;37.628;2023-07-29T12:31:59;4.88;;;3.28;;
76204;SDS011;64986;55.672;37.628;2023-07-29T12:34:27;5.50;;;3.00;;
76204;SDS011;64986;55.672;37.628;2023-07-29T12:36:54;5.80;;;3.88;;
76204;SDS011;64986;55.672;37.628;2023-07-29T12:39:27;8.23;;;3.20;;
76204;SDS011;64986;55.672;37.628;2023-07-29T12:41:55;8.27;;;3.60;;
76204;SDS011;64986;55.672;37.628;2023-07-29T12:44:24;6.93;;;3.58;;
76204;SDS011;64986;55.672;37.628;2023-07-29T12:46:58;5.07;;;3.53;;
76204;SDS011;64986;55.672;37.628;2023-07-29T12:49:24;4.18;;;2.65;;
76204;SDS011;64986;55.672;37.628;2023-07-29T12:51:50;6.25;;;3.35;;
76204;SDS011;64986;55.672;37.628;2023-07-29T12:54:15;4.45;;;3.30;;
76204;SDS011;64986;55.672;37.628;2023-07-29T12:56:40;4.25;;;3.17;;
76204;SDS011;64986;55.672;37.628;2023-07-29T12:59:06;4.50;;;3.00;;
76204;SDS011;64986;55.672;37.628;2023-07-29T13:01:31;5.80;;;3.17;;
76204;SDS011;64986;55.672;37.628;2023-07-29T13:03:57;5.45;;;3.25;;
76204;SDS011;64986;55.672;37.628;2023-07-29T13:06:23;10.18;;;3.42;;
76204;SDS011;64986;55.672;37.628;2023-07-29T13:08:49;5.13;;;2.97;;
76204;SDS011;64986;55.672;37.628;2023-07-29T13:11:15;3.45;;;3.15;;
76204;SDS011;64986;55.672;37.628;2023-07-29T13:13:41;4.97;;;3.53;;
76204;SDS011;64986;55.672;37.628;2023-07-29T13:16:06;3.85;;;2.85;;
76204;SDS011;64986;55.672;37.628;2023-07-29T13:18:32;6.20;;;3.55;;
76204;SDS011;64986;55.672;37.628;2023-07-29T13:20:58;4.03;;;2.88;;
76204;SDS011;64986;55.672;37.628;2023-07-29T13:23:25;5.75;;;3.10;;
76204;SDS011;64986;55.672;37.628;2023-07-29T13:25:51;5.28;;;3.25;;
76204;SDS011;64986;55.672;37.628;2023-07-29T13:28:16;5.82;;;3.08;;
76204;SDS011;64986;55.672;37.628;2023-07-29T13:30:42;6.57;;;3.03;;
76204;SDS011;64986;55.672;37.628;2023-07-29T13:33:07;5.00;;;2.33;;
76204;SDS011;64986;55.672;37.628;2023-07-29T13:35:33;4.60;;;2.65;;
76204;SDS011;64986;55.672;37.628;2023-07-29T13:37:59;5.72;;;2.75;;
76204;SDS011;64986;55.672;37.628;2023-07-29T13:40:25;4.93;;;3.30;;
76204;SDS011;64986;55.672;37.628;2023-07-29T13:42:51;5.53;;;2.60;;
76204;SDS011;64986;55.672;37.628;2023-07-29T13:45:18;7.32;;;2.95;;
76204;SDS011;64986;55.672;37.628;2023-07-29T13:47:44;6.03;;;2.50;;
76204;SDS011;64986;55.672;37.628;2023-07-29T13:50:09;4.53;;;2.10;;
76204;SDS011;64986;55.672;37.628;2023-07-29T13:52:36;3.92;;;2.42;;
76204;SDS011;64986;55.672;37.628;2023-07-29T13:55:02;3.45;;;2.40;;
76204;SDS011;64986;55.672;37.628;2023-07-29T13:57:28;4.60;;;2.38;;
76204;SDS011;64986;55.672;37.628;2023-07-29T13:59:54;3.88;;;2.50;;
76204;SDS011;64986;55.672;37.628;2023-07-29T14:02:20;5.25;;;2.00;;
76204;SDS011;64986;55.672;37.628;2023-07-29T14:04:45;3.95;;;2.80;;
76204;SDS011;64986;55.672;37.628;2023-07-29T14:07:11;4.05;;;2.53;;
76204;SDS011;64986;55.672;37.628;2023-07-29T14:09:36;7.47;;;2.45;;
76204;SDS011;64986;55.672;37.628;2023-07-29T14:12:03;4.15;;;2.17;;
76204;SDS011;64986;55.672;37.628;2023-07-29T14:14:29;5.45;;;2.13;;
76204;SDS011;64986;55.672;37.628;2023-07-29T14:16:55;3.65;;;2.30;;
76204;SDS011;64986;55.672;37.628;2023-07-29T14:19:20;6.60;;;2.47;;
76204;SDS011;64986;55.672;37.628;2023-07-29T14:21:46;6.05;;;2.30;;
76204;SDS011;64986;55.672;37.628;2023-07-29T14:24:12;3.85;;;2.40;;
76204;SDS011;64986;55.672;37.628;2023-07-29T14:26:37;3.42;;;1.73;;
76204;SDS011;64986;55.672;37.628;2023-07-29T14:29:03;3.28;;;2.10;;
76204;SDS011;64986;55.672;37.628;2023-07-29T14:31:28;2.97;;;2.17;;
76204;SDS011;64986;55.672;37.628;2023-07-29T14:33:54;4.32;;;2.75;;
76204;SDS011;64986;55.672;37.628;2023-07-29T14:36:20;3.10;;;1.85;;
76204;SDS011;64986;55.672;37.628;2023-07-29T14:38:45;4.20;;;2.35;;
76204;SDS011;64986;55.672;37.628;2023-07-29T14:41:12;3.72;;;2.40;;
76204;SDS011;64986;55.672;37.628;2023-07-29T14:43:38;3.92;;;1.80;;