sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11491;DHT22;5802;52.832;4.758;2023-11-19T00:01:32;23.10;52.30
11491;DHT22;5802;52.832;4.758;2023-11-19T00:03:59;23.10;52.30
11491;DHT22;5802;52.832;4.758;2023-11-19T00:06:27;23.10;52.30
11491;DHT22;5802;52.832;4.758;2023-11-19T00:08:54;23.10;52.30
11491;DHT22;5802;52.832;4.758;2023-11-19T00:11:20;23.10;52.30
11491;DHT22;5802;52.832;4.758;2023-11-19T00:13:47;23.10;52.30
11491;DHT22;5802;52.832;4.758;2023-11-19T00:16:14;23.10;52.30
11491;DHT22;5802;52.832;4.758;2023-11-19T00:18:41;23.10;52.30
11491;DHT22;5802;52.832;4.758;2023-11-19T00:21:08;23.10;52.30
11491;DHT22;5802;52.832;4.758;2023-11-19T00:23:37;23.20;52.30
11491;DHT22;5802;52.832;4.758;2023-11-19T00:26:04;23.10;52.20
11491;DHT22;5802;52.832;4.758;2023-11-19T00:28:31;23.10;52.30
11491;DHT22;5802;52.832;4.758;2023-11-19T00:30:58;23.10;52.20
11491;DHT22;5802;52.832;4.758;2023-11-19T00:33:25;23.10;52.20
11491;DHT22;5802;52.832;4.758;2023-11-19T00:35:51;23.20;52.30
11491;DHT22;5802;52.832;4.758;2023-11-19T00:38:18;23.10;52.20
11491;DHT22;5802;52.832;4.758;2023-11-19T00:40:46;23.10;52.20
11491;DHT22;5802;52.832;4.758;2023-11-19T00:43:12;23.20;52.30
11491;DHT22;5802;52.832;4.758;2023-11-19T00:45:39;23.10;52.20
11491;DHT22;5802;52.832;4.758;2023-11-19T00:48:06;23.20;52.20
11491;DHT22;5802;52.832;4.758;2023-11-19T00:50:32;23.20;52.20
11491;DHT22;5802;52.832;4.758;2023-11-19T00:52:59;23.20;52.20
11491;DHT22;5802;52.832;4.758;2023-11-19T00:55:26;23.20;52.20
11491;DHT22;5802;52.832;4.758;2023-11-19T00:57:54;23.20;52.20
11491;DHT22;5802;52.832;4.758;2023-11-19T01:00:21;23.10;52.20
11491;DHT22;5802;52.832;4.758;2023-11-19T01:02:51;23.20;52.20
11491;DHT22;5802;52.832;4.758;2023-11-19T01:05:18;23.20;52.20
11491;DHT22;5802;52.832;4.758;2023-11-19T01:07:47;23.20;52.20
11491;DHT22;5802;52.832;4.758;2023-11-19T01:10:14;23.20;52.20
11491;DHT22;5802;52.832;4.758;2023-11-19T01:12:42;23.20;52.20
11491;DHT22;5802;52.832;4.758;2023-11-19T01:15:10;23.20;52.10
11491;DHT22;5802;52.832;4.758;2023-11-19T01:17:37;23.20;52.10
11491;DHT22;5802;52.832;4.758;2023-11-19T01:20:04;23.20;52.10
11491;DHT22;5802;52.832;4.758;2023-11-19T01:22:32;23.20;52.10
11491;DHT22;5802;52.832;4.758;2023-11-19T01:24:58;23.20;52.20
11491;DHT22;5802;52.832;4.758;2023-11-19T01:27:25;23.20;52.10
11491;DHT22;5802;52.832;4.758;2023-11-19T01:29:52;23.20;52.10
11491;DHT22;5802;52.832;4.758;2023-11-19T01:32:20;23.20;52.10
11491;DHT22;5802;52.832;4.758;2023-11-19T01:34:46;23.20;52.10
11491;DHT22;5802;52.832;4.758;2023-11-19T01:37:13;23.20;52.10
11491;DHT22;5802;52.832;4.758;2023-11-19T01:39:39;23.20;52.10
11491;DHT22;5802;52.832;4.758;2023-11-19T01:42:06;23.20;52.10
11491;DHT22;5802;52.832;4.758;2023-11-19T01:44:33;23.20;52.00
11491;DHT22;5802;52.832;4.758;2023-11-19T01:47:00;23.20;52.00
11491;DHT22;5802;52.832;4.758;2023-11-19T01:49:28;23.20;52.00
11491;DHT22;5802;52.832;4.758;2023-11-19T01:51:55;23.20;52.00
11491;DHT22;5802;52.832;4.758;2023-11-19T01:54:23;23.20;52.00
11491;DHT22;5802;52.832;4.758;2023-11-19T01:56:52;23.20;52.00
11491;DHT22;5802;52.832;4.758;2023-11-19T01:59:19;23.20;52.00
11491;DHT22;5802;52.832;4.758;2023-11-19T02:01:51;23.20;52.00
11491;DHT22;5802;52.832;4.758;2023-11-19T02:04:20;23.20;52.00
11491;DHT22;5802;52.832;4.758;2023-11-19T02:06:48;23.20;52.00
11491;DHT22;5802;52.832;4.758;2023-11-19T02:09:17;23.20;52.00
11491;DHT22;5802;52.832;4.758;2023-11-19T02:11:44;23.20;52.00
11491;DHT22;5802;52.832;4.758;2023-11-19T02:14:14;23.20;52.00
11491;DHT22;5802;52.832;4.758;2023-11-19T02:16:41;23.20;52.00
11491;DHT22;5802;52.832;4.758;2023-11-19T02:19:08;23.20;52.00
11491;DHT22;5802;52.832;4.758;2023-11-19T02:21:36;23.20;52.00
11491;DHT22;5802;52.832;4.758;2023-11-19T02:24:06;23.20;52.00
11491;DHT22;5802;52.832;4.758;2023-11-19T02:26:40;23.20;52.00
11491;DHT22;5802;52.832;4.758;2023-11-19T02:29:12;23.20;52.00
11491;DHT22;5802;52.832;4.758;2023-11-19T02:31:39;23.20;52.00
11491;DHT22;5802;52.832;4.758;2023-11-19T02:34:05;23.20;52.00
11491;DHT22;5802;52.832;4.758;2023-11-19T02:36:32;23.20;52.10
11491;DHT22;5802;52.832;4.758;2023-11-19T02:38:58;23.20;52.00
11491;DHT22;5802;52.832;4.758;2023-11-19T02:41:25;23.20;52.00
11491;DHT22;5802;52.832;4.758;2023-11-19T02:43:52;23.20;51.90
11491;DHT22;5802;52.832;4.758;2023-11-19T02:46:20;23.20;52.00
11491;DHT22;5802;52.832;4.758;2023-11-19T02:48:47;23.20;51.90
11491;DHT22;5802;52.832;4.758;2023-11-19T02:51:13;23.20;52.00
11491;DHT22;5802;52.832;4.758;2023-11-19T02:53:40;23.20;52.00
11491;DHT22;5802;52.832;4.758;2023-11-19T02:56:09;23.20;52.00
11491;DHT22;5802;52.832;4.758;2023-11-19T02:58:45;23.20;52.00
11491;DHT22;5802;52.832;4.758;2023-11-19T03:01:11;23.20;52.00
11491;DHT22;5802;52.832;4.758;2023-11-19T03:03:49;23.20;52.00
11491;DHT22;5802;52.832;4.758;2023-11-19T03:06:20;23.20;52.00
11491;DHT22;5802;52.832;4.758;2023-11-19T03:08:47;23.20;52.00
11491;DHT22;5802;52.832;4.758;2023-11-19T03:11:14;23.20;52.60
11491;DHT22;5802;52.832;4.758;2023-11-19T03:13:40;23.20;52.00
11491;DHT22;5802;52.832;4.758;2023-11-19T03:16:07;23.20;52.00
11491;DHT22;5802;52.832;4.758;2023-11-19T03:18:34;23.20;52.00
11491;DHT22;5802;52.832;4.758;2023-11-19T03:21:02;23.20;52.00
11491;DHT22;5802;52.832;4.758;2023-11-19T03:23:29;23.20;52.00
11491;DHT22;5802;52.832;4.758;2023-11-19T03:25:56;23.20;52.00
11491;DHT22;5802;52.832;4.758;2023-11-19T03:28:23;23.20;52.00
11491;DHT22;5802;52.832;4.758;2023-11-19T03:30:50;23.20;52.00
11491;DHT22;5802;52.832;4.758;2023-11-19T03:33:16;23.20;51.90
11491;DHT22;5802;52.832;4.758;2023-11-19T03:35:43;23.20;51.90
11491;DHT22;5802;52.832;4.758;2023-11-19T03:38:12;23.20;51.90
11491;DHT22;5802;52.832;4.758;2023-11-19T03:40:39;23.20;51.90
11491;DHT22;5802;52.832;4.758;2023-11-19T03:43:06;23.20;51.90
11491;DHT22;5802;52.832;4.758;2023-11-19T03:45:34;23.20;51.90
11491;DHT22;5802;52.832;4.758;2023-11-19T03:48:03;23.20;51.90
11491;DHT22;5802;52.832;4.758;2023-11-19T03:50:29;23.20;51.90
11491;DHT22;5802;52.832;4.758;2023-11-19T03:52:56;23.20;51.90
11491;DHT22;5802;52.832;4.758;2023-11-19T03:55:24;23.20;51.90
11491;DHT22;5802;52.832;4.758;2023-11-19T03:57:51;23.20;51.90
11491;DHT22;5802;52.832;4.758;2023-11-19T04:00:18;23.20;51.80
11491;DHT22;5802;52.832;4.758;2023-11-19T04:02:46;23.20;51.80
11491;DHT22;5802;52.832;4.758;2023-11-19T04:05:13;23.20;51.80
11491;DHT22;5802;52.832;4.758;2023-11-19T04:07:39;23.20;51.80
11491;DHT22;5802;52.832;4.758;2023-11-19T04:10:07;23.30;51.90
11491;DHT22;5802;52.832;4.758;2023-11-19T04:12:35;23.20;51.80
11491;DHT22;5802;52.832;4.758;2023-11-19T04:15:02;23.20;51.80
11491;DHT22;5802;52.832;4.758;2023-11-19T04:17:30;23.20;51.80
11491;DHT22;5802;52.832;4.758;2023-11-19T04:19:56;23.20;51.80
11491;DHT22;5802;52.832;4.758;2023-11-19T04:22:24;23.30;51.90
11491;DHT22;5802;52.832;4.758;2023-11-19T04:24:51;23.20;51.80
11491;DHT22;5802;52.832;4.758;2023-11-19T04:27:18;23.30;51.90
11491;DHT22;5802;52.832;4.758;2023-11-19T04:29:46;23.20;51.80
11491;DHT22;5802;52.832;4.758;2023-11-19T04:32:14;23.20;51.80
11491;DHT22;5802;52.832;4.758;2023-11-19T04:34:40;23.20;51.80
11491;DHT22;5802;52.832;4.758;2023-11-19T04:37:07;23.20;51.70
11491;DHT22;5802;52.832;4.758;2023-11-19T04:39:35;23.20;51.70
11491;DHT22;5802;52.832;4.758;2023-11-19T04:42:03;23.20;51.70
11491;DHT22;5802;52.832;4.758;2023-11-19T04:44:31;23.20;51.80
11491;DHT22;5802;52.832;4.758;2023-11-19T04:46:59;23.20;52.40
11491;DHT22;5802;52.832;4.758;2023-11-19T04:49:26;23.30;51.90
11491;DHT22;5802;52.832;4.758;2023-11-19T04:51:53;23.20;51.80
11491;DHT22;5802;52.832;4.758;2023-11-19T04:54:20;23.20;51.80
11491;DHT22;5802;52.832;4.758;2023-11-19T04:56:46;23.30;51.80
11491;DHT22;5802;52.832;4.758;2023-11-19T04:59:13;23.20;51.80
11491;DHT22;5802;52.832;4.758;2023-11-19T05:01:40;23.30;51.90
11491;DHT22;5802;52.832;4.758;2023-11-19T05:04:08;23.20;51.80
11491;DHT22;5802;52.832;4.758;2023-11-19T05:06:35;23.30;51.90
11491;DHT22;5802;52.832;4.758;2023-11-19T05:09:03;23.20;51.80
11491;DHT22;5802;52.832;4.758;2023-11-19T05:11:30;23.30;51.90
11491;DHT22;5802;52.832;4.758;2023-11-19T05:13:56;23.20;51.80
11491;DHT22;5802;52.832;4.758;2023-11-19T05:16:23;23.30;51.90
11491;DHT22;5802;52.832;4.758;2023-11-19T05:18:50;23.20;51.80
11491;DHT22;5802;52.832;4.758;2023-11-19T05:21:18;23.30;51.90
11491;DHT22;5802;52.832;4.758;2023-11-19T05:23:45;23.30;52.00
11491;DHT22;5802;52.832;4.758;2023-11-19T05:26:17;23.20;51.80
11491;DHT22;5802;52.832;4.758;2023-11-19T05:28:45;23.20;51.80
11491;DHT22;5802;52.832;4.758;2023-11-19T05:31:11;23.20;51.80
11491;DHT22;5802;52.832;4.758;2023-11-19T05:33:38;23.30;51.90
11491;DHT22;5802;52.832;4.758;2023-11-19T05:36:06;23.30;51.90
11491;DHT22;5802;52.832;4.758;2023-11-19T05:38:34;23.30;51.90
11491;DHT22;5802;52.832;4.758;2023-11-19T05:41:01;23.30;51.90
11491;DHT22;5802;52.832;4.758;2023-11-19T05:43:28;23.30;51.90
11491;DHT22;5802;52.832;4.758;2023-11-19T05:45:54;23.30;51.90
11491;DHT22;5802;52.832;4.758;2023-11-19T05:48:21;23.30;51.90
11491;DHT22;5802;52.832;4.758;2023-11-19T05:50:48;23.30;51.90
11491;DHT22;5802;52.832;4.758;2023-11-19T05:53:15;23.30;51.90
11491;DHT22;5802;52.832;4.758;2023-11-19T05:55:43;23.30;51.80
11491;DHT22;5802;52.832;4.758;2023-11-19T05:58:14;23.30;51.80
11491;DHT22;5802;52.832;4.758;2023-11-19T06:00:42;23.30;51.80
11491;DHT22;5802;52.832;4.758;2023-11-19T06:03:08;23.30;51.80
11491;DHT22;5802;52.832;4.758;2023-11-19T06:05:35;23.30;51.80
11491;DHT22;5802;52.832;4.758;2023-11-19T06:08:02;23.30;51.80
11491;DHT22;5802;52.832;4.758;2023-11-19T06:10:28;23.30;51.80
11491;DHT22;5802;52.832;4.758;2023-11-19T06:12:58;23.30;51.80
11491;DHT22;5802;52.832;4.758;2023-11-19T06:15:25;23.30;51.80
11491;DHT22;5802;52.832;4.758;2023-11-19T06:17:52;23.30;51.80
11491;DHT22;5802;52.832;4.758;2023-11-19T06:20:20;23.30;51.80
11491;DHT22;5802;52.832;4.758;2023-11-19T06:22:46;23.30;51.80
11491;DHT22;5802;52.832;4.758;2023-11-19T06:25:13;23.30;51.80
11491;DHT22;5802;52.832;4.758;2023-11-19T06:27:41;23.30;51.80
11491;DHT22;5802;52.832;4.758;2023-11-19T06:30:10;23.30;51.70
11491;DHT22;5802;52.832;4.758;2023-11-19T06:32:37;23.30;51.80
11491;DHT22;5802;52.832;4.758;2023-11-19T06:35:04;23.30;51.80
11491;DHT22;5802;52.832;4.758;2023-11-19T06:37:31;23.30;51.80
11491;DHT22;5802;52.832;4.758;2023-11-19T06:39:57;23.30;51.80
11491;DHT22;5802;52.832;4.758;2023-11-19T06:42:24;23.30;51.70
11491;DHT22;5802;52.832;4.758;2023-11-19T06:44:51;23.30;51.80
11491;DHT22;5802;52.832;4.758;2023-11-19T06:47:19;23.30;51.70
11491;DHT22;5802;52.832;4.758;2023-11-19T06:49:46;23.30;51.70
11491;DHT22;5802;52.832;4.758;2023-11-19T06:52:12;23.30;51.70
11491;DHT22;5802;52.832;4.758;2023-11-19T06:54:39;23.30;51.70
11491;DHT22;5802;52.832;4.758;2023-11-19T06:57:06;23.30;51.70
11491;DHT22;5802;52.832;4.758;2023-11-19T06:59:33;23.30;51.70
11491;DHT22;5802;52.832;4.758;2023-11-19T07:01:59;23.30;51.80
11491;DHT22;5802;52.832;4.758;2023-11-19T07:04:27;23.30;51.70
11491;DHT22;5802;52.832;4.758;2023-11-19T07:06:54;23.30;51.80
11491;DHT22;5802;52.832;4.758;2023-11-19T07:09:21;23.30;51.80
11491;DHT22;5802;52.832;4.758;2023-11-19T07:11:49;23.30;51.70
11491;DHT22;5802;52.832;4.758;2023-11-19T07:14:18;23.30;51.70
11491;DHT22;5802;52.832;4.758;2023-11-19T07:16:44;23.30;51.70
11491;DHT22;5802;52.832;4.758;2023-11-19T07:19:12;23.30;51.70
11491;DHT22;5802;52.832;4.758;2023-11-19T07:21:42;23.40;51.80
11491;DHT22;5802;52.832;4.758;2023-11-19T07:24:10;23.30;51.70
11491;DHT22;5802;52.832;4.758;2023-11-19T07:26:42;23.30;51.70
11491;DHT22;5802;52.832;4.758;2023-11-19T07:29:09;23.30;51.70
11491;DHT22;5802;52.832;4.758;2023-11-19T07:31:36;23.30;51.70
11491;DHT22;5802;52.832;4.758;2023-11-19T07:34:03;23.30;51.70
11491;DHT22;5802;52.832;4.758;2023-11-19T07:36:30;23.30;51.70
11491;DHT22;5802;52.832;4.758;2023-11-19T07:38:58;23.30;51.70
11491;DHT22;5802;52.832;4.758;2023-11-19T07:41:25;23.30;51.70
11491;DHT22;5802;52.832;4.758;2023-11-19T07:43:52;23.30;51.70
11491;DHT22;5802;52.832;4.758;2023-11-19T07:46:20;23.40;51.70
11491;DHT22;5802;52.832;4.758;2023-11-19T07:48:47;23.40;51.70
11491;DHT22;5802;52.832;4.758;2023-11-19T07:51:14;23.40;51.70
11491;DHT22;5802;52.832;4.758;2023-11-19T07:53:40;23.40;51.70
11491;DHT22;5802;52.832;4.758;2023-11-19T07:56:09;23.40;51.60
11491;DHT22;5802;52.832;4.758;2023-11-19T07:58:36;23.40;51.40
11491;DHT22;5802;52.832;4.758;2023-11-19T08:01:03;23.40;51.50
11491;DHT22;5802;52.832;4.758;2023-11-19T08:03:30;23.40;51.50
11491;DHT22;5802;52.832;4.758;2023-11-19T08:05:59;23.40;51.50
11491;DHT22;5802;52.832;4.758;2023-11-19T08:08:26;23.40;51.50
11491;DHT22;5802;52.832;4.758;2023-11-19T08:10:54;23.40;51.50
11491;DHT22;5802;52.832;4.758;2023-11-19T08:13:23;23.40;51.50
11491;DHT22;5802;52.832;4.758;2023-11-19T08:15:50;23.40;51.60
11491;DHT22;5802;52.832;4.758;2023-11-19T08:18:17;23.40;51.60
11491;DHT22;5802;52.832;4.758;2023-11-19T08:20:44;23.40;51.60
11491;DHT22;5802;52.832;4.758;2023-11-19T08:23:11;23.40;51.60
11491;DHT22;5802;52.832;4.758;2023-11-19T08:25:38;23.50;51.70
11491;DHT22;5802;52.832;4.758;2023-11-19T08:28:05;23.50;51.70
11491;DHT22;5802;52.832;4.758;2023-11-19T08:30:33;23.50;51.70
11491;DHT22;5802;52.832;4.758;2023-11-19T08:32:59;23.50;51.70
11491;DHT22;5802;52.832;4.758;2023-11-19T08:35:28;23.50;51.70
11491;DHT22;5802;52.832;4.758;2023-11-19T08:37:55;23.50;51.70
11491;DHT22;5802;52.832;4.758;2023-11-19T08:40:22;23.50;51.70
11491;DHT22;5802;52.832;4.758;2023-11-19T08:42:49;23.50;51.70
11491;DHT22;5802;52.832;4.758;2023-11-19T08:45:16;23.60;51.70
11491;DHT22;5802;52.832;4.758;2023-11-19T08:47:44;23.60;51.70
11491;DHT22;5802;52.832;4.758;2023-11-19T08:50:11;23.60;51.70
11491;DHT22;5802;52.832;4.758;2023-11-19T08:52:38;23.60;51.70
11491;DHT22;5802;52.832;4.758;2023-11-19T08:55:05;23.60;51.70
11491;DHT22;5802;52.832;4.758;2023-11-19T08:57:32;23.60;51.70
11491;DHT22;5802;52.832;4.758;2023-11-19T08:59:59;23.60;51.70
11491;DHT22;5802;52.832;4.758;2023-11-19T09:02:25;23.70;51.60
11491;DHT22;5802;52.832;4.758;2023-11-19T09:04:53;23.70;51.60
11491;DHT22;5802;52.832;4.758;2023-11-19T09:07:20;23.70;51.60
11491;DHT22;5802;52.832;4.758;2023-11-19T09:09:47;23.70;51.60
11491;DHT22;5802;52.832;4.758;2023-11-19T09:12:14;23.70;51.60
11491;DHT22;5802;52.832;4.758;2023-11-19T09:14:40;23.70;51.60
11491;DHT22;5802;52.832;4.758;2023-11-19T09:17:07;23.70;51.50
11491;DHT22;5802;52.832;4.758;2023-11-19T09:19:35;23.70;51.50
11491;DHT22;5802;52.832;4.758;2023-11-19T09:22:03;23.70;51.50
11491;DHT22;5802;52.832;4.758;2023-11-19T09:24:30;23.70;51.50
11491;DHT22;5802;52.832;4.758;2023-11-19T09:26:56;23.70;51.50
11491;DHT22;5802;52.832;4.758;2023-11-19T09:29:23;23.80;51.50
11491;DHT22;5802;52.832;4.758;2023-11-19T09:31:50;23.70;51.50
11491;DHT22;5802;52.832;4.758;2023-11-19T09:34:17;23.80;51.50
11491;DHT22;5802;52.832;4.758;2023-11-19T09:36:43;23.80;51.50
11491;DHT22;5802;52.832;4.758;2023-11-19T09:39:12;23.80;51.50
11491;DHT22;5802;52.832;4.758;2023-11-19T09:41:40;23.80;51.50
11491;DHT22;5802;52.832;4.758;2023-11-19T09:44:08;23.80;51.40
11491;DHT22;5802;52.832;4.758;2023-11-19T09:46:35;23.80;51.40
11491;DHT22;5802;52.832;4.758;2023-11-19T09:49:03;23.80;51.40
11491;DHT22;5802;52.832;4.758;2023-11-19T09:51:30;23.80;51.40
11491;DHT22;5802;52.832;4.758;2023-11-19T09:53:57;23.80;51.40
11491;DHT22;5802;52.832;4.758;2023-11-19T09:56:26;23.80;51.40
11491;DHT22;5802;52.832;4.758;2023-11-19T09:58:54;23.90;51.40
11491;DHT22;5802;52.832;4.758;2023-11-19T10:01:21;23.90;51.40
11491;DHT22;5802;52.832;4.758;2023-11-19T10:03:50;23.90;51.40
11491;DHT22;5802;52.832;4.758;2023-11-19T10:06:19;23.90;51.40
11491;DHT22;5802;52.832;4.758;2023-11-19T10:08:46;23.90;51.40
11491;DHT22;5802;52.832;4.758;2023-11-19T10:11:12;24.00;51.40
11491;DHT22;5802;52.832;4.758;2023-11-19T10:13:42;24.00;51.40
11491;DHT22;5802;52.832;4.758;2023-11-19T10:16:09;24.00;51.30
11491;DHT22;5802;52.832;4.758;2023-11-19T10:18:37;24.00;51.30
11491;DHT22;5802;52.832;4.758;2023-11-19T10:21:04;24.00;51.30
11491;DHT22;5802;52.832;4.758;2023-11-19T10:23:48;24.00;51.90
11491;DHT22;5802;52.832;4.758;2023-11-19T10:26:15;24.00;51.20
11491;DHT22;5802;52.832;4.758;2023-11-19T10:28:43;24.00;51.10
11491;DHT22;5802;52.832;4.758;2023-11-19T10:31:12;24.00;50.70
11491;DHT22;5802;52.832;4.758;2023-11-19T10:33:39;24.00;50.20
11491;DHT22;5802;52.832;4.758;2023-11-19T10:36:06;24.00;49.80
11491;DHT22;5802;52.832;4.758;2023-11-19T10:38:33;24.00;49.40
11491;DHT22;5802;52.832;4.758;2023-11-19T10:41:00;24.00;49.20
11491;DHT22;5802;52.832;4.758;2023-11-19T10:43:27;24.00;49.00
11491;DHT22;5802;52.832;4.758;2023-11-19T10:46:09;24.00;48.80
11491;DHT22;5802;52.832;4.758;2023-11-19T10:48:35;24.00;48.60
11491;DHT22;5802;52.832;4.758;2023-11-19T10:51:05;24.00;48.50
11491;DHT22;5802;52.832;4.758;2023-11-19T10:53:35;24.00;48.40
11491;DHT22;5802;52.832;4.758;2023-11-19T10:56:06;24.00;48.40
11491;DHT22;5802;52.832;4.758;2023-11-19T10:58:35;24.00;48.40
11491;DHT22;5802;52.832;4.758;2023-11-19T11:01:09;24.00;49.10
11491;DHT22;5802;52.832;4.758;2023-11-19T11:03:39;24.00;48.40
11491;DHT22;5802;52.832;4.758;2023-11-19T11:06:06;24.00;48.40
11491;DHT22;5802;52.832;4.758;2023-11-19T11:08:36;24.00;48.40
11491;DHT22;5802;52.832;4.758;2023-11-19T11:11:03;24.00;48.40
11491;DHT22;5802;52.832;4.758;2023-11-19T11:13:32;24.00;48.40
11491;DHT22;5802;52.832;4.758;2023-11-19T11:15:59;24.00;48.40
11491;DHT22;5802;52.832;4.758;2023-11-19T11:18:29;24.00;48.40
11491;DHT22;5802;52.832;4.758;2023-11-19T11:21:02;23.90;48.10
11491;DHT22;5802;52.832;4.758;2023-11-19T11:23:56;24.00;48.10
11491;DHT22;5802;52.832;4.758;2023-11-19T11:29:31;23.90;48.10
11491;DHT22;5802;52.832;4.758;2023-11-19T11:32:08;23.90;48.10
11491;DHT22;5802;52.832;4.758;2023-11-19T11:34:58;23.90;48.10
11491;DHT22;5802;52.832;4.758;2023-11-19T11:37:32;23.90;48.00
11491;DHT22;5802;52.832;4.758;2023-11-19T11:40:01;23.90;47.90
11491;DHT22;5802;52.832;4.758;2023-11-19T11:42:32;23.90;47.80
11491;DHT22;5802;52.832;4.758;2023-11-19T11:44:59;23.90;48.40
11491;DHT22;5802;52.832;4.758;2023-11-19T11:47:25;23.90;47.70
11491;DHT22;5802;52.832;4.758;2023-11-19T11:49:53;23.90;47.60
11491;DHT22;5802;52.832;4.758;2023-11-19T11:52:20;23.90;47.50
11491;DHT22;5802;52.832;4.758;2023-11-19T11:54:47;23.90;47.50
11491;DHT22;5802;52.832;4.758;2023-11-19T11:57:14;23.90;47.50
11491;DHT22;5802;52.832;4.758;2023-11-19T11:59:48;23.90;47.40
11491;DHT22;5802;52.832;4.758;2023-11-19T12:02:16;23.90;47.40
11491;DHT22;5802;52.832;4.758;2023-11-19T12:04:46;23.90;47.40
11491;DHT22;5802;52.832;4.758;2023-11-19T12:07:17;23.90;47.50
11491;DHT22;5802;52.832;4.758;2023-11-19T12:09:48;23.90;47.70
11491;DHT22;5802;52.832;4.758;2023-11-19T12:12:20;23.90;47.90
11491;DHT22;5802;52.832;4.758;2023-11-19T12:15:01;23.90;48.10
11491;DHT22;5802;52.832;4.758;2023-11-19T12:17:40;24.00;48.40
11491;DHT22;5802;52.832;4.758;2023-11-19T12:20:10;23.90;48.40
11491;DHT22;5802;52.832;4.758;2023-11-19T12:22:39;23.90;48.50
11491;DHT22;5802;52.832;4.758;2023-11-19T12:25:07;24.00;48.70
11491;DHT22;5802;52.832;4.758;2023-11-19T12:27:34;24.00;48.80
11491;DHT22;5802;52.832;4.758;2023-11-19T12:30:00;24.00;48.90
11491;DHT22;5802;52.832;4.758;2023-11-19T12:32:37;24.00;48.90
11491;DHT22;5802;52.832;4.758;2023-11-19T12:35:04;24.00;49.00
11491;DHT22;5802;52.832;4.758;2023-11-19T12:37:31;24.00;49.10
11491;DHT22;5802;52.832;4.758;2023-11-19T12:39:59;24.00;49.20
11491;DHT22;5802;52.832;4.758;2023-11-19T12:42:35;24.00;49.20
11491;DHT22;5802;52.832;4.758;2023-11-19T12:45:02;24.00;49.20
11491;DHT22;5802;52.832;4.758;2023-11-19T12:47:29;24.00;49.30
11491;DHT22;5802;52.832;4.758;2023-11-19T12:49:56;24.00;49.30
11491;DHT22;5802;52.832;4.758;2023-11-19T12:52:23;24.00;49.40
11491;DHT22;5802;52.832;4.758;2023-11-19T12:54:50;24.00;49.40
11491;DHT22;5802;52.832;4.758;2023-11-19T12:57:18;24.00;49.40
11491;DHT22;5802;52.832;4.758;2023-11-19T12:59:54;24.00;49.50
11491;DHT22;5802;52.832;4.758;2023-11-19T13:02:22;24.00;49.50
11491;DHT22;5802;52.832;4.758;2023-11-19T13:04:48;24.00;49.60
11491;DHT22;5802;52.832;4.758;2023-11-19T13:07:20;24.10;49.60
11491;DHT22;5802;52.832;4.758;2023-11-19T13:09:47;24.00;49.60
11491;DHT22;5802;52.832;4.758;2023-11-19T13:12:14;24.10;49.70
11491;DHT22;5802;52.832;4.758;2023-11-19T13:14:43;24.10;49.70
11491;DHT22;5802;52.832;4.758;2023-11-19T13:17:15;24.10;49.80
11491;DHT22;5802;52.832;4.758;2023-11-19T13:19:41;24.10;49.80
11491;DHT22;5802;52.832;4.758;2023-11-19T13:22:08;24.10;49.90
11491;DHT22;5802;52.832;4.758;2023-11-19T13:24:35;24.10;49.90
11491;DHT22;5802;52.832;4.758;2023-11-19T13:27:03;24.10;49.90
11491;DHT22;5802;52.832;4.758;2023-11-19T13:29:29;24.10;50.00
11491;DHT22;5802;52.832;4.758;2023-11-19T13:31:57;24.10;50.00
11491;DHT22;5802;52.832;4.758;2023-11-19T13:34:25;24.10;50.00
11491;DHT22;5802;52.832;4.758;2023-11-19T13:36:52;24.10;50.00
11491;DHT22;5802;52.832;4.758;2023-11-19T13:39:18;24.10;50.00
11491;DHT22;5802;52.832;4.758;2023-11-19T13:41:48;24.10;50.00
11491;DHT22;5802;52.832;4.758;2023-11-19T13:44:15;24.10;50.20
11491;DHT22;5802;52.832;4.758;2023-11-19T13:46:44;24.10;50.10
11491;DHT22;5802;52.832;4.758;2023-11-19T13:49:12;24.10;50.20
11491;DHT22;5802;52.832;4.758;2023-11-19T13:51:39;24.10;50.20
11491;DHT22;5802;52.832;4.758;2023-11-19T13:54:05;24.10;50.20
11491;DHT22;5802;52.832;4.758;2023-11-19T13:56:32;24.10;50.20
11491;DHT22;5802;52.832;4.758;2023-11-19T13:58:59;24.10;50.30
11491;DHT22;5802;52.832;4.758;2023-11-19T14:01:26;24.10;50.30
11491;DHT22;5802;52.832;4.758;2023-11-19T14:03:53;24.10;50.40
11491;DHT22;5802;52.832;4.758;2023-11-19T14:06:21;24.10;50.50
11491;DHT22;5802;52.832;4.758;2023-11-19T14:08:47;24.10;50.50
11491;DHT22;5802;52.832;4.758;2023-11-19T14:11:14;24.10;50.50
11491;DHT22;5802;52.832;4.758;2023-11-19T14:13:41;24.10;50.60
11491;DHT22;5802;52.832;4.758;2023-11-19T14:16:08;24.10;50.60
11491;DHT22;5802;52.832;4.758;2023-11-19T14:18:36;24.10;50.60
11491;DHT22;5802;52.832;4.758;2023-11-19T14:21:03;24.10;50.70
11491;DHT22;5802;52.832;4.758;2023-11-19T14:23:31;24.10;50.70
11491;DHT22;5802;52.832;4.758;2023-11-19T14:25:58;24.10;50.70
11491;DHT22;5802;52.832;4.758;2023-11-19T14:28:25;24.10;50.80
11491;DHT22;5802;52.832;4.758;2023-11-19T14:30:52;24.10;50.80
11491;DHT22;5802;52.832;4.758;2023-11-19T14:33:22;24.10;50.80
11491;DHT22;5802;52.832;4.758;2023-11-19T14:35:49;24.10;50.90
11491;DHT22;5802;52.832;4.758;2023-11-19T14:38:15;24.10;50.90
11491;DHT22;5802;52.832;4.758;2023-11-19T14:40:43;24.10;50.90
11491;DHT22;5802;52.832;4.758;2023-11-19T14:43:10;24.10;50.90
11491;DHT22;5802;52.832;4.758;2023-11-19T14:45:37;24.10;50.90
11491;DHT22;5802;52.832;4.758;2023-11-19T14:48:04;24.10;50.90
11491;DHT22;5802;52.832;4.758;2023-11-19T14:50:31;24.10;50.90
11491;DHT22;5802;52.832;4.758;2023-11-19T14:52:58;24.10;50.90
11491;DHT22;5802;52.832;4.758;2023-11-19T14:55:24;24.10;51.00
11491;DHT22;5802;52.832;4.758;2023-11-19T14:57:53;24.10;50.90
11491;DHT22;5802;52.832;4.758;2023-11-19T15:00:20;24.10;51.00
11491;DHT22;5802;52.832;4.758;2023-11-19T15:02:46;24.10;51.10
11491;DHT22;5802;52.832;4.758;2023-11-19T15:05:13;24.10;51.00
11491;DHT22;5802;52.832;4.758;2023-11-19T15:07:40;24.10;51.10
11491;DHT22;5802;52.832;4.758;2023-11-19T15:10:07;24.10;51.10
11491;DHT22;5802;52.832;4.758;2023-11-19T15:12:35;24.10;51.10
11491;DHT22;5802;52.832;4.758;2023-11-19T15:15:07;24.10;51.10
11491;DHT22;5802;52.832;4.758;2023-11-19T15:17:35;24.10;51.10
11491;DHT22;5802;52.832;4.758;2023-11-19T15:20:02;24.10;51.10
11491;DHT22;5802;52.832;4.758;2023-11-19T15:22:29;24.00;51.10
11491;DHT22;5802;52.832;4.758;2023-11-19T15:24:56;24.00;51.10
11491;DHT22;5802;52.832;4.758;2023-11-19T15:27:23;24.00;51.10
11491;DHT22;5802;52.832;4.758;2023-11-19T15:29:49;24.00;51.20
11491;DHT22;5802;52.832;4.758;2023-11-19T15:32:17;24.00;51.20
11491;DHT22;5802;52.832;4.758;2023-11-19T15:34:44;24.00;51.30
11491;DHT22;5802;52.832;4.758;2023-11-19T15:37:11;24.00;51.30
11491;DHT22;5802;52.832;4.758;2023-11-19T15:39:39;24.00;51.30
11491;DHT22;5802;52.832;4.758;2023-11-19T15:42:06;24.00;51.50
11491;DHT22;5802;52.832;4.758;2023-11-19T15:44:35;24.00;51.40
11491;DHT22;5802;52.832;4.758;2023-11-19T15:47:02;24.00;51.50
11491;DHT22;5802;52.832;4.758;2023-11-19T15:49:30;24.00;51.60
11491;DHT22;5802;52.832;4.758;2023-11-19T15:51:57;24.00;51.60