sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34805;SDS011;65084;42.196;25.326;2022-12-07T00:01:28;43.72;;;23.25;;
34805;SDS011;65084;42.196;25.326;2022-12-07T00:03:56;50.47;;;26.05;;
34805;SDS011;65084;42.196;25.326;2022-12-07T00:06:31;62.13;;;29.73;;
34805;SDS011;65084;42.196;25.326;2022-12-07T00:08:58;61.00;;;28.95;;
34805;SDS011;65084;42.196;25.326;2022-12-07T00:11:25;52.33;;;28.98;;
34805;SDS011;65084;42.196;25.326;2022-12-07T00:13:53;55.80;;;30.83;;
34805;SDS011;65084;42.196;25.326;2022-12-07T00:16:21;61.60;;;32.47;;
34805;SDS011;65084;42.196;25.326;2022-12-07T00:18:49;58.03;;;31.58;;
34805;SDS011;65084;42.196;25.326;2022-12-07T00:21:17;56.67;;;30.05;;
34805;SDS011;65084;42.196;25.326;2022-12-07T00:23:47;52.20;;;28.85;;
34805;SDS011;65084;42.196;25.326;2022-12-07T00:26:15;47.85;;;26.27;;
34805;SDS011;65084;42.196;25.326;2022-12-07T00:28:44;55.50;;;27.55;;
34805;SDS011;65084;42.196;25.326;2022-12-07T00:31:12;45.67;;;25.27;;
34805;SDS011;65084;42.196;25.326;2022-12-07T00:33:40;46.58;;;25.10;;
34805;SDS011;65084;42.196;25.326;2022-12-07T00:36:08;48.05;;;24.70;;
34805;SDS011;65084;42.196;25.326;2022-12-07T00:38:36;43.47;;;23.50;;
34805;SDS011;65084;42.196;25.326;2022-12-07T00:41:06;42.42;;;23.40;;
34805;SDS011;65084;42.196;25.326;2022-12-07T00:43:34;45.90;;;22.98;;
34805;SDS011;65084;42.196;25.326;2022-12-07T00:46:01;38.17;;;21.88;;
34805;SDS011;65084;42.196;25.326;2022-12-07T00:48:29;42.88;;;22.27;;
34805;SDS011;65084;42.196;25.326;2022-12-07T00:50:56;48.22;;;23.42;;
34805;SDS011;65084;42.196;25.326;2022-12-07T00:53:23;43.42;;;22.23;;
34805;SDS011;65084;42.196;25.326;2022-12-07T00:55:51;44.97;;;22.95;;
34805;SDS011;65084;42.196;25.326;2022-12-07T00:58:20;40.33;;;21.60;;
34805;SDS011;65084;42.196;25.326;2022-12-07T01:00:48;45.92;;;23.33;;
34805;SDS011;65084;42.196;25.326;2022-12-07T01:03:15;43.22;;;22.00;;
34805;SDS011;65084;42.196;25.326;2022-12-07T01:05:49;41.50;;;21.98;;
34805;SDS011;65084;42.196;25.326;2022-12-07T01:08:17;39.38;;;21.80;;
34805;SDS011;65084;42.196;25.326;2022-12-07T01:10:44;38.78;;;20.33;;
34805;SDS011;65084;42.196;25.326;2022-12-07T01:13:12;38.63;;;21.80;;
34805;SDS011;65084;42.196;25.326;2022-12-07T01:15:41;39.55;;;21.00;;
34805;SDS011;65084;42.196;25.326;2022-12-07T01:18:08;38.92;;;21.75;;
34805;SDS011;65084;42.196;25.326;2022-12-07T01:20:36;46.55;;;23.88;;
34805;SDS011;65084;42.196;25.326;2022-12-07T01:23:03;47.78;;;25.35;;
34805;SDS011;65084;42.196;25.326;2022-12-07T01:25:31;54.28;;;24.63;;
34805;SDS011;65084;42.196;25.326;2022-12-07T01:27:58;46.63;;;24.88;;
34805;SDS011;65084;42.196;25.326;2022-12-07T01:30:25;49.47;;;25.13;;
34805;SDS011;65084;42.196;25.326;2022-12-07T01:32:54;48.00;;;23.58;;
34805;SDS011;65084;42.196;25.326;2022-12-07T01:35:21;42.42;;;21.77;;
34805;SDS011;65084;42.196;25.326;2022-12-07T01:37:49;38.97;;;20.52;;
34805;SDS011;65084;42.196;25.326;2022-12-07T01:40:17;35.65;;;19.27;;
34805;SDS011;65084;42.196;25.326;2022-12-07T01:42:44;37.25;;;20.58;;
34805;SDS011;65084;42.196;25.326;2022-12-07T01:48:10;38.10;;;19.15;;
34805;SDS011;65084;42.196;25.326;2022-12-07T01:50:39;39.20;;;19.92;;
34805;SDS011;65084;42.196;25.326;2022-12-07T01:53:08;40.95;;;20.20;;
34805;SDS011;65084;42.196;25.326;2022-12-07T01:55:38;39.45;;;19.67;;
34805;SDS011;65084;42.196;25.326;2022-12-07T01:58:07;36.45;;;19.95;;
34805;SDS011;65084;42.196;25.326;2022-12-07T02:00:34;36.15;;;19.10;;
34805;SDS011;65084;42.196;25.326;2022-12-07T02:03:04;41.13;;;20.20;;
34805;SDS011;65084;42.196;25.326;2022-12-07T02:05:33;43.35;;;22.92;;
34805;SDS011;65084;42.196;25.326;2022-12-07T02:08:01;42.03;;;22.08;;
34805;SDS011;65084;42.196;25.326;2022-12-07T02:10:29;46.88;;;23.73;;
34805;SDS011;65084;42.196;25.326;2022-12-07T02:12:57;46.33;;;23.95;;
34805;SDS011;65084;42.196;25.326;2022-12-07T02:15:26;42.28;;;22.02;;
34805;SDS011;65084;42.196;25.326;2022-12-07T02:17:55;40.33;;;21.65;;
34805;SDS011;65084;42.196;25.326;2022-12-07T02:20:27;42.55;;;20.75;;
34805;SDS011;65084;42.196;25.326;2022-12-07T02:25:51;40.58;;;21.60;;
34805;SDS011;65084;42.196;25.326;2022-12-07T02:28:22;39.85;;;21.05;;
34805;SDS011;65084;42.196;25.326;2022-12-07T02:30:56;39.50;;;20.85;;
34805;SDS011;65084;42.196;25.326;2022-12-07T02:33:26;40.08;;;21.02;;
34805;SDS011;65084;42.196;25.326;2022-12-07T02:35:55;40.40;;;21.05;;
34805;SDS011;65084;42.196;25.326;2022-12-07T02:38:26;40.10;;;19.35;;
34805;SDS011;65084;42.196;25.326;2022-12-07T02:40:55;36.13;;;19.80;;
34805;SDS011;65084;42.196;25.326;2022-12-07T02:43:25;36.30;;;18.60;;
34805;SDS011;65084;42.196;25.326;2022-12-07T02:45:54;32.50;;;17.60;;
34805;SDS011;65084;42.196;25.326;2022-12-07T02:48:23;41.35;;;19.77;;
34805;SDS011;65084;42.196;25.326;2022-12-07T02:50:52;45.60;;;20.02;;
34805;SDS011;65084;42.196;25.326;2022-12-07T02:53:29;40.58;;;17.95;;
34805;SDS011;65084;42.196;25.326;2022-12-07T02:55:56;40.28;;;20.25;;
34805;SDS011;65084;42.196;25.326;2022-12-07T02:58:27;37.88;;;19.17;;
34805;SDS011;65084;42.196;25.326;2022-12-07T03:00:58;41.95;;;19.73;;
34805;SDS011;65084;42.196;25.326;2022-12-07T03:03:30;42.35;;;20.05;;
34805;SDS011;65084;42.196;25.326;2022-12-07T03:06:04;35.20;;;18.70;;
34805;SDS011;65084;42.196;25.326;2022-12-07T03:08:36;38.55;;;19.08;;
34805;SDS011;65084;42.196;25.326;2022-12-07T03:11:06;36.72;;;18.15;;
34805;SDS011;65084;42.196;25.326;2022-12-07T03:13:35;36.90;;;18.80;;
34805;SDS011;65084;42.196;25.326;2022-12-07T03:16:07;35.80;;;17.15;;
34805;SDS011;65084;42.196;25.326;2022-12-07T03:18:37;33.47;;;18.13;;
34805;SDS011;65084;42.196;25.326;2022-12-07T03:21:06;35.13;;;17.38;;
34805;SDS011;65084;42.196;25.326;2022-12-07T03:23:35;34.15;;;17.75;;
34805;SDS011;65084;42.196;25.326;2022-12-07T03:26:04;30.38;;;15.80;;
34805;SDS011;65084;42.196;25.326;2022-12-07T03:28:34;35.47;;;17.42;;
34805;SDS011;65084;42.196;25.326;2022-12-07T03:31:05;35.55;;;16.27;;
34805;SDS011;65084;42.196;25.326;2022-12-07T03:33:36;33.83;;;16.10;;
34805;SDS011;65084;42.196;25.326;2022-12-07T03:36:09;28.13;;;15.63;;
34805;SDS011;65084;42.196;25.326;2022-12-07T03:38:39;34.60;;;16.77;;
34805;SDS011;65084;42.196;25.326;2022-12-07T03:41:08;31.58;;;15.85;;
34805;SDS011;65084;42.196;25.326;2022-12-07T03:43:36;29.65;;;15.93;;
34805;SDS011;65084;42.196;25.326;2022-12-07T03:46:06;26.33;;;15.63;;
34805;SDS011;65084;42.196;25.326;2022-12-07T03:48:40;29.15;;;16.00;;
34805;SDS011;65084;42.196;25.326;2022-12-07T03:51:11;25.45;;;14.60;;
34805;SDS011;65084;42.196;25.326;2022-12-07T03:53:41;25.10;;;13.63;;
34805;SDS011;65084;42.196;25.326;2022-12-07T03:56:09;25.65;;;13.27;;
34805;SDS011;65084;42.196;25.326;2022-12-07T03:58:37;27.80;;;13.55;;
34805;SDS011;65084;42.196;25.326;2022-12-07T04:01:05;22.95;;;13.57;;
34805;SDS011;65084;42.196;25.326;2022-12-07T04:03:32;21.33;;;12.23;;
34805;SDS011;65084;42.196;25.326;2022-12-07T04:06:00;22.85;;;13.02;;
34805;SDS011;65084;42.196;25.326;2022-12-07T04:08:28;26.40;;;13.55;;
34805;SDS011;65084;42.196;25.326;2022-12-07T04:10:56;24.02;;;13.20;;
34805;SDS011;65084;42.196;25.326;2022-12-07T04:13:23;24.92;;;12.80;;
34805;SDS011;65084;42.196;25.326;2022-12-07T04:15:50;24.48;;;13.45;;
34805;SDS011;65084;42.196;25.326;2022-12-07T04:18:17;22.35;;;13.13;;
34805;SDS011;65084;42.196;25.326;2022-12-07T04:20:45;23.80;;;13.73;;
34805;SDS011;65084;42.196;25.326;2022-12-07T04:23:12;23.90;;;12.73;;
34805;SDS011;65084;42.196;25.326;2022-12-07T04:25:41;32.42;;;13.60;;
34805;SDS011;65084;42.196;25.326;2022-12-07T04:28:08;26.42;;;14.38;;
34805;SDS011;65084;42.196;25.326;2022-12-07T04:30:36;27.05;;;13.68;;
34805;SDS011;65084;42.196;25.326;2022-12-07T04:33:03;24.35;;;13.77;;
34805;SDS011;65084;42.196;25.326;2022-12-07T04:35:30;28.30;;;13.75;;
34805;SDS011;65084;42.196;25.326;2022-12-07T04:37:57;26.45;;;13.50;;
34805;SDS011;65084;42.196;25.326;2022-12-07T04:40:25;28.15;;;14.82;;
34805;SDS011;65084;42.196;25.326;2022-12-07T04:42:53;46.72;;;24.45;;
34805;SDS011;65084;42.196;25.326;2022-12-07T04:45:21;31.38;;;15.68;;
34805;SDS011;65084;42.196;25.326;2022-12-07T04:47:48;33.15;;;17.75;;
34805;SDS011;65084;42.196;25.326;2022-12-07T04:50:15;36.15;;;19.33;;
34805;SDS011;65084;42.196;25.326;2022-12-07T04:52:43;41.38;;;20.30;;
34805;SDS011;65084;42.196;25.326;2022-12-07T04:55:10;29.92;;;17.08;;
34805;SDS011;65084;42.196;25.326;2022-12-07T04:57:37;30.05;;;15.80;;
34805;SDS011;65084;42.196;25.326;2022-12-07T05:00:07;30.70;;;15.07;;
34805;SDS011;65084;42.196;25.326;2022-12-07T05:02:34;26.05;;;15.77;;
34805;SDS011;65084;42.196;25.326;2022-12-07T05:05:01;25.33;;;15.00;;
34805;SDS011;65084;42.196;25.326;2022-12-07T05:07:29;29.80;;;15.23;;
34805;SDS011;65084;42.196;25.326;2022-12-07T05:09:56;29.65;;;15.32;;
34805;SDS011;65084;42.196;25.326;2022-12-07T05:12:24;23.98;;;14.68;;
34805;SDS011;65084;42.196;25.326;2022-12-07T05:14:51;34.83;;;15.95;;
34805;SDS011;65084;42.196;25.326;2022-12-07T05:17:20;30.42;;;16.90;;
34805;SDS011;65084;42.196;25.326;2022-12-07T05:19:47;32.35;;;16.10;;
34805;SDS011;65084;42.196;25.326;2022-12-07T05:22:14;38.97;;;15.70;;
34805;SDS011;65084;42.196;25.326;2022-12-07T05:24:41;24.85;;;14.13;;
34805;SDS011;65084;42.196;25.326;2022-12-07T05:27:09;28.83;;;15.15;;
34805;SDS011;65084;42.196;25.326;2022-12-07T05:29:36;25.05;;;14.60;;
34805;SDS011;65084;42.196;25.326;2022-12-07T05:32:04;26.27;;;14.77;;
34805;SDS011;65084;42.196;25.326;2022-12-07T05:34:33;29.35;;;14.00;;
34805;SDS011;65084;42.196;25.326;2022-12-07T05:37:00;27.77;;;14.18;;
34805;SDS011;65084;42.196;25.326;2022-12-07T05:39:28;31.60;;;15.13;;
34805;SDS011;65084;42.196;25.326;2022-12-07T05:41:55;31.48;;;14.50;;
34805;SDS011;65084;42.196;25.326;2022-12-07T05:44:37;38.80;;;16.20;;
34805;SDS011;65084;42.196;25.326;2022-12-07T05:47:05;26.80;;;14.93;;
34805;SDS011;65084;42.196;25.326;2022-12-07T05:49:33;33.85;;;14.90;;
34805;SDS011;65084;42.196;25.326;2022-12-07T05:52:01;35.10;;;19.00;;
34805;SDS011;65084;42.196;25.326;2022-12-07T05:54:28;59.90;;;30.00;;
34805;SDS011;65084;42.196;25.326;2022-12-07T05:56:55;50.55;;;27.15;;
34805;SDS011;65084;42.196;25.326;2022-12-07T05:59:23;38.28;;;18.83;;
34805;SDS011;65084;42.196;25.326;2022-12-07T06:01:50;32.25;;;18.17;;
34805;SDS011;65084;42.196;25.326;2022-12-07T06:04:17;33.65;;;17.85;;
34805;SDS011;65084;42.196;25.326;2022-12-07T06:06:46;37.88;;;15.13;;
34805;SDS011;65084;42.196;25.326;2022-12-07T06:09:15;33.50;;;15.40;;
34805;SDS011;65084;42.196;25.326;2022-12-07T06:11:43;24.83;;;14.65;;
34805;SDS011;65084;42.196;25.326;2022-12-07T06:14:28;33.75;;;14.45;;
34805;SDS011;65084;42.196;25.326;2022-12-07T06:16:55;33.42;;;15.63;;
34805;SDS011;65084;42.196;25.326;2022-12-07T06:19:22;32.38;;;17.20;;
34805;SDS011;65084;42.196;25.326;2022-12-07T06:21:51;30.38;;;16.88;;
34805;SDS011;65084;42.196;25.326;2022-12-07T06:24:19;31.08;;;17.33;;
34805;SDS011;65084;42.196;25.326;2022-12-07T06:26:46;34.38;;;21.30;;
34805;SDS011;65084;42.196;25.326;2022-12-07T06:29:14;31.45;;;17.73;;
34805;SDS011;65084;42.196;25.326;2022-12-07T06:31:41;34.90;;;17.55;;
34805;SDS011;65084;42.196;25.326;2022-12-07T06:34:09;30.65;;;17.63;;
34805;SDS011;65084;42.196;25.326;2022-12-07T06:36:37;29.60;;;17.70;;
34805;SDS011;65084;42.196;25.326;2022-12-07T06:39:06;26.05;;;16.67;;
34805;SDS011;65084;42.196;25.326;2022-12-07T06:41:34;31.17;;;19.00;;
34805;SDS011;65084;42.196;25.326;2022-12-07T06:44:02;32.17;;;17.25;;
34805;SDS011;65084;42.196;25.326;2022-12-07T06:46:29;33.17;;;18.10;;
34805;SDS011;65084;42.196;25.326;2022-12-07T06:48:56;29.75;;;17.42;;
34805;SDS011;65084;42.196;25.326;2022-12-07T06:51:24;26.27;;;16.05;;
34805;SDS011;65084;42.196;25.326;2022-12-07T06:53:51;27.55;;;15.52;;
34805;SDS011;65084;42.196;25.326;2022-12-07T06:56:20;47.00;;;22.00;;
34805;SDS011;65084;42.196;25.326;2022-12-07T06:58:47;40.00;;;19.38;;
34805;SDS011;65084;42.196;25.326;2022-12-07T07:01:16;35.03;;;18.67;;
34805;SDS011;65084;42.196;25.326;2022-12-07T07:03:44;34.28;;;18.25;;
34805;SDS011;65084;42.196;25.326;2022-12-07T07:06:12;27.35;;;16.38;;
34805;SDS011;65084;42.196;25.326;2022-12-07T07:08:39;26.13;;;15.23;;
34805;SDS011;65084;42.196;25.326;2022-12-07T07:11:06;30.80;;;15.98;;
34805;SDS011;65084;42.196;25.326;2022-12-07T07:13:35;27.30;;;14.93;;
34805;SDS011;65084;42.196;25.326;2022-12-07T07:16:03;30.25;;;15.80;;
34805;SDS011;65084;42.196;25.326;2022-12-07T07:18:30;35.78;;;16.58;;
34805;SDS011;65084;42.196;25.326;2022-12-07T07:20:58;28.58;;;16.63;;
34805;SDS011;65084;42.196;25.326;2022-12-07T07:23:25;32.67;;;15.68;;
34805;SDS011;65084;42.196;25.326;2022-12-07T07:25:53;30.60;;;16.30;;
34805;SDS011;65084;42.196;25.326;2022-12-07T07:28:20;37.35;;;22.50;;
34805;SDS011;65084;42.196;25.326;2022-12-07T07:30:49;34.25;;;20.23;;
34805;SDS011;65084;42.196;25.326;2022-12-07T07:33:16;35.17;;;19.13;;
34805;SDS011;65084;42.196;25.326;2022-12-07T07:35:43;40.53;;;17.45;;
34805;SDS011;65084;42.196;25.326;2022-12-07T07:38:10;36.78;;;18.85;;
34805;SDS011;65084;42.196;25.326;2022-12-07T07:40:38;29.90;;;16.42;;
34805;SDS011;65084;42.196;25.326;2022-12-07T07:43:05;27.55;;;16.70;;
34805;SDS011;65084;42.196;25.326;2022-12-07T07:45:32;30.15;;;16.40;;
34805;SDS011;65084;42.196;25.326;2022-12-07T07:48:01;32.40;;;16.55;;
34805;SDS011;65084;42.196;25.326;2022-12-07T07:50:28;35.33;;;16.60;;
34805;SDS011;65084;42.196;25.326;2022-12-07T07:52:56;29.75;;;16.27;;
34805;SDS011;65084;42.196;25.326;2022-12-07T07:55:23;34.63;;;16.73;;
34805;SDS011;65084;42.196;25.326;2022-12-07T07:57:51;35.60;;;19.13;;
34805;SDS011;65084;42.196;25.326;2022-12-07T08:00:18;36.30;;;18.00;;
34805;SDS011;65084;42.196;25.326;2022-12-07T08:02:45;34.33;;;18.98;;
34805;SDS011;65084;42.196;25.326;2022-12-07T08:05:14;37.60;;;21.27;;
34805;SDS011;65084;42.196;25.326;2022-12-07T08:07:42;34.20;;;20.98;;
34805;SDS011;65084;42.196;25.326;2022-12-07T08:10:10;46.33;;;24.17;;
34805;SDS011;65084;42.196;25.326;2022-12-07T08:12:38;43.60;;;23.60;;
34805;SDS011;65084;42.196;25.326;2022-12-07T08:15:27;46.45;;;23.10;;
34805;SDS011;65084;42.196;25.326;2022-12-07T08:17:54;32.25;;;19.85;;
34805;SDS011;65084;42.196;25.326;2022-12-07T08:20:23;35.90;;;20.23;;
34805;SDS011;65084;42.196;25.326;2022-12-07T08:22:50;33.97;;;21.00;;
34805;SDS011;65084;42.196;25.326;2022-12-07T08:25:17;40.47;;;25.58;;
34805;SDS011;65084;42.196;25.326;2022-12-07T08:27:45;43.50;;;24.80;;
34805;SDS011;65084;42.196;25.326;2022-12-07T08:30:13;47.90;;;27.05;;
34805;SDS011;65084;42.196;25.326;2022-12-07T08:32:40;34.17;;;17.65;;
34805;SDS011;65084;42.196;25.326;2022-12-07T08:35:08;31.98;;;17.23;;
34805;SDS011;65084;42.196;25.326;2022-12-07T08:37:36;35.15;;;18.95;;
34805;SDS011;65084;42.196;25.326;2022-12-07T08:40:04;33.75;;;20.50;;
34805;SDS011;65084;42.196;25.326;2022-12-07T08:42:32;39.22;;;21.52;;
34805;SDS011;65084;42.196;25.326;2022-12-07T08:45:05;34.08;;;18.40;;
34805;SDS011;65084;42.196;25.326;2022-12-07T08:47:33;32.03;;;18.35;;
34805;SDS011;65084;42.196;25.326;2022-12-07T08:50:00;38.10;;;18.25;;
34805;SDS011;65084;42.196;25.326;2022-12-07T08:52:28;37.00;;;19.02;;
34805;SDS011;65084;42.196;25.326;2022-12-07T08:54:57;35.22;;;19.08;;
34805;SDS011;65084;42.196;25.326;2022-12-07T08:57:26;40.35;;;19.58;;
34805;SDS011;65084;42.196;25.326;2022-12-07T08:59:54;39.85;;;21.33;;
34805;SDS011;65084;42.196;25.326;2022-12-07T09:02:21;34.42;;;19.48;;
34805;SDS011;65084;42.196;25.326;2022-12-07T09:04:48;38.13;;;20.90;;
34805;SDS011;65084;42.196;25.326;2022-12-07T09:07:16;36.58;;;20.05;;
34805;SDS011;65084;42.196;25.326;2022-12-07T09:09:43;40.50;;;21.55;;
34805;SDS011;65084;42.196;25.326;2022-12-07T09:12:12;36.50;;;21.23;;
34805;SDS011;65084;42.196;25.326;2022-12-07T09:14:39;39.92;;;20.85;;
34805;SDS011;65084;42.196;25.326;2022-12-07T09:17:07;34.63;;;20.67;;
34805;SDS011;65084;42.196;25.326;2022-12-07T09:19:34;41.45;;;20.65;;
34805;SDS011;65084;42.196;25.326;2022-12-07T09:22:02;41.00;;;21.45;;
34805;SDS011;65084;42.196;25.326;2022-12-07T09:24:29;40.65;;;20.73;;
34805;SDS011;65084;42.196;25.326;2022-12-07T09:26:57;40.80;;;21.67;;
34805;SDS011;65084;42.196;25.326;2022-12-07T09:29:25;38.50;;;19.95;;
34805;SDS011;65084;42.196;25.326;2022-12-07T09:31:53;42.22;;;21.88;;
34805;SDS011;65084;42.196;25.326;2022-12-07T09:34:20;38.63;;;21.92;;
34805;SDS011;65084;42.196;25.326;2022-12-07T09:36:47;37.53;;;21.02;;
34805;SDS011;65084;42.196;25.326;2022-12-07T09:39:15;46.75;;;22.17;;
34805;SDS011;65084;42.196;25.326;2022-12-07T09:41:42;48.88;;;22.80;;
34805;SDS011;65084;42.196;25.326;2022-12-07T09:44:11;39.78;;;22.55;;
34805;SDS011;65084;42.196;25.326;2022-12-07T09:46:41;44.13;;;22.13;;
34805;SDS011;65084;42.196;25.326;2022-12-07T09:49:10;41.58;;;21.58;;
34805;SDS011;65084;42.196;25.326;2022-12-07T09:51:38;43.58;;;20.02;;
34805;SDS011;65084;42.196;25.326;2022-12-07T09:54:15;42.08;;;18.38;;
34805;SDS011;65084;42.196;25.326;2022-12-07T09:56:43;31.00;;;15.55;;
34805;SDS011;65084;42.196;25.326;2022-12-07T09:59:13;29.15;;;15.82;;
34805;SDS011;65084;42.196;25.326;2022-12-07T10:01:45;33.75;;;15.57;;
34805;SDS011;65084;42.196;25.326;2022-12-07T10:04:14;28.60;;;15.60;;
34805;SDS011;65084;42.196;25.326;2022-12-07T10:06:42;29.33;;;16.25;;
34805;SDS011;65084;42.196;25.326;2022-12-07T10:09:11;35.25;;;17.05;;
34805;SDS011;65084;42.196;25.326;2022-12-07T10:14:24;36.08;;;19.27;;
34805;SDS011;65084;42.196;25.326;2022-12-07T10:16:56;39.53;;;18.23;;
34805;SDS011;65084;42.196;25.326;2022-12-07T10:19:24;34.00;;;18.23;;
34805;SDS011;65084;42.196;25.326;2022-12-07T10:22:05;38.15;;;18.15;;
34805;SDS011;65084;42.196;25.326;2022-12-07T10:24:32;32.67;;;17.35;;
34805;SDS011;65084;42.196;25.326;2022-12-07T10:27:02;37.33;;;17.13;;
34805;SDS011;65084;42.196;25.326;2022-12-07T10:29:30;33.50;;;17.17;;
34805;SDS011;65084;42.196;25.326;2022-12-07T10:32:00;29.27;;;17.10;;
34805;SDS011;65084;42.196;25.326;2022-12-07T10:34:28;34.78;;;16.95;;
34805;SDS011;65084;42.196;25.326;2022-12-07T10:37:16;41.70;;;18.40;;
34805;SDS011;65084;42.196;25.326;2022-12-07T10:39:45;31.73;;;17.55;;
34805;SDS011;65084;42.196;25.326;2022-12-07T10:42:16;34.55;;;17.30;;
34805;SDS011;65084;42.196;25.326;2022-12-07T10:44:43;32.60;;;17.20;;
34805;SDS011;65084;42.196;25.326;2022-12-07T10:47:18;27.20;;;15.38;;
34805;SDS011;65084;42.196;25.326;2022-12-07T10:49:55;46.22;;;19.88;;
34805;SDS011;65084;42.196;25.326;2022-12-07T10:52:41;34.95;;;18.10;;
34805;SDS011;65084;42.196;25.326;2022-12-07T10:55:14;33.15;;;17.25;;
34805;SDS011;65084;42.196;25.326;2022-12-07T10:57:47;31.33;;;15.68;;
34805;SDS011;65084;42.196;25.326;2022-12-07T11:00:19;32.25;;;16.42;;
34805;SDS011;65084;42.196;25.326;2022-12-07T11:03:14;27.08;;;14.52;;
34805;SDS011;65084;42.196;25.326;2022-12-07T11:05:47;26.13;;;14.38;;
34805;SDS011;65084;42.196;25.326;2022-12-07T11:08:19;26.98;;;13.68;;
34805;SDS011;65084;42.196;25.326;2022-12-07T11:10:50;26.50;;;14.05;;
34805;SDS011;65084;42.196;25.326;2022-12-07T11:13:24;25.55;;;14.88;;
34805;SDS011;65084;42.196;25.326;2022-12-07T11:15:59;27.13;;;14.00;;
34805;SDS011;65084;42.196;25.326;2022-12-07T11:18:32;28.25;;;14.77;;
34805;SDS011;65084;42.196;25.326;2022-12-07T11:21:05;25.08;;;14.27;;
34805;SDS011;65084;42.196;25.326;2022-12-07T11:23:44;30.00;;;14.23;;
34805;SDS011;65084;42.196;25.326;2022-12-07T11:26:13;27.83;;;15.40;;
34805;SDS011;65084;42.196;25.326;2022-12-07T11:28:48;28.48;;;13.77;;
34805;SDS011;65084;42.196;25.326;2022-12-07T11:31:21;27.58;;;14.95;;
34805;SDS011;65084;42.196;25.326;2022-12-07T11:33:53;25.00;;;14.10;;
34805;SDS011;65084;42.196;25.326;2022-12-07T11:36:36;25.17;;;13.88;;
34805;SDS011;65084;42.196;25.326;2022-12-07T11:39:04;33.85;;;15.35;;
34805;SDS011;65084;42.196;25.326;2022-12-07T11:41:36;28.80;;;15.13;;
34805;SDS011;65084;42.196;25.326;2022-12-07T11:44:06;29.52;;;14.13;;
34805;SDS011;65084;42.196;25.326;2022-12-07T11:49:07;24.30;;;12.70;;
34805;SDS011;65084;42.196;25.326;2022-12-07T11:51:37;25.60;;;13.75;;
34805;SDS011;65084;42.196;25.326;2022-12-07T11:54:11;28.13;;;14.10;;
34805;SDS011;65084;42.196;25.326;2022-12-07T11:56:39;27.92;;;14.68;;
34805;SDS011;65084;42.196;25.326;2022-12-07T11:59:08;20.90;;;12.65;;
34805;SDS011;65084;42.196;25.326;2022-12-07T12:01:40;25.65;;;12.15;;
34805;SDS011;65084;42.196;25.326;2022-12-07T12:04:16;31.55;;;14.07;;
34805;SDS011;65084;42.196;25.326;2022-12-07T12:06:47;31.20;;;14.60;;
34805;SDS011;65084;42.196;25.326;2022-12-07T12:09:15;23.88;;;13.57;;
34805;SDS011;65084;42.196;25.326;2022-12-07T12:11:49;32.60;;;14.65;;
34805;SDS011;65084;42.196;25.326;2022-12-07T12:14:26;29.70;;;14.50;;
34805;SDS011;65084;42.196;25.326;2022-12-07T12:16:59;30.67;;;16.70;;
34805;SDS011;65084;42.196;25.326;2022-12-07T12:19:34;27.92;;;15.02;;
34805;SDS011;65084;42.196;25.326;2022-12-07T12:22:04;28.10;;;14.82;;
34805;SDS011;65084;42.196;25.326;2022-12-07T12:24:33;26.48;;;15.38;;
34805;SDS011;65084;42.196;25.326;2022-12-07T12:27:03;25.10;;;14.68;;
34805;SDS011;65084;42.196;25.326;2022-12-07T12:29:32;29.58;;;14.38;;
34805;SDS011;65084;42.196;25.326;2022-12-07T12:32:05;30.25;;;16.23;;
34805;SDS011;65084;42.196;25.326;2022-12-07T12:34:37;32.47;;;15.32;;
34805;SDS011;65084;42.196;25.326;2022-12-07T12:37:14;30.80;;;15.77;;
34805;SDS011;65084;42.196;25.326;2022-12-07T12:42:47;26.87;;;14.70;;
34805;SDS011;65084;42.196;25.326;2022-12-07T12:45:20;29.15;;;16.40;;
34805;SDS011;65084;42.196;25.326;2022-12-07T12:47:53;35.25;;;17.45;;
34805;SDS011;65084;42.196;25.326;2022-12-07T12:50:23;33.05;;;16.02;;
34805;SDS011;65084;42.196;25.326;2022-12-07T12:52:52;32.60;;;15.68;;
34805;SDS011;65084;42.196;25.326;2022-12-07T12:55:22;33.42;;;18.90;;
34805;SDS011;65084;42.196;25.326;2022-12-07T13:00:45;34.28;;;17.23;;
34805;SDS011;65084;42.196;25.326;2022-12-07T13:03:20;35.30;;;19.80;;
34805;SDS011;65084;42.196;25.326;2022-12-07T13:06:20;42.97;;;17.05;;
34805;SDS011;65084;42.196;25.326;2022-12-07T13:09:00;38.70;;;18.63;;
34805;SDS011;65084;42.196;25.326;2022-12-07T13:11:28;31.60;;;18.52;;
34805;SDS011;65084;42.196;25.326;2022-12-07T13:16:39;38.05;;;18.48;;
34805;SDS011;65084;42.196;25.326;2022-12-07T13:21:55;33.05;;;18.13;;
34805;SDS011;65084;42.196;25.326;2022-12-07T13:24:22;38.20;;;19.70;;
34805;SDS011;65084;42.196;25.326;2022-12-07T13:26:51;29.83;;;17.50;;
34805;SDS011;65084;42.196;25.326;2022-12-07T13:29:22;35.65;;;18.52;;
34805;SDS011;65084;42.196;25.326;2022-12-07T13:31:50;32.70;;;18.85;;
34805;SDS011;65084;42.196;25.326;2022-12-07T13:34:28;39.47;;;20.92;;
34805;SDS011;65084;42.196;25.326;2022-12-07T13:36:57;32.78;;;19.02;;
34805;SDS011;65084;42.196;25.326;2022-12-07T13:39:26;45.67;;;22.23;;
34805;SDS011;65084;42.196;25.326;2022-12-07T13:41:54;42.03;;;22.42;;
34805;SDS011;65084;42.196;25.326;2022-12-07T13:44:22;40.72;;;24.45;;
34805;SDS011;65084;42.196;25.326;2022-12-07T13:46:51;47.95;;;27.63;;
34805;SDS011;65084;42.196;25.326;2022-12-07T13:49:22;49.47;;;28.42;;
34805;SDS011;65084;42.196;25.326;2022-12-07T13:51:50;40.45;;;21.90;;
34805;SDS011;65084;42.196;25.326;2022-12-07T13:54:19;35.95;;;21.17;;
34805;SDS011;65084;42.196;25.326;2022-12-07T13:56:47;40.53;;;21.25;;
34805;SDS011;65084;42.196;25.326;2022-12-07T13:59:16;37.10;;;20.15;;
34805;SDS011;65084;42.196;25.326;2022-12-07T14:01:44;43.70;;;21.35;;
34805;SDS011;65084;42.196;25.326;2022-12-07T14:04:16;49.17;;;23.33;;
34805;SDS011;65084;42.196;25.326;2022-12-07T14:06:46;48.67;;;24.33;;
34805;SDS011;65084;42.196;25.326;2022-12-07T14:09:17;46.83;;;22.67;;
34805;SDS011;65084;42.196;25.326;2022-12-07T14:11:46;43.47;;;21.30;;
34805;SDS011;65084;42.196;25.326;2022-12-07T14:14:16;39.60;;;21.63;;
34805;SDS011;65084;42.196;25.326;2022-12-07T14:16:54;41.70;;;21.83;;
34805;SDS011;65084;42.196;25.326;2022-12-07T14:22:06;43.03;;;22.15;;
34805;SDS011;65084;42.196;25.326;2022-12-07T14:24:40;53.38;;;24.38;;
34805;SDS011;65084;42.196;25.326;2022-12-07T14:27:17;49.78;;;24.65;;
34805;SDS011;65084;42.196;25.326;2022-12-07T14:29:45;48.47;;;24.40;;
34805;SDS011;65084;42.196;25.326;2022-12-07T14:32:20;48.80;;;24.98;;
34805;SDS011;65084;42.196;25.326;2022-12-07T14:34:55;46.78;;;23.17;;
34805;SDS011;65084;42.196;25.326;2022-12-07T14:37:23;45.63;;;23.70;;
34805;SDS011;65084;42.196;25.326;2022-12-07T14:39:50;40.65;;;22.90;;
34805;SDS011;65084;42.196;25.326;2022-12-07T14:42:19;50.58;;;26.38;;
34805;SDS011;65084;42.196;25.326;2022-12-07T14:44:47;45.05;;;25.73;;
34805;SDS011;65084;42.196;25.326;2022-12-07T14:47:14;52.42;;;26.38;;