sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10389;SDS011;5241;47.830;12.972;2023-08-21T00:00:05;8.70;;;7.90;;
10389;SDS011;5241;47.830;12.972;2023-08-21T00:02:32;9.13;;;8.10;;
10389;SDS011;5241;47.830;12.972;2023-08-21T00:04:58;8.67;;;7.17;;
10389;SDS011;5241;47.830;12.972;2023-08-21T00:07:23;8.07;;;7.37;;
10389;SDS011;5241;47.830;12.972;2023-08-21T00:09:49;8.70;;;7.90;;
10389;SDS011;5241;47.830;12.972;2023-08-21T00:12:15;8.80;;;8.00;;
10389;SDS011;5241;47.830;12.972;2023-08-21T00:14:40;10.73;;;7.50;;
10389;SDS011;5241;47.830;12.972;2023-08-21T00:17:06;8.00;;;7.20;;
10389;SDS011;5241;47.830;12.972;2023-08-21T00:19:33;8.27;;;7.50;;
10389;SDS011;5241;47.830;12.972;2023-08-21T00:21:59;7.70;;;7.10;;
10389;SDS011;5241;47.830;12.972;2023-08-21T00:24:25;8.33;;;7.53;;
10389;SDS011;5241;47.830;12.972;2023-08-21T00:26:50;9.17;;;7.63;;
10389;SDS011;5241;47.830;12.972;2023-08-21T00:29:16;8.40;;;7.20;;
10389;SDS011;5241;47.830;12.972;2023-08-21T00:31:42;8.47;;;7.57;;
10389;SDS011;5241;47.830;12.972;2023-08-21T00:34:07;7.87;;;7.17;;
10389;SDS011;5241;47.830;12.972;2023-08-21T00:36:33;7.93;;;7.13;;
10389;SDS011;5241;47.830;12.972;2023-08-21T00:38:58;8.03;;;7.00;;
10389;SDS011;5241;47.830;12.972;2023-08-21T00:41:24;7.97;;;7.17;;
10389;SDS011;5241;47.830;12.972;2023-08-21T00:43:49;10.03;;;7.30;;
10389;SDS011;5241;47.830;12.972;2023-08-21T00:46:15;8.33;;;7.50;;
10389;SDS011;5241;47.830;12.972;2023-08-21T00:48:51;9.20;;;7.27;;
10389;SDS011;5241;47.830;12.972;2023-08-21T00:51:17;7.87;;;7.27;;
10389;SDS011;5241;47.830;12.972;2023-08-21T00:53:42;7.70;;;7.00;;
10389;SDS011;5241;47.830;12.972;2023-08-21T00:56:09;8.03;;;7.33;;
10389;SDS011;5241;47.830;12.972;2023-08-21T00:58:35;8.20;;;7.00;;
10389;SDS011;5241;47.830;12.972;2023-08-21T01:01:01;7.63;;;6.83;;
10389;SDS011;5241;47.830;12.972;2023-08-21T01:03:28;9.23;;;7.70;;
10389;SDS011;5241;47.830;12.972;2023-08-21T01:05:54;8.20;;;7.50;;
10389;SDS011;5241;47.830;12.972;2023-08-21T01:08:21;8.13;;;7.33;;
10389;SDS011;5241;47.830;12.972;2023-08-21T01:11:39;7.80;;;7.10;;
10389;SDS011;5241;47.830;12.972;2023-08-21T01:16:38;9.47;;;6.90;;
10389;SDS011;5241;47.830;12.972;2023-08-21T01:19:07;7.93;;;6.37;;
10389;SDS011;5241;47.830;12.972;2023-08-21T01:21:39;7.70;;;6.97;;
10389;SDS011;5241;47.830;12.972;2023-08-21T01:24:05;8.57;;;6.87;;
10389;SDS011;5241;47.830;12.972;2023-08-21T01:26:31;9.33;;;7.13;;
10389;SDS011;5241;47.830;12.972;2023-08-21T01:28:56;8.20;;;7.37;;
10389;SDS011;5241;47.830;12.972;2023-08-21T01:31:26;7.87;;;7.07;;
10389;SDS011;5241;47.830;12.972;2023-08-21T01:33:59;7.93;;;7.13;;
10389;SDS011;5241;47.830;12.972;2023-08-21T01:36:29;7.40;;;6.80;;
10389;SDS011;5241;47.830;12.972;2023-08-21T01:38:55;10.07;;;7.60;;
10389;SDS011;5241;47.830;12.972;2023-08-21T01:41:24;9.03;;;6.90;;
10389;SDS011;5241;47.830;12.972;2023-08-21T01:43:50;8.13;;;7.33;;
10389;SDS011;5241;47.830;12.972;2023-08-21T01:46:16;7.20;;;6.60;;
10389;SDS011;5241;47.830;12.972;2023-08-21T01:48:42;6.80;;;6.20;;
10389;SDS011;5241;47.830;12.972;2023-08-21T01:51:08;8.37;;;6.40;;
10389;SDS011;5241;47.830;12.972;2023-08-21T01:53:33;7.50;;;6.77;;
10389;SDS011;5241;47.830;12.972;2023-08-21T01:55:59;7.47;;;6.77;;
10389;SDS011;5241;47.830;12.972;2023-08-21T01:58:24;7.43;;;6.80;;
10389;SDS011;5241;47.830;12.972;2023-08-21T02:00:50;8.30;;;7.50;;
10389;SDS011;5241;47.830;12.972;2023-08-21T02:03:15;7.90;;;7.10;;
10389;SDS011;5241;47.830;12.972;2023-08-21T02:05:41;8.20;;;6.93;;
10389;SDS011;5241;47.830;12.972;2023-08-21T02:08:12;7.07;;;6.37;;
10389;SDS011;5241;47.830;12.972;2023-08-21T02:10:51;7.23;;;6.27;;
10389;SDS011;5241;47.830;12.972;2023-08-21T02:13:18;9.90;;;7.40;;
10389;SDS011;5241;47.830;12.972;2023-08-21T02:15:47;8.00;;;7.20;;
10389;SDS011;5241;47.830;12.972;2023-08-21T02:18:12;7.10;;;6.50;;
10389;SDS011;5241;47.830;12.972;2023-08-21T02:20:38;12.10;;;6.90;;
10389;SDS011;5241;47.830;12.972;2023-08-21T02:23:04;7.57;;;6.87;;
10389;SDS011;5241;47.830;12.972;2023-08-21T02:25:30;7.27;;;6.60;;
10389;SDS011;5241;47.830;12.972;2023-08-21T02:27:56;7.40;;;6.67;;
10389;SDS011;5241;47.830;12.972;2023-08-21T02:30:22;7.00;;;6.30;;
10389;SDS011;5241;47.830;12.972;2023-08-21T02:32:50;7.43;;;6.77;;
10389;SDS011;5241;47.830;12.972;2023-08-21T02:35:17;7.23;;;6.63;;
10389;SDS011;5241;47.830;12.972;2023-08-21T02:37:42;6.97;;;6.27;;
10389;SDS011;5241;47.830;12.972;2023-08-21T02:40:08;6.60;;;6.00;;
10389;SDS011;5241;47.830;12.972;2023-08-21T02:42:34;7.03;;;6.33;;
10389;SDS011;5241;47.830;12.972;2023-08-21T02:45:00;7.37;;;6.67;;
10389;SDS011;5241;47.830;12.972;2023-08-21T02:47:28;8.47;;;6.93;;
10389;SDS011;5241;47.830;12.972;2023-08-21T02:49:55;7.17;;;6.57;;
10389;SDS011;5241;47.830;12.972;2023-08-21T02:52:20;7.30;;;6.47;;
10389;SDS011;5241;47.830;12.972;2023-08-21T02:54:46;6.63;;;6.03;;
10389;SDS011;5241;47.830;12.972;2023-08-21T02:57:11;6.97;;;6.37;;
10389;SDS011;5241;47.830;12.972;2023-08-21T02:59:37;7.13;;;6.43;;
10389;SDS011;5241;47.830;12.972;2023-08-21T03:02:02;7.13;;;6.43;;
10389;SDS011;5241;47.830;12.972;2023-08-21T03:04:28;7.30;;;6.60;;
10389;SDS011;5241;47.830;12.972;2023-08-21T03:06:53;8.57;;;6.17;;
10389;SDS011;5241;47.830;12.972;2023-08-21T03:09:19;7.13;;;6.53;;
10389;SDS011;5241;47.830;12.972;2023-08-21T03:11:47;9.07;;;7.50;;
10389;SDS011;5241;47.830;12.972;2023-08-21T03:14:16;7.90;;;6.30;;
10389;SDS011;5241;47.830;12.972;2023-08-21T03:16:42;10.37;;;6.53;;
10389;SDS011;5241;47.830;12.972;2023-08-21T03:19:07;7.10;;;6.50;;
10389;SDS011;5241;47.830;12.972;2023-08-21T03:21:33;6.83;;;6.17;;
10389;SDS011;5241;47.830;12.972;2023-08-21T03:23:58;12.43;;;6.60;;
10389;SDS011;5241;47.830;12.972;2023-08-21T03:26:24;7.70;;;7.00;;
10389;SDS011;5241;47.830;12.972;2023-08-21T03:28:50;8.10;;;6.40;;
10389;SDS011;5241;47.830;12.972;2023-08-21T03:31:16;8.17;;;7.37;;
10389;SDS011;5241;47.830;12.972;2023-08-21T03:33:41;7.53;;;6.83;;
10389;SDS011;5241;47.830;12.972;2023-08-21T03:36:07;9.77;;;8.10;;
10389;SDS011;5241;47.830;12.972;2023-08-21T03:38:33;9.23;;;7.80;;
10389;SDS011;5241;47.830;12.972;2023-08-21T03:40:59;11.27;;;7.27;;
10389;SDS011;5241;47.830;12.972;2023-08-21T03:43:25;8.93;;;8.03;;
10389;SDS011;5241;47.830;12.972;2023-08-21T03:45:50;8.90;;;8.10;;
10389;SDS011;5241;47.830;12.972;2023-08-21T03:48:16;9.40;;;8.50;;
10389;SDS011;5241;47.830;12.972;2023-08-21T03:50:42;9.03;;;8.23;;
10389;SDS011;5241;47.830;12.972;2023-08-21T03:53:07;8.90;;;8.10;;
10389;SDS011;5241;47.830;12.972;2023-08-21T03:55:33;9.77;;;7.63;;
10389;SDS011;5241;47.830;12.972;2023-08-21T03:57:58;8.53;;;7.63;;
10389;SDS011;5241;47.830;12.972;2023-08-21T04:00:24;8.53;;;7.73;;
10389;SDS011;5241;47.830;12.972;2023-08-21T04:02:50;8.60;;;7.80;;
10389;SDS011;5241;47.830;12.972;2023-08-21T04:05:16;10.40;;;7.70;;
10389;SDS011;5241;47.830;12.972;2023-08-21T04:07:41;8.47;;;6.63;;
10389;SDS011;5241;47.830;12.972;2023-08-21T04:10:07;8.03;;;6.60;;
10389;SDS011;5241;47.830;12.972;2023-08-21T04:12:32;7.60;;;6.20;;
10389;SDS011;5241;47.830;12.972;2023-08-21T04:14:58;11.13;;;7.07;;
10389;SDS011;5241;47.830;12.972;2023-08-21T04:17:23;8.10;;;6.87;;
10389;SDS011;5241;47.830;12.972;2023-08-21T04:19:49;6.97;;;6.27;;
10389;SDS011;5241;47.830;12.972;2023-08-21T04:22:15;7.90;;;7.10;;
10389;SDS011;5241;47.830;12.972;2023-08-21T04:24:41;7.17;;;6.47;;
10389;SDS011;5241;47.830;12.972;2023-08-21T04:27:07;6.70;;;6.13;;
10389;SDS011;5241;47.830;12.972;2023-08-21T04:29:34;7.87;;;6.37;;
10389;SDS011;5241;47.830;12.972;2023-08-21T04:32:00;7.83;;;7.03;;
10389;SDS011;5241;47.830;12.972;2023-08-21T04:34:26;9.20;;;6.07;;
10389;SDS011;5241;47.830;12.972;2023-08-21T04:36:52;6.83;;;6.23;;
10389;SDS011;5241;47.830;12.972;2023-08-21T04:39:18;8.37;;;7.00;;
10389;SDS011;5241;47.830;12.972;2023-08-21T04:41:43;8.40;;;6.20;;
10389;SDS011;5241;47.830;12.972;2023-08-21T04:44:12;7.27;;;6.47;;
10389;SDS011;5241;47.830;12.972;2023-08-21T04:46:38;6.73;;;6.07;;
10389;SDS011;5241;47.830;12.972;2023-08-21T04:49:03;7.27;;;6.20;;
10389;SDS011;5241;47.830;12.972;2023-08-21T04:51:29;10.73;;;7.17;;
10389;SDS011;5241;47.830;12.972;2023-08-21T04:53:54;7.03;;;6.33;;
10389;SDS011;5241;47.830;12.972;2023-08-21T04:56:20;8.63;;;6.60;;
10389;SDS011;5241;47.830;12.972;2023-08-21T04:58:45;7.37;;;6.67;;
10389;SDS011;5241;47.830;12.972;2023-08-21T05:01:11;7.00;;;6.30;;
10389;SDS011;5241;47.830;12.972;2023-08-21T05:03:37;8.97;;;6.60;;
10389;SDS011;5241;47.830;12.972;2023-08-21T05:06:02;9.13;;;6.03;;
10389;SDS011;5241;47.830;12.972;2023-08-21T05:08:28;6.50;;;5.83;;
10389;SDS011;5241;47.830;12.972;2023-08-21T05:10:54;8.83;;;6.23;;
10389;SDS011;5241;47.830;12.972;2023-08-21T05:13:21;7.37;;;6.07;;
10389;SDS011;5241;47.830;12.972;2023-08-21T05:15:50;6.63;;;5.90;;
10389;SDS011;5241;47.830;12.972;2023-08-21T05:18:17;7.03;;;6.33;;
10389;SDS011;5241;47.830;12.972;2023-08-21T05:20:43;7.10;;;6.30;;
10389;SDS011;5241;47.830;12.972;2023-08-21T05:23:08;8.33;;;5.97;;
10389;SDS011;5241;47.830;12.972;2023-08-21T05:25:34;7.53;;;6.73;;
10389;SDS011;5241;47.830;12.972;2023-08-21T05:28:00;8.73;;;6.47;;
10389;SDS011;5241;47.830;12.972;2023-08-21T05:30:26;7.20;;;6.43;;
10389;SDS011;5241;47.830;12.972;2023-08-21T05:32:51;7.77;;;6.60;;
10389;SDS011;5241;47.830;12.972;2023-08-21T05:35:17;7.50;;;6.60;;
10389;SDS011;5241;47.830;12.972;2023-08-21T05:37:42;8.83;;;6.53;;
10389;SDS011;5241;47.830;12.972;2023-08-21T05:40:08;7.57;;;6.17;;
10389;SDS011;5241;47.830;12.972;2023-08-21T05:42:34;8.87;;;6.13;;
10389;SDS011;5241;47.830;12.972;2023-08-21T05:44:59;6.97;;;6.37;;
10389;SDS011;5241;47.830;12.972;2023-08-21T05:47:25;7.57;;;5.80;;
10389;SDS011;5241;47.830;12.972;2023-08-21T05:49:51;8.80;;;6.47;;
10389;SDS011;5241;47.830;12.972;2023-08-21T05:52:18;6.17;;;5.57;;
10389;SDS011;5241;47.830;12.972;2023-08-21T05:54:44;6.67;;;6.07;;
10389;SDS011;5241;47.830;12.972;2023-08-21T05:57:09;7.70;;;5.63;;
10389;SDS011;5241;47.830;12.972;2023-08-21T05:59:35;7.43;;;5.53;;
10389;SDS011;5241;47.830;12.972;2023-08-21T06:02:07;8.80;;;6.10;;
10389;SDS011;5241;47.830;12.972;2023-08-21T06:04:33;10.07;;;5.77;;
10389;SDS011;5241;47.830;12.972;2023-08-21T06:06:58;7.10;;;6.40;;
10389;SDS011;5241;47.830;12.972;2023-08-21T06:09:24;8.63;;;5.80;;
10389;SDS011;5241;47.830;12.972;2023-08-21T06:11:50;6.23;;;5.60;;
10389;SDS011;5241;47.830;12.972;2023-08-21T06:14:15;7.80;;;6.20;;
10389;SDS011;5241;47.830;12.972;2023-08-21T06:16:41;6.17;;;5.57;;
10389;SDS011;5241;47.830;12.972;2023-08-21T06:19:08;10.97;;;8.27;;
10389;SDS011;5241;47.830;12.972;2023-08-21T06:21:34;7.23;;;6.57;;
10389;SDS011;5241;47.830;12.972;2023-08-21T06:23:59;6.60;;;5.93;;
10389;SDS011;5241;47.830;12.972;2023-08-21T06:26:25;7.60;;;6.83;;
10389;SDS011;5241;47.830;12.972;2023-08-21T06:28:51;6.70;;;6.10;;
10389;SDS011;5241;47.830;12.972;2023-08-21T06:31:16;6.43;;;5.93;;
10389;SDS011;5241;47.830;12.972;2023-08-21T06:33:42;6.43;;;5.83;;
10389;SDS011;5241;47.830;12.972;2023-08-21T06:36:07;6.50;;;5.70;;
10389;SDS011;5241;47.830;12.972;2023-08-21T06:38:33;7.83;;;5.47;;
10389;SDS011;5241;47.830;12.972;2023-08-21T06:40:58;6.33;;;5.37;;
10389;SDS011;5241;47.830;12.972;2023-08-21T06:43:24;7.57;;;5.90;;
10389;SDS011;5241;47.830;12.972;2023-08-21T06:45:50;6.83;;;5.70;;
10389;SDS011;5241;47.830;12.972;2023-08-21T06:48:15;6.33;;;5.60;;
10389;SDS011;5241;47.830;12.972;2023-08-21T06:50:41;6.83;;;5.63;;
10389;SDS011;5241;47.830;12.972;2023-08-21T06:53:07;6.57;;;5.20;;
10389;SDS011;5241;47.830;12.972;2023-08-21T06:55:32;9.90;;;5.17;;
10389;SDS011;5241;47.830;12.972;2023-08-21T06:57:58;6.90;;;5.33;;
10389;SDS011;5241;47.830;12.972;2023-08-21T07:00:23;7.20;;;6.33;;
10389;SDS011;5241;47.830;12.972;2023-08-21T07:02:49;5.53;;;5.03;;
10389;SDS011;5241;47.830;12.972;2023-08-21T07:05:14;6.10;;;5.30;;
10389;SDS011;5241;47.830;12.972;2023-08-21T07:07:40;5.70;;;5.17;;
10389;SDS011;5241;47.830;12.972;2023-08-21T07:10:06;8.17;;;6.07;;
10389;SDS011;5241;47.830;12.972;2023-08-21T07:12:33;6.03;;;5.43;;
10389;SDS011;5241;47.830;12.972;2023-08-21T07:14:58;6.17;;;5.40;;
10389;SDS011;5241;47.830;12.972;2023-08-21T07:17:24;6.13;;;5.20;;
10389;SDS011;5241;47.830;12.972;2023-08-21T07:19:49;6.63;;;5.00;;
10389;SDS011;5241;47.830;12.972;2023-08-21T07:22:17;6.13;;;5.53;;
10389;SDS011;5241;47.830;12.972;2023-08-21T07:24:43;5.67;;;5.13;;
10389;SDS011;5241;47.830;12.972;2023-08-21T07:27:09;6.37;;;5.13;;
10389;SDS011;5241;47.830;12.972;2023-08-21T07:29:34;5.60;;;5.00;;
10389;SDS011;5241;47.830;12.972;2023-08-21T07:32:01;8.23;;;5.13;;
10389;SDS011;5241;47.830;12.972;2023-08-21T07:34:26;5.90;;;5.33;;
10389;SDS011;5241;47.830;12.972;2023-08-21T07:36:52;5.43;;;4.87;;
10389;SDS011;5241;47.830;12.972;2023-08-21T07:39:17;5.83;;;4.70;;
10389;SDS011;5241;47.830;12.972;2023-08-21T07:41:43;6.43;;;5.47;;
10389;SDS011;5241;47.830;12.972;2023-08-21T07:44:08;5.63;;;5.03;;
10389;SDS011;5241;47.830;12.972;2023-08-21T07:46:34;5.87;;;5.07;;
10389;SDS011;5241;47.830;12.972;2023-08-21T07:48:59;5.70;;;5.20;;
10389;SDS011;5241;47.830;12.972;2023-08-21T07:51:25;6.50;;;5.40;;
10389;SDS011;5241;47.830;12.972;2023-08-21T07:53:50;5.45;;;5.00;;
10389;SDS011;5241;47.830;12.972;2023-08-21T07:56:16;6.60;;;5.50;;
10389;SDS011;5241;47.830;12.972;2023-08-21T07:58:41;7.40;;;5.38;;
10389;SDS011;5241;47.830;12.972;2023-08-21T08:01:07;8.40;;;5.78;;
10389;SDS011;5241;47.830;12.972;2023-08-21T08:03:33;6.30;;;5.80;;
10389;SDS011;5241;47.830;12.972;2023-08-21T08:05:58;5.93;;;5.43;;
10389;SDS011;5241;47.830;12.972;2023-08-21T08:08:24;6.03;;;5.60;;
10389;SDS011;5241;47.830;12.972;2023-08-21T08:10:50;6.63;;;5.75;;
10389;SDS011;5241;47.830;12.972;2023-08-21T08:13:15;6.22;;;5.32;;
10389;SDS011;5241;47.830;12.972;2023-08-21T08:15:41;6.63;;;5.93;;
10389;SDS011;5241;47.830;12.972;2023-08-21T08:18:10;7.93;;;5.68;;
10389;SDS011;5241;47.830;12.972;2023-08-21T08:20:36;8.13;;;5.45;;
10389;SDS011;5241;47.830;12.972;2023-08-21T08:23:02;6.00;;;5.40;;
10389;SDS011;5241;47.830;12.972;2023-08-21T08:25:28;6.93;;;5.90;;
10389;SDS011;5241;47.830;12.972;2023-08-21T08:27:53;6.57;;;5.95;;
10389;SDS011;5241;47.830;12.972;2023-08-21T08:30:19;5.72;;;5.18;;
10389;SDS011;5241;47.830;12.972;2023-08-21T08:32:44;6.03;;;5.57;;
10389;SDS011;5241;47.830;12.972;2023-08-21T08:35:13;6.15;;;5.65;;
10389;SDS011;5241;47.830;12.972;2023-08-21T08:37:40;8.93;;;6.30;;
10389;SDS011;5241;47.830;12.972;2023-08-21T08:40:06;7.38;;;5.57;;
10389;SDS011;5241;47.830;12.972;2023-08-21T08:42:33;5.50;;;5.00;;
10389;SDS011;5241;47.830;12.972;2023-08-21T08:44:59;5.90;;;5.50;;
10389;SDS011;5241;47.830;12.972;2023-08-21T08:47:28;8.65;;;5.57;;
10389;SDS011;5241;47.830;12.972;2023-08-21T08:49:56;6.55;;;5.85;;
10389;SDS011;5241;47.830;12.972;2023-08-21T08:52:23;6.18;;;5.68;;
10389;SDS011;5241;47.830;12.972;2023-08-21T08:54:51;6.70;;;6.03;;
10389;SDS011;5241;47.830;12.972;2023-08-21T08:57:18;7.00;;;6.03;;
10389;SDS011;5241;47.830;12.972;2023-08-21T08:59:43;6.35;;;5.82;;
10389;SDS011;5241;47.830;12.972;2023-08-21T09:02:09;6.20;;;5.70;;
10389;SDS011;5241;47.830;12.972;2023-08-21T09:04:35;6.35;;;5.85;;
10389;SDS011;5241;47.830;12.972;2023-08-21T09:07:09;5.93;;;5.50;;
10389;SDS011;5241;47.830;12.972;2023-08-21T09:09:45;7.78;;;6.10;;
10389;SDS011;5241;47.830;12.972;2023-08-21T09:12:14;5.68;;;5.25;;
10389;SDS011;5241;47.830;12.972;2023-08-21T09:14:40;6.35;;;5.30;;
10389;SDS011;5241;47.830;12.972;2023-08-21T09:17:07;5.93;;;5.32;;
10389;SDS011;5241;47.830;12.972;2023-08-21T09:19:33;7.32;;;5.53;;
10389;SDS011;5241;47.830;12.972;2023-08-21T09:22:06;6.53;;;5.65;;
10389;SDS011;5241;47.830;12.972;2023-08-21T09:24:34;6.28;;;5.60;;
10389;SDS011;5241;47.830;12.972;2023-08-21T09:27:00;6.70;;;6.10;;
10389;SDS011;5241;47.830;12.972;2023-08-21T09:29:26;6.30;;;5.65;;
10389;SDS011;5241;47.830;12.972;2023-08-21T09:31:55;6.20;;;5.70;;
10389;SDS011;5241;47.830;12.972;2023-08-21T09:34:21;6.20;;;5.68;;
10389;SDS011;5241;47.830;12.972;2023-08-21T09:36:54;7.78;;;5.55;;
10389;SDS011;5241;47.830;12.972;2023-08-21T09:39:20;6.38;;;5.88;;
10389;SDS011;5241;47.830;12.972;2023-08-21T09:41:54;6.05;;;5.60;;
10389;SDS011;5241;47.830;12.972;2023-08-21T09:44:21;5.80;;;5.30;;
10389;SDS011;5241;47.830;12.972;2023-08-21T09:46:49;7.75;;;5.45;;
10389;SDS011;5241;47.830;12.972;2023-08-21T09:49:15;6.90;;;6.13;;
10389;SDS011;5241;47.830;12.972;2023-08-21T09:51:42;5.72;;;5.30;;
10389;SDS011;5241;47.830;12.972;2023-08-21T09:54:09;7.95;;;5.40;;
10389;SDS011;5241;47.830;12.972;2023-08-21T09:56:36;8.90;;;5.53;;
10389;SDS011;5241;47.830;12.972;2023-08-21T09:59:02;7.13;;;5.68;;
10389;SDS011;5241;47.830;12.972;2023-08-21T10:01:28;5.97;;;5.57;;
10389;SDS011;5241;47.830;12.972;2023-08-21T10:03:57;5.88;;;5.30;;
10389;SDS011;5241;47.830;12.972;2023-08-21T10:06:28;6.10;;;5.50;;
10389;SDS011;5241;47.830;12.972;2023-08-21T10:08:54;6.25;;;5.65;;
10389;SDS011;5241;47.830;12.972;2023-08-21T10:11:21;6.43;;;5.85;;
10389;SDS011;5241;47.830;12.972;2023-08-21T10:13:48;6.38;;;5.88;;
10389;SDS011;5241;47.830;12.972;2023-08-21T10:16:16;6.38;;;5.43;;
10389;SDS011;5241;47.830;12.972;2023-08-21T10:18:45;6.25;;;5.50;;
10389;SDS011;5241;47.830;12.972;2023-08-21T10:21:20;6.00;;;5.50;;
10389;SDS011;5241;47.830;12.972;2023-08-21T10:23:51;7.43;;;5.68;;
10389;SDS011;5241;47.830;12.972;2023-08-21T10:26:20;6.07;;;5.43;;
10389;SDS011;5241;47.830;12.972;2023-08-21T10:34:00;6.38;;;5.10;;
10389;SDS011;5241;47.830;12.972;2023-08-21T10:36:39;5.18;;;4.65;;
10389;SDS011;5241;47.830;12.972;2023-08-21T10:39:23;5.38;;;4.88;;
10389;SDS011;5241;47.830;12.972;2023-08-21T10:41:56;7.75;;;5.00;;
10389;SDS011;5241;47.830;12.972;2023-08-21T10:47:49;6.03;;;5.38;;
10389;SDS011;5241;47.830;12.972;2023-08-21T10:52:29;5.72;;;5.22;;
10389;SDS011;5241;47.830;12.972;2023-08-21T10:54:59;7.13;;;5.47;;
10389;SDS011;5241;47.830;12.972;2023-08-21T10:57:26;6.78;;;6.10;;
10389;SDS011;5241;47.830;12.972;2023-08-21T11:00:00;5.63;;;5.00;;
10389;SDS011;5241;47.830;12.972;2023-08-21T11:02:26;7.35;;;5.57;;
10389;SDS011;5241;47.830;12.972;2023-08-21T11:04:57;8.98;;;6.00;;
10389;SDS011;5241;47.830;12.972;2023-08-21T11:07:23;6.32;;;5.80;;
10389;SDS011;5241;47.830;12.972;2023-08-21T11:09:50;7.65;;;5.35;;
10389;SDS011;5241;47.830;12.972;2023-08-21T11:12:17;6.70;;;5.70;;
10389;SDS011;5241;47.830;12.972;2023-08-21T11:14:44;6.07;;;5.57;;
10389;SDS011;5241;47.830;12.972;2023-08-21T11:17:10;6.15;;;5.55;;
10389;SDS011;5241;47.830;12.972;2023-08-21T11:19:36;6.13;;;5.13;;
10389;SDS011;5241;47.830;12.972;2023-08-21T11:22:03;10.60;;;5.78;;
10389;SDS011;5241;47.830;12.972;2023-08-21T11:24:40;8.80;;;5.65;;
10389;SDS011;5241;47.830;12.972;2023-08-21T11:27:11;5.57;;;5.13;;
10389;SDS011;5241;47.830;12.972;2023-08-21T11:29:42;6.38;;;5.72;;
10389;SDS011;5241;47.830;12.972;2023-08-21T11:32:09;5.72;;;5.18;;
10389;SDS011;5241;47.830;12.972;2023-08-21T11:34:41;5.90;;;5.35;;
10389;SDS011;5241;47.830;12.972;2023-08-21T11:37:09;5.65;;;5.13;;
10389;SDS011;5241;47.830;12.972;2023-08-21T11:39:55;11.05;;;5.30;;
10389;SDS011;5241;47.830;12.972;2023-08-21T11:42:28;6.63;;;5.78;;
10389;SDS011;5241;47.830;12.972;2023-08-21T11:44:54;5.88;;;5.32;;
10389;SDS011;5241;47.830;12.972;2023-08-21T11:47:22;5.55;;;5.07;;
10389;SDS011;5241;47.830;12.972;2023-08-21T11:49:48;7.30;;;5.45;;
10389;SDS011;5241;47.830;12.972;2023-08-21T11:52:22;7.13;;;5.57;;
10389;SDS011;5241;47.830;12.972;2023-08-21T11:54:51;7.68;;;5.60;;
10389;SDS011;5241;47.830;12.972;2023-08-21T11:57:18;6.38;;;5.70;;
10389;SDS011;5241;47.830;12.972;2023-08-21T11:59:54;5.55;;;5.10;;
10389;SDS011;5241;47.830;12.972;2023-08-21T12:05:04;6.10;;;5.38;;
10389;SDS011;5241;47.830;12.972;2023-08-21T12:07:31;6.05;;;5.43;;
10389;SDS011;5241;47.830;12.972;2023-08-21T12:09:58;6.78;;;5.10;;
10389;SDS011;5241;47.830;12.972;2023-08-21T12:12:24;6.28;;;5.78;;
10389;SDS011;5241;47.830;12.972;2023-08-21T12:14:49;6.38;;;5.45;;
10389;SDS011;5241;47.830;12.972;2023-08-21T12:17:15;6.65;;;5.45;;
10389;SDS011;5241;47.830;12.972;2023-08-21T12:19:41;8.05;;;5.28;;
10389;SDS011;5241;47.830;12.972;2023-08-21T12:22:08;6.05;;;5.40;;
10389;SDS011;5241;47.830;12.972;2023-08-21T12:24:34;6.03;;;5.40;;
10389;SDS011;5241;47.830;12.972;2023-08-21T12:27:00;8.77;;;5.68;;
10389;SDS011;5241;47.830;12.972;2023-08-21T12:29:25;6.72;;;5.50;;
10389;SDS011;5241;47.830;12.972;2023-08-21T12:31:51;6.22;;;5.60;;
10389;SDS011;5241;47.830;12.972;2023-08-21T12:34:17;6.07;;;4.97;;
10389;SDS011;5241;47.830;12.972;2023-08-21T12:36:42;7.30;;;5.72;;
10389;SDS011;5241;47.830;12.972;2023-08-21T12:39:08;5.65;;;5.15;;
10389;SDS011;5241;47.830;12.972;2023-08-21T12:41:34;6.28;;;5.55;;
10389;SDS011;5241;47.830;12.972;2023-08-21T12:43:59;5.85;;;5.07;;
10389;SDS011;5241;47.830;12.972;2023-08-21T12:46:27;6.80;;;5.43;;
10389;SDS011;5241;47.830;12.972;2023-08-21T12:48:54;7.38;;;5.03;;
10389;SDS011;5241;47.830;12.972;2023-08-21T12:51:20;5.75;;;5.28;;
10389;SDS011;5241;47.830;12.972;2023-08-21T12:53:45;6.00;;;5.50;;
10389;SDS011;5241;47.830;12.972;2023-08-21T12:56:11;5.68;;;5.18;;
10389;SDS011;5241;47.830;12.972;2023-08-21T12:58:37;6.40;;;5.32;;
10389;SDS011;5241;47.830;12.972;2023-08-21T13:01:02;5.93;;;4.45;;
10389;SDS011;5241;47.830;12.972;2023-08-21T13:03:32;5.95;;;5.05;;
10389;SDS011;5241;47.830;12.972;2023-08-21T13:05:58;9.38;;;5.20;;
10389;SDS011;5241;47.830;12.972;2023-08-21T13:08:24;6.70;;;4.88;;
10389;SDS011;5241;47.830;12.972;2023-08-21T13:10:49;7.03;;;5.10;;
10389;SDS011;5241;47.830;12.972;2023-08-21T13:13:15;5.95;;;5.25;;
10389;SDS011;5241;47.830;12.972;2023-08-21T13:15:40;5.35;;;4.93;;
10389;SDS011;5241;47.830;12.972;2023-08-21T13:18:09;6.45;;;4.90;;
10389;SDS011;5241;47.830;12.972;2023-08-21T13:20:36;6.13;;;5.15;;
10389;SDS011;5241;47.830;12.972;2023-08-21T13:23:02;6.13;;;5.10;;
10389;SDS011;5241;47.830;12.972;2023-08-21T13:25:27;6.00;;;4.97;;
10389;SDS011;5241;47.830;12.972;2023-08-21T13:27:53;5.38;;;4.88;;
10389;SDS011;5241;47.830;12.972;2023-08-21T13:30:19;5.78;;;5.20;;
10389;SDS011;5241;47.830;12.972;2023-08-21T13:32:45;7.03;;;4.32;;
10389;SDS011;5241;47.830;12.972;2023-08-21T13:35:11;5.82;;;4.80;;
10389;SDS011;5241;47.830;12.972;2023-08-21T13:37:37;10.38;;;4.45;;
10389;SDS011;5241;47.830;12.972;2023-08-21T13:40:03;6.72;;;5.60;;
10389;SDS011;5241;47.830;12.972;2023-08-21T13:42:38;5.82;;;5.22;;
10389;SDS011;5241;47.830;12.972;2023-08-21T13:45:06;5.93;;;4.50;;
10389;SDS011;5241;47.830;12.972;2023-08-21T13:47:45;7.05;;;4.90;;
10389;SDS011;5241;47.830;12.972;2023-08-21T13:50:13;6.88;;;4.82;;
10389;SDS011;5241;47.830;12.972;2023-08-21T13:52:39;5.15;;;4.72;;
10389;SDS011;5241;47.830;12.972;2023-08-21T13:55:06;6.30;;;4.47;;
10389;SDS011;5241;47.830;12.972;2023-08-21T13:57:33;5.60;;;5.00;;
10389;SDS011;5241;47.830;12.972;2023-08-21T13:59:59;6.55;;;4.70;;
10389;SDS011;5241;47.830;12.972;2023-08-21T14:02:25;7.65;;;5.28;;
10389;SDS011;5241;47.830;12.972;2023-08-21T14:04:51;5.07;;;4.57;;
10389;SDS011;5241;47.830;12.972;2023-08-21T14:07:17;5.38;;;4.88;;
10389;SDS011;5241;47.830;12.972;2023-08-21T14:09:42;5.85;;;4.85;;
10389;SDS011;5241;47.830;12.972;2023-08-21T14:12:08;7.75;;;4.78;;
10389;SDS011;5241;47.830;12.972;2023-08-21T14:14:37;5.38;;;4.88;;
10389;SDS011;5241;47.830;12.972;2023-08-21T14:17:12;8.35;;;4.60;;
10389;SDS011;5241;47.830;12.972;2023-08-21T14:19:37;5.05;;;4.50;;
10389;SDS011;5241;47.830;12.972;2023-08-21T14:22:03;5.57;;;4.88;;
10389;SDS011;5241;47.830;12.972;2023-08-21T14:24:29;7.53;;;5.35;;
10389;SDS011;5241;47.830;12.972;2023-08-21T14:26:55;7.75;;;5.07;;
10389;SDS011;5241;47.830;12.972;2023-08-21T14:29:21;5.38;;;4.97;;
10389;SDS011;5241;47.830;12.972;2023-08-21T14:31:47;7.60;;;5.05;;
10389;SDS011;5241;47.830;12.972;2023-08-21T14:34:13;7.30;;;4.95;;
10389;SDS011;5241;47.830;12.972;2023-08-21T14:36:40;5.40;;;4.60;;
10389;SDS011;5241;47.830;12.972;2023-08-21T14:39:06;6.15;;;4.65;;
10389;SDS011;5241;47.830;12.972;2023-08-21T14:41:32;6.53;;;5.10;;
10389;SDS011;5241;47.830;12.972;2023-08-21T14:43:57;5.20;;;4.70;;
10389;SDS011;5241;47.830;12.972;2023-08-21T14:46:23;6.80;;;5.00;;
10389;SDS011;5241;47.830;12.972;2023-08-21T14:48:51;6.70;;;4.95;;
10389;SDS011;5241;47.830;12.972;2023-08-21T14:51:17;6.40;;;4.72;;
10389;SDS011;5241;47.830;12.972;2023-08-21T14:53:42;5.53;;;5.03;;
10389;SDS011;5241;47.830;12.972;2023-08-21T14:56:08;5.20;;;4.70;;
10389;SDS011;5241;47.830;12.972;2023-08-21T14:58:33;5.35;;;4.95;;
10389;SDS011;5241;47.830;12.972;2023-08-21T15:00:59;6.35;;;4.95;;