sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69543;SHT31;56762;49.494;11.768;2022-12-18T00:00:06;-5.76;82.44
69543;SHT31;56762;49.494;11.768;2022-12-18T00:02:34;-5.70;82.73
69543;SHT31;56762;49.494;11.768;2022-12-18T00:05:02;-5.77;82.17
69543;SHT31;56762;49.494;11.768;2022-12-18T00:07:30;-5.79;81.93
69543;SHT31;56762;49.494;11.768;2022-12-18T00:09:58;-5.74;81.15
69543;SHT31;56762;49.494;11.768;2022-12-18T00:12:26;-5.67;81.29
69543;SHT31;56762;49.494;11.768;2022-12-18T00:14:55;-5.73;81.39
69543;SHT31;56762;49.494;11.768;2022-12-18T00:17:24;-5.69;81.76
69543;SHT31;56762;49.494;11.768;2022-12-18T00:19:52;-5.64;81.59
69543;SHT31;56762;49.494;11.768;2022-12-18T00:22:20;-5.66;81.12
69543;SHT31;56762;49.494;11.768;2022-12-18T00:24:50;-5.64;81.24
69543;SHT31;56762;49.494;11.768;2022-12-18T00:27:18;-5.67;82.24
69543;SHT31;56762;49.494;11.768;2022-12-18T00:29:48;-5.64;82.32
69543;SHT31;56762;49.494;11.768;2022-12-18T00:32:16;-5.70;83.02
69543;SHT31;56762;49.494;11.768;2022-12-18T00:34:45;-5.73;83.59
69543;SHT31;56762;49.494;11.768;2022-12-18T00:37:13;-5.67;84.44
69543;SHT31;56762;49.494;11.768;2022-12-18T00:39:47;-5.67;85.96
69543;SHT31;56762;49.494;11.768;2022-12-18T00:42:16;-5.51;84.89
69543;SHT31;56762;49.494;11.768;2022-12-18T00:45:02;-5.46;85.03
69543;SHT31;56762;49.494;11.768;2022-12-18T00:47:37;-5.48;83.92
69543;SHT31;56762;49.494;11.768;2022-12-18T00:50:08;-5.40;83.60
69543;SHT31;56762;49.494;11.768;2022-12-18T00:52:40;-5.35;83.97
69543;SHT31;56762;49.494;11.768;2022-12-18T00:55:08;-5.28;84.50
69543;SHT31;56762;49.494;11.768;2022-12-18T00:57:37;-5.22;84.61
69543;SHT31;56762;49.494;11.768;2022-12-18T01:00:07;-5.22;84.40
69543;SHT31;56762;49.494;11.768;2022-12-18T01:02:36;-5.23;84.92
69543;SHT31;56762;49.494;11.768;2022-12-18T01:05:07;-5.29;85.67
69543;SHT31;56762;49.494;11.768;2022-12-18T01:07:35;-5.25;86.03
69543;SHT31;56762;49.494;11.768;2022-12-18T01:10:05;-5.28;85.73
69543;SHT31;56762;49.494;11.768;2022-12-18T01:12:33;-5.23;85.12
69543;SHT31;56762;49.494;11.768;2022-12-18T01:15:01;-5.29;85.06
69543;SHT31;56762;49.494;11.768;2022-12-18T01:17:30;-5.26;85.44
69543;SHT31;56762;49.494;11.768;2022-12-18T01:19:58;-5.26;84.20
69543;SHT31;56762;49.494;11.768;2022-12-18T01:22:27;-5.25;83.87
69543;SHT31;56762;49.494;11.768;2022-12-18T01:24:55;-5.23;84.05
69543;SHT31;56762;49.494;11.768;2022-12-18T01:27:23;-5.22;84.57
69543;SHT31;56762;49.494;11.768;2022-12-18T01:29:52;-5.25;84.36
69543;SHT31;56762;49.494;11.768;2022-12-18T01:32:21;-5.28;84.81
69543;SHT31;56762;49.494;11.768;2022-12-18T01:34:49;-5.25;84.81
69543;SHT31;56762;49.494;11.768;2022-12-18T01:37:18;-5.28;84.16
69543;SHT31;56762;49.494;11.768;2022-12-18T01:39:47;-5.29;84.95
69543;SHT31;56762;49.494;11.768;2022-12-18T01:42:16;-5.39;84.30
69543;SHT31;56762;49.494;11.768;2022-12-18T01:45:08;-5.43;84.02
69543;SHT31;56762;49.494;11.768;2022-12-18T01:47:51;-5.38;85.58
69543;SHT31;56762;49.494;11.768;2022-12-18T01:50:24;-5.39;84.90
69543;SHT31;56762;49.494;11.768;2022-12-18T01:52:56;-5.35;84.42
69543;SHT31;56762;49.494;11.768;2022-12-18T01:55:30;-5.38;84.56
69543;SHT31;56762;49.494;11.768;2022-12-18T01:57:59;-5.42;84.48
69543;SHT31;56762;49.494;11.768;2022-12-18T02:00:28;-5.36;83.75
69543;SHT31;56762;49.494;11.768;2022-12-18T02:02:56;-5.36;83.52
69543;SHT31;56762;49.494;11.768;2022-12-18T02:05:31;-5.42;84.30
69543;SHT31;56762;49.494;11.768;2022-12-18T02:08:08;-5.40;84.27
69543;SHT31;56762;49.494;11.768;2022-12-18T02:10:46;-5.38;84.36
69543;SHT31;56762;49.494;11.768;2022-12-18T02:13:20;-5.39;83.48
69543;SHT31;56762;49.494;11.768;2022-12-18T02:15:54;-5.45;83.66
69543;SHT31;56762;49.494;11.768;2022-12-18T02:18:29;-5.45;84.15
69543;SHT31;56762;49.494;11.768;2022-12-18T02:21:07;-5.46;83.88
69543;SHT31;56762;49.494;11.768;2022-12-18T02:23:47;-5.48;83.39
69543;SHT31;56762;49.494;11.768;2022-12-18T02:26:22;-5.58;83.39
69543;SHT31;56762;49.494;11.768;2022-12-18T02:28:55;-5.49;84.10
69543;SHT31;56762;49.494;11.768;2022-12-18T02:31:27;-5.52;83.54
69543;SHT31;56762;49.494;11.768;2022-12-18T02:34:00;-5.45;83.59
69543;SHT31;56762;49.494;11.768;2022-12-18T02:36:32;-5.48;83.26
69543;SHT31;56762;49.494;11.768;2022-12-18T02:39:01;-5.51;82.99
69543;SHT31;56762;49.494;11.768;2022-12-18T02:41:31;-5.55;82.76
69543;SHT31;56762;49.494;11.768;2022-12-18T02:44:01;-5.66;82.61
69543;SHT31;56762;49.494;11.768;2022-12-18T02:46:36;-5.72;81.80
69543;SHT31;56762;49.494;11.768;2022-12-18T02:49:12;-5.70;82.39
69543;SHT31;56762;49.494;11.768;2022-12-18T02:51:50;-5.69;82.43
69543;SHT31;56762;49.494;11.768;2022-12-18T02:54:26;-5.74;82.53
69543;SHT31;56762;49.494;11.768;2022-12-18T02:56:58;-5.82;82.53
69543;SHT31;56762;49.494;11.768;2022-12-18T02:59:34;-5.84;82.18
69543;SHT31;56762;49.494;11.768;2022-12-18T03:02:17;-5.80;83.54
69543;SHT31;56762;49.494;11.768;2022-12-18T03:04:54;-5.77;83.19
69543;SHT31;56762;49.494;11.768;2022-12-18T03:07:33;-5.74;82.91
69543;SHT31;56762;49.494;11.768;2022-12-18T03:10:02;-5.72;81.82
69543;SHT31;56762;49.494;11.768;2022-12-18T03:12:35;-5.80;82.43
69543;SHT31;56762;49.494;11.768;2022-12-18T03:15:09;-5.84;83.24
69543;SHT31;56762;49.494;11.768;2022-12-18T03:17:46;-5.90;82.92
69543;SHT31;56762;49.494;11.768;2022-12-18T03:20:19;-5.77;82.69
69543;SHT31;56762;49.494;11.768;2022-12-18T03:22:53;-5.72;82.29
69543;SHT31;56762;49.494;11.768;2022-12-18T03:25:25;-5.70;82.07
69543;SHT31;56762;49.494;11.768;2022-12-18T03:27:58;-5.79;81.75
69543;SHT31;56762;49.494;11.768;2022-12-18T03:30:29;-5.80;82.62
69543;SHT31;56762;49.494;11.768;2022-12-18T03:33:05;-5.83;82.57
69543;SHT31;56762;49.494;11.768;2022-12-18T03:35:41;-5.83;82.94
69543;SHT31;56762;49.494;11.768;2022-12-18T03:38:10;-5.77;82.36
69543;SHT31;56762;49.494;11.768;2022-12-18T03:40:47;-5.70;83.39
69543;SHT31;56762;49.494;11.768;2022-12-18T03:43:29;-5.66;82.73
69543;SHT31;56762;49.494;11.768;2022-12-18T03:46:02;-5.69;82.11
69543;SHT31;56762;49.494;11.768;2022-12-18T03:48:33;-5.63;82.98
69543;SHT31;56762;49.494;11.768;2022-12-18T03:51:07;-5.58;81.94
69543;SHT31;56762;49.494;11.768;2022-12-18T03:53:41;-5.53;82.34
69543;SHT31;56762;49.494;11.768;2022-12-18T03:56:12;-5.56;81.56
69543;SHT31;56762;49.494;11.768;2022-12-18T03:58:44;-5.56;81.84
69543;SHT31;56762;49.494;11.768;2022-12-18T04:01:15;-5.49;81.81
69543;SHT31;56762;49.494;11.768;2022-12-18T04:03:46;-5.56;81.52
69543;SHT31;56762;49.494;11.768;2022-12-18T04:06:16;-5.63;81.43
69543;SHT31;56762;49.494;11.768;2022-12-18T04:08:45;-5.69;81.14
69543;SHT31;56762;49.494;11.768;2022-12-18T04:11:13;-5.59;82.16
69543;SHT31;56762;49.494;11.768;2022-12-18T04:13:43;-5.58;82.19
69543;SHT31;56762;49.494;11.768;2022-12-18T04:16:11;-5.55;81.91
69543;SHT31;56762;49.494;11.768;2022-12-18T04:18:39;-5.52;81.06
69543;SHT31;56762;49.494;11.768;2022-12-18T04:21:08;-5.55;82.54
69543;SHT31;56762;49.494;11.768;2022-12-18T04:23:36;-5.63;81.29
69543;SHT31;56762;49.494;11.768;2022-12-18T04:26:05;-5.53;81.28
69543;SHT31;56762;49.494;11.768;2022-12-18T04:28:33;-5.48;81.17
69543;SHT31;56762;49.494;11.768;2022-12-18T04:31:02;-5.46;80.93
69543;SHT31;56762;49.494;11.768;2022-12-18T04:33:31;-5.49;81.39
69543;SHT31;56762;49.494;11.768;2022-12-18T04:35:59;-5.48;82.35
69543;SHT31;56762;49.494;11.768;2022-12-18T04:38:27;-5.43;82.58
69543;SHT31;56762;49.494;11.768;2022-12-18T04:40:55;-5.43;82.41
69543;SHT31;56762;49.494;11.768;2022-12-18T04:43:23;-5.40;81.74
69543;SHT31;56762;49.494;11.768;2022-12-18T04:45:51;-5.40;81.60
69543;SHT31;56762;49.494;11.768;2022-12-18T04:48:21;-5.39;82.26
69543;SHT31;56762;49.494;11.768;2022-12-18T04:50:49;-5.48;81.92
69543;SHT31;56762;49.494;11.768;2022-12-18T04:53:18;-5.42;82.76
69543;SHT31;56762;49.494;11.768;2022-12-18T04:55:47;-5.35;82.48
69543;SHT31;56762;49.494;11.768;2022-12-18T04:58:15;-5.36;82.30
69543;SHT31;56762;49.494;11.768;2022-12-18T05:00:43;-5.35;81.64
69543;SHT31;56762;49.494;11.768;2022-12-18T05:03:11;-5.28;82.19
69543;SHT31;56762;49.494;11.768;2022-12-18T05:05:40;-5.26;82.33
69543;SHT31;56762;49.494;11.768;2022-12-18T05:08:09;-5.22;81.77
69543;SHT31;56762;49.494;11.768;2022-12-18T05:10:36;-5.26;81.77
69543;SHT31;56762;49.494;11.768;2022-12-18T05:13:04;-5.23;82.52
69543;SHT31;56762;49.494;11.768;2022-12-18T05:15:33;-5.23;81.73
69543;SHT31;56762;49.494;11.768;2022-12-18T05:18:02;-5.19;82.10
69543;SHT31;56762;49.494;11.768;2022-12-18T05:20:31;-5.18;82.60
69543;SHT31;56762;49.494;11.768;2022-12-18T05:23:00;-5.08;84.04
69543;SHT31;56762;49.494;11.768;2022-12-18T05:25:28;-4.98;84.00
69543;SHT31;56762;49.494;11.768;2022-12-18T05:27:56;-4.87;84.51
69543;SHT31;56762;49.494;11.768;2022-12-18T05:30:25;-4.79;84.72
69543;SHT31;56762;49.494;11.768;2022-12-18T05:32:54;-4.71;84.43
69543;SHT31;56762;49.494;11.768;2022-12-18T05:35:22;-4.64;84.25
69543;SHT31;56762;49.494;11.768;2022-12-18T05:37:50;-4.57;84.88
69543;SHT31;56762;49.494;11.768;2022-12-18T05:40:21;-4.53;84.89
69543;SHT31;56762;49.494;11.768;2022-12-18T05:42:49;-4.42;85.18
69543;SHT31;56762;49.494;11.768;2022-12-18T05:45:17;-4.29;84.83
69543;SHT31;56762;49.494;11.768;2022-12-18T05:48:11;-4.25;84.39
69543;SHT31;56762;49.494;11.768;2022-12-18T05:50:41;-4.22;85.26
69543;SHT31;56762;49.494;11.768;2022-12-18T05:53:11;-4.11;85.16
69543;SHT31;56762;49.494;11.768;2022-12-18T05:55:42;-4.01;84.55
69543;SHT31;56762;49.494;11.768;2022-12-18T05:58:12;-4.03;84.63
69543;SHT31;56762;49.494;11.768;2022-12-18T06:00:42;-4.02;84.04
69543;SHT31;56762;49.494;11.768;2022-12-18T06:03:12;-4.01;84.58
69543;SHT31;56762;49.494;11.768;2022-12-18T06:05:42;-4.03;83.73
69543;SHT31;56762;49.494;11.768;2022-12-18T06:08:10;-3.97;84.32
69543;SHT31;56762;49.494;11.768;2022-12-18T06:10:39;-3.98;84.08
69543;SHT31;56762;49.494;11.768;2022-12-18T06:13:09;-4.13;83.77
69543;SHT31;56762;49.494;11.768;2022-12-18T06:15:37;-4.08;84.12
69543;SHT31;56762;49.494;11.768;2022-12-18T06:18:05;-4.09;83.93
69543;SHT31;56762;49.494;11.768;2022-12-18T06:20:33;-4.11;83.78
69543;SHT31;56762;49.494;11.768;2022-12-18T06:23:03;-4.05;83.85
69543;SHT31;56762;49.494;11.768;2022-12-18T06:25:31;-4.02;84.89
69543;SHT31;56762;49.494;11.768;2022-12-18T06:27:59;-4.05;84.27
69543;SHT31;56762;49.494;11.768;2022-12-18T06:30:28;-4.08;84.26
69543;SHT31;56762;49.494;11.768;2022-12-18T06:32:56;-4.03;84.18
69543;SHT31;56762;49.494;11.768;2022-12-18T06:35:24;-3.97;84.73
69543;SHT31;56762;49.494;11.768;2022-12-18T06:37:52;-3.98;84.94
69543;SHT31;56762;49.494;11.768;2022-12-18T06:40:20;-3.94;84.17
69543;SHT31;56762;49.494;11.768;2022-12-18T06:42:48;-3.97;84.18
69543;SHT31;56762;49.494;11.768;2022-12-18T06:45:16;-3.80;84.24
69543;SHT31;56762;49.494;11.768;2022-12-18T06:47:46;-3.80;84.40
69543;SHT31;56762;49.494;11.768;2022-12-18T06:50:14;-3.64;84.98
69543;SHT31;56762;49.494;11.768;2022-12-18T06:52:42;-3.67;83.43
69543;SHT31;56762;49.494;11.768;2022-12-18T06:55:11;-3.57;83.80
69543;SHT31;56762;49.494;11.768;2022-12-18T06:57:39;-3.63;83.42
69543;SHT31;56762;49.494;11.768;2022-12-18T07:00:08;-3.64;83.06
69543;SHT31;56762;49.494;11.768;2022-12-18T07:02:36;-3.70;83.05
69543;SHT31;56762;49.494;11.768;2022-12-18T07:05:07;-3.74;83.18
69543;SHT31;56762;49.494;11.768;2022-12-18T07:07:36;-3.75;83.21
69543;SHT31;56762;49.494;11.768;2022-12-18T07:10:06;-3.71;83.03
69543;SHT31;56762;49.494;11.768;2022-12-18T07:12:34;-3.70;82.49
69543;SHT31;56762;49.494;11.768;2022-12-18T07:15:03;-3.70;83.64
69543;SHT31;56762;49.494;11.768;2022-12-18T07:17:31;-3.61;83.43
69543;SHT31;56762;49.494;11.768;2022-12-18T07:19:59;-3.58;82.87
69543;SHT31;56762;49.494;11.768;2022-12-18T07:22:29;-3.60;82.76
69543;SHT31;56762;49.494;11.768;2022-12-18T07:24:57;-3.63;82.80
69543;SHT31;56762;49.494;11.768;2022-12-18T07:27:25;-3.66;82.49
69543;SHT31;56762;49.494;11.768;2022-12-18T07:29:53;-3.70;82.62
69543;SHT31;56762;49.494;11.768;2022-12-18T07:32:22;-3.71;82.92
69543;SHT31;56762;49.494;11.768;2022-12-18T07:34:49;-3.78;82.23
69543;SHT31;56762;49.494;11.768;2022-12-18T07:37:17;-3.68;83.18
69543;SHT31;56762;49.494;11.768;2022-12-18T07:39:47;-3.61;83.11
69543;SHT31;56762;49.494;11.768;2022-12-18T07:42:17;-3.63;82.93
69543;SHT31;56762;49.494;11.768;2022-12-18T07:44:58;-3.61;82.00
69543;SHT31;56762;49.494;11.768;2022-12-18T07:47:26;-3.67;82.34
69543;SHT31;56762;49.494;11.768;2022-12-18T07:49:56;-3.64;83.43
69543;SHT31;56762;49.494;11.768;2022-12-18T07:52:25;-3.58;82.64
69543;SHT31;56762;49.494;11.768;2022-12-18T07:54:54;-3.58;81.80
69543;SHT31;56762;49.494;11.768;2022-12-18T07:57:23;-3.60;81.96
69543;SHT31;56762;49.494;11.768;2022-12-18T08:00:12;-3.53;82.08
69543;SHT31;56762;49.494;11.768;2022-12-18T08:02:39;-3.60;82.78
69543;SHT31;56762;49.494;11.768;2022-12-18T08:05:09;-3.58;82.01
69543;SHT31;56762;49.494;11.768;2022-12-18T08:07:37;-3.50;81.95
69543;SHT31;56762;49.494;11.768;2022-12-18T08:10:08;-3.47;82.63
69543;SHT31;56762;49.494;11.768;2022-12-18T08:12:36;-3.44;82.12
69543;SHT31;56762;49.494;11.768;2022-12-18T08:15:05;-3.39;82.09
69543;SHT31;56762;49.494;11.768;2022-12-18T08:17:33;-3.44;81.52
69543;SHT31;56762;49.494;11.768;2022-12-18T08:20:01;-3.47;81.88
69543;SHT31;56762;49.494;11.768;2022-12-18T08:22:33;-3.44;81.50
69543;SHT31;56762;49.494;11.768;2022-12-18T08:25:01;-3.47;82.05
69543;SHT31;56762;49.494;11.768;2022-12-18T08:27:32;-3.56;82.40
69543;SHT31;56762;49.494;11.768;2022-12-18T08:30:00;-3.43;81.61
69543;SHT31;56762;49.494;11.768;2022-12-18T08:32:29;-3.39;81.56
69543;SHT31;56762;49.494;11.768;2022-12-18T08:34:59;-3.49;81.23
69543;SHT31;56762;49.494;11.768;2022-12-18T08:37:27;-3.47;80.85
69543;SHT31;56762;49.494;11.768;2022-12-18T08:39:55;-3.39;81.52
69543;SHT31;56762;49.494;11.768;2022-12-18T08:42:23;-3.33;81.42
69543;SHT31;56762;49.494;11.768;2022-12-18T08:45:16;-3.33;81.45
69543;SHT31;56762;49.494;11.768;2022-12-18T08:47:47;-3.32;79.93
69543;SHT31;56762;49.494;11.768;2022-12-18T08:50:16;-3.32;80.72
69543;SHT31;56762;49.494;11.768;2022-12-18T08:52:46;-3.35;80.87
69543;SHT31;56762;49.494;11.768;2022-12-18T08:55:18;-3.32;80.75
69543;SHT31;56762;49.494;11.768;2022-12-18T08:57:47;-3.27;80.20
69543;SHT31;56762;49.494;11.768;2022-12-18T09:00:21;-3.29;80.02
69543;SHT31;56762;49.494;11.768;2022-12-18T09:02:52;-3.32;79.80
69543;SHT31;56762;49.494;11.768;2022-12-18T09:05:20;-3.19;80.77
69543;SHT31;56762;49.494;11.768;2022-12-18T09:07:48;-3.17;80.48
69543;SHT31;56762;49.494;11.768;2022-12-18T09:10:17;-3.03;80.26
69543;SHT31;56762;49.494;11.768;2022-12-18T09:12:47;-3.00;79.61
69543;SHT31;56762;49.494;11.768;2022-12-18T09:15:18;-2.92;80.08
69543;SHT31;56762;49.494;11.768;2022-12-18T09:17:53;-2.92;79.57
69543;SHT31;56762;49.494;11.768;2022-12-18T09:20:21;-2.98;79.01
69543;SHT31;56762;49.494;11.768;2022-12-18T09:22:54;-3.03;79.49
69543;SHT31;56762;49.494;11.768;2022-12-18T09:25:24;-2.92;79.39
69543;SHT31;56762;49.494;11.768;2022-12-18T09:27:54;-2.99;79.60
69543;SHT31;56762;49.494;11.768;2022-12-18T09:30:29;-2.95;79.35
69543;SHT31;56762;49.494;11.768;2022-12-18T09:33:15;-2.89;79.68
69543;SHT31;56762;49.494;11.768;2022-12-18T09:35:44;-3.00;78.88
69543;SHT31;56762;49.494;11.768;2022-12-18T09:38:18;-2.96;79.19
69543;SHT31;56762;49.494;11.768;2022-12-18T09:40:51;-2.91;79.77
69543;SHT31;56762;49.494;11.768;2022-12-18T09:43:26;-2.81;79.18
69543;SHT31;56762;49.494;11.768;2022-12-18T09:46:03;-2.74;79.61
69543;SHT31;56762;49.494;11.768;2022-12-18T09:48:38;-2.87;78.47
69543;SHT31;56762;49.494;11.768;2022-12-18T09:51:14;-2.79;78.98
69543;SHT31;56762;49.494;11.768;2022-12-18T09:53:55;-2.77;78.99
69543;SHT31;56762;49.494;11.768;2022-12-18T09:56:30;-1.74;83.88
69543;SHT31;56762;49.494;11.768;2022-12-18T09:59:02;-1.81;76.72
69543;SHT31;56762;49.494;11.768;2022-12-18T10:01:32;-1.96;76.63
69543;SHT31;56762;49.494;11.768;2022-12-18T10:04:11;-1.97;77.13
69543;SHT31;56762;49.494;11.768;2022-12-18T10:06:54;-2.19;77.63
69543;SHT31;56762;49.494;11.768;2022-12-18T10:09:46;-2.22;77.95
69543;SHT31;56762;49.494;11.768;2022-12-18T10:12:23;-2.30;77.69
69543;SHT31;56762;49.494;11.768;2022-12-18T10:14:59;-2.22;76.98
69543;SHT31;56762;49.494;11.768;2022-12-18T10:17:36;-2.29;77.04
69543;SHT31;56762;49.494;11.768;2022-12-18T10:20:13;-2.20;77.55
69543;SHT31;56762;49.494;11.768;2022-12-18T10:22:51;-2.25;77.70
69543;SHT31;56762;49.494;11.768;2022-12-18T10:25:23;-2.32;77.32
69543;SHT31;56762;49.494;11.768;2022-12-18T10:28:06;-2.23;78.03
69543;SHT31;56762;49.494;11.768;2022-12-18T10:30:35;-2.09;78.25
69543;SHT31;56762;49.494;11.768;2022-12-18T10:33:03;-2.06;77.43
69543;SHT31;56762;49.494;11.768;2022-12-18T10:35:33;-2.41;78.18
69543;SHT31;56762;49.494;11.768;2022-12-18T10:38:06;-2.46;77.81
69543;SHT31;56762;49.494;11.768;2022-12-18T10:40:51;-2.22;78.67
69543;SHT31;56762;49.494;11.768;2022-12-18T10:43:22;-2.13;77.51
69543;SHT31;56762;49.494;11.768;2022-12-18T10:46:12;-2.16;76.50
69543;SHT31;56762;49.494;11.768;2022-12-18T10:48:53;-2.16;77.19
69543;SHT31;56762;49.494;11.768;2022-12-18T10:51:36;-2.29;76.74
69543;SHT31;56762;49.494;11.768;2022-12-18T10:54:12;-2.16;76.95
69543;SHT31;56762;49.494;11.768;2022-12-18T10:56:44;-2.17;76.78
69543;SHT31;56762;49.494;11.768;2022-12-18T10:59:15;-2.30;77.18
69543;SHT31;56762;49.494;11.768;2022-12-18T11:01:52;-2.41;77.36
69543;SHT31;56762;49.494;11.768;2022-12-18T11:04:24;-2.38;77.33
69543;SHT31;56762;49.494;11.768;2022-12-18T11:06:57;-2.19;77.83
69543;SHT31;56762;49.494;11.768;2022-12-18T11:09:27;-2.25;77.74
69543;SHT31;56762;49.494;11.768;2022-12-18T11:11:56;-2.17;77.50
69543;SHT31;56762;49.494;11.768;2022-12-18T11:14:27;-2.17;76.62
69543;SHT31;56762;49.494;11.768;2022-12-18T11:20:37;-2.10;76.60
69543;SHT31;56762;49.494;11.768;2022-12-18T11:23:12;-2.11;76.14
69543;SHT31;56762;49.494;11.768;2022-12-18T11:25:51;-2.00;76.24
69543;SHT31;56762;49.494;11.768;2022-12-18T11:28:36;-2.10;76.62
69543;SHT31;56762;49.494;11.768;2022-12-18T11:31:20;-2.07;76.49
69543;SHT31;56762;49.494;11.768;2022-12-18T11:33:56;-2.06;77.08
69543;SHT31;56762;49.494;11.768;2022-12-18T11:36:46;-2.05;77.43
69543;SHT31;56762;49.494;11.768;2022-12-18T11:39:18;-2.02;77.19
69543;SHT31;56762;49.494;11.768;2022-12-18T11:41:53;-2.07;77.16
69543;SHT31;56762;49.494;11.768;2022-12-18T11:44:43;-2.11;77.02
69543;SHT31;56762;49.494;11.768;2022-12-18T11:47:22;-2.07;76.92
69543;SHT31;56762;49.494;11.768;2022-12-18T11:49:55;-2.10;77.83
69543;SHT31;56762;49.494;11.768;2022-12-18T11:52:25;-1.95;77.49
69543;SHT31;56762;49.494;11.768;2022-12-18T11:54:59;-1.85;77.47
69543;SHT31;56762;49.494;11.768;2022-12-18T11:57:35;-1.79;77.22
69543;SHT31;56762;49.494;11.768;2022-12-18T12:00:13;-1.96;76.12
69543;SHT31;56762;49.494;11.768;2022-12-18T12:03:00;-1.93;77.61
69543;SHT31;56762;49.494;11.768;2022-12-18T12:05:38;-1.89;77.42
69543;SHT31;56762;49.494;11.768;2022-12-18T12:08:14;-1.97;77.83
69543;SHT31;56762;49.494;11.768;2022-12-18T12:10:54;-2.09;76.33
69543;SHT31;56762;49.494;11.768;2022-12-18T12:13:34;-1.97;77.14
69543;SHT31;56762;49.494;11.768;2022-12-18T12:16:15;-2.11;77.05
69543;SHT31;56762;49.494;11.768;2022-12-18T12:18:56;-2.11;77.79
69543;SHT31;56762;49.494;11.768;2022-12-18T12:21:28;-2.14;77.87
69543;SHT31;56762;49.494;11.768;2022-12-18T12:24:04;-2.00;77.64
69543;SHT31;56762;49.494;11.768;2022-12-18T12:26:44;-1.93;76.90
69543;SHT31;56762;49.494;11.768;2022-12-18T12:29:27;-1.90;76.58
69543;SHT31;56762;49.494;11.768;2022-12-18T12:32:07;-1.78;77.01
69543;SHT31;56762;49.494;11.768;2022-12-18T12:34:44;-1.87;77.51
69543;SHT31;56762;49.494;11.768;2022-12-18T12:37:28;-1.96;77.85
69543;SHT31;56762;49.494;11.768;2022-12-18T12:40:04;-1.83;76.73
69543;SHT31;56762;49.494;11.768;2022-12-18T12:42:55;-1.76;77.45
69543;SHT31;56762;49.494;11.768;2022-12-18T12:45:46;-1.82;76.77
69543;SHT31;56762;49.494;11.768;2022-12-18T12:48:19;-1.86;77.36
69543;SHT31;56762;49.494;11.768;2022-12-18T12:50:49;-1.83;77.76
69543;SHT31;56762;49.494;11.768;2022-12-18T12:53:25;-1.81;77.79
69543;SHT31;56762;49.494;11.768;2022-12-18T12:55:55;-1.86;77.07
69543;SHT31;56762;49.494;11.768;2022-12-18T12:58:34;-1.89;77.21
69543;SHT31;56762;49.494;11.768;2022-12-18T13:01:09;-1.87;77.28
69543;SHT31;56762;49.494;11.768;2022-12-18T13:04:03;-1.83;77.60
69543;SHT31;56762;49.494;11.768;2022-12-18T13:06:50;-1.78;78.07
69543;SHT31;56762;49.494;11.768;2022-12-18T13:10:24;-1.95;76.88
69543;SHT31;56762;49.494;11.768;2022-12-18T13:13:02;-1.96;77.16
69543;SHT31;56762;49.494;11.768;2022-12-18T13:15:39;-2.02;77.35
69543;SHT31;56762;49.494;11.768;2022-12-18T13:18:14;-2.14;78.01
69543;SHT31;56762;49.494;11.768;2022-12-18T13:21:12;-2.00;78.63
69543;SHT31;56762;49.494;11.768;2022-12-18T13:23:39;-2.02;78.26
69543;SHT31;56762;49.494;11.768;2022-12-18T13:26:30;-1.96;78.36
69543;SHT31;56762;49.494;11.768;2022-12-18T13:29:04;-1.97;77.92
69543;SHT31;56762;49.494;11.768;2022-12-18T13:31:59;-2.00;78.29
69543;SHT31;56762;49.494;11.768;2022-12-18T13:34:30;-1.99;78.43
69543;SHT31;56762;49.494;11.768;2022-12-18T13:43:32;-1.97;78.02
69543;SHT31;56762;49.494;11.768;2022-12-18T13:46:17;-2.16;77.97
69543;SHT31;56762;49.494;11.768;2022-12-18T13:48:57;-2.06;79.47
69543;SHT31;56762;49.494;11.768;2022-12-18T13:51:33;-2.09;77.98
69543;SHT31;56762;49.494;11.768;2022-12-18T13:54:13;-2.09;78.50
69543;SHT31;56762;49.494;11.768;2022-12-18T13:56:46;-2.10;78.23
69543;SHT31;56762;49.494;11.768;2022-12-18T13:59:20;-2.06;78.62
69543;SHT31;56762;49.494;11.768;2022-12-18T14:01:53;-2.10;78.61
69543;SHT31;56762;49.494;11.768;2022-12-18T14:04:37;-2.09;78.95
69543;SHT31;56762;49.494;11.768;2022-12-18T14:07:13;-2.13;78.75
69543;SHT31;56762;49.494;11.768;2022-12-18T14:09:50;-2.20;78.55
69543;SHT31;56762;49.494;11.768;2022-12-18T14:12:29;-2.23;79.15
69543;SHT31;56762;49.494;11.768;2022-12-18T14:15:22;-2.23;78.22
69543;SHT31;56762;49.494;11.768;2022-12-18T14:17:53;-2.33;79.10
69543;SHT31;56762;49.494;11.768;2022-12-18T14:20:22;-2.32;79.41
69543;SHT31;56762;49.494;11.768;2022-12-18T14:22:55;-2.37;79.19
69543;SHT31;56762;49.494;11.768;2022-12-18T14:25:26;-2.30;79.52
69543;SHT31;56762;49.494;11.768;2022-12-18T14:28:04;-2.26;79.26
69543;SHT31;56762;49.494;11.768;2022-12-18T14:30:38;-2.36;78.95
69543;SHT31;56762;49.494;11.768;2022-12-18T14:33:11;-2.34;79.15
69543;SHT31;56762;49.494;11.768;2022-12-18T14:35:42;-2.34;79.87
69543;SHT31;56762;49.494;11.768;2022-12-18T14:38:19;-2.37;79.07
69543;SHT31;56762;49.494;11.768;2022-12-18T14:40:52;-2.43;78.92
69543;SHT31;56762;49.494;11.768;2022-12-18T14:43:20;-2.40;79.92
69543;SHT31;56762;49.494;11.768;2022-12-18T14:45:49;-2.46;79.21
69543;SHT31;56762;49.494;11.768;2022-12-18T14:48:19;-2.44;78.91
69543;SHT31;56762;49.494;11.768;2022-12-18T14:50:55;-2.46;79.53
69543;SHT31;56762;49.494;11.768;2022-12-18T14:53:37;-2.54;79.28
69543;SHT31;56762;49.494;11.768;2022-12-18T14:56:16;-2.53;80.01
69543;SHT31;56762;49.494;11.768;2022-12-18T14:58:49;-2.58;79.21
69543;SHT31;56762;49.494;11.768;2022-12-18T15:01:25;-2.53;80.00
69543;SHT31;56762;49.494;11.768;2022-12-18T15:03:55;-2.57;79.49
69543;SHT31;56762;49.494;11.768;2022-12-18T15:06:29;-2.57;79.95
69543;SHT31;56762;49.494;11.768;2022-12-18T15:08:59;-2.67;80.12
69543;SHT31;56762;49.494;11.768;2022-12-18T15:11:42;-2.57;80.06
69543;SHT31;56762;49.494;11.768;2022-12-18T15:14:30;-2.69;80.07
69543;SHT31;56762;49.494;11.768;2022-12-18T15:17:01;-2.72;79.97
69543;SHT31;56762;49.494;11.768;2022-12-18T15:19:36;-2.79;80.42
69543;SHT31;56762;49.494;11.768;2022-12-18T15:22:17;-2.87;80.44
69543;SHT31;56762;49.494;11.768;2022-12-18T15:24:48;-2.89;80.27
69543;SHT31;56762;49.494;11.768;2022-12-18T15:27:28;-3.00;80.53
69543;SHT31;56762;49.494;11.768;2022-12-18T15:30:19;-3.05;80.73
69543;SHT31;56762;49.494;11.768;2022-12-18T15:32:49;-3.09;80.54
69543;SHT31;56762;49.494;11.768;2022-12-18T15:35:20;-3.13;80.52
69543;SHT31;56762;49.494;11.768;2022-12-18T15:37:49;-3.16;81.36
69543;SHT31;56762;49.494;11.768;2022-12-18T15:40:19;-3.19;80.92
69543;SHT31;56762;49.494;11.768;2022-12-18T15:42:48;-3.20;81.17
69543;SHT31;56762;49.494;11.768;2022-12-18T15:45:36;-3.29;80.70
69543;SHT31;56762;49.494;11.768;2022-12-18T15:48:21;-3.35;80.81
69543;SHT31;56762;49.494;11.768;2022-12-18T15:50:50;-3.43;80.66
69543;SHT31;56762;49.494;11.768;2022-12-18T15:53:19;-3.46;80.65
69543;SHT31;56762;49.494;11.768;2022-12-18T15:55:47;-3.51;81.10
69543;SHT31;56762;49.494;11.768;2022-12-18T15:58:33;-3.64;81.53
69543;SHT31;56762;49.494;11.768;2022-12-18T16:01:02;-3.74;81.88