sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46266;SDS011;31998;48.798;15.066;2023-02-19T00:00:01;3.13;;;2.93;;
46266;SDS011;31998;48.798;15.066;2023-02-19T00:02:26;3.07;;;2.97;;
46266;SDS011;31998;48.798;15.066;2023-02-19T00:04:52;3.80;;;3.60;;
46266;SDS011;31998;48.798;15.066;2023-02-19T00:07:17;3.07;;;2.87;;
46266;SDS011;31998;48.798;15.066;2023-02-19T00:09:43;2.83;;;2.63;;
46266;SDS011;31998;48.798;15.066;2023-02-19T00:12:08;2.80;;;2.70;;
46266;SDS011;31998;48.798;15.066;2023-02-19T00:14:33;2.40;;;2.30;;
46266;SDS011;31998;48.798;15.066;2023-02-19T00:16:59;2.07;;;2.00;;
46266;SDS011;31998;48.798;15.066;2023-02-19T00:19:24;1.73;;;1.73;;
46266;SDS011;31998;48.798;15.066;2023-02-19T00:21:50;1.90;;;1.60;;
46266;SDS011;31998;48.798;15.066;2023-02-19T00:24:16;1.73;;;1.73;;
46266;SDS011;31998;48.798;15.066;2023-02-19T00:26:43;2.10;;;2.00;;
46266;SDS011;31998;48.798;15.066;2023-02-19T00:29:17;1.57;;;1.47;;
46266;SDS011;31998;48.798;15.066;2023-02-19T00:31:44;1.50;;;1.50;;
46266;SDS011;31998;48.798;15.066;2023-02-19T00:34:10;1.70;;;1.60;;
46266;SDS011;31998;48.798;15.066;2023-02-19T00:36:37;1.37;;;1.37;;
46266;SDS011;31998;48.798;15.066;2023-02-19T00:39:04;1.00;;;1.00;;
46266;SDS011;31998;48.798;15.066;2023-02-19T00:41:35;1.67;;;1.10;;
46266;SDS011;31998;48.798;15.066;2023-02-19T00:44:01;1.00;;;1.00;;
46266;SDS011;31998;48.798;15.066;2023-02-19T00:46:31;1.40;;;1.27;;
46266;SDS011;31998;48.798;15.066;2023-02-19T00:49:01;0.97;;;0.97;;
46266;SDS011;31998;48.798;15.066;2023-02-19T00:51:29;1.10;;;1.10;;
46266;SDS011;31998;48.798;15.066;2023-02-19T00:53:56;0.60;;;0.60;;
46266;SDS011;31998;48.798;15.066;2023-02-19T00:56:22;1.00;;;1.00;;
46266;SDS011;31998;48.798;15.066;2023-02-19T00:58:47;0.77;;;0.77;;
46266;SDS011;31998;48.798;15.066;2023-02-19T01:01:13;1.90;;;0.70;;
46266;SDS011;31998;48.798;15.066;2023-02-19T01:03:39;0.77;;;0.77;;
46266;SDS011;31998;48.798;15.066;2023-02-19T01:06:06;1.90;;;0.70;;
46266;SDS011;31998;48.798;15.066;2023-02-19T01:08:32;0.50;;;0.50;;
46266;SDS011;31998;48.798;15.066;2023-02-19T01:10:58;0.50;;;0.50;;
46266;SDS011;31998;48.798;15.066;2023-02-19T01:13:25;0.70;;;0.70;;
46266;SDS011;31998;48.798;15.066;2023-02-19T01:15:52;0.57;;;0.57;;
46266;SDS011;31998;48.798;15.066;2023-02-19T01:18:18;0.73;;;0.73;;
46266;SDS011;31998;48.798;15.066;2023-02-19T01:20:44;0.60;;;0.60;;
46266;SDS011;31998;48.798;15.066;2023-02-19T01:23:10;0.50;;;0.50;;
46266;SDS011;31998;48.798;15.066;2023-02-19T01:25:37;1.60;;;0.73;;
46266;SDS011;31998;48.798;15.066;2023-02-19T01:28:06;0.40;;;0.40;;
46266;SDS011;31998;48.798;15.066;2023-02-19T01:30:33;0.57;;;0.50;;
46266;SDS011;31998;48.798;15.066;2023-02-19T01:33:01;0.30;;;0.30;;
46266;SDS011;31998;48.798;15.066;2023-02-19T01:35:27;0.30;;;0.30;;
46266;SDS011;31998;48.798;15.066;2023-02-19T01:37:52;0.30;;;0.30;;
46266;SDS011;31998;48.798;15.066;2023-02-19T01:40:19;0.40;;;0.40;;
46266;SDS011;31998;48.798;15.066;2023-02-19T01:42:44;0.33;;;0.33;;
46266;SDS011;31998;48.798;15.066;2023-02-19T01:50:34;1.70;;;0.37;;
46266;SDS011;31998;48.798;15.066;2023-02-19T01:53:02;0.33;;;0.33;;
46266;SDS011;31998;48.798;15.066;2023-02-19T01:55:32;0.40;;;0.40;;
46266;SDS011;31998;48.798;15.066;2023-02-19T01:57:58;0.30;;;0.30;;
46266;SDS011;31998;48.798;15.066;2023-02-19T02:00:25;0.40;;;0.40;;
46266;SDS011;31998;48.798;15.066;2023-02-19T02:02:52;0.30;;;0.30;;
46266;SDS011;31998;48.798;15.066;2023-02-19T02:05:24;0.30;;;0.30;;
46266;SDS011;31998;48.798;15.066;2023-02-19T02:08:00;0.30;;;0.30;;
46266;SDS011;31998;48.798;15.066;2023-02-19T02:10:46;0.30;;;0.30;;
46266;SDS011;31998;48.798;15.066;2023-02-19T02:13:11;0.33;;;0.33;;
46266;SDS011;31998;48.798;15.066;2023-02-19T02:18:52;0.50;;;0.50;;
46266;SDS011;31998;48.798;15.066;2023-02-19T02:30:27;0.30;;;0.30;;
46266;SDS011;31998;48.798;15.066;2023-02-19T02:35:49;0.43;;;0.30;;
46266;SDS011;31998;48.798;15.066;2023-02-19T02:38:27;0.50;;;0.47;;
46266;SDS011;31998;48.798;15.066;2023-02-19T02:40:59;1.23;;;0.40;;
46266;SDS011;31998;48.798;15.066;2023-02-19T02:43:26;0.30;;;0.30;;
46266;SDS011;31998;48.798;15.066;2023-02-19T02:45:52;2.20;;;0.40;;
46266;SDS011;31998;48.798;15.066;2023-02-19T02:53:52;0.53;;;0.30;;
46266;SDS011;31998;48.798;15.066;2023-02-19T02:56:40;0.90;;;0.50;;
46266;SDS011;31998;48.798;15.066;2023-02-19T02:59:09;0.40;;;0.40;;
46266;SDS011;31998;48.798;15.066;2023-02-19T03:10:40;0.40;;;0.40;;
46266;SDS011;31998;48.798;15.066;2023-02-19T03:13:16;0.40;;;0.40;;
46266;SDS011;31998;48.798;15.066;2023-02-19T03:16:07;0.50;;;0.50;;
46266;SDS011;31998;48.798;15.066;2023-02-19T03:19:00;0.40;;;0.40;;
46266;SDS011;31998;48.798;15.066;2023-02-19T03:24:50;0.50;;;0.40;;
46266;SDS011;31998;48.798;15.066;2023-02-19T03:27:39;0.30;;;0.30;;
46266;SDS011;31998;48.798;15.066;2023-02-19T03:30:09;0.40;;;0.40;;
46266;SDS011;31998;48.798;15.066;2023-02-19T03:32:39;1.03;;;0.37;;
46266;SDS011;31998;48.798;15.066;2023-02-19T03:35:12;0.40;;;0.40;;
46266;SDS011;31998;48.798;15.066;2023-02-19T03:40:19;0.30;;;0.30;;
46266;SDS011;31998;48.798;15.066;2023-02-19T03:46:24;0.40;;;0.40;;
46266;SDS011;31998;48.798;15.066;2023-02-19T03:48:33;0.40;;;0.40;;
46266;SDS011;31998;48.798;15.066;2023-02-19T03:51:06;0.40;;;0.40;;
46266;SDS011;31998;48.798;15.066;2023-02-19T03:53:56;1.43;;;0.80;;
46266;SDS011;31998;48.798;15.066;2023-02-19T03:59:08;0.50;;;0.50;;
46266;SDS011;31998;48.798;15.066;2023-02-19T04:02:13;0.40;;;0.40;;
46266;SDS011;31998;48.798;15.066;2023-02-19T04:04:36;0.50;;;0.50;;
46266;SDS011;31998;48.798;15.066;2023-02-19T04:07:05;0.37;;;0.37;;
46266;SDS011;31998;48.798;15.066;2023-02-19T04:09:35;0.30;;;0.30;;
46266;SDS011;31998;48.798;15.066;2023-02-19T04:12:05;0.40;;;0.40;;
46266;SDS011;31998;48.798;15.066;2023-02-19T04:14:38;0.60;;;0.60;;
46266;SDS011;31998;48.798;15.066;2023-02-19T04:17:22;0.60;;;0.60;;
46266;SDS011;31998;48.798;15.066;2023-02-19T04:19:51;1.67;;;1.57;;
46266;SDS011;31998;48.798;15.066;2023-02-19T04:22:19;0.60;;;0.60;;
46266;SDS011;31998;48.798;15.066;2023-02-19T04:24:47;0.60;;;0.60;;
46266;SDS011;31998;48.798;15.066;2023-02-19T04:27:15;1.90;;;0.57;;
46266;SDS011;31998;48.798;15.066;2023-02-19T04:29:41;0.70;;;0.60;;
46266;SDS011;31998;48.798;15.066;2023-02-19T04:32:08;0.70;;;0.60;;
46266;SDS011;31998;48.798;15.066;2023-02-19T04:34:35;0.40;;;0.40;;
46266;SDS011;31998;48.798;15.066;2023-02-19T04:37:00;0.53;;;0.53;;
46266;SDS011;31998;48.798;15.066;2023-02-19T04:39:25;1.10;;;1.10;;
46266;SDS011;31998;48.798;15.066;2023-02-19T04:41:51;1.23;;;1.23;;
46266;SDS011;31998;48.798;15.066;2023-02-19T04:44:16;0.87;;;0.57;;
46266;SDS011;31998;48.798;15.066;2023-02-19T04:46:42;0.50;;;0.50;;
46266;SDS011;31998;48.798;15.066;2023-02-19T04:49:07;4.77;;;0.30;;
46266;SDS011;31998;48.798;15.066;2023-02-19T04:51:33;0.40;;;0.40;;
46266;SDS011;31998;48.798;15.066;2023-02-19T04:53:58;0.30;;;0.30;;
46266;SDS011;31998;48.798;15.066;2023-02-19T04:56:24;0.37;;;0.37;;
46266;SDS011;31998;48.798;15.066;2023-02-19T04:58:51;0.30;;;0.30;;
46266;SDS011;31998;48.798;15.066;2023-02-19T05:01:16;0.30;;;0.30;;
46266;SDS011;31998;48.798;15.066;2023-02-19T05:03:42;1.17;;;0.40;;
46266;SDS011;31998;48.798;15.066;2023-02-19T05:06:09;0.30;;;0.30;;
46266;SDS011;31998;48.798;15.066;2023-02-19T05:08:36;2.73;;;0.40;;
46266;SDS011;31998;48.798;15.066;2023-02-19T05:11:03;0.50;;;0.50;;
46266;SDS011;31998;48.798;15.066;2023-02-19T05:13:30;0.30;;;0.30;;
46266;SDS011;31998;48.798;15.066;2023-02-19T05:15:57;0.20;;;0.20;;
46266;SDS011;31998;48.798;15.066;2023-02-19T05:18:24;0.30;;;0.30;;
46266;SDS011;31998;48.798;15.066;2023-02-19T05:20:50;0.30;;;0.30;;
46266;SDS011;31998;48.798;15.066;2023-02-19T05:23:16;0.20;;;0.20;;
46266;SDS011;31998;48.798;15.066;2023-02-19T05:25:42;18.43;;;0.57;;
46266;SDS011;31998;48.798;15.066;2023-02-19T05:28:07;0.30;;;0.30;;
46266;SDS011;31998;48.798;15.066;2023-02-19T05:30:45;0.30;;;0.30;;
46266;SDS011;31998;48.798;15.066;2023-02-19T05:33:15;0.30;;;0.30;;
46266;SDS011;31998;48.798;15.066;2023-02-19T05:35:42;0.30;;;0.30;;
46266;SDS011;31998;48.798;15.066;2023-02-19T05:38:10;0.30;;;0.30;;
46266;SDS011;31998;48.798;15.066;2023-02-19T05:40:36;0.30;;;0.30;;
46266;SDS011;31998;48.798;15.066;2023-02-19T05:43:02;0.30;;;0.30;;
46266;SDS011;31998;48.798;15.066;2023-02-19T05:45:28;0.23;;;0.23;;
46266;SDS011;31998;48.798;15.066;2023-02-19T05:47:54;0.30;;;0.30;;
46266;SDS011;31998;48.798;15.066;2023-02-19T05:50:19;0.20;;;0.20;;
46266;SDS011;31998;48.798;15.066;2023-02-19T05:52:45;0.30;;;0.30;;
46266;SDS011;31998;48.798;15.066;2023-02-19T05:55:10;0.40;;;0.40;;
46266;SDS011;31998;48.798;15.066;2023-02-19T05:57:39;0.40;;;0.40;;
46266;SDS011;31998;48.798;15.066;2023-02-19T06:00:06;0.60;;;0.53;;
46266;SDS011;31998;48.798;15.066;2023-02-19T06:02:36;0.40;;;0.40;;
46266;SDS011;31998;48.798;15.066;2023-02-19T06:05:02;0.50;;;0.50;;
46266;SDS011;31998;48.798;15.066;2023-02-19T06:07:28;0.40;;;0.40;;
46266;SDS011;31998;48.798;15.066;2023-02-19T06:09:54;1.83;;;1.83;;
46266;SDS011;31998;48.798;15.066;2023-02-19T06:12:20;0.80;;;0.80;;
46266;SDS011;31998;48.798;15.066;2023-02-19T06:14:45;0.50;;;0.50;;
46266;SDS011;31998;48.798;15.066;2023-02-19T06:17:11;0.40;;;0.40;;
46266;SDS011;31998;48.798;15.066;2023-02-19T06:19:37;0.30;;;0.30;;
46266;SDS011;31998;48.798;15.066;2023-02-19T06:22:03;0.50;;;0.50;;
46266;SDS011;31998;48.798;15.066;2023-02-19T06:24:28;0.50;;;0.50;;
46266;SDS011;31998;48.798;15.066;2023-02-19T06:26:54;0.70;;;0.70;;
46266;SDS011;31998;48.798;15.066;2023-02-19T06:29:20;0.43;;;0.43;;
46266;SDS011;31998;48.798;15.066;2023-02-19T06:31:45;0.30;;;0.30;;
46266;SDS011;31998;48.798;15.066;2023-02-19T06:34:10;0.40;;;0.40;;
46266;SDS011;31998;48.798;15.066;2023-02-19T06:36:36;0.40;;;0.40;;
46266;SDS011;31998;48.798;15.066;2023-02-19T06:39:02;0.60;;;0.30;;
46266;SDS011;31998;48.798;15.066;2023-02-19T06:41:29;0.30;;;0.30;;
46266;SDS011;31998;48.798;15.066;2023-02-19T06:43:57;0.80;;;0.80;;
46266;SDS011;31998;48.798;15.066;2023-02-19T06:46:23;0.40;;;0.40;;
46266;SDS011;31998;48.798;15.066;2023-02-19T06:48:48;0.50;;;0.50;;
46266;SDS011;31998;48.798;15.066;2023-02-19T06:51:15;0.40;;;0.40;;
46266;SDS011;31998;48.798;15.066;2023-02-19T06:53:48;0.40;;;0.40;;
46266;SDS011;31998;48.798;15.066;2023-02-19T06:56:24;0.50;;;0.50;;
46266;SDS011;31998;48.798;15.066;2023-02-19T06:58:51;0.43;;;0.43;;
46266;SDS011;31998;48.798;15.066;2023-02-19T07:01:18;0.30;;;0.30;;
46266;SDS011;31998;48.798;15.066;2023-02-19T07:03:43;0.40;;;0.40;;
46266;SDS011;31998;48.798;15.066;2023-02-19T07:06:09;0.40;;;0.40;;
46266;SDS011;31998;48.798;15.066;2023-02-19T07:08:34;0.33;;;0.33;;
46266;SDS011;31998;48.798;15.066;2023-02-19T07:11:00;0.73;;;0.73;;
46266;SDS011;31998;48.798;15.066;2023-02-19T07:13:25;0.40;;;0.40;;
46266;SDS011;31998;48.798;15.066;2023-02-19T07:15:51;0.37;;;0.37;;
46266;SDS011;31998;48.798;15.066;2023-02-19T07:18:23;0.50;;;0.50;;
46266;SDS011;31998;48.798;15.066;2023-02-19T07:20:48;0.50;;;0.50;;
46266;SDS011;31998;48.798;15.066;2023-02-19T07:23:13;0.70;;;0.70;;
46266;SDS011;31998;48.798;15.066;2023-02-19T07:25:40;0.60;;;0.60;;
46266;SDS011;31998;48.798;15.066;2023-02-19T07:28:06;1.50;;;1.40;;
46266;SDS011;31998;48.798;15.066;2023-02-19T07:30:32;0.50;;;0.50;;
46266;SDS011;31998;48.798;15.066;2023-02-19T07:32:57;0.73;;;0.73;;
46266;SDS011;31998;48.798;15.066;2023-02-19T07:35:22;0.60;;;0.60;;
46266;SDS011;31998;48.798;15.066;2023-02-19T07:37:48;0.40;;;0.40;;
46266;SDS011;31998;48.798;15.066;2023-02-19T07:40:13;0.50;;;0.50;;
46266;SDS011;31998;48.798;15.066;2023-02-19T07:42:39;0.40;;;0.40;;
46266;SDS011;31998;48.798;15.066;2023-02-19T07:45:04;0.40;;;0.40;;
46266;SDS011;31998;48.798;15.066;2023-02-19T07:47:30;0.40;;;0.40;;
46266;SDS011;31998;48.798;15.066;2023-02-19T07:50:03;0.50;;;0.50;;
46266;SDS011;31998;48.798;15.066;2023-02-19T07:52:29;0.50;;;0.50;;
46266;SDS011;31998;48.798;15.066;2023-02-19T07:54:54;0.97;;;0.40;;
46266;SDS011;31998;48.798;15.066;2023-02-19T07:57:19;0.40;;;0.40;;
46266;SDS011;31998;48.798;15.066;2023-02-19T07:59:45;0.40;;;0.40;;
46266;SDS011;31998;48.798;15.066;2023-02-19T08:02:18;0.90;;;0.30;;
46266;SDS011;31998;48.798;15.066;2023-02-19T08:05:03;0.50;;;0.50;;
46266;SDS011;31998;48.798;15.066;2023-02-19T08:07:32;0.30;;;0.30;;
46266;SDS011;31998;48.798;15.066;2023-02-19T08:09:59;0.67;;;0.67;;
46266;SDS011;31998;48.798;15.066;2023-02-19T08:12:44;0.30;;;0.30;;
46266;SDS011;31998;48.798;15.066;2023-02-19T08:15:29;0.40;;;0.40;;
46266;SDS011;31998;48.798;15.066;2023-02-19T08:17:54;1.70;;;0.40;;
46266;SDS011;31998;48.798;15.066;2023-02-19T08:20:20;0.40;;;0.40;;
46266;SDS011;31998;48.798;15.066;2023-02-19T08:22:45;0.67;;;0.60;;
46266;SDS011;31998;48.798;15.066;2023-02-19T08:25:10;0.50;;;0.50;;
46266;SDS011;31998;48.798;15.066;2023-02-19T08:27:39;0.40;;;0.40;;
46266;SDS011;31998;48.798;15.066;2023-02-19T08:30:05;1.60;;;1.47;;
46266;SDS011;31998;48.798;15.066;2023-02-19T08:32:32;4.00;;;1.53;;
46266;SDS011;31998;48.798;15.066;2023-02-19T08:34:58;1.60;;;1.50;;
46266;SDS011;31998;48.798;15.066;2023-02-19T08:37:23;1.20;;;1.10;;
46266;SDS011;31998;48.798;15.066;2023-02-19T08:39:49;0.60;;;0.60;;
46266;SDS011;31998;48.798;15.066;2023-02-19T08:42:17;0.50;;;0.40;;
46266;SDS011;31998;48.798;15.066;2023-02-19T08:44:43;0.60;;;0.60;;
46266;SDS011;31998;48.798;15.066;2023-02-19T08:47:08;0.40;;;0.40;;
46266;SDS011;31998;48.798;15.066;2023-02-19T08:49:37;0.90;;;0.67;;
46266;SDS011;31998;48.798;15.066;2023-02-19T08:52:02;0.30;;;0.30;;
46266;SDS011;31998;48.798;15.066;2023-02-19T08:54:28;0.33;;;0.33;;
46266;SDS011;31998;48.798;15.066;2023-02-19T08:56:54;0.30;;;0.30;;
46266;SDS011;31998;48.798;15.066;2023-02-19T08:59:19;0.30;;;0.30;;
46266;SDS011;31998;48.798;15.066;2023-02-19T09:01:45;0.30;;;0.30;;
46266;SDS011;31998;48.798;15.066;2023-02-19T09:04:10;0.30;;;0.30;;
46266;SDS011;31998;48.798;15.066;2023-02-19T09:06:37;0.30;;;0.30;;
46266;SDS011;31998;48.798;15.066;2023-02-19T09:09:06;0.50;;;0.50;;
46266;SDS011;31998;48.798;15.066;2023-02-19T09:11:32;0.50;;;0.50;;
46266;SDS011;31998;48.798;15.066;2023-02-19T09:13:58;0.30;;;0.30;;
46266;SDS011;31998;48.798;15.066;2023-02-19T09:16:23;0.30;;;0.30;;
46266;SDS011;31998;48.798;15.066;2023-02-19T09:18:49;0.43;;;0.40;;
46266;SDS011;31998;48.798;15.066;2023-02-19T09:21:15;0.40;;;0.40;;
46266;SDS011;31998;48.798;15.066;2023-02-19T09:23:40;0.37;;;0.37;;
46266;SDS011;31998;48.798;15.066;2023-02-19T09:26:05;0.30;;;0.30;;
46266;SDS011;31998;48.798;15.066;2023-02-19T09:28:33;0.30;;;0.30;;
46266;SDS011;31998;48.798;15.066;2023-02-19T09:31:03;2.70;;;1.60;;
46266;SDS011;31998;48.798;15.066;2023-02-19T09:33:29;0.30;;;0.30;;
46266;SDS011;31998;48.798;15.066;2023-02-19T09:35:57;1.47;;;1.30;;
46266;SDS011;31998;48.798;15.066;2023-02-19T09:38:24;0.30;;;0.30;;
46266;SDS011;31998;48.798;15.066;2023-02-19T09:40:51;0.30;;;0.30;;
46266;SDS011;31998;48.798;15.066;2023-02-19T09:43:20;0.40;;;0.40;;
46266;SDS011;31998;48.798;15.066;2023-02-19T09:45:49;0.40;;;0.40;;
46266;SDS011;31998;48.798;15.066;2023-02-19T09:48:27;0.97;;;0.30;;
46266;SDS011;31998;48.798;15.066;2023-02-19T09:50:53;0.40;;;0.40;;
46266;SDS011;31998;48.798;15.066;2023-02-19T09:53:24;0.30;;;0.30;;
46266;SDS011;31998;48.798;15.066;2023-02-19T09:55:53;0.30;;;0.30;;
46266;SDS011;31998;48.798;15.066;2023-02-19T09:58:22;0.30;;;0.30;;
46266;SDS011;31998;48.798;15.066;2023-02-19T10:00:54;0.70;;;0.70;;
46266;SDS011;31998;48.798;15.066;2023-02-19T10:06:06;0.30;;;0.30;;
46266;SDS011;31998;48.798;15.066;2023-02-19T10:08:38;0.40;;;0.40;;
46266;SDS011;31998;48.798;15.066;2023-02-19T10:11:04;0.33;;;0.33;;
46266;SDS011;31998;48.798;15.066;2023-02-19T10:13:34;0.30;;;0.30;;
46266;SDS011;31998;48.798;15.066;2023-02-19T10:16:05;2.43;;;0.40;;
46266;SDS011;31998;48.798;15.066;2023-02-19T10:18:42;0.30;;;0.30;;
46266;SDS011;31998;48.798;15.066;2023-02-19T10:21:15;0.93;;;0.93;;
46266;SDS011;31998;48.798;15.066;2023-02-19T10:23:44;0.67;;;0.67;;
46266;SDS011;31998;48.798;15.066;2023-02-19T10:26:13;0.60;;;0.60;;
46266;SDS011;31998;48.798;15.066;2023-02-19T10:28:40;1.27;;;1.17;;
46266;SDS011;31998;48.798;15.066;2023-02-19T10:31:16;0.43;;;0.40;;
46266;SDS011;31998;48.798;15.066;2023-02-19T10:33:54;1.03;;;1.03;;
46266;SDS011;31998;48.798;15.066;2023-02-19T10:38:50;0.40;;;0.40;;
46266;SDS011;31998;48.798;15.066;2023-02-19T10:41:18;0.60;;;0.60;;
46266;SDS011;31998;48.798;15.066;2023-02-19T10:43:54;0.40;;;0.40;;
46266;SDS011;31998;48.798;15.066;2023-02-19T10:46:27;0.30;;;0.30;;
46266;SDS011;31998;48.798;15.066;2023-02-19T10:49:03;0.37;;;0.37;;
46266;SDS011;31998;48.798;15.066;2023-02-19T10:51:45;0.90;;;0.77;;
46266;SDS011;31998;48.798;15.066;2023-02-19T10:54:16;0.70;;;0.70;;
46266;SDS011;31998;48.798;15.066;2023-02-19T10:56:45;0.93;;;0.93;;
46266;SDS011;31998;48.798;15.066;2023-02-19T11:01:55;3.20;;;1.90;;
46266;SDS011;31998;48.798;15.066;2023-02-19T11:04:26;1.07;;;1.07;;
46266;SDS011;31998;48.798;15.066;2023-02-19T11:06:53;0.33;;;0.33;;
46266;SDS011;31998;48.798;15.066;2023-02-19T11:09:26;0.50;;;0.50;;
46266;SDS011;31998;48.798;15.066;2023-02-19T11:11:57;0.50;;;0.50;;
46266;SDS011;31998;48.798;15.066;2023-02-19T11:14:24;0.90;;;0.40;;
46266;SDS011;31998;48.798;15.066;2023-02-19T11:16:54;0.40;;;0.40;;
46266;SDS011;31998;48.798;15.066;2023-02-19T11:21:56;0.40;;;0.40;;
46266;SDS011;31998;48.798;15.066;2023-02-19T11:24:35;0.97;;;0.40;;
46266;SDS011;31998;48.798;15.066;2023-02-19T11:27:12;0.30;;;0.30;;
46266;SDS011;31998;48.798;15.066;2023-02-19T11:29:47;0.30;;;0.30;;
46266;SDS011;31998;48.798;15.066;2023-02-19T11:37:58;0.30;;;0.30;;
46266;SDS011;31998;48.798;15.066;2023-02-19T11:40:49;0.53;;;0.40;;
46266;SDS011;31998;48.798;15.066;2023-02-19T11:50:08;0.40;;;0.40;;
46266;SDS011;31998;48.798;15.066;2023-02-19T12:10:48;0.60;;;0.43;;
46266;SDS011;31998;48.798;15.066;2023-02-19T12:13:50;0.30;;;0.30;;
46266;SDS011;31998;48.798;15.066;2023-02-19T12:16:37;0.63;;;0.40;;
46266;SDS011;31998;48.798;15.066;2023-02-19T12:19:36;0.60;;;0.60;;
46266;SDS011;31998;48.798;15.066;2023-02-19T12:22:19;0.40;;;0.40;;
46266;SDS011;31998;48.798;15.066;2023-02-19T12:39:15;0.63;;;0.63;;
46266;SDS011;31998;48.798;15.066;2023-02-19T12:42:02;0.30;;;0.30;;
46266;SDS011;31998;48.798;15.066;2023-02-19T12:47:06;0.60;;;0.47;;
46266;SDS011;31998;48.798;15.066;2023-02-19T12:49:42;0.40;;;0.40;;
46266;SDS011;31998;48.798;15.066;2023-02-19T12:52:17;0.40;;;0.40;;
46266;SDS011;31998;48.798;15.066;2023-02-19T12:54:47;0.40;;;0.40;;
46266;SDS011;31998;48.798;15.066;2023-02-19T12:57:21;0.50;;;0.50;;
46266;SDS011;31998;48.798;15.066;2023-02-19T13:00:19;0.40;;;0.40;;
46266;SDS011;31998;48.798;15.066;2023-02-19T13:02:49;0.60;;;0.60;;
46266;SDS011;31998;48.798;15.066;2023-02-19T13:11:08;0.70;;;0.70;;
46266;SDS011;31998;48.798;15.066;2023-02-19T13:13:49;0.93;;;0.40;;
46266;SDS011;31998;48.798;15.066;2023-02-19T13:16:20;0.40;;;0.40;;
46266;SDS011;31998;48.798;15.066;2023-02-19T13:19:00;0.57;;;0.57;;
46266;SDS011;31998;48.798;15.066;2023-02-19T13:21:29;0.63;;;0.63;;
46266;SDS011;31998;48.798;15.066;2023-02-19T13:24:20;0.50;;;0.50;;
46266;SDS011;31998;48.798;15.066;2023-02-19T13:33:10;0.87;;;0.60;;
46266;SDS011;31998;48.798;15.066;2023-02-19T13:36:09;0.67;;;0.67;;
46266;SDS011;31998;48.798;15.066;2023-02-19T13:38:44;0.40;;;0.40;;
46266;SDS011;31998;48.798;15.066;2023-02-19T13:41:18;0.67;;;0.67;;
46266;SDS011;31998;48.798;15.066;2023-02-19T13:43:54;0.70;;;0.70;;
46266;SDS011;31998;48.798;15.066;2023-02-19T13:46:22;4.53;;;1.27;;
46266;SDS011;31998;48.798;15.066;2023-02-19T13:49:22;0.80;;;0.80;;
46266;SDS011;31998;48.798;15.066;2023-02-19T13:51:47;0.50;;;0.50;;
46266;SDS011;31998;48.798;15.066;2023-02-19T13:59:53;1.00;;;1.00;;
46266;SDS011;31998;48.798;15.066;2023-02-19T14:04:58;0.70;;;0.70;;
46266;SDS011;31998;48.798;15.066;2023-02-19T14:07:51;0.70;;;0.70;;
46266;SDS011;31998;48.798;15.066;2023-02-19T14:19:01;1.70;;;1.60;;
46266;SDS011;31998;48.798;15.066;2023-02-19T14:21:37;2.83;;;2.73;;
46266;SDS011;31998;48.798;15.066;2023-02-19T14:24:04;4.00;;;3.60;;
46266;SDS011;31998;48.798;15.066;2023-02-19T14:26:35;4.67;;;2.60;;
46266;SDS011;31998;48.798;15.066;2023-02-19T14:29:02;2.70;;;2.60;;
46266;SDS011;31998;48.798;15.066;2023-02-19T14:31:33;1.00;;;1.00;;
46266;SDS011;31998;48.798;15.066;2023-02-19T14:34:17;1.50;;;1.43;;
46266;SDS011;31998;48.798;15.066;2023-02-19T14:36:49;1.03;;;1.00;;
46266;SDS011;31998;48.798;15.066;2023-02-19T14:39:18;0.90;;;0.90;;
46266;SDS011;31998;48.798;15.066;2023-02-19T14:41:57;1.93;;;0.80;;
46266;SDS011;31998;48.798;15.066;2023-02-19T14:44:28;1.57;;;1.00;;
46266;SDS011;31998;48.798;15.066;2023-02-19T14:47:01;9.20;;;6.57;;
46266;SDS011;31998;48.798;15.066;2023-02-19T14:49:35;9.50;;;7.00;;
46266;SDS011;31998;48.798;15.066;2023-02-19T14:52:16;4.37;;;4.10;;
46266;SDS011;31998;48.798;15.066;2023-02-19T14:54:53;3.90;;;3.60;;
46266;SDS011;31998;48.798;15.066;2023-02-19T14:57:23;0.40;;;0.40;;
46266;SDS011;31998;48.798;15.066;2023-02-19T15:00:00;0.90;;;0.90;;
46266;SDS011;31998;48.798;15.066;2023-02-19T15:02:29;0.73;;;0.73;;
46266;SDS011;31998;48.798;15.066;2023-02-19T15:04:56;1.33;;;1.33;;
46266;SDS011;31998;48.798;15.066;2023-02-19T15:07:23;0.40;;;0.40;;
46266;SDS011;31998;48.798;15.066;2023-02-19T15:09:52;0.50;;;0.50;;
46266;SDS011;31998;48.798;15.066;2023-02-19T15:12:25;0.40;;;0.40;;
46266;SDS011;31998;48.798;15.066;2023-02-19T15:14:58;0.40;;;0.40;;
46266;SDS011;31998;48.798;15.066;2023-02-19T15:17:26;0.90;;;0.70;;
46266;SDS011;31998;48.798;15.066;2023-02-19T15:19:55;0.97;;;0.97;;
46266;SDS011;31998;48.798;15.066;2023-02-19T15:22:24;0.80;;;0.80;;
46266;SDS011;31998;48.798;15.066;2023-02-19T15:24:55;0.97;;;0.97;;
46266;SDS011;31998;48.798;15.066;2023-02-19T15:27:22;1.63;;;1.63;;
46266;SDS011;31998;48.798;15.066;2023-02-19T15:29:49;1.20;;;1.10;;
46266;SDS011;31998;48.798;15.066;2023-02-19T15:32:20;0.90;;;0.90;;
46266;SDS011;31998;48.798;15.066;2023-02-19T15:37:22;0.70;;;0.70;;
46266;SDS011;31998;48.798;15.066;2023-02-19T15:39:50;0.60;;;0.60;;
46266;SDS011;31998;48.798;15.066;2023-02-19T15:42:19;1.90;;;0.90;;
46266;SDS011;31998;48.798;15.066;2023-02-19T15:47:24;0.80;;;0.80;;
46266;SDS011;31998;48.798;15.066;2023-02-19T15:49:59;0.90;;;0.90;;
46266;SDS011;31998;48.798;15.066;2023-02-19T15:55:30;2.03;;;2.03;;
46266;SDS011;31998;48.798;15.066;2023-02-19T15:58:07;1.80;;;1.70;;
46266;SDS011;31998;48.798;15.066;2023-02-19T16:03:07;1.53;;;1.53;;
46266;SDS011;31998;48.798;15.066;2023-02-19T16:05:41;1.43;;;1.43;;
46266;SDS011;31998;48.798;15.066;2023-02-19T16:08:15;3.23;;;3.13;;
46266;SDS011;31998;48.798;15.066;2023-02-19T16:10:53;1.87;;;1.77;;
46266;SDS011;31998;48.798;15.066;2023-02-19T16:13:24;2.60;;;2.50;;
46266;SDS011;31998;48.798;15.066;2023-02-19T16:15:55;2.77;;;2.67;;
46266;SDS011;31998;48.798;15.066;2023-02-19T16:18:27;2.60;;;2.47;;
46266;SDS011;31998;48.798;15.066;2023-02-19T16:20:53;2.50;;;2.40;;
46266;SDS011;31998;48.798;15.066;2023-02-19T16:23:19;2.67;;;2.57;;
46266;SDS011;31998;48.798;15.066;2023-02-19T16:25:48;11.43;;;8.10;;
46266;SDS011;31998;48.798;15.066;2023-02-19T16:28:23;16.90;;;6.53;;
46266;SDS011;31998;48.798;15.066;2023-02-19T16:30:55;8.30;;;7.20;;
46266;SDS011;31998;48.798;15.066;2023-02-19T16:41:27;9.30;;;7.03;;
46266;SDS011;31998;48.798;15.066;2023-02-19T16:43:52;9.77;;;7.87;;
46266;SDS011;31998;48.798;15.066;2023-02-19T16:46:18;5.20;;;4.83;;
46266;SDS011;31998;48.798;15.066;2023-02-19T16:48:44;6.50;;;4.60;;
46266;SDS011;31998;48.798;15.066;2023-02-19T16:51:10;1.80;;;1.70;;
46266;SDS011;31998;48.798;15.066;2023-02-19T16:53:46;6.43;;;5.93;;
46266;SDS011;31998;48.798;15.066;2023-02-19T16:56:12;2.87;;;2.77;;
46266;SDS011;31998;48.798;15.066;2023-02-19T16:58:42;4.00;;;3.70;;
46266;SDS011;31998;48.798;15.066;2023-02-19T17:01:07;3.87;;;3.77;;
46266;SDS011;31998;48.798;15.066;2023-02-19T17:03:33;5.27;;;4.77;;
46266;SDS011;31998;48.798;15.066;2023-02-19T17:06:00;5.53;;;3.60;;
46266;SDS011;31998;48.798;15.066;2023-02-19T17:08:59;3.47;;;3.37;;
46266;SDS011;31998;48.798;15.066;2023-02-19T17:11:18;3.50;;;3.30;;
46266;SDS011;31998;48.798;15.066;2023-02-19T17:13:44;3.20;;;3.00;;
46266;SDS011;31998;48.798;15.066;2023-02-19T17:16:17;5.17;;;4.67;;
46266;SDS011;31998;48.798;15.066;2023-02-19T17:18:44;3.57;;;3.43;;
46266;SDS011;31998;48.798;15.066;2023-02-19T17:21:26;3.57;;;3.40;;