sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19286;BME280;9776;50.798;6.430;2024-02-26T00:01:51;98322.97;;;8.47;60.91
19286;BME280;9776;50.798;6.430;2024-02-26T00:04:19;98327.44;;;8.46;61.14
19286;BME280;9776;50.798;6.430;2024-02-26T00:06:47;98314.19;;;8.40;61.17
19286;BME280;9776;50.798;6.430;2024-02-26T00:09:16;98310.69;;;8.33;61.66
19286;BME280;9776;50.798;6.430;2024-02-26T00:11:43;98311.88;;;8.30;61.86
19286;BME280;9776;50.798;6.430;2024-02-26T00:14:10;98308.44;;;8.30;61.83
19286;BME280;9776;50.798;6.430;2024-02-26T00:16:39;98305.19;;;8.28;62.00
19286;BME280;9776;50.798;6.430;2024-02-26T00:19:07;98299.34;;;8.18;62.35
19286;BME280;9776;50.798;6.430;2024-02-26T00:21:40;98300.28;;;8.10;62.66
19286;BME280;9776;50.798;6.430;2024-02-26T00:24:07;98294.56;;;8.07;62.93
19286;BME280;9776;50.798;6.430;2024-02-26T00:26:34;98294.84;;;7.97;63.56
19286;BME280;9776;50.798;6.430;2024-02-26T00:29:01;98289.31;;;7.92;63.79
19286;BME280;9776;50.798;6.430;2024-02-26T00:31:28;98290.31;;;7.91;63.94
19286;BME280;9776;50.798;6.430;2024-02-26T00:33:55;98288.03;;;7.88;64.26
19286;BME280;9776;50.798;6.430;2024-02-26T00:36:26;98290.31;;;7.91;64.25
19286;BME280;9776;50.798;6.430;2024-02-26T00:38:55;98287.06;;;7.89;64.35
19286;BME280;9776;50.798;6.430;2024-02-26T00:41:22;98287.78;;;7.83;64.74
19286;BME280;9776;50.798;6.430;2024-02-26T00:43:49;98286.44;;;7.87;64.93
19286;BME280;9776;50.798;6.430;2024-02-26T00:46:16;98293.69;;;7.85;64.83
19286;BME280;9776;50.798;6.430;2024-02-26T00:48:43;98290.25;;;7.84;65.14
19286;BME280;9776;50.798;6.430;2024-02-26T00:51:11;98290.66;;;7.88;65.21
19286;BME280;9776;50.798;6.430;2024-02-26T00:53:38;98287.25;;;7.87;65.33
19286;BME280;9776;50.798;6.430;2024-02-26T00:56:07;98294.13;;;7.88;65.41
19286;BME280;9776;50.798;6.430;2024-02-26T00:58:34;98291.50;;;7.88;65.46
19286;BME280;9776;50.798;6.430;2024-02-26T01:01:01;98291.50;;;7.88;65.61
19286;BME280;9776;50.798;6.430;2024-02-26T01:03:28;98296.38;;;7.91;65.79
19286;BME280;9776;50.798;6.430;2024-02-26T01:05:55;98285.88;;;7.91;65.76
19286;BME280;9776;50.798;6.430;2024-02-26T01:08:22;98289.31;;;7.92;66.01
19286;BME280;9776;50.798;6.430;2024-02-26T01:10:49;98289.88;;;7.87;66.21
19286;BME280;9776;50.798;6.430;2024-02-26T01:13:18;98286.59;;;7.85;66.41
19286;BME280;9776;50.798;6.430;2024-02-26T01:15:45;98281.72;;;7.82;66.36
19286;BME280;9776;50.798;6.430;2024-02-26T01:18:12;98289.88;;;7.87;66.55
19286;BME280;9776;50.798;6.430;2024-02-26T01:20:40;98286.97;;;7.82;66.69
19286;BME280;9776;50.798;6.430;2024-02-26T01:23:07;98286.16;;;7.82;66.74
19286;BME280;9776;50.798;6.430;2024-02-26T01:25:34;98282.88;;;7.80;66.95
19286;BME280;9776;50.798;6.430;2024-02-26T01:28:02;98276.19;;;7.77;67.07
19286;BME280;9776;50.798;6.430;2024-02-26T01:30:31;98272.75;;;7.77;67.17
19286;BME280;9776;50.798;6.430;2024-02-26T01:32:58;98273.94;;;7.74;67.32
19286;BME280;9776;50.798;6.430;2024-02-26T01:35:25;98284.78;;;7.71;67.46
19286;BME280;9776;50.798;6.430;2024-02-26T01:37:52;98274.47;;;7.70;67.67
19286;BME280;9776;50.798;6.430;2024-02-26T01:40:19;98270.22;;;7.69;67.93
19286;BME280;9776;50.798;6.430;2024-02-26T01:42:45;98280.56;;;7.70;67.84
19286;BME280;9776;50.798;6.430;2024-02-26T01:45:15;98272.13;;;7.75;68.02
19286;BME280;9776;50.798;6.430;2024-02-26T01:47:49;98275.22;;;7.78;67.66
19286;BME280;9776;50.798;6.430;2024-02-26T01:50:17;98276.47;;;7.82;67.75
19286;BME280;9776;50.798;6.430;2024-02-26T01:52:44;98274.47;;;7.84;67.95
19286;BME280;9776;50.798;6.430;2024-02-26T01:55:12;98283.34;;;7.83;67.89
19286;BME280;9776;50.798;6.430;2024-02-26T01:57:42;98276.75;;;7.87;67.96
19286;BME280;9776;50.798;6.430;2024-02-26T02:00:11;98280.09;;;7.81;68.30
19286;BME280;9776;50.798;6.430;2024-02-26T02:02:38;98273.56;;;7.77;68.54
19286;BME280;9776;50.798;6.430;2024-02-26T02:05:09;98279.09;;;7.68;68.74
19286;BME280;9776;50.798;6.430;2024-02-26T02:07:37;98274.28;;;7.57;69.14
19286;BME280;9776;50.798;6.430;2024-02-26T02:10:05;98276.47;;;7.53;69.43
19286;BME280;9776;50.798;6.430;2024-02-26T02:12:32;98272.56;;;7.49;69.67
19286;BME280;9776;50.798;6.430;2024-02-26T02:15:02;98267.47;;;7.48;69.73
19286;BME280;9776;50.798;6.430;2024-02-26T02:17:30;98270.31;;;7.46;69.79
19286;BME280;9776;50.798;6.430;2024-02-26T02:19:57;98269.31;;;7.47;69.87
19286;BME280;9776;50.798;6.430;2024-02-26T02:22:25;98280.91;;;7.53;69.96
19286;BME280;9776;50.798;6.430;2024-02-26T02:24:52;98273.66;;;7.55;70.10
19286;BME280;9776;50.798;6.430;2024-02-26T02:27:20;98270.84;;;7.56;70.24
19286;BME280;9776;50.798;6.430;2024-02-26T02:29:47;98267.59;;;7.54;70.41
19286;BME280;9776;50.798;6.430;2024-02-26T02:32:16;98265.78;;;7.55;70.56
19286;BME280;9776;50.798;6.430;2024-02-26T02:34:44;98276.09;;;7.56;70.58
19286;BME280;9776;50.798;6.430;2024-02-26T02:37:11;98277.94;;;7.56;70.59
19286;BME280;9776;50.798;6.430;2024-02-26T02:39:40;98287.25;;;7.58;70.99
19286;BME280;9776;50.798;6.430;2024-02-26T02:42:08;98282.25;;;7.63;70.90
19286;BME280;9776;50.798;6.430;2024-02-26T02:44:36;98272.47;;;7.57;71.23
19286;BME280;9776;50.798;6.430;2024-02-26T02:47:03;98274.84;;;7.52;71.43
19286;BME280;9776;50.798;6.430;2024-02-26T02:49:30;98276.38;;;7.47;71.58
19286;BME280;9776;50.798;6.430;2024-02-26T02:51:57;98277.91;;;7.41;71.82
19286;BME280;9776;50.798;6.430;2024-02-26T02:54:24;98269.38;;;7.39;71.90
19286;BME280;9776;50.798;6.430;2024-02-26T02:56:53;98274.63;;;7.39;72.00
19286;BME280;9776;50.798;6.430;2024-02-26T02:59:20;98271.38;;;7.37;72.18
19286;BME280;9776;50.798;6.430;2024-02-26T03:01:47;98260.59;;;7.32;72.49
19286;BME280;9776;50.798;6.430;2024-02-26T03:04:14;98264.22;;;7.31;72.50
19286;BME280;9776;50.798;6.430;2024-02-26T03:06:41;98268.84;;;7.29;72.59
19286;BME280;9776;50.798;6.430;2024-02-26T03:09:08;98259.31;;;7.28;72.71
19286;BME280;9776;50.798;6.430;2024-02-26T03:11:35;98266.00;;;7.30;72.75
19286;BME280;9776;50.798;6.430;2024-02-26T03:14:02;98260.25;;;7.35;72.92
19286;BME280;9776;50.798;6.430;2024-02-26T03:16:30;98260.06;;;7.36;72.91
19286;BME280;9776;50.798;6.430;2024-02-26T03:18:58;98258.25;;;7.37;72.94
19286;BME280;9776;50.798;6.430;2024-02-26T03:21:25;98266.13;;;7.37;72.78
19286;BME280;9776;50.798;6.430;2024-02-26T03:23:52;98262.97;;;7.41;72.78
19286;BME280;9776;50.798;6.430;2024-02-26T03:26:19;98269.69;;;7.44;73.11
19286;BME280;9776;50.798;6.430;2024-02-26T03:28:47;98270.94;;;7.48;72.90
19286;BME280;9776;50.798;6.430;2024-02-26T03:31:15;98273.19;;;7.51;73.00
19286;BME280;9776;50.798;6.430;2024-02-26T03:33:42;98273.09;;;7.44;73.05
19286;BME280;9776;50.798;6.430;2024-02-26T03:36:09;98273.56;;;7.48;73.03
19286;BME280;9776;50.798;6.430;2024-02-26T03:38:37;98274.94;;;7.44;73.20
19286;BME280;9776;50.798;6.430;2024-02-26T03:41:04;98273.28;;;7.43;73.43
19286;BME280;9776;50.798;6.430;2024-02-26T03:43:30;98267.75;;;7.38;73.62
19286;BME280;9776;50.798;6.430;2024-02-26T03:45:57;98274.00;;;7.37;73.66
19286;BME280;9776;50.798;6.430;2024-02-26T03:48:25;98266.75;;;7.39;73.81
19286;BME280;9776;50.798;6.430;2024-02-26T03:50:52;98282.13;;;7.42;73.85
19286;BME280;9776;50.798;6.430;2024-02-26T03:53:19;98272.31;;;7.44;73.93
19286;BME280;9776;50.798;6.430;2024-02-26T03:55:46;98280.53;;;7.41;73.95
19286;BME280;9776;50.798;6.430;2024-02-26T03:58:14;98273.47;;;7.41;73.94
19286;BME280;9776;50.798;6.430;2024-02-26T04:00:42;98277.25;;;7.39;74.04
19286;BME280;9776;50.798;6.430;2024-02-26T04:03:09;98287.94;;;7.37;74.11
19286;BME280;9776;50.798;6.430;2024-02-26T04:05:38;98290.38;;;7.39;74.43
19286;BME280;9776;50.798;6.430;2024-02-26T04:08:06;98290.00;;;7.42;74.23
19286;BME280;9776;50.798;6.430;2024-02-26T04:10:33;98293.91;;;7.46;74.25
19286;BME280;9776;50.798;6.430;2024-02-26T04:13:03;98286.88;;;7.47;74.47
19286;BME280;9776;50.798;6.430;2024-02-26T04:15:30;98284.59;;;7.43;74.45
19286;BME280;9776;50.798;6.430;2024-02-26T04:17:57;98284.75;;;7.42;74.55
19286;BME280;9776;50.798;6.430;2024-02-26T04:20:24;98283.50;;;7.38;74.75
19286;BME280;9776;50.798;6.430;2024-02-26T04:22:53;98282.69;;;7.37;74.85
19286;BME280;9776;50.798;6.430;2024-02-26T04:25:20;98287.13;;;7.37;74.88
19286;BME280;9776;50.798;6.430;2024-02-26T04:27:47;98281.41;;;7.33;74.91
19286;BME280;9776;50.798;6.430;2024-02-26T04:30:14;98286.56;;;7.27;75.11
19286;BME280;9776;50.798;6.430;2024-02-26T04:32:42;98281.13;;;7.28;75.12
19286;BME280;9776;50.798;6.430;2024-02-26T04:35:09;98280.66;;;7.25;75.15
19286;BME280;9776;50.798;6.430;2024-02-26T04:37:36;98280.59;;;7.18;75.49
19286;BME280;9776;50.798;6.430;2024-02-26T04:40:06;98282.28;;;7.11;75.71
19286;BME280;9776;50.798;6.430;2024-02-26T04:42:34;98275.31;;;7.04;75.78
19286;BME280;9776;50.798;6.430;2024-02-26T04:45:01;98275.81;;;6.99;75.95
19286;BME280;9776;50.798;6.430;2024-02-26T04:47:28;98282.84;;;6.99;76.21
19286;BME280;9776;50.798;6.430;2024-02-26T04:49:55;98285.47;;;6.99;76.20
19286;BME280;9776;50.798;6.430;2024-02-26T04:52:22;98286.84;;;6.95;76.30
19286;BME280;9776;50.798;6.430;2024-02-26T04:54:50;98292.25;;;6.93;76.55
19286;BME280;9776;50.798;6.430;2024-02-26T04:57:18;98293.69;;;6.96;76.48
19286;BME280;9776;50.798;6.430;2024-02-26T04:59:45;98294.72;;;6.95;76.70
19286;BME280;9776;50.798;6.430;2024-02-26T05:02:12;98295.06;;;6.92;76.67
19286;BME280;9776;50.798;6.430;2024-02-26T05:04:39;98288.88;;;6.84;76.84
19286;BME280;9776;50.798;6.430;2024-02-26T05:07:06;98292.31;;;6.85;77.01
19286;BME280;9776;50.798;6.430;2024-02-26T05:09:33;98290.22;;;6.80;77.12
19286;BME280;9776;50.798;6.430;2024-02-26T05:12:00;98301.53;;;6.81;77.48
19286;BME280;9776;50.798;6.430;2024-02-26T05:14:29;98302.22;;;6.75;77.57
19286;BME280;9776;50.798;6.430;2024-02-26T05:16:56;98298.84;;;6.66;78.03
19286;BME280;9776;50.798;6.430;2024-02-26T05:19:23;98301.47;;;6.66;78.08
19286;BME280;9776;50.798;6.430;2024-02-26T05:21:49;98301.63;;;6.65;78.28
19286;BME280;9776;50.798;6.430;2024-02-26T05:24:16;98310.94;;;6.67;78.17
19286;BME280;9776;50.798;6.430;2024-02-26T05:26:44;98311.78;;;6.68;78.29
19286;BME280;9776;50.798;6.430;2024-02-26T05:29:12;98304.88;;;6.67;78.41
19286;BME280;9776;50.798;6.430;2024-02-26T05:31:42;98309.00;;;6.69;78.52
19286;BME280;9776;50.798;6.430;2024-02-26T05:34:08;98309.00;;;6.69;78.46
19286;BME280;9776;50.798;6.430;2024-02-26T05:36:35;98312.41;;;6.70;78.55
19286;BME280;9776;50.798;6.430;2024-02-26T05:39:03;98309.00;;;6.69;78.64
19286;BME280;9776;50.798;6.430;2024-02-26T05:41:30;98311.78;;;6.68;78.88
19286;BME280;9776;50.798;6.430;2024-02-26T05:43:58;98310.31;;;6.65;78.92
19286;BME280;9776;50.798;6.430;2024-02-26T05:46:25;98313.56;;;6.67;79.06
19286;BME280;9776;50.798;6.430;2024-02-26T05:48:53;98305.56;;;6.69;79.10
19286;BME280;9776;50.798;6.430;2024-02-26T05:51:21;98319.00;;;6.66;79.49
19286;BME280;9776;50.798;6.430;2024-02-26T05:53:48;98323.22;;;6.67;79.33
19286;BME280;9776;50.798;6.430;2024-02-26T05:56:19;98328.47;;;6.67;79.60
19286;BME280;9776;50.798;6.430;2024-02-26T05:58:47;98341.59;;;6.67;79.60
19286;BME280;9776;50.798;6.430;2024-02-26T06:01:15;98333.56;;;6.68;79.65
19286;BME280;9776;50.798;6.430;2024-02-26T06:03:43;98338.47;;;6.71;79.87
19286;BME280;9776;50.798;6.430;2024-02-26T06:06:11;98340.91;;;6.73;79.84
19286;BME280;9776;50.798;6.430;2024-02-26T06:08:39;98341.09;;;6.71;79.96
19286;BME280;9776;50.798;6.430;2024-02-26T06:11:06;98352.19;;;6.73;79.88
19286;BME280;9776;50.798;6.430;2024-02-26T06:13:34;98349.44;;;6.75;79.94
19286;BME280;9776;50.798;6.430;2024-02-26T06:16:01;98348.41;;;6.76;79.94
19286;BME280;9776;50.798;6.430;2024-02-26T06:18:28;98344.63;;;6.78;80.07
19286;BME280;9776;50.798;6.430;2024-02-26T06:20:54;98355.28;;;6.77;79.94
19286;BME280;9776;50.798;6.430;2024-02-26T06:23:23;98361.19;;;6.79;80.05
19286;BME280;9776;50.798;6.430;2024-02-26T06:25:50;98366.41;;;6.79;80.16
19286;BME280;9776;50.798;6.430;2024-02-26T06:28:17;98360.19;;;6.80;80.12
19286;BME280;9776;50.798;6.430;2024-02-26T06:30:44;98360.19;;;6.80;80.22
19286;BME280;9776;50.798;6.430;2024-02-26T06:33:11;98372.63;;;6.86;80.26
19286;BME280;9776;50.798;6.430;2024-02-26T06:35:39;98381.31;;;6.87;80.13
19286;BME280;9776;50.798;6.430;2024-02-26T06:38:06;98373.25;;;6.88;80.10
19286;BME280;9776;50.798;6.430;2024-02-26T06:40:34;98380.28;;;6.88;80.09
19286;BME280;9776;50.798;6.430;2024-02-26T06:43:01;98391.59;;;6.88;80.14
19286;BME280;9776;50.798;6.430;2024-02-26T06:45:29;98389.97;;;6.87;80.39
19286;BME280;9776;50.798;6.430;2024-02-26T06:47:56;98397.47;;;6.90;80.46
19286;BME280;9776;50.798;6.430;2024-02-26T06:50:23;98400.59;;;6.94;80.34
19286;BME280;9776;50.798;6.430;2024-02-26T06:52:51;98396.44;;;6.99;80.36
19286;BME280;9776;50.798;6.430;2024-02-26T06:55:18;98396.59;;;7.06;80.49
19286;BME280;9776;50.798;6.430;2024-02-26T06:57:46;98399.19;;;7.06;80.46
19286;BME280;9776;50.798;6.430;2024-02-26T07:00:14;98390.34;;;7.07;80.18
19286;BME280;9776;50.798;6.430;2024-02-26T07:02:44;98398.56;;;7.04;80.22
19286;BME280;9776;50.798;6.430;2024-02-26T07:05:11;98398.91;;;7.01;80.52
19286;BME280;9776;50.798;6.430;2024-02-26T07:07:38;98411.00;;;7.02;80.60
19286;BME280;9776;50.798;6.430;2024-02-26T07:10:06;98413.63;;;7.02;80.58
19286;BME280;9776;50.798;6.430;2024-02-26T07:12:34;98412.66;;;7.03;80.70
19286;BME280;9776;50.798;6.430;2024-02-26T07:15:03;98426.41;;;7.05;80.70
19286;BME280;9776;50.798;6.430;2024-02-26T07:17:30;98419.72;;;7.02;80.66
19286;BME280;9776;50.798;6.430;2024-02-26T07:19:58;98427.41;;;7.04;80.96
19286;BME280;9776;50.798;6.430;2024-02-26T07:22:25;98425.44;;;7.06;80.83
19286;BME280;9776;50.798;6.430;2024-02-26T07:24:52;98430.69;;;7.06;80.69
19286;BME280;9776;50.798;6.430;2024-02-26T07:27:22;98432.66;;;7.04;80.75
19286;BME280;9776;50.798;6.430;2024-02-26T07:29:49;98434.63;;;7.02;81.12
19286;BME280;9776;50.798;6.430;2024-02-26T07:32:18;98433.47;;;7.04;81.02
19286;BME280;9776;50.798;6.430;2024-02-26T07:34:45;98441.81;;;7.08;81.04
19286;BME280;9776;50.798;6.430;2024-02-26T07:37:12;98433.09;;;7.07;80.91
19286;BME280;9776;50.798;6.430;2024-02-26T07:39:40;98448.84;;;7.07;80.97
19286;BME280;9776;50.798;6.430;2024-02-26T07:42:07;98450.69;;;7.07;81.07
19286;BME280;9776;50.798;6.430;2024-02-26T07:44:34;98448.84;;;7.07;80.98
19286;BME280;9776;50.798;6.430;2024-02-26T07:47:01;98449.31;;;7.11;81.02
19286;BME280;9776;50.798;6.430;2024-02-26T07:49:30;98451.94;;;7.11;81.27
19286;BME280;9776;50.798;6.430;2024-02-26T07:51:56;98454.00;;;7.01;81.44
19286;BME280;9776;50.798;6.430;2024-02-26T07:54:24;98452.97;;;7.02;81.27
19286;BME280;9776;50.798;6.430;2024-02-26T07:56:54;98465.31;;;7.01;81.39
19286;BME280;9776;50.798;6.430;2024-02-26T07:59:22;98462.34;;;6.96;81.37
19286;BME280;9776;50.798;6.430;2024-02-26T08:01:51;98470.41;;;6.95;81.70
19286;BME280;9776;50.798;6.430;2024-02-26T08:04:18;98466.97;;;6.94;81.70
19286;BME280;9776;50.798;6.430;2024-02-26T08:06:47;98469.25;;;6.97;81.71
19286;BME280;9776;50.798;6.430;2024-02-26T08:09:14;98473.50;;;6.98;81.88
19286;BME280;9776;50.798;6.430;2024-02-26T08:11:41;98473.03;;;6.95;81.76
19286;BME280;9776;50.798;6.430;2024-02-26T08:14:08;98473.19;;;6.93;81.87
19286;BME280;9776;50.798;6.430;2024-02-26T08:16:36;98477.16;;;6.89;81.92
19286;BME280;9776;50.798;6.430;2024-02-26T08:19:03;98485.13;;;6.96;82.13
19286;BME280;9776;50.798;6.430;2024-02-26T08:21:30;98491.72;;;6.92;82.05
19286;BME280;9776;50.798;6.430;2024-02-26T08:23:58;98491.72;;;6.92;81.87
19286;BME280;9776;50.798;6.430;2024-02-26T08:26:25;98492.06;;;6.89;82.00
19286;BME280;9776;50.798;6.430;2024-02-26T08:28:52;98505.66;;;6.84;82.46
19286;BME280;9776;50.798;6.430;2024-02-26T08:31:21;98495.38;;;6.82;82.51
19286;BME280;9776;50.798;6.430;2024-02-26T08:33:48;98506.50;;;6.84;82.61
19286;BME280;9776;50.798;6.430;2024-02-26T08:36:15;98511.94;;;6.83;82.48
19286;BME280;9776;50.798;6.430;2024-02-26T08:38:42;98512.91;;;6.82;82.65
19286;BME280;9776;50.798;6.430;2024-02-26T08:41:11;98517.66;;;6.78;82.53
19286;BME280;9776;50.798;6.430;2024-02-26T08:43:38;98519.16;;;6.81;82.71
19286;BME280;9776;50.798;6.430;2024-02-26T08:46:08;98516.84;;;6.86;82.58
19286;BME280;9776;50.798;6.430;2024-02-26T08:48:35;98517.66;;;6.87;82.63
19286;BME280;9776;50.798;6.430;2024-02-26T08:51:05;98514.03;;;6.88;82.47
19286;BME280;9776;50.798;6.430;2024-02-26T08:53:32;98528.63;;;6.82;82.68
19286;BME280;9776;50.798;6.430;2024-02-26T08:55:59;98531.44;;;6.80;82.87
19286;BME280;9776;50.798;6.430;2024-02-26T08:58:28;98537.31;;;6.82;82.84
19286;BME280;9776;50.798;6.430;2024-02-26T09:00:55;98543.09;;;6.78;83.09
19286;BME280;9776;50.798;6.430;2024-02-26T09:03:22;98539.47;;;6.79;83.09
19286;BME280;9776;50.798;6.430;2024-02-26T09:05:49;98554.69;;;6.83;83.08
19286;BME280;9776;50.798;6.430;2024-02-26T09:08:17;98557.63;;;6.89;83.22
19286;BME280;9776;50.798;6.430;2024-02-26T09:10:46;98554.97;;;6.97;82.94
19286;BME280;9776;50.798;6.430;2024-02-26T09:13:14;98558.09;;;6.92;83.01
19286;BME280;9776;50.798;6.430;2024-02-26T09:15:42;98561.22;;;6.88;83.00
19286;BME280;9776;50.798;6.430;2024-02-26T09:18:09;98565.81;;;6.85;83.24
19286;BME280;9776;50.798;6.430;2024-02-26T09:20:36;98572.38;;;6.90;83.65
19286;BME280;9776;50.798;6.430;2024-02-26T09:23:04;98574.78;;;6.99;83.36
19286;BME280;9776;50.798;6.430;2024-02-26T09:25:31;98569.84;;;7.04;83.43
19286;BME280;9776;50.798;6.430;2024-02-26T09:27:58;98578.38;;;7.06;83.38
19286;BME280;9776;50.798;6.430;2024-02-26T09:30:25;98582.81;;;7.06;83.34
19286;BME280;9776;50.798;6.430;2024-02-26T09:32:54;98580.00;;;7.07;83.47
19286;BME280;9776;50.798;6.430;2024-02-26T09:35:21;98581.84;;;7.07;83.82
19286;BME280;9776;50.798;6.430;2024-02-26T09:37:49;98588.88;;;7.06;83.80
19286;BME280;9776;50.798;6.430;2024-02-26T09:40:16;98595.09;;;7.05;83.87
19286;BME280;9776;50.798;6.430;2024-02-26T09:42:45;98593.63;;;7.03;83.90
19286;BME280;9776;50.798;6.430;2024-02-26T09:45:18;98596.91;;;7.05;84.00
19286;BME280;9776;50.798;6.430;2024-02-26T09:47:48;98601.16;;;7.06;83.94
19286;BME280;9776;50.798;6.430;2024-02-26T09:50:18;98608.06;;;7.07;84.17
19286;BME280;9776;50.798;6.430;2024-02-26T09:52:48;98613.28;;;7.15;84.21
19286;BME280;9776;50.798;6.430;2024-02-26T09:55:15;98617.16;;;7.27;84.17
19286;BME280;9776;50.798;6.430;2024-02-26T09:57:45;98613.06;;;7.24;83.86
19286;BME280;9776;50.798;6.430;2024-02-26T10:00:18;98617.84;;;7.21;84.10
19286;BME280;9776;50.798;6.430;2024-02-26T10:02:46;98617.03;;;7.20;84.13
19286;BME280;9776;50.798;6.430;2024-02-26T10:05:17;98625.88;;;7.19;84.43
19286;BME280;9776;50.798;6.430;2024-02-26T10:07:46;98628.00;;;7.16;84.38
19286;BME280;9776;50.798;6.430;2024-02-26T10:10:13;98642.78;;;7.17;84.76
19286;BME280;9776;50.798;6.430;2024-02-26T10:12:41;98642.47;;;7.12;84.91
19286;BME280;9776;50.798;6.430;2024-02-26T10:15:08;98648.34;;;7.14;84.86
19286;BME280;9776;50.798;6.430;2024-02-26T10:17:35;98642.28;;;7.13;84.98
19286;BME280;9776;50.798;6.430;2024-02-26T10:20:14;98649.19;;;7.14;84.97
19286;BME280;9776;50.798;6.430;2024-02-26T10:22:44;98642.28;;;7.21;84.93
19286;BME280;9776;50.798;6.430;2024-02-26T10:25:11;98642.94;;;7.23;84.96
19286;BME280;9776;50.798;6.430;2024-02-26T10:27:40;98656.84;;;7.32;84.95
19286;BME280;9776;50.798;6.430;2024-02-26T10:30:16;98653.56;;;7.22;84.89
19286;BME280;9776;50.798;6.430;2024-02-26T10:32:44;98657.19;;;7.21;84.94
19286;BME280;9776;50.798;6.430;2024-02-26T10:35:12;98648.47;;;7.28;85.14
19286;BME280;9776;50.798;6.430;2024-02-26T10:37:40;98659.59;;;7.38;85.28
19286;BME280;9776;50.798;6.430;2024-02-26T10:40:11;98661.22;;;7.39;85.04
19286;BME280;9776;50.798;6.430;2024-02-26T10:42:39;98661.41;;;7.38;85.04
19286;BME280;9776;50.798;6.430;2024-02-26T10:45:06;98668.94;;;7.41;85.08
19286;BME280;9776;50.798;6.430;2024-02-26T10:47:34;98672.03;;;7.44;85.28
19286;BME280;9776;50.798;6.430;2024-02-26T10:50:03;98665.66;;;7.47;85.26
19286;BME280;9776;50.798;6.430;2024-02-26T10:52:32;98682.66;;;7.51;85.18
19286;BME280;9776;50.798;6.430;2024-02-26T10:55:01;98677.94;;;7.47;85.04
19286;BME280;9776;50.798;6.430;2024-02-26T10:57:33;98692.56;;;7.41;85.29
19286;BME280;9776;50.798;6.430;2024-02-26T11:00:01;98693.38;;;7.41;85.43
19286;BME280;9776;50.798;6.430;2024-02-26T11:02:32;98689.09;;;7.49;85.50
19286;BME280;9776;50.798;6.430;2024-02-26T11:05:00;98691.38;;;7.52;85.40
19286;BME280;9776;50.798;6.430;2024-02-26T11:07:30;98697.94;;;7.56;85.44
19286;BME280;9776;50.798;6.430;2024-02-26T11:09:59;98698.56;;;7.58;85.27
19286;BME280;9776;50.798;6.430;2024-02-26T11:12:27;98706.25;;;7.59;85.14
19286;BME280;9776;50.798;6.430;2024-02-26T11:14:59;98704.75;;;7.65;85.25
19286;BME280;9776;50.798;6.430;2024-02-26T11:17:27;98705.25;;;7.68;85.12
19286;BME280;9776;50.798;6.430;2024-02-26T11:19:57;98709.19;;;7.72;84.89
19286;BME280;9776;50.798;6.430;2024-02-26T11:22:24;98717.69;;;7.74;84.87
19286;BME280;9776;50.798;6.430;2024-02-26T11:24:53;98713.91;;;7.77;84.72
19286;BME280;9776;50.798;6.430;2024-02-26T11:27:28;98717.53;;;7.76;84.68
19286;BME280;9776;50.798;6.430;2024-02-26T11:30:01;98719.81;;;7.79;84.69
19286;BME280;9776;50.798;6.430;2024-02-26T11:32:31;98719.81;;;7.79;84.65
19286;BME280;9776;50.798;6.430;2024-02-26T11:35:00;98722.91;;;7.82;84.78
19286;BME280;9776;50.798;6.430;2024-02-26T11:37:27;98721.28;;;7.81;84.46
19286;BME280;9776;50.798;6.430;2024-02-26T11:39:55;98731.13;;;7.87;84.44
19286;BME280;9776;50.798;6.430;2024-02-26T11:42:25;98729.13;;;7.89;84.24
19286;BME280;9776;50.798;6.430;2024-02-26T11:44:52;98732.72;;;7.88;84.29
19286;BME280;9776;50.798;6.430;2024-02-26T11:47:23;98736.53;;;7.86;84.29
19286;BME280;9776;50.798;6.430;2024-02-26T11:49:50;98736.22;;;7.81;84.29
19286;BME280;9776;50.798;6.430;2024-02-26T11:52:18;98731.78;;;7.81;84.35
19286;BME280;9776;50.798;6.430;2024-02-26T11:54:46;98740.63;;;7.88;84.34
19286;BME280;9776;50.798;6.430;2024-02-26T11:57:23;98728.66;;;7.86;84.09
19286;BME280;9776;50.798;6.430;2024-02-26T11:59:50;98740.28;;;7.91;84.24
19286;BME280;9776;50.798;6.430;2024-02-26T12:02:45;98739.59;;;7.97;83.89
19286;BME280;9776;50.798;6.430;2024-02-26T12:05:14;98736.75;;;8.07;83.82
19286;BME280;9776;50.798;6.430;2024-02-26T12:07:45;98749.50;;;8.18;83.66
19286;BME280;9776;50.798;6.430;2024-02-26T12:10:23;98747.16;;;8.23;83.41
19286;BME280;9776;50.798;6.430;2024-02-26T12:12:58;98752.72;;;8.36;83.25
19286;BME280;9776;50.798;6.430;2024-02-26T12:15:30;98760.09;;;8.41;83.06
19286;BME280;9776;50.798;6.430;2024-02-26T12:18:01;98763.97;;;8.53;82.94
19286;BME280;9776;50.798;6.430;2024-02-26T12:20:29;98761.63;;;8.58;82.78
19286;BME280;9776;50.798;6.430;2024-02-26T12:22:56;98759.59;;;8.68;82.80
19286;BME280;9776;50.798;6.430;2024-02-26T12:25:24;98763.00;;;8.69;82.69
19286;BME280;9776;50.798;6.430;2024-02-26T12:27:52;98770.91;;;8.69;82.65
19286;BME280;9776;50.798;6.430;2024-02-26T12:30:19;98780.28;;;8.71;82.66
19286;BME280;9776;50.798;6.430;2024-02-26T12:32:46;98782.25;;;8.69;82.79
19286;BME280;9776;50.798;6.430;2024-02-26T12:35:15;98794.41;;;8.70;82.75
19286;BME280;9776;50.798;6.430;2024-02-26T12:37:43;98791.94;;;8.69;82.66
19286;BME280;9776;50.798;6.430;2024-02-26T12:40:11;98800.66;;;8.69;82.63
19286;BME280;9776;50.798;6.430;2024-02-26T12:42:39;98804.66;;;8.65;82.70
19286;BME280;9776;50.798;6.430;2024-02-26T12:45:07;98808.09;;;8.66;82.66
19286;BME280;9776;50.798;6.430;2024-02-26T12:47:36;98813.84;;;8.61;82.61
19286;BME280;9776;50.798;6.430;2024-02-26T12:50:05;98815.50;;;8.62;82.63
19286;BME280;9776;50.798;6.430;2024-02-26T12:52:36;98820.44;;;8.65;82.68
19286;BME280;9776;50.798;6.430;2024-02-26T12:55:05;98818.44;;;8.67;82.62
19286;BME280;9776;50.798;6.430;2024-02-26T12:57:36;98821.34;;;8.72;82.46
19286;BME280;9776;50.798;6.430;2024-02-26T13:00:05;98825.09;;;8.78;82.31
19286;BME280;9776;50.798;6.430;2024-02-26T13:02:35;98828.38;;;8.80;81.94
19286;BME280;9776;50.798;6.430;2024-02-26T13:05:04;98833.13;;;8.84;81.64
19286;BME280;9776;50.798;6.430;2024-02-26T13:07:34;98842.81;;;8.84;81.80
19286;BME280;9776;50.798;6.430;2024-02-26T13:10:08;98846.41;;;8.91;81.77
19286;BME280;9776;50.798;6.430;2024-02-26T13:12:37;98844.41;;;8.93;81.42
19286;BME280;9776;50.798;6.430;2024-02-26T13:15:05;98847.31;;;8.98;81.47
19286;BME280;9776;50.798;6.430;2024-02-26T13:17:32;98851.78;;;8.97;81.38
19286;BME280;9776;50.798;6.430;2024-02-26T13:20:00;98850.13;;;8.96;81.34
19286;BME280;9776;50.798;6.430;2024-02-26T13:22:26;98865.94;;;8.96;81.36
19286;BME280;9776;50.798;6.430;2024-02-26T13:24:59;98862.94;;;8.99;81.12
19286;BME280;9776;50.798;6.430;2024-02-26T13:27:28;98867.38;;;8.99;81.25