sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61571;BME280;47463;49.884;10.010;2023-09-19T00:00:01;101240;;;15.7;76
61571;BME280;47463;49.884;10.010;2023-09-19T00:05:01;101250;;;15.7;77
61571;BME280;47463;49.884;10.010;2023-09-19T00:10:01;101260;;;15.7;77
61571;BME280;47463;49.884;10.010;2023-09-19T00:15:01;101250;;;15.6;77
61571;BME280;47463;49.884;10.010;2023-09-19T00:20:01;101260;;;15.7;77
61571;BME280;47463;49.884;10.010;2023-09-19T00:25:01;101260;;;15.5;77
61571;BME280;47463;49.884;10.010;2023-09-19T00:30:01;101250;;;15.6;78
61571;BME280;47463;49.884;10.010;2023-09-19T00:35:01;101250;;;15.5;78
61571;BME280;47463;49.884;10.010;2023-09-19T00:40:01;101260;;;15.6;78
61571;BME280;47463;49.884;10.010;2023-09-19T00:45:01;101270;;;15.6;78
61571;BME280;47463;49.884;10.010;2023-09-19T00:50:01;101270;;;15.5;78
61571;BME280;47463;49.884;10.010;2023-09-19T00:55:01;101270;;;15.5;78
61571;BME280;47463;49.884;10.010;2023-09-19T01:00:01;101280;;;15.4;79
61571;BME280;47463;49.884;10.010;2023-09-19T01:05:01;101280;;;15.3;79
61571;BME280;47463;49.884;10.010;2023-09-19T01:10:01;101280;;;15.3;79
61571;BME280;47463;49.884;10.010;2023-09-19T01:15:02;101280;;;15.2;79
61571;BME280;47463;49.884;10.010;2023-09-19T01:20:04;101280;;;15.2;80
61571;BME280;47463;49.884;10.010;2023-09-19T01:25:07;101300;;;15.2;80
61571;BME280;47463;49.884;10.010;2023-09-19T01:30:06;101300;;;15.1;80
61571;BME280;47463;49.884;10.010;2023-09-19T01:35:01;101310;;;15.2;80
61571;BME280;47463;49.884;10.010;2023-09-19T01:40:01;101310;;;15.1;80
61571;BME280;47463;49.884;10.010;2023-09-19T01:45:03;101310;;;15.1;80
61571;BME280;47463;49.884;10.010;2023-09-19T01:50:02;101320;;;15;81
61571;BME280;47463;49.884;10.010;2023-09-19T01:55:02;101320;;;15;81
61571;BME280;47463;49.884;10.010;2023-09-19T02:00:02;101320;;;15;81
61571;BME280;47463;49.884;10.010;2023-09-19T02:05:01;101320;;;15;81
61571;BME280;47463;49.884;10.010;2023-09-19T02:10:01;101310;;;14.9;81
61571;BME280;47463;49.884;10.010;2023-09-19T02:15:01;101320;;;14.9;82
61571;BME280;47463;49.884;10.010;2023-09-19T02:20:01;101330;;;15;82
61571;BME280;47463;49.884;10.010;2023-09-19T02:25:01;101340;;;15.1;82
61571;BME280;47463;49.884;10.010;2023-09-19T02:30:01;101350;;;15.1;82
61571;BME280;47463;49.884;10.010;2023-09-19T02:35:01;101350;;;15.1;82
61571;BME280;47463;49.884;10.010;2023-09-19T02:40:01;101350;;;15.1;82
61571;BME280;47463;49.884;10.010;2023-09-19T02:45:01;101350;;;15.2;82
61571;BME280;47463;49.884;10.010;2023-09-19T02:50:01;101360;;;15.3;82
61571;BME280;47463;49.884;10.010;2023-09-19T02:55:01;101360;;;15.3;82
61571;BME280;47463;49.884;10.010;2023-09-19T03:00:01;101370;;;15.3;82
61571;BME280;47463;49.884;10.010;2023-09-19T03:05:01;101370;;;15.4;82
61571;BME280;47463;49.884;10.010;2023-09-19T03:10:01;101370;;;15.4;82
61571;BME280;47463;49.884;10.010;2023-09-19T03:15:01;101370;;;15.3;83
61571;BME280;47463;49.884;10.010;2023-09-19T03:20:01;101380;;;15.3;83
61571;BME280;47463;49.884;10.010;2023-09-19T03:25:01;101380;;;15.3;83
61571;BME280;47463;49.884;10.010;2023-09-19T03:30:01;101380;;;15.3;84
61571;BME280;47463;49.884;10.010;2023-09-19T03:35:01;101380;;;15.3;84
61571;BME280;47463;49.884;10.010;2023-09-19T03:40:01;101390;;;15.2;84
61571;BME280;47463;49.884;10.010;2023-09-19T03:45:01;101390;;;15.3;84
61571;BME280;47463;49.884;10.010;2023-09-19T03:50:01;101400;;;15.3;84
61571;BME280;47463;49.884;10.010;2023-09-19T03:55:01;101400;;;15.3;84
61571;BME280;47463;49.884;10.010;2023-09-19T04:00:01;101390;;;15.3;85
61571;BME280;47463;49.884;10.010;2023-09-19T04:05:01;101390;;;15.2;85
61571;BME280;47463;49.884;10.010;2023-09-19T04:10:01;101400;;;15.1;86
61571;BME280;47463;49.884;10.010;2023-09-19T04:15:01;101390;;;15.1;86
61571;BME280;47463;49.884;10.010;2023-09-19T04:20:01;101390;;;15.1;86
61571;BME280;47463;49.884;10.010;2023-09-19T04:25:01;101410;;;15.1;86
61571;BME280;47463;49.884;10.010;2023-09-19T04:30:01;101400;;;15.1;86
61571;BME280;47463;49.884;10.010;2023-09-19T04:35:01;101410;;;15;86
61571;BME280;47463;49.884;10.010;2023-09-19T04:40:01;101420;;;15;86
61571;BME280;47463;49.884;10.010;2023-09-19T04:45:01;101420;;;14.9;87
61571;BME280;47463;49.884;10.010;2023-09-19T04:50:01;101430;;;14.8;86
61571;BME280;47463;49.884;10.010;2023-09-19T04:55:01;101440;;;14.8;86
61571;BME280;47463;49.884;10.010;2023-09-19T05:00:01;101450;;;14.8;86
61571;BME280;47463;49.884;10.010;2023-09-19T05:05:01;101440;;;14.7;86
61571;BME280;47463;49.884;10.010;2023-09-19T05:10:01;101440;;;14.7;86
61571;BME280;47463;49.884;10.010;2023-09-19T05:15:01;101460;;;14.6;86
61571;BME280;47463;49.884;10.010;2023-09-19T05:20:01;101460;;;14.5;86
61571;BME280;47463;49.884;10.010;2023-09-19T05:25:01;101470;;;14.6;86
61571;BME280;47463;49.884;10.010;2023-09-19T05:30:01;101480;;;14.8;85
61571;BME280;47463;49.884;10.010;2023-09-19T05:35:01;101480;;;15;84
61571;BME280;47463;49.884;10.010;2023-09-19T05:40:01;101490;;;15.2;83
61571;BME280;47463;49.884;10.010;2023-09-19T05:45:01;101490;;;15.3;82
61571;BME280;47463;49.884;10.010;2023-09-19T05:50:01;101500;;;15.6;81
61571;BME280;47463;49.884;10.010;2023-09-19T05:55:01;101500;;;15.8;80
61571;BME280;47463;49.884;10.010;2023-09-19T06:00:01;101500;;;15.8;80
61571;BME280;47463;49.884;10.010;2023-09-19T06:05:01;101510;;;15.9;79
61571;BME280;47463;49.884;10.010;2023-09-19T06:10:01;101530;;;15.9;79
61571;BME280;47463;49.884;10.010;2023-09-19T06:15:01;101530;;;15.9;79
61571;BME280;47463;49.884;10.010;2023-09-19T06:20:01;101530;;;15.8;80
61571;BME280;47463;49.884;10.010;2023-09-19T06:25:01;101530;;;15.7;80
61571;BME280;47463;49.884;10.010;2023-09-19T06:30:01;101530;;;15.9;81
61571;BME280;47463;49.884;10.010;2023-09-19T06:35:01;101530;;;15.9;80
61571;BME280;47463;49.884;10.010;2023-09-19T06:40:01;101530;;;15.8;80
61571;BME280;47463;49.884;10.010;2023-09-19T06:45:01;101530;;;15.7;81
61571;BME280;47463;49.884;10.010;2023-09-19T06:50:01;101530;;;15.7;80
61571;BME280;47463;49.884;10.010;2023-09-19T06:55:01;101550;;;15.7;80
61571;BME280;47463;49.884;10.010;2023-09-19T07:00:01;101550;;;15.7;80
61571;BME280;47463;49.884;10.010;2023-09-19T07:05:01;101550;;;15.8;80
61571;BME280;47463;49.884;10.010;2023-09-19T07:10:01;101560;;;16.1;78
61571;BME280;47463;49.884;10.010;2023-09-19T07:15:01;101580;;;16.3;76
61571;BME280;47463;49.884;10.010;2023-09-19T07:20:01;101580;;;16.7;75
61571;BME280;47463;49.884;10.010;2023-09-19T07:25:01;101600;;;16.5;74
61571;BME280;47463;49.884;10.010;2023-09-19T07:30:01;101590;;;16.3;75
61571;BME280;47463;49.884;10.010;2023-09-19T07:35:01;101600;;;16.4;74
61571;BME280;47463;49.884;10.010;2023-09-19T07:40:01;101610;;;16.9;73
61571;BME280;47463;49.884;10.010;2023-09-19T07:45:01;101620;;;16.9;73
61571;BME280;47463;49.884;10.010;2023-09-19T07:50:01;101610;;;16.7;72
61571;BME280;47463;49.884;10.010;2023-09-19T07:55:01;101620;;;16.5;70
61571;BME280;47463;49.884;10.010;2023-09-19T08:00:01;101630;;;16.6;70
61571;BME280;47463;49.884;10.010;2023-09-19T08:05:01;101650;;;16.6;70
61571;BME280;47463;49.884;10.010;2023-09-19T08:10:01;101650;;;16.7;70
61571;BME280;47463;49.884;10.010;2023-09-19T08:15:01;101660;;;16.6;68
61571;BME280;47463;49.884;10.010;2023-09-19T08:20:01;101670;;;16.6;69
61571;BME280;47463;49.884;10.010;2023-09-19T08:25:01;101680;;;16.7;69
61571;BME280;47463;49.884;10.010;2023-09-19T08:30:01;101680;;;16.5;68
61571;BME280;47463;49.884;10.010;2023-09-19T08:35:01;101680;;;16.6;67
61571;BME280;47463;49.884;10.010;2023-09-19T08:40:01;101680;;;16.7;67
61571;BME280;47463;49.884;10.010;2023-09-19T08:45:01;101680;;;16.7;66
61571;BME280;47463;49.884;10.010;2023-09-19T08:50:01;101700;;;16.5;66
61571;BME280;47463;49.884;10.010;2023-09-19T08:55:01;101700;;;16.4;67
61571;BME280;47463;49.884;10.010;2023-09-19T09:00:01;101690;;;16.4;67
61571;BME280;47463;49.884;10.010;2023-09-19T09:05:01;101690;;;16.8;67
61571;BME280;47463;49.884;10.010;2023-09-19T09:10:02;101700;;;17.1;64
61571;BME280;47463;49.884;10.010;2023-09-19T09:15:01;101700;;;17.3;64
61571;BME280;47463;49.884;10.010;2023-09-19T09:20:01;101700;;;17.3;61
61571;BME280;47463;49.884;10.010;2023-09-19T09:25:01;101700;;;17.4;59
61571;BME280;47463;49.884;10.010;2023-09-19T09:30:01;101690;;;17.3;58
61571;BME280;47463;49.884;10.010;2023-09-19T09:35:01;101690;;;17.4;56
61571;BME280;47463;49.884;10.010;2023-09-19T09:40:01;101690;;;17.4;55
61571;BME280;47463;49.884;10.010;2023-09-19T09:45:17;101680;;;17.5;54
61571;BME280;47463;49.884;10.010;2023-09-19T09:50:01;101680;;;17.4;54
61571;BME280;47463;49.884;10.010;2023-09-19T09:55:01;101680;;;17.5;52
61571;BME280;47463;49.884;10.010;2023-09-19T10:00:01;101700;;;17.8;52
61571;BME280;47463;49.884;10.010;2023-09-19T10:05:03;101680;;;17.9;51
61571;BME280;47463;49.884;10.010;2023-09-19T10:10:01;101680;;;17.9;49
61571;BME280;47463;49.884;10.010;2023-09-19T10:15:01;101700;;;18;48
61571;BME280;47463;49.884;10.010;2023-09-19T10:20:01;101700;;;18.2;48
61571;BME280;47463;49.884;10.010;2023-09-19T10:25:01;101700;;;18.3;48
61571;BME280;47463;49.884;10.010;2023-09-19T10:30:01;101700;;;18.4;46
61571;BME280;47463;49.884;10.010;2023-09-19T10:35:01;101700;;;18.7;46
61571;BME280;47463;49.884;10.010;2023-09-19T10:40:01;101690;;;18.4;44
61571;BME280;47463;49.884;10.010;2023-09-19T10:45:01;101690;;;18.9;44
61571;BME280;47463;49.884;10.010;2023-09-19T10:50:01;101690;;;18.7;44
61571;BME280;47463;49.884;10.010;2023-09-19T10:55:01;101690;;;18.8;45
61571;BME280;47463;49.884;10.010;2023-09-19T11:00:02;101690;;;18.7;45
61571;BME280;47463;49.884;10.010;2023-09-19T11:05:10;101690;;;18.4;45
61571;BME280;47463;49.884;10.010;2023-09-19T11:10:01;101690;;;18.7;47
61571;BME280;47463;49.884;10.010;2023-09-19T11:15:01;101690;;;18.8;44
61571;BME280;47463;49.884;10.010;2023-09-19T11:20:32;101690;;;18.8;46
61571;BME280;47463;49.884;10.010;2023-09-19T11:25:25;101690;;;19;47
61571;BME280;47463;49.884;10.010;2023-09-19T11:30:25;101690;;;19.2;47
61571;BME280;47463;49.884;10.010;2023-09-19T11:35:06;101660;;;19.1;46
61571;BME280;47463;49.884;10.010;2023-09-19T11:40:05;101660;;;18.9;45
61571;BME280;47463;49.884;10.010;2023-09-19T11:45:01;101660;;;18.9;45
61571;BME280;47463;49.884;10.010;2023-09-19T11:50:01;101660;;;19.2;44
61571;BME280;47463;49.884;10.010;2023-09-19T11:55:01;101660;;;19.1;44
61571;BME280;47463;49.884;10.010;2023-09-19T12:00:01;101660;;;19.1;44
61571;BME280;47463;49.884;10.010;2023-09-19T12:05:01;101660;;;19.1;44
61571;BME280;47463;49.884;10.010;2023-09-19T12:10:02;101660;;;19.3;45
61571;BME280;47463;49.884;10.010;2023-09-19T12:15:01;101660;;;19.3;45
61571;BME280;47463;49.884;10.010;2023-09-19T12:20:01;101660;;;19.7;44
61571;BME280;47463;49.884;10.010;2023-09-19T12:25:05;101660;;;19.5;43
61571;BME280;47463;49.884;10.010;2023-09-19T12:30:01;101660;;;19.5;42
61571;BME280;47463;49.884;10.010;2023-09-19T12:35:01;101660;;;19.5;42
61571;BME280;47463;49.884;10.010;2023-09-19T12:40:04;101660;;;19.5;42
61571;BME280;47463;49.884;10.010;2023-09-19T12:45:01;101660;;;19.5;42
61571;BME280;47463;49.884;10.010;2023-09-19T12:50:08;101660;;;19.5;43
61571;BME280;47463;49.884;10.010;2023-09-19T12:55:01;101660;;;19.2;44
61571;BME280;47463;49.884;10.010;2023-09-19T13:00:01;101660;;;19.7;44
61571;BME280;47463;49.884;10.010;2023-09-19T13:05:01;101620;;;19.7;44
61571;BME280;47463;49.884;10.010;2023-09-19T13:10:02;101620;;;20.1;44
61571;BME280;47463;49.884;10.010;2023-09-19T13:15:08;101620;;;20.2;44
61571;BME280;47463;49.884;10.010;2023-09-19T13:20:01;101620;;;20.1;44
61571;BME280;47463;49.884;10.010;2023-09-19T13:25:01;101620;;;20.1;44
61571;BME280;47463;49.884;10.010;2023-09-19T13:30:01;101610;;;20.3;42
61571;BME280;47463;49.884;10.010;2023-09-19T13:35:01;101610;;;19.8;44
61571;BME280;47463;49.884;10.010;2023-09-19T13:40:01;101610;;;19.6;44
61571;BME280;47463;49.884;10.010;2023-09-19T13:45:01;101610;;;19.9;42
61571;BME280;47463;49.884;10.010;2023-09-19T13:50:01;101610;;;20.2;42
61571;BME280;47463;49.884;10.010;2023-09-19T13:55:01;101600;;;20.2;41
61571;BME280;47463;49.884;10.010;2023-09-19T14:00:01;101600;;;20.2;40
61571;BME280;47463;49.884;10.010;2023-09-19T14:05:01;101600;;;20.2;41
61571;BME280;47463;49.884;10.010;2023-09-19T14:10:01;101600;;;20.3;41
61571;BME280;47463;49.884;10.010;2023-09-19T14:15:01;101600;;;20.4;41
61571;BME280;47463;49.884;10.010;2023-09-19T14:20:01;101600;;;20.1;41
61571;BME280;47463;49.884;10.010;2023-09-19T14:25:01;101600;;;20.1;42
61571;BME280;47463;49.884;10.010;2023-09-19T14:30:01;101580;;;20;41
61571;BME280;47463;49.884;10.010;2023-09-19T14:35:01;101580;;;20;42
61571;BME280;47463;49.884;10.010;2023-09-19T14:40:01;101580;;;19.9;42
61571;BME280;47463;49.884;10.010;2023-09-19T14:45:01;101580;;;20.1;43
61571;BME280;47463;49.884;10.010;2023-09-19T14:50:01;101580;;;20;42
61571;BME280;47463;49.884;10.010;2023-09-19T14:55:01;101570;;;20;43
61571;BME280;47463;49.884;10.010;2023-09-19T15:00:01;101570;;;20;43
61571;BME280;47463;49.884;10.010;2023-09-19T15:05:01;101570;;;19.9;43
61571;BME280;47463;49.884;10.010;2023-09-19T15:10:01;101560;;;19.8;44
61571;BME280;47463;49.884;10.010;2023-09-19T15:15:01;101560;;;19.7;44
61571;BME280;47463;49.884;10.010;2023-09-19T15:20:01;101560;;;19.6;44
61571;BME280;47463;49.884;10.010;2023-09-19T15:25:01;101570;;;19.8;44
61571;BME280;47463;49.884;10.010;2023-09-19T15:30:01;101570;;;19.9;44
61571;BME280;47463;49.884;10.010;2023-09-19T15:35:01;101570;;;19.9;44
61571;BME280;47463;49.884;10.010;2023-09-19T15:40:01;101570;;;20.1;44
61571;BME280;47463;49.884;10.010;2023-09-19T15:45:01;101550;;;20.1;44
61571;BME280;47463;49.884;10.010;2023-09-19T15:50:01;101550;;;19.9;44
61571;BME280;47463;49.884;10.010;2023-09-19T15:55:01;101560;;;19.8;44
61571;BME280;47463;49.884;10.010;2023-09-19T16:00:01;101550;;;19.7;45
61571;BME280;47463;49.884;10.010;2023-09-19T16:05:01;101540;;;19.5;45
61571;BME280;47463;49.884;10.010;2023-09-19T16:10:01;101550;;;19.4;46
61571;BME280;47463;49.884;10.010;2023-09-19T16:15:01;101540;;;19.2;47
61571;BME280;47463;49.884;10.010;2023-09-19T16:20:01;101540;;;19.1;47
61571;BME280;47463;49.884;10.010;2023-09-19T16:25:01;101540;;;19.1;48
61571;BME280;47463;49.884;10.010;2023-09-19T16:30:01;101540;;;19;48
61571;BME280;47463;49.884;10.010;2023-09-19T16:35:01;101540;;;19;49
61571;BME280;47463;49.884;10.010;2023-09-19T16:40:01;101540;;;19;49
61571;BME280;47463;49.884;10.010;2023-09-19T16:45:01;101540;;;18.9;49
61571;BME280;47463;49.884;10.010;2023-09-19T16:50:01;101550;;;18.8;50
61571;BME280;47463;49.884;10.010;2023-09-19T16:55:01;101540;;;18.6;50
61571;BME280;47463;49.884;10.010;2023-09-19T17:00:01;101540;;;18.6;50
61571;BME280;47463;49.884;10.010;2023-09-19T17:05:01;101540;;;18.4;51
61571;BME280;47463;49.884;10.010;2023-09-19T17:10:01;101540;;;18.2;52
61571;BME280;47463;49.884;10.010;2023-09-19T17:15:01;101540;;;18;52
61571;BME280;47463;49.884;10.010;2023-09-19T17:20:01;101540;;;17.8;53
61571;BME280;47463;49.884;10.010;2023-09-19T17:25:01;101540;;;17.5;55
61571;BME280;47463;49.884;10.010;2023-09-19T17:30:01;101540;;;17.4;55
61571;BME280;47463;49.884;10.010;2023-09-19T17:35:01;101540;;;17.3;55
61571;BME280;47463;49.884;10.010;2023-09-19T17:40:01;101540;;;17.2;56
61571;BME280;47463;49.884;10.010;2023-09-19T17:45:01;101540;;;17;57
61571;BME280;47463;49.884;10.010;2023-09-19T17:50:01;101530;;;16.8;58
61571;BME280;47463;49.884;10.010;2023-09-19T17:55:01;101540;;;16.8;58
61571;BME280;47463;49.884;10.010;2023-09-19T18:00:01;101540;;;16.6;59
61571;BME280;47463;49.884;10.010;2023-09-19T18:05:01;101560;;;16.7;59
61571;BME280;47463;49.884;10.010;2023-09-19T18:10:01;101570;;;16.7;59
61571;BME280;47463;49.884;10.010;2023-09-19T18:15:01;101570;;;16.5;59
61571;BME280;47463;49.884;10.010;2023-09-19T18:20:01;101580;;;16.5;60
61571;BME280;47463;49.884;10.010;2023-09-19T18:25:01;101580;;;16.4;60
61571;BME280;47463;49.884;10.010;2023-09-19T18:30:01;101580;;;16.3;60
61571;BME280;47463;49.884;10.010;2023-09-19T18:35:01;101600;;;16.1;61
61571;BME280;47463;49.884;10.010;2023-09-19T18:40:01;101600;;;16;62
61571;BME280;47463;49.884;10.010;2023-09-19T18:45:01;101600;;;15.9;62
61571;BME280;47463;49.884;10.010;2023-09-19T18:50:01;101600;;;15.8;62
61571;BME280;47463;49.884;10.010;2023-09-19T18:55:01;101600;;;15.8;63
61571;BME280;47463;49.884;10.010;2023-09-19T19:00:01;101600;;;15.8;63
61571;BME280;47463;49.884;10.010;2023-09-19T19:05:01;101610;;;15.9;62
61571;BME280;47463;49.884;10.010;2023-09-19T19:10:01;101620;;;15.8;63
61571;BME280;47463;49.884;10.010;2023-09-19T19:15:01;101620;;;15.8;63
61571;BME280;47463;49.884;10.010;2023-09-19T19:20:01;101630;;;15.7;64
61571;BME280;47463;49.884;10.010;2023-09-19T19:25:01;101630;;;15.7;64
61571;BME280;47463;49.884;10.010;2023-09-19T19:30:01;101630;;;15.7;64
61571;BME280;47463;49.884;10.010;2023-09-19T19:35:01;101630;;;15.5;65
61571;BME280;47463;49.884;10.010;2023-09-19T19:40:01;101630;;;15.4;65
61571;BME280;47463;49.884;10.010;2023-09-19T19:45:01;101630;;;15.2;66
61571;BME280;47463;49.884;10.010;2023-09-19T19:50:01;101630;;;15.2;66
61571;BME280;47463;49.884;10.010;2023-09-19T19:55:01;101640;;;15.1;66
61571;BME280;47463;49.884;10.010;2023-09-19T20:00:01;101650;;;15.1;67
61571;BME280;47463;49.884;10.010;2023-09-19T20:05:01;101650;;;15;67
61571;BME280;47463;49.884;10.010;2023-09-19T20:10:01;101650;;;15;67
61571;BME280;47463;49.884;10.010;2023-09-19T20:15:01;101660;;;14.9;68
61571;BME280;47463;49.884;10.010;2023-09-19T20:20:01;101660;;;14.8;68
61571;BME280;47463;49.884;10.010;2023-09-19T20:25:01;101660;;;14.8;68
61571;BME280;47463;49.884;10.010;2023-09-19T20:30:01;101670;;;14.8;68
61571;BME280;47463;49.884;10.010;2023-09-19T20:35:01;101660;;;14.7;69
61571;BME280;47463;49.884;10.010;2023-09-19T20:40:01;101660;;;14.7;69
61571;BME280;47463;49.884;10.010;2023-09-19T20:45:01;101660;;;14.6;69
61571;BME280;47463;49.884;10.010;2023-09-19T20:50:01;101660;;;14.5;70
61571;BME280;47463;49.884;10.010;2023-09-19T20:55:01;101650;;;14.5;70
61571;BME280;47463;49.884;10.010;2023-09-19T21:00:01;101650;;;14.6;70
61571;BME280;47463;49.884;10.010;2023-09-19T21:05:01;101650;;;14.6;70
61571;BME280;47463;49.884;10.010;2023-09-19T21:10:01;101660;;;14.4;70
61571;BME280;47463;49.884;10.010;2023-09-19T21:15:01;101660;;;14.4;71
61571;BME280;47463;49.884;10.010;2023-09-19T21:20:01;101670;;;14.3;71
61571;BME280;47463;49.884;10.010;2023-09-19T21:25:01;101660;;;14.3;71
61571;BME280;47463;49.884;10.010;2023-09-19T21:30:01;101670;;;14.3;71
61571;BME280;47463;49.884;10.010;2023-09-19T21:35:01;101660;;;14.3;71
61571;BME280;47463;49.884;10.010;2023-09-19T21:40:01;101660;;;14.2;71
61571;BME280;47463;49.884;10.010;2023-09-19T21:45:01;101660;;;14.1;72
61571;BME280;47463;49.884;10.010;2023-09-19T21:50:01;101660;;;14.3;72
61571;BME280;47463;49.884;10.010;2023-09-19T21:55:01;101660;;;14.3;71
61571;BME280;47463;49.884;10.010;2023-09-19T22:00:01;101660;;;14.3;72
61571;BME280;47463;49.884;10.010;2023-09-19T22:05:01;101660;;;14.3;72
61571;BME280;47463;49.884;10.010;2023-09-19T22:10:01;101650;;;14.3;71
61571;BME280;47463;49.884;10.010;2023-09-19T22:15:01;101650;;;14.3;71
61571;BME280;47463;49.884;10.010;2023-09-19T22:20:01;101660;;;14.2;72
61571;BME280;47463;49.884;10.010;2023-09-19T22:25:01;101660;;;14.2;72
61571;BME280;47463;49.884;10.010;2023-09-19T22:30:01;101670;;;14.1;73
61571;BME280;47463;49.884;10.010;2023-09-19T22:35:01;101670;;;14.2;72
61571;BME280;47463;49.884;10.010;2023-09-19T22:40:01;101680;;;14.4;72
61571;BME280;47463;49.884;10.010;2023-09-19T22:45:01;101680;;;14.3;72
61571;BME280;47463;49.884;10.010;2023-09-19T22:50:01;101670;;;14.2;72
61571;BME280;47463;49.884;10.010;2023-09-19T22:55:01;101670;;;14.3;72
61571;BME280;47463;49.884;10.010;2023-09-19T23:00:01;101670;;;14.2;72
61571;BME280;47463;49.884;10.010;2023-09-19T23:05:01;101680;;;14;72
61571;BME280;47463;49.884;10.010;2023-09-19T23:10:01;101690;;;13.8;73
61571;BME280;47463;49.884;10.010;2023-09-19T23:15:01;101690;;;13.7;74
61571;BME280;47463;49.884;10.010;2023-09-19T23:20:01;101680;;;13.7;74
61571;BME280;47463;49.884;10.010;2023-09-19T23:25:01;101680;;;13.7;74
61571;BME280;47463;49.884;10.010;2023-09-19T23:30:01;101680;;;13.7;74
61571;BME280;47463;49.884;10.010;2023-09-19T23:35:01;101690;;;13.6;74
61571;BME280;47463;49.884;10.010;2023-09-19T23:40:01;101690;;;13.7;75
61571;BME280;47463;49.884;10.010;2023-09-19T23:45:01;101690;;;13.7;75
61571;BME280;47463;49.884;10.010;2023-09-19T23:50:01;101710;;;13.6;75
61571;BME280;47463;49.884;10.010;2023-09-19T23:55:01;101710;;;13.7;75
