sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30134;DHT22;16946;49.984;10.672;2023-02-01T00:00:00;4.80;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T00:00:30;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T00:01:07;4.80;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T00:01:38;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T00:02:09;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T00:02:39;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T00:03:11;4.80;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T00:03:43;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T00:04:14;4.80;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T00:04:47;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T00:05:17;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T00:05:58;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T00:06:29;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T00:07:01;4.80;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T00:07:32;4.80;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T00:08:02;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T00:08:35;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T00:09:09;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T00:09:40;4.80;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T00:10:11;4.80;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T00:10:41;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T00:11:12;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T00:11:43;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T00:12:13;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T00:12:44;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T00:13:15;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T00:13:45;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T00:14:16;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T00:14:47;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T00:15:18;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T00:15:49;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T00:16:25;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T00:16:56;5.00;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T00:17:26;5.00;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T00:17:57;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T00:18:27;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T00:19:02;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T00:19:33;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T00:20:05;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T00:20:35;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T00:21:06;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T00:21:37;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T00:22:07;4.80;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T00:22:38;4.80;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T00:23:08;4.80;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T00:23:40;4.80;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T00:24:10;4.80;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T00:24:41;4.80;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T00:25:12;4.80;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T00:25:42;4.80;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T00:26:16;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T00:26:46;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T00:27:17;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T00:27:50;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T00:28:21;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T00:28:51;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T00:29:22;5.00;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T00:29:54;5.00;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T00:30:25;5.00;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T00:30:57;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T00:31:28;5.00;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T00:31:59;5.00;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T00:32:29;5.00;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T00:33:02;5.00;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T00:33:32;5.00;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T00:34:03;5.00;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T00:34:34;5.00;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T00:35:05;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T00:35:36;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T00:36:07;5.00;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T00:36:39;5.00;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T00:37:09;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T00:37:40;5.00;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T00:38:10;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T00:38:41;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T00:39:12;5.00;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T00:39:42;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T00:40:13;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T00:40:43;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T00:41:17;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T00:41:47;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T00:42:18;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T00:42:48;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T00:43:19;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T00:43:50;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T00:44:21;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T00:44:51;5.00;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T00:45:22;5.00;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T00:45:52;5.00;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T00:46:23;5.00;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T00:46:54;5.00;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T00:47:24;5.00;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T00:47:55;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T00:48:26;5.00;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T00:48:57;5.00;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T00:49:28;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T00:49:59;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T00:50:29;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T00:51:01;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T00:51:32;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T00:52:03;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T00:52:34;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T00:53:04;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T00:53:35;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T00:54:05;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T00:54:36;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T00:55:07;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T00:55:38;5.00;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T00:56:09;5.00;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T00:56:39;5.00;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T00:57:10;5.00;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T00:57:40;5.00;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T00:58:11;5.00;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T00:58:42;5.00;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T00:59:13;5.00;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T00:59:43;5.00;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T01:00:14;5.00;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T01:00:45;5.00;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T01:01:19;5.00;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T01:01:50;5.00;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T01:02:21;5.00;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T01:02:51;5.00;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T01:03:22;5.00;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T01:03:56;5.00;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T01:04:27;5.10;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T01:04:58;5.10;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T01:05:28;5.00;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T01:06:00;5.00;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T01:06:32;5.00;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T01:07:03;5.00;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T01:07:34;5.00;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T01:08:04;5.00;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T01:08:36;5.00;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T01:09:07;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T01:09:38;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T01:10:09;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T01:10:40;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T01:11:18;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T01:11:49;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T01:12:21;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T01:12:51;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T01:13:22;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T01:13:54;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T01:14:25;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T01:14:55;4.80;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T01:15:26;4.70;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T01:15:59;4.70;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T01:16:32;4.70;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T01:17:02;4.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T01:17:33;4.70;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T01:18:04;4.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T01:18:35;4.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T01:19:05;4.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T01:19:36;4.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T01:20:08;4.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T01:20:40;4.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T01:21:13;4.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T01:21:44;4.70;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T01:22:14;4.70;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T01:22:45;4.70;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T01:23:15;4.80;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T01:23:46;4.70;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T01:24:17;4.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T01:24:47;4.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T01:25:18;4.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T01:25:48;4.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T01:26:22;4.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T01:26:53;4.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T01:27:23;4.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T01:27:55;4.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T01:28:25;4.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T01:28:57;4.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T01:29:28;4.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T01:29:58;4.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T01:30:29;4.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T01:30:59;4.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T01:31:31;4.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T01:32:02;4.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T01:32:32;4.60;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T01:33:03;4.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T01:33:33;4.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T01:34:04;4.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T01:34:35;4.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T01:35:06;4.40;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T01:35:36;4.40;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T01:36:08;4.40;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T01:36:41;4.40;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T01:37:11;4.40;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T01:37:42;4.40;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T01:38:12;4.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T01:38:43;4.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T01:39:14;4.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T01:39:44;4.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T01:40:15;4.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T01:40:46;4.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T01:41:23;4.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T01:41:53;4.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T01:42:24;4.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T01:42:55;4.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T01:43:53;4.50;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T01:45:33;4.40;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T01:46:04;4.30;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T01:46:36;4.30;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T01:47:08;4.30;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T01:47:44;4.30;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T01:48:22;4.40;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T01:49:29;4.30;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T01:50:02;4.30;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T01:50:44;4.30;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T01:51:20;4.30;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T01:51:58;4.30;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T01:52:31;4.20;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T01:53:05;4.30;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T01:53:44;4.20;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T01:54:20;4.10;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T01:54:53;4.10;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T01:55:26;4.10;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T01:55:58;4.10;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T01:56:29;4.10;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T01:57:14;4.10;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T01:57:50;4.10;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T01:58:24;4.10;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T01:58:56;4.10;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T01:59:27;4.10;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T02:00:09;4.10;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T02:00:41;4.10;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T02:01:11;4.10;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T02:01:42;4.10;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T02:02:13;4.20;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T02:02:46;4.20;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T02:03:20;4.20;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T02:03:52;4.20;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T02:04:24;4.20;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T02:04:55;4.20;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T02:05:26;4.20;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T02:05:58;4.10;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T02:06:54;4.10;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T02:07:30;4.10;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T02:08:01;4.10;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T02:08:31;4.10;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T02:09:03;4.10;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T02:09:34;4.20;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T02:10:06;4.20;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T02:10:40;4.20;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T02:11:30;4.30;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T02:12:00;4.30;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T02:12:31;4.30;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T02:13:02;4.30;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T02:13:36;4.30;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T02:14:11;4.30;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T02:14:43;4.30;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T02:15:15;4.30;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T02:16:00;4.30;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T02:16:51;4.30;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T02:20:45;4.30;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T02:27:31;4.40;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T02:29:35;4.40;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T02:34:09;4.70;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T02:34:16;4.70;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T02:35:45;4.80;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T02:37:02;4.80;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T02:37:45;4.80;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T02:38:30;4.80;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T02:39:59;4.80;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T02:41:07;4.80;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T02:42:57;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T02:43:52;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T02:45:03;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T02:46:20;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T02:47:20;5.00;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T02:48:44;5.00;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T02:49:22;5.00;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T02:50:02;5.10;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T02:51:42;5.10;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T02:52:12;5.00;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T02:53:18;5.10;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T02:54:09;5.10;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T02:55:01;5.10;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T02:55:35;5.10;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T02:56:09;5.20;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T02:57:00;5.20;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T02:57:51;5.20;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T02:58:42;5.20;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T02:59:33;5.20;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T03:00:28;5.20;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T03:01:19;5.20;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T03:02:08;5.20;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T03:02:57;5.20;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T03:03:47;5.30;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T03:04:38;5.30;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T03:05:10;5.30;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T03:05:44;5.30;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T03:06:17;5.30;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T03:06:49;5.30;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T03:08:19;5.40;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T03:08:50;5.30;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T03:09:31;5.30;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T03:10:07;5.30;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T03:10:57;5.30;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T03:11:29;5.20;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T03:12:20;5.20;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T03:13:55;5.30;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T03:14:28;5.20;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T03:15:08;5.20;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T03:16:32;5.20;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T03:17:14;5.20;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T03:17:47;5.20;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T03:18:23;5.20;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T03:19:05;5.20;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T03:19:45;5.20;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T03:20:19;5.20;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T03:20:51;5.30;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T03:21:27;5.30;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T03:22:05;5.30;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T03:22:38;5.20;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T03:23:11;5.20;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T03:23:44;5.20;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T03:24:24;5.10;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T03:25:11;5.10;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T03:25:43;5.10;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T03:26:16;5.10;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T03:26:55;5.10;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T03:27:42;5.10;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T03:28:15;5.00;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T03:29:05;5.10;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T03:30:27;5.10;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T03:30:58;5.10;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T03:31:29;5.20;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T03:32:00;5.20;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T03:32:31;5.30;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T03:33:24;5.30;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T03:33:55;5.20;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T03:34:26;5.20;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T03:34:56;5.20;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T03:36:17;5.30;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T03:36:59;5.20;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T03:37:31;5.20;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T03:38:14;5.20;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T03:39:36;5.10;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T03:40:11;5.10;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T03:40:46;5.10;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T03:41:28;5.10;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T03:42:07;5.10;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T03:42:46;5.10;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T03:43:20;5.10;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T03:44:54;5.10;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T03:45:33;5.10;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T03:46:09;5.10;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T03:46:56;5.10;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T03:47:30;5.10;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T03:48:04;5.10;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T03:48:35;5.10;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T03:49:09;5.10;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T03:49:45;5.10;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T03:50:19;5.00;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T03:50:55;5.10;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T03:51:26;5.00;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T03:51:58;5.00;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T03:52:47;5.00;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T03:53:20;5.00;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T03:53:53;5.00;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T03:54:26;5.00;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T03:54:57;5.00;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T03:55:30;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T03:56:01;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T03:56:33;5.00;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T03:57:09;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T03:57:45;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T03:58:21;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T03:58:52;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T03:59:31;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T04:00:19;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T04:00:55;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T04:01:28;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T04:01:59;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T04:02:30;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T04:03:01;4.80;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T04:03:34;4.90;99.90
30134;DHT22;16946;49.984;10.672;2023-02-01T04:04:04;4.90;99.90