sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7407;BME280;3745;56.964;24.128;2023-07-28T00:01:27;100520.19;;;15.18;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T00:03:52;100527.06;;;15.13;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T00:06:18;100527.97;;;15.06;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T00:08:43;100528.81;;;15.05;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T00:11:10;100494.97;;;14.91;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T00:13:38;100530.44;;;15.15;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T00:16:04;100458.53;;;14.83;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T00:18:29;100502.59;;;14.92;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T00:20:55;100503.56;;;14.81;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T00:23:20;100511.19;;;14.84;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T00:25:46;100525.56;;;14.91;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T00:28:12;100520.44;;;14.94;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T00:30:39;100451.19;;;14.49;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T00:33:04;100508.66;;;14.82;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T00:35:30;100512.03;;;14.83;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T00:37:55;100484.13;;;14.69;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T00:40:22;100525.63;;;14.82;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T00:42:48;100488.53;;;14.50;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T00:45:14;100454.75;;;14.27;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T00:47:40;100415.84;;;14.08;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T00:50:08;100441.16;;;14.25;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T00:52:34;100504.63;;;14.57;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T00:55:00;100515.59;;;14.63;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T00:57:26;100445.47;;;14.17;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T00:59:52;100464.03;;;14.34;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T01:02:19;100524.06;;;14.65;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T01:04:45;100524.06;;;14.65;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T01:07:21;100518.94;;;14.69;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T01:09:58;100521.53;;;14.62;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T01:12:26;100500.47;;;14.45;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T01:14:52;100520.75;;;14.57;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T01:17:17;100478.47;;;14.35;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T01:19:45;100495.34;;;14.47;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T01:22:39;100522.38;;;14.64;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T01:28:10;100478.28;;;14.59;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T01:30:38;100513.78;;;14.78;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T01:33:07;100449.59;;;14.39;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T01:35:35;100498.63;;;14.62;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T01:38:01;100458.03;;;14.44;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T01:40:26;100513.78;;;14.78;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T01:42:52;100495.16;;;14.71;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T01:45:18;100511.19;;;14.82;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T01:47:43;100512.00;;;14.89;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T01:50:09;100443.47;;;14.58;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T01:52:34;100509.31;;;15.02;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T01:55:00;100509.34;;;14.99;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T01:57:26;100469.59;;;14.82;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T01:59:54;100488.09;;;14.99;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T02:02:19;100371.59;;;14.26;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T02:04:45;100499.13;;;15.04;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T02:07:11;100440.84;;;14.68;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T02:09:37;100495.75;;;14.99;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T02:12:02;100293.97;;;13.77;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T02:14:28;100491.63;;;14.89;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T02:16:53;100473.09;;;14.69;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T02:19:19;100492.66;;;14.65;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T02:21:44;100496.91;;;14.61;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T02:24:10;100497.78;;;14.63;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T02:26:35;100454.63;;;14.45;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T02:29:01;100499.38;;;14.75;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T02:31:26;100488.34;;;14.72;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T02:33:52;100497.63;;;14.80;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T02:36:17;100439.31;;;14.48;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T02:38:43;100396.25;;;14.21;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T02:41:09;100495.06;;;14.82;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T02:43:34;100466.34;;;14.64;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T02:46:00;100292.38;;;13.61;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T02:48:26;100459.59;;;14.60;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T02:50:52;100454.47;;;14.63;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T02:53:19;100468.03;;;14.65;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T02:55:45;100447.00;;;14.45;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T02:58:12;100486.66;;;14.71;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T03:00:39;100483.28;;;14.69;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T03:03:05;100478.25;;;14.62;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T03:05:31;100433.53;;;14.27;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T03:07:58;100453.84;;;14.34;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T03:10:24;100467.38;;;14.41;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T03:12:50;100471.66;;;14.37;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T03:15:15;100405.66;;;14.07;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T03:17:41;100468.19;;;14.47;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T03:20:07;100414.03;;;14.23;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T03:22:33;100456.25;;;14.52;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T03:24:58;100458.00;;;14.47;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T03:27:24;100471.47;;;14.58;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T03:29:50;100469.81;;;14.57;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T03:32:16;100459.59;;;14.60;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T03:34:42;100458.69;;;14.64;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T03:37:07;100458.66;;;14.68;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T03:39:34;100400.34;;;14.40;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T03:41:59;100450.91;;;14.80;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T03:44:25;100450.00;;;14.87;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T03:46:51;100450.88;;;14.86;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T03:49:17;100427.16;;;14.78;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T03:51:42;100426.28;;;14.80;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T03:54:08;100241.44;;;13.73;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T03:56:34;100406.09;;;14.62;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T03:58:59;100452.50;;;14.90;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T04:01:25;100384.06;;;14.58;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T04:03:51;100423.66;;;14.88;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T04:06:16;100451.47;;;15.07;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T04:08:42;100421.94;;;14.90;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T04:11:07;100442.16;;;15.05;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T04:13:34;100442.13;;;15.08;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T04:16:00;100439.59;;;15.08;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T04:18:25;100438.66;;;15.15;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T04:20:51;100442.03;;;15.17;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T04:23:17;100426.00;;;15.07;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T04:25:42;100441.91;;;15.26;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T04:28:08;100416.53;;;15.17;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T04:30:34;100414.84;;;15.19;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T04:33:00;100433.31;;;15.36;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T04:35:25;100386.78;;;15.19;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T04:37:51;100421.28;;;15.50;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T04:40:17;100411.09;;;15.44;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T04:42:42;100384.09;;;15.31;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T04:45:08;100335.88;;;15.13;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T04:47:34;100390.59;;;15.56;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T04:50:00;100390.50;;;15.62;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T04:52:25;100420.78;;;15.87;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T04:54:51;100418.22;;;15.87;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T04:57:17;100394.47;;;15.83;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T04:59:44;100390.06;;;15.93;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T05:02:10;100406.13;;;15.99;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T05:04:36;100396.53;;;16.12;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T05:07:03;100394.75;;;16.20;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T05:09:29;100331.38;;;15.91;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T05:11:54;100340.59;;;16.00;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T05:14:20;100348.72;;;16.23;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T05:16:46;100326.75;;;16.13;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T05:19:14;100386.53;;;16.52;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T05:21:40;100208.50;;;15.63;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T05:24:06;100363.31;;;16.65;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T05:26:31;100348.25;;;16.50;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T05:28:57;100386.91;;;16.79;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T05:31:22;100381.69;;;16.86;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T05:33:48;100387.44;;;16.95;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T05:36:14;100338.44;;;16.73;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T05:38:40;100386.25;;;17.13;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T05:41:05;100347.44;;;16.93;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T05:43:32;100352.19;;;17.11;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T05:46:00;100390.94;;;17.34;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T05:48:26;100375.94;;;17.17;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T05:50:52;100399.34;;;17.39;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T05:53:20;100402.69;;;17.44;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T05:55:46;100234.00;;;16.58;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T05:58:12;100361.78;;;17.41;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T06:00:40;100349.22;;;17.30;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T06:03:10;100395.63;;;17.55;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T06:05:39;100345.09;;;17.25;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T06:08:06;100367.72;;;17.43;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T06:10:31;100392.88;;;17.64;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T06:12:58;100385.06;;;17.70;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T06:15:26;100320.72;;;17.47;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T06:17:51;100385.47;;;17.89;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T06:20:17;100288.47;;;17.40;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T06:22:43;100299.72;;;17.71;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T06:25:08;100149.81;;;16.91;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T06:27:34;100266.63;;;17.64;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T06:30:01;100193.44;;;17.20;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T06:32:26;100295.66;;;17.97;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T06:34:53;100257.84;;;17.74;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T06:37:19;100128.78;;;17.15;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T06:39:45;100159.47;;;17.15;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T06:42:11;100269.41;;;17.90;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T06:44:39;100195.38;;;17.46;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T06:47:05;100276.63;;;18.07;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T06:49:30;100240.38;;;17.90;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T06:51:56;100358.81;;;18.65;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T06:54:21;100198.84;;;17.78;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T06:56:47;100213.63;;;18.00;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T06:59:13;100338.31;;;18.65;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T07:01:38;100280.94;;;18.37;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T07:04:04;100213.97;;;17.87;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T07:06:31;100281.09;;;18.31;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T07:08:57;100114.59;;;17.37;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T07:11:25;100352.75;;;18.99;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T07:13:58;100289.53;;;18.98;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T07:16:28;100355.75;;;19.43;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T07:19:06;100136.50;;;18.12;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T07:21:32;100113.66;;;18.04;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T07:23:58;100140.97;;;18.04;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T07:26:23;100210.31;;;18.59;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T07:28:49;100122.88;;;18.10;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T07:31:15;100277.03;;;19.15;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T07:33:41;100125.72;;;18.30;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T07:36:14;100260.50;;;19.25;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T07:38:40;100308.25;;;19.58;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T07:41:12;100330.34;;;19.90;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T07:43:38;100178.44;;;18.95;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T07:46:04;100248.13;;;19.37;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T07:48:30;100216.22;;;19.18;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T07:50:55;100198.25;;;19.18;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T07:53:21;100210.34;;;19.15;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T07:55:48;100334.31;;;19.98;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T07:58:17;100106.19;;;18.55;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T08:00:45;100242.06;;;19.40;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T08:03:11;100293.63;;;19.86;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T08:05:36;100260.63;;;19.48;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T08:08:03;100124.28;;;18.78;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T08:10:28;100264.97;;;19.72;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T08:12:55;100194.16;;;19.39;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T08:15:21;100196.31;;;19.53;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T08:17:46;100118.69;;;18.93;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T08:20:12;100224.41;;;19.57;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T08:22:38;100251.25;;;19.73;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T08:25:04;100335.13;;;20.27;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T08:27:33;100280.31;;;20.25;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T08:29:59;100253.56;;;20.32;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T08:32:24;100330.38;;;20.64;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T08:34:50;100192.44;;;19.90;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T08:37:15;100114.88;;;19.31;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T08:39:41;100303.88;;;20.62;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T08:42:07;100309.03;;;20.85;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T08:44:34;100321.84;;;20.87;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T08:47:01;100262.19;;;20.54;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T08:49:28;100304.13;;;20.79;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T08:52:00;100294.94;;;20.72;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T08:54:26;100213.94;;;20.13;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T08:56:52;100287.38;;;20.68;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T08:59:26;100336.53;;;21.30;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T09:01:53;100139.34;;;20.39;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T09:04:20;100166.34;;;20.72;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T09:06:50;100327.09;;;21.74;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T09:09:18;100312.72;;;21.68;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T09:11:48;100169.50;;;20.57;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T09:14:16;100318.25;;;21.59;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T09:16:42;100304.81;;;21.51;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T09:19:09;100314.72;;;21.61;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T09:21:35;100176.09;;;20.86;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T09:24:04;100171.53;;;20.71;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T09:26:39;100180.78;;;20.76;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T09:29:15;100318.88;;;21.21;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T09:31:42;100314.63;;;21.20;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T09:34:11;100218.78;;;20.68;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T09:36:39;100301.72;;;21.43;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T09:39:07;100302.31;;;21.49;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T09:41:37;100231.75;;;20.88;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T09:44:04;100160.25;;;20.30;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T09:46:33;100300.38;;;21.11;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T09:48:59;100176.28;;;20.36;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T09:51:30;100093.91;;;19.93;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T09:54:23;100304.66;;;21.11;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T09:56:55;100298.31;;;20.97;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T09:59:27;100138.75;;;20.08;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T10:01:56;100228.53;;;20.60;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T10:04:22;100292.81;;;21.06;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T10:06:48;100081.34;;;19.85;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T10:09:14;100143.34;;;20.46;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T10:11:42;100132.38;;;20.42;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T10:14:08;100200.13;;;20.63;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T10:16:39;100281.72;;;21.04;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T10:19:05;100223.66;;;20.76;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T10:21:31;100273.19;;;21.26;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T10:24:04;100261.38;;;21.22;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T10:26:48;100280.13;;;21.67;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T10:29:15;100177.19;;;21.24;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T10:31:53;100277.56;;;21.87;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T10:34:21;100193.97;;;21.12;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T10:36:57;100288.63;;;21.69;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T10:39:24;100278.28;;;21.71;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T10:42:07;100241.72;;;21.41;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T10:44:36;100260.72;;;21.80;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T10:47:07;100212.28;;;21.88;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T10:49:33;100081.56;;;21.53;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T10:52:00;100267.38;;;23.02;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T10:54:25;100106.75;;;22.05;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T10:56:51;100202.09;;;22.44;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T10:59:16;100205.69;;;22.79;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T11:01:42;100109.66;;;22.17;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T11:04:09;100266.53;;;23.20;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T11:06:36;100196.53;;;22.72;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T11:09:05;100184.09;;;22.80;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T11:11:31;100062.84;;;21.88;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T11:13:57;100261.09;;;23.08;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T11:16:23;100135.22;;;22.40;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T11:18:49;100111.72;;;22.46;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T11:21:17;100054.50;;;22.21;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T11:23:46;100259.41;;;23.26;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T11:26:13;100256.34;;;23.17;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T11:28:39;100186.34;;;22.50;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T11:31:05;100199.06;;;22.35;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T11:33:31;100197.72;;;22.07;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T11:35:57;100128.03;;;21.50;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T11:38:22;100131.66;;;21.46;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T11:40:49;100090.38;;;21.27;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T11:43:18;100250.09;;;22.47;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T11:45:44;100182.38;;;22.04;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T11:48:10;100124.03;;;21.63;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T11:50:40;100237.97;;;22.49;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T11:53:07;100231.13;;;22.68;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T11:55:35;100178.78;;;22.46;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T11:58:01;100047.94;;;21.95;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T12:00:37;100077.03;;;22.34;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T12:03:08;100242.00;;;23.65;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T12:05:41;100170.22;;;23.18;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T12:08:38;100039.38;;;22.49;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T12:11:04;100210.69;;;23.71;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T12:13:30;100116.44;;;23.09;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T12:15:56;100119.78;;;22.94;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T12:18:21;100100.72;;;22.61;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T12:20:50;100166.81;;;22.82;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T12:23:22;100043.06;;;21.89;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T12:25:49;100159.03;;;22.65;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T12:28:18;100055.19;;;22.05;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T12:30:43;100031.06;;;22.06;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T12:33:09;100238.88;;;23.22;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T12:35:35;100233.00;;;23.38;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T12:38:02;100177.47;;;23.10;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T12:40:32;100230.06;;;23.27;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T12:43:00;100201.66;;;23.09;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T12:45:30;100056.00;;;22.06;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T12:47:56;100210.88;;;22.96;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T12:50:38;100148.94;;;22.59;100.00
7407;BME280;3745;56.964;24.128;2023-07-28T12:57:03;100225.19;;;23.20;100.00