sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2174;DHT22;1093;51.424;11.764;2023-04-25T00:00:54;6.90;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T00:03:20;6.90;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T00:05:49;6.90;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T00:08:17;7.00;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T00:10:43;6.90;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T00:13:10;6.80;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T00:15:37;6.80;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T00:18:04;6.70;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T00:20:32;6.70;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T00:23:00;6.70;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T00:25:26;6.70;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T00:27:54;6.70;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T00:30:21;6.80;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T00:32:47;6.80;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T00:35:14;6.70;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T00:37:41;6.70;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T00:40:09;6.60;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T00:42:37;6.60;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T00:45:05;6.60;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T00:47:33;6.50;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T00:50:02;6.50;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T00:52:29;6.40;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T00:54:56;6.40;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T00:57:24;6.30;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T00:59:51;6.30;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T01:02:19;6.20;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T01:04:48;6.20;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T01:07:15;6.30;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T01:09:42;6.30;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T01:12:09;6.30;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T01:14:37;6.30;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T01:17:04;6.40;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T01:19:33;6.40;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T01:22:01;6.50;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T01:24:29;6.50;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T01:26:56;6.50;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T01:29:23;6.50;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T01:31:51;6.50;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T01:34:18;6.50;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T01:36:46;6.60;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T01:39:16;6.60;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T01:41:44;6.60;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T01:44:11;6.60;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T01:46:37;6.70;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T01:49:04;6.70;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T01:51:31;6.70;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T01:53:58;6.80;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T01:56:30;6.80;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T01:58:57;6.80;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T02:01:24;6.80;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T02:03:51;6.80;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T02:06:17;6.80;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T02:08:44;6.80;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T02:11:11;6.80;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T02:13:39;6.80;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T02:16:06;6.80;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T02:18:32;6.80;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T02:20:59;6.80;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T02:23:26;6.90;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T02:25:53;6.80;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T02:28:20;6.80;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T02:30:48;6.80;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T02:33:15;6.80;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T02:35:43;6.80;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T02:38:09;6.80;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T02:40:36;6.80;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T02:43:03;6.80;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T02:45:30;6.80;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T02:47:58;6.80;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T02:50:24;6.80;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T02:52:51;6.80;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T02:55:18;6.80;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T02:57:45;6.80;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T03:00:13;6.80;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T03:02:40;6.70;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T03:05:08;6.70;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T03:07:35;6.70;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T03:10:02;6.70;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T03:12:29;6.70;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T03:14:55;6.70;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T03:17:22;6.70;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T03:19:49;6.70;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T03:22:17;6.70;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T03:24:43;6.70;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T03:27:10;6.70;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T03:29:37;6.70;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T03:32:04;6.70;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T03:34:31;6.70;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T03:36:57;6.70;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T03:39:25;6.60;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T03:41:52;6.60;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T03:44:19;6.60;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T03:46:45;6.50;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T03:49:12;6.50;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T03:51:39;6.50;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T03:54:06;6.50;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T03:56:34;6.50;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T03:59:01;6.50;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T04:01:27;6.50;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T04:03:54;6.40;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T04:06:21;6.40;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T04:08:48;6.40;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T04:11:14;6.40;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T04:13:43;6.40;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T04:16:09;6.40;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T04:18:36;6.40;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T04:21:03;6.30;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T04:23:30;6.30;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T04:25:56;6.40;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T04:28:23;6.30;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T04:30:52;6.40;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T04:33:18;6.30;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T04:35:45;6.30;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T04:38:13;6.30;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T04:40:41;6.30;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T04:43:08;6.30;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T04:45:36;6.20;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T04:48:05;6.30;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T04:50:32;6.20;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T04:52:59;6.30;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T04:55:26;6.30;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T04:57:52;6.30;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T05:00:19;6.30;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T05:02:47;6.30;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T05:05:15;6.30;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T05:07:42;6.40;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T05:10:10;6.40;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T05:12:37;6.40;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T05:15:05;6.40;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T05:17:32;6.40;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T05:19:59;6.50;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T05:22:27;6.50;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T05:24:54;6.60;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T05:27:21;6.60;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T05:29:47;6.70;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T05:32:14;6.80;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T05:34:41;6.90;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T05:37:08;7.00;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T05:39:36;7.10;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T05:42:03;7.20;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T05:44:30;7.30;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T05:46:57;7.30;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T05:49:24;7.40;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T05:51:50;7.50;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T05:54:17;7.70;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T05:56:45;7.80;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T05:59:12;7.90;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T06:01:38;8.00;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T06:04:05;8.10;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T06:06:32;8.10;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T06:09:00;8.20;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T06:11:27;8.30;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T06:13:55;8.30;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T06:16:21;8.40;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T06:18:50;8.40;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T06:21:16;8.40;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T06:23:43;8.50;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T06:26:10;8.60;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T06:28:36;8.70;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T06:31:04;8.80;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T06:33:31;8.80;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T06:35:58;8.90;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T06:38:24;8.90;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T06:40:51;8.90;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T06:43:18;9.00;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T06:45:44;9.00;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T06:48:13;9.00;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T06:50:39;9.00;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T06:53:06;9.00;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T06:55:34;9.10;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T06:58:01;9.10;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T07:00:28;9.10;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T07:02:55;9.10;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T07:05:24;9.00;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T07:07:50;9.00;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T07:10:17;9.00;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T07:12:44;9.00;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T07:15:11;9.10;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T07:17:37;9.10;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T07:20:05;9.10;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T07:22:34;9.00;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T07:25:01;9.00;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T07:27:29;9.00;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T07:29:56;9.00;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T07:32:23;9.00;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T07:34:50;9.10;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T07:37:16;9.10;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T07:39:45;9.20;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T07:42:13;9.30;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T07:44:40;9.40;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T07:47:08;9.50;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T07:49:36;9.50;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T07:52:04;9.60;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T07:54:31;9.60;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T07:56:59;9.60;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T07:59:26;9.70;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T08:01:53;9.80;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T08:04:20;9.90;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T08:06:47;10.00;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T08:09:13;10.00;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T08:11:41;10.10;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T08:14:09;10.10;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T08:16:36;10.10;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T08:19:03;10.10;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T08:21:30;10.20;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T08:23:58;10.30;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T08:26:25;10.30;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T08:28:51;10.40;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T08:31:19;10.40;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T08:33:47;10.40;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T08:36:15;10.50;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T08:38:42;10.50;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T08:41:11;10.50;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T08:43:40;10.50;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T08:46:09;10.50;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T08:48:37;10.50;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T08:51:07;10.50;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T08:53:35;10.60;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T08:56:01;10.70;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T08:58:28;10.70;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T09:00:56;10.80;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T09:03:22;10.80;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T09:05:51;10.90;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T09:08:18;11.00;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T09:10:44;11.00;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T09:13:13;11.00;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T09:15:48;11.00;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T09:18:22;10.90;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T09:20:52;11.00;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T09:23:19;11.00;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T09:25:47;11.00;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T09:28:14;11.00;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T09:30:41;11.00;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T09:33:10;11.00;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T09:35:38;11.00;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T09:38:11;11.00;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T09:40:41;11.00;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T09:43:09;11.10;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T09:45:41;11.10;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T09:48:11;11.10;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T09:50:38;11.10;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T09:53:06;11.10;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T09:55:35;11.10;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T09:58:05;11.10;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T10:00:33;11.10;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T10:03:01;11.10;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T10:05:31;11.10;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T10:08:00;11.00;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T10:10:30;11.00;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T10:13:05;11.00;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T10:15:35;10.90;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T10:18:02;10.90;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T10:20:29;10.90;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T10:22:58;10.90;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T10:25:29;10.90;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T10:27:56;11.00;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T10:30:24;11.00;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T10:32:55;11.00;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T10:35:25;11.00;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T10:38:04;11.00;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T10:40:32;11.00;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T10:46:00;11.00;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T10:48:28;11.10;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T10:51:07;11.10;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T10:53:34;11.10;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T10:56:03;11.10;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T10:58:35;11.10;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T11:01:03;11.10;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T11:03:30;11.20;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T11:05:58;11.20;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T11:08:36;11.30;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T11:11:09;11.30;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T11:13:36;11.40;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T11:16:07;11.50;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T11:18:34;11.50;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T11:21:01;11.60;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T11:23:29;11.60;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T11:25:56;11.70;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T11:28:23;11.70;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T11:30:50;11.70;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T11:33:22;11.70;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T11:35:49;11.70;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T11:38:16;11.70;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T11:40:43;11.70;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T11:43:09;11.80;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T11:45:37;11.90;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T11:48:03;11.90;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T11:50:32;12.00;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T11:52:58;12.20;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T11:55:25;12.20;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T11:57:52;12.20;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T12:00:20;12.20;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T12:02:51;12.20;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T12:05:19;12.10;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T12:07:47;12.00;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T12:10:15;12.00;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T12:12:43;11.90;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T12:15:11;11.80;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T12:17:41;11.70;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T12:20:09;11.70;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T12:22:36;11.70;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T12:25:05;11.70;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T12:27:33;11.70;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T12:30:01;11.80;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T12:32:29;11.90;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T12:34:56;11.90;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T12:37:23;11.90;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T12:39:49;12.10;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T12:42:18;12.10;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T12:44:45;12.20;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T12:47:12;12.30;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T12:49:38;12.30;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T12:52:05;12.40;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T12:54:32;12.50;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T12:56:58;12.60;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T12:59:28;12.60;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T13:01:55;12.60;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T13:04:21;12.70;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T13:06:48;12.70;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T13:09:15;12.70;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T13:11:42;12.60;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T13:14:09;12.50;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T13:16:37;12.50;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T13:19:04;12.40;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T13:21:33;12.50;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T13:23:59;12.50;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T13:26:26;12.50;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T13:28:53;12.60;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T13:31:19;12.70;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T13:33:47;12.70;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T13:36:14;12.70;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T13:38:41;12.80;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T13:41:09;12.80;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T13:43:36;12.80;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T13:46:03;12.80;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T13:48:30;12.90;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T13:50:58;12.90;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T13:53:25;12.90;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T13:55:51;12.90;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T13:58:19;12.90;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T14:00:46;13.00;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T14:03:12;13.00;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T14:05:39;13.00;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T14:08:08;13.10;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T14:10:35;13.00;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T14:13:03;13.00;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T14:15:30;13.00;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T14:17:57;13.00;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T14:20:24;13.00;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T14:22:52;12.90;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T14:25:21;12.90;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T14:27:48;13.10;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T14:30:15;13.10;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T14:32:42;13.00;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T14:35:10;13.00;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T14:37:37;13.00;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T14:40:04;13.00;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T14:42:35;13.00;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T14:45:03;13.10;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T14:47:29;13.10;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T14:49:57;13.10;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T14:52:23;13.10;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T14:54:51;13.00;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T14:57:17;13.00;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T14:59:45;13.00;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T15:02:12;12.90;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T15:04:39;13.00;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T15:07:06;13.00;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T15:09:32;12.90;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T15:11:59;12.90;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T15:14:26;12.80;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T15:16:54;12.70;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T15:19:21;12.60;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T15:21:48;12.50;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T15:24:14;12.40;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T15:26:41;12.40;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T15:29:08;12.30;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T15:31:35;12.20;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T15:34:04;12.20;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T15:36:33;12.10;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T15:39:00;12.20;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T15:41:28;12.10;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T15:43:55;11.90;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T15:46:22;11.90;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T15:48:49;11.90;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T15:51:17;11.80;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T15:53:44;11.80;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T15:56:11;11.80;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T15:58:38;11.70;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T16:01:05;11.60;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T16:03:31;11.60;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T16:05:58;11.50;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T16:08:26;11.50;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T16:10:54;11.60;1.40
2174;DHT22;1093;51.424;11.764;2023-04-25T16:13:22;11.70;1.40