sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74633;BME280;63139;52.018;8.552;2023-05-10T00:00:31;99632.22;;;14.55;88.32
74633;BME280;63139;52.018;8.552;2023-05-10T00:02:59;99628.75;;;14.54;88.96
74633;BME280;63139;52.018;8.552;2023-05-10T00:05:29;99631.59;;;14.53;89.58
74633;BME280;63139;52.018;8.552;2023-05-10T00:07:57;99630.59;;;14.54;89.54
74633;BME280;63139;52.018;8.552;2023-05-10T00:10:25;99622.00;;;14.52;89.56
74633;BME280;63139;52.018;8.552;2023-05-10T00:12:53;99631.59;;;14.53;89.74
74633;BME280;63139;52.018;8.552;2023-05-10T00:15:21;99624.69;;;14.52;89.47
74633;BME280;63139;52.018;8.552;2023-05-10T00:17:49;99624.44;;;14.53;89.70
74633;BME280;63139;52.018;8.552;2023-05-10T00:20:17;99630.59;;;14.54;89.70
74633;BME280;63139;52.018;8.552;2023-05-10T00:22:47;99627.91;;;14.54;89.89
74633;BME280;63139;52.018;8.552;2023-05-10T00:25:15;99621.78;;;14.53;89.84
74633;BME280;63139;52.018;8.552;2023-05-10T00:27:43;99619.09;;;14.53;89.62
74633;BME280;63139;52.018;8.552;2023-05-10T00:30:11;99618.91;;;14.55;89.86
74633;BME280;63139;52.018;8.552;2023-05-10T00:32:39;99620.75;;;14.54;90.14
74633;BME280;63139;52.018;8.552;2023-05-10T00:35:08;99619.09;;;14.53;90.25
74633;BME280;63139;52.018;8.552;2023-05-10T00:37:36;99619.09;;;14.53;90.17
74633;BME280;63139;52.018;8.552;2023-05-10T00:40:07;99609.50;;;14.52;90.49
74633;BME280;63139;52.018;8.552;2023-05-10T00:42:35;99609.50;;;14.52;90.54
74633;BME280;63139;52.018;8.552;2023-05-10T00:45:04;99603.94;;;14.54;90.45
74633;BME280;63139;52.018;8.552;2023-05-10T00:47:32;99607.63;;;14.53;90.25
74633;BME280;63139;52.018;8.552;2023-05-10T00:50:01;99611.13;;;14.53;90.67
74633;BME280;63139;52.018;8.552;2023-05-10T00:52:30;99609.50;;;14.52;90.84
74633;BME280;63139;52.018;8.552;2023-05-10T00:54:59;99610.53;;;14.51;90.81
74633;BME280;63139;52.018;8.552;2023-05-10T00:57:29;99608.69;;;14.52;90.81
74633;BME280;63139;52.018;8.552;2023-05-10T00:59:57;99604.38;;;14.51;90.67
74633;BME280;63139;52.018;8.552;2023-05-10T01:02:25;99596.59;;;14.49;90.49
74633;BME280;63139;52.018;8.552;2023-05-10T01:04:56;99601.72;;;14.51;90.58
74633;BME280;63139;52.018;8.552;2023-05-10T01:07:24;99601.94;;;14.49;90.62
74633;BME280;63139;52.018;8.552;2023-05-10T01:09:52;99599.88;;;14.51;90.88
74633;BME280;63139;52.018;8.552;2023-05-10T01:12:20;99599.06;;;14.51;90.66
74633;BME280;63139;52.018;8.552;2023-05-10T01:14:50;99603.56;;;14.50;90.97
74633;BME280;63139;52.018;8.552;2023-05-10T01:17:18;99601.72;;;14.51;90.74
74633;BME280;63139;52.018;8.552;2023-05-10T01:19:47;99607.88;;;14.51;90.66
74633;BME280;63139;52.018;8.552;2023-05-10T01:22:31;99603.56;;;14.50;91.02
74633;BME280;63139;52.018;8.552;2023-05-10T01:28:13;99599.69;;;14.46;91.21
74633;BME280;63139;52.018;8.552;2023-05-10T01:31:03;99598.06;;;14.45;90.91
74633;BME280;63139;52.018;8.552;2023-05-10T01:33:39;99597.25;;;14.45;90.92
74633;BME280;63139;52.018;8.552;2023-05-10T01:36:16;99602.59;;;14.45;90.78
74633;BME280;63139;52.018;8.552;2023-05-10T01:38:50;99599.09;;;14.44;90.60
74633;BME280;63139;52.018;8.552;2023-05-10T01:41:25;99601.78;;;14.44;90.76
74633;BME280;63139;52.018;8.552;2023-05-10T01:43:57;99602.59;;;14.45;92.06
74633;BME280;63139;52.018;8.552;2023-05-10T01:46:31;99608.72;;;14.45;90.81
74633;BME280;63139;52.018;8.552;2023-05-10T01:49:03;99596.22;;;14.46;91.14
74633;BME280;63139;52.018;8.552;2023-05-10T01:51:39;99604.19;;;14.46;91.38
74633;BME280;63139;52.018;8.552;2023-05-10T01:54:11;99601.31;;;14.47;91.40
74633;BME280;63139;52.018;8.552;2023-05-10T01:56:41;99603.16;;;14.47;91.21
74633;BME280;63139;52.018;8.552;2023-05-10T01:59:13;99598.66;;;14.47;91.17
74633;BME280;63139;52.018;8.552;2023-05-10T02:01:44;99587.19;;;14.47;91.13
74633;BME280;63139;52.018;8.552;2023-05-10T02:04:16;99598.88;;;14.46;91.19
74633;BME280;63139;52.018;8.552;2023-05-10T02:06:46;99599.94;;;14.45;90.89
74633;BME280;63139;52.018;8.552;2023-05-10T02:09:16;99599.53;;;14.41;90.93
74633;BME280;63139;52.018;8.552;2023-05-10T02:11:47;99603.22;;;14.40;90.83
74633;BME280;63139;52.018;8.552;2023-05-10T02:14:17;99607.94;;;14.38;90.68
74633;BME280;63139;52.018;8.552;2023-05-10T02:16:47;99608.34;;;14.35;91.20
74633;BME280;63139;52.018;8.552;2023-05-10T02:19:18;99614.69;;;14.34;90.82
74633;BME280;63139;52.018;8.552;2023-05-10T02:21:49;99603.66;;;14.30;90.58
74633;BME280;63139;52.018;8.552;2023-05-10T02:24:19;99616.59;;;14.27;90.51
74633;BME280;63139;52.018;8.552;2023-05-10T02:26:48;99615.97;;;14.25;90.29
74633;BME280;63139;52.018;8.552;2023-05-10T02:29:18;99620.09;;;14.21;90.56
74633;BME280;63139;52.018;8.552;2023-05-10T02:31:47;99615.41;;;14.16;90.49
74633;BME280;63139;52.018;8.552;2023-05-10T02:34:17;99619.31;;;14.14;90.67
74633;BME280;63139;52.018;8.552;2023-05-10T02:36:45;99619.72;;;14.11;90.34
74633;BME280;63139;52.018;8.552;2023-05-10T02:39:14;99613.22;;;14.07;90.82
74633;BME280;63139;52.018;8.552;2023-05-10T02:41:44;99612.59;;;14.05;90.87
74633;BME280;63139;52.018;8.552;2023-05-10T02:44:15;99615.47;;;14.03;90.58
74633;BME280;63139;52.018;8.552;2023-05-10T02:46:46;99610.34;;;14.02;90.95
74633;BME280;63139;52.018;8.552;2023-05-10T02:49:16;99611.16;;;14.02;90.79
74633;BME280;63139;52.018;8.552;2023-05-10T02:51:50;99607.69;;;14.02;90.99
74633;BME280;63139;52.018;8.552;2023-05-10T02:54:20;99616.91;;;14.06;91.28
74633;BME280;63139;52.018;8.552;2023-05-10T02:56:57;99613.41;;;14.05;91.97
74633;BME280;63139;52.018;8.552;2023-05-10T02:59:26;99613.22;;;14.07;91.74
74633;BME280;63139;52.018;8.552;2023-05-10T03:01:54;99612.78;;;14.10;91.75
74633;BME280;63139;52.018;8.552;2023-05-10T03:04:24;99617.28;;;14.09;92.35
74633;BME280;63139;52.018;8.552;2023-05-10T03:06:55;99612.78;;;14.10;91.64
74633;BME280;63139;52.018;8.552;2023-05-10T03:09:23;99611.75;;;14.11;91.41
74633;BME280;63139;52.018;8.552;2023-05-10T03:11:56;99611.75;;;14.11;91.55
74633;BME280;63139;52.018;8.552;2023-05-10T03:14:39;99616.03;;;14.12;91.70
74633;BME280;63139;52.018;8.552;2023-05-10T03:17:15;99616.66;;;14.14;91.78
74633;BME280;63139;52.018;8.552;2023-05-10T03:19:53;99618.28;;;14.15;91.72
74633;BME280;63139;52.018;8.552;2023-05-10T03:22:25;99619.13;;;14.15;91.66
74633;BME280;63139;52.018;8.552;2023-05-10T03:24:55;99616.44;;;14.15;91.65
74633;BME280;63139;52.018;8.552;2023-05-10T03:27:27;99620.97;;;14.15;91.38
74633;BME280;63139;52.018;8.552;2023-05-10T03:29:56;99621.78;;;14.15;91.40
74633;BME280;63139;52.018;8.552;2023-05-10T03:32:25;99625.47;;;14.14;90.92
74633;BME280;63139;52.018;8.552;2023-05-10T03:34:55;99627.31;;;14.14;91.30
74633;BME280;63139;52.018;8.552;2023-05-10T03:37:24;99619.53;;;14.12;91.25
74633;BME280;63139;52.018;8.552;2023-05-10T03:39:52;99624.03;;;14.12;91.09
74633;BME280;63139;52.018;8.552;2023-05-10T03:42:21;99629.56;;;14.10;90.97
74633;BME280;63139;52.018;8.552;2023-05-10T03:44:49;99627.34;;;14.07;91.25
74633;BME280;63139;52.018;8.552;2023-05-10T03:47:17;99631.22;;;14.05;91.34
74633;BME280;63139;52.018;8.552;2023-05-10T03:49:45;99631.66;;;14.02;91.12
74633;BME280;63139;52.018;8.552;2023-05-10T03:52:15;99630.81;;;14.01;90.86
74633;BME280;63139;52.018;8.552;2023-05-10T03:54:43;99636.59;;;13.98;90.88
74633;BME280;63139;52.018;8.552;2023-05-10T03:57:11;99636.59;;;13.98;90.63
74633;BME280;63139;52.018;8.552;2023-05-10T03:59:39;99640.28;;;13.97;90.81
74633;BME280;63139;52.018;8.552;2023-05-10T04:02:07;99638.63;;;13.96;90.74
74633;BME280;63139;52.018;8.552;2023-05-10T04:04:35;99646.81;;;13.94;90.70
74633;BME280;63139;52.018;8.552;2023-05-10T04:07:04;99647.63;;;13.95;90.83
74633;BME280;63139;52.018;8.552;2023-05-10T04:09:33;99642.53;;;13.93;90.83
74633;BME280;63139;52.018;8.552;2023-05-10T04:12:02;99646.00;;;13.94;90.57
74633;BME280;63139;52.018;8.552;2023-05-10T04:14:30;99644.41;;;13.93;90.81
74633;BME280;63139;52.018;8.552;2023-05-10T04:16:58;99656.06;;;13.92;90.46
74633;BME280;63139;52.018;8.552;2023-05-10T04:19:29;99656.69;;;13.87;90.18
74633;BME280;63139;52.018;8.552;2023-05-10T04:21:57;99657.94;;;13.85;90.19
74633;BME280;63139;52.018;8.552;2023-05-10T04:24:26;99664.06;;;13.79;89.72
74633;BME280;63139;52.018;8.552;2023-05-10T04:26:55;99669.63;;;13.77;89.78
74633;BME280;63139;52.018;8.552;2023-05-10T04:29:42;99670.03;;;13.74;89.86
74633;BME280;63139;52.018;8.552;2023-05-10T04:32:11;99672.28;;;13.71;90.05
74633;BME280;63139;52.018;8.552;2023-05-10T04:34:39;99677.41;;;13.66;89.92
74633;BME280;63139;52.018;8.552;2023-05-10T04:37:07;99681.09;;;13.65;89.54
74633;BME280;63139;52.018;8.552;2023-05-10T04:39:35;99686.63;;;13.63;89.66
74633;BME280;63139;52.018;8.552;2023-05-10T04:42:08;99685.41;;;13.59;89.69
74633;BME280;63139;52.018;8.552;2023-05-10T04:44:37;99693.38;;;13.59;89.17
74633;BME280;63139;52.018;8.552;2023-05-10T04:47:05;99684.19;;;13.55;89.17
74633;BME280;63139;52.018;8.552;2023-05-10T04:49:33;99690.09;;;13.57;89.13
74633;BME280;63139;52.018;8.552;2023-05-10T04:52:01;99701.78;;;13.56;89.02
74633;BME280;63139;52.018;8.552;2023-05-10T04:54:29;99697.06;;;13.51;89.12
74633;BME280;63139;52.018;8.552;2023-05-10T04:56:57;99699.72;;;13.51;89.24
74633;BME280;63139;52.018;8.552;2023-05-10T04:59:27;99702.00;;;13.54;89.45
74633;BME280;63139;52.018;8.552;2023-05-10T05:01:55;99709.53;;;13.57;89.32
74633;BME280;63139;52.018;8.552;2023-05-10T05:04:23;99705.25;;;13.63;89.17
74633;BME280;63139;52.018;8.552;2023-05-10T05:06:51;99711.59;;;13.69;88.83
74633;BME280;63139;52.018;8.552;2023-05-10T05:09:19;99719.38;;;13.70;88.55
74633;BME280;63139;52.018;8.552;2023-05-10T05:11:47;99719.13;;;13.72;88.48
74633;BME280;63139;52.018;8.552;2023-05-10T05:14:16;99722.22;;;13.75;88.25
74633;BME280;63139;52.018;8.552;2023-05-10T05:16:45;99722.84;;;13.77;88.05
74633;BME280;63139;52.018;8.552;2023-05-10T05:19:13;99727.31;;;13.83;87.77
74633;BME280;63139;52.018;8.552;2023-05-10T05:21:42;99735.91;;;13.85;87.46
74633;BME280;63139;52.018;8.552;2023-05-10T05:24:10;99735.47;;;13.88;87.36
74633;BME280;63139;52.018;8.552;2023-05-10T05:26:39;99730.59;;;13.92;87.40
74633;BME280;63139;52.018;8.552;2023-05-10T05:29:07;99736.09;;;13.97;87.46
74633;BME280;63139;52.018;8.552;2023-05-10T05:31:35;99739.38;;;13.99;87.87
74633;BME280;63139;52.018;8.552;2023-05-10T05:34:04;99743.44;;;14.02;87.63
74633;BME280;63139;52.018;8.552;2023-05-10T05:36:35;99745.28;;;14.01;87.34
74633;BME280;63139;52.018;8.552;2023-05-10T05:39:04;99752.03;;;14.04;87.24
74633;BME280;63139;52.018;8.552;2023-05-10T05:41:32;99756.97;;;14.07;87.19
74633;BME280;63139;52.018;8.552;2023-05-10T05:44:00;99757.38;;;14.04;87.09
74633;BME280;63139;52.018;8.552;2023-05-10T05:46:28;99766.78;;;14.06;86.83
74633;BME280;63139;52.018;8.552;2023-05-10T05:48:57;99768.44;;;14.07;86.53
74633;BME280;63139;52.018;8.552;2023-05-10T05:51:26;99773.13;;;14.12;86.57
74633;BME280;63139;52.018;8.552;2023-05-10T05:53:54;99774.31;;;14.16;86.25
74633;BME280;63139;52.018;8.552;2023-05-10T05:56:22;99772.44;;;14.23;85.78
74633;BME280;63139;52.018;8.552;2023-05-10T05:58:51;99779.81;;;14.34;85.35
74633;BME280;63139;52.018;8.552;2023-05-10T06:01:20;99778.41;;;14.25;85.18
74633;BME280;63139;52.018;8.552;2023-05-10T06:03:48;99783.13;;;14.16;85.16
74633;BME280;63139;52.018;8.552;2023-05-10T06:06:19;99791.53;;;14.20;85.16
74633;BME280;63139;52.018;8.552;2023-05-10T06:08:48;99791.13;;;14.16;85.29
74633;BME280;63139;52.018;8.552;2023-05-10T06:11:16;99805.06;;;14.12;84.74
74633;BME280;63139;52.018;8.552;2023-05-10T06:13:44;99806.91;;;14.11;85.04
74633;BME280;63139;52.018;8.552;2023-05-10T06:16:13;99801.78;;;14.10;84.70
74633;BME280;63139;52.018;8.552;2023-05-10T06:18:41;99804.63;;;14.08;85.04
74633;BME280;63139;52.018;8.552;2023-05-10T06:21:09;99812.44;;;14.10;84.85
74633;BME280;63139;52.018;8.552;2023-05-10T06:23:37;99810.38;;;14.12;85.02
74633;BME280;63139;52.018;8.552;2023-05-10T06:26:07;99813.88;;;14.12;84.41
74633;BME280;63139;52.018;8.552;2023-05-10T06:28:35;99825.72;;;14.23;84.23
74633;BME280;63139;52.018;8.552;2023-05-10T06:31:05;99824.28;;;14.27;84.10
74633;BME280;63139;52.018;8.552;2023-05-10T06:33:33;99823.66;;;14.31;83.89
74633;BME280;63139;52.018;8.552;2023-05-10T06:36:01;99825.47;;;14.37;83.89
74633;BME280;63139;52.018;8.552;2023-05-10T06:38:30;99829.19;;;14.43;83.48
74633;BME280;63139;52.018;8.552;2023-05-10T06:40:58;99826.91;;;14.47;83.58
74633;BME280;63139;52.018;8.552;2023-05-10T06:43:28;99831.66;;;14.45;83.81
74633;BME280;63139;52.018;8.552;2023-05-10T06:45:56;99842.06;;;14.53;83.54
74633;BME280;63139;52.018;8.552;2023-05-10T06:48:25;99843.28;;;14.63;82.99
74633;BME280;63139;52.018;8.552;2023-05-10T06:50:53;99850.25;;;14.64;82.96
74633;BME280;63139;52.018;8.552;2023-05-10T06:53:21;99841.25;;;14.59;82.71
74633;BME280;63139;52.018;8.552;2023-05-10T06:55:49;99844.13;;;14.57;83.07
74633;BME280;63139;52.018;8.552;2023-05-10T06:58:17;99844.72;;;14.59;83.12
74633;BME280;63139;52.018;8.552;2023-05-10T07:00:47;99848.59;;;14.63;82.55
74633;BME280;63139;52.018;8.552;2023-05-10T07:03:15;99854.31;;;14.73;82.35
74633;BME280;63139;52.018;8.552;2023-05-10T07:05:43;99853.47;;;14.80;82.22
74633;BME280;63139;52.018;8.552;2023-05-10T07:08:14;99861.66;;;14.78;82.31
74633;BME280;63139;52.018;8.552;2023-05-10T07:10:42;99854.91;;;14.75;82.33
74633;BME280;63139;52.018;8.552;2023-05-10T07:13:11;99866.00;;;14.72;82.47
74633;BME280;63139;52.018;8.552;2023-05-10T07:15:39;99864.75;;;14.82;81.78
74633;BME280;63139;52.018;8.552;2023-05-10T07:18:08;99863.69;;;14.89;81.78
74633;BME280;63139;52.018;8.552;2023-05-10T07:20:36;99863.88;;;14.94;81.81
74633;BME280;63139;52.018;8.552;2023-05-10T07:23:04;99865.47;;;15.02;81.45
74633;BME280;63139;52.018;8.552;2023-05-10T07:25:32;99864.00;;;15.06;81.38
74633;BME280;63139;52.018;8.552;2023-05-10T07:28:00;99863.56;;;15.15;81.16
74633;BME280;63139;52.018;8.552;2023-05-10T07:30:28;99866.34;;;15.27;80.85
74633;BME280;63139;52.018;8.552;2023-05-10T07:32:57;99869.63;;;15.29;81.13
74633;BME280;63139;52.018;8.552;2023-05-10T07:35:27;99871.28;;;15.30;81.05
74633;BME280;63139;52.018;8.552;2023-05-10T07:37:55;99866.97;;;15.29;80.75
74633;BME280;63139;52.018;8.552;2023-05-10T07:40:23;99872.06;;;15.37;80.58
74633;BME280;63139;52.018;8.552;2023-05-10T07:42:51;99871.41;;;15.42;80.32
74633;BME280;63139;52.018;8.552;2023-05-10T07:45:19;99882.66;;;15.50;80.34
74633;BME280;63139;52.018;8.552;2023-05-10T07:47:47;99878.78;;;15.53;80.64
74633;BME280;63139;52.018;8.552;2023-05-10T07:50:15;99870.56;;;15.55;79.99
74633;BME280;63139;52.018;8.552;2023-05-10T07:52:45;99881.69;;;15.76;79.50
74633;BME280;63139;52.018;8.552;2023-05-10T07:55:13;99872.09;;;15.93;79.49
74633;BME280;63139;52.018;8.552;2023-05-10T07:57:42;99895.75;;;15.90;80.02
74633;BME280;63139;52.018;8.552;2023-05-10T08:00:13;99875.00;;;15.92;79.09
74633;BME280;63139;52.018;8.552;2023-05-10T08:02:41;99885.06;;;15.90;79.03
74633;BME280;63139;52.018;8.552;2023-05-10T08:05:09;99874.88;;;15.80;79.27
74633;BME280;63139;52.018;8.552;2023-05-10T08:07:37;99877.94;;;15.84;79.30
74633;BME280;63139;52.018;8.552;2023-05-10T08:10:08;99887.53;;;15.91;79.04
74633;BME280;63139;52.018;8.552;2023-05-10T08:12:38;99888.94;;;15.94;79.16
74633;BME280;63139;52.018;8.552;2023-05-10T08:15:07;99886.34;;;16.12;78.60
74633;BME280;63139;52.018;8.552;2023-05-10T08:17:35;99887.66;;;16.46;77.98
74633;BME280;63139;52.018;8.552;2023-05-10T08:20:04;99886.22;;;16.87;76.77
74633;BME280;63139;52.018;8.552;2023-05-10T08:22:33;99893.13;;;17.42;75.11
74633;BME280;63139;52.018;8.552;2023-05-10T08:25:02;99893.13;;;17.42;75.16
74633;BME280;63139;52.018;8.552;2023-05-10T08:27:31;99889.69;;;17.54;74.63
74633;BME280;63139;52.018;8.552;2023-05-10T08:29:59;99894.47;;;17.93;72.99
74633;BME280;63139;52.018;8.552;2023-05-10T08:32:27;99895.75;;;18.02;72.80
74633;BME280;63139;52.018;8.552;2023-05-10T08:34:55;99891.47;;;18.13;71.96
74633;BME280;63139;52.018;8.552;2023-05-10T08:37:23;99898.69;;;18.24;71.84
74633;BME280;63139;52.018;8.552;2023-05-10T08:39:51;99897.75;;;18.53;70.99
74633;BME280;63139;52.018;8.552;2023-05-10T08:42:22;99900.34;;;18.72;70.66
74633;BME280;63139;52.018;8.552;2023-05-10T08:44:54;99900.44;;;18.42;71.73
74633;BME280;63139;52.018;8.552;2023-05-10T08:47:25;99901.50;;;18.29;71.92
74633;BME280;63139;52.018;8.552;2023-05-10T08:49:54;99906.84;;;18.06;70.80
74633;BME280;63139;52.018;8.552;2023-05-10T08:52:23;99893.09;;;18.14;71.28
74633;BME280;63139;52.018;8.552;2023-05-10T08:54:54;99907.78;;;18.11;71.35
74633;BME280;63139;52.018;8.552;2023-05-10T08:57:22;99916.91;;;17.80;72.78
74633;BME280;63139;52.018;8.552;2023-05-10T08:59:50;99914.50;;;17.61;72.71
74633;BME280;63139;52.018;8.552;2023-05-10T09:02:20;99916.16;;;17.43;72.78
74633;BME280;63139;52.018;8.552;2023-05-10T09:04:48;99923.03;;;17.21;73.26
74633;BME280;63139;52.018;8.552;2023-05-10T09:07:17;99918.16;;;17.00;73.36
74633;BME280;63139;52.018;8.552;2023-05-10T09:09:45;99915.66;;;16.87;74.19
74633;BME280;63139;52.018;8.552;2023-05-10T09:12:14;99937.09;;;16.80;74.90
74633;BME280;63139;52.018;8.552;2023-05-10T09:14:44;99933.91;;;16.72;75.06
74633;BME280;63139;52.018;8.552;2023-05-10T09:17:13;99940.06;;;16.72;75.10
74633;BME280;63139;52.018;8.552;2023-05-10T09:19:44;99933.13;;;16.89;74.65
74633;BME280;63139;52.018;8.552;2023-05-10T09:22:13;99937.03;;;17.05;74.84
74633;BME280;63139;52.018;8.552;2023-05-10T09:24:42;99933.81;;;17.15;74.68
74633;BME280;63139;52.018;8.552;2023-05-10T09:27:12;99936.19;;;17.23;74.80
74633;BME280;63139;52.018;8.552;2023-05-10T09:29:40;99940.47;;;17.42;74.23
74633;BME280;63139;52.018;8.552;2023-05-10T09:32:08;99943.06;;;17.67;73.90
74633;BME280;63139;52.018;8.552;2023-05-10T09:34:36;99935.69;;;17.92;73.22
74633;BME280;63139;52.018;8.552;2023-05-10T09:37:08;99944.69;;;17.98;72.86
74633;BME280;63139;52.018;8.552;2023-05-10T09:39:37;99948.78;;;18.23;72.94
74633;BME280;63139;52.018;8.552;2023-05-10T09:42:07;99954.09;;;18.65;71.76
74633;BME280;63139;52.018;8.552;2023-05-10T09:44:35;99955.81;;;18.94;70.83
74633;BME280;63139;52.018;8.552;2023-05-10T09:47:05;99957.97;;;19.32;68.55
74633;BME280;63139;52.018;8.552;2023-05-10T09:49:34;99958.22;;;19.71;67.45
74633;BME280;63139;52.018;8.552;2023-05-10T09:52:03;99956.50;;;19.82;65.86
74633;BME280;63139;52.018;8.552;2023-05-10T09:54:34;99952.53;;;20.01;63.94
74633;BME280;63139;52.018;8.552;2023-05-10T09:57:02;99957.16;;;20.34;65.26
74633;BME280;63139;52.018;8.552;2023-05-10T09:59:33;99962.13;;;20.59;63.92
74633;BME280;63139;52.018;8.552;2023-05-10T10:02:02;99945.94;;;20.75;64.35
74633;BME280;63139;52.018;8.552;2023-05-10T10:04:30;99956.47;;;20.77;64.00
74633;BME280;63139;52.018;8.552;2023-05-10T10:07:00;99958.16;;;20.83;62.91
74633;BME280;63139;52.018;8.552;2023-05-10T10:09:29;99952.31;;;21.08;61.74
74633;BME280;63139;52.018;8.552;2023-05-10T10:11:59;99956.50;;;20.99;60.32
74633;BME280;63139;52.018;8.552;2023-05-10T10:14:27;99953.09;;;20.86;61.87
74633;BME280;63139;52.018;8.552;2023-05-10T10:16:55;99948.66;;;20.97;60.29
74633;BME280;63139;52.018;8.552;2023-05-10T10:19:34;99945.06;;;21.08;60.62
74633;BME280;63139;52.018;8.552;2023-05-10T10:22:04;99937.56;;;21.32;60.24
74633;BME280;63139;52.018;8.552;2023-05-10T10:24:32;99949.84;;;21.72;59.39
74633;BME280;63139;52.018;8.552;2023-05-10T10:27:09;99940.28;;;22.13;57.78
74633;BME280;63139;52.018;8.552;2023-05-10T10:29:44;99936.19;;;22.42;57.13
74633;BME280;63139;52.018;8.552;2023-05-10T10:32:22;99940.88;;;22.57;55.78
74633;BME280;63139;52.018;8.552;2023-05-10T10:34:54;99927.91;;;22.54;57.66
74633;BME280;63139;52.018;8.552;2023-05-10T10:37:24;99934.69;;;22.56;56.45
74633;BME280;63139;52.018;8.552;2023-05-10T10:40:24;99925.78;;;22.61;53.84
74633;BME280;63139;52.018;8.552;2023-05-10T10:42:55;99931.16;;;22.56;55.31
74633;BME280;63139;52.018;8.552;2023-05-10T10:45:24;99926.47;;;22.78;55.21
74633;BME280;63139;52.018;8.552;2023-05-10T10:48:20;99923.72;;;22.73;52.31
74633;BME280;63139;52.018;8.552;2023-05-10T10:50:56;99929.28;;;22.56;53.96
74633;BME280;63139;52.018;8.552;2023-05-10T10:53:26;99933.50;;;22.42;55.38
74633;BME280;63139;52.018;8.552;2023-05-10T10:56:05;99926.13;;;22.32;53.03
74633;BME280;63139;52.018;8.552;2023-05-10T10:58:36;99934.81;;;22.39;52.67
74633;BME280;63139;52.018;8.552;2023-05-10T11:01:13;99942.56;;;22.31;52.18
74633;BME280;63139;52.018;8.552;2023-05-10T11:06:38;99936.75;;;22.07;52.90
74633;BME280;63139;52.018;8.552;2023-05-10T11:09:07;99933.19;;;22.38;53.20
74633;BME280;63139;52.018;8.552;2023-05-10T11:11:36;99937.34;;;22.51;51.99
74633;BME280;63139;52.018;8.552;2023-05-10T11:14:20;99934.41;;;22.53;50.52
74633;BME280;63139;52.018;8.552;2023-05-10T11:16:48;99936.44;;;22.40;52.49
74633;BME280;63139;52.018;8.552;2023-05-10T11:19:17;99947.59;;;22.17;52.30
74633;BME280;63139;52.018;8.552;2023-05-10T11:21:47;99942.44;;;21.84;52.06
74633;BME280;63139;52.018;8.552;2023-05-10T11:24:17;99945.59;;;21.49;52.90
74633;BME280;63139;52.018;8.552;2023-05-10T11:26:46;99947.75;;;21.08;54.37
74633;BME280;63139;52.018;8.552;2023-05-10T11:29:18;99941.78;;;20.68;54.79
74633;BME280;63139;52.018;8.552;2023-05-10T11:31:47;99948.75;;;20.47;55.28
74633;BME280;63139;52.018;8.552;2023-05-10T11:34:26;99942.31;;;20.14;55.49
74633;BME280;63139;52.018;8.552;2023-05-10T11:36:56;99952.09;;;20.21;56.50
74633;BME280;63139;52.018;8.552;2023-05-10T11:39:26;99947.84;;;20.08;57.28
74633;BME280;63139;52.018;8.552;2023-05-10T11:41:55;99944.63;;;19.94;57.44
74633;BME280;63139;52.018;8.552;2023-05-10T11:44:29;99953.50;;;19.95;57.45
74633;BME280;63139;52.018;8.552;2023-05-10T11:46:58;99950.66;;;20.01;56.86
74633;BME280;63139;52.018;8.552;2023-05-10T11:49:26;99945.81;;;20.15;56.62
74633;BME280;63139;52.018;8.552;2023-05-10T11:52:03;99946.94;;;20.02;56.60
74633;BME280;63139;52.018;8.552;2023-05-10T11:54:32;99954.75;;;20.04;57.59
74633;BME280;63139;52.018;8.552;2023-05-10T11:57:01;99961.09;;;19.98;58.42
74633;BME280;63139;52.018;8.552;2023-05-10T11:59:31;99963.28;;;20.01;57.99
74633;BME280;63139;52.018;8.552;2023-05-10T12:01:59;99968.63;;;20.12;57.46
74633;BME280;63139;52.018;8.552;2023-05-10T12:04:27;99966.31;;;20.04;57.26
74633;BME280;63139;52.018;8.552;2023-05-10T12:06:56;99975.47;;;19.75;57.94
74633;BME280;63139;52.018;8.552;2023-05-10T12:09:24;99974.41;;;19.48;57.82
74633;BME280;63139;52.018;8.552;2023-05-10T12:11:56;99979.59;;;19.26;58.81
74633;BME280;63139;52.018;8.552;2023-05-10T12:14:24;99992.44;;;19.12;59.58
74633;BME280;63139;52.018;8.552;2023-05-10T12:16:57;99989.91;;;18.94;63.20
74633;BME280;63139;52.018;8.552;2023-05-10T12:19:25;99990.72;;;18.94;64.36
74633;BME280;63139;52.018;8.552;2023-05-10T12:21:53;99989.91;;;18.94;65.07
74633;BME280;63139;52.018;8.552;2023-05-10T12:24:21;99999.81;;;18.93;65.39
74633;BME280;63139;52.018;8.552;2023-05-10T12:26:51;99997.00;;;19.00;66.00
74633;BME280;63139;52.018;8.552;2023-05-10T12:29:19;100002.25;;;19.18;66.01
74633;BME280;63139;52.018;8.552;2023-05-10T12:31:51;100001.63;;;19.39;66.44
74633;BME280;63139;52.018;8.552;2023-05-10T12:34:25;100005.63;;;19.65;67.12
74633;BME280;63139;52.018;8.552;2023-05-10T12:36:54;99997.00;;;19.92;66.00
74633;BME280;63139;52.018;8.552;2023-05-10T12:39:23;100004.47;;;20.18;66.25
74633;BME280;63139;52.018;8.552;2023-05-10T12:41:51;100006.00;;;20.42;65.62
74633;BME280;63139;52.018;8.552;2023-05-10T12:44:19;100004.38;;;20.58;65.79
74633;BME280;63139;52.018;8.552;2023-05-10T12:46:47;100007.13;;;20.63;65.82
74633;BME280;63139;52.018;8.552;2023-05-10T12:49:16;100006.00;;;20.59;65.34
74633;BME280;63139;52.018;8.552;2023-05-10T12:51:47;100002.50;;;20.59;65.04
74633;BME280;63139;52.018;8.552;2023-05-10T12:54:15;100006.31;;;20.63;65.38
74633;BME280;63139;52.018;8.552;2023-05-10T12:56:43;100001.41;;;20.76;65.44
74633;BME280;63139;52.018;8.552;2023-05-10T12:59:11;99997.38;;;20.96;65.29
74633;BME280;63139;52.018;8.552;2023-05-10T13:01:39;99999.81;;;21.36;64.44
74633;BME280;63139;52.018;8.552;2023-05-10T13:04:07;99995.59;;;21.66;64.19
74633;BME280;63139;52.018;8.552;2023-05-10T13:06:35;100004.09;;;22.02;62.96
74633;BME280;63139;52.018;8.552;2023-05-10T13:09:05;100007.53;;;22.24;62.18
74633;BME280;63139;52.018;8.552;2023-05-10T13:11:33;100009.88;;;22.42;62.20
74633;BME280;63139;52.018;8.552;2023-05-10T13:14:01;100007.16;;;22.37;60.98
74633;BME280;63139;52.018;8.552;2023-05-10T13:16:30;100005.13;;;22.23;60.93
74633;BME280;63139;52.018;8.552;2023-05-10T13:18:58;100007.97;;;22.11;61.89