sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59025;DHT22;44806;48.008;13.666;2023-08-21T00:01:33;21.30;94.90
59025;DHT22;44806;48.008;13.666;2023-08-21T00:04:00;21.30;95.00
59025;DHT22;44806;48.008;13.666;2023-08-21T00:06:27;21.30;95.00
59025;DHT22;44806;48.008;13.666;2023-08-21T00:08:54;21.30;95.20
59025;DHT22;44806;48.008;13.666;2023-08-21T00:11:21;21.30;95.00
59025;DHT22;44806;48.008;13.666;2023-08-21T00:13:49;21.20;95.10
59025;DHT22;44806;48.008;13.666;2023-08-21T00:16:16;21.20;95.20
59025;DHT22;44806;48.008;13.666;2023-08-21T00:18:43;21.20;95.20
59025;DHT22;44806;48.008;13.666;2023-08-21T00:21:10;21.20;95.30
59025;DHT22;44806;48.008;13.666;2023-08-21T00:23:37;21.20;95.50
59025;DHT22;44806;48.008;13.666;2023-08-21T00:26:04;21.20;95.40
59025;DHT22;44806;48.008;13.666;2023-08-21T00:28:31;21.10;95.50
59025;DHT22;44806;48.008;13.666;2023-08-21T00:31:02;21.20;95.60
59025;DHT22;44806;48.008;13.666;2023-08-21T00:33:30;20.90;96.00
59025;DHT22;44806;48.008;13.666;2023-08-21T00:35:57;20.90;96.20
59025;DHT22;44806;48.008;13.666;2023-08-21T00:38:24;20.70;96.60
59025;DHT22;44806;48.008;13.666;2023-08-21T00:40:52;20.60;97.00
59025;DHT22;44806;48.008;13.666;2023-08-21T00:43:18;20.40;97.50
59025;DHT22;44806;48.008;13.666;2023-08-21T00:45:46;20.20;98.20
59025;DHT22;44806;48.008;13.666;2023-08-21T00:48:15;20.20;98.30
59025;DHT22;44806;48.008;13.666;2023-08-21T00:50:43;20.40;98.00
59025;DHT22;44806;48.008;13.666;2023-08-21T00:53:10;20.40;97.70
59025;DHT22;44806;48.008;13.666;2023-08-21T00:55:38;20.30;98.20
59025;DHT22;44806;48.008;13.666;2023-08-21T00:58:05;20.30;98.10
59025;DHT22;44806;48.008;13.666;2023-08-21T01:00:33;20.40;97.80
59025;DHT22;44806;48.008;13.666;2023-08-21T01:03:00;20.40;97.40
59025;DHT22;44806;48.008;13.666;2023-08-21T01:05:29;20.50;97.40
59025;DHT22;44806;48.008;13.666;2023-08-21T01:08:00;20.50;97.40
59025;DHT22;44806;48.008;13.666;2023-08-21T01:10:36;20.50;97.40
59025;DHT22;44806;48.008;13.666;2023-08-21T01:13:09;20.50;97.50
59025;DHT22;44806;48.008;13.666;2023-08-21T01:15:39;20.40;97.60
59025;DHT22;44806;48.008;13.666;2023-08-21T01:18:07;20.40;97.70
59025;DHT22;44806;48.008;13.666;2023-08-21T01:20:36;20.40;97.60
59025;DHT22;44806;48.008;13.666;2023-08-21T01:23:04;20.40;97.70
59025;DHT22;44806;48.008;13.666;2023-08-21T01:25:33;20.40;97.40
59025;DHT22;44806;48.008;13.666;2023-08-21T01:28:01;20.40;97.60
59025;DHT22;44806;48.008;13.666;2023-08-21T01:30:30;20.40;97.70
59025;DHT22;44806;48.008;13.666;2023-08-21T01:33:00;20.40;97.60
59025;DHT22;44806;48.008;13.666;2023-08-21T01:35:31;20.40;97.90
59025;DHT22;44806;48.008;13.666;2023-08-21T01:38:01;20.40;97.70
59025;DHT22;44806;48.008;13.666;2023-08-21T01:40:29;20.30;97.80
59025;DHT22;44806;48.008;13.666;2023-08-21T01:42:57;20.30;97.80
59025;DHT22;44806;48.008;13.666;2023-08-21T01:45:24;20.30;98.00
59025;DHT22;44806;48.008;13.666;2023-08-21T01:47:51;20.30;98.10
59025;DHT22;44806;48.008;13.666;2023-08-21T01:50:18;20.30;98.20
59025;DHT22;44806;48.008;13.666;2023-08-21T01:52:45;20.20;98.10
59025;DHT22;44806;48.008;13.666;2023-08-21T01:55:12;20.10;98.70
59025;DHT22;44806;48.008;13.666;2023-08-21T01:57:39;20.10;98.60
59025;DHT22;44806;48.008;13.666;2023-08-21T02:00:10;20.10;98.60
59025;DHT22;44806;48.008;13.666;2023-08-21T02:02:38;20.10;98.60
59025;DHT22;44806;48.008;13.666;2023-08-21T02:05:06;20.00;99.30
59025;DHT22;44806;48.008;13.666;2023-08-21T02:07:33;19.90;99.70
59025;DHT22;44806;48.008;13.666;2023-08-21T02:10:00;19.70;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T02:12:27;19.70;99.80
59025;DHT22;44806;48.008;13.666;2023-08-21T02:14:54;19.70;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T02:17:25;19.70;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T02:19:52;19.60;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T02:22:19;19.30;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T02:24:46;19.30;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T02:27:13;19.40;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T02:29:40;19.40;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T02:34:39;19.60;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T02:37:06;19.60;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T02:39:33;19.60;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T02:42:00;19.60;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T02:44:27;19.60;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T02:46:54;19.60;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T02:49:21;19.60;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T02:51:49;19.60;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T02:54:16;19.60;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T02:56:43;19.60;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T02:59:10;19.60;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T03:01:37;19.50;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T03:04:04;19.40;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T03:06:31;19.30;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T03:08:59;19.20;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T03:11:26;19.20;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T03:13:53;19.30;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T03:16:20;19.30;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T03:18:55;19.40;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T03:21:22;19.20;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T03:23:50;19.30;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T03:26:19;19.30;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T03:28:46;19.30;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T03:31:12;19.30;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T03:33:39;19.30;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T03:36:07;19.30;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T03:38:34;19.30;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T03:41:01;19.20;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T03:43:31;19.10;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T03:45:58;19.00;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T03:48:25;18.60;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T03:50:52;18.50;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T03:53:19;18.60;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T03:55:46;18.60;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T03:58:13;18.60;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T04:00:42;18.50;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T04:03:09;18.40;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T04:05:36;18.50;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T04:08:04;18.70;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T04:10:31;18.70;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T04:12:57;18.80;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T04:15:25;18.80;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T04:17:53;18.80;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T04:20:20;18.80;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T04:22:47;18.80;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T04:25:15;18.80;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T04:27:42;18.90;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T04:30:10;18.90;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T04:32:37;18.90;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T04:35:06;18.90;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T04:37:34;18.70;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T04:40:01;18.60;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T04:42:28;18.50;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T04:44:55;18.50;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T04:47:23;18.50;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T04:49:52;18.60;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T04:52:20;18.50;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T04:54:48;18.50;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T04:57:15;18.40;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T04:59:42;18.30;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T05:02:10;18.30;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T05:04:37;18.20;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T05:07:04;18.20;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T05:09:33;18.20;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T05:12:00;18.10;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T05:14:27;18.10;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T05:16:53;18.00;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T05:19:20;17.90;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T05:21:47;18.00;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T05:24:14;18.10;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T05:26:43;18.30;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T05:29:10;18.50;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T05:31:36;18.60;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T05:34:03;18.70;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T05:36:30;18.90;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T05:38:57;19.00;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T05:41:24;19.10;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T05:43:53;19.10;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T05:46:19;19.30;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T05:48:46;19.40;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T05:51:13;19.50;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T05:53:40;19.60;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T05:56:07;19.70;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T05:58:34;19.80;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T06:01:02;19.90;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T06:03:29;20.00;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T06:05:56;20.10;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T06:08:23;20.10;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T06:10:53;20.20;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T06:13:20;20.30;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T06:15:47;20.30;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T06:18:15;20.40;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T06:20:42;20.60;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T06:23:10;20.70;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T06:25:38;20.80;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T06:28:05;21.00;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T06:30:32;21.10;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T06:32:58;21.20;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T06:35:27;21.20;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T06:37:54;21.30;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T06:40:21;21.30;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T06:42:48;21.40;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T06:45:16;21.40;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T06:47:44;21.60;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T06:50:11;21.80;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T06:52:39;21.80;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T06:55:07;22.00;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T06:57:34;22.10;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T07:00:03;22.20;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T07:02:31;22.30;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T07:04:58;22.40;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T07:07:25;22.60;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T07:09:53;22.70;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T07:12:21;22.90;99.90
59025;DHT22;44806;48.008;13.666;2023-08-21T07:14:48;23.10;99.30
59025;DHT22;44806;48.008;13.666;2023-08-21T07:17:15;23.20;99.70
59025;DHT22;44806;48.008;13.666;2023-08-21T07:19:42;23.40;99.40
59025;DHT22;44806;48.008;13.666;2023-08-21T07:22:09;23.50;99.20
59025;DHT22;44806;48.008;13.666;2023-08-21T07:24:36;23.70;99.00
59025;DHT22;44806;48.008;13.666;2023-08-21T07:27:05;23.80;98.20
59025;DHT22;44806;48.008;13.666;2023-08-21T07:29:32;23.90;98.40
59025;DHT22;44806;48.008;13.666;2023-08-21T07:31:58;24.10;98.40
59025;DHT22;44806;48.008;13.666;2023-08-21T07:34:26;24.10;98.30
59025;DHT22;44806;48.008;13.666;2023-08-21T07:36:53;24.30;98.50
59025;DHT22;44806;48.008;13.666;2023-08-21T07:39:19;24.30;97.80
59025;DHT22;44806;48.008;13.666;2023-08-21T07:41:46;24.40;97.80
59025;DHT22;44806;48.008;13.666;2023-08-21T07:44:14;24.40;97.90
59025;DHT22;44806;48.008;13.666;2023-08-21T07:46:41;24.50;98.00
59025;DHT22;44806;48.008;13.666;2023-08-21T07:49:08;24.60;97.70
59025;DHT22;44806;48.008;13.666;2023-08-21T07:51:35;24.80;97.20
59025;DHT22;44806;48.008;13.666;2023-08-21T07:54:02;24.90;96.80
59025;DHT22;44806;48.008;13.666;2023-08-21T07:56:29;25.00;97.30
59025;DHT22;44806;48.008;13.666;2023-08-21T07:58:56;25.00;96.70
59025;DHT22;44806;48.008;13.666;2023-08-21T08:01:25;25.20;97.60
59025;DHT22;44806;48.008;13.666;2023-08-21T08:03:51;25.20;96.70
59025;DHT22;44806;48.008;13.666;2023-08-21T08:06:18;25.40;96.30
59025;DHT22;44806;48.008;13.666;2023-08-21T08:08:45;25.40;96.10
59025;DHT22;44806;48.008;13.666;2023-08-21T08:11:12;25.50;96.70
59025;DHT22;44806;48.008;13.666;2023-08-21T08:13:39;25.70;95.70
59025;DHT22;44806;48.008;13.666;2023-08-21T08:16:06;25.90;95.70
59025;DHT22;44806;48.008;13.666;2023-08-21T08:18:34;26.10;95.30
59025;DHT22;44806;48.008;13.666;2023-08-21T08:21:01;26.10;94.80
59025;DHT22;44806;48.008;13.666;2023-08-21T08:23:28;26.30;95.00
59025;DHT22;44806;48.008;13.666;2023-08-21T08:25:55;26.40;95.20
59025;DHT22;44806;48.008;13.666;2023-08-21T08:28:22;26.50;95.50
59025;DHT22;44806;48.008;13.666;2023-08-21T08:30:50;26.60;95.00
59025;DHT22;44806;48.008;13.666;2023-08-21T08:33:17;26.70;95.90
59025;DHT22;44806;48.008;13.666;2023-08-21T08:35:46;26.80;95.50
59025;DHT22;44806;48.008;13.666;2023-08-21T08:38:13;27.00;95.20
59025;DHT22;44806;48.008;13.666;2023-08-21T08:40:44;27.10;93.30
59025;DHT22;44806;48.008;13.666;2023-08-21T08:43:11;27.20;92.70
59025;DHT22;44806;48.008;13.666;2023-08-21T08:45:40;27.30;91.70
59025;DHT22;44806;48.008;13.666;2023-08-21T08:48:07;27.50;92.50
59025;DHT22;44806;48.008;13.666;2023-08-21T08:50:34;27.70;92.30
59025;DHT22;44806;48.008;13.666;2023-08-21T08:53:03;27.60;89.10
59025;DHT22;44806;48.008;13.666;2023-08-21T08:55:30;27.70;88.90
59025;DHT22;44806;48.008;13.666;2023-08-21T08:57:57;27.80;88.30
59025;DHT22;44806;48.008;13.666;2023-08-21T09:00:24;27.90;88.80
59025;DHT22;44806;48.008;13.666;2023-08-21T09:02:52;28.10;90.30
59025;DHT22;44806;48.008;13.666;2023-08-21T09:05:19;28.30;89.30
59025;DHT22;44806;48.008;13.666;2023-08-21T09:07:46;28.40;88.00
59025;DHT22;44806;48.008;13.666;2023-08-21T09:10:14;28.50;90.80
59025;DHT22;44806;48.008;13.666;2023-08-21T09:12:45;28.60;89.20
59025;DHT22;44806;48.008;13.666;2023-08-21T09:15:12;28.80;87.40
59025;DHT22;44806;48.008;13.666;2023-08-21T09:17:39;28.80;87.90
59025;DHT22;44806;48.008;13.666;2023-08-21T09:20:07;28.90;86.60
59025;DHT22;44806;48.008;13.666;2023-08-21T09:22:35;29.00;87.70
59025;DHT22;44806;48.008;13.666;2023-08-21T09:25:03;29.10;87.80
59025;DHT22;44806;48.008;13.666;2023-08-21T09:27:34;29.20;88.20
59025;DHT22;44806;48.008;13.666;2023-08-21T09:30:01;29.20;86.70
59025;DHT22;44806;48.008;13.666;2023-08-21T09:32:30;29.40;86.10
59025;DHT22;44806;48.008;13.666;2023-08-21T09:34:57;29.50;84.60
59025;DHT22;44806;48.008;13.666;2023-08-21T09:37:28;29.50;83.20
59025;DHT22;44806;48.008;13.666;2023-08-21T09:40:00;29.70;83.80
59025;DHT22;44806;48.008;13.666;2023-08-21T09:42:28;29.80;83.00
59025;DHT22;44806;48.008;13.666;2023-08-21T09:44:56;29.80;81.90
59025;DHT22;44806;48.008;13.666;2023-08-21T09:47:24;29.80;79.00
59025;DHT22;44806;48.008;13.666;2023-08-21T09:49:53;29.80;80.00
59025;DHT22;44806;48.008;13.666;2023-08-21T09:52:20;29.90;83.40
59025;DHT22;44806;48.008;13.666;2023-08-21T09:54:48;30.00;82.40
59025;DHT22;44806;48.008;13.666;2023-08-21T09:57:15;30.10;78.90
59025;DHT22;44806;48.008;13.666;2023-08-21T09:59:43;30.20;78.70
59025;DHT22;44806;48.008;13.666;2023-08-21T10:02:12;30.20;77.70
59025;DHT22;44806;48.008;13.666;2023-08-21T10:04:40;30.30;79.20
59025;DHT22;44806;48.008;13.666;2023-08-21T10:07:11;30.30;78.60
59025;DHT22;44806;48.008;13.666;2023-08-21T10:09:39;30.50;79.10
59025;DHT22;44806;48.008;13.666;2023-08-21T10:12:09;30.60;78.60
59025;DHT22;44806;48.008;13.666;2023-08-21T10:14:37;30.70;77.20
59025;DHT22;44806;48.008;13.666;2023-08-21T10:17:05;30.70;77.60
59025;DHT22;44806;48.008;13.666;2023-08-21T10:19:35;30.80;76.60
59025;DHT22;44806;48.008;13.666;2023-08-21T10:22:02;31.00;79.20
59025;DHT22;44806;48.008;13.666;2023-08-21T10:24:36;31.10;76.50
59025;DHT22;44806;48.008;13.666;2023-08-21T10:27:07;31.20;75.00
59025;DHT22;44806;48.008;13.666;2023-08-21T10:29:34;31.20;73.20
59025;DHT22;44806;48.008;13.666;2023-08-21T10:32:03;31.20;75.90
59025;DHT22;44806;48.008;13.666;2023-08-21T10:34:35;31.30;74.00
59025;DHT22;44806;48.008;13.666;2023-08-21T10:37:07;31.50;74.40
59025;DHT22;44806;48.008;13.666;2023-08-21T10:39:36;31.60;74.90
59025;DHT22;44806;48.008;13.666;2023-08-21T10:42:06;31.70;74.10
59025;DHT22;44806;48.008;13.666;2023-08-21T10:44:47;31.80;72.70
59025;DHT22;44806;48.008;13.666;2023-08-21T10:47:18;31.90;74.60
59025;DHT22;44806;48.008;13.666;2023-08-21T10:49:48;31.90;73.30
59025;DHT22;44806;48.008;13.666;2023-08-21T10:52:22;31.90;73.40
59025;DHT22;44806;48.008;13.666;2023-08-21T10:54:51;32.00;73.00
59025;DHT22;44806;48.008;13.666;2023-08-21T10:57:19;32.10;73.10
59025;DHT22;44806;48.008;13.666;2023-08-21T10:59:50;32.10;75.30
59025;DHT22;44806;48.008;13.666;2023-08-21T11:02:17;32.10;73.70
59025;DHT22;44806;48.008;13.666;2023-08-21T11:04:44;32.20;72.60
59025;DHT22;44806;48.008;13.666;2023-08-21T11:07:13;32.40;74.80
59025;DHT22;44806;48.008;13.666;2023-08-21T11:09:40;32.60;73.50
59025;DHT22;44806;48.008;13.666;2023-08-21T11:12:08;32.70;72.50
59025;DHT22;44806;48.008;13.666;2023-08-21T11:14:35;32.70;70.90
59025;DHT22;44806;48.008;13.666;2023-08-21T11:17:03;32.80;70.60
59025;DHT22;44806;48.008;13.666;2023-08-21T11:19:31;32.60;71.50
59025;DHT22;44806;48.008;13.666;2023-08-21T11:21:58;32.30;74.20
59025;DHT22;44806;48.008;13.666;2023-08-21T11:24:43;32.50;71.80
59025;DHT22;44806;48.008;13.666;2023-08-21T11:27:12;32.70;73.10
59025;DHT22;44806;48.008;13.666;2023-08-21T11:29:40;32.60;70.50
59025;DHT22;44806;48.008;13.666;2023-08-21T11:32:09;32.80;72.00
59025;DHT22;44806;48.008;13.666;2023-08-21T11:34:36;33.00;70.50
59025;DHT22;44806;48.008;13.666;2023-08-21T11:37:04;33.20;70.00
59025;DHT22;44806;48.008;13.666;2023-08-21T11:39:47;33.40;71.60
59025;DHT22;44806;48.008;13.666;2023-08-21T11:42:14;33.40;70.80
59025;DHT22;44806;48.008;13.666;2023-08-21T11:44:43;33.30;70.80
59025;DHT22;44806;48.008;13.666;2023-08-21T11:47:10;33.30;67.90
59025;DHT22;44806;48.008;13.666;2023-08-21T11:49:39;33.20;68.10
59025;DHT22;44806;48.008;13.666;2023-08-21T11:52:06;33.40;70.70
59025;DHT22;44806;48.008;13.666;2023-08-21T11:54:34;33.60;69.20
59025;DHT22;44806;48.008;13.666;2023-08-21T11:57:05;33.80;71.70
59025;DHT22;44806;48.008;13.666;2023-08-21T11:59:33;34.00;69.30
59025;DHT22;44806;48.008;13.666;2023-08-21T12:01:59;34.10;69.80
59025;DHT22;44806;48.008;13.666;2023-08-21T12:04:26;34.20;66.10
59025;DHT22;44806;48.008;13.666;2023-08-21T12:06:53;34.30;67.10
59025;DHT22;44806;48.008;13.666;2023-08-21T12:09:20;34.30;68.40
59025;DHT22;44806;48.008;13.666;2023-08-21T12:11:47;34.30;66.50
59025;DHT22;44806;48.008;13.666;2023-08-21T12:14:15;34.40;68.10
59025;DHT22;44806;48.008;13.666;2023-08-21T12:16:43;34.40;67.50
59025;DHT22;44806;48.008;13.666;2023-08-21T12:19:10;34.50;68.10
59025;DHT22;44806;48.008;13.666;2023-08-21T12:21:38;34.40;66.50
59025;DHT22;44806;48.008;13.666;2023-08-21T12:24:05;34.20;65.20
59025;DHT22;44806;48.008;13.666;2023-08-21T12:26:32;34.30;68.90
59025;DHT22;44806;48.008;13.666;2023-08-21T12:29:00;34.40;66.10
59025;DHT22;44806;48.008;13.666;2023-08-21T12:31:29;34.50;66.90
59025;DHT22;44806;48.008;13.666;2023-08-21T12:33:56;34.60;67.00
59025;DHT22;44806;48.008;13.666;2023-08-21T12:36:25;34.60;66.70
59025;DHT22;44806;48.008;13.666;2023-08-21T12:38:52;34.70;65.10
59025;DHT22;44806;48.008;13.666;2023-08-21T12:41:18;34.80;68.40
59025;DHT22;44806;48.008;13.666;2023-08-21T12:43:45;34.90;64.40
59025;DHT22;44806;48.008;13.666;2023-08-21T12:46:13;34.60;64.60
59025;DHT22;44806;48.008;13.666;2023-08-21T12:48:41;34.70;68.10
59025;DHT22;44806;48.008;13.666;2023-08-21T12:51:08;34.90;64.60
59025;DHT22;44806;48.008;13.666;2023-08-21T12:53:35;35.00;64.10
59025;DHT22;44806;48.008;13.666;2023-08-21T12:56:02;35.10;63.50
59025;DHT22;44806;48.008;13.666;2023-08-21T12:58:29;35.20;64.00
59025;DHT22;44806;48.008;13.666;2023-08-21T13:00:56;35.20;63.70
59025;DHT22;44806;48.008;13.666;2023-08-21T13:03:23;35.20;62.20
59025;DHT22;44806;48.008;13.666;2023-08-21T13:05:51;35.20;61.20
59025;DHT22;44806;48.008;13.666;2023-08-21T13:08:18;35.30;62.50
59025;DHT22;44806;48.008;13.666;2023-08-21T13:10:45;35.40;62.70
59025;DHT22;44806;48.008;13.666;2023-08-21T13:13:12;35.40;62.90
59025;DHT22;44806;48.008;13.666;2023-08-21T13:15:39;35.40;65.00
59025;DHT22;44806;48.008;13.666;2023-08-21T13:18:10;35.50;63.80
59025;DHT22;44806;48.008;13.666;2023-08-21T13:20:37;35.50;61.80
59025;DHT22;44806;48.008;13.666;2023-08-21T13:23:05;35.60;63.60
59025;DHT22;44806;48.008;13.666;2023-08-21T13:25:32;35.70;63.10
59025;DHT22;44806;48.008;13.666;2023-08-21T13:28:01;35.80;63.60
59025;DHT22;44806;48.008;13.666;2023-08-21T13:30:29;36.00;62.20
59025;DHT22;44806;48.008;13.666;2023-08-21T13:32:56;36.00;60.90
59025;DHT22;44806;48.008;13.666;2023-08-21T13:35:23;36.10;61.90
59025;DHT22;44806;48.008;13.666;2023-08-21T13:37:50;36.10;61.10
59025;DHT22;44806;48.008;13.666;2023-08-21T13:40:19;36.20;62.00
59025;DHT22;44806;48.008;13.666;2023-08-21T13:42:47;36.30;61.60
59025;DHT22;44806;48.008;13.666;2023-08-21T13:45:16;36.40;61.30
59025;DHT22;44806;48.008;13.666;2023-08-21T13:47:44;36.50;60.20
59025;DHT22;44806;48.008;13.666;2023-08-21T13:50:11;36.40;59.70
59025;DHT22;44806;48.008;13.666;2023-08-21T13:52:38;36.40;60.90
59025;DHT22;44806;48.008;13.666;2023-08-21T13:55:07;36.60;60.30
59025;DHT22;44806;48.008;13.666;2023-08-21T13:57:36;36.70;62.70
59025;DHT22;44806;48.008;13.666;2023-08-21T14:00:04;36.80;60.90
59025;DHT22;44806;48.008;13.666;2023-08-21T14:02:33;36.80;58.60
59025;DHT22;44806;48.008;13.666;2023-08-21T14:04:59;36.90;58.40
59025;DHT22;44806;48.008;13.666;2023-08-21T14:07:26;36.80;58.70
59025;DHT22;44806;48.008;13.666;2023-08-21T14:09:53;36.90;59.30
59025;DHT22;44806;48.008;13.666;2023-08-21T14:12:20;36.90;58.70
59025;DHT22;44806;48.008;13.666;2023-08-21T14:14:49;37.00;58.00
59025;DHT22;44806;48.008;13.666;2023-08-21T14:17:16;37.10;59.80
59025;DHT22;44806;48.008;13.666;2023-08-21T14:19:43;37.30;59.90
59025;DHT22;44806;48.008;13.666;2023-08-21T14:22:10;37.40;57.80
59025;DHT22;44806;48.008;13.666;2023-08-21T14:24:37;37.40;58.40
59025;DHT22;44806;48.008;13.666;2023-08-21T14:27:04;37.60;58.40
59025;DHT22;44806;48.008;13.666;2023-08-21T14:29:31;37.70;57.70
59025;DHT22;44806;48.008;13.666;2023-08-21T14:32:00;37.50;57.40
59025;DHT22;44806;48.008;13.666;2023-08-21T14:34:27;37.20;59.40
59025;DHT22;44806;48.008;13.666;2023-08-21T14:36:54;37.50;58.20
59025;DHT22;44806;48.008;13.666;2023-08-21T14:39:22;37.60;56.30
59025;DHT22;44806;48.008;13.666;2023-08-21T14:41:54;37.20;58.90
59025;DHT22;44806;48.008;13.666;2023-08-21T14:44:21;37.40;58.20
59025;DHT22;44806;48.008;13.666;2023-08-21T14:46:48;37.60;57.90
59025;DHT22;44806;48.008;13.666;2023-08-21T14:49:16;37.90;58.20
59025;DHT22;44806;48.008;13.666;2023-08-21T14:51:43;37.90;55.60
59025;DHT22;44806;48.008;13.666;2023-08-21T14:54:10;38.10;55.90
59025;DHT22;44806;48.008;13.666;2023-08-21T14:56:37;38.10;55.60
59025;DHT22;44806;48.008;13.666;2023-08-21T14:59:05;37.80;55.60
59025;DHT22;44806;48.008;13.666;2023-08-21T15:01:36;37.50;56.00
59025;DHT22;44806;48.008;13.666;2023-08-21T15:04:03;37.40;55.60
59025;DHT22;44806;48.008;13.666;2023-08-21T15:06:31;37.10;57.30
59025;DHT22;44806;48.008;13.666;2023-08-21T15:08:58;37.20;56.90
59025;DHT22;44806;48.008;13.666;2023-08-21T15:11:25;37.40;57.30
59025;DHT22;44806;48.008;13.666;2023-08-21T15:13:52;37.40;55.90
59025;DHT22;44806;48.008;13.666;2023-08-21T15:16:19;37.50;56.70
59025;DHT22;44806;48.008;13.666;2023-08-21T15:18:46;37.50;56.40
59025;DHT22;44806;48.008;13.666;2023-08-21T15:21:17;37.60;56.80