sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69027;BME280;56080;47.594;19.116;2022-10-16T00:02:25;100735;;;14.82;72.28
69027;BME280;56080;47.594;19.116;2022-10-16T00:07:26;100736;;;14.84;72.22
69027;BME280;56080;47.594;19.116;2022-10-16T00:12:25;100736;;;14.80;72.21
69027;BME280;56080;47.594;19.116;2022-10-16T00:17:25;100742;;;14.70;72.29
69027;BME280;56080;47.594;19.116;2022-10-16T00:22:26;100751;;;14.68;72.15
69027;BME280;56080;47.594;19.116;2022-10-16T00:27:25;100761;;;14.77;71.62
69027;BME280;56080;47.594;19.116;2022-10-16T00:32:26;100760;;;14.81;71.44
69027;BME280;56080;47.594;19.116;2022-10-16T00:37:25;100769;;;14.75;71.63
69027;BME280;56080;47.594;19.116;2022-10-16T00:42:26;100769;;;14.67;71.82
69027;BME280;56080;47.594;19.116;2022-10-16T00:47:28;100767;;;14.65;72.10
69027;BME280;56080;47.594;19.116;2022-10-16T00:52:25;100768;;;14.61;72.39
69027;BME280;56080;47.594;19.116;2022-10-16T00:57:25;100773;;;14.63;72.25
69027;BME280;56080;47.594;19.116;2022-10-16T01:02:25;100768;;;14.61;72.17
69027;BME280;56080;47.594;19.116;2022-10-16T01:12:30;100777;;;14.69;71.83
69027;BME280;56080;47.594;19.116;2022-10-16T01:22:25;100782;;;14.41;72.42
69027;BME280;56080;47.594;19.116;2022-10-16T01:27:27;100787;;;14.39;72.26
69027;BME280;56080;47.594;19.116;2022-10-16T01:37:35;100788;;;14.33;72.34
69027;BME280;56080;47.594;19.116;2022-10-16T01:42:27;100794;;;14.37;72.48
69027;BME280;56080;47.594;19.116;2022-10-16T01:47:25;100799;;;14.32;72.73
69027;BME280;56080;47.594;19.116;2022-10-16T01:52:26;100806;;;14.24;72.62
69027;BME280;56080;47.594;19.116;2022-10-16T01:57:25;100815;;;14.17;72.75
69027;BME280;56080;47.594;19.116;2022-10-16T02:02:26;100817;;;14.05;73.22
69027;BME280;56080;47.594;19.116;2022-10-16T02:07:25;100818;;;14.00;73.30
69027;BME280;56080;47.594;19.116;2022-10-16T02:12:28;100815;;;13.90;73.72
69027;BME280;56080;47.594;19.116;2022-10-16T02:17:26;100819;;;13.82;74.08
69027;BME280;56080;47.594;19.116;2022-10-16T02:22:27;100810;;;13.70;74.39
69027;BME280;56080;47.594;19.116;2022-10-16T02:27:44;100814;;;13.65;74.14
69027;BME280;56080;47.594;19.116;2022-10-16T02:32:29;100816;;;13.56;74.37
69027;BME280;56080;47.594;19.116;2022-10-16T02:37:25;100824;;;13.54;75.07
69027;BME280;56080;47.594;19.116;2022-10-16T02:42:27;100824;;;13.43;75.86
69027;BME280;56080;47.594;19.116;2022-10-16T02:47:25;100825;;;13.29;77.51
69027;BME280;56080;47.594;19.116;2022-10-16T02:52:25;100830;;;13.22;78.77
69027;BME280;56080;47.594;19.116;2022-10-16T02:57:26;100828;;;13.11;79.84
69027;BME280;56080;47.594;19.116;2022-10-16T03:02:25;100833;;;12.90;81.01
69027;BME280;56080;47.594;19.116;2022-10-16T03:07:25;100843;;;12.88;81.56
69027;BME280;56080;47.594;19.116;2022-10-16T03:12:27;100846;;;12.69;82.88
69027;BME280;56080;47.594;19.116;2022-10-16T03:17:25;100844;;;12.60;81.52
69027;BME280;56080;47.594;19.116;2022-10-16T03:22:25;100848;;;12.37;83.35
69027;BME280;56080;47.594;19.116;2022-10-16T03:27:25;100850;;;12.46;82.92
69027;BME280;56080;47.594;19.116;2022-10-16T03:32:25;100850;;;12.42;82.83
69027;BME280;56080;47.594;19.116;2022-10-16T03:37:26;100867;;;12.19;83.12
69027;BME280;56080;47.594;19.116;2022-10-16T03:42:25;100876;;;12.01;84.71
69027;BME280;56080;47.594;19.116;2022-10-16T03:47:26;100873;;;11.95;84.65
69027;BME280;56080;47.594;19.116;2022-10-16T03:52:25;100879;;;12.17;82.91
69027;BME280;56080;47.594;19.116;2022-10-16T03:57:26;100874;;;12.11;82.86
69027;BME280;56080;47.594;19.116;2022-10-16T04:02:25;100868;;;11.86;83.09
69027;BME280;56080;47.594;19.116;2022-10-16T04:07:26;100879;;;11.71;83.84
69027;BME280;56080;47.594;19.116;2022-10-16T04:12:26;100882;;;11.63;84.71
69027;BME280;56080;47.594;19.116;2022-10-16T04:17:25;100883;;;11.74;84.93
69027;BME280;56080;47.594;19.116;2022-10-16T04:22:25;100890;;;11.69;85.03
69027;BME280;56080;47.594;19.116;2022-10-16T04:27:26;100890;;;11.67;85.32
69027;BME280;56080;47.594;19.116;2022-10-16T04:32:26;100888;;;11.70;84.62
69027;BME280;56080;47.594;19.116;2022-10-16T04:37:26;100901;;;11.63;85.49
69027;BME280;56080;47.594;19.116;2022-10-16T04:42:25;100909;;;11.59;85.66
69027;BME280;56080;47.594;19.116;2022-10-16T04:47:25;100909;;;11.47;86.16
69027;BME280;56080;47.594;19.116;2022-10-16T04:52:26;100900;;;11.41;86.39
69027;BME280;56080;47.594;19.116;2022-10-16T04:57:27;100912;;;11.42;86.35
69027;BME280;56080;47.594;19.116;2022-10-16T05:02:25;100917;;;11.35;86.80
69027;BME280;56080;47.594;19.116;2022-10-16T05:07:25;100919;;;11.36;85.10
69027;BME280;56080;47.594;19.116;2022-10-16T05:12:26;100918;;;11.04;84.69
69027;BME280;56080;47.594;19.116;2022-10-16T05:17:26;100923;;;10.98;84.82
69027;BME280;56080;47.594;19.116;2022-10-16T05:22:25;100929;;;10.96;85.10
69027;BME280;56080;47.594;19.116;2022-10-16T05:27:26;100936;;;11.03;84.77
69027;BME280;56080;47.594;19.116;2022-10-16T05:32:25;100942;;;11.02;85.16
69027;BME280;56080;47.594;19.116;2022-10-16T05:37:27;100946;;;11.12;85.12
69027;BME280;56080;47.594;19.116;2022-10-16T05:42:25;100947;;;11.06;85.39
69027;BME280;56080;47.594;19.116;2022-10-16T05:47:26;100954;;;11.17;85.68
69027;BME280;56080;47.594;19.116;2022-10-16T05:52:26;100957;;;11.10;85.58
69027;BME280;56080;47.594;19.116;2022-10-16T05:57:26;100954;;;11.02;86.32
69027;BME280;56080;47.594;19.116;2022-10-16T06:02:25;100964;;;11.29;85.20
69027;BME280;56080;47.594;19.116;2022-10-16T06:07:26;100975;;;11.44;84.65
69027;BME280;56080;47.594;19.116;2022-10-16T06:12:26;100985;;;11.63;84.28
69027;BME280;56080;47.594;19.116;2022-10-16T06:17:26;100978;;;11.55;84.51
69027;BME280;56080;47.594;19.116;2022-10-16T06:22:25;100974;;;11.77;83.53
69027;BME280;56080;47.594;19.116;2022-10-16T06:27:26;100981;;;11.82;80.94
69027;BME280;56080;47.594;19.116;2022-10-16T06:32:25;100992;;;12.06;80.38
69027;BME280;56080;47.594;19.116;2022-10-16T06:37:26;101005;;;12.27;79.44
69027;BME280;56080;47.594;19.116;2022-10-16T06:42:26;101009;;;12.41;77.90
69027;BME280;56080;47.594;19.116;2022-10-16T06:47:25;101027;;;12.57;76.01
69027;BME280;56080;47.594;19.116;2022-10-16T06:52:28;101032;;;12.77;74.82
69027;BME280;56080;47.594;19.116;2022-10-16T06:57:25;101026;;;12.93;73.84
69027;BME280;56080;47.594;19.116;2022-10-16T07:02:26;101024;;;12.97;72.60
69027;BME280;56080;47.594;19.116;2022-10-16T07:07:26;101030;;;13.16;71.67
69027;BME280;56080;47.594;19.116;2022-10-16T07:12:26;101030;;;13.13;71.67
69027;BME280;56080;47.594;19.116;2022-10-16T07:17:25;101061;;;13.39;70.42
69027;BME280;56080;47.594;19.116;2022-10-16T07:22:27;101066;;;13.46;69.68
69027;BME280;56080;47.594;19.116;2022-10-16T07:27:26;101063;;;13.64;68.94
69027;BME280;56080;47.594;19.116;2022-10-16T07:32:26;101072;;;13.73;68.07
69027;BME280;56080;47.594;19.116;2022-10-16T07:37:26;101085;;;14.17;66.93
69027;BME280;56080;47.594;19.116;2022-10-16T07:42:28;101089;;;14.89;64.19
69027;BME280;56080;47.594;19.116;2022-10-16T07:47:26;101101;;;15.77;62.23
69027;BME280;56080;47.594;19.116;2022-10-16T07:52:25;101099;;;16.74;58.20
69027;BME280;56080;47.594;19.116;2022-10-16T07:57:25;101089;;;16.35;57.82
69027;BME280;56080;47.594;19.116;2022-10-16T08:02:25;101087;;;16.86;57.00
69027;BME280;56080;47.594;19.116;2022-10-16T08:07:26;101092;;;17.57;55.46
69027;BME280;56080;47.594;19.116;2022-10-16T08:12:27;101098;;;17.88;54.18
69027;BME280;56080;47.594;19.116;2022-10-16T08:17:26;101113;;;18.59;52.53
69027;BME280;56080;47.594;19.116;2022-10-16T08:22:25;101118;;;18.69;51.08
69027;BME280;56080;47.594;19.116;2022-10-16T08:27:32;101112;;;18.59;50.67
69027;BME280;56080;47.594;19.116;2022-10-16T08:32:30;101119;;;19.26;49.99
69027;BME280;56080;47.594;19.116;2022-10-16T08:37:29;101121;;;19.03;50.70
69027;BME280;56080;47.594;19.116;2022-10-16T08:47:26;101125;;;20.36;46.86
69027;BME280;56080;47.594;19.116;2022-10-16T08:52:28;101132;;;20.56;46.87
69027;BME280;56080;47.594;19.116;2022-10-16T08:57:26;101130;;;20.29;46.53
69027;BME280;56080;47.594;19.116;2022-10-16T09:02:31;101134;;;19.94;47.55
69027;BME280;56080;47.594;19.116;2022-10-16T09:07:31;101133;;;20.58;46.10
69027;BME280;56080;47.594;19.116;2022-10-16T09:12:28;101136;;;20.44;46.20
69027;BME280;56080;47.594;19.116;2022-10-16T09:22:27;101121;;;20.33;46.09
69027;BME280;56080;47.594;19.116;2022-10-16T09:27:26;101121;;;20.06;46.16
69027;BME280;56080;47.594;19.116;2022-10-16T09:32:25;101125;;;20.73;44.90
69027;BME280;56080;47.594;19.116;2022-10-16T09:37:26;101130;;;20.59;45.70
69027;BME280;56080;47.594;19.116;2022-10-16T09:42:34;101134;;;19.82;47.31
69027;BME280;56080;47.594;19.116;2022-10-16T09:47:27;101141;;;19.86;47.70
69027;BME280;56080;47.594;19.116;2022-10-16T09:52:25;101152;;;19.60;48.44
69027;BME280;56080;47.594;19.116;2022-10-16T09:57:26;101150;;;19.40;48.23
69027;BME280;56080;47.594;19.116;2022-10-16T10:07:27;101154;;;19.67;48.24
69027;BME280;56080;47.594;19.116;2022-10-16T10:12:28;101148;;;19.36;49.46
69027;BME280;56080;47.594;19.116;2022-10-16T10:17:26;101135;;;19.13;49.90
69027;BME280;56080;47.594;19.116;2022-10-16T10:22:42;101128;;;19.12;50.30
69027;BME280;56080;47.594;19.116;2022-10-16T10:27:32;101118;;;18.73;50.69
69027;BME280;56080;47.594;19.116;2022-10-16T10:32:30;101120;;;18.78;51.42
69027;BME280;56080;47.594;19.116;2022-10-16T11:02:29;101128;;;18.85;51.86
69027;BME280;56080;47.594;19.116;2022-10-16T11:07:27;101121;;;18.73;51.60
69027;BME280;56080;47.594;19.116;2022-10-16T11:12:27;101115;;;18.76;52.06
69027;BME280;56080;47.594;19.116;2022-10-16T11:27:34;101105;;;18.87;51.83
69027;BME280;56080;47.594;19.116;2022-10-16T11:32:28;101096;;;19.06;51.69
69027;BME280;56080;47.594;19.116;2022-10-16T11:37:30;101085;;;18.98;51.33
69027;BME280;56080;47.594;19.116;2022-10-16T11:47:37;101086;;;19.17;50.46
69027;BME280;56080;47.594;19.116;2022-10-16T11:52:26;101095;;;19.10;50.49
69027;BME280;56080;47.594;19.116;2022-10-16T11:57:28;101081;;;19.30;50.40
69027;BME280;56080;47.594;19.116;2022-10-16T12:07:27;101079;;;19.23;50.36
69027;BME280;56080;47.594;19.116;2022-10-16T12:12:27;101080;;;19.51;50.40
69027;BME280;56080;47.594;19.116;2022-10-16T12:22:27;101073;;;19.52;49.26
69027;BME280;56080;47.594;19.116;2022-10-16T12:32:36;101071;;;19.59;49.03
69027;BME280;56080;47.594;19.116;2022-10-16T12:37:27;101063;;;19.63;48.49
69027;BME280;56080;47.594;19.116;2022-10-16T12:57:30;101078;;;19.85;47.61
69027;BME280;56080;47.594;19.116;2022-10-16T13:22:29;101081;;;20.04;46.52
69027;BME280;56080;47.594;19.116;2022-10-16T13:27:33;101080;;;20.07;46.47
69027;BME280;56080;47.594;19.116;2022-10-16T13:32:25;101091;;;19.95;46.38
69027;BME280;56080;47.594;19.116;2022-10-16T13:37:28;101093;;;19.97;46.70
69027;BME280;56080;47.594;19.116;2022-10-16T13:42:29;101082;;;19.93;46.75
69027;BME280;56080;47.594;19.116;2022-10-16T13:47:27;101082;;;20.08;46.47
69027;BME280;56080;47.594;19.116;2022-10-16T13:52:26;101088;;;20.03;46.26
69027;BME280;56080;47.594;19.116;2022-10-16T13:57:29;101090;;;20.12;46.47
69027;BME280;56080;47.594;19.116;2022-10-16T14:02:34;101094;;;20.04;46.39
69027;BME280;56080;47.594;19.116;2022-10-16T14:07:26;101088;;;20.09;45.86
69027;BME280;56080;47.594;19.116;2022-10-16T14:12:28;101087;;;20.18;46.50
69027;BME280;56080;47.594;19.116;2022-10-16T14:17:26;101084;;;20.10;45.96
69027;BME280;56080;47.594;19.116;2022-10-16T14:32:26;101090;;;20.12;45.63
69027;BME280;56080;47.594;19.116;2022-10-16T14:37:29;101095;;;20.08;45.29
69027;BME280;56080;47.594;19.116;2022-10-16T14:47:26;101099;;;20.06;45.83
69027;BME280;56080;47.594;19.116;2022-10-16T14:52:26;101101;;;20.05;46.12
69027;BME280;56080;47.594;19.116;2022-10-16T14:57:28;101100;;;19.98;47.04
69027;BME280;56080;47.594;19.116;2022-10-16T15:02:33;101099;;;19.87;47.62
69027;BME280;56080;47.594;19.116;2022-10-16T15:12:26;101101;;;19.81;46.41
69027;BME280;56080;47.594;19.116;2022-10-16T15:17:28;101112;;;19.76;47.11
69027;BME280;56080;47.594;19.116;2022-10-16T15:22:25;101122;;;19.66;47.81
69027;BME280;56080;47.594;19.116;2022-10-16T15:27:26;101120;;;19.62;47.64
69027;BME280;56080;47.594;19.116;2022-10-16T15:32:25;101118;;;19.49;48.42
69027;BME280;56080;47.594;19.116;2022-10-16T15:37:26;101120;;;19.38;48.81
69027;BME280;56080;47.594;19.116;2022-10-16T15:42:26;101124;;;19.27;49.12
69027;BME280;56080;47.594;19.116;2022-10-16T15:47:26;101131;;;19.17;49.59
69027;BME280;56080;47.594;19.116;2022-10-16T15:52:26;101141;;;19.05;50.11
69027;BME280;56080;47.594;19.116;2022-10-16T15:57:27;101147;;;18.95;50.57
69027;BME280;56080;47.594;19.116;2022-10-16T16:02:28;101157;;;18.70;53.17
69027;BME280;56080;47.594;19.116;2022-10-16T16:07:27;101161;;;18.50;54.90
69027;BME280;56080;47.594;19.116;2022-10-16T16:12:26;101168;;;18.30;55.05
69027;BME280;56080;47.594;19.116;2022-10-16T16:17:25;101175;;;18.23;56.26
69027;BME280;56080;47.594;19.116;2022-10-16T16:22:26;101184;;;17.97;58.10
69027;BME280;56080;47.594;19.116;2022-10-16T16:27:29;101193;;;17.84;59.06
69027;BME280;56080;47.594;19.116;2022-10-16T16:32:26;101198;;;17.72;59.62
69027;BME280;56080;47.594;19.116;2022-10-16T16:37:26;101208;;;17.52;60.77
69027;BME280;56080;47.594;19.116;2022-10-16T16:42:26;101217;;;17.38;61.78
69027;BME280;56080;47.594;19.116;2022-10-16T16:47:26;101215;;;17.18;62.54
69027;BME280;56080;47.594;19.116;2022-10-16T16:52:25;101214;;;17.01;63.31
69027;BME280;56080;47.594;19.116;2022-10-16T16:57:26;101217;;;16.61;65.00
69027;BME280;56080;47.594;19.116;2022-10-16T17:02:25;101221;;;16.71;63.53
69027;BME280;56080;47.594;19.116;2022-10-16T17:07:30;101238;;;16.62;65.24
69027;BME280;56080;47.594;19.116;2022-10-16T17:12:25;101244;;;16.48;67.00
69027;BME280;56080;47.594;19.116;2022-10-16T17:17:29;101250;;;16.09;68.92
69027;BME280;56080;47.594;19.116;2022-10-16T17:27:28;101259;;;16.11;66.45
69027;BME280;56080;47.594;19.116;2022-10-16T17:32:28;101271;;;16.05;68.10
69027;BME280;56080;47.594;19.116;2022-10-16T17:42:28;101284;;;15.92;68.26
69027;BME280;56080;47.594;19.116;2022-10-16T17:47:28;101288;;;15.96;68.04
69027;BME280;56080;47.594;19.116;2022-10-16T17:52:26;101296;;;15.79;69.51
69027;BME280;56080;47.594;19.116;2022-10-16T17:57:26;101300;;;15.67;69.92
69027;BME280;56080;47.594;19.116;2022-10-16T18:02:26;101304;;;15.60;70.78
69027;BME280;56080;47.594;19.116;2022-10-16T18:07:26;101308;;;15.50;71.38
69027;BME280;56080;47.594;19.116;2022-10-16T18:12:27;101310;;;15.38;72.23
69027;BME280;56080;47.594;19.116;2022-10-16T18:17:27;101305;;;15.19;72.44
69027;BME280;56080;47.594;19.116;2022-10-16T18:22:31;101309;;;15.06;73.54
69027;BME280;56080;47.594;19.116;2022-10-16T18:27:26;101320;;;15.02;73.84
69027;BME280;56080;47.594;19.116;2022-10-16T18:32:26;101320;;;15.07;73.79
69027;BME280;56080;47.594;19.116;2022-10-16T18:37:28;101321;;;14.88;74.50
69027;BME280;56080;47.594;19.116;2022-10-16T18:42:26;101327;;;14.71;76.07
69027;BME280;56080;47.594;19.116;2022-10-16T18:47:27;101328;;;14.87;75.56
69027;BME280;56080;47.594;19.116;2022-10-16T18:52:28;101338;;;14.71;76.43
69027;BME280;56080;47.594;19.116;2022-10-16T18:57:27;101334;;;14.72;76.36
69027;BME280;56080;47.594;19.116;2022-10-16T19:02:29;101334;;;14.52;77.25
69027;BME280;56080;47.594;19.116;2022-10-16T19:07:29;101336;;;14.55;76.94
69027;BME280;56080;47.594;19.116;2022-10-16T19:12:26;101338;;;14.54;76.34
69027;BME280;56080;47.594;19.116;2022-10-16T19:17:26;101339;;;14.32;77.34
69027;BME280;56080;47.594;19.116;2022-10-16T19:22:36;101345;;;14.23;76.38
69027;BME280;56080;47.594;19.116;2022-10-16T19:27:25;101346;;;14.08;77.14
69027;BME280;56080;47.594;19.116;2022-10-16T19:32:26;101356;;;14.14;77.94
69027;BME280;56080;47.594;19.116;2022-10-16T19:37:26;101368;;;14.04;79.30
69027;BME280;56080;47.594;19.116;2022-10-16T19:42:26;101377;;;14.05;79.99
69027;BME280;56080;47.594;19.116;2022-10-16T19:52:26;101381;;;14.04;80.22
69027;BME280;56080;47.594;19.116;2022-10-16T19:57:26;101389;;;14.01;80.31
69027;BME280;56080;47.594;19.116;2022-10-16T20:02:28;101397;;;13.97;80.68
69027;BME280;56080;47.594;19.116;2022-10-16T20:07:30;101402;;;14.10;79.73
69027;BME280;56080;47.594;19.116;2022-10-16T20:12:25;101407;;;13.87;80.26
69027;BME280;56080;47.594;19.116;2022-10-16T20:17:26;101418;;;13.89;80.05
69027;BME280;56080;47.594;19.116;2022-10-16T20:22:25;101429;;;13.82;80.23
69027;BME280;56080;47.594;19.116;2022-10-16T20:27:28;101438;;;13.77;80.16
69027;BME280;56080;47.594;19.116;2022-10-16T20:32:25;101444;;;13.55;81.20
69027;BME280;56080;47.594;19.116;2022-10-16T20:37:26;101446;;;13.25;82.57
69027;BME280;56080;47.594;19.116;2022-10-16T20:42:25;101460;;;13.18;82.33
69027;BME280;56080;47.594;19.116;2022-10-16T20:47:26;101458;;;13.10;82.87
69027;BME280;56080;47.594;19.116;2022-10-16T20:52:26;101463;;;13.02;82.93
69027;BME280;56080;47.594;19.116;2022-10-16T20:57:26;101461;;;13.14;81.61
69027;BME280;56080;47.594;19.116;2022-10-16T21:02:26;101460;;;13.12;81.71
69027;BME280;56080;47.594;19.116;2022-10-16T21:07:26;101467;;;13.16;81.97
69027;BME280;56080;47.594;19.116;2022-10-16T21:12:26;101474;;;13.10;82.45
69027;BME280;56080;47.594;19.116;2022-10-16T21:17:25;101471;;;13.18;82.24
69027;BME280;56080;47.594;19.116;2022-10-16T21:22:28;101478;;;13.21;82.02
69027;BME280;56080;47.594;19.116;2022-10-16T21:27:25;101478;;;13.00;82.06
69027;BME280;56080;47.594;19.116;2022-10-16T21:32:26;101477;;;12.73;81.97
69027;BME280;56080;47.594;19.116;2022-10-16T21:37:26;101478;;;12.45;82.98
69027;BME280;56080;47.594;19.116;2022-10-16T21:42:26;101479;;;12.40;83.15
69027;BME280;56080;47.594;19.116;2022-10-16T21:47:26;101482;;;12.37;83.47
69027;BME280;56080;47.594;19.116;2022-10-16T21:52:26;101490;;;12.42;83.83
69027;BME280;56080;47.594;19.116;2022-10-16T21:57:26;101493;;;12.33;84.92
69027;BME280;56080;47.594;19.116;2022-10-16T22:02:25;101498;;;12.36;85.67
69027;BME280;56080;47.594;19.116;2022-10-16T22:07:26;101495;;;12.34;85.39
69027;BME280;56080;47.594;19.116;2022-10-16T22:12:25;101502;;;12.40;85.27
69027;BME280;56080;47.594;19.116;2022-10-16T22:17:26;101505;;;12.39;84.98
69027;BME280;56080;47.594;19.116;2022-10-16T22:22:25;101514;;;12.19;85.94
69027;BME280;56080;47.594;19.116;2022-10-16T22:27:27;101518;;;12.23;86.28
69027;BME280;56080;47.594;19.116;2022-10-16T22:32:25;101511;;;12.13;85.62
69027;BME280;56080;47.594;19.116;2022-10-16T22:37:26;101516;;;12.18;86.40
69027;BME280;56080;47.594;19.116;2022-10-16T22:42:25;101521;;;12.02;85.33
69027;BME280;56080;47.594;19.116;2022-10-16T22:47:26;101523;;;12.05;84.48
69027;BME280;56080;47.594;19.116;2022-10-16T22:52:26;101527;;;11.87;85.43
69027;BME280;56080;47.594;19.116;2022-10-16T22:57:25;101534;;;11.96;85.59
69027;BME280;56080;47.594;19.116;2022-10-16T23:02:26;101539;;;11.97;87.49
69027;BME280;56080;47.594;19.116;2022-10-16T23:07:26;101542;;;11.79;84.99
69027;BME280;56080;47.594;19.116;2022-10-16T23:12:26;101551;;;11.42;85.55
69027;BME280;56080;47.594;19.116;2022-10-16T23:17:26;101553;;;11.33;87.32
69027;BME280;56080;47.594;19.116;2022-10-16T23:22:26;101556;;;11.40;87.38
69027;BME280;56080;47.594;19.116;2022-10-16T23:27:26;101557;;;11.47;86.71
69027;BME280;56080;47.594;19.116;2022-10-16T23:32:26;101560;;;11.50;87.70
69027;BME280;56080;47.594;19.116;2022-10-16T23:37:26;101568;;;11.53;87.09
69027;BME280;56080;47.594;19.116;2022-10-16T23:42:26;101565;;;11.31;87.49
69027;BME280;56080;47.594;19.116;2022-10-16T23:47:26;101564;;;11.41;86.26
69027;BME280;56080;47.594;19.116;2022-10-16T23:57:26;101569;;;11.15;85.16
