sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37221;SDS011;23119;51.842;-2.230;2023-08-06T00:00:42;4.32;;;1.40;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T00:03:10;2.65;;;0.60;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T00:05:41;3.03;;;0.68;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T00:08:10;4.53;;;0.75;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T00:10:38;2.17;;;0.73;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T00:13:05;5.80;;;0.80;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T00:15:39;5.32;;;0.60;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T00:18:14;6.55;;;1.13;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T00:20:43;3.28;;;0.90;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T00:23:09;5.60;;;0.90;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T00:25:38;2.97;;;1.00;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T00:28:06;2.05;;;0.80;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T00:30:32;2.38;;;0.60;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T00:32:58;2.47;;;0.80;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T00:35:23;1.67;;;0.70;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T00:37:49;3.33;;;1.05;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T00:40:15;4.20;;;0.88;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T00:42:44;3.72;;;0.80;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T00:45:12;3.60;;;1.00;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T00:47:38;4.50;;;0.70;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T00:50:05;3.63;;;0.90;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T00:52:33;2.92;;;1.00;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T00:54:59;1.85;;;0.80;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T00:57:28;2.75;;;0.85;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T00:59:56;3.88;;;0.80;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T01:02:22;2.03;;;0.55;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T01:04:50;2.28;;;0.70;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T01:16:11;5.35;;;0.88;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T01:18:44;2.33;;;0.68;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T01:21:17;3.63;;;0.70;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T01:23:44;1.60;;;0.70;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T01:26:19;2.72;;;0.80;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T01:31:39;1.77;;;0.65;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T01:34:13;2.50;;;0.70;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T01:36:44;3.20;;;0.80;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T01:39:11;1.30;;;0.60;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T01:41:37;2.15;;;0.70;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T01:44:08;1.90;;;0.68;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T01:46:33;3.65;;;0.60;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T01:48:59;1.65;;;0.60;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T01:51:28;4.15;;;0.60;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T01:53:53;2.17;;;0.60;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T01:56:19;1.85;;;0.52;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T01:58:47;1.35;;;0.60;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T02:01:13;4.03;;;0.80;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T02:03:42;1.98;;;0.60;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T02:06:07;3.33;;;0.63;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T02:08:33;1.92;;;0.70;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T02:11:01;2.80;;;0.77;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T02:13:29;2.35;;;0.60;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T02:15:55;1.85;;;0.55;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T02:18:21;1.92;;;0.57;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T02:20:56;2.38;;;0.50;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T02:23:25;1.55;;;0.52;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T02:26:00;4.88;;;0.50;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T02:28:28;3.70;;;0.60;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T02:30:57;2.45;;;0.68;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T02:33:26;4.03;;;0.52;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T02:36:03;3.35;;;0.60;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T02:38:29;2.58;;;0.68;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T02:40:56;4.75;;;0.60;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T02:43:22;3.50;;;0.50;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T02:45:50;3.33;;;0.60;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T02:48:16;1.92;;;0.30;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T02:50:45;2.45;;;0.40;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T02:53:11;5.60;;;0.70;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T02:55:37;4.03;;;0.68;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T02:58:02;2.63;;;0.40;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T03:00:28;1.48;;;0.40;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T03:02:54;4.72;;;1.05;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T03:05:20;3.03;;;0.60;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T03:07:48;2.53;;;0.55;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T03:10:14;2.15;;;0.40;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T03:12:47;4.30;;;0.60;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T03:15:13;3.13;;;0.50;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T03:17:43;1.60;;;0.45;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T03:20:11;3.70;;;0.57;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T03:22:44;4.32;;;0.70;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T03:25:10;5.65;;;0.57;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T03:27:35;1.83;;;0.50;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T03:30:04;2.67;;;0.50;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T03:32:35;2.80;;;0.60;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T03:35:01;1.80;;;0.50;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T03:37:29;2.70;;;0.52;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T03:39:58;1.95;;;0.50;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T03:42:23;2.25;;;0.60;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T03:44:51;1.42;;;0.30;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T03:47:19;0.95;;;0.40;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T03:49:48;1.52;;;0.50;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T03:52:14;4.20;;;0.30;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T03:54:40;2.28;;;0.47;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T03:57:08;2.97;;;0.47;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T03:59:34;3.80;;;0.43;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T04:01:59;1.83;;;0.40;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T04:04:28;0.90;;;0.35;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T04:06:53;2.90;;;0.35;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T04:09:22;2.08;;;0.50;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T04:11:47;3.00;;;0.50;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T04:14:13;2.45;;;0.57;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T04:16:39;2.17;;;0.50;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T04:19:04;3.75;;;0.45;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T04:21:30;2.85;;;0.57;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T04:23:56;3.25;;;0.40;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T04:26:22;1.27;;;0.40;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T04:28:50;3.30;;;0.45;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T04:31:18;0.93;;;0.40;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T04:33:43;1.38;;;0.47;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T04:36:12;5.93;;;0.60;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T04:38:40;4.55;;;0.50;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T04:41:10;2.88;;;0.47;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T04:43:36;3.30;;;0.50;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T04:46:02;2.03;;;0.38;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T04:48:27;2.55;;;0.40;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T04:50:53;2.50;;;0.50;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T04:53:19;2.03;;;0.40;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T04:55:45;1.02;;;0.40;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T04:58:17;1.27;;;0.40;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T05:00:42;3.00;;;0.50;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T05:03:16;2.53;;;0.40;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T05:05:42;1.48;;;0.40;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T05:08:13;1.10;;;0.32;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T05:10:43;1.90;;;0.40;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T05:13:09;2.40;;;0.40;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T05:15:35;1.25;;;0.50;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T05:18:01;7.32;;;0.50;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T05:20:26;0.60;;;0.30;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T05:22:52;2.05;;;0.35;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T05:25:18;1.75;;;0.30;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T05:27:43;3.38;;;0.38;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T05:30:09;3.08;;;0.30;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T05:32:38;4.97;;;0.40;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T05:35:05;1.88;;;0.40;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T05:37:31;0.88;;;0.30;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T05:39:57;2.05;;;0.60;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T05:42:23;1.98;;;0.40;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T05:44:48;0.93;;;0.30;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T05:47:17;1.90;;;0.30;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T05:49:44;2.10;;;0.40;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T05:52:12;1.45;;;0.40;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T05:54:40;1.42;;;0.40;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T05:57:06;1.05;;;0.30;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T05:59:34;0.82;;;0.30;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T06:02:08;2.55;;;0.68;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T06:04:34;3.22;;;0.40;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T06:07:00;2.05;;;0.20;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T06:09:26;0.75;;;0.30;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T06:11:51;2.72;;;0.50;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T06:14:17;0.77;;;0.40;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T06:16:46;1.27;;;0.22;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T06:19:12;1.73;;;0.32;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T06:21:38;1.95;;;0.30;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T06:24:04;2.05;;;0.20;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T06:26:33;2.40;;;0.30;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T06:28:59;0.43;;;0.20;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T06:31:24;0.88;;;0.30;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T06:33:50;2.38;;;0.30;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T06:36:18;1.50;;;0.30;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T06:38:46;2.03;;;0.30;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T06:41:14;0.80;;;0.20;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T06:43:40;0.85;;;0.28;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T06:46:05;0.98;;;0.40;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T06:48:33;0.63;;;0.30;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T06:50:59;2.85;;;0.30;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T06:53:28;1.70;;;0.20;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T06:56:00;3.22;;;0.30;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T06:58:27;2.10;;;0.20;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T07:00:57;1.10;;;0.20;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T07:06:02;1.17;;;0.28;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T07:08:28;2.35;;;0.20;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T07:11:03;0.93;;;0.20;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T07:13:30;1.38;;;0.10;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T07:15:56;0.40;;;0.10;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T07:18:25;1.67;;;0.20;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T07:20:51;0.93;;;0.20;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T07:23:23;0.30;;;0.10;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T07:25:50;0.35;;;0.17;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T07:28:16;1.60;;;0.15;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T07:30:45;0.40;;;0.15;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T07:33:13;3.42;;;0.20;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T07:35:43;0.80;;;0.10;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T07:38:11;0.17;;;0.10;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T07:40:37;0.68;;;0.10;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T07:43:03;1.38;;;0.20;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T07:45:37;0.80;;;0.15;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T07:48:08;0.35;;;0.10;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T07:50:34;0.35;;;0.10;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T07:53:03;0.95;;;0.20;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T07:55:28;1.08;;;0.13;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T07:58:05;0.68;;;0.10;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T08:00:34;0.57;;;0.10;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T08:03:05;0.30;;;0.10;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T08:05:33;0.57;;;0.10;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T08:07:58;0.25;;;0.10;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T08:10:29;0.60;;;0.15;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T08:12:56;0.57;;;0.10;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T08:15:22;0.68;;;0.10;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T08:17:48;0.20;;;0.10;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T08:20:16;0.57;;;0.10;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T08:22:42;0.55;;;0.10;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T08:25:11;0.98;;;0.20;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T08:27:39;2.05;;;0.10;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T08:30:08;0.80;;;0.10;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T08:32:34;0.75;;;0.10;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T08:35:00;1.52;;;0.17;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T08:37:28;0.60;;;0.08;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T08:39:54;1.23;;;0.10;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T08:42:20;0.13;;;0.00;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T08:44:48;0.65;;;0.10;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T08:47:19;0.70;;;0.08;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T08:49:49;0.55;;;0.10;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T08:52:22;0.20;;;0.08;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T08:54:50;0.73;;;0.10;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T08:57:20;1.45;;;0.10;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T08:59:46;0.45;;;0.10;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T09:02:14;0.45;;;0.00;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T09:04:41;0.70;;;0.10;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T09:07:18;0.20;;;0.10;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T09:09:48;2.10;;;0.10;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T09:12:15;0.30;;;0.05;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T09:14:44;1.05;;;0.10;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T09:17:13;0.80;;;0.10;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T09:19:42;0.57;;;0.05;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T09:22:15;0.65;;;0.10;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T09:24:46;0.88;;;0.10;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T09:27:23;2.80;;;1.23;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T09:29:49;0.57;;;0.10;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T09:32:18;1.08;;;0.10;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T09:34:45;1.02;;;0.10;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T09:37:20;0.50;;;0.10;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T09:39:50;0.28;;;0.10;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T09:42:21;0.30;;;0.00;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T09:44:47;0.68;;;0.13;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T09:47:13;0.75;;;0.10;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T09:49:43;1.35;;;0.10;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T09:52:12;0.45;;;0.10;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T09:54:41;0.28;;;0.00;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T09:57:18;0.30;;;0.00;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T09:59:47;0.38;;;0.10;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T10:02:15;2.00;;;0.15;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T10:04:51;2.10;;;0.20;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T10:07:20;1.92;;;0.30;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T10:09:49;0.47;;;0.20;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T10:12:19;1.80;;;0.20;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T10:14:46;0.60;;;0.22;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T10:17:14;1.25;;;0.00;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T10:19:40;5.68;;;0.13;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T10:22:09;1.50;;;0.00;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T10:32:50;0.32;;;0.08;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T10:38:19;0.43;;;0.10;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T10:43:26;1.35;;;0.05;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T10:45:56;0.82;;;0.20;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T10:51:13;0.20;;;0.10;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T10:53:43;0.30;;;0.00;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T10:56:16;0.30;;;0.10;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T10:58:50;1.75;;;0.35;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T11:01:17;0.32;;;0.00;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T11:03:43;0.30;;;0.00;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T11:06:16;0.85;;;0.10;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T11:08:48;1.40;;;0.10;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T11:11:19;0.47;;;0.00;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T11:13:54;0.13;;;0.03;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T11:16:21;1.15;;;0.05;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T11:21:21;0.10;;;0.00;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T11:23:49;0.17;;;0.08;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T11:26:19;0.10;;;0.00;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T11:28:46;0.10;;;0.00;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T11:31:20;0.10;;;0.00;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T11:33:51;0.10;;;0.00;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T11:36:33;0.20;;;0.00;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T11:39:01;0.20;;;0.00;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T11:41:32;2.10;;;0.00;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T11:43:59;0.10;;;0.00;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T11:46:28;0.40;;;0.10;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T11:48:56;0.30;;;0.10;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T11:53:57;0.40;;;0.00;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T11:56:24;0.25;;;0.00;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T11:58:56;1.75;;;0.00;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T12:01:22;0.57;;;0.03;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T12:03:48;1.00;;;0.10;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T12:06:13;0.40;;;0.00;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T12:08:39;0.50;;;0.05;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T12:11:06;0.20;;;0.00;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T12:13:32;0.10;;;0.00;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T12:15:58;0.93;;;0.10;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T12:18:24;0.20;;;0.00;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T12:20:49;0.20;;;0.00;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T12:23:16;0.00;;;0.00;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T12:25:42;0.45;;;0.10;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T12:28:09;0.30;;;0.00;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T12:30:38;0.40;;;0.00;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T12:33:15;0.10;;;0.05;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T12:35:41;0.10;;;0.00;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T12:38:07;0.20;;;0.00;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T12:40:35;0.05;;;0.00;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T12:43:03;0.82;;;0.00;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T12:45:33;0.52;;;0.10;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T12:48:02;0.10;;;0.00;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T12:50:33;0.80;;;0.00;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T12:52:59;0.28;;;0.00;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T12:55:25;1.65;;;0.10;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T12:57:54;0.20;;;0.10;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T13:00:22;0.13;;;0.00;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T13:02:47;0.85;;;0.10;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T13:05:13;0.40;;;0.00;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T13:07:39;0.93;;;0.00;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T13:10:05;0.10;;;0.00;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T13:12:36;0.17;;;0.00;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T13:15:02;0.15;;;0.00;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T13:17:31;1.58;;;0.00;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T13:19:57;0.25;;;0.00;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T13:22:23;0.40;;;0.08;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T13:24:48;1.55;;;0.20;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T13:27:14;0.40;;;0.00;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T13:29:42;0.30;;;0.10;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T13:32:13;0.43;;;0.10;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T13:34:38;0.15;;;0.00;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T13:37:07;0.15;;;0.00;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T13:39:32;0.05;;;0.00;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T13:41:58;1.77;;;0.10;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T13:44:24;0.28;;;0.10;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T13:46:50;0.45;;;0.10;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T13:49:16;0.25;;;0.00;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T13:51:42;0.45;;;0.08;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T13:54:08;0.47;;;0.10;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T13:56:34;0.77;;;0.10;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T13:59:03;0.85;;;0.10;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T14:01:29;0.20;;;0.00;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T14:03:55;0.68;;;0.10;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T14:06:21;0.45;;;0.10;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T14:08:46;0.20;;;0.03;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T14:11:12;0.65;;;0.05;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T14:13:38;0.20;;;0.00;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T14:16:04;0.10;;;0.10;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T14:18:30;1.70;;;0.10;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T14:20:55;0.10;;;0.10;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T14:23:21;2.83;;;0.10;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T14:25:49;0.20;;;0.10;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T14:28:18;1.83;;;0.08;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T14:30:44;0.45;;;0.10;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T14:33:10;0.98;;;0.20;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T14:35:35;0.30;;;0.10;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T14:38:01;0.40;;;0.10;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T14:40:27;0.32;;;0.10;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T14:42:58;0.22;;;0.00;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T14:45:27;0.17;;;0.00;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T14:47:55;0.28;;;0.00;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T14:50:22;0.25;;;0.00;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T14:52:48;0.20;;;0.08;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T14:55:23;0.60;;;0.10;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T14:57:50;0.43;;;0.00;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T15:00:19;0.22;;;0.00;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T15:02:47;3.30;;;0.20;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T15:05:15;0.20;;;0.00;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T15:07:41;0.52;;;0.10;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T15:10:09;0.30;;;0.30;;
37221;SDS011;23119;51.842;-2.230;2023-08-06T15:12:39;0.52;;;0.10;;