sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7233;SDS011;3658;47.992;10.158;2022-09-09T00:01:08;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2022-09-09T00:03:47;1.40;;;1.00;;
7233;SDS011;3658;47.992;10.158;2022-09-09T00:06:21;0.97;;;0.97;;
7233;SDS011;3658;47.992;10.158;2022-09-09T00:08:52;1.00;;;0.90;;
7233;SDS011;3658;47.992;10.158;2022-09-09T00:11:28;0.93;;;0.90;;
7233;SDS011;3658;47.992;10.158;2022-09-09T00:14:03;1.10;;;1.00;;
7233;SDS011;3658;47.992;10.158;2022-09-09T00:16:40;0.90;;;0.90;;
7233;SDS011;3658;47.992;10.158;2022-09-09T00:19:17;1.00;;;1.00;;
7233;SDS011;3658;47.992;10.158;2022-09-09T00:21:48;1.03;;;0.93;;
7233;SDS011;3658;47.992;10.158;2022-09-09T00:24:24;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2022-09-09T00:26:57;1.00;;;0.90;;
7233;SDS011;3658;47.992;10.158;2022-09-09T00:29:32;1.03;;;0.90;;
7233;SDS011;3658;47.992;10.158;2022-09-09T00:32:07;1.27;;;0.97;;
7233;SDS011;3658;47.992;10.158;2022-09-09T00:34:46;0.90;;;0.90;;
7233;SDS011;3658;47.992;10.158;2022-09-09T00:37:15;1.10;;;1.00;;
7233;SDS011;3658;47.992;10.158;2022-09-09T00:39:44;1.20;;;1.10;;
7233;SDS011;3658;47.992;10.158;2022-09-09T00:42:14;1.30;;;0.90;;
7233;SDS011;3658;47.992;10.158;2022-09-09T00:44:56;0.83;;;0.83;;
7233;SDS011;3658;47.992;10.158;2022-09-09T00:47:40;0.90;;;0.90;;
7233;SDS011;3658;47.992;10.158;2022-09-09T00:50:17;2.70;;;1.10;;
7233;SDS011;3658;47.992;10.158;2022-09-09T00:53:06;1.00;;;1.00;;
7233;SDS011;3658;47.992;10.158;2022-09-09T00:55:44;0.97;;;0.80;;
7233;SDS011;3658;47.992;10.158;2022-09-09T00:58:14;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2022-09-09T01:00:43;1.10;;;1.00;;
7233;SDS011;3658;47.992;10.158;2022-09-09T01:03:22;0.90;;;0.90;;
7233;SDS011;3658;47.992;10.158;2022-09-09T01:06:00;1.00;;;0.90;;
7233;SDS011;3658;47.992;10.158;2022-09-09T01:11:32;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2022-09-09T01:14:11;0.90;;;0.90;;
7233;SDS011;3658;47.992;10.158;2022-09-09T01:16:47;1.20;;;1.10;;
7233;SDS011;3658;47.992;10.158;2022-09-09T01:19:18;1.03;;;0.90;;
7233;SDS011;3658;47.992;10.158;2022-09-09T01:21:54;2.00;;;1.10;;
7233;SDS011;3658;47.992;10.158;2022-09-09T01:24:30;1.17;;;0.90;;
7233;SDS011;3658;47.992;10.158;2022-09-09T01:27:06;1.40;;;1.30;;
7233;SDS011;3658;47.992;10.158;2022-09-09T01:29:35;0.83;;;0.83;;
7233;SDS011;3658;47.992;10.158;2022-09-09T01:32:35;1.13;;;0.90;;
7233;SDS011;3658;47.992;10.158;2022-09-09T01:35:04;1.00;;;0.90;;
7233;SDS011;3658;47.992;10.158;2022-09-09T01:37:34;0.97;;;0.87;;
7233;SDS011;3658;47.992;10.158;2022-09-09T01:40:01;1.00;;;1.00;;
7233;SDS011;3658;47.992;10.158;2022-09-09T01:42:30;1.20;;;1.00;;
7233;SDS011;3658;47.992;10.158;2022-09-09T01:44:56;0.83;;;0.83;;
7233;SDS011;3658;47.992;10.158;2022-09-09T01:47:23;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2022-09-09T01:49:51;0.87;;;0.87;;
7233;SDS011;3658;47.992;10.158;2022-09-09T01:52:18;1.00;;;1.00;;
7233;SDS011;3658;47.992;10.158;2022-09-09T01:54:45;2.10;;;0.93;;
7233;SDS011;3658;47.992;10.158;2022-09-09T01:57:14;0.90;;;0.90;;
7233;SDS011;3658;47.992;10.158;2022-09-09T01:59:50;1.10;;;1.00;;
7233;SDS011;3658;47.992;10.158;2022-09-09T02:02:26;1.00;;;1.00;;
7233;SDS011;3658;47.992;10.158;2022-09-09T02:05:00;1.07;;;0.97;;
7233;SDS011;3658;47.992;10.158;2022-09-09T02:07:38;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2022-09-09T02:10:09;0.97;;;0.80;;
7233;SDS011;3658;47.992;10.158;2022-09-09T02:12:39;0.90;;;0.90;;
7233;SDS011;3658;47.992;10.158;2022-09-09T02:15:11;0.93;;;0.93;;
7233;SDS011;3658;47.992;10.158;2022-09-09T02:17:44;1.00;;;0.90;;
7233;SDS011;3658;47.992;10.158;2022-09-09T02:20:13;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2022-09-09T02:22:42;1.10;;;0.87;;
7233;SDS011;3658;47.992;10.158;2022-09-09T02:25:13;1.00;;;1.00;;
7233;SDS011;3658;47.992;10.158;2022-09-09T02:27:44;0.90;;;0.90;;
7233;SDS011;3658;47.992;10.158;2022-09-09T02:30:14;1.27;;;1.10;;
7233;SDS011;3658;47.992;10.158;2022-09-09T02:32:42;0.90;;;0.90;;
7233;SDS011;3658;47.992;10.158;2022-09-09T02:35:13;0.93;;;0.90;;
7233;SDS011;3658;47.992;10.158;2022-09-09T02:37:42;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2022-09-09T02:40:12;1.23;;;0.90;;
7233;SDS011;3658;47.992;10.158;2022-09-09T02:42:42;0.90;;;0.90;;
7233;SDS011;3658;47.992;10.158;2022-09-09T02:45:11;1.40;;;1.00;;
7233;SDS011;3658;47.992;10.158;2022-09-09T02:47:43;0.90;;;0.90;;
7233;SDS011;3658;47.992;10.158;2022-09-09T02:50:17;0.83;;;0.83;;
7233;SDS011;3658;47.992;10.158;2022-09-09T02:52:59;1.03;;;0.90;;
7233;SDS011;3658;47.992;10.158;2022-09-09T02:55:37;0.90;;;0.90;;
7233;SDS011;3658;47.992;10.158;2022-09-09T02:58:06;0.93;;;0.83;;
7233;SDS011;3658;47.992;10.158;2022-09-09T03:00:36;1.07;;;0.97;;
7233;SDS011;3658;47.992;10.158;2022-09-09T03:03:06;0.90;;;0.90;;
7233;SDS011;3658;47.992;10.158;2022-09-09T03:05:33;0.90;;;0.90;;
7233;SDS011;3658;47.992;10.158;2022-09-09T03:08:00;0.83;;;0.83;;
7233;SDS011;3658;47.992;10.158;2022-09-09T03:10:28;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2022-09-09T03:12:55;0.90;;;0.90;;
7233;SDS011;3658;47.992;10.158;2022-09-09T03:15:22;0.87;;;0.87;;
7233;SDS011;3658;47.992;10.158;2022-09-09T03:17:54;0.97;;;0.87;;
7233;SDS011;3658;47.992;10.158;2022-09-09T03:20:23;1.13;;;0.90;;
7233;SDS011;3658;47.992;10.158;2022-09-09T03:22:51;2.50;;;1.20;;
7233;SDS011;3658;47.992;10.158;2022-09-09T03:25:18;2.20;;;1.03;;
7233;SDS011;3658;47.992;10.158;2022-09-09T03:27:45;1.83;;;1.43;;
7233;SDS011;3658;47.992;10.158;2022-09-09T03:30:13;2.43;;;0.93;;
7233;SDS011;3658;47.992;10.158;2022-09-09T03:32:40;2.40;;;1.17;;
7233;SDS011;3658;47.992;10.158;2022-09-09T03:35:07;1.33;;;1.10;;
7233;SDS011;3658;47.992;10.158;2022-09-09T03:37:36;1.10;;;1.00;;
7233;SDS011;3658;47.992;10.158;2022-09-09T03:40:04;2.60;;;1.10;;
7233;SDS011;3658;47.992;10.158;2022-09-09T03:42:32;2.17;;;1.10;;
7233;SDS011;3658;47.992;10.158;2022-09-09T03:44:59;5.87;;;1.23;;
7233;SDS011;3658;47.992;10.158;2022-09-09T03:47:26;8.97;;;1.33;;
7233;SDS011;3658;47.992;10.158;2022-09-09T03:49:54;8.87;;;1.47;;
7233;SDS011;3658;47.992;10.158;2022-09-09T03:52:21;8.50;;;1.90;;
7233;SDS011;3658;47.992;10.158;2022-09-09T03:54:51;6.53;;;1.60;;
7233;SDS011;3658;47.992;10.158;2022-09-09T03:57:18;13.63;;;1.87;;
7233;SDS011;3658;47.992;10.158;2022-09-09T03:59:46;6.37;;;1.70;;
7233;SDS011;3658;47.992;10.158;2022-09-09T04:02:13;3.17;;;1.37;;
7233;SDS011;3658;47.992;10.158;2022-09-09T04:04:40;6.57;;;1.93;;
7233;SDS011;3658;47.992;10.158;2022-09-09T04:07:07;4.30;;;1.20;;
7233;SDS011;3658;47.992;10.158;2022-09-09T04:09:34;10.03;;;1.40;;
7233;SDS011;3658;47.992;10.158;2022-09-09T04:12:02;2.67;;;1.30;;
7233;SDS011;3658;47.992;10.158;2022-09-09T04:14:31;8.20;;;1.30;;
7233;SDS011;3658;47.992;10.158;2022-09-09T04:16:58;4.30;;;1.87;;
7233;SDS011;3658;47.992;10.158;2022-09-09T04:19:25;4.93;;;1.37;;
7233;SDS011;3658;47.992;10.158;2022-09-09T04:21:52;2.80;;;1.47;;
7233;SDS011;3658;47.992;10.158;2022-09-09T04:24:19;2.70;;;1.40;;
7233;SDS011;3658;47.992;10.158;2022-09-09T04:26:46;2.23;;;1.43;;
7233;SDS011;3658;47.992;10.158;2022-09-09T04:29:15;4.00;;;1.03;;
7233;SDS011;3658;47.992;10.158;2022-09-09T04:31:42;4.63;;;1.20;;
7233;SDS011;3658;47.992;10.158;2022-09-09T04:34:09;2.40;;;1.10;;
7233;SDS011;3658;47.992;10.158;2022-09-09T04:36:36;1.73;;;1.20;;
7233;SDS011;3658;47.992;10.158;2022-09-09T04:39:05;3.27;;;1.10;;
7233;SDS011;3658;47.992;10.158;2022-09-09T04:41:33;1.73;;;1.10;;
7233;SDS011;3658;47.992;10.158;2022-09-09T04:44:02;3.93;;;1.20;;
7233;SDS011;3658;47.992;10.158;2022-09-09T04:46:31;3.33;;;1.83;;
7233;SDS011;3658;47.992;10.158;2022-09-09T04:48:59;1.80;;;1.10;;
7233;SDS011;3658;47.992;10.158;2022-09-09T04:51:26;3.70;;;1.20;;
7233;SDS011;3658;47.992;10.158;2022-09-09T04:53:53;2.07;;;1.43;;
7233;SDS011;3658;47.992;10.158;2022-09-09T04:56:20;2.97;;;1.27;;
7233;SDS011;3658;47.992;10.158;2022-09-09T04:58:47;3.97;;;1.23;;
7233;SDS011;3658;47.992;10.158;2022-09-09T05:01:14;2.30;;;1.23;;
7233;SDS011;3658;47.992;10.158;2022-09-09T05:03:44;2.10;;;1.30;;
7233;SDS011;3658;47.992;10.158;2022-09-09T05:06:13;2.77;;;1.20;;
7233;SDS011;3658;47.992;10.158;2022-09-09T05:08:42;1.53;;;1.00;;
7233;SDS011;3658;47.992;10.158;2022-09-09T05:11:13;1.90;;;1.00;;
7233;SDS011;3658;47.992;10.158;2022-09-09T05:13:42;2.00;;;1.17;;
7233;SDS011;3658;47.992;10.158;2022-09-09T05:16:09;2.20;;;1.17;;
7233;SDS011;3658;47.992;10.158;2022-09-09T05:18:36;2.77;;;1.20;;
7233;SDS011;3658;47.992;10.158;2022-09-09T05:21:05;1.20;;;1.10;;
7233;SDS011;3658;47.992;10.158;2022-09-09T05:23:33;1.50;;;1.00;;
7233;SDS011;3658;47.992;10.158;2022-09-09T05:26:00;1.97;;;1.10;;
7233;SDS011;3658;47.992;10.158;2022-09-09T05:28:27;1.90;;;1.23;;
7233;SDS011;3658;47.992;10.158;2022-09-09T05:30:57;1.20;;;1.10;;
7233;SDS011;3658;47.992;10.158;2022-09-09T05:33:25;2.53;;;1.37;;
7233;SDS011;3658;47.992;10.158;2022-09-09T05:35:56;1.10;;;1.00;;
7233;SDS011;3658;47.992;10.158;2022-09-09T05:38:26;1.07;;;0.90;;
7233;SDS011;3658;47.992;10.158;2022-09-09T05:40:54;2.00;;;1.03;;
7233;SDS011;3658;47.992;10.158;2022-09-09T05:43:21;2.03;;;1.00;;
7233;SDS011;3658;47.992;10.158;2022-09-09T05:45:58;1.57;;;0.93;;
7233;SDS011;3658;47.992;10.158;2022-09-09T05:48:27;1.63;;;1.00;;
7233;SDS011;3658;47.992;10.158;2022-09-09T05:50:55;2.53;;;1.10;;
7233;SDS011;3658;47.992;10.158;2022-09-09T05:53:22;1.53;;;1.20;;
7233;SDS011;3658;47.992;10.158;2022-09-09T05:55:50;1.70;;;1.10;;
7233;SDS011;3658;47.992;10.158;2022-09-09T05:58:23;1.70;;;1.10;;
7233;SDS011;3658;47.992;10.158;2022-09-09T06:00:50;2.07;;;1.10;;
7233;SDS011;3658;47.992;10.158;2022-09-09T06:03:17;1.50;;;1.00;;
7233;SDS011;3658;47.992;10.158;2022-09-09T06:05:56;1.33;;;1.03;;
7233;SDS011;3658;47.992;10.158;2022-09-09T06:08:23;1.30;;;0.90;;
7233;SDS011;3658;47.992;10.158;2022-09-09T06:10:52;1.43;;;1.10;;
7233;SDS011;3658;47.992;10.158;2022-09-09T06:13:19;1.10;;;1.00;;
7233;SDS011;3658;47.992;10.158;2022-09-09T06:15:49;1.10;;;1.00;;
7233;SDS011;3658;47.992;10.158;2022-09-09T06:18:17;1.17;;;1.07;;
7233;SDS011;3658;47.992;10.158;2022-09-09T06:20:52;1.00;;;1.00;;
7233;SDS011;3658;47.992;10.158;2022-09-09T06:23:20;2.07;;;1.20;;
7233;SDS011;3658;47.992;10.158;2022-09-09T06:25:47;1.20;;;0.93;;
7233;SDS011;3658;47.992;10.158;2022-09-09T06:28:17;1.20;;;0.90;;
7233;SDS011;3658;47.992;10.158;2022-09-09T06:30:44;1.53;;;1.13;;
7233;SDS011;3658;47.992;10.158;2022-09-09T06:33:12;1.40;;;1.17;;
7233;SDS011;3658;47.992;10.158;2022-09-09T06:35:39;2.47;;;1.00;;
7233;SDS011;3658;47.992;10.158;2022-09-09T06:38:06;0.90;;;0.90;;
7233;SDS011;3658;47.992;10.158;2022-09-09T06:40:33;2.33;;;1.03;;
7233;SDS011;3658;47.992;10.158;2022-09-09T06:43:00;1.07;;;0.97;;
7233;SDS011;3658;47.992;10.158;2022-09-09T06:45:29;0.90;;;0.90;;
7233;SDS011;3658;47.992;10.158;2022-09-09T06:47:56;1.40;;;0.97;;
7233;SDS011;3658;47.992;10.158;2022-09-09T06:50:23;1.40;;;0.90;;
7233;SDS011;3658;47.992;10.158;2022-09-09T06:52:50;1.47;;;1.23;;
7233;SDS011;3658;47.992;10.158;2022-09-09T06:55:17;1.57;;;1.47;;
7233;SDS011;3658;47.992;10.158;2022-09-09T06:57:44;1.10;;;1.00;;
7233;SDS011;3658;47.992;10.158;2022-09-09T07:00:11;0.90;;;0.90;;
7233;SDS011;3658;47.992;10.158;2022-09-09T07:02:41;1.17;;;1.07;;
7233;SDS011;3658;47.992;10.158;2022-09-09T07:05:08;1.00;;;1.00;;
7233;SDS011;3658;47.992;10.158;2022-09-09T07:07:35;1.20;;;1.10;;
7233;SDS011;3658;47.992;10.158;2022-09-09T07:10:03;1.07;;;0.90;;
7233;SDS011;3658;47.992;10.158;2022-09-09T07:12:30;1.27;;;0.97;;
7233;SDS011;3658;47.992;10.158;2022-09-09T07:14:57;1.80;;;1.00;;
7233;SDS011;3658;47.992;10.158;2022-09-09T07:17:24;1.73;;;1.00;;
7233;SDS011;3658;47.992;10.158;2022-09-09T07:19:52;1.10;;;1.00;;
7233;SDS011;3658;47.992;10.158;2022-09-09T07:22:19;1.43;;;1.20;;
7233;SDS011;3658;47.992;10.158;2022-09-09T07:24:46;1.30;;;1.20;;
7233;SDS011;3658;47.992;10.158;2022-09-09T07:27:14;1.10;;;1.00;;
7233;SDS011;3658;47.992;10.158;2022-09-09T07:29:41;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2022-09-09T07:32:08;1.27;;;1.10;;
7233;SDS011;3658;47.992;10.158;2022-09-09T07:34:35;0.90;;;0.90;;
7233;SDS011;3658;47.992;10.158;2022-09-09T07:37:03;1.07;;;1.00;;
7233;SDS011;3658;47.992;10.158;2022-09-09T07:39:30;1.03;;;1.03;;
7233;SDS011;3658;47.992;10.158;2022-09-09T07:41:57;1.47;;;0.97;;
7233;SDS011;3658;47.992;10.158;2022-09-09T07:44:24;1.43;;;1.00;;
7233;SDS011;3658;47.992;10.158;2022-09-09T07:46:52;0.87;;;0.87;;
7233;SDS011;3658;47.992;10.158;2022-09-09T07:49:19;0.83;;;0.83;;
7233;SDS011;3658;47.992;10.158;2022-09-09T07:51:46;1.07;;;1.00;;
7233;SDS011;3658;47.992;10.158;2022-09-09T07:54:16;1.10;;;1.00;;
7233;SDS011;3658;47.992;10.158;2022-09-09T07:56:45;1.67;;;1.00;;
7233;SDS011;3658;47.992;10.158;2022-09-09T07:59:12;1.30;;;1.20;;
7233;SDS011;3658;47.992;10.158;2022-09-09T08:01:40;0.83;;;0.83;;
7233;SDS011;3658;47.992;10.158;2022-09-09T08:04:11;1.10;;;1.00;;
7233;SDS011;3658;47.992;10.158;2022-09-09T08:06:41;1.87;;;1.17;;
7233;SDS011;3658;47.992;10.158;2022-09-09T08:09:09;1.20;;;1.10;;
7233;SDS011;3658;47.992;10.158;2022-09-09T08:11:38;1.00;;;0.90;;
7233;SDS011;3658;47.992;10.158;2022-09-09T08:14:06;1.63;;;1.30;;
7233;SDS011;3658;47.992;10.158;2022-09-09T08:16:34;0.97;;;0.97;;
7233;SDS011;3658;47.992;10.158;2022-09-09T08:19:03;1.20;;;1.10;;
7233;SDS011;3658;47.992;10.158;2022-09-09T08:21:32;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2022-09-09T08:24:01;0.90;;;0.90;;
7233;SDS011;3658;47.992;10.158;2022-09-09T08:26:30;1.00;;;1.00;;
7233;SDS011;3658;47.992;10.158;2022-09-09T08:29:01;1.13;;;1.03;;
7233;SDS011;3658;47.992;10.158;2022-09-09T08:31:31;1.10;;;1.00;;
7233;SDS011;3658;47.992;10.158;2022-09-09T08:33:59;0.97;;;0.90;;
7233;SDS011;3658;47.992;10.158;2022-09-09T08:36:28;1.03;;;0.90;;
7233;SDS011;3658;47.992;10.158;2022-09-09T08:38:58;1.10;;;1.00;;
7233;SDS011;3658;47.992;10.158;2022-09-09T08:41:44;1.53;;;1.00;;
7233;SDS011;3658;47.992;10.158;2022-09-09T08:44:26;1.10;;;0.90;;
7233;SDS011;3658;47.992;10.158;2022-09-09T08:47:05;0.90;;;0.90;;
7233;SDS011;3658;47.992;10.158;2022-09-09T08:49:46;0.90;;;0.90;;
7233;SDS011;3658;47.992;10.158;2022-09-09T08:52:25;0.90;;;0.90;;
7233;SDS011;3658;47.992;10.158;2022-09-09T08:54:56;0.87;;;0.87;;
7233;SDS011;3658;47.992;10.158;2022-09-09T08:57:27;1.17;;;0.90;;
7233;SDS011;3658;47.992;10.158;2022-09-09T08:59:58;1.10;;;1.00;;
7233;SDS011;3658;47.992;10.158;2022-09-09T09:02:25;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2022-09-09T09:05:03;1.03;;;0.93;;
7233;SDS011;3658;47.992;10.158;2022-09-09T09:07:43;1.67;;;1.10;;
7233;SDS011;3658;47.992;10.158;2022-09-09T09:10:21;1.20;;;0.83;;
7233;SDS011;3658;47.992;10.158;2022-09-09T09:12:59;0.90;;;0.90;;
7233;SDS011;3658;47.992;10.158;2022-09-09T09:15:29;0.90;;;0.90;;
7233;SDS011;3658;47.992;10.158;2022-09-09T09:18:02;1.00;;;0.90;;
7233;SDS011;3658;47.992;10.158;2022-09-09T09:20:32;0.90;;;0.80;;
7233;SDS011;3658;47.992;10.158;2022-09-09T09:23:09;1.23;;;1.00;;
7233;SDS011;3658;47.992;10.158;2022-09-09T09:25:44;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2022-09-09T09:28:13;0.90;;;0.90;;
7233;SDS011;3658;47.992;10.158;2022-09-09T09:30:46;0.93;;;0.83;;
7233;SDS011;3658;47.992;10.158;2022-09-09T09:33:19;1.87;;;1.20;;
7233;SDS011;3658;47.992;10.158;2022-09-09T09:35:50;1.07;;;0.93;;
7233;SDS011;3658;47.992;10.158;2022-09-09T09:38:19;2.13;;;0.87;;
7233;SDS011;3658;47.992;10.158;2022-09-09T09:40:50;1.43;;;1.00;;
7233;SDS011;3658;47.992;10.158;2022-09-09T09:43:21;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2022-09-09T09:45:51;0.90;;;0.90;;
7233;SDS011;3658;47.992;10.158;2022-09-09T09:48:18;1.37;;;0.80;;
7233;SDS011;3658;47.992;10.158;2022-09-09T09:50:46;1.03;;;0.93;;
7233;SDS011;3658;47.992;10.158;2022-09-09T09:53:18;0.90;;;0.90;;
7233;SDS011;3658;47.992;10.158;2022-09-09T09:55:50;1.00;;;0.90;;
7233;SDS011;3658;47.992;10.158;2022-09-09T09:58:22;0.83;;;0.83;;
7233;SDS011;3658;47.992;10.158;2022-09-09T10:00:54;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2022-09-09T10:03:22;0.90;;;0.90;;
7233;SDS011;3658;47.992;10.158;2022-09-09T10:05:52;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2022-09-09T10:08:21;1.00;;;0.90;;
7233;SDS011;3658;47.992;10.158;2022-09-09T10:11:00;0.90;;;0.90;;
7233;SDS011;3658;47.992;10.158;2022-09-09T10:13:50;1.10;;;1.00;;
7233;SDS011;3658;47.992;10.158;2022-09-09T10:16:37;1.40;;;0.90;;
7233;SDS011;3658;47.992;10.158;2022-09-09T10:19:16;1.00;;;0.80;;
7233;SDS011;3658;47.992;10.158;2022-09-09T10:21:54;1.00;;;0.90;;
7233;SDS011;3658;47.992;10.158;2022-09-09T10:27:44;0.93;;;0.90;;
7233;SDS011;3658;47.992;10.158;2022-09-09T10:30:22;0.93;;;0.93;;
7233;SDS011;3658;47.992;10.158;2022-09-09T10:32:56;0.87;;;0.80;;
7233;SDS011;3658;47.992;10.158;2022-09-09T10:35:31;0.93;;;0.93;;
7233;SDS011;3658;47.992;10.158;2022-09-09T10:40:47;1.07;;;0.97;;
7233;SDS011;3658;47.992;10.158;2022-09-09T10:43:32;2.43;;;1.13;;
7233;SDS011;3658;47.992;10.158;2022-09-09T10:46:10;1.00;;;0.90;;
7233;SDS011;3658;47.992;10.158;2022-09-09T10:48:49;0.77;;;0.77;;
7233;SDS011;3658;47.992;10.158;2022-09-09T10:51:28;1.10;;;1.00;;
7233;SDS011;3658;47.992;10.158;2022-09-09T10:54:19;1.20;;;1.00;;
7233;SDS011;3658;47.992;10.158;2022-09-09T10:56:52;1.10;;;1.00;;
7233;SDS011;3658;47.992;10.158;2022-09-09T10:59:23;1.43;;;1.10;;
7233;SDS011;3658;47.992;10.158;2022-09-09T11:01:53;0.93;;;0.90;;
7233;SDS011;3658;47.992;10.158;2022-09-09T11:04:28;0.73;;;0.73;;
7233;SDS011;3658;47.992;10.158;2022-09-09T11:07:02;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2022-09-09T11:09:36;0.93;;;0.90;;
7233;SDS011;3658;47.992;10.158;2022-09-09T11:12:17;0.83;;;0.80;;
7233;SDS011;3658;47.992;10.158;2022-09-09T11:14:46;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2022-09-09T11:17:18;0.87;;;0.80;;
7233;SDS011;3658;47.992;10.158;2022-09-09T11:19:50;0.83;;;0.83;;
7233;SDS011;3658;47.992;10.158;2022-09-09T11:22:19;1.10;;;1.00;;
7233;SDS011;3658;47.992;10.158;2022-09-09T11:24:54;1.43;;;1.10;;
7233;SDS011;3658;47.992;10.158;2022-09-09T11:27:27;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2022-09-09T11:30:05;1.33;;;0.80;;
7233;SDS011;3658;47.992;10.158;2022-09-09T11:35:50;1.37;;;1.27;;
7233;SDS011;3658;47.992;10.158;2022-09-09T11:38:32;0.93;;;0.80;;
7233;SDS011;3658;47.992;10.158;2022-09-09T11:41:07;0.93;;;0.93;;
7233;SDS011;3658;47.992;10.158;2022-09-09T11:43:38;1.60;;;0.90;;
7233;SDS011;3658;47.992;10.158;2022-09-09T11:46:07;1.50;;;1.00;;
7233;SDS011;3658;47.992;10.158;2022-09-09T11:48:36;1.00;;;1.00;;
7233;SDS011;3658;47.992;10.158;2022-09-09T11:51:10;0.90;;;0.90;;
7233;SDS011;3658;47.992;10.158;2022-09-09T11:53:47;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2022-09-09T11:56:23;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2022-09-09T11:58:56;0.60;;;0.60;;
7233;SDS011;3658;47.992;10.158;2022-09-09T12:01:38;0.93;;;0.90;;
7233;SDS011;3658;47.992;10.158;2022-09-09T12:07:03;0.77;;;0.77;;
7233;SDS011;3658;47.992;10.158;2022-09-09T12:09:48;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2022-09-09T12:12:23;0.90;;;0.90;;
7233;SDS011;3658;47.992;10.158;2022-09-09T12:15:00;1.00;;;1.00;;
7233;SDS011;3658;47.992;10.158;2022-09-09T12:17:29;0.83;;;0.80;;
7233;SDS011;3658;47.992;10.158;2022-09-09T12:20:03;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2022-09-09T12:22:40;0.87;;;0.87;;
7233;SDS011;3658;47.992;10.158;2022-09-09T12:25:19;3.07;;;1.20;;
7233;SDS011;3658;47.992;10.158;2022-09-09T12:27:56;0.97;;;0.90;;
7233;SDS011;3658;47.992;10.158;2022-09-09T12:30:31;0.97;;;0.93;;
7233;SDS011;3658;47.992;10.158;2022-09-09T12:33:08;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2022-09-09T12:35:37;1.10;;;1.00;;
7233;SDS011;3658;47.992;10.158;2022-09-09T12:38:10;1.03;;;0.97;;
7233;SDS011;3658;47.992;10.158;2022-09-09T12:40:41;1.03;;;0.93;;
7233;SDS011;3658;47.992;10.158;2022-09-09T12:43:18;1.00;;;0.90;;
7233;SDS011;3658;47.992;10.158;2022-09-09T12:45:46;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2022-09-09T12:48:15;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2022-09-09T12:50:47;1.07;;;0.93;;
7233;SDS011;3658;47.992;10.158;2022-09-09T12:53:19;0.97;;;0.87;;
7233;SDS011;3658;47.992;10.158;2022-09-09T12:55:52;1.00;;;0.90;;
7233;SDS011;3658;47.992;10.158;2022-09-09T12:58:21;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2022-09-09T13:00:50;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2022-09-09T13:03:19;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2022-09-09T13:05:47;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2022-09-09T13:08:15;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2022-09-09T13:10:46;1.10;;;0.77;;
7233;SDS011;3658;47.992;10.158;2022-09-09T13:13:21;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2022-09-09T13:15:52;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2022-09-09T13:18:23;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2022-09-09T13:20:53;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2022-09-09T13:23:24;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2022-09-09T13:25:55;0.77;;;0.77;;
7233;SDS011;3658;47.992;10.158;2022-09-09T13:28:24;1.00;;;0.80;;
7233;SDS011;3658;47.992;10.158;2022-09-09T13:30:57;0.83;;;0.83;;
7233;SDS011;3658;47.992;10.158;2022-09-09T13:33:31;0.93;;;0.83;;
7233;SDS011;3658;47.992;10.158;2022-09-09T13:35:59;0.87;;;0.87;;
7233;SDS011;3658;47.992;10.158;2022-09-09T13:38:31;1.17;;;0.80;;
7233;SDS011;3658;47.992;10.158;2022-09-09T13:41:00;1.53;;;1.10;;
7233;SDS011;3658;47.992;10.158;2022-09-09T13:43:29;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2022-09-09T13:46:00;0.90;;;0.80;;
7233;SDS011;3658;47.992;10.158;2022-09-09T13:48:28;1.00;;;0.90;;
7233;SDS011;3658;47.992;10.158;2022-09-09T13:50:57;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2022-09-09T13:53:31;1.00;;;0.90;;
7233;SDS011;3658;47.992;10.158;2022-09-09T13:55:58;0.90;;;0.90;;
7233;SDS011;3658;47.992;10.158;2022-09-09T13:58:26;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2022-09-09T14:00:55;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2022-09-09T14:03:22;1.53;;;1.00;;
7233;SDS011;3658;47.992;10.158;2022-09-09T14:05:49;1.17;;;1.07;;
7233;SDS011;3658;47.992;10.158;2022-09-09T14:08:20;1.03;;;0.80;;
7233;SDS011;3658;47.992;10.158;2022-09-09T14:10:51;0.97;;;0.97;;
7233;SDS011;3658;47.992;10.158;2022-09-09T14:13:20;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2022-09-09T14:15:48;0.90;;;0.80;;
7233;SDS011;3658;47.992;10.158;2022-09-09T14:18:15;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2022-09-09T14:20:43;0.97;;;0.80;;
7233;SDS011;3658;47.992;10.158;2022-09-09T14:23:11;0.77;;;0.70;;
7233;SDS011;3658;47.992;10.158;2022-09-09T14:25:40;0.60;;;0.60;;
7233;SDS011;3658;47.992;10.158;2022-09-09T14:28:10;0.87;;;0.87;;
7233;SDS011;3658;47.992;10.158;2022-09-09T14:30:38;0.97;;;0.87;;
7233;SDS011;3658;47.992;10.158;2022-09-09T14:33:06;0.60;;;0.60;;
7233;SDS011;3658;47.992;10.158;2022-09-09T14:35:34;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2022-09-09T14:38:01;0.63;;;0.63;;
7233;SDS011;3658;47.992;10.158;2022-09-09T14:40:28;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2022-09-09T14:42:55;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2022-09-09T14:45:24;0.97;;;0.90;;
7233;SDS011;3658;47.992;10.158;2022-09-09T14:47:52;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2022-09-09T14:50:19;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2022-09-09T14:52:46;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2022-09-09T14:55:14;0.90;;;0.90;;
7233;SDS011;3658;47.992;10.158;2022-09-09T14:57:41;1.13;;;1.03;;
7233;SDS011;3658;47.992;10.158;2022-09-09T15:00:09;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2022-09-09T15:02:38;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2022-09-09T15:05:05;0.77;;;0.77;;
7233;SDS011;3658;47.992;10.158;2022-09-09T15:07:33;0.90;;;0.80;;
7233;SDS011;3658;47.992;10.158;2022-09-09T15:10:00;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2022-09-09T15:12:28;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2022-09-09T15:14:55;1.30;;;0.90;;
7233;SDS011;3658;47.992;10.158;2022-09-09T15:17:22;0.83;;;0.80;;
7233;SDS011;3658;47.992;10.158;2022-09-09T15:19:53;0.93;;;0.77;;
7233;SDS011;3658;47.992;10.158;2022-09-09T15:22:20;1.17;;;0.80;;
7233;SDS011;3658;47.992;10.158;2022-09-09T15:24:49;0.93;;;0.80;;
7233;SDS011;3658;47.992;10.158;2022-09-09T15:27:16;1.13;;;0.60;;
7233;SDS011;3658;47.992;10.158;2022-09-09T15:29:43;0.63;;;0.63;;
7233;SDS011;3658;47.992;10.158;2022-09-09T15:32:10;0.77;;;0.77;;
7233;SDS011;3658;47.992;10.158;2022-09-09T15:34:37;0.73;;;0.73;;
7233;SDS011;3658;47.992;10.158;2022-09-09T15:37:06;0.70;;;0.70;;