sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70198;BME280;57582;-34.876;138.628;2023-01-08T00:00:05;100175;;;34.55;19.63
70198;BME280;57582;-34.876;138.628;2023-01-08T00:03:04;100168;;;34.71;19.09
70198;BME280;57582;-34.876;138.628;2023-01-08T00:06:05;100174;;;34.91;19.11
70198;BME280;57582;-34.876;138.628;2023-01-08T00:09:04;100176;;;35.09;19.65
70198;BME280;57582;-34.876;138.628;2023-01-08T00:12:04;100185;;;35.16;19.56
70198;BME280;57582;-34.876;138.628;2023-01-08T00:15:04;100183;;;35.22;18.57
70198;BME280;57582;-34.876;138.628;2023-01-08T00:18:04;100173;;;35.33;18.42
70198;BME280;57582;-34.876;138.628;2023-01-08T00:21:04;100182;;;35.59;19.29
70198;BME280;57582;-34.876;138.628;2023-01-08T00:24:04;100187;;;35.80;18.51
70198;BME280;57582;-34.876;138.628;2023-01-08T00:27:04;100183;;;35.77;16.64
70198;BME280;57582;-34.876;138.628;2023-01-08T00:30:04;100185;;;35.92;16.88
70198;BME280;57582;-34.876;138.628;2023-01-08T00:33:04;100190;;;36.09;17.00
70198;BME280;57582;-34.876;138.628;2023-01-08T00:36:06;100198;;;36.26;16.31
70198;BME280;57582;-34.876;138.628;2023-01-08T00:39:04;100205;;;36.25;15.85
70198;BME280;57582;-34.876;138.628;2023-01-08T00:42:04;100206;;;36.38;16.53
70198;BME280;57582;-34.876;138.628;2023-01-08T00:45:04;100213;;;36.47;15.57
70198;BME280;57582;-34.876;138.628;2023-01-08T00:48:04;100213;;;36.58;16.67
70198;BME280;57582;-34.876;138.628;2023-01-08T00:51:05;100218;;;36.75;15.72
70198;BME280;57582;-34.876;138.628;2023-01-08T00:54:04;100228;;;36.88;15.21
70198;BME280;57582;-34.876;138.628;2023-01-08T00:57:04;100228;;;36.98;18.40
70198;BME280;57582;-34.876;138.628;2023-01-08T01:00:06;100236;;;36.81;19.18
70198;BME280;57582;-34.876;138.628;2023-01-08T01:03:04;100238;;;36.32;19.42
70198;BME280;57582;-34.876;138.628;2023-01-08T01:06:04;100244;;;36.25;19.94
70198;BME280;57582;-34.876;138.628;2023-01-08T01:09:04;100242;;;36.03;19.23
70198;BME280;57582;-34.876;138.628;2023-01-08T01:12:04;100244;;;35.84;19.46
70198;BME280;57582;-34.876;138.628;2023-01-08T01:15:05;100251;;;35.88;19.94
70198;BME280;57582;-34.876;138.628;2023-01-08T01:18:04;100257;;;35.93;20.09
70198;BME280;57582;-34.876;138.628;2023-01-08T01:24:05;100257;;;35.74;20.69
70198;BME280;57582;-34.876;138.628;2023-01-08T01:27:04;100257;;;35.82;20.57
70198;BME280;57582;-34.876;138.628;2023-01-08T01:30:04;100257;;;35.98;21.16
70198;BME280;57582;-34.876;138.628;2023-01-08T01:33:04;100256;;;36.10;20.89
70198;BME280;57582;-34.876;138.628;2023-01-08T01:36:05;100265;;;36.11;20.09
70198;BME280;57582;-34.876;138.628;2023-01-08T01:39:04;100266;;;36.04;20.55
70198;BME280;57582;-34.876;138.628;2023-01-08T01:42:04;100269;;;35.92;22.10
70198;BME280;57582;-34.876;138.628;2023-01-08T01:45:12;100266;;;35.90;21.42
70198;BME280;57582;-34.876;138.628;2023-01-08T01:48:05;100270;;;35.99;21.55
70198;BME280;57582;-34.876;138.628;2023-01-08T01:51:04;100277;;;36.04;22.06
70198;BME280;57582;-34.876;138.628;2023-01-08T01:54:04;100273;;;36.05;22.66
70198;BME280;57582;-34.876;138.628;2023-01-08T01:57:04;100281;;;36.06;22.72
70198;BME280;57582;-34.876;138.628;2023-01-08T02:00:05;100275;;;35.92;21.47
70198;BME280;57582;-34.876;138.628;2023-01-08T02:03:04;100273;;;36.01;21.94
70198;BME280;57582;-34.876;138.628;2023-01-08T02:12:10;100271;;;36.47;20.38
70198;BME280;57582;-34.876;138.628;2023-01-08T02:21:08;100278;;;36.58;19.80
70198;BME280;57582;-34.876;138.628;2023-01-08T02:27:04;100276;;;36.71;18.44
70198;BME280;57582;-34.876;138.628;2023-01-08T02:30:04;100265;;;36.69;17.17
70198;BME280;57582;-34.876;138.628;2023-01-08T02:33:04;100268;;;36.67;17.03
70198;BME280;57582;-34.876;138.628;2023-01-08T02:48:13;100258;;;36.92;17.65
70198;BME280;57582;-34.876;138.628;2023-01-08T02:54:06;100260;;;37.23;17.51
70198;BME280;57582;-34.876;138.628;2023-01-08T02:57:07;100251;;;37.26;17.66
70198;BME280;57582;-34.876;138.628;2023-01-08T03:00:05;100255;;;37.08;17.58
70198;BME280;57582;-34.876;138.628;2023-01-08T03:03:06;100252;;;37.16;17.29
70198;BME280;57582;-34.876;138.628;2023-01-08T03:06:05;100241;;;37.06;17.51
70198;BME280;57582;-34.876;138.628;2023-01-08T03:09:04;100236;;;37.24;17.55
70198;BME280;57582;-34.876;138.628;2023-01-08T03:12:08;100228;;;37.37;17.69
70198;BME280;57582;-34.876;138.628;2023-01-08T03:15:05;100234;;;37.45;16.50
70198;BME280;57582;-34.876;138.628;2023-01-08T03:18:06;100233;;;37.53;17.05
70198;BME280;57582;-34.876;138.628;2023-01-08T03:21:04;100223;;;37.71;16.79
70198;BME280;57582;-34.876;138.628;2023-01-08T03:24:05;100225;;;37.76;16.64
70198;BME280;57582;-34.876;138.628;2023-01-08T03:27:05;100228;;;37.71;16.20
70198;BME280;57582;-34.876;138.628;2023-01-08T03:30:04;100221;;;37.77;16.62
70198;BME280;57582;-34.876;138.628;2023-01-08T03:33:04;100214;;;37.64;16.86
70198;BME280;57582;-34.876;138.628;2023-01-08T03:36:05;100210;;;37.60;16.23
70198;BME280;57582;-34.876;138.628;2023-01-08T03:39:14;100215;;;37.61;15.56
70198;BME280;57582;-34.876;138.628;2023-01-08T03:42:05;100203;;;37.69;15.55
70198;BME280;57582;-34.876;138.628;2023-01-08T03:45:04;100212;;;37.66;15.55
70198;BME280;57582;-34.876;138.628;2023-01-08T03:48:05;100209;;;37.87;15.88
70198;BME280;57582;-34.876;138.628;2023-01-08T03:51:06;100211;;;38.04;15.76
70198;BME280;57582;-34.876;138.628;2023-01-08T03:54:04;100211;;;37.99;15.62
70198;BME280;57582;-34.876;138.628;2023-01-08T03:57:04;100216;;;38.19;15.34
70198;BME280;57582;-34.876;138.628;2023-01-08T04:00:05;100218;;;38.24;15.51
70198;BME280;57582;-34.876;138.628;2023-01-08T04:03:04;100200;;;38.13;15.19
70198;BME280;57582;-34.876;138.628;2023-01-08T04:06:04;100204;;;38.01;15.52
70198;BME280;57582;-34.876;138.628;2023-01-08T04:09:04;100210;;;38.12;15.92
70198;BME280;57582;-34.876;138.628;2023-01-08T04:12:05;100205;;;37.92;16.17
70198;BME280;57582;-34.876;138.628;2023-01-08T04:15:04;100206;;;38.03;15.75
70198;BME280;57582;-34.876;138.628;2023-01-08T04:18:04;100198;;;37.98;15.83
70198;BME280;57582;-34.876;138.628;2023-01-08T04:21:04;100199;;;38.07;16.15
70198;BME280;57582;-34.876;138.628;2023-01-08T04:24:05;100190;;;38.10;14.76
70198;BME280;57582;-34.876;138.628;2023-01-08T04:27:04;100190;;;38.19;15.29
70198;BME280;57582;-34.876;138.628;2023-01-08T04:30:04;100189;;;38.20;15.41
70198;BME280;57582;-34.876;138.628;2023-01-08T04:33:04;100188;;;38.16;14.61
70198;BME280;57582;-34.876;138.628;2023-01-08T04:36:05;100185;;;38.14;15.41
70198;BME280;57582;-34.876;138.628;2023-01-08T04:39:04;100178;;;38.30;15.25
70198;BME280;57582;-34.876;138.628;2023-01-08T04:42:04;100168;;;38.45;15.41
70198;BME280;57582;-34.876;138.628;2023-01-08T04:45:05;100168;;;38.48;14.77
70198;BME280;57582;-34.876;138.628;2023-01-08T04:48:04;100168;;;38.54;14.58
70198;BME280;57582;-34.876;138.628;2023-01-08T04:51:04;100167;;;38.65;14.35
70198;BME280;57582;-34.876;138.628;2023-01-08T04:54:04;100166;;;38.68;13.98
70198;BME280;57582;-34.876;138.628;2023-01-08T04:57:04;100166;;;38.75;14.88
70198;BME280;57582;-34.876;138.628;2023-01-08T05:00:05;100166;;;38.75;14.13
70198;BME280;57582;-34.876;138.628;2023-01-08T05:03:04;100161;;;38.72;14.40
70198;BME280;57582;-34.876;138.628;2023-01-08T05:06:05;100169;;;38.81;14.14
70198;BME280;57582;-34.876;138.628;2023-01-08T05:09:04;100145;;;38.83;14.29
70198;BME280;57582;-34.876;138.628;2023-01-08T05:12:05;100150;;;38.79;13.80
70198;BME280;57582;-34.876;138.628;2023-01-08T05:15:04;100154;;;38.57;13.63
70198;BME280;57582;-34.876;138.628;2023-01-08T05:18:04;100144;;;38.46;13.41
70198;BME280;57582;-34.876;138.628;2023-01-08T05:21:04;100147;;;38.47;13.54
70198;BME280;57582;-34.876;138.628;2023-01-08T05:24:05;100143;;;38.43;13.84
70198;BME280;57582;-34.876;138.628;2023-01-08T05:27:04;100135;;;38.28;13.55
70198;BME280;57582;-34.876;138.628;2023-01-08T05:30:04;100140;;;38.21;13.89
70198;BME280;57582;-34.876;138.628;2023-01-08T05:33:04;100142;;;38.10;13.28
70198;BME280;57582;-34.876;138.628;2023-01-08T05:36:07;100131;;;38.12;13.60
70198;BME280;57582;-34.876;138.628;2023-01-08T05:39:04;100129;;;38.18;13.78
70198;BME280;57582;-34.876;138.628;2023-01-08T05:42:04;100136;;;38.30;13.44
70198;BME280;57582;-34.876;138.628;2023-01-08T05:45:05;100135;;;38.38;13.62
70198;BME280;57582;-34.876;138.628;2023-01-08T05:48:05;100131;;;38.33;13.42
70198;BME280;57582;-34.876;138.628;2023-01-08T05:51:04;100132;;;38.33;12.94
70198;BME280;57582;-34.876;138.628;2023-01-08T05:54:04;100130;;;38.44;13.67
70198;BME280;57582;-34.876;138.628;2023-01-08T05:57:04;100141;;;38.35;13.38
70198;BME280;57582;-34.876;138.628;2023-01-08T06:00:06;100122;;;38.30;13.08
70198;BME280;57582;-34.876;138.628;2023-01-08T06:03:04;100124;;;38.23;13.64
70198;BME280;57582;-34.876;138.628;2023-01-08T06:06:05;100131;;;38.22;13.30
70198;BME280;57582;-34.876;138.628;2023-01-08T06:09:04;100126;;;38.24;13.54
70198;BME280;57582;-34.876;138.628;2023-01-08T06:12:05;100124;;;38.37;13.91
70198;BME280;57582;-34.876;138.628;2023-01-08T06:15:04;100129;;;38.38;13.68
70198;BME280;57582;-34.876;138.628;2023-01-08T06:18:04;100130;;;38.50;13.85
70198;BME280;57582;-34.876;138.628;2023-01-08T06:21:04;100134;;;38.41;13.68
70198;BME280;57582;-34.876;138.628;2023-01-08T06:24:06;100131;;;38.29;13.75
70198;BME280;57582;-34.876;138.628;2023-01-08T06:27:04;100119;;;38.20;13.89
70198;BME280;57582;-34.876;138.628;2023-01-08T06:30:05;100122;;;38.16;13.95
70198;BME280;57582;-34.876;138.628;2023-01-08T06:33:04;100121;;;38.12;14.44
70198;BME280;57582;-34.876;138.628;2023-01-08T06:36:05;100127;;;38.13;14.42
70198;BME280;57582;-34.876;138.628;2023-01-08T06:39:05;100129;;;38.03;14.50
70198;BME280;57582;-34.876;138.628;2023-01-08T06:42:04;100126;;;37.95;15.04
70198;BME280;57582;-34.876;138.628;2023-01-08T06:45:05;100131;;;37.94;14.73
70198;BME280;57582;-34.876;138.628;2023-01-08T06:48:05;100128;;;37.98;14.87
70198;BME280;57582;-34.876;138.628;2023-01-08T06:51:05;100102;;;37.69;14.99
70198;BME280;57582;-34.876;138.628;2023-01-08T06:54:04;100129;;;37.90;15.42
70198;BME280;57582;-34.876;138.628;2023-01-08T06:57:04;100116;;;37.92;15.64
70198;BME280;57582;-34.876;138.628;2023-01-08T07:00:05;100123;;;37.98;15.77
70198;BME280;57582;-34.876;138.628;2023-01-08T07:03:04;100117;;;38.01;16.13
70198;BME280;57582;-34.876;138.628;2023-01-08T07:06:04;100123;;;37.97;16.18
70198;BME280;57582;-34.876;138.628;2023-01-08T07:09:04;100131;;;38.00;16.04
70198;BME280;57582;-34.876;138.628;2023-01-08T07:12:05;100130;;;37.85;16.80
70198;BME280;57582;-34.876;138.628;2023-01-08T07:15:05;100129;;;37.82;16.63
70198;BME280;57582;-34.876;138.628;2023-01-08T07:18:06;100119;;;37.76;16.82
70198;BME280;57582;-34.876;138.628;2023-01-08T07:21:05;100129;;;37.81;16.84
70198;BME280;57582;-34.876;138.628;2023-01-08T07:24:05;100119;;;37.63;16.97
70198;BME280;57582;-34.876;138.628;2023-01-08T07:27:04;100125;;;37.54;17.31
70198;BME280;57582;-34.876;138.628;2023-01-08T07:30:05;100122;;;37.51;17.10
70198;BME280;57582;-34.876;138.628;2023-01-08T07:33:04;100116;;;37.28;17.54
70198;BME280;57582;-34.876;138.628;2023-01-08T07:36:06;100118;;;37.34;17.66
70198;BME280;57582;-34.876;138.628;2023-01-08T07:39:04;100123;;;37.31;17.21
70198;BME280;57582;-34.876;138.628;2023-01-08T07:42:04;100123;;;37.34;17.76
70198;BME280;57582;-34.876;138.628;2023-01-08T07:45:05;100122;;;37.24;17.35
70198;BME280;57582;-34.876;138.628;2023-01-08T07:48:05;100125;;;37.16;17.58
70198;BME280;57582;-34.876;138.628;2023-01-08T07:51:05;100120;;;37.21;17.68
70198;BME280;57582;-34.876;138.628;2023-01-08T07:54:05;100117;;;37.14;17.95
70198;BME280;57582;-34.876;138.628;2023-01-08T07:57:04;100127;;;37.05;18.12
70198;BME280;57582;-34.876;138.628;2023-01-08T08:00:05;100134;;;36.92;18.16
70198;BME280;57582;-34.876;138.628;2023-01-08T08:03:05;100125;;;36.85;18.67
70198;BME280;57582;-34.876;138.628;2023-01-08T08:06:05;100133;;;36.69;19.13
70198;BME280;57582;-34.876;138.628;2023-01-08T08:09:05;100131;;;36.42;19.53
70198;BME280;57582;-34.876;138.628;2023-01-08T08:12:05;100138;;;36.36;20.34
70198;BME280;57582;-34.876;138.628;2023-01-08T08:15:05;100144;;;36.10;19.89
70198;BME280;57582;-34.876;138.628;2023-01-08T08:18:05;100138;;;36.01;19.96
70198;BME280;57582;-34.876;138.628;2023-01-08T08:21:05;100144;;;36.01;20.17
70198;BME280;57582;-34.876;138.628;2023-01-08T08:24:05;100140;;;35.92;20.11
70198;BME280;57582;-34.876;138.628;2023-01-08T08:27:05;100146;;;35.85;20.30
70198;BME280;57582;-34.876;138.628;2023-01-08T08:30:05;100146;;;35.65;20.79
70198;BME280;57582;-34.876;138.628;2023-01-08T08:33:05;100142;;;35.52;20.97
70198;BME280;57582;-34.876;138.628;2023-01-08T08:36:06;100149;;;35.45;21.21
70198;BME280;57582;-34.876;138.628;2023-01-08T08:39:05;100157;;;35.39;21.28
70198;BME280;57582;-34.876;138.628;2023-01-08T08:42:05;100150;;;35.39;21.54
70198;BME280;57582;-34.876;138.628;2023-01-08T08:45:05;100156;;;35.38;21.73
70198;BME280;57582;-34.876;138.628;2023-01-08T08:48:07;100165;;;35.32;21.83
70198;BME280;57582;-34.876;138.628;2023-01-08T08:51:05;100163;;;35.37;22.17
70198;BME280;57582;-34.876;138.628;2023-01-08T08:54:05;100161;;;35.38;22.24
70198;BME280;57582;-34.876;138.628;2023-01-08T08:57:05;100165;;;35.31;22.06
70198;BME280;57582;-34.876;138.628;2023-01-08T09:00:05;100171;;;35.32;22.06
70198;BME280;57582;-34.876;138.628;2023-01-08T09:03:05;100168;;;35.20;22.23
70198;BME280;57582;-34.876;138.628;2023-01-08T09:06:05;100176;;;35.05;22.29
70198;BME280;57582;-34.876;138.628;2023-01-08T09:09:05;100185;;;35.01;22.65
70198;BME280;57582;-34.876;138.628;2023-01-08T09:12:05;100182;;;34.89;22.56
70198;BME280;57582;-34.876;138.628;2023-01-08T09:15:05;100182;;;34.76;22.79
70198;BME280;57582;-34.876;138.628;2023-01-08T09:18:05;100189;;;34.70;22.89
70198;BME280;57582;-34.876;138.628;2023-01-08T09:21:05;100191;;;34.68;23.18
70198;BME280;57582;-34.876;138.628;2023-01-08T09:24:05;100200;;;34.65;23.43
70198;BME280;57582;-34.876;138.628;2023-01-08T09:27:05;100205;;;34.56;23.35
70198;BME280;57582;-34.876;138.628;2023-01-08T09:30:05;100203;;;34.53;23.64
70198;BME280;57582;-34.876;138.628;2023-01-08T09:33:05;100208;;;34.43;24.00
70198;BME280;57582;-34.876;138.628;2023-01-08T09:36:08;100214;;;34.36;24.21
70198;BME280;57582;-34.876;138.628;2023-01-08T09:39:05;100216;;;34.25;24.53
70198;BME280;57582;-34.876;138.628;2023-01-08T09:42:05;100215;;;34.14;24.92
70198;BME280;57582;-34.876;138.628;2023-01-08T09:45:05;100216;;;34.08;25.34
70198;BME280;57582;-34.876;138.628;2023-01-08T09:48:06;100219;;;34.01;25.73
70198;BME280;57582;-34.876;138.628;2023-01-08T09:51:09;100219;;;33.89;26.01
70198;BME280;57582;-34.876;138.628;2023-01-08T09:54:05;100217;;;33.84;26.65
70198;BME280;57582;-34.876;138.628;2023-01-08T09:57:05;100212;;;33.78;27.11
70198;BME280;57582;-34.876;138.628;2023-01-08T10:00:11;100224;;;33.67;27.44
70198;BME280;57582;-34.876;138.628;2023-01-08T10:03:05;100220;;;33.60;27.69
70198;BME280;57582;-34.876;138.628;2023-01-08T10:06:09;100223;;;33.49;27.79
70198;BME280;57582;-34.876;138.628;2023-01-08T10:09:05;100228;;;33.40;27.97
70198;BME280;57582;-34.876;138.628;2023-01-08T10:12:05;100236;;;33.34;28.11
70198;BME280;57582;-34.876;138.628;2023-01-08T10:15:05;100241;;;33.31;28.19
70198;BME280;57582;-34.876;138.628;2023-01-08T10:18:05;100236;;;33.21;28.50
70198;BME280;57582;-34.876;138.628;2023-01-08T10:21:05;100250;;;33.14;28.87
70198;BME280;57582;-34.876;138.628;2023-01-08T10:24:06;100251;;;33.04;29.34
70198;BME280;57582;-34.876;138.628;2023-01-08T10:27:20;100261;;;32.88;30.49
70198;BME280;57582;-34.876;138.628;2023-01-08T10:30:05;100260;;;32.77;32.44
70198;BME280;57582;-34.876;138.628;2023-01-08T10:33:08;100268;;;32.72;33.70
70198;BME280;57582;-34.876;138.628;2023-01-08T10:36:06;100269;;;32.65;34.18
70198;BME280;57582;-34.876;138.628;2023-01-08T10:39:05;100274;;;32.62;34.50
70198;BME280;57582;-34.876;138.628;2023-01-08T10:42:05;100280;;;32.62;34.39
70198;BME280;57582;-34.876;138.628;2023-01-08T10:45:05;100286;;;32.59;34.44
70198;BME280;57582;-34.876;138.628;2023-01-08T10:48:05;100290;;;32.51;33.79
70198;BME280;57582;-34.876;138.628;2023-01-08T10:51:06;100291;;;32.45;32.91
70198;BME280;57582;-34.876;138.628;2023-01-08T10:54:14;100295;;;32.37;31.28
70198;BME280;57582;-34.876;138.628;2023-01-08T11:00:20;100313;;;32.19;30.64
70198;BME280;57582;-34.876;138.628;2023-01-08T11:03:06;100324;;;32.07;30.83
70198;BME280;57582;-34.876;138.628;2023-01-08T11:06:13;100336;;;31.97;30.46
70198;BME280;57582;-34.876;138.628;2023-01-08T11:09:21;100338;;;31.89;29.49
70198;BME280;57582;-34.876;138.628;2023-01-08T11:12:20;100349;;;31.78;29.14
70198;BME280;57582;-34.876;138.628;2023-01-08T11:15:06;100347;;;31.73;28.89
70198;BME280;57582;-34.876;138.628;2023-01-08T11:18:06;100352;;;31.73;29.44
70198;BME280;57582;-34.876;138.628;2023-01-08T11:21:06;100355;;;31.72;29.66
70198;BME280;57582;-34.876;138.628;2023-01-08T11:24:14;100359;;;31.65;29.66
70198;BME280;57582;-34.876;138.628;2023-01-08T11:27:07;100364;;;31.55;29.58
70198;BME280;57582;-34.876;138.628;2023-01-08T11:33:08;100374;;;31.46;29.40
70198;BME280;57582;-34.876;138.628;2023-01-08T11:36:09;100377;;;31.39;28.84
70198;BME280;57582;-34.876;138.628;2023-01-08T11:39:07;100393;;;31.33;28.07
70198;BME280;57582;-34.876;138.628;2023-01-08T11:42:13;100391;;;31.24;27.95
70198;BME280;57582;-34.876;138.628;2023-01-08T11:45:24;100398;;;31.13;27.72
70198;BME280;57582;-34.876;138.628;2023-01-08T11:48:13;100404;;;31.06;27.51
70198;BME280;57582;-34.876;138.628;2023-01-08T12:03:25;100413;;;30.30;27.59
70198;BME280;57582;-34.876;138.628;2023-01-08T12:06:09;100415;;;30.24;27.48
70198;BME280;57582;-34.876;138.628;2023-01-08T12:09:09;100415;;;30.21;27.35
70198;BME280;57582;-34.876;138.628;2023-01-08T12:15:11;100435;;;30.03;27.05
70198;BME280;57582;-34.876;138.628;2023-01-08T12:21:10;100445;;;29.09;27.49
70198;BME280;57582;-34.876;138.628;2023-01-08T12:27:10;100451;;;29.31;27.65
70198;BME280;57582;-34.876;138.628;2023-01-08T12:30:13;100448;;;29.05;26.46
70198;BME280;57582;-34.876;138.628;2023-01-08T12:33:16;100460;;;29.06;26.86
70198;BME280;57582;-34.876;138.628;2023-01-08T12:36:08;100464;;;28.92;26.83
70198;BME280;57582;-34.876;138.628;2023-01-08T12:39:09;100466;;;28.58;27.10
70198;BME280;57582;-34.876;138.628;2023-01-08T12:42:13;100471;;;28.42;26.81
70198;BME280;57582;-34.876;138.628;2023-01-08T12:45:05;100477;;;27.78;27.31
70198;BME280;57582;-34.876;138.628;2023-01-08T12:48:07;100476;;;27.91;27.08
70198;BME280;57582;-34.876;138.628;2023-01-08T13:00:08;100493;;;27.86;27.29
70198;BME280;57582;-34.876;138.628;2023-01-08T13:03:09;100492;;;27.50;28.06
70198;BME280;57582;-34.876;138.628;2023-01-08T13:06:11;100490;;;27.51;27.97
70198;BME280;57582;-34.876;138.628;2023-01-08T13:09:05;100500;;;27.67;28.07
70198;BME280;57582;-34.876;138.628;2023-01-08T13:12:06;100500;;;27.41;28.14
70198;BME280;57582;-34.876;138.628;2023-01-08T13:15:06;100496;;;26.97;28.83
70198;BME280;57582;-34.876;138.628;2023-01-08T13:18:21;100497;;;26.96;28.74
70198;BME280;57582;-34.876;138.628;2023-01-08T13:21:06;100498;;;26.83;28.85
70198;BME280;57582;-34.876;138.628;2023-01-08T13:24:20;100496;;;26.75;29.10
70198;BME280;57582;-34.876;138.628;2023-01-08T13:27:10;100499;;;26.68;28.92
70198;BME280;57582;-34.876;138.628;2023-01-08T13:33:37;100505;;;26.18;29.83
70198;BME280;57582;-34.876;138.628;2023-01-08T13:42:22;100506;;;26.71;29.43
70198;BME280;57582;-34.876;138.628;2023-01-08T13:45:05;100513;;;26.90;28.97
70198;BME280;57582;-34.876;138.628;2023-01-08T13:48:23;100506;;;27.12;29.16
70198;BME280;57582;-34.876;138.628;2023-01-08T13:51:05;100505;;;27.31;28.46
70198;BME280;57582;-34.876;138.628;2023-01-08T13:54:12;100510;;;27.47;28.08
70198;BME280;57582;-34.876;138.628;2023-01-08T13:57:14;100510;;;26.65;28.58
70198;BME280;57582;-34.876;138.628;2023-01-08T14:00:07;100510;;;26.67;28.93
70198;BME280;57582;-34.876;138.628;2023-01-08T14:03:19;100510;;;26.80;28.65
70198;BME280;57582;-34.876;138.628;2023-01-08T14:06:06;100501;;;26.63;28.52
70198;BME280;57582;-34.876;138.628;2023-01-08T14:09:05;100504;;;26.65;28.78
70198;BME280;57582;-34.876;138.628;2023-01-08T14:12:07;100504;;;26.36;28.99
70198;BME280;57582;-34.876;138.628;2023-01-08T14:15:07;100488;;;26.26;29.01
70198;BME280;57582;-34.876;138.628;2023-01-08T14:18:05;100498;;;25.67;29.88
70198;BME280;57582;-34.876;138.628;2023-01-08T14:21:05;100501;;;25.54;30.29
70198;BME280;57582;-34.876;138.628;2023-01-08T14:24:06;100495;;;25.54;30.42
70198;BME280;57582;-34.876;138.628;2023-01-08T14:27:17;100489;;;25.20;31.06
70198;BME280;57582;-34.876;138.628;2023-01-08T14:30:14;100482;;;24.97;31.62
70198;BME280;57582;-34.876;138.628;2023-01-08T14:33:09;100471;;;24.96;31.68
70198;BME280;57582;-34.876;138.628;2023-01-08T14:36:06;100479;;;24.90;31.78
70198;BME280;57582;-34.876;138.628;2023-01-08T14:39:22;100485;;;25.02;31.54
70198;BME280;57582;-34.876;138.628;2023-01-08T14:42:07;100483;;;24.90;31.40
70198;BME280;57582;-34.876;138.628;2023-01-08T14:45:06;100479;;;25.00;31.03
70198;BME280;57582;-34.876;138.628;2023-01-08T14:51:06;100491;;;25.48;30.10
70198;BME280;57582;-34.876;138.628;2023-01-08T14:54:05;100494;;;25.78;29.27
70198;BME280;57582;-34.876;138.628;2023-01-08T14:57:05;100485;;;26.03;29.25
70198;BME280;57582;-34.876;138.628;2023-01-08T15:00:06;100484;;;26.26;30.12
70198;BME280;57582;-34.876;138.628;2023-01-08T15:03:05;100488;;;26.44;29.65
70198;BME280;57582;-34.876;138.628;2023-01-08T15:06:05;100488;;;26.60;28.95
70198;BME280;57582;-34.876;138.628;2023-01-08T15:12:20;100497;;;26.72;29.21
70198;BME280;57582;-34.876;138.628;2023-01-08T15:15:21;100496;;;26.68;29.30
70198;BME280;57582;-34.876;138.628;2023-01-08T15:18:05;100491;;;26.63;29.60
70198;BME280;57582;-34.876;138.628;2023-01-08T15:21:06;100491;;;26.72;29.97
70198;BME280;57582;-34.876;138.628;2023-01-08T15:24:06;100489;;;26.69;29.85
70198;BME280;57582;-34.876;138.628;2023-01-08T15:27:05;100482;;;26.74;30.35
70198;BME280;57582;-34.876;138.628;2023-01-08T15:30:05;100479;;;26.75;30.48
70198;BME280;57582;-34.876;138.628;2023-01-08T15:33:07;100482;;;26.70;31.12
70198;BME280;57582;-34.876;138.628;2023-01-08T15:36:07;100479;;;26.60;30.83
70198;BME280;57582;-34.876;138.628;2023-01-08T15:39:05;100480;;;26.54;30.80
70198;BME280;57582;-34.876;138.628;2023-01-08T15:42:22;100483;;;26.47;31.39
70198;BME280;57582;-34.876;138.628;2023-01-08T15:45:09;100485;;;26.42;31.62
70198;BME280;57582;-34.876;138.628;2023-01-08T15:48:06;100483;;;26.40;31.56
70198;BME280;57582;-34.876;138.628;2023-01-08T15:51:07;100466;;;26.35;31.55
70198;BME280;57582;-34.876;138.628;2023-01-08T15:54:05;100464;;;26.20;31.83
70198;BME280;57582;-34.876;138.628;2023-01-08T15:57:07;100459;;;26.14;32.00
70198;BME280;57582;-34.876;138.628;2023-01-08T16:00:08;100461;;;26.19;32.15
70198;BME280;57582;-34.876;138.628;2023-01-08T16:03:05;100451;;;26.08;32.25
70198;BME280;57582;-34.876;138.628;2023-01-08T16:06:06;100453;;;26.09;32.05
70198;BME280;57582;-34.876;138.628;2023-01-08T16:09:05;100455;;;25.93;32.67
70198;BME280;57582;-34.876;138.628;2023-01-08T16:12:06;100457;;;25.93;32.71
70198;BME280;57582;-34.876;138.628;2023-01-08T16:15:05;100459;;;25.92;32.77
70198;BME280;57582;-34.876;138.628;2023-01-08T16:18:05;100471;;;25.91;32.78
70198;BME280;57582;-34.876;138.628;2023-01-08T16:21:06;100466;;;25.88;32.88
70198;BME280;57582;-34.876;138.628;2023-01-08T16:24:09;100471;;;25.84;32.91
70198;BME280;57582;-34.876;138.628;2023-01-08T16:27:05;100465;;;25.78;33.07
70198;BME280;57582;-34.876;138.628;2023-01-08T16:30:13;100470;;;25.77;33.17
70198;BME280;57582;-34.876;138.628;2023-01-08T16:33:05;100464;;;25.71;33.45
70198;BME280;57582;-34.876;138.628;2023-01-08T16:36:06;100464;;;25.66;33.49
70198;BME280;57582;-34.876;138.628;2023-01-08T16:39:05;100468;;;25.62;33.50
70198;BME280;57582;-34.876;138.628;2023-01-08T16:42:05;100470;;;25.55;33.72
70198;BME280;57582;-34.876;138.628;2023-01-08T16:45:06;100465;;;25.52;33.77
70198;BME280;57582;-34.876;138.628;2023-01-08T16:48:06;100461;;;25.43;34.34
70198;BME280;57582;-34.876;138.628;2023-01-08T16:51:05;100459;;;25.38;34.28
70198;BME280;57582;-34.876;138.628;2023-01-08T16:54:06;100470;;;25.35;34.52
70198;BME280;57582;-34.876;138.628;2023-01-08T16:57:05;100466;;;25.32;34.62
70198;BME280;57582;-34.876;138.628;2023-01-08T17:00:06;100472;;;25.25;35.04
70198;BME280;57582;-34.876;138.628;2023-01-08T17:03:05;100470;;;25.22;35.25