sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37569;SDS011;57786;54.376;10.232;2022-08-21T00:02:16;1.42;;;1.20;;
37569;SDS011;57786;54.376;10.232;2022-08-21T00:04:43;2.22;;;1.67;;
37569;SDS011;57786;54.376;10.232;2022-08-21T00:07:10;2.28;;;1.50;;
37569;SDS011;57786;54.376;10.232;2022-08-21T00:09:37;3.00;;;1.85;;
37569;SDS011;57786;54.376;10.232;2022-08-21T00:12:03;1.73;;;1.45;;
37569;SDS011;57786;54.376;10.232;2022-08-21T00:14:29;1.55;;;1.42;;
37569;SDS011;57786;54.376;10.232;2022-08-21T00:16:56;2.13;;;1.58;;
37569;SDS011;57786;54.376;10.232;2022-08-21T00:19:23;4.03;;;1.60;;
37569;SDS011;57786;54.376;10.232;2022-08-21T00:21:50;2.85;;;1.60;;
37569;SDS011;57786;54.376;10.232;2022-08-21T00:24:17;2.20;;;1.60;;
37569;SDS011;57786;54.376;10.232;2022-08-21T00:26:43;1.42;;;1.33;;
37569;SDS011;57786;54.376;10.232;2022-08-21T00:29:09;2.33;;;1.60;;
37569;SDS011;57786;54.376;10.232;2022-08-21T00:31:35;2.53;;;1.40;;
37569;SDS011;57786;54.376;10.232;2022-08-21T00:34:01;2.13;;;1.45;;
37569;SDS011;57786;54.376;10.232;2022-08-21T00:36:27;2.47;;;1.55;;
37569;SDS011;57786;54.376;10.232;2022-08-21T00:38:53;3.03;;;1.67;;
37569;SDS011;57786;54.376;10.232;2022-08-21T00:41:19;3.50;;;1.70;;
37569;SDS011;57786;54.376;10.232;2022-08-21T00:43:45;3.15;;;1.80;;
37569;SDS011;57786;54.376;10.232;2022-08-21T00:46:10;4.32;;;1.75;;
37569;SDS011;57786;54.376;10.232;2022-08-21T00:48:36;2.17;;;1.50;;
37569;SDS011;57786;54.376;10.232;2022-08-21T00:53:37;4.53;;;1.83;;
37569;SDS011;57786;54.376;10.232;2022-08-21T00:56:05;2.95;;;1.60;;
37569;SDS011;57786;54.376;10.232;2022-08-21T00:58:34;3.75;;;1.60;;
37569;SDS011;57786;54.376;10.232;2022-08-21T01:01:03;1.60;;;1.40;;
37569;SDS011;57786;54.376;10.232;2022-08-21T01:03:30;2.78;;;1.67;;
37569;SDS011;57786;54.376;10.232;2022-08-21T01:05:57;2.80;;;1.45;;
37569;SDS011;57786;54.376;10.232;2022-08-21T01:08:23;3.05;;;1.83;;
37569;SDS011;57786;54.376;10.232;2022-08-21T01:10:49;3.65;;;1.80;;
37569;SDS011;57786;54.376;10.232;2022-08-21T01:13:17;1.98;;;1.77;;
37569;SDS011;57786;54.376;10.232;2022-08-21T01:15:45;2.92;;;1.60;;
37569;SDS011;57786;54.376;10.232;2022-08-21T01:18:13;2.38;;;1.75;;
37569;SDS011;57786;54.376;10.232;2022-08-21T01:20:41;3.88;;;1.67;;
37569;SDS011;57786;54.376;10.232;2022-08-21T01:23:10;2.10;;;1.77;;
37569;SDS011;57786;54.376;10.232;2022-08-21T01:25:36;2.15;;;1.60;;
37569;SDS011;57786;54.376;10.232;2022-08-21T01:28:04;2.90;;;1.83;;
37569;SDS011;57786;54.376;10.232;2022-08-21T01:30:35;3.38;;;1.70;;
37569;SDS011;57786;54.376;10.232;2022-08-21T01:33:03;2.15;;;1.58;;
37569;SDS011;57786;54.376;10.232;2022-08-21T01:35:29;3.08;;;1.83;;
37569;SDS011;57786;54.376;10.232;2022-08-21T01:37:55;2.88;;;1.65;;
37569;SDS011;57786;54.376;10.232;2022-08-21T01:40:20;3.80;;;1.95;;
37569;SDS011;57786;54.376;10.232;2022-08-21T01:42:46;3.50;;;1.42;;
37569;SDS011;57786;54.376;10.232;2022-08-21T01:45:13;2.53;;;1.70;;
37569;SDS011;57786;54.376;10.232;2022-08-21T01:47:40;2.08;;;1.45;;
37569;SDS011;57786;54.376;10.232;2022-08-21T01:50:09;3.75;;;1.67;;
37569;SDS011;57786;54.376;10.232;2022-08-21T01:52:36;1.70;;;1.50;;
37569;SDS011;57786;54.376;10.232;2022-08-21T01:55:03;3.17;;;1.60;;
37569;SDS011;57786;54.376;10.232;2022-08-21T01:57:30;2.75;;;1.50;;
37569;SDS011;57786;54.376;10.232;2022-08-21T01:59:56;1.70;;;1.30;;
37569;SDS011;57786;54.376;10.232;2022-08-21T02:02:21;2.67;;;1.60;;
37569;SDS011;57786;54.376;10.232;2022-08-21T02:04:47;1.92;;;1.40;;
37569;SDS011;57786;54.376;10.232;2022-08-21T02:07:13;2.53;;;1.60;;
37569;SDS011;57786;54.376;10.232;2022-08-21T02:09:40;3.05;;;1.42;;
37569;SDS011;57786;54.376;10.232;2022-08-21T02:12:08;3.10;;;1.73;;
37569;SDS011;57786;54.376;10.232;2022-08-21T02:14:34;2.38;;;1.60;;
37569;SDS011;57786;54.376;10.232;2022-08-21T02:17:00;2.15;;;1.27;;
37569;SDS011;57786;54.376;10.232;2022-08-21T02:19:27;2.78;;;1.75;;
37569;SDS011;57786;54.376;10.232;2022-08-21T02:21:52;2.38;;;1.48;;
37569;SDS011;57786;54.376;10.232;2022-08-21T02:24:18;2.25;;;1.70;;
37569;SDS011;57786;54.376;10.232;2022-08-21T02:26:43;2.70;;;1.48;;
37569;SDS011;57786;54.376;10.232;2022-08-21T02:29:09;4.60;;;1.92;;
37569;SDS011;57786;54.376;10.232;2022-08-21T02:31:35;2.88;;;1.80;;
37569;SDS011;57786;54.376;10.232;2022-08-21T02:34:00;3.70;;;1.80;;
37569;SDS011;57786;54.376;10.232;2022-08-21T02:36:26;3.33;;;1.50;;
37569;SDS011;57786;54.376;10.232;2022-08-21T02:38:52;3.08;;;1.40;;
37569;SDS011;57786;54.376;10.232;2022-08-21T02:41:19;2.50;;;1.60;;
37569;SDS011;57786;54.376;10.232;2022-08-21T02:43:46;2.30;;;1.48;;
37569;SDS011;57786;54.376;10.232;2022-08-21T02:46:12;2.55;;;1.67;;
37569;SDS011;57786;54.376;10.232;2022-08-21T02:48:39;2.75;;;1.48;;
37569;SDS011;57786;54.376;10.232;2022-08-21T02:51:08;2.65;;;1.42;;
37569;SDS011;57786;54.376;10.232;2022-08-21T02:53:35;2.08;;;1.70;;
37569;SDS011;57786;54.376;10.232;2022-08-21T02:56:02;3.13;;;1.75;;
37569;SDS011;57786;54.376;10.232;2022-08-21T02:58:35;3.72;;;1.55;;
37569;SDS011;57786;54.376;10.232;2022-08-21T03:01:03;3.80;;;1.70;;
37569;SDS011;57786;54.376;10.232;2022-08-21T03:03:34;4.15;;;1.80;;
37569;SDS011;57786;54.376;10.232;2022-08-21T03:06:02;2.35;;;1.35;;
37569;SDS011;57786;54.376;10.232;2022-08-21T03:08:29;3.05;;;1.52;;
37569;SDS011;57786;54.376;10.232;2022-08-21T03:10:55;2.13;;;1.55;;
37569;SDS011;57786;54.376;10.232;2022-08-21T03:13:21;1.88;;;1.52;;
37569;SDS011;57786;54.376;10.232;2022-08-21T03:15:47;3.67;;;1.92;;
37569;SDS011;57786;54.376;10.232;2022-08-21T03:18:13;3.47;;;1.90;;
37569;SDS011;57786;54.376;10.232;2022-08-21T03:20:40;3.03;;;1.80;;
37569;SDS011;57786;54.376;10.232;2022-08-21T03:23:07;2.65;;;1.70;;
37569;SDS011;57786;54.376;10.232;2022-08-21T03:25:34;2.65;;;1.35;;
37569;SDS011;57786;54.376;10.232;2022-08-21T03:28:04;2.25;;;1.40;;
37569;SDS011;57786;54.376;10.232;2022-08-21T03:30:30;3.08;;;1.80;;
37569;SDS011;57786;54.376;10.232;2022-08-21T03:32:57;2.42;;;1.50;;
37569;SDS011;57786;54.376;10.232;2022-08-21T03:35:24;2.08;;;1.60;;
37569;SDS011;57786;54.376;10.232;2022-08-21T03:37:51;2.83;;;1.60;;
37569;SDS011;57786;54.376;10.232;2022-08-21T03:40:17;1.48;;;1.30;;
37569;SDS011;57786;54.376;10.232;2022-08-21T03:42:44;2.33;;;1.30;;
37569;SDS011;57786;54.376;10.232;2022-08-21T03:45:12;2.20;;;1.50;;
37569;SDS011;57786;54.376;10.232;2022-08-21T03:47:38;2.13;;;1.50;;
37569;SDS011;57786;54.376;10.232;2022-08-21T03:50:04;1.95;;;1.60;;
37569;SDS011;57786;54.376;10.232;2022-08-21T03:52:30;3.20;;;1.65;;
37569;SDS011;57786;54.376;10.232;2022-08-21T03:54:56;2.30;;;1.50;;
37569;SDS011;57786;54.376;10.232;2022-08-21T03:57:21;2.97;;;1.70;;
37569;SDS011;57786;54.376;10.232;2022-08-21T03:59:47;3.38;;;1.60;;
37569;SDS011;57786;54.376;10.232;2022-08-21T04:02:13;2.05;;;1.50;;
37569;SDS011;57786;54.376;10.232;2022-08-21T04:04:43;2.60;;;1.60;;
37569;SDS011;57786;54.376;10.232;2022-08-21T04:07:09;1.95;;;1.33;;
37569;SDS011;57786;54.376;10.232;2022-08-21T04:09:34;2.30;;;1.80;;
37569;SDS011;57786;54.376;10.232;2022-08-21T04:12:00;1.98;;;1.35;;
37569;SDS011;57786;54.376;10.232;2022-08-21T04:14:28;2.00;;;1.40;;
37569;SDS011;57786;54.376;10.232;2022-08-21T04:16:55;1.90;;;1.30;;
37569;SDS011;57786;54.376;10.232;2022-08-21T04:19:20;3.33;;;1.45;;
37569;SDS011;57786;54.376;10.232;2022-08-21T04:21:46;2.53;;;1.63;;
37569;SDS011;57786;54.376;10.232;2022-08-21T04:24:12;2.92;;;1.40;;
37569;SDS011;57786;54.376;10.232;2022-08-21T04:26:38;3.33;;;1.50;;
37569;SDS011;57786;54.376;10.232;2022-08-21T04:29:04;3.30;;;1.40;;
37569;SDS011;57786;54.376;10.232;2022-08-21T04:31:31;1.92;;;1.55;;
37569;SDS011;57786;54.376;10.232;2022-08-21T04:33:57;1.45;;;1.35;;
37569;SDS011;57786;54.376;10.232;2022-08-21T04:36:23;3.15;;;1.40;;
37569;SDS011;57786;54.376;10.232;2022-08-21T04:38:48;1.33;;;1.20;;
37569;SDS011;57786;54.376;10.232;2022-08-21T04:41:14;2.03;;;1.20;;
37569;SDS011;57786;54.376;10.232;2022-08-21T04:43:40;2.42;;;1.35;;
37569;SDS011;57786;54.376;10.232;2022-08-21T04:46:06;2.45;;;1.50;;
37569;SDS011;57786;54.376;10.232;2022-08-21T04:48:32;1.50;;;1.40;;
37569;SDS011;57786;54.376;10.232;2022-08-21T04:51:14;3.33;;;1.40;;
37569;SDS011;57786;54.376;10.232;2022-08-21T04:53:49;2.38;;;1.48;;
37569;SDS011;57786;54.376;10.232;2022-08-21T04:56:22;2.80;;;1.58;;
37569;SDS011;57786;54.376;10.232;2022-08-21T04:58:52;4.28;;;1.40;;
37569;SDS011;57786;54.376;10.232;2022-08-21T05:01:21;1.15;;;1.10;;
37569;SDS011;57786;54.376;10.232;2022-08-21T05:03:50;1.70;;;1.40;;
37569;SDS011;57786;54.376;10.232;2022-08-21T05:06:20;1.50;;;1.30;;
37569;SDS011;57786;54.376;10.232;2022-08-21T05:08:46;3.22;;;1.40;;
37569;SDS011;57786;54.376;10.232;2022-08-21T05:11:13;1.50;;;1.40;;
37569;SDS011;57786;54.376;10.232;2022-08-21T05:13:39;2.88;;;1.40;;
37569;SDS011;57786;54.376;10.232;2022-08-21T05:16:07;2.40;;;1.48;;
37569;SDS011;57786;54.376;10.232;2022-08-21T05:18:33;2.45;;;1.50;;
37569;SDS011;57786;54.376;10.232;2022-08-21T05:20:59;4.70;;;1.42;;
37569;SDS011;57786;54.376;10.232;2022-08-21T05:23:24;1.50;;;1.30;;
37569;SDS011;57786;54.376;10.232;2022-08-21T05:25:51;2.80;;;1.42;;
37569;SDS011;57786;54.376;10.232;2022-08-21T05:28:17;1.65;;;1.30;;
37569;SDS011;57786;54.376;10.232;2022-08-21T05:30:44;2.40;;;1.70;;
37569;SDS011;57786;54.376;10.232;2022-08-21T05:33:10;1.88;;;1.30;;
37569;SDS011;57786;54.376;10.232;2022-08-21T05:35:36;2.30;;;1.42;;
37569;SDS011;57786;54.376;10.232;2022-08-21T05:38:03;2.92;;;1.33;;
37569;SDS011;57786;54.376;10.232;2022-08-21T05:40:29;2.17;;;1.20;;
37569;SDS011;57786;54.376;10.232;2022-08-21T05:42:55;2.95;;;1.38;;
37569;SDS011;57786;54.376;10.232;2022-08-21T05:45:22;2.22;;;1.33;;
37569;SDS011;57786;54.376;10.232;2022-08-21T05:47:49;3.25;;;1.27;;
37569;SDS011;57786;54.376;10.232;2022-08-21T05:50:14;1.73;;;1.20;;
37569;SDS011;57786;54.376;10.232;2022-08-21T05:52:40;2.47;;;1.40;;
37569;SDS011;57786;54.376;10.232;2022-08-21T05:55:05;2.00;;;1.30;;
37569;SDS011;57786;54.376;10.232;2022-08-21T05:57:31;3.83;;;1.85;;
37569;SDS011;57786;54.376;10.232;2022-08-21T05:59:57;1.65;;;1.52;;
37569;SDS011;57786;54.376;10.232;2022-08-21T06:02:22;2.25;;;1.42;;
37569;SDS011;57786;54.376;10.232;2022-08-21T06:04:48;2.35;;;1.40;;
37569;SDS011;57786;54.376;10.232;2022-08-21T06:07:14;2.88;;;1.40;;
37569;SDS011;57786;54.376;10.232;2022-08-21T06:09:40;2.55;;;1.25;;
37569;SDS011;57786;54.376;10.232;2022-08-21T06:12:09;2.85;;;1.48;;
37569;SDS011;57786;54.376;10.232;2022-08-21T06:14:37;2.75;;;1.63;;
37569;SDS011;57786;54.376;10.232;2022-08-21T06:17:04;4.65;;;1.65;;
37569;SDS011;57786;54.376;10.232;2022-08-21T06:19:31;3.42;;;1.55;;
37569;SDS011;57786;54.376;10.232;2022-08-21T06:21:57;2.50;;;1.50;;
37569;SDS011;57786;54.376;10.232;2022-08-21T06:24:23;3.08;;;1.77;;
37569;SDS011;57786;54.376;10.232;2022-08-21T06:26:49;1.67;;;1.40;;
37569;SDS011;57786;54.376;10.232;2022-08-21T06:29:15;2.92;;;1.52;;
37569;SDS011;57786;54.376;10.232;2022-08-21T06:31:42;3.83;;;1.63;;
37569;SDS011;57786;54.376;10.232;2022-08-21T06:34:08;2.15;;;1.50;;
37569;SDS011;57786;54.376;10.232;2022-08-21T06:36:35;2.88;;;1.55;;
37569;SDS011;57786;54.376;10.232;2022-08-21T06:39:00;4.30;;;1.80;;
37569;SDS011;57786;54.376;10.232;2022-08-21T06:41:26;2.80;;;1.70;;
37569;SDS011;57786;54.376;10.232;2022-08-21T06:43:52;2.97;;;1.63;;
37569;SDS011;57786;54.376;10.232;2022-08-21T06:46:19;3.90;;;1.63;;
37569;SDS011;57786;54.376;10.232;2022-08-21T06:48:44;5.03;;;1.60;;
37569;SDS011;57786;54.376;10.232;2022-08-21T06:51:11;3.30;;;1.30;;
37569;SDS011;57786;54.376;10.232;2022-08-21T06:53:37;2.90;;;1.52;;
37569;SDS011;57786;54.376;10.232;2022-08-21T06:56:02;2.40;;;1.55;;
37569;SDS011;57786;54.376;10.232;2022-08-21T06:58:28;4.28;;;1.58;;
37569;SDS011;57786;54.376;10.232;2022-08-21T07:00:55;2.38;;;1.52;;
37569;SDS011;57786;54.376;10.232;2022-08-21T07:03:25;2.22;;;1.50;;
37569;SDS011;57786;54.376;10.232;2022-08-21T07:05:54;3.83;;;1.50;;
37569;SDS011;57786;54.376;10.232;2022-08-21T07:08:19;2.60;;;1.40;;
37569;SDS011;57786;54.376;10.232;2022-08-21T07:10:46;2.65;;;1.40;;
37569;SDS011;57786;54.376;10.232;2022-08-21T07:13:13;2.45;;;1.65;;
37569;SDS011;57786;54.376;10.232;2022-08-21T07:15:39;1.77;;;1.60;;
37569;SDS011;57786;54.376;10.232;2022-08-21T07:18:05;4.90;;;1.70;;
37569;SDS011;57786;54.376;10.232;2022-08-21T07:20:32;1.88;;;1.50;;
37569;SDS011;57786;54.376;10.232;2022-08-21T07:22:59;2.33;;;1.70;;
37569;SDS011;57786;54.376;10.232;2022-08-21T07:25:30;3.70;;;1.73;;
37569;SDS011;57786;54.376;10.232;2022-08-21T07:27:56;2.20;;;1.60;;
37569;SDS011;57786;54.376;10.232;2022-08-21T07:30:22;3.45;;;1.80;;
37569;SDS011;57786;54.376;10.232;2022-08-21T07:32:48;1.73;;;1.23;;
37569;SDS011;57786;54.376;10.232;2022-08-21T07:35:17;3.13;;;1.65;;
37569;SDS011;57786;54.376;10.232;2022-08-21T07:37:43;3.28;;;1.50;;
37569;SDS011;57786;54.376;10.232;2022-08-21T07:40:09;2.67;;;1.70;;
37569;SDS011;57786;54.376;10.232;2022-08-21T07:42:39;3.17;;;1.50;;
37569;SDS011;57786;54.376;10.232;2022-08-21T07:45:06;3.10;;;1.52;;
37569;SDS011;57786;54.376;10.232;2022-08-21T07:47:32;2.58;;;1.50;;
37569;SDS011;57786;54.376;10.232;2022-08-21T07:49:58;2.80;;;1.40;;
37569;SDS011;57786;54.376;10.232;2022-08-21T07:52:24;1.63;;;1.40;;
37569;SDS011;57786;54.376;10.232;2022-08-21T07:54:49;2.25;;;1.50;;
37569;SDS011;57786;54.376;10.232;2022-08-21T07:57:15;3.13;;;1.50;;
37569;SDS011;57786;54.376;10.232;2022-08-21T07:59:41;3.42;;;1.40;;
37569;SDS011;57786;54.376;10.232;2022-08-21T08:02:07;3.03;;;1.48;;
37569;SDS011;57786;54.376;10.232;2022-08-21T08:04:32;1.95;;;1.60;;
37569;SDS011;57786;54.376;10.232;2022-08-21T08:06:58;2.55;;;1.30;;
37569;SDS011;57786;54.376;10.232;2022-08-21T08:09:23;2.83;;;1.38;;
37569;SDS011;57786;54.376;10.232;2022-08-21T08:11:49;2.05;;;1.35;;
37569;SDS011;57786;54.376;10.232;2022-08-21T08:14:14;3.28;;;1.50;;
37569;SDS011;57786;54.376;10.232;2022-08-21T08:16:40;1.55;;;1.45;;
37569;SDS011;57786;54.376;10.232;2022-08-21T08:19:06;1.83;;;1.33;;
37569;SDS011;57786;54.376;10.232;2022-08-21T08:21:32;2.15;;;1.35;;
37569;SDS011;57786;54.376;10.232;2022-08-21T08:23:58;1.55;;;1.38;;
37569;SDS011;57786;54.376;10.232;2022-08-21T08:26:24;1.52;;;1.30;;
37569;SDS011;57786;54.376;10.232;2022-08-21T08:28:50;4.75;;;1.55;;
37569;SDS011;57786;54.376;10.232;2022-08-21T08:31:15;2.53;;;1.40;;
37569;SDS011;57786;54.376;10.232;2022-08-21T08:33:41;3.35;;;1.40;;
37569;SDS011;57786;54.376;10.232;2022-08-21T08:36:11;1.70;;;1.60;;
37569;SDS011;57786;54.376;10.232;2022-08-21T08:38:42;5.47;;;1.52;;
37569;SDS011;57786;54.376;10.232;2022-08-21T08:41:12;2.50;;;1.50;;
37569;SDS011;57786;54.376;10.232;2022-08-21T08:43:50;2.00;;;1.40;;
37569;SDS011;57786;54.376;10.232;2022-08-21T08:46:21;2.22;;;1.30;;
37569;SDS011;57786;54.376;10.232;2022-08-21T08:48:58;1.73;;;1.33;;
37569;SDS011;57786;54.376;10.232;2022-08-21T08:51:34;1.17;;;1.02;;
37569;SDS011;57786;54.376;10.232;2022-08-21T08:54:07;2.22;;;1.60;;
37569;SDS011;57786;54.376;10.232;2022-08-21T08:56:36;1.75;;;1.55;;
37569;SDS011;57786;54.376;10.232;2022-08-21T08:59:17;1.77;;;1.50;;
37569;SDS011;57786;54.376;10.232;2022-08-21T09:01:45;1.90;;;1.45;;
37569;SDS011;57786;54.376;10.232;2022-08-21T09:04:12;2.67;;;1.60;;
37569;SDS011;57786;54.376;10.232;2022-08-21T09:18:15;1.42;;;1.20;;
37569;SDS011;57786;54.376;10.232;2022-08-21T09:26:26;1.67;;;1.13;;
37569;SDS011;57786;54.376;10.232;2022-08-21T09:29:09;1.73;;;1.27;;
37569;SDS011;57786;54.376;10.232;2022-08-21T09:31:37;1.30;;;1.20;;
37569;SDS011;57786;54.376;10.232;2022-08-21T09:36:33;1.45;;;1.30;;
37569;SDS011;57786;54.376;10.232;2022-08-21T09:41:57;2.05;;;1.33;;
37569;SDS011;57786;54.376;10.232;2022-08-21T09:44:39;1.85;;;1.33;;
37569;SDS011;57786;54.376;10.232;2022-08-21T09:47:09;1.80;;;1.20;;
37569;SDS011;57786;54.376;10.232;2022-08-21T09:49:38;2.88;;;1.33;;
37569;SDS011;57786;54.376;10.232;2022-08-21T09:52:16;2.75;;;1.42;;
37569;SDS011;57786;54.376;10.232;2022-08-21T09:54:44;3.78;;;1.40;;
37569;SDS011;57786;54.376;10.232;2022-08-21T09:57:15;4.03;;;1.50;;
37569;SDS011;57786;54.376;10.232;2022-08-21T10:02:50;3.05;;;1.67;;
37569;SDS011;57786;54.376;10.232;2022-08-21T10:05:21;4.40;;;1.42;;
37569;SDS011;57786;54.376;10.232;2022-08-21T10:07:49;15.57;;;2.45;;
37569;SDS011;57786;54.376;10.232;2022-08-21T10:10:17;6.97;;;1.70;;
37569;SDS011;57786;54.376;10.232;2022-08-21T10:12:48;4.82;;;1.63;;
37569;SDS011;57786;54.376;10.232;2022-08-21T10:23:51;7.45;;;2.45;;
37569;SDS011;57786;54.376;10.232;2022-08-21T10:26:33;5.13;;;1.80;;
37569;SDS011;57786;54.376;10.232;2022-08-21T10:29:23;11.93;;;2.05;;
37569;SDS011;57786;54.376;10.232;2022-08-21T10:34:48;7.18;;;2.33;;
37569;SDS011;57786;54.376;10.232;2022-08-21T10:37:48;6.57;;;2.28;;
37569;SDS011;57786;54.376;10.232;2022-08-21T10:40:38;6.30;;;1.90;;
37569;SDS011;57786;54.376;10.232;2022-08-21T10:53:48;8.98;;;2.20;;
37569;SDS011;57786;54.376;10.232;2022-08-21T10:56:23;8.10;;;2.10;;
37569;SDS011;57786;54.376;10.232;2022-08-21T11:04:39;10.40;;;2.15;;
37569;SDS011;57786;54.376;10.232;2022-08-21T11:09:57;4.40;;;2.00;;
37569;SDS011;57786;54.376;10.232;2022-08-21T11:12:43;7.25;;;2.22;;
37569;SDS011;57786;54.376;10.232;2022-08-21T11:15:43;9.38;;;2.65;;
37569;SDS011;57786;54.376;10.232;2022-08-21T11:20:52;8.77;;;2.50;;
37569;SDS011;57786;54.376;10.232;2022-08-21T11:23:38;9.43;;;1.97;;
37569;SDS011;57786;54.376;10.232;2022-08-21T11:26:17;4.70;;;2.03;;
37569;SDS011;57786;54.376;10.232;2022-08-21T11:28:58;7.03;;;2.28;;
37569;SDS011;57786;54.376;10.232;2022-08-21T11:35:17;5.32;;;2.38;;
37569;SDS011;57786;54.376;10.232;2022-08-21T11:40:01;4.47;;;1.98;;
37569;SDS011;57786;54.376;10.232;2022-08-21T11:45:53;4.93;;;2.05;;
37569;SDS011;57786;54.376;10.232;2022-08-21T11:51:11;3.78;;;1.75;;
37569;SDS011;57786;54.376;10.232;2022-08-21T11:56:21;6.05;;;2.00;;
37569;SDS011;57786;54.376;10.232;2022-08-21T11:58:56;6.53;;;2.10;;
37569;SDS011;57786;54.376;10.232;2022-08-21T12:01:28;5.15;;;1.75;;
37569;SDS011;57786;54.376;10.232;2022-08-21T12:04:02;4.32;;;2.08;;
37569;SDS011;57786;54.376;10.232;2022-08-21T12:06:38;5.95;;;2.22;;
37569;SDS011;57786;54.376;10.232;2022-08-21T12:09:10;5.70;;;2.45;;
37569;SDS011;57786;54.376;10.232;2022-08-21T12:12:02;6.03;;;2.20;;
37569;SDS011;57786;54.376;10.232;2022-08-21T12:14:42;8.02;;;1.88;;
37569;SDS011;57786;54.376;10.232;2022-08-21T12:17:18;4.60;;;1.80;;
37569;SDS011;57786;54.376;10.232;2022-08-21T12:19:56;3.83;;;1.95;;
37569;SDS011;57786;54.376;10.232;2022-08-21T12:22:37;5.50;;;2.00;;
37569;SDS011;57786;54.376;10.232;2022-08-21T12:25:13;3.20;;;2.30;;
37569;SDS011;57786;54.376;10.232;2022-08-21T12:27:52;3.38;;;2.05;;
37569;SDS011;57786;54.376;10.232;2022-08-21T12:32:57;4.10;;;1.60;;
37569;SDS011;57786;54.376;10.232;2022-08-21T12:35:26;5.35;;;1.85;;
37569;SDS011;57786;54.376;10.232;2022-08-21T12:40:43;2.78;;;1.60;;
37569;SDS011;57786;54.376;10.232;2022-08-21T12:43:19;4.03;;;1.80;;
37569;SDS011;57786;54.376;10.232;2022-08-21T12:46:14;4.38;;;1.90;;
37569;SDS011;57786;54.376;10.232;2022-08-21T12:48:54;4.68;;;1.70;;
37569;SDS011;57786;54.376;10.232;2022-08-21T12:51:28;6.22;;;2.10;;
37569;SDS011;57786;54.376;10.232;2022-08-21T12:54:07;2.72;;;1.70;;
37569;SDS011;57786;54.376;10.232;2022-08-21T12:56:33;5.40;;;1.50;;
37569;SDS011;57786;54.376;10.232;2022-08-21T12:59:02;3.83;;;1.75;;
37569;SDS011;57786;54.376;10.232;2022-08-21T13:04:01;3.42;;;1.60;;
37569;SDS011;57786;54.376;10.232;2022-08-21T13:06:30;3.38;;;1.67;;
37569;SDS011;57786;54.376;10.232;2022-08-21T13:09:06;3.80;;;1.52;;
37569;SDS011;57786;54.376;10.232;2022-08-21T13:11:34;4.28;;;1.73;;
37569;SDS011;57786;54.376;10.232;2022-08-21T13:14:01;5.22;;;1.52;;
37569;SDS011;57786;54.376;10.232;2022-08-21T13:16:29;3.80;;;1.50;;
37569;SDS011;57786;54.376;10.232;2022-08-21T13:18:57;3.47;;;1.50;;
37569;SDS011;57786;54.376;10.232;2022-08-21T13:21:32;4.85;;;1.55;;
37569;SDS011;57786;54.376;10.232;2022-08-21T13:26:47;2.60;;;1.40;;
37569;SDS011;57786;54.376;10.232;2022-08-21T13:29:15;2.90;;;1.40;;
37569;SDS011;57786;54.376;10.232;2022-08-21T13:31:53;3.67;;;1.60;;
37569;SDS011;57786;54.376;10.232;2022-08-21T13:34:22;2.85;;;1.40;;
37569;SDS011;57786;54.376;10.232;2022-08-21T13:36:51;4.00;;;1.55;;
37569;SDS011;57786;54.376;10.232;2022-08-21T13:39:22;2.53;;;1.58;;
37569;SDS011;57786;54.376;10.232;2022-08-21T13:41:50;3.90;;;1.90;;
37569;SDS011;57786;54.376;10.232;2022-08-21T13:44:21;5.30;;;1.40;;
37569;SDS011;57786;54.376;10.232;2022-08-21T13:46:51;3.75;;;1.35;;
37569;SDS011;57786;54.376;10.232;2022-08-21T13:49:19;4.47;;;1.27;;
37569;SDS011;57786;54.376;10.232;2022-08-21T13:51:51;3.17;;;1.63;;
37569;SDS011;57786;54.376;10.232;2022-08-21T13:56:51;2.25;;;1.58;;
37569;SDS011;57786;54.376;10.232;2022-08-21T13:59:29;3.47;;;1.60;;
37569;SDS011;57786;54.376;10.232;2022-08-21T14:02:01;4.53;;;1.40;;
37569;SDS011;57786;54.376;10.232;2022-08-21T14:04:38;3.63;;;1.35;;
37569;SDS011;57786;54.376;10.232;2022-08-21T14:07:16;2.58;;;1.27;;
37569;SDS011;57786;54.376;10.232;2022-08-21T14:09:45;3.47;;;1.50;;
37569;SDS011;57786;54.376;10.232;2022-08-21T14:12:13;4.55;;;1.42;;
37569;SDS011;57786;54.376;10.232;2022-08-21T14:14:49;6.20;;;1.65;;
37569;SDS011;57786;54.376;10.232;2022-08-21T14:17:31;1.98;;;1.30;;
37569;SDS011;57786;54.376;10.232;2022-08-21T14:20:03;3.30;;;1.40;;
37569;SDS011;57786;54.376;10.232;2022-08-21T14:28:03;2.90;;;1.38;;
37569;SDS011;57786;54.376;10.232;2022-08-21T14:30:43;2.22;;;1.50;;
37569;SDS011;57786;54.376;10.232;2022-08-21T14:33:10;2.95;;;1.40;;
37569;SDS011;57786;54.376;10.232;2022-08-21T14:35:37;3.70;;;1.48;;
37569;SDS011;57786;54.376;10.232;2022-08-21T14:38:14;2.75;;;2.00;;
37569;SDS011;57786;54.376;10.232;2022-08-21T14:40:42;1.98;;;1.35;;
37569;SDS011;57786;54.376;10.232;2022-08-21T14:43:09;2.72;;;1.23;;
37569;SDS011;57786;54.376;10.232;2022-08-21T14:45:35;2.35;;;1.27;;
37569;SDS011;57786;54.376;10.232;2022-08-21T14:48:03;3.17;;;1.33;;
37569;SDS011;57786;54.376;10.232;2022-08-21T14:50:29;2.47;;;1.30;;
37569;SDS011;57786;54.376;10.232;2022-08-21T14:52:55;2.45;;;1.50;;
37569;SDS011;57786;54.376;10.232;2022-08-21T14:55:21;1.70;;;1.30;;
37569;SDS011;57786;54.376;10.232;2022-08-21T14:57:48;2.70;;;1.27;;
37569;SDS011;57786;54.376;10.232;2022-08-21T15:00:19;3.03;;;1.42;;
37569;SDS011;57786;54.376;10.232;2022-08-21T15:02:50;2.40;;;1.13;;
37569;SDS011;57786;54.376;10.232;2022-08-21T15:05:17;2.33;;;1.30;;
37569;SDS011;57786;54.376;10.232;2022-08-21T15:07:43;2.20;;;1.25;;
37569;SDS011;57786;54.376;10.232;2022-08-21T15:10:10;2.72;;;1.35;;
37569;SDS011;57786;54.376;10.232;2022-08-21T15:12:36;1.42;;;1.15;;
37569;SDS011;57786;54.376;10.232;2022-08-21T15:15:04;2.15;;;1.40;;
37569;SDS011;57786;54.376;10.232;2022-08-21T15:17:30;2.00;;;1.10;;
37569;SDS011;57786;54.376;10.232;2022-08-21T15:19:56;3.50;;;1.30;;
37569;SDS011;57786;54.376;10.232;2022-08-21T15:22:21;1.98;;;1.20;;
37569;SDS011;57786;54.376;10.232;2022-08-21T15:24:47;2.55;;;1.30;;
37569;SDS011;57786;54.376;10.232;2022-08-21T15:27:12;3.15;;;1.35;;
37569;SDS011;57786;54.376;10.232;2022-08-21T15:29:41;1.95;;;1.30;;
37569;SDS011;57786;54.376;10.232;2022-08-21T15:32:17;1.65;;;1.20;;
37569;SDS011;57786;54.376;10.232;2022-08-21T15:34:47;1.10;;;1.00;;
37569;SDS011;57786;54.376;10.232;2022-08-21T15:37:13;2.10;;;1.27;;
37569;SDS011;57786;54.376;10.232;2022-08-21T15:39:39;2.75;;;1.30;;
37569;SDS011;57786;54.376;10.232;2022-08-21T15:42:04;2.78;;;1.20;;
37569;SDS011;57786;54.376;10.232;2022-08-21T15:44:31;2.38;;;1.08;;
37569;SDS011;57786;54.376;10.232;2022-08-21T15:46:56;2.72;;;1.65;;
37569;SDS011;57786;54.376;10.232;2022-08-21T15:49:24;2.38;;;1.30;;
37569;SDS011;57786;54.376;10.232;2022-08-21T15:51:50;2.03;;;1.10;;
37569;SDS011;57786;54.376;10.232;2022-08-21T15:54:15;2.05;;;1.10;;
37569;SDS011;57786;54.376;10.232;2022-08-21T15:56:42;2.78;;;1.05;;
37569;SDS011;57786;54.376;10.232;2022-08-21T15:59:14;2.38;;;1.30;;
37569;SDS011;57786;54.376;10.232;2022-08-21T16:01:42;1.83;;;1.10;;
37569;SDS011;57786;54.376;10.232;2022-08-21T16:04:09;1.73;;;1.17;;
37569;SDS011;57786;54.376;10.232;2022-08-21T16:06:37;3.67;;;1.27;;
37569;SDS011;57786;54.376;10.232;2022-08-21T16:09:03;1.88;;;1.20;;
37569;SDS011;57786;54.376;10.232;2022-08-21T16:11:29;2.40;;;1.30;;
37569;SDS011;57786;54.376;10.232;2022-08-21T16:13:54;3.22;;;1.45;;
37569;SDS011;57786;54.376;10.232;2022-08-21T16:16:21;2.80;;;1.08;;
37569;SDS011;57786;54.376;10.232;2022-08-21T16:18:48;2.78;;;1.23;;